createdAt,value
2018-08-07T00:00:31.149Z,72.86
2018-08-07T00:01:31.121Z,73.06
2018-08-07T00:02:31.099Z,73.15
2018-08-07T00:03:31.076Z,72.19
2018-08-07T00:04:31.055Z,73.15
2018-08-07T00:05:31.046Z,72.28
2018-08-07T00:06:31.012Z,72.67
2018-08-07T00:07:30.988Z,72.86
2018-08-07T00:08:30.966Z,71.51
2018-08-07T00:09:30.944Z,71.51
2018-08-07T00:10:30.929Z,71.61
2018-08-07T00:11:30.899Z,72.00
2018-08-07T00:12:30.878Z,71.51
2018-08-07T00:13:30.854Z,71.70
2018-08-07T00:14:30.834Z,71.32
2018-08-07T00:15:30.811Z,71.90
2018-08-07T00:17:55.296Z,71.61
2018-08-07T00:18:55.075Z,73.06
2018-08-07T00:19:55.050Z,71.22
2018-08-07T00:20:55.031Z,71.51
2018-08-07T00:21:55.005Z,71.90
2018-08-07T00:22:54.986Z,72.38
2018-08-07T00:23:54.962Z,73.15
2018-08-07T00:24:54.939Z,72.28
2018-08-07T00:25:54.917Z,71.61
2018-08-07T00:26:54.893Z,71.80
2018-08-07T00:27:54.887Z,71.61
2018-08-07T00:28:54.855Z,72.00
2018-08-07T00:29:54.827Z,71.42
2018-08-07T00:30:54.804Z,71.90
2018-08-07T00:31:54.783Z,71.80
2018-08-07T00:32:54.760Z,71.80
2018-08-07T00:33:54.738Z,71.51
2018-08-07T00:34:54.715Z,71.90
2018-08-07T00:35:54.692Z,71.61
2018-08-07T00:36:54.671Z,71.77
2018-08-07T00:37:54.707Z,72.09
2018-08-07T00:38:54.626Z,71.70
2018-08-07T00:39:54.604Z,71.90
2018-08-07T00:40:54.582Z,72.38
2018-08-07T00:41:54.560Z,72.34
2018-08-07T00:42:54.539Z,73.21
2018-08-07T00:43:54.513Z,72.25
2018-08-07T00:44:54.492Z,72.54
2018-08-07T00:45:54.474Z,72.77
2018-08-07T00:46:54.451Z,72.58
2018-08-07T00:47:54.425Z,72.67
2018-08-07T00:48:54.402Z,73.06
2018-08-07T00:49:54.380Z,73.60
2018-08-07T00:50:54.358Z,73.11
2018-08-07T00:51:54.335Z,72.63
2018-08-07T00:53:36.670Z,74.08
2018-08-07T00:54:36.647Z,74.18
2018-08-07T00:55:36.432Z,74.27
2018-08-07T00:56:36.399Z,73.99
2018-08-07T00:57:36.376Z,73.99
2018-08-07T00:58:36.353Z,73.50
2018-08-07T00:59:36.332Z,74.37
2018-08-07T01:00:36.312Z,73.79
2018-08-07T01:01:36.288Z,73.89
2018-08-07T01:02:36.264Z,73.99
2018-08-07T01:03:36.240Z,74.18
2018-08-07T01:04:36.220Z,74.08
2018-08-07T01:05:36.346Z,73.99
2018-08-07T01:06:36.173Z,73.60
2018-08-07T01:07:36.354Z,74.08
2018-08-07T01:08:36.130Z,73.99
2018-08-07T01:09:36.324Z,73.79
2018-08-07T01:10:36.085Z,73.89
2018-08-07T01:11:36.062Z,73.99
2018-08-07T01:12:36.243Z,74.18
2018-08-07T01:13:36.018Z,74.27
2018-08-07T01:14:35.995Z,74.47
2018-08-07T01:15:36.175Z,74.27
2018-08-07T01:16:35.949Z,74.57
2018-08-07T01:17:35.928Z,74.76
2018-08-07T01:18:35.905Z,74.85
2018-08-07T01:19:35.886Z,74.85
2018-08-07T01:20:35.868Z,75.53
2018-08-07T01:21:36.043Z,75.53
2018-08-07T01:22:35.815Z,75.43
2018-08-07T01:23:35.793Z,75.24
2018-08-07T01:24:35.972Z,75.53
2018-08-07T01:25:35.749Z,75.34
2018-08-07T01:26:35.928Z,75.53
2018-08-07T01:27:35.904Z,75.62
2018-08-07T01:28:35.681Z,75.92
2018-08-07T01:29:35.862Z,76.36
2018-08-07T01:30:35.643Z,76.45
2018-08-07T01:31:35.613Z,76.84
2018-08-07T01:32:35.590Z,76.65
2018-08-07T01:33:35.569Z,76.26
2018-08-07T01:34:35.545Z,76.75
2018-08-07T01:38:00.013Z,77.23
2018-08-07T01:39:02.757Z,76.84
2018-08-07T01:40:42.117Z,76.45
2018-08-07T01:41:41.891Z,76.65
2018-08-07T01:42:42.070Z,77.61
2018-08-07T01:43:42.052Z,77.23
2018-08-07T01:44:41.830Z,77.23
2018-08-07T01:45:41.802Z,77.81
2018-08-07T01:46:41.778Z,77.42
2018-08-07T01:47:41.756Z,77.71
2018-08-07T01:48:41.734Z,77.81
2018-08-07T01:49:41.710Z,78.00
2018-08-07T01:50:41.693Z,78.19
2018-08-07T01:51:41.666Z,78.67
2018-08-07T01:52:41.646Z,78.77
2018-08-07T01:53:41.619Z,78.63
2018-08-07T01:54:41.598Z,78.73
2018-08-07T01:55:41.576Z,79.44
2018-08-07T01:56:41.553Z,79.31
2018-08-07T01:57:41.530Z,78.92
2018-08-07T01:58:41.506Z,79.64
2018-08-07T01:59:41.485Z,79.74
2018-08-07T02:00:41.665Z,79.69
2018-08-07T02:01:41.439Z,80.31
2018-08-07T02:02:41.417Z,81.04
2018-08-07T02:03:41.395Z,81.57
2018-08-07T02:04:41.372Z,80.85
2018-08-07T02:05:41.349Z,81.33
2018-08-07T02:06:41.325Z,81.09
2018-08-07T02:07:41.304Z,81.95
2018-08-07T02:08:41.281Z,80.85
2018-08-07T02:09:41.258Z,80.76
2018-08-07T02:10:41.236Z,81.62
2018-08-07T02:11:41.415Z,81.72
2018-08-07T02:12:44.014Z,81.14
2018-08-07T02:13:41.168Z,82.29
2018-08-07T02:14:41.347Z,80.27
2018-08-07T02:15:41.327Z,80.08
2018-08-07T02:16:41.099Z,80.94
2018-08-07T02:17:41.076Z,81.52
2018-08-07T02:18:41.054Z,80.46
2018-08-07T02:19:41.031Z,81.14
2018-08-07T02:20:41.009Z,81.04
2018-08-07T02:21:40.985Z,80.85
2018-08-07T02:22:40.963Z,81.33
2018-08-07T02:23:40.940Z,81.62
2018-08-07T02:24:40.925Z,80.56
2018-08-07T02:25:40.894Z,81.24
2018-08-07T02:26:40.873Z,82.10
2018-08-07T02:27:40.861Z,82.29
2018-08-07T02:28:40.831Z,81.72
2018-08-07T02:29:40.803Z,82.20
2018-08-07T02:30:40.780Z,81.91
2018-08-07T02:31:40.764Z,81.24
2018-08-07T02:32:40.737Z,80.85
2018-08-07T02:33:40.712Z,81.52
2018-08-07T02:34:40.693Z,81.43
2018-08-07T02:35:40.667Z,80.37
2018-08-07T02:36:40.651Z,80.18
2018-08-07T02:37:40.622Z,81.52
2018-08-07T02:38:40.598Z,80.08
2018-08-07T02:39:40.576Z,81.04
2018-08-07T02:40:40.553Z,80.46
2018-08-07T02:41:40.530Z,79.50
2018-08-07T02:42:40.507Z,79.89
2018-08-07T02:43:40.484Z,82.39
2018-08-07T02:44:40.664Z,81.14
2018-08-07T02:45:40.641Z,82.20
2018-08-07T02:46:40.415Z,80.66
2018-08-07T02:47:40.597Z,81.52
2018-08-07T02:48:40.370Z,82.39
2018-08-07T02:49:40.351Z,83.07
2018-08-07T02:50:40.327Z,81.91
2018-08-07T02:51:40.304Z,82.20
2018-08-07T02:52:40.281Z,82.39
2018-08-07T02:53:40.255Z,82.06
2018-08-07T02:54:40.233Z,82.16
2018-08-07T02:55:40.222Z,82.74
2018-08-07T02:56:40.188Z,83.51
2018-08-07T02:57:40.164Z,83.22
2018-08-07T02:58:40.142Z,82.74
2018-08-07T02:59:40.124Z,83.03
2018-08-07T03:00:40.101Z,83.41
2018-08-07T03:01:40.075Z,83.70
2018-08-07T03:02:40.051Z,83.89
2018-08-07T03:03:40.230Z,84.47
2018-08-07T03:05:40.184Z,85.05
2018-08-07T03:06:40.164Z,84.38
2018-08-07T03:07:40.145Z,84.38
2018-08-07T03:08:40.119Z,84.66
2018-08-07T03:09:40.093Z,85.34
2018-08-07T03:10:40.068Z,84.56
2018-08-07T03:11:39.858Z,84.56
2018-08-07T03:12:39.821Z,83.89
2018-08-07T03:13:39.802Z,84.38
2018-08-07T03:14:39.978Z,85.72
2018-08-07T03:15:39.954Z,85.24
2018-08-07T03:16:39.933Z,84.33
2018-08-07T03:17:39.707Z,84.28
2018-08-07T03:18:39.683Z,84.76
2018-08-07T03:19:39.662Z,85.53
2018-08-07T03:20:39.841Z,84.56
2018-08-07T03:21:39.613Z,85.24
2018-08-07T03:22:39.600Z,84.56
2018-08-07T03:23:39.568Z,85.58
2018-08-07T03:24:39.545Z,84.38
2018-08-07T03:25:39.521Z,85.82
2018-08-07T03:26:39.497Z,85.05
2018-08-07T03:27:39.475Z,85.14
2018-08-07T03:28:39.454Z,86.16
2018-08-07T03:29:39.429Z,86.45
2018-08-07T03:30:39.406Z,86.16
2018-08-07T03:31:39.383Z,86.83
2018-08-07T03:32:39.363Z,87.22
2018-08-07T03:33:39.538Z,86.16
2018-08-07T03:34:39.324Z,86.35
2018-08-07T03:35:39.493Z,87.22
2018-08-07T03:36:39.470Z,87.60
2018-08-07T03:37:39.448Z,87.60
2018-08-07T03:38:42.045Z,88.09
2018-08-07T03:39:39.403Z,87.32
2018-08-07T03:40:39.176Z,87.56
2018-08-07T03:41:39.154Z,88.47
2018-08-07T03:42:39.127Z,87.99
2018-08-07T03:43:39.105Z,88.28
2018-08-07T03:44:39.083Z,86.93
2018-08-07T03:45:39.059Z,87.95
2018-08-07T03:46:39.240Z,89.10
2018-08-07T03:47:39.013Z,88.62
2018-08-07T03:48:38.990Z,89.97
2018-08-07T03:49:38.969Z,89.97
2018-08-07T03:50:38.943Z,89.58
2018-08-07T03:51:38.919Z,89.78
2018-08-07T03:52:38.897Z,89.78
2018-08-07T03:53:38.876Z,88.71
2018-08-07T03:54:38.853Z,88.81
2018-08-07T03:55:38.827Z,88.91
2018-08-07T03:56:38.807Z,87.99
2018-08-07T03:57:38.780Z,88.43
2018-08-07T03:58:38.759Z,87.90
2018-08-07T03:59:38.736Z,88.76
2018-08-07T04:00:38.711Z,89.34
2018-08-07T04:01:38.897Z,88.28
2018-08-07T04:02:38.664Z,88.85
2018-08-07T04:03:38.844Z,88.76
2018-08-07T04:04:38.617Z,87.22
2018-08-07T04:05:38.596Z,87.32
2018-08-07T04:06:38.774Z,87.12
2018-08-07T04:07:38.552Z,86.55
2018-08-07T04:08:38.538Z,87.22
2018-08-07T04:09:38.509Z,87.99
2018-08-07T04:10:38.478Z,87.41
2018-08-07T04:11:38.521Z,86.35
2018-08-07T04:12:38.432Z,86.88
2018-08-07T04:13:38.410Z,86.69
2018-08-07T04:14:38.593Z,87.07
2018-08-07T04:15:38.369Z,85.72
2018-08-07T04:16:38.341Z,84.52
2018-08-07T04:17:38.466Z,84.42
2018-08-07T04:18:38.295Z,85.28
2018-08-07T04:19:38.279Z,84.70
2018-08-07T04:20:38.249Z,84.61
2018-08-07T04:21:38.227Z,84.42
2018-08-07T04:22:38.203Z,84.32
2018-08-07T04:23:38.185Z,84.46
2018-08-07T04:24:38.163Z,83.88
2018-08-07T04:25:38.134Z,84.17
2018-08-07T04:26:38.116Z,84.27
2018-08-07T04:27:38.090Z,84.27
2018-08-07T04:28:38.068Z,84.46
2018-08-07T04:29:38.048Z,84.27
2018-08-07T04:30:38.022Z,83.88
2018-08-07T04:31:37.999Z,84.07
2018-08-07T04:32:37.979Z,84.36
2018-08-07T04:33:37.954Z,84.32
2018-08-07T04:34:37.936Z,84.55
2018-08-07T04:35:38.113Z,84.12
2018-08-07T04:36:37.890Z,84.17
2018-08-07T04:37:37.871Z,84.42
2018-08-07T04:38:37.848Z,84.65
2018-08-07T04:39:37.821Z,84.55
2018-08-07T04:40:37.805Z,83.98
2018-08-07T04:41:37.777Z,83.30
2018-08-07T04:42:37.758Z,82.72
2018-08-07T04:43:37.735Z,82.48
2018-08-07T04:44:37.746Z,83.01
2018-08-07T04:45:37.688Z,83.05
2018-08-07T04:46:37.669Z,81.90
2018-08-07T04:47:37.646Z,81.07
2018-08-07T04:48:37.626Z,80.39
2018-08-07T04:49:37.601Z,79.81
2018-08-07T04:50:37.578Z,79.17
2018-08-07T04:51:37.558Z,78.89
2018-08-07T04:52:37.839Z,78.83
2018-08-07T04:53:37.513Z,78.15
2018-08-07T04:54:37.494Z,77.63
2018-08-07T04:55:37.472Z,78.59
2018-08-07T04:56:37.449Z,78.25
2018-08-07T04:57:38.037Z,77.38
2018-08-07T04:58:37.860Z,78.15
2018-08-07T04:59:37.386Z,77.48
2018-08-07T05:00:37.567Z,76.80
2018-08-07T05:01:38.151Z,76.45
2018-08-07T05:02:37.523Z,75.78
2018-08-07T05:03:37.300Z,75.10
2018-08-07T05:04:37.481Z,75.48
2018-08-07T05:05:37.459Z,76.06
2018-08-07T05:06:37.441Z,76.45
2018-08-07T05:07:37.216Z,76.03
2018-08-07T05:08:37.194Z,76.22
2018-08-07T05:09:37.178Z,75.93
2018-08-07T05:10:37.359Z,75.48
2018-08-07T05:11:37.130Z,74.90
2018-08-07T05:12:37.108Z,74.81
2018-08-07T05:13:37.293Z,74.85
2018-08-07T05:14:37.271Z,75.00
2018-08-07T05:15:37.249Z,74.32
2018-08-07T05:16:37.229Z,74.13
2018-08-07T05:17:37.207Z,75.00
2018-08-07T05:18:36.984Z,74.46
2018-08-07T05:19:37.167Z,73.68
2018-08-07T05:20:36.944Z,73.97
2018-08-07T05:21:36.921Z,73.30
2018-08-07T05:22:36.940Z,73.59
2018-08-07T05:23:37.083Z,74.07
2018-08-07T05:24:36.860Z,73.88
2018-08-07T05:25:36.837Z,73.59
2018-08-07T05:26:36.819Z,73.10
2018-08-07T05:27:36.800Z,72.66
2018-08-07T05:28:36.791Z,71.92
2018-08-07T05:29:36.758Z,71.37
2018-08-07T05:30:36.746Z,70.79
2018-08-07T05:31:36.719Z,69.98
2018-08-07T05:32:36.701Z,70.18
2018-08-07T05:33:36.977Z,70.31
2018-08-07T05:34:36.657Z,69.63
2018-08-07T05:35:36.637Z,69.18
2018-08-07T05:36:36.618Z,68.50
2018-08-07T05:37:36.598Z,69.05
2018-08-07T05:38:36.577Z,70.01
2018-08-07T05:39:36.761Z,70.47
2018-08-07T05:40:36.594Z,70.27
2018-08-07T05:41:36.518Z,70.31
2018-08-07T05:42:36.510Z,68.50
2018-08-07T05:43:36.681Z,68.02
2018-08-07T05:44:36.459Z,68.40
2018-08-07T05:45:36.439Z,68.02
2018-08-07T05:46:36.423Z,68.66
2018-08-07T05:47:36.401Z,68.50
2018-08-07T05:48:36.382Z,68.24
2018-08-07T05:49:36.361Z,68.08
2018-08-07T05:50:36.497Z,68.34
2018-08-07T06:33:46.121Z,60.54
2018-08-07T06:34:45.598Z,61.02
2018-08-07T06:36:28.341Z,61.38
2018-08-07T06:37:27.919Z,61.90
2018-08-07T06:38:30.523Z,61.58
2018-08-07T06:39:27.680Z,62.16
2018-08-07T06:40:27.682Z,63.59
2018-08-07T06:41:27.644Z,63.32
2018-08-07T06:42:27.627Z,62.65
2018-08-07T06:43:27.610Z,61.02
2018-08-07T06:44:27.593Z,62.45
2018-08-07T06:45:27.575Z,62.94
2018-08-07T06:46:27.556Z,62.38
2018-08-07T06:47:27.544Z,61.80
2018-08-07T06:48:27.732Z,61.83
2018-08-07T06:49:27.708Z,61.15
2018-08-07T06:50:27.496Z,61.64
2018-08-07T06:51:27.473Z,60.99
2018-08-07T06:52:27.658Z,60.50
2018-08-07T06:53:27.439Z,60.60
2018-08-07T06:54:27.625Z,59.82
2018-08-07T06:55:27.611Z,60.02
2018-08-07T06:56:27.391Z,59.43
2018-08-07T06:57:27.373Z,59.66
2018-08-07T06:58:27.357Z,60.38
2018-08-07T06:59:27.344Z,60.38
2018-08-07T07:00:27.325Z,60.67
2018-08-07T07:01:27.308Z,61.15
2018-08-07T07:02:27.295Z,60.21
2018-08-07T07:03:27.276Z,59.69
2018-08-07T07:04:27.462Z,61.05
2018-08-07T07:05:27.446Z,60.41
2018-08-07T07:06:27.228Z,59.36
2018-08-07T07:07:27.212Z,58.81
2018-08-07T07:08:27.199Z,58.69
2018-08-07T07:09:27.189Z,58.29
2018-08-07T07:10:27.164Z,59.27
2018-08-07T07:11:27.352Z,59.46
2018-08-07T07:12:27.133Z,58.95
2018-08-07T07:13:27.118Z,58.69
2018-08-07T07:14:27.103Z,58.45
2018-08-07T07:15:27.288Z,58.45
2018-08-07T07:18:33.750Z,56.86
2018-08-07T07:19:33.533Z,56.82
2018-08-07T07:20:33.822Z,56.79
2018-08-07T07:21:33.503Z,56.70
2018-08-07T07:22:33.687Z,56.60
2018-08-07T07:23:33.469Z,56.79
2018-08-07T07:24:33.657Z,56.92
2018-08-07T07:25:33.441Z,55.87
2018-08-07T07:26:33.662Z,55.16
2018-08-07T07:27:33.612Z,56.60
2018-08-07T07:28:33.597Z,56.60
2018-08-07T07:29:36.406Z,56.43
2018-08-07T07:30:33.574Z,55.38
2018-08-07T07:31:33.552Z,55.29
2018-08-07T07:34:40.079Z,53.78
2018-08-07T07:35:39.798Z,54.00
2018-08-07T07:36:39.783Z,54.53
2018-08-07T07:37:39.973Z,54.83
2018-08-07T07:38:39.755Z,55.09
2018-08-07T07:39:39.739Z,55.19
2018-08-07T07:40:39.749Z,55.77
2018-08-07T07:41:39.914Z,54.44
2018-08-07T07:42:39.898Z,54.36
2018-08-07T07:43:39.894Z,53.25
2018-08-07T07:44:39.868Z,52.80
2018-08-07T07:45:39.656Z,52.78
2018-08-07T07:46:39.910Z,52.73
2018-08-07T07:49:46.310Z,53.61
2018-08-07T07:56:23.565Z,52.70
2018-08-07T07:57:23.348Z,53.03
2018-08-07T07:58:23.334Z,52.78
2018-08-07T07:59:23.325Z,52.93
2018-08-07T08:00:23.345Z,52.51
2018-08-07T08:01:23.498Z,52.54
2018-08-07T08:03:05.640Z,53.27
2018-08-07T08:15:20.196Z,51.34
2018-08-07T08:16:19.966Z,52.10
2018-08-07T08:17:20.156Z,51.78
2018-08-07T08:18:20.140Z,52.66
2018-08-07T08:19:19.925Z,52.25
2018-08-07T08:21:05.197Z,51.71
2018-08-07T08:22:02.259Z,52.08
2018-08-07T08:23:02.246Z,52.64
2018-08-07T08:26:50.874Z,51.54
2018-08-07T08:27:50.868Z,52.25
2018-08-07T08:28:50.645Z,49.90
2018-08-07T08:31:15.159Z,51.64
2018-08-07T08:32:57.304Z,50.95
2018-08-07T08:33:57.291Z,51.37
2018-08-07T08:35:43.153Z,52.39
2018-08-07T08:36:39.433Z,52.42
2018-08-07T08:37:39.819Z,51.95
2018-08-07T08:38:39.200Z,50.12
2018-08-07T08:39:39.390Z,50.12
2018-08-07T08:40:39.174Z,50.20
2018-08-07T08:41:41.987Z,49.07
2018-08-07T08:42:39.354Z,49.90
2018-08-07T08:43:42.165Z,51.27
2018-08-07T08:45:21.489Z,51.29
2018-08-07T08:46:21.478Z,50.44
2018-08-07T08:48:03.686Z,50.04
2018-08-07T08:49:03.413Z,48.30
2018-08-07T08:50:07.439Z,47.55
2018-08-07T08:51:03.600Z,47.64
2018-08-07T08:52:06.402Z,47.45
2018-08-07T08:53:03.365Z,48.21
2018-08-07T08:54:03.559Z,48.11
2018-08-07T08:55:03.642Z,48.41
2018-08-07T08:56:03.335Z,48.87
2018-08-07T08:57:03.319Z,48.97
2018-08-07T08:58:03.308Z,49.11
2018-08-07T08:59:03.500Z,47.77
2018-08-07T09:00:07.016Z,46.73
2018-08-07T09:01:03.476Z,46.93
2018-08-07T09:02:03.262Z,47.30
2018-08-07T09:03:03.454Z,47.17
2018-08-07T09:04:03.443Z,47.00
2018-08-07T09:05:03.486Z,46.51
2018-08-07T09:06:03.420Z,47.10
2018-08-07T09:07:03.207Z,47.32
2018-08-07T09:08:03.399Z,47.17
2018-08-07T09:09:03.386Z,46.51
2018-08-07T09:10:03.174Z,46.83
2018-08-07T09:11:03.169Z,46.46
2018-08-07T09:12:03.154Z,47.03
2018-08-07T09:13:03.344Z,47.10
2018-08-07T09:14:03.133Z,45.77
2018-08-07T09:15:03.327Z,45.36
2018-08-07T09:16:03.313Z,46.26
2018-08-07T09:17:03.305Z,45.30
2018-08-07T09:18:03.113Z,44.32
2018-08-07T09:19:03.282Z,46.14
2018-08-07T09:20:03.075Z,46.51
2018-08-07T09:21:03.261Z,47.10
2018-08-07T09:22:03.047Z,46.98
2018-08-07T09:23:03.049Z,46.98
2018-08-07T09:24:03.030Z,46.71
2018-08-07T09:25:03.019Z,46.14
2018-08-07T09:26:45.371Z,46.04
2018-08-07T09:27:45.159Z,46.34
2018-08-07T09:28:45.152Z,47.37
2018-08-07T09:29:45.148Z,47.89
2018-08-07T09:30:45.128Z,46.83
2018-08-07T09:31:45.130Z,45.85
2018-08-07T09:32:45.310Z,45.80
2018-08-07T09:33:45.299Z,46.22
2018-08-07T09:34:45.293Z,46.12
2018-08-07T09:35:45.084Z,46.49
2018-08-07T09:36:45.269Z,46.02
2018-08-07T09:39:09.585Z,44.79
2018-08-07T09:40:09.670Z,45.28
2018-08-07T09:41:09.364Z,45.18
2018-08-07T10:52:25.792Z,35.63
2018-08-07T10:53:25.781Z,35.22
2018-08-07T10:55:07.935Z,35.14
2018-08-07T10:56:07.925Z,35.12
2018-08-07T10:57:07.915Z,35.71
2018-08-07T11:17:06.341Z,33.33
2018-08-07T11:21:37.146Z,33.42
2018-08-07T11:24:01.467Z,32.46
2018-08-07T11:25:43.623Z,32.88
2018-08-07T11:26:46.238Z,31.99
2018-08-07T11:27:43.606Z,31.71
2018-08-07T11:28:43.600Z,32.00
2018-08-07T11:33:14.421Z,32.46
2018-08-07T11:34:14.212Z,32.71
2018-08-07T11:35:14.407Z,33.11
2018-08-07T11:36:14.404Z,33.98
2018-08-07T11:37:14.188Z,34.15
2018-08-07T11:38:14.185Z,34.03
2018-08-07T11:39:14.380Z,35.56
2018-08-07T11:40:14.368Z,36.33
2018-08-07T11:41:14.374Z,36.55
2018-08-07T11:42:14.352Z,36.65
2018-08-07T11:43:14.346Z,35.79
2018-08-07T11:44:14.133Z,35.33
2018-08-07T11:45:14.125Z,33.70
2018-08-07T11:46:14.117Z,32.27
2018-08-07T11:47:14.311Z,32.27
2018-08-07T11:49:58.212Z,31.45
2018-08-07T11:50:38.634Z,32.22
2018-08-07T11:51:38.418Z,32.53
2018-08-07T11:52:38.414Z,32.73
2018-08-07T11:53:38.607Z,32.83
2018-08-07T11:54:38.600Z,32.64
2018-08-07T11:55:38.391Z,32.45
2018-08-07T11:58:02.921Z,31.82
2018-08-07T12:13:48.403Z,31.74
2018-08-07T12:14:48.388Z,32.52
2018-08-07T12:15:51.001Z,32.10
2018-08-07T12:21:01.370Z,33.44
2018-08-07T12:22:01.164Z,33.16
2018-08-07T12:25:07.855Z,31.26
2018-08-07T12:38:50.412Z,32.24
2018-08-07T12:39:46.619Z,32.45
2018-08-07T12:40:46.611Z,32.27
2018-08-07T12:41:46.813Z,31.69
2018-08-07T12:43:28.966Z,32.25
2018-08-07T12:44:28.757Z,32.77
2018-08-07T12:45:28.961Z,33.64
2018-08-07T12:46:28.801Z,33.95
2018-08-07T12:47:28.736Z,34.05
2018-08-07T12:48:28.732Z,33.94
2018-08-07T12:49:28.723Z,34.23
2018-08-07T12:50:28.719Z,33.67
2018-08-07T12:51:28.714Z,33.69
2018-08-07T12:52:28.704Z,33.01
2018-08-07T12:53:28.700Z,33.59
2018-08-07T12:54:28.690Z,34.76
2018-08-07T12:55:28.684Z,34.76
2018-08-07T12:56:28.679Z,34.56
2018-08-07T12:57:28.676Z,34.36
2018-08-07T12:58:28.665Z,34.56
2018-08-07T12:59:28.654Z,34.17
2018-08-07T13:00:28.650Z,34.08
2018-08-07T13:01:28.640Z,34.08
2018-08-07T13:02:28.933Z,34.38
2018-08-07T13:03:28.624Z,33.89
2018-08-07T13:04:28.625Z,34.08
2018-08-07T13:05:28.612Z,34.06
2018-08-07T13:06:28.626Z,34.17
2018-08-07T13:07:28.595Z,34.38
2018-08-07T13:08:29.440Z,33.49
2018-08-07T13:09:28.582Z,33.89
2018-08-07T13:10:28.573Z,34.25
2018-08-07T13:11:28.566Z,35.10
2018-08-07T13:12:28.557Z,35.33
2018-08-07T13:13:28.551Z,36.30
2018-08-07T13:14:28.543Z,36.21
2018-08-07T13:15:28.544Z,35.15
2018-08-07T13:16:28.527Z,34.66
2018-08-07T13:17:28.816Z,34.43
2018-08-07T13:18:28.514Z,35.31
2018-08-07T13:19:28.503Z,35.71
2018-08-07T13:20:28.495Z,35.41
2018-08-07T13:21:28.487Z,35.73
2018-08-07T13:22:28.478Z,35.15
2018-08-07T13:23:28.474Z,35.81
2018-08-07T13:24:28.462Z,36.96
2018-08-07T13:25:28.655Z,37.04
2018-08-07T13:26:28.453Z,37.73
2018-08-07T13:29:38.358Z,37.29
2018-08-07T13:30:35.122Z,36.63
2018-08-07T13:31:35.172Z,34.46
2018-08-07T13:32:34.918Z,35.04
2018-08-07T13:33:34.891Z,35.55
2018-08-07T13:34:34.877Z,35.25
2018-08-07T13:35:34.868Z,35.35
2018-08-07T13:36:34.857Z,35.71
2018-08-07T13:37:34.851Z,35.63
2018-08-07T13:38:34.839Z,35.04
2018-08-07T13:39:34.831Z,35.24
2018-08-07T13:40:34.822Z,35.40
2018-08-07T13:41:34.813Z,35.77
2018-08-07T13:42:34.803Z,35.81
2018-08-07T13:43:34.794Z,36.50
2018-08-07T13:44:34.788Z,35.14
2018-08-07T13:45:34.779Z,36.02
2018-08-07T13:46:34.769Z,35.15
2018-08-07T13:47:34.759Z,35.15
2018-08-07T13:48:34.752Z,35.52
2018-08-07T13:49:34.787Z,35.93
2018-08-07T13:50:34.735Z,35.73
2018-08-07T13:51:34.727Z,35.43
2018-08-07T13:52:34.719Z,35.22
2018-08-07T13:53:34.711Z,35.24
2018-08-07T13:54:34.702Z,34.97
2018-08-07T13:55:34.696Z,34.20
2018-08-07T13:56:34.689Z,33.70
2018-08-07T13:57:34.677Z,34.39
2018-08-07T13:58:34.668Z,34.59
2018-08-07T13:59:34.863Z,34.81
2018-08-07T14:00:34.855Z,34.50
2018-08-07T14:01:34.648Z,34.51
2018-08-07T14:02:34.636Z,34.18
2018-08-07T14:03:34.629Z,35.05
2018-08-07T14:04:34.629Z,35.37
2018-08-07T14:06:16.981Z,34.79
2018-08-07T14:07:16.973Z,34.22
2018-08-07T14:08:16.964Z,35.22
2018-08-07T14:09:17.004Z,34.33
2018-08-07T14:10:18.168Z,34.33
2018-08-07T14:11:16.939Z,33.92
2018-08-07T14:13:42.073Z,35.07
2018-08-07T14:15:23.831Z,35.25
2018-08-07T14:17:05.573Z,35.15
2018-08-07T14:18:05.564Z,36.40
2018-08-07T14:19:05.352Z,36.38
2018-08-07T14:20:06.790Z,37.45
2018-08-07T14:21:05.536Z,37.43
2018-08-07T14:22:05.525Z,37.83
2018-08-07T14:23:47.679Z,37.93
2018-08-07T14:24:47.669Z,37.65
2018-08-07T14:25:47.455Z,37.39
2018-08-07T15:06:50.878Z,36.35
2018-08-07T15:08:33.027Z,36.27
2018-08-07T15:09:32.813Z,36.38
2018-08-07T15:10:32.800Z,35.52
2018-08-07T15:14:21.638Z,33.79
2018-08-07T15:15:21.425Z,33.97
2018-08-07T15:16:21.413Z,33.67
2018-08-07T15:17:21.402Z,33.18
2018-08-07T15:18:21.394Z,33.89
2018-08-07T15:19:21.582Z,33.49
2018-08-07T15:20:21.421Z,33.29
2018-08-07T15:21:21.357Z,34.36
2018-08-07T15:23:03.720Z,32.67
2018-08-07T15:24:03.496Z,32.87
2018-08-07T15:25:03.489Z,32.45
2018-08-07T15:26:03.475Z,32.28
2018-08-07T15:27:03.462Z,32.29
2018-08-07T15:28:03.454Z,33.59
2018-08-07T15:29:03.446Z,34.66
2018-08-07T15:30:03.435Z,35.15
2018-08-07T15:31:03.418Z,35.25
2018-08-07T15:32:03.409Z,34.58
2018-08-07T15:33:03.395Z,34.89
2018-08-07T15:34:03.384Z,34.59
2018-08-07T15:35:03.374Z,35.58
2018-08-07T15:36:03.362Z,34.97
2018-08-07T15:37:03.355Z,34.79
2018-08-07T15:38:03.344Z,35.07
2018-08-07T15:39:03.333Z,35.17
2018-08-07T15:40:03.318Z,34.91
2018-08-07T15:41:03.312Z,34.61
2018-08-07T15:42:03.302Z,35.02
2018-08-07T15:43:03.488Z,34.13
2018-08-07T15:44:03.476Z,34.22
2018-08-07T15:45:03.265Z,34.33
2018-08-07T15:46:03.253Z,34.10
2018-08-07T15:47:03.255Z,34.30
2018-08-07T15:48:03.230Z,34.20
2018-08-07T15:49:03.220Z,34.18
2018-08-07T15:50:03.211Z,34.36
2018-08-07T15:51:03.201Z,34.84
2018-08-07T15:52:03.189Z,34.95
2018-08-07T15:53:03.257Z,34.86
2018-08-07T15:54:03.172Z,33.37
2018-08-07T15:55:03.157Z,33.87
2018-08-07T15:56:03.147Z,33.37
2018-08-07T15:57:03.134Z,32.40
2018-08-07T15:58:03.126Z,31.93
2018-08-07T15:59:03.113Z,32.21
2018-08-07T16:00:03.101Z,32.21
2018-08-07T16:01:03.095Z,31.91
2018-08-07T16:02:03.080Z,31.90
2018-08-07T16:04:27.596Z,32.35
2018-08-07T16:05:27.383Z,32.35
2018-08-07T16:06:27.377Z,33.37
2018-08-07T16:07:27.563Z,31.99
2018-08-07T16:08:27.348Z,32.68
2018-08-07T16:09:27.337Z,31.99
2018-08-07T16:10:27.325Z,32.18
2018-08-07T16:11:27.317Z,32.87
2018-08-07T16:13:09.465Z,33.34
2018-08-07T16:16:16.152Z,32.50
2018-08-07T16:17:15.928Z,31.71
2018-08-07T16:18:15.913Z,31.32
2018-08-07T16:19:16.104Z,31.99
2018-08-07T16:23:46.909Z,32.04
2018-08-07T16:24:46.886Z,32.82
2018-08-07T16:25:46.876Z,34.00
2018-08-07T16:26:46.862Z,32.54
2018-08-07T16:27:46.856Z,32.35
2018-08-07T16:28:46.835Z,31.88
2018-08-07T16:29:46.900Z,31.98
2018-08-07T16:30:46.615Z,31.86
2018-08-07T16:31:46.597Z,32.45
2018-08-07T16:32:46.589Z,32.35
2018-08-07T16:33:49.396Z,31.85
2018-08-07T16:34:46.762Z,31.85
2018-08-07T16:35:46.750Z,31.83
2018-08-07T16:36:46.535Z,35.46
2018-08-07T16:37:46.527Z,34.87
2018-08-07T16:38:46.510Z,34.20
2018-08-07T16:39:46.497Z,34.10
2018-08-07T16:40:46.690Z,34.00
2018-08-07T16:41:46.674Z,33.61
2018-08-07T16:42:46.473Z,34.20
2018-08-07T16:43:46.653Z,34.10
2018-08-07T16:44:46.635Z,34.41
2018-08-07T16:45:46.423Z,34.59
2018-08-07T16:46:46.412Z,34.39
2018-08-07T16:47:46.598Z,34.20
2018-08-07T16:48:46.584Z,34.18
2018-08-07T16:49:46.369Z,34.67
2018-08-07T16:50:46.358Z,34.46
2018-08-07T16:51:46.343Z,34.27
2018-08-07T16:52:46.334Z,34.06
2018-08-07T16:53:46.621Z,34.36
2018-08-07T16:54:46.303Z,34.66
2018-08-07T16:55:46.499Z,34.64
2018-08-07T16:56:46.277Z,35.25
2018-08-07T16:57:46.270Z,35.43
2018-08-07T16:58:46.263Z,34.75
2018-08-07T16:59:46.238Z,35.03
2018-08-07T17:00:46.424Z,34.25
2018-08-07T17:01:47.624Z,33.65
2018-08-07T17:02:46.409Z,33.75
2018-08-07T17:03:46.383Z,33.75
2018-08-07T17:04:46.370Z,34.25
2018-08-07T17:05:46.353Z,33.86
2018-08-07T17:06:46.138Z,34.05
2018-08-07T17:07:46.334Z,34.74
2018-08-07T17:09:28.484Z,34.72
2018-08-07T17:10:28.253Z,34.82
2018-08-07T17:11:28.462Z,35.21
2018-08-07T17:12:28.226Z,35.41
2018-08-07T17:13:28.421Z,35.13
2018-08-07T17:14:28.398Z,35.03
2018-08-07T17:15:28.205Z,35.51
2018-08-07T17:16:28.165Z,35.41
2018-08-07T17:17:28.150Z,35.41
2018-08-07T17:19:10.497Z,35.43
2018-08-07T17:20:10.282Z,35.31
2018-08-07T17:21:10.465Z,35.31
2018-08-07T17:22:10.315Z,35.51
2018-08-07T17:23:10.437Z,35.51
2018-08-07T17:24:10.424Z,35.31
2018-08-07T17:25:10.433Z,34.72
2018-08-07T17:26:10.389Z,35.31
2018-08-07T17:27:10.173Z,35.80
2018-08-07T17:28:10.361Z,35.61
2018-08-07T17:29:10.141Z,36.59
2018-08-07T17:30:10.329Z,36.59
2018-08-07T17:31:10.111Z,36.69