createdAt,value
2022-07-28T00:00:41.183Z,0.00
2022-07-28T00:01:41.402Z,0.00
2022-07-28T00:02:41.568Z,0.00
2022-07-28T00:03:40.155Z,0.00
2022-07-28T00:04:42.343Z,0.00
2022-07-28T00:05:42.485Z,0.00
2022-07-28T00:06:42.661Z,0.00
2022-07-28T00:07:42.838Z,0.00
2022-07-28T00:08:43.520Z,0.00
2022-07-28T00:09:43.676Z,0.00
2022-07-28T00:10:43.862Z,0.00
2022-07-28T00:11:54.915Z,0.00
2022-07-28T00:12:43.836Z,0.00
2022-07-28T00:13:45.023Z,0.00
2022-07-28T00:14:43.390Z,0.00
2022-07-28T00:15:45.567Z,0.00
2022-07-28T00:16:43.987Z,0.00
2022-07-28T00:17:44.183Z,0.00
2022-07-28T00:18:44.481Z,0.00
2022-07-28T00:19:44.763Z,0.00
2022-07-28T00:20:46.932Z,0.00
2022-07-28T00:21:45.307Z,0.00
2022-07-28T00:22:47.485Z,0.00
2022-07-28T00:23:47.671Z,0.00
2022-07-28T00:24:46.164Z,0.00
2022-07-28T00:25:48.331Z,0.00
2022-07-28T00:26:48.495Z,0.00
2022-07-28T00:27:48.694Z,0.00
2022-07-28T00:28:48.842Z,0.00
2022-07-28T00:29:50.942Z,0.00
2022-07-28T00:30:47.815Z,0.00
2022-07-28T00:31:48.149Z,0.00
2022-07-28T00:32:50.305Z,0.00
2022-07-28T00:33:48.689Z,0.00
2022-07-28T00:34:48.983Z,0.00
2022-07-28T00:35:49.334Z,0.00
2022-07-28T00:36:51.506Z,0.00
2022-07-28T00:37:51.706Z,0.00
2022-07-28T00:38:51.854Z,0.00
2022-07-28T00:39:50.434Z,0.00
2022-07-28T00:40:50.726Z,0.00
2022-07-28T00:41:51.019Z,0.00
2022-07-28T00:42:51.324Z,0.00
2022-07-28T00:43:53.506Z,0.00
2022-07-28T00:44:51.877Z,0.00
2022-07-28T00:45:52.164Z,0.00
2022-07-28T00:46:52.507Z,0.00
2022-07-28T00:47:52.727Z,0.00
2022-07-28T00:48:54.970Z,0.00
2022-07-28T00:49:53.340Z,0.00
2022-07-28T00:50:55.519Z,0.00
2022-07-28T00:51:53.895Z,0.00
2022-07-28T00:52:57.526Z,0.00
2022-07-28T00:53:56.250Z,0.00
2022-07-28T00:54:57.861Z,0.00
2022-07-28T00:56:05.601Z,0.00
2022-07-28T00:56:57.198Z,0.00
2022-07-28T00:57:58.893Z,0.00
2022-07-28T00:58:57.608Z,0.00
2022-07-28T00:59:56.112Z,0.00
2022-07-28T01:00:57.443Z,0.00
2022-07-28T01:01:56.755Z,0.00
2022-07-28T01:02:58.871Z,0.00
2022-07-28T01:03:59.028Z,0.00
2022-07-28T01:04:57.518Z,0.00
2022-07-28T01:06:01.188Z,0.00
2022-07-28T01:06:58.057Z,0.00
2022-07-28T01:08:01.705Z,0.00
2022-07-28T01:08:59.492Z,0.00
2022-07-28T01:09:59.908Z,0.00
2022-07-28T01:11:01.179Z,0.00
2022-07-28T01:12:01.362Z,0.00
2022-07-28T01:13:01.548Z,0.00
2022-07-28T01:14:01.720Z,0.00
2022-07-28T01:15:02.412Z,0.00
2022-07-28T01:16:02.682Z,0.00
2022-07-28T01:17:02.054Z,0.00
2022-07-28T01:18:03.220Z,0.00
2022-07-28T01:19:01.617Z,0.00
2022-07-28T01:20:01.901Z,0.00
2022-07-28T01:21:02.205Z,0.00
2022-07-28T01:22:02.603Z,0.00
2022-07-28T01:23:04.686Z,0.00
2022-07-28T01:24:03.091Z,0.00
2022-07-28T01:25:05.282Z,0.00
2022-07-28T01:26:03.665Z,0.00
2022-07-28T01:27:03.983Z,0.00
2022-07-28T01:28:06.163Z,0.00
2022-07-28T01:29:04.545Z,0.00
2022-07-28T01:30:06.721Z,0.00
2022-07-28T01:31:07.011Z,0.00
2022-07-28T01:32:07.128Z,0.00
2022-07-28T01:33:07.273Z,0.00
2022-07-28T01:34:07.948Z,0.00
2022-07-28T01:35:07.233Z,0.00
2022-07-28T01:36:06.604Z,0.00
2022-07-28T01:37:08.794Z,0.00
2022-07-28T01:38:09.680Z,0.00
2022-07-28T01:39:08.365Z,0.00
2022-07-28T01:40:08.535Z,0.00
2022-07-28T01:41:08.030Z,0.00
2022-07-28T01:42:10.255Z,0.00
2022-07-28T01:43:08.631Z,0.00
2022-07-28T01:44:08.894Z,0.00
2022-07-28T01:45:11.079Z,0.00
2022-07-28T01:46:09.467Z,0.00
2022-07-28T01:47:11.609Z,0.00
2022-07-28T01:48:09.984Z,0.00
2022-07-28T01:49:12.197Z,0.00
2022-07-28T01:50:10.558Z,0.00
2022-07-28T01:51:10.859Z,0.00
2022-07-28T01:52:11.171Z,0.00
2022-07-28T01:53:11.470Z,0.00
2022-07-28T01:54:13.830Z,0.00
2022-07-28T01:55:13.847Z,0.00
2022-07-28T01:56:12.339Z,0.00
2022-07-28T01:57:12.649Z,0.00
2022-07-28T01:58:14.808Z,0.00
2022-07-28T01:59:15.007Z,0.00
2022-07-28T02:00:15.244Z,0.00
2022-07-28T02:01:15.501Z,0.00
2022-07-28T02:02:14.086Z,0.00
2022-07-28T02:03:16.246Z,0.00
2022-07-28T02:04:14.761Z,0.00
2022-07-28T02:05:14.957Z,0.00
2022-07-28T02:06:17.057Z,0.00
2022-07-28T02:07:15.572Z,0.00
2022-07-28T02:08:17.748Z,0.00
2022-07-28T02:09:16.125Z,0.00
2022-07-28T02:10:18.297Z,0.00
2022-07-28T02:11:16.682Z,0.00
2022-07-28T02:12:16.987Z,0.00
2022-07-28T02:13:19.290Z,0.00
2022-07-28T02:14:18.133Z,0.00
2022-07-28T02:15:19.735Z,0.00
2022-07-28T02:16:18.176Z,0.00
2022-07-28T02:17:18.370Z,0.00
2022-07-28T02:18:18.669Z,0.00
2022-07-28T02:19:18.982Z,0.00
2022-07-28T02:20:21.159Z,0.00
2022-07-28T02:21:19.564Z,0.00
2022-07-28T02:22:19.894Z,0.00
2022-07-28T02:23:20.201Z,0.00
2022-07-28T02:24:20.513Z,0.00
2022-07-28T02:25:22.688Z,0.00
2022-07-28T02:26:21.061Z,0.00
2022-07-28T02:27:21.373Z,0.00
2022-07-28T02:28:21.668Z,0.00
2022-07-28T02:29:49.328Z,0.00
2022-07-28T02:30:25.022Z,0.00
2022-07-28T02:31:22.640Z,0.00
2022-07-28T02:32:28.200Z,0.00
2022-07-28T02:33:29.574Z,0.00
2022-07-28T02:34:27.879Z,0.00
2022-07-28T02:35:25.578Z,0.00
2022-07-28T02:36:23.986Z,0.00
2022-07-28T02:37:24.301Z,0.00
2022-07-28T02:38:24.605Z,0.00
2022-07-28T02:39:26.823Z,0.00
2022-07-28T02:40:27.005Z,0.00
2022-07-28T02:41:25.510Z,0.00
2022-07-28T02:42:25.811Z,4.00
2022-07-28T02:43:26.120Z,4.00
2022-07-28T02:44:27.446Z,4.00
2022-07-28T02:45:26.689Z,0.00
2022-07-28T02:46:28.903Z,0.00
2022-07-28T02:47:27.263Z,4.00
2022-07-28T02:48:29.443Z,4.00
2022-07-28T02:49:27.824Z,4.00
2022-07-28T02:50:31.456Z,4.00
2022-07-28T02:51:28.366Z,8.00
2022-07-28T02:52:29.555Z,8.00
2022-07-28T02:53:32.377Z,4.00
2022-07-28T02:54:30.118Z,12.00
2022-07-28T02:55:31.460Z,12.00
2022-07-28T02:56:30.694Z,12.00
2022-07-28T02:57:30.079Z,12.00
2022-07-28T02:58:32.249Z,16.00
2022-07-28T02:59:30.642Z,16.00
2022-07-28T03:00:30.955Z,20.00
2022-07-28T03:01:34.624Z,16.00
2022-07-28T03:02:31.501Z,20.00
2022-07-28T03:03:35.148Z,24.00
2022-07-28T03:04:32.993Z,24.00
2022-07-28T03:05:33.466Z,24.00
2022-07-28T03:06:34.554Z,24.00
2022-07-28T03:07:33.990Z,28.00
2022-07-28T03:08:35.115Z,32.00
2022-07-28T03:09:34.302Z,32.00
2022-07-28T03:10:35.677Z,36.00
2022-07-28T03:11:35.831Z,40.00
2022-07-28T03:12:34.391Z,44.00
2022-07-28T03:13:34.578Z,52.00
2022-07-28T03:14:34.894Z,56.00
2022-07-28T03:15:37.084Z,68.00
2022-07-28T03:16:35.490Z,80.00
2022-07-28T03:17:37.636Z,92.00
2022-07-28T03:18:37.828Z,108.00
2022-07-28T03:19:36.446Z,120.00
2022-07-28T03:20:38.502Z,136.00
2022-07-28T03:21:36.906Z,148.00
2022-07-28T03:22:38.176Z,164.00
2022-07-28T03:23:38.613Z,180.00
2022-07-28T03:24:38.752Z,192.00
2022-07-28T03:25:40.102Z,196.00
2022-07-28T03:26:40.278Z,208.00
2022-07-28T03:27:38.695Z,224.00
2022-07-28T03:28:39.027Z,240.00
2022-07-28T03:29:39.366Z,256.00
2022-07-28T03:30:40.673Z,276.00
2022-07-28T03:31:40.740Z,292.00
2022-07-28T03:32:43.883Z,312.00
2022-07-28T03:33:42.119Z,332.00
2022-07-28T03:34:42.800Z,352.00
2022-07-28T03:35:42.993Z,372.00
2022-07-28T03:36:43.168Z,388.00
2022-07-28T03:37:45.331Z,412.00
2022-07-28T03:38:42.128Z,428.00
2022-07-28T03:39:44.322Z,444.00
2022-07-28T03:40:46.233Z,460.00
2022-07-28T03:41:43.011Z,464.00
2022-07-28T03:42:45.243Z,476.00
2022-07-28T03:43:45.389Z,488.00
2022-07-28T03:44:45.562Z,496.00
2022-07-28T03:45:46.852Z,512.00
2022-07-28T03:46:46.434Z,528.00
2022-07-28T03:47:46.610Z,548.00
2022-07-28T03:48:46.803Z,568.00
2022-07-28T03:49:45.446Z,592.00
2022-07-28T03:50:47.611Z,616.00
2022-07-28T03:51:46.020Z,640.00
2022-07-28T03:52:48.201Z,676.00
2022-07-28T03:53:46.609Z,716.00
2022-07-28T03:54:48.784Z,764.00
2022-07-28T03:55:48.979Z,808.00
2022-07-28T03:56:47.496Z,852.00
2022-07-28T03:57:47.905Z,904.00
2022-07-28T03:58:48.113Z,948.00
2022-07-28T03:59:50.265Z,996.00
2022-07-28T04:00:50.520Z,1040.00
2022-07-28T04:01:49.038Z,1088.00
2022-07-28T04:02:49.351Z,1128.00
2022-07-28T04:03:49.526Z,1172.00
2022-07-28T04:04:49.752Z,1220.00
2022-07-28T04:05:50.100Z,1276.00
2022-07-28T04:06:52.273Z,1320.00
2022-07-28T04:07:52.437Z,1344.00
2022-07-28T04:08:52.597Z,1372.00
2022-07-28T04:09:52.760Z,1412.00
2022-07-28T04:10:51.430Z,1472.00
2022-07-28T04:11:53.596Z,1536.00
2022-07-28T04:12:53.755Z,1604.00
2022-07-28T04:13:52.294Z,1672.00
2022-07-28T04:14:52.634Z,1740.00
2022-07-28T04:15:52.869Z,1824.00
2022-07-28T04:16:55.115Z,1936.00
2022-07-28T04:17:55.224Z,2048.00
2022-07-28T04:18:53.632Z,2124.00
2022-07-28T04:19:53.981Z,2172.00
2022-07-28T04:20:56.160Z,2204.00
2022-07-28T04:21:56.342Z,2232.00
2022-07-28T04:22:56.527Z,2236.00
2022-07-28T04:23:59.804Z,2252.00
2022-07-28T04:24:56.287Z,2308.00
2022-07-28T04:25:57.480Z,2396.00
2022-07-28T04:26:57.655Z,2496.00
2022-07-28T04:27:57.841Z,2608.00
2022-07-28T04:28:56.503Z,2760.00
2022-07-28T04:29:56.848Z,2924.00
2022-07-28T04:30:59.101Z,3068.00
2022-07-28T04:31:59.213Z,3184.00
2022-07-28T04:32:57.642Z,3296.00
2022-07-28T04:33:57.868Z,3388.00
2022-07-28T04:34:58.092Z,3508.00
2022-07-28T04:36:01.752Z,3636.00
2022-07-28T04:37:00.465Z,3800.00
2022-07-28T04:38:00.656Z,3936.00
2022-07-28T04:39:00.850Z,4072.00
2022-07-28T04:39:59.631Z,4192.00
2022-07-28T04:41:01.814Z,4292.00
2022-07-28T04:42:00.126Z,4388.00
2022-07-28T04:43:02.290Z,4468.00
2022-07-28T04:44:00.587Z,4552.00
2022-07-28T04:45:00.817Z,4596.00
2022-07-28T04:46:01.121Z,4620.00
2022-07-28T04:47:03.216Z,4604.00
2022-07-28T04:48:03.391Z,4568.00
2022-07-28T04:49:01.899Z,4524.00
2022-07-28T04:50:02.151Z,4440.00
2022-07-28T04:51:02.379Z,4340.00
2022-07-28T04:52:04.533Z,4268.00
2022-07-28T04:53:04.712Z,4208.00
2022-07-28T04:54:03.261Z,4188.00
2022-07-28T04:55:03.483Z,4184.00
2022-07-28T04:56:07.135Z,4192.00
2022-07-28T04:57:10.246Z,4196.00
2022-07-28T04:58:06.089Z,4240.00
2022-07-28T04:59:06.325Z,4300.00
2022-07-28T05:00:06.396Z,4344.00
2022-07-28T05:01:06.204Z,4372.00
2022-07-28T05:02:06.309Z,4524.00
2022-07-28T05:03:07.642Z,4736.00
2022-07-28T05:04:06.915Z,4928.00
2022-07-28T05:05:07.098Z,5084.00
2022-07-28T05:06:06.499Z,5280.00
2022-07-28T05:07:12.763Z,5484.00
2022-07-28T05:08:07.029Z,5684.00
2022-07-28T05:09:10.659Z,5892.00
2022-07-28T05:10:09.370Z,6120.00
2022-07-28T05:11:09.562Z,6272.00
2022-07-28T05:12:10.238Z,6356.00
2022-07-28T05:13:08.656Z,6440.00
2022-07-28T05:14:12.658Z,6536.00
2022-07-28T05:15:10.176Z,6692.00
2022-07-28T05:16:10.628Z,6804.00
2022-07-28T05:17:11.764Z,6884.00
2022-07-28T05:18:10.214Z,6940.00
2022-07-28T05:19:12.397Z,6984.00
2022-07-28T05:20:12.568Z,7020.00
2022-07-28T05:21:11.105Z,7044.00
2022-07-28T05:22:11.406Z,7084.00
2022-07-28T05:23:13.592Z,7128.00
2022-07-28T05:24:14.089Z,7156.00
2022-07-28T05:25:13.908Z,7216.00
2022-07-28T05:26:14.602Z,7324.00
2022-07-28T05:27:14.777Z,7432.00
2022-07-28T05:28:14.946Z,7496.00
2022-07-28T05:29:13.493Z,7564.00
2022-07-28T05:30:15.672Z,7592.00
2022-07-28T05:31:15.906Z,7556.00
2022-07-28T05:32:17.220Z,7628.00
2022-07-28T05:33:14.604Z,7704.00
2022-07-28T05:34:15.339Z,7828.00
2022-07-28T05:35:15.058Z,7988.00
2022-07-28T05:36:17.242Z,8176.00
2022-07-28T05:37:15.673Z,8288.00
2022-07-28T05:38:15.889Z,8352.00
2022-07-28T05:39:18.074Z,8440.00
2022-07-28T05:40:18.255Z,8496.00
2022-07-28T05:41:18.435Z,8636.00
2022-07-28T05:42:19.089Z,8600.00
2022-07-28T05:43:19.262Z,8624.00
2022-07-28T05:44:19.443Z,8896.00
2022-07-28T05:45:18.070Z,9036.00
2022-07-28T05:46:20.302Z,9208.00
2022-07-28T05:47:20.351Z,9400.00
2022-07-28T05:48:20.522Z,9508.00
2022-07-28T05:49:20.787Z,9588.00
2022-07-28T05:50:20.882Z,9696.00
2022-07-28T05:51:21.070Z,9748.00
2022-07-28T05:52:21.749Z,9612.00
2022-07-28T05:53:20.177Z,9296.00
2022-07-28T05:54:22.355Z,9488.00
2022-07-28T05:55:22.547Z,9948.00
2022-07-28T05:56:20.965Z,10188.00
2022-07-28T05:57:23.164Z,10340.00
2022-07-28T05:58:22.355Z,10164.00
2022-07-28T05:59:23.534Z,10244.00
2022-07-28T06:00:22.106Z,10204.00
2022-07-28T06:01:22.473Z,10176.00
2022-07-28T06:02:24.540Z,10224.00
2022-07-28T06:03:24.694Z,10292.00
2022-07-28T06:04:27.943Z,10400.00
2022-07-28T06:05:24.372Z,10524.00
2022-07-28T06:06:23.668Z,10572.00
2022-07-28T06:07:23.899Z,10564.00
2022-07-28T06:08:25.198Z,10552.00
2022-07-28T06:09:24.377Z,10580.00
2022-07-28T06:10:26.555Z,10740.00
2022-07-28T06:11:28.199Z,10992.00
2022-07-28T06:12:25.955Z,11232.00
2022-07-28T06:13:29.290Z,11480.00
2022-07-28T06:14:25.621Z,11700.00
2022-07-28T06:15:27.789Z,11936.00
2022-07-28T06:16:28.010Z,12144.00
2022-07-28T06:17:26.422Z,12420.00
2022-07-28T06:18:28.602Z,12584.00
2022-07-28T06:19:28.780Z,12848.00
2022-07-28T06:20:27.273Z,13176.00
2022-07-28T06:21:27.560Z,13400.00
2022-07-28T06:22:27.796Z,13476.00
2022-07-28T06:23:29.986Z,13596.00
2022-07-28T06:24:30.158Z,13344.00
2022-07-28T06:25:28.624Z,12524.00
2022-07-28T06:26:30.773Z,12488.00
2022-07-28T06:27:29.082Z,12776.00
2022-07-28T06:28:31.276Z,13600.00
2022-07-28T06:29:29.573Z,14244.00
2022-07-28T06:30:29.807Z,14432.00
2022-07-28T06:31:32.027Z,14568.00
2022-07-28T06:32:30.289Z,14756.00
2022-07-28T06:33:30.531Z,14912.00
2022-07-28T06:34:32.711Z,15108.00
2022-07-28T06:35:31.020Z,15352.00
2022-07-28T06:36:34.206Z,15604.00
2022-07-28T06:37:31.535Z,15760.00
2022-07-28T06:38:32.674Z,15800.00
2022-07-28T06:39:34.014Z,15900.00
2022-07-28T06:40:32.451Z,16084.00
2022-07-28T06:41:32.691Z,16264.00
2022-07-28T06:42:32.927Z,16396.00
2022-07-28T06:43:38.310Z,16420.00
2022-07-28T06:44:57.280Z,16440.00
2022-07-28T06:45:34.765Z,16512.00
2022-07-28T06:46:35.012Z,16584.00
2022-07-28T06:47:36.159Z,16608.00
2022-07-28T06:48:36.636Z,16916.00
2022-07-28T06:49:35.037Z,17440.00
2022-07-28T06:50:35.279Z,17888.00
2022-07-28T06:51:38.240Z,18336.00
2022-07-28T06:52:37.637Z,18816.00
2022-07-28T06:53:36.865Z,19296.00
2022-07-28T06:54:36.416Z,19712.00
2022-07-28T06:55:36.706Z,19872.00
2022-07-28T06:56:38.877Z,20032.00
2022-07-28T06:57:37.218Z,20256.00
2022-07-28T06:58:40.494Z,20608.00
2022-07-28T06:59:37.679Z,20992.00
2022-07-28T07:00:39.922Z,21248.00
2022-07-28T07:01:38.186Z,21504.00
2022-07-28T07:02:40.371Z,21664.00
2022-07-28T07:03:39.489Z,21888.00
2022-07-28T07:04:38.960Z,22144.00
2022-07-28T07:05:39.164Z,22368.00
2022-07-28T07:06:41.341Z,22432.00
2022-07-28T07:07:43.037Z,22400.00
2022-07-28T07:08:41.931Z,22464.00
2022-07-28T07:09:40.237Z,22592.00
2022-07-28T07:10:42.402Z,22880.00
2022-07-28T07:11:40.707Z,23360.00
2022-07-28T07:12:41.037Z,23840.00
2022-07-28T07:13:45.075Z,24064.00
2022-07-28T07:14:41.527Z,24096.00
2022-07-28T07:15:43.714Z,23872.00
2022-07-28T07:16:42.885Z,23584.00
2022-07-28T07:17:43.263Z,23552.00
2022-07-28T07:18:42.609Z,23680.00
2022-07-28T07:19:43.844Z,23968.00
2022-07-28T07:20:45.023Z,24192.00
2022-07-28T07:21:43.466Z,24160.00
2022-07-28T07:22:44.578Z,23840.00
2022-07-28T07:23:47.905Z,23456.00
2022-07-28T07:24:46.190Z,23008.00
2022-07-28T07:25:45.317Z,22976.00
2022-07-28T07:26:46.684Z,23168.00
2022-07-28T07:27:44.994Z,23360.00
2022-07-28T07:28:49.190Z,23264.00
2022-07-28T07:29:48.867Z,22912.00
2022-07-28T07:30:46.630Z,22464.00
2022-07-28T07:31:48.011Z,22336.00
2022-07-28T07:32:48.225Z,22816.00
2022-07-28T07:33:48.146Z,23232.00
2022-07-28T07:34:48.761Z,23264.00
2022-07-28T07:35:47.937Z,23232.00
2022-07-28T07:36:49.289Z,22944.00
2022-07-28T07:37:48.516Z,22304.00
2022-07-28T07:38:51.255Z,22368.00
2022-07-28T07:39:51.417Z,22976.00
2022-07-28T07:40:50.099Z,23040.00
2022-07-28T07:41:50.284Z,22880.00
2022-07-28T07:42:48.961Z,22528.00
2022-07-28T07:43:50.149Z,21984.00
2022-07-28T07:44:50.404Z,21248.00
2022-07-28T07:45:49.789Z,20768.00
2022-07-28T07:46:51.018Z,20608.00
2022-07-28T07:47:50.278Z,21088.00
2022-07-28T07:48:50.592Z,22144.00
2022-07-28T07:49:52.722Z,22912.00
2022-07-28T07:50:54.247Z,22816.00
2022-07-28T07:51:51.383Z,23872.00
2022-07-28T07:52:53.562Z,26304.00
2022-07-28T07:53:53.722Z,28576.00
2022-07-28T07:54:53.925Z,29632.00
2022-07-28T07:55:54.091Z,30336.00
2022-07-28T07:56:54.775Z,30848.00
2022-07-28T07:57:54.964Z,31424.00
2022-07-28T07:58:57.230Z,31712.00
2022-07-28T07:59:53.664Z,31872.00
2022-07-28T08:00:55.849Z,31904.00
2022-07-28T08:01:54.294Z,31968.00
2022-07-28T08:02:56.334Z,31648.00
2022-07-28T08:03:54.771Z,31360.00
2022-07-28T08:04:55.139Z,31520.00
2022-07-28T08:05:57.492Z,31936.00
2022-07-28T08:06:55.674Z,32320.00
2022-07-28T08:07:57.875Z,32736.00
2022-07-28T08:08:56.158Z,33312.00
2022-07-28T08:09:56.398Z,34144.00
2022-07-28T08:10:56.634Z,34752.00
2022-07-28T08:11:56.880Z,34688.00
2022-07-28T08:12:59.062Z,34368.00
2022-07-28T08:13:57.381Z,33984.00
2022-07-28T08:14:57.607Z,33472.00
2022-07-28T08:15:57.902Z,33824.00
2022-07-28T08:16:58.097Z,32896.00
2022-07-28T08:17:58.341Z,32768.00
2022-07-28T08:19:00.518Z,32896.00
2022-07-28T08:19:58.834Z,33184.00
2022-07-28T08:21:00.983Z,33472.00
2022-07-28T08:22:01.459Z,33792.00
2022-07-28T08:22:59.728Z,34496.00
2022-07-28T08:24:01.924Z,35648.00
2022-07-28T08:25:00.225Z,36896.00
2022-07-28T08:26:00.467Z,37568.00
2022-07-28T08:27:02.761Z,38112.00
2022-07-28T08:28:00.946Z,38624.00
2022-07-28T08:29:03.189Z,38752.00
2022-07-28T08:30:01.515Z,38496.00
2022-07-28T08:31:01.817Z,39328.00
2022-07-28T08:32:03.913Z,39552.00
2022-07-28T08:33:02.337Z,38560.00
2022-07-28T08:34:04.516Z,38400.00
2022-07-28T08:35:30.396Z,39680.00
2022-07-28T08:36:04.127Z,40608.00
2022-07-28T08:37:05.385Z,41696.00
2022-07-28T08:38:05.504Z,42688.00
2022-07-28T08:39:05.668Z,43168.00
2022-07-28T08:40:05.870Z,43488.00
2022-07-28T08:41:04.608Z,43200.00
2022-07-28T08:42:06.935Z,43168.00
2022-07-28T08:43:05.114Z,43392.00
2022-07-28T08:44:07.313Z,42944.00
2022-07-28T08:45:05.624Z,42208.00
2022-07-28T08:46:05.896Z,41120.00
2022-07-28T08:47:06.980Z,40896.00
2022-07-28T08:48:08.600Z,40992.00
2022-07-28T08:49:06.706Z,42048.00
2022-07-28T08:50:08.869Z,42944.00
2022-07-28T08:51:07.174Z,44000.00
2022-07-28T08:52:08.294Z,43904.00
2022-07-28T08:53:07.974Z,44224.00
2022-07-28T08:54:09.897Z,44160.00
2022-07-28T08:55:10.079Z,45216.00
2022-07-28T08:56:08.642Z,43296.00
2022-07-28T08:57:10.884Z,42144.00
2022-07-28T08:58:09.199Z,42176.00
2022-07-28T08:59:11.380Z,42592.00
2022-07-28T09:00:11.570Z,42368.00
2022-07-28T09:01:10.004Z,42496.00
2022-07-28T09:02:12.206Z,41632.00
2022-07-28T09:03:10.609Z,40960.00
2022-07-28T09:04:13.020Z,40576.00
2022-07-28T09:05:11.069Z,40384.00
2022-07-28T09:06:12.256Z,42368.00
2022-07-28T09:07:13.461Z,40832.00
2022-07-28T09:08:13.633Z,40448.00
2022-07-28T09:09:12.311Z,40864.00
2022-07-28T09:10:12.551Z,40064.00
2022-07-28T09:11:14.750Z,42560.00
2022-07-28T09:12:13.059Z,40576.00
2022-07-28T09:13:13.617Z,41152.00
2022-07-28T09:14:13.901Z,43808.00
2022-07-28T09:15:13.801Z,42912.00
2022-07-28T09:16:16.009Z,41216.00
2022-07-28T09:17:18.127Z,42080.00
2022-07-28T09:18:14.587Z,43872.00
2022-07-28T09:19:14.884Z,45088.00
2022-07-28T09:20:15.126Z,43808.00
2022-07-28T09:21:15.354Z,45056.00
2022-07-28T09:22:17.537Z,49216.00
2022-07-28T09:23:42.104Z,48928.00
2022-07-28T09:24:17.432Z,53184.00
2022-07-28T09:25:18.260Z,62176.00
2022-07-28T09:26:16.697Z,57280.00
2022-07-28T09:27:18.908Z,62784.00
2022-07-28T09:28:17.220Z,66080.00
2022-07-28T09:29:17.510Z,57024.00
2022-07-28T09:30:21.161Z,55168.00
2022-07-28T09:31:18.905Z,55072.00
2022-07-28T09:32:21.691Z,56704.00
2022-07-28T09:33:41.167Z,59520.00
2022-07-28T09:34:19.878Z,60064.00
2022-07-28T09:35:19.679Z,53504.00
2022-07-28T09:36:20.454Z,52512.00
2022-07-28T09:37:26.845Z,56064.00
2022-07-28T09:38:20.977Z,55936.00
2022-07-28T09:39:20.270Z,49504.00
2022-07-28T09:40:22.713Z,44320.00
2022-07-28T09:41:22.639Z,41696.00
2022-07-28T09:42:21.077Z,39360.00
2022-07-28T09:43:21.312Z,37568.00
2022-07-28T09:44:21.559Z,36512.00
2022-07-28T09:45:24.778Z,35776.00
2022-07-28T09:46:22.173Z,35360.00
2022-07-28T09:47:22.435Z,35264.00
2022-07-28T09:48:22.808Z,35808.00
2022-07-28T09:49:28.620Z,36000.00
2022-07-28T09:50:23.071Z,36608.00
2022-07-28T09:51:23.312Z,37696.00
2022-07-28T09:52:24.518Z,38976.00
2022-07-28T09:53:23.815Z,41280.00
2022-07-28T09:54:25.986Z,43296.00
2022-07-28T09:55:24.427Z,46496.00
2022-07-28T09:56:27.339Z,49664.00
2022-07-28T09:57:24.905Z,56448.00
2022-07-28T09:58:26.658Z,67712.00
2022-07-28T09:59:28.186Z,55776.00
2022-07-28T10:00:25.705Z,47328.00
2022-07-28T10:01:33.351Z,52224.00
2022-07-28T10:02:29.078Z,46784.00
2022-07-28T10:03:27.586Z,57888.00
2022-07-28T10:04:28.848Z,55872.00
2022-07-28T10:05:28.173Z,38112.00
2022-07-28T10:06:29.351Z,38272.00
2022-07-28T10:07:30.524Z,38144.00
2022-07-28T10:08:28.079Z,38880.00
2022-07-28T10:09:29.282Z,40736.00
2022-07-28T10:10:28.578Z,44224.00
2022-07-28T10:11:28.822Z,54848.00
2022-07-28T10:12:31.010Z,55648.00
2022-07-28T10:13:31.165Z,63264.00
2022-07-28T10:14:31.344Z,89696.00
2022-07-28T10:15:31.642Z,80224.00
2022-07-28T10:16:31.794Z,102336.00
2022-07-28T10:17:32.417Z,120736.00
2022-07-28T10:18:30.727Z,76160.00
2022-07-28T10:19:32.916Z,62624.00
2022-07-28T10:20:33.100Z,61728.00
2022-07-28T10:21:33.536Z,66048.00
2022-07-28T10:22:33.517Z,91264.00
2022-07-28T10:23:33.627Z,68864.00
2022-07-28T10:24:32.308Z,61728.00
2022-07-28T10:25:32.546Z,68512.00
2022-07-28T10:26:34.851Z,71104.00
2022-07-28T10:27:34.937Z,64960.00
2022-07-28T10:28:38.179Z,63456.00
2022-07-28T10:29:34.682Z,76128.00
2022-07-28T10:30:34.035Z,81920.00
2022-07-28T10:31:36.172Z,91904.00
2022-07-28T10:32:36.027Z,77984.00
2022-07-28T10:33:36.705Z,107712.00
2022-07-28T10:34:35.017Z,92896.00
2022-07-28T10:35:54.636Z,99360.00
2022-07-28T10:36:37.483Z,106432.00
2022-07-28T10:37:35.801Z,104096.00
2022-07-28T10:38:37.972Z,113600.00
2022-07-28T10:39:36.295Z,101760.00
2022-07-28T10:40:38.525Z,115072.00
2022-07-28T10:41:38.815Z,102240.00
2022-07-28T10:42:37.121Z,106240.00
2022-07-28T10:43:42.779Z,96704.00
2022-07-28T10:44:39.494Z,88896.00
2022-07-28T10:46:03.151Z,80992.00
2022-07-28T10:46:40.203Z,86272.00
2022-07-28T10:47:38.474Z,45600.00
2022-07-28T10:48:40.703Z,49344.00
2022-07-28T10:49:40.830Z,36864.00
2022-07-28T10:50:39.236Z,39104.00
2022-07-28T10:51:59.840Z,33760.00
2022-07-28T10:52:48.264Z,32576.00
2022-07-28T10:53:43.005Z,32064.00
2022-07-28T10:54:42.169Z,31904.00
2022-07-28T10:55:42.364Z,32064.00
2022-07-28T10:56:41.702Z,32480.00
2022-07-28T10:57:41.160Z,33152.00
2022-07-28T10:58:41.967Z,33408.00
2022-07-28T10:59:43.677Z,32608.00
2022-07-28T11:00:55.549Z,31456.00
2022-07-28T11:01:48.985Z,30368.00
2022-07-28T11:02:43.647Z,29440.00
2022-07-28T11:03:43.407Z,28832.00
2022-07-28T11:04:45.001Z,28704.00
2022-07-28T11:05:43.320Z,29024.00
2022-07-28T11:06:43.631Z,30016.00
2022-07-28T11:07:43.874Z,31424.00
2022-07-28T11:08:44.114Z,33056.00
2022-07-28T11:09:44.357Z,34720.00
2022-07-28T11:10:46.546Z,35616.00
2022-07-28T11:11:45.945Z,36096.00
2022-07-28T11:12:46.050Z,36480.00
2022-07-28T11:13:45.484Z,37216.00
2022-07-28T11:14:45.728Z,38400.00
2022-07-28T11:15:47.891Z,39232.00
2022-07-28T11:16:48.199Z,39968.00
2022-07-28T11:17:46.547Z,40736.00
2022-07-28T11:18:46.778Z,41120.00
2022-07-28T11:20:16.896Z,40896.00
2022-07-28T11:20:50.136Z,40736.00
2022-07-28T11:21:52.753Z,41696.00
2022-07-28T11:22:47.836Z,42144.00
2022-07-28T11:23:48.231Z,43712.00
2022-07-28T11:24:48.394Z,46592.00
2022-07-28T11:25:48.633Z,46880.00
2022-07-28T11:26:50.803Z,45984.00
2022-07-28T11:27:49.233Z,44608.00
2022-07-28T11:28:49.462Z,45472.00
2022-07-28T11:29:49.711Z,49440.00
2022-07-28T11:30:50.116Z,51328.00
2022-07-28T11:31:52.135Z,54624.00
2022-07-28T11:32:50.439Z,60768.00
2022-07-28T11:33:50.663Z,64896.00
2022-07-28T11:34:50.902Z,64224.00
2022-07-28T11:35:53.079Z,59008.00
2022-07-28T11:36:53.277Z,60544.00
2022-07-28T11:37:51.711Z,60832.00
2022-07-28T11:38:51.970Z,67712.00
2022-07-28T11:39:52.178Z,67040.00
2022-07-28T11:40:54.345Z,70560.00
2022-07-28T11:41:53.503Z,77120.00
2022-07-28T11:42:56.327Z,71776.00
2022-07-28T11:43:53.193Z,92640.00
2022-07-28T11:44:57.336Z,83008.00
2022-07-28T11:45:57.101Z,91456.00
2022-07-28T11:46:55.879Z,81344.00
2022-07-28T11:47:54.305Z,70560.00
2022-07-28T11:48:55.425Z,60864.00
2022-07-28T11:49:56.730Z,46976.00
2022-07-28T11:50:57.138Z,47040.00
2022-07-28T11:51:59.360Z,65792.00
2022-07-28T11:52:56.547Z,64032.00
2022-07-28T11:53:56.969Z,61472.00
2022-07-28T11:54:56.258Z,42144.00
2022-07-28T11:56:02.929Z,53248.00
2022-07-28T11:57:00.619Z,42080.00
2022-07-28T11:57:57.071Z,43424.00
2022-07-28T11:58:57.307Z,51232.00
2022-07-28T11:59:57.553Z,56960.00
2022-07-28T12:00:57.787Z,61888.00
2022-07-28T12:02:01.099Z,67776.00
2022-07-28T12:02:59.169Z,46560.00
2022-07-28T12:03:59.748Z,48736.00
2022-07-28T12:04:58.938Z,64288.00
2022-07-28T12:06:01.098Z,89632.00
2022-07-28T12:06:59.424Z,101984.00
2022-07-28T12:08:00.483Z,67968.00
2022-07-28T12:09:00.904Z,51136.00
2022-07-28T12:10:01.057Z,40160.00
2022-07-28T12:11:01.484Z,39840.00
2022-07-28T12:12:01.636Z,43072.00
2022-07-28T12:13:01.076Z,45088.00
2022-07-28T12:14:01.319Z,45792.00
2022-07-28T12:15:06.715Z,46240.00
2022-07-28T12:16:04.750Z,42144.00