createdAt,value
2022-12-25T00:01:34.836Z,23.20
2022-12-25T00:04:01.679Z,23.80
2022-12-25T00:06:28.538Z,23.70
2022-12-25T00:08:55.291Z,22.00
2022-12-25T00:11:22.330Z,21.87
2022-12-25T00:13:49.265Z,21.83
2022-12-25T00:16:20.629Z,21.70
2022-12-25T00:18:47.623Z,22.77
2022-12-25T00:21:17.079Z,21.97
2022-12-25T00:23:43.900Z,23.00
2022-12-25T00:26:15.383Z,22.17
2022-12-25T00:28:42.195Z,21.83
2022-12-25T00:31:10.765Z,21.23
2022-12-25T00:33:41.395Z,21.70
2022-12-25T00:36:08.508Z,21.13
2022-12-25T00:38:36.070Z,21.27
2022-12-25T00:41:13.615Z,21.37
2022-12-25T00:43:42.061Z,21.67
2022-12-25T00:46:09.292Z,21.00
2022-12-25T00:48:36.305Z,20.70
2022-12-25T00:51:07.002Z,21.00
2022-12-25T00:53:33.840Z,20.50
2022-12-25T00:56:03.210Z,19.30
2022-12-25T00:58:30.967Z,18.93
2022-12-25T01:01:00.338Z,19.07
2022-12-25T01:03:29.486Z,19.90
2022-12-25T01:05:58.160Z,20.03
2022-12-25T01:08:25.100Z,18.87
2022-12-25T01:10:59.283Z,19.27
2022-12-25T01:13:28.645Z,18.97
2022-12-25T01:15:58.038Z,18.83
2022-12-25T01:18:28.011Z,19.57
2022-12-25T01:20:57.283Z,19.77
2022-12-25T01:23:24.052Z,19.17
2022-12-25T01:25:50.863Z,18.13
2022-12-25T01:28:20.104Z,17.67
2022-12-25T01:30:49.737Z,19.43
2022-12-25T01:33:16.562Z,17.77
2022-12-25T01:35:43.383Z,18.17
2022-12-25T01:38:10.168Z,17.27
2022-12-25T01:40:37.008Z,17.10
2022-12-25T01:43:03.751Z,16.57
2022-12-25T01:45:39.407Z,16.27
2022-12-25T01:48:13.115Z,17.07
2022-12-25T01:50:40.954Z,15.97
2022-12-25T01:53:07.714Z,16.83
2022-12-25T01:55:37.161Z,16.50
2022-12-25T01:58:03.947Z,15.37
2022-12-25T02:00:30.826Z,14.97
2022-12-25T02:03:00.457Z,14.90
2022-12-25T02:05:30.975Z,15.47
2022-12-25T02:07:59.860Z,15.00
2022-12-25T02:10:26.617Z,15.27
2022-12-25T02:12:53.383Z,14.93
2022-12-25T02:15:21.251Z,15.53
2022-12-25T02:17:59.583Z,15.13
2022-12-25T02:20:59.221Z,15.70
2022-12-25T02:23:28.743Z,15.00
2022-12-25T02:26:32.854Z,16.10
2022-12-25T02:29:12.775Z,15.53
2022-12-25T02:32:01.026Z,15.53
2022-12-25T02:34:49.792Z,16.30
2022-12-25T02:37:20.107Z,15.73
2022-12-25T02:39:58.720Z,15.60
2022-12-25T02:43:04.974Z,15.40
2022-12-25T02:46:01.845Z,15.13
2022-12-25T02:48:49.272Z,15.20
2022-12-25T02:51:35.485Z,15.80
2022-12-25T02:54:26.123Z,14.67
2022-12-25T02:57:11.243Z,16.47
2022-12-25T02:59:57.331Z,15.40
2022-12-25T03:02:42.549Z,15.63
2022-12-25T03:05:29.849Z,15.80
2022-12-25T03:07:56.986Z,16.50
2022-12-25T03:10:42.147Z,16.27
2022-12-25T03:13:36.209Z,16.27
2022-12-25T03:16:21.454Z,16.33
2022-12-25T03:18:48.342Z,17.37
2022-12-25T03:21:33.599Z,17.23
2022-12-25T03:24:19.572Z,15.97
2022-12-25T03:26:57.580Z,17.53
2022-12-25T03:29:44.255Z,17.37
2022-12-25T03:32:34.231Z,16.50
2022-12-25T03:35:23.800Z,17.17
2022-12-25T03:38:15.184Z,16.83
2022-12-25T03:41:26.893Z,17.23
2022-12-25T03:44:13.100Z,18.67
2022-12-25T03:47:03.190Z,17.67
2022-12-25T03:49:54.998Z,17.33
2022-12-25T03:52:40.271Z,18.43
2022-12-25T03:55:29.136Z,18.53
2022-12-25T03:58:14.370Z,18.30
2022-12-25T04:00:59.616Z,18.13
2022-12-25T04:03:47.161Z,18.17
2022-12-25T04:06:32.295Z,20.00
2022-12-25T04:09:17.918Z,18.53
2022-12-25T04:12:06.091Z,17.00
2022-12-25T04:14:51.302Z,18.20
2022-12-25T04:17:36.309Z,17.77
2022-12-25T04:20:21.763Z,18.77
2022-12-25T04:23:09.884Z,18.73
2022-12-25T04:25:57.518Z,18.57
2022-12-25T04:28:44.957Z,18.27
2022-12-25T04:31:30.540Z,17.40
2022-12-25T04:34:18.305Z,18.70
2022-12-25T04:36:45.157Z,19.17
2022-12-25T04:39:11.960Z,18.23
2022-12-25T04:41:38.726Z,20.13
2022-12-25T04:44:05.560Z,20.07
2022-12-25T04:46:32.424Z,20.23
2022-12-25T04:48:59.253Z,19.93
2022-12-25T04:51:26.196Z,19.83
2022-12-25T04:53:53.232Z,18.77
2022-12-25T04:56:20.344Z,19.57
2022-12-25T04:58:49.271Z,19.93
2022-12-25T05:01:16.206Z,19.70
2022-12-25T05:03:50.372Z,20.47
2022-12-25T05:06:19.959Z,19.47
2022-12-25T05:08:48.864Z,20.40
2022-12-25T05:11:15.684Z,20.83
2022-12-25T05:13:42.491Z,19.57
2022-12-25T05:16:12.220Z,20.13
2022-12-25T05:18:39.089Z,20.03
2022-12-25T05:21:07.875Z,20.67
2022-12-25T05:23:34.775Z,20.53
2022-12-25T05:26:07.904Z,20.90
2022-12-25T05:28:35.646Z,21.37
2022-12-25T05:31:05.289Z,21.17
2022-12-25T05:33:32.145Z,19.90
2022-12-25T05:36:01.944Z,21.07
2022-12-25T05:38:28.731Z,21.10
2022-12-25T05:40:55.579Z,21.27
2022-12-25T05:43:24.620Z,21.63
2022-12-25T05:45:51.467Z,21.03
2022-12-25T05:48:18.283Z,22.33
2022-12-25T05:50:45.072Z,20.70
2022-12-25T05:53:13.109Z,21.67
2022-12-25T05:55:45.811Z,21.67
2022-12-25T05:58:12.876Z,19.77
2022-12-25T06:00:41.924Z,20.17
2022-12-25T06:03:08.793Z,22.27
2022-12-25T06:05:37.994Z,21.27
2022-12-25T06:08:07.255Z,22.83
2022-12-25T06:10:34.068Z,21.80
2022-12-25T06:13:00.942Z,22.00
2022-12-25T06:15:27.818Z,22.53
2022-12-25T06:17:54.570Z,21.83
2022-12-25T06:20:24.396Z,21.40
2022-12-25T06:22:51.183Z,22.00
2022-12-25T06:25:21.326Z,22.97
2022-12-25T06:27:48.082Z,22.97
2022-12-25T06:30:17.370Z,21.27
2022-12-25T06:32:44.201Z,23.57
2022-12-25T06:35:11.038Z,23.60
2022-12-25T06:37:37.851Z,23.03
2022-12-25T06:40:07.240Z,24.53
2022-12-25T06:42:34.030Z,25.97
2022-12-25T06:45:00.791Z,27.20
2022-12-25T06:47:27.583Z,26.13
2022-12-25T06:49:54.377Z,27.07
2022-12-25T06:52:21.255Z,27.07
2022-12-25T06:54:48.011Z,26.17
2022-12-25T06:57:14.783Z,25.40
2022-12-25T06:59:41.554Z,28.90
2022-12-25T07:02:09.109Z,29.37
2022-12-25T07:04:40.503Z,27.33
2022-12-25T07:07:09.160Z,40.97
2022-12-25T07:09:36.418Z,28.10
2022-12-25T07:12:17.680Z,28.53
2022-12-25T07:14:45.461Z,27.60
2022-12-25T07:17:12.235Z,28.20
2022-12-25T07:19:44.717Z,29.20
2022-12-25T07:22:12.170Z,26.53
2022-12-25T07:24:39.154Z,27.30
2022-12-25T07:27:06.100Z,27.70
2022-12-25T07:29:35.267Z,26.10
2022-12-25T07:32:02.170Z,25.97
2022-12-25T07:34:31.678Z,26.20
2022-12-25T07:36:58.604Z,26.20
2022-12-25T07:39:25.422Z,27.30
2022-12-25T07:41:52.233Z,26.80
2022-12-25T07:44:19.124Z,33.23
2022-12-25T07:46:48.099Z,29.57
2022-12-25T07:49:17.189Z,27.33
2022-12-25T07:51:44.359Z,26.43
2022-12-25T07:54:13.285Z,26.37
2022-12-25T07:56:40.075Z,26.20
2022-12-25T07:59:06.873Z,26.87
2022-12-25T08:01:33.966Z,26.97
2022-12-25T08:04:03.636Z,26.73
2022-12-25T08:06:36.588Z,24.80
2022-12-25T08:09:05.791Z,26.13
2022-12-25T08:11:32.770Z,25.80
2022-12-25T08:13:59.575Z,25.43
2022-12-25T08:16:29.218Z,25.40
2022-12-25T08:18:56.098Z,24.13
2022-12-25T08:21:25.129Z,23.43
2022-12-25T08:23:51.901Z,23.57
2022-12-25T08:26:20.628Z,24.50
2022-12-25T08:28:47.986Z,24.00
2022-12-25T08:31:21.837Z,23.03
2022-12-25T08:33:49.562Z,23.30
2022-12-25T08:36:16.588Z,21.60
2022-12-25T08:38:45.990Z,23.53
2022-12-25T08:41:15.908Z,22.70
2022-12-25T08:43:45.262Z,38.87
2022-12-25T08:46:12.334Z,22.07
2022-12-25T08:48:41.447Z,24.07
2022-12-25T08:51:16.341Z,23.00
2022-12-25T08:53:46.716Z,22.90
2022-12-25T08:56:13.660Z,23.70
2022-12-25T08:58:40.565Z,23.73
2022-12-25T09:01:07.612Z,24.60
2022-12-25T09:03:39.247Z,23.63
2022-12-25T09:06:07.835Z,23.83
2022-12-25T09:08:39.886Z,24.40
2022-12-25T09:11:14.421Z,25.47
2022-12-25T09:13:41.284Z,24.03
2022-12-25T09:16:09.536Z,24.97
2022-12-25T09:18:36.488Z,24.40
2022-12-25T09:21:06.406Z,24.37
2022-12-25T09:23:33.668Z,24.30
2022-12-25T09:26:04.448Z,23.70
2022-12-25T09:28:32.132Z,23.57
2022-12-25T09:31:01.477Z,23.67
2022-12-25T09:33:28.274Z,23.10
2022-12-25T09:35:58.292Z,23.03
2022-12-25T09:38:27.811Z,22.43
2022-12-25T09:41:02.136Z,22.85
2022-12-25T09:43:29.541Z,22.73
2022-12-25T09:45:56.604Z,22.10
2022-12-25T09:48:23.538Z,22.97
2022-12-25T09:51:06.669Z,22.57
2022-12-25T09:53:43.158Z,21.70
2022-12-25T09:56:16.693Z,23.07
2022-12-25T09:58:46.211Z,27.53
2022-12-25T10:01:12.963Z,23.87
2022-12-25T10:03:55.463Z,21.50
2022-12-25T10:06:42.500Z,21.70
2022-12-25T10:09:28.249Z,21.53
2022-12-25T10:12:06.971Z,20.00
2022-12-25T10:14:40.305Z,19.33
2022-12-25T10:17:21.455Z,20.30
2022-12-25T10:20:03.985Z,21.80
2022-12-25T10:22:42.341Z,20.13
2022-12-25T10:25:16.504Z,19.30
2022-12-25T10:27:43.285Z,20.70
2022-12-25T10:30:21.557Z,20.20
2022-12-25T10:32:50.814Z,19.20
2022-12-25T10:35:22.199Z,19.23
2022-12-25T10:38:00.535Z,20.33
2022-12-25T10:41:07.172Z,19.07
2022-12-25T10:44:00.163Z,18.90
2022-12-25T10:46:28.263Z,19.07
2022-12-25T10:48:57.104Z,18.77
2022-12-25T10:51:37.959Z,19.17
2022-12-25T10:54:35.214Z,18.57
2022-12-25T10:57:16.199Z,18.63
2022-12-25T10:59:56.049Z,18.73
2022-12-25T11:02:27.720Z,18.87
2022-12-25T11:05:02.818Z,18.23
2022-12-25T11:07:29.653Z,18.87
2022-12-25T11:10:05.288Z,18.23
2022-12-25T11:12:37.905Z,18.73
2022-12-25T11:15:07.655Z,19.27
2022-12-25T11:17:38.225Z,18.97
2022-12-25T11:20:18.653Z,19.13
2022-12-25T11:22:48.018Z,18.83
2022-12-25T11:25:15.438Z,19.67
2022-12-25T11:27:43.297Z,20.37
2022-12-25T11:30:15.844Z,19.87
2022-12-25T11:32:52.541Z,20.57
2022-12-25T11:35:19.689Z,19.27
2022-12-25T11:37:50.363Z,20.80
2022-12-25T11:40:20.745Z,21.10
2022-12-25T11:43:07.999Z,20.60
2022-12-25T11:45:38.033Z,21.67
2022-12-25T11:48:22.044Z,20.43
2022-12-25T11:50:52.077Z,22.17
2022-12-25T11:53:21.791Z,22.57
2022-12-25T11:55:55.032Z,21.67
2022-12-25T11:58:29.593Z,21.20
2022-12-25T12:00:57.456Z,21.83
2022-12-25T12:03:37.924Z,21.87
2022-12-25T12:06:28.452Z,21.20
2022-12-25T12:09:05.574Z,22.27
2022-12-25T12:11:41.856Z,22.10
2022-12-25T12:14:32.231Z,21.50
2022-12-25T12:17:02.124Z,22.30
2022-12-25T12:19:30.610Z,21.73
2022-12-25T12:22:01.219Z,21.80
2022-12-25T12:24:51.094Z,21.63
2022-12-25T12:27:43.218Z,23.27
2022-12-25T12:30:31.523Z,22.37
2022-12-25T12:33:01.200Z,23.00
2022-12-25T12:35:35.909Z,22.33
2022-12-25T12:38:25.637Z,22.23
2022-12-25T12:40:58.157Z,22.83
2022-12-25T12:43:30.137Z,24.03
2022-12-25T12:46:23.052Z,23.07
2022-12-25T12:49:20.594Z,23.57
2022-12-25T12:51:47.400Z,23.03
2022-12-25T12:54:25.495Z,23.13
2022-12-25T12:57:06.597Z,22.90
2022-12-25T12:59:43.572Z,24.53
2022-12-25T13:02:44.806Z,23.33
2022-12-25T13:05:35.191Z,23.77
2022-12-25T13:08:25.199Z,23.73
2022-12-25T13:11:20.074Z,24.97
2022-12-25T13:13:52.017Z,26.17
2022-12-25T13:16:28.077Z,23.97
2022-12-25T13:18:55.973Z,22.80
2022-12-25T13:21:26.478Z,23.10
2022-12-25T13:24:19.347Z,24.00
2022-12-25T13:26:48.433Z,22.23
2022-12-25T13:29:37.289Z,24.37
2022-12-25T13:32:05.903Z,23.80
2022-12-25T13:34:39.721Z,24.27
2022-12-25T13:37:14.144Z,24.20
2022-12-25T13:40:01.660Z,25.07
2022-12-25T13:42:36.629Z,23.77
2022-12-25T13:45:28.324Z,25.40
2022-12-25T13:47:57.652Z,24.87
2022-12-25T13:50:26.599Z,26.63
2022-12-25T13:52:54.692Z,26.37
2022-12-25T13:55:28.340Z,25.27
2022-12-25T13:58:02.219Z,26.43
2022-12-25T14:00:30.145Z,27.07
2022-12-25T14:02:57.026Z,27.27
2022-12-25T14:05:43.401Z,27.03
2022-12-25T14:08:19.136Z,26.87
2022-12-25T14:10:48.382Z,32.63
2022-12-25T14:13:15.219Z,28.70
2022-12-25T14:15:42.386Z,28.53
2022-12-25T14:18:18.499Z,28.33
2022-12-25T14:21:10.066Z,28.70
2022-12-25T14:23:43.859Z,28.60
2022-12-25T14:26:23.390Z,28.80
2022-12-25T14:28:54.872Z,27.57
2022-12-25T14:31:21.864Z,28.17
2022-12-25T14:33:48.740Z,28.53
2022-12-25T14:36:17.693Z,29.03
2022-12-25T14:38:47.043Z,27.97
2022-12-25T14:41:26.018Z,30.30
2022-12-25T14:43:54.111Z,29.97
2022-12-25T14:46:31.575Z,28.17
2022-12-25T14:49:00.038Z,29.47
2022-12-25T14:51:27.776Z,28.33
2022-12-25T14:53:59.197Z,29.87
2022-12-25T14:56:33.135Z,29.20
2022-12-25T14:59:00.020Z,27.83
2022-12-25T15:01:33.942Z,28.10
2022-12-25T15:04:09.993Z,27.47
2022-12-25T15:06:40.212Z,28.53
2022-12-25T15:09:14.691Z,28.87
2022-12-25T15:11:44.283Z,29.93
2022-12-25T15:14:15.510Z,29.03
2022-12-25T15:16:44.396Z,29.33
2022-12-25T15:19:13.431Z,28.13
2022-12-25T15:21:44.478Z,29.10
2022-12-25T15:24:14.681Z,29.07
2022-12-25T15:26:41.592Z,29.13
2022-12-25T15:29:08.453Z,29.37
2022-12-25T15:31:36.922Z,31.27
2022-12-25T15:34:08.485Z,30.60
2022-12-25T15:36:37.478Z,32.47
2022-12-25T15:39:04.328Z,32.83
2022-12-25T15:41:56.323Z,33.23
2022-12-25T15:44:25.708Z,33.53
2022-12-25T15:46:52.677Z,35.27
2022-12-25T15:49:21.728Z,33.83
2022-12-25T15:51:50.649Z,35.33
2022-12-25T15:54:19.597Z,34.47
2022-12-25T15:56:54.173Z,35.47
2022-12-25T15:59:21.012Z,36.30
2022-12-25T16:01:50.170Z,35.00
2022-12-25T16:04:18.211Z,36.27
2022-12-25T16:06:45.069Z,34.57
2022-12-25T16:09:12.806Z,36.40
2022-12-25T16:11:39.686Z,36.87
2022-12-25T16:14:06.559Z,36.53
2022-12-25T16:16:33.435Z,36.63
2022-12-25T16:19:02.368Z,37.17
2022-12-25T16:21:31.906Z,38.70
2022-12-25T16:23:58.720Z,43.77
2022-12-25T16:26:28.516Z,38.70
2022-12-25T16:29:01.195Z,35.33
2022-12-25T16:31:32.025Z,37.17
2022-12-25T16:33:58.869Z,36.23
2022-12-25T16:36:27.182Z,35.53
2022-12-25T16:39:01.276Z,35.83
2022-12-25T16:41:28.040Z,35.23
2022-12-25T16:43:59.493Z,35.77
2022-12-25T16:46:28.872Z,35.70
2022-12-25T16:49:00.833Z,34.17
2022-12-25T16:51:30.230Z,34.53
2022-12-25T16:53:57.050Z,33.43
2022-12-25T16:56:28.420Z,34.13
2022-12-25T16:58:56.436Z,34.97
2022-12-25T17:01:23.401Z,35.67
2022-12-25T17:03:50.655Z,34.87
2022-12-25T17:06:17.541Z,33.50
2022-12-25T17:08:46.650Z,35.37
2022-12-25T17:11:15.865Z,36.13
2022-12-25T17:13:47.407Z,33.13
2022-12-25T17:16:21.562Z,33.93
2022-12-25T17:18:59.522Z,35.23
2022-12-25T17:21:27.563Z,33.17
2022-12-25T17:24:02.317Z,35.10
2022-12-25T17:26:31.572Z,35.23
2022-12-25T17:28:58.593Z,36.30
2022-12-25T17:31:25.538Z,32.63
2022-12-25T17:33:54.872Z,33.80
2022-12-25T17:36:24.213Z,31.43
2022-12-25T17:38:52.957Z,36.77
2022-12-25T17:41:20.046Z,33.60
2022-12-25T17:43:49.406Z,35.73
2022-12-25T17:46:23.367Z,34.27
2022-12-25T17:48:52.944Z,34.07
2022-12-25T17:51:21.484Z,33.43
2022-12-25T17:53:54.182Z,35.07
2022-12-25T17:56:21.329Z,36.07
2022-12-25T17:58:51.826Z,37.00
2022-12-25T18:01:18.852Z,34.97
2022-12-25T18:03:46.100Z,35.63
2022-12-25T18:06:17.817Z,37.93
2022-12-25T18:08:47.620Z,36.97
2022-12-25T18:11:20.204Z,36.50
2022-12-25T18:13:50.043Z,35.67
2022-12-25T18:16:17.461Z,34.10
2022-12-25T18:18:51.944Z,36.57
2022-12-25T18:21:27.022Z,39.30
2022-12-25T18:23:53.820Z,38.07
2022-12-25T18:26:20.816Z,35.60
2022-12-25T18:28:50.738Z,35.20
2022-12-25T18:31:22.587Z,37.50
2022-12-25T18:33:52.462Z,35.67
2022-12-25T18:36:22.224Z,36.90
2022-12-25T18:38:49.548Z,36.77
2022-12-25T18:41:16.480Z,36.37
2022-12-25T18:43:54.322Z,35.03
2022-12-25T18:46:25.977Z,36.30
2022-12-25T18:48:58.230Z,36.10
2022-12-25T18:51:26.727Z,35.83
2022-12-25T18:53:58.065Z,35.40
2022-12-25T18:56:27.069Z,36.60
2022-12-25T18:58:58.451Z,34.40
2022-12-25T19:01:26.346Z,33.77
2022-12-25T19:03:58.629Z,34.40
2022-12-25T19:06:35.221Z,32.07
2022-12-25T19:09:08.997Z,31.00
2022-12-25T19:11:46.079Z,31.40
2022-12-25T19:14:19.098Z,31.47
2022-12-25T19:16:46.016Z,32.97
2022-12-25T19:19:13.285Z,30.53
2022-12-25T19:21:40.360Z,31.23
2022-12-25T19:24:07.332Z,32.77
2022-12-25T19:26:36.623Z,33.10
2022-12-25T19:29:06.277Z,33.87
2022-12-25T19:31:33.203Z,31.43
2022-12-25T19:34:02.988Z,32.63
2022-12-25T19:36:32.579Z,33.00
2022-12-25T19:38:59.370Z,31.37
2022-12-25T19:41:26.424Z,30.77
2022-12-25T19:43:53.541Z,34.00
2022-12-25T19:46:22.189Z,31.60
2022-12-25T19:48:51.722Z,30.90
2022-12-25T19:51:19.787Z,29.73
2022-12-25T19:53:48.936Z,30.90
2022-12-25T19:56:18.421Z,31.30
2022-12-25T19:58:47.481Z,30.93
2022-12-25T20:01:16.632Z,30.03
2022-12-25T20:03:46.784Z,30.80
2022-12-25T20:06:23.239Z,33.70
2022-12-25T20:08:53.154Z,30.70
2022-12-25T20:11:22.852Z,29.57
2022-12-25T20:13:49.710Z,29.73
2022-12-25T20:16:16.658Z,29.90
2022-12-25T20:18:43.534Z,29.23
2022-12-25T20:21:14.878Z,29.93
2022-12-25T20:23:42.395Z,30.80
2022-12-25T20:26:09.313Z,30.53
2022-12-25T20:28:36.747Z,30.27
2022-12-25T20:31:12.688Z,28.80
2022-12-25T20:33:39.495Z,29.13
2022-12-25T20:36:10.279Z,29.23
2022-12-25T20:38:39.711Z,28.33
2022-12-25T20:41:27.758Z,30.43
2022-12-25T20:43:55.606Z,28.07
2022-12-25T20:46:22.900Z,27.83
2022-12-25T20:48:49.806Z,28.83
2022-12-25T20:51:20.691Z,27.27
2022-12-25T20:53:47.599Z,28.63
2022-12-25T20:56:19.024Z,28.03
2022-12-25T20:58:46.140Z,28.10
2022-12-25T21:01:17.430Z,28.70
2022-12-25T21:03:46.898Z,29.10
2022-12-25T21:06:16.589Z,29.30
2022-12-25T21:08:45.734Z,30.60
2022-12-25T21:11:13.101Z,30.30
2022-12-25T21:13:41.792Z,28.73
2022-12-25T21:16:18.705Z,29.93
2022-12-25T21:18:46.053Z,28.40
2022-12-25T21:21:15.169Z,28.90
2022-12-25T21:23:42.140Z,28.53
2022-12-25T21:26:22.142Z,28.17
2022-12-25T21:28:52.721Z,27.10
2022-12-25T21:31:21.863Z,26.67
2022-12-25T21:33:51.436Z,28.93
2022-12-25T21:36:41.333Z,27.93
2022-12-25T21:39:08.240Z,25.90
2022-12-25T21:41:35.709Z,27.67
2022-12-25T21:44:05.212Z,28.93
2022-12-25T21:46:34.310Z,28.43
2022-12-25T21:49:01.776Z,28.50
2022-12-25T21:51:48.791Z,27.53
2022-12-25T21:54:15.772Z,28.10
2022-12-25T21:56:47.137Z,29.33
2022-12-25T21:59:19.492Z,28.13
2022-12-25T22:01:49.042Z,28.63
2022-12-25T22:04:18.470Z,28.93
2022-12-25T22:07:04.160Z,27.97
2022-12-25T22:09:31.013Z,29.67
2022-12-25T22:12:16.435Z,28.97
2022-12-25T22:14:55.400Z,29.53
2022-12-25T22:17:49.059Z,30.00
2022-12-25T22:20:24.060Z,30.07
2022-12-25T22:22:50.915Z,30.27
2022-12-25T22:25:22.527Z,29.87
2022-12-25T22:27:49.612Z,31.17
2022-12-25T22:30:23.922Z,29.43
2022-12-25T22:32:53.153Z,30.70
2022-12-25T22:35:20.689Z,30.50
2022-12-25T22:37:48.275Z,30.77
2022-12-25T22:40:18.880Z,30.80
2022-12-25T22:42:50.895Z,29.23
2022-12-25T22:45:17.781Z,30.10
2022-12-25T22:47:46.993Z,28.80
2022-12-25T22:50:16.863Z,29.03
2022-12-25T22:52:45.697Z,30.37
2022-12-25T22:55:12.594Z,30.60
2022-12-25T22:57:41.829Z,28.17
2022-12-25T23:00:09.194Z,29.67
2022-12-25T23:02:36.230Z,27.87
2022-12-25T23:05:03.616Z,28.10
2022-12-25T23:07:32.963Z,27.17
2022-12-25T23:10:02.322Z,28.77
2022-12-25T23:12:50.129Z,27.17
2022-12-25T23:15:19.442Z,27.37
2022-12-25T23:18:04.641Z,27.63
2022-12-25T23:20:51.166Z,26.97
2022-12-25T23:23:36.733Z,26.30
2022-12-25T23:26:11.151Z,26.27
2022-12-25T23:29:00.323Z,25.60
2022-12-25T23:31:35.381Z,26.37
2022-12-25T23:34:02.528Z,24.60
2022-12-25T23:36:29.442Z,25.27
2022-12-25T23:39:10.148Z,25.03
2022-12-25T23:41:43.722Z,24.77
2022-12-25T23:44:11.571Z,26.87
2022-12-25T23:46:38.669Z,27.37
2022-12-25T23:49:05.747Z,27.00
2022-12-25T23:51:32.545Z,25.67
2022-12-25T23:53:59.287Z,26.50
2022-12-25T23:56:26.161Z,26.63
2022-12-25T23:58:52.915Z,25.90
