createdAt,value
2019-02-03T00:01:04.570Z,61.63
2019-02-03T00:03:34.130Z,66.50
2019-02-03T00:06:03.584Z,71.20
2019-02-03T00:08:32.791Z,65.03
2019-02-03T00:11:02.677Z,66.97
2019-02-03T00:13:33.313Z,59.87
2019-02-03T00:16:02.407Z,59.03
2019-02-03T00:18:32.268Z,61.53
2019-02-03T00:21:02.192Z,56.50
2019-02-03T00:23:31.714Z,57.93
2019-02-03T00:26:01.508Z,56.63
2019-02-03T00:28:30.998Z,60.00
2019-02-03T00:31:00.839Z,64.37
2019-02-03T00:33:30.357Z,60.40
2019-02-03T00:35:59.460Z,62.53
2019-02-03T00:38:28.899Z,61.20
2019-02-03T00:40:58.867Z,66.57
2019-02-03T00:43:28.379Z,77.40
2019-02-03T00:45:57.806Z,75.47
2019-02-03T00:48:27.584Z,74.33
2019-02-03T00:50:57.182Z,79.00
2019-02-03T00:53:26.328Z,70.70
2019-02-03T00:55:55.485Z,66.50
2019-02-03T00:58:25.719Z,75.17
2019-02-03T01:00:55.481Z,83.00
2019-02-03T01:03:26.439Z,83.70
2019-02-03T01:05:56.197Z,85.07
2019-02-03T01:08:25.739Z,89.37
2019-02-03T01:10:55.853Z,100.77
2019-02-03T01:13:26.054Z,100.93
2019-02-03T01:15:55.226Z,107.43
2019-02-03T01:18:24.848Z,118.40
2019-02-03T01:20:54.719Z,124.20
2019-02-03T01:23:23.822Z,139.87
2019-02-03T01:25:52.948Z,153.53
2019-02-03T01:28:22.443Z,157.83
2019-02-03T01:30:52.311Z,201.67
2019-02-03T01:33:22.540Z,159.03
2019-02-03T01:35:52.070Z,153.67
2019-02-03T01:38:21.599Z,171.07
2019-02-03T01:40:50.703Z,152.27
2019-02-03T01:43:20.301Z,147.53
2019-02-03T01:45:50.556Z,163.67
2019-02-03T01:48:20.011Z,150.90
2019-02-03T01:50:49.097Z,148.83
2019-02-03T01:53:18.607Z,194.40
2019-02-03T01:55:48.416Z,221.80
2019-02-03T01:58:18.711Z,180.10
2019-02-03T02:00:47.849Z,165.33
2019-02-03T02:03:16.967Z,152.67
2019-02-03T02:05:46.474Z,315.90
2019-02-03T02:08:15.942Z,235.13
2019-02-03T02:10:45.353Z,151.20
2019-02-03T02:13:15.279Z,157.83
2019-02-03T02:15:44.916Z,172.80
2019-02-03T02:18:14.599Z,152.50
2019-02-03T02:20:44.696Z,201.70
2019-02-03T02:23:33.061Z,133.30
2019-02-03T02:26:03.090Z,144.87
2019-02-03T02:28:32.595Z,155.00
2019-02-03T02:31:01.999Z,154.73
2019-02-03T02:33:31.392Z,149.17
2019-02-03T02:36:01.578Z,240.63
2019-02-03T02:38:31.112Z,150.70
2019-02-03T02:41:01.019Z,148.60
2019-02-03T02:43:30.258Z,128.43
2019-02-03T02:46:00.101Z,130.50
2019-02-03T02:48:29.336Z,151.73
2019-02-03T02:50:59.545Z,136.70
2019-02-03T02:53:28.682Z,142.13
2019-02-03T02:55:58.601Z,136.30
2019-02-03T02:58:28.053Z,160.90
2019-02-03T03:00:57.942Z,201.43
2019-02-03T03:03:27.088Z,141.63
2019-02-03T03:05:56.741Z,114.80
2019-02-03T03:08:25.913Z,120.93
2019-02-03T03:10:54.996Z,119.07
2019-02-03T03:13:24.879Z,121.30
2019-02-03T03:15:55.148Z,133.47
2019-02-03T03:18:24.325Z,129.17
2019-02-03T03:20:54.429Z,133.00
2019-02-03T03:23:23.992Z,137.97
2019-02-03T03:25:53.890Z,130.53
2019-02-03T03:28:22.977Z,118.13
2019-02-03T03:30:52.793Z,119.97
2019-02-03T03:33:21.935Z,114.93
2019-02-03T03:35:51.472Z,133.50
2019-02-03T03:38:31.779Z,131.93
2019-02-03T03:40:52.114Z,111.73
2019-02-03T03:43:21.656Z,123.83
2019-02-03T03:45:51.760Z,113.57
2019-02-03T03:48:21.580Z,119.23
2019-02-03T03:50:51.126Z,115.50
2019-02-03T03:53:20.499Z,113.87
2019-02-03T03:55:50.413Z,117.70
2019-02-03T03:58:20.583Z,126.60
2019-02-03T04:00:50.002Z,180.00
2019-02-03T04:03:19.167Z,160.63
2019-02-03T04:05:48.820Z,175.53
2019-02-03T04:08:18.371Z,129.43
2019-02-03T04:10:48.658Z,155.67
2019-02-03T04:13:17.837Z,218.17
2019-02-03T04:15:47.704Z,118.57
2019-02-03T04:18:17.863Z,113.30
2019-02-03T04:20:47.042Z,157.43
2019-02-03T04:23:17.315Z,164.53
2019-02-03T04:25:47.194Z,139.43
2019-02-03T04:28:17.091Z,105.93
2019-02-03T04:30:46.914Z,137.10
2019-02-03T04:33:16.773Z,116.57
2019-02-03T04:35:45.934Z,200.53
2019-02-03T04:38:16.266Z,129.70
2019-02-03T04:40:46.372Z,96.13
2019-02-03T04:43:16.232Z,124.10
2019-02-03T04:45:46.078Z,220.47
2019-02-03T04:48:15.911Z,148.17
2019-02-03T04:50:45.927Z,97.40
2019-02-03T04:53:15.397Z,99.47
2019-02-03T04:55:45.159Z,120.87
2019-02-03T04:58:14.865Z,113.47
2019-02-03T05:00:44.053Z,99.30
2019-02-03T05:03:13.641Z,118.80
2019-02-03T05:05:43.902Z,102.20
2019-02-03T05:08:13.323Z,94.80
2019-02-03T05:10:42.417Z,108.97
2019-02-03T05:13:12.618Z,85.63
2019-02-03T05:16:01.305Z,84.60
2019-02-03T05:18:30.803Z,101.50
2019-02-03T05:21:00.715Z,93.67
2019-02-03T05:23:30.293Z,85.07
2019-02-03T05:26:00.145Z,106.27
2019-02-03T05:28:30.315Z,111.17
2019-02-03T05:31:00.202Z,103.57
2019-02-03T05:33:30.091Z,100.90
2019-02-03T05:36:00.208Z,96.23
2019-02-03T05:38:29.933Z,99.30
2019-02-03T05:40:59.397Z,104.57
2019-02-03T05:43:28.541Z,94.87
2019-02-03T05:45:58.129Z,114.33
2019-02-03T05:48:27.611Z,109.83
2019-02-03T05:50:57.086Z,124.43
2019-02-03T05:53:27.290Z,147.47
2019-02-03T05:55:57.211Z,134.20
2019-02-03T05:58:27.103Z,180.37
2019-02-03T06:00:57.307Z,178.57
2019-02-03T06:03:26.734Z,212.80
2019-02-03T06:05:56.675Z,238.53
2019-02-03T06:08:27.122Z,164.90
2019-02-03T06:10:56.597Z,143.70
2019-02-03T06:13:26.031Z,154.10
2019-02-03T06:15:55.216Z,152.10
2019-02-03T06:18:24.318Z,147.20
2019-02-03T06:20:53.723Z,140.07
2019-02-03T06:23:23.850Z,150.30
2019-02-03T06:25:53.349Z,119.40
2019-02-03T06:28:22.752Z,159.47
2019-02-03T06:31:14.695Z,125.77
2019-02-03T06:33:46.149Z,141.80
2019-02-03T06:36:16.465Z,125.07
2019-02-03T06:38:46.253Z,162.63
2019-02-03T06:41:15.732Z,132.10
2019-02-03T06:43:45.256Z,137.70
2019-02-03T06:46:45.909Z,137.10
2019-02-03T06:49:34.364Z,116.50
2019-02-03T06:52:04.223Z,145.23
2019-02-03T06:54:33.297Z,141.97
2019-02-03T06:57:03.234Z,133.07
2019-02-03T06:59:33.255Z,121.10
2019-02-03T07:02:03.890Z,129.97
2019-02-03T07:04:33.212Z,140.80
2019-02-03T07:07:02.800Z,119.03
2019-02-03T07:09:32.399Z,120.43
2019-02-03T07:12:01.606Z,125.00
2019-02-03T07:14:31.152Z,115.23
2019-02-03T07:17:01.087Z,135.33
2019-02-03T07:19:30.271Z,130.10
2019-02-03T07:21:59.634Z,147.57
2019-02-03T07:24:28.783Z,131.70
2019-02-03T07:26:58.565Z,135.93
2019-02-03T07:29:28.984Z,135.70
2019-02-03T07:31:58.266Z,131.87
2019-02-03T07:34:28.285Z,128.53
2019-02-03T07:36:57.833Z,128.63
2019-02-03T07:39:27.700Z,147.40
2019-02-03T07:41:57.516Z,133.87
2019-02-03T07:44:27.035Z,132.67
2019-02-03T07:46:58.396Z,152.93
2019-02-03T07:49:28.297Z,136.57
2019-02-03T07:51:58.634Z,147.83
2019-02-03T07:54:28.503Z,150.13
2019-02-03T07:56:58.022Z,147.47
2019-02-03T07:59:27.143Z,136.07
2019-02-03T08:01:56.598Z,145.37
2019-02-03T08:04:26.774Z,143.27
2019-02-03T08:06:56.538Z,149.27
2019-02-03T08:09:26.141Z,157.90
2019-02-03T08:11:55.392Z,137.33
2019-02-03T08:14:25.154Z,157.43
2019-02-03T08:16:54.252Z,139.50
2019-02-03T08:19:23.842Z,144.00
2019-02-03T08:21:53.797Z,151.60
2019-02-03T08:24:23.476Z,161.23
2019-02-03T08:26:52.962Z,137.60
2019-02-03T08:29:22.477Z,143.67
2019-02-03T08:31:52.278Z,147.20
2019-02-03T08:34:22.234Z,185.33
2019-02-03T08:36:51.815Z,146.83
2019-02-03T08:39:21.285Z,156.70
2019-02-03T08:41:50.757Z,124.87
2019-02-03T08:44:20.350Z,131.07
2019-02-03T08:46:50.556Z,152.40
2019-02-03T08:49:20.444Z,185.17
2019-02-03T08:51:50.801Z,174.30
2019-02-03T08:54:20.327Z,190.57
2019-02-03T08:56:49.785Z,144.20
2019-02-03T08:59:19.308Z,129.50
2019-02-03T09:01:48.942Z,119.40
2019-02-03T09:04:18.981Z,114.27
2019-02-03T09:06:48.760Z,142.43
2019-02-03T09:09:18.263Z,118.07
2019-02-03T09:11:47.854Z,111.50
2019-02-03T09:14:17.630Z,110.10
2019-02-03T09:16:47.176Z,114.67
2019-02-03T09:19:17.223Z,100.47
2019-02-03T09:21:47.051Z,106.47
2019-02-03T09:24:16.300Z,118.83
2019-02-03T09:26:46.287Z,105.27
2019-02-03T09:29:16.522Z,112.07
2019-02-03T09:31:46.643Z,113.50
2019-02-03T09:34:15.917Z,132.13
2019-02-03T09:36:45.945Z,104.63
2019-02-03T09:39:15.415Z,108.43
2019-02-03T09:41:45.011Z,115.17
2019-02-03T09:44:14.886Z,125.27
2019-02-03T09:46:45.279Z,117.53
2019-02-03T09:49:16.020Z,119.23
2019-02-03T09:51:46.341Z,115.60
2019-02-03T09:54:16.249Z,117.47
2019-02-03T09:56:46.457Z,117.90
2019-02-03T09:59:16.460Z,132.17
2019-02-03T10:01:46.325Z,139.50
2019-02-03T10:04:16.182Z,125.97
2019-02-03T10:06:46.044Z,122.07
2019-02-03T10:09:16.287Z,125.00
2019-02-03T10:11:45.802Z,145.93
2019-02-03T10:14:15.648Z,135.93
2019-02-03T10:16:47.466Z,134.37
2019-02-03T10:19:16.329Z,136.77
2019-02-03T10:21:46.018Z,154.43
2019-02-03T10:24:15.444Z,185.73
2019-02-03T10:26:45.278Z,136.23
2019-02-03T10:29:15.078Z,139.00
2019-02-03T10:31:45.412Z,127.63
2019-02-03T10:34:15.081Z,115.37
2019-02-03T10:36:44.667Z,116.97
2019-02-03T10:39:15.232Z,100.97
2019-02-03T10:41:44.696Z,101.50
2019-02-03T10:44:14.319Z,100.67
2019-02-03T10:46:44.132Z,114.53
2019-02-03T10:49:13.736Z,113.47
2019-02-03T10:51:42.983Z,92.43
2019-02-03T10:54:13.246Z,114.27
2019-02-03T10:56:43.813Z,127.10
2019-02-03T10:59:13.575Z,111.50
2019-02-03T11:01:42.780Z,112.33
2019-02-03T11:04:12.434Z,105.17
2019-02-03T11:06:42.139Z,129.03
2019-02-03T11:09:12.541Z,116.23
2019-02-03T11:11:42.204Z,104.77
2019-02-03T11:14:11.837Z,120.77
2019-02-03T11:16:41.284Z,121.50
2019-02-03T11:19:10.659Z,122.60
2019-02-03T11:21:40.312Z,130.30
2019-02-03T11:24:09.685Z,132.93
2019-02-03T11:26:38.991Z,125.57
2019-02-03T11:29:08.336Z,126.63
2019-02-03T11:31:37.646Z,115.07
2019-02-03T11:34:07.183Z,118.50
2019-02-03T11:36:37.174Z,124.50
2019-02-03T11:39:08.398Z,115.80
2019-02-03T11:41:48.852Z,132.37
2019-02-03T11:44:09.750Z,141.37
2019-02-03T11:46:39.693Z,152.07
2019-02-03T11:49:09.306Z,140.40
2019-02-03T11:51:39.815Z,154.13
2019-02-03T11:54:09.764Z,179.37
2019-02-03T11:56:39.584Z,154.27
2019-02-03T11:59:09.268Z,144.80
2019-02-03T12:01:38.909Z,151.27
2019-02-03T12:04:08.995Z,159.90
2019-02-03T12:06:38.990Z,123.80
2019-02-03T12:09:09.756Z,121.33
2019-02-03T12:11:39.701Z,147.73
2019-02-03T12:14:09.376Z,158.80
2019-02-03T12:16:39.424Z,156.53
2019-02-03T12:19:09.100Z,175.97
2019-02-03T12:21:39.424Z,172.30
2019-02-03T12:24:09.335Z,154.50
2019-02-03T12:26:39.252Z,192.37
2019-02-03T12:29:08.498Z,144.77
2019-02-03T12:31:37.733Z,183.63
2019-02-03T12:34:07.097Z,174.00
2019-02-03T12:36:36.393Z,170.87
2019-02-03T12:39:09.109Z,154.27
2019-02-03T12:41:38.895Z,177.87
2019-02-03T12:44:08.806Z,158.60
2019-02-03T12:46:39.108Z,142.80
2019-02-03T12:49:10.019Z,151.97
2019-02-03T12:51:40.165Z,157.13
2019-02-03T12:54:10.460Z,162.23
2019-02-03T12:56:40.602Z,177.87
2019-02-03T12:59:10.586Z,170.77
2019-02-03T13:01:40.001Z,171.33
2019-02-03T13:04:10.585Z,157.70
2019-02-03T13:06:40.539Z,188.47
2019-02-03T13:09:11.753Z,154.60
2019-02-03T13:11:40.961Z,140.03
2019-02-03T13:14:10.350Z,142.03
2019-02-03T13:16:39.579Z,170.47
2019-02-03T13:19:10.049Z,181.80
2019-02-03T13:21:39.948Z,163.63
2019-02-03T13:24:09.685Z,167.33
2019-02-03T13:26:39.685Z,200.67
2019-02-03T13:29:09.295Z,187.00
2019-02-03T13:31:38.583Z,186.90
2019-02-03T13:34:08.917Z,193.27
2019-02-03T13:36:38.260Z,191.90
2019-02-03T13:39:09.643Z,198.73
2019-02-03T13:41:39.536Z,211.23
2019-02-03T13:44:09.102Z,205.03
2019-02-03T13:46:38.866Z,185.53
2019-02-03T13:49:07.994Z,195.50
2019-02-03T13:51:37.796Z,191.97
2019-02-03T13:54:07.076Z,179.93
2019-02-03T13:56:37.630Z,196.60
2019-02-03T13:59:07.482Z,207.33
2019-02-03T14:01:37.207Z,164.37
2019-02-03T14:04:06.664Z,157.70
2019-02-03T14:06:36.392Z,170.00
2019-02-03T14:09:08.962Z,158.37
2019-02-03T14:11:38.544Z,141.30
2019-02-03T14:14:08.436Z,127.70
2019-02-03T14:16:38.450Z,128.13
2019-02-03T14:19:11.112Z,133.53
2019-02-03T14:21:39.249Z,135.83
2019-02-03T14:24:08.699Z,127.23
2019-02-03T14:26:38.579Z,119.93
2019-02-03T14:29:08.666Z,116.00
2019-02-03T14:31:37.891Z,106.43
2019-02-03T14:34:08.950Z,99.30
2019-02-03T14:36:38.084Z,98.40
2019-02-03T14:39:09.386Z,101.80
2019-02-03T14:41:39.470Z,96.37
2019-02-03T14:44:09.560Z,99.93
2019-02-03T14:46:39.709Z,92.83
2019-02-03T14:49:09.587Z,89.37
2019-02-03T14:51:39.347Z,77.20
2019-02-03T14:54:09.148Z,67.93
2019-02-03T14:56:38.705Z,62.80
2019-02-03T14:59:08.453Z,67.27
2019-02-03T15:01:38.465Z,72.47
2019-02-03T15:04:08.167Z,82.33
2019-02-03T15:06:37.947Z,60.03
2019-02-03T15:09:09.852Z,51.70
2019-02-03T15:11:39.341Z,51.07
2019-02-03T15:14:08.448Z,54.97
2019-02-03T15:16:37.911Z,53.23
2019-02-03T15:19:08.466Z,52.10
2019-02-03T15:21:38.343Z,56.30
2019-02-03T15:24:15.898Z,53.77
2019-02-03T15:26:39.618Z,55.10
2019-02-03T15:29:09.379Z,58.53
2019-02-03T15:31:39.882Z,56.93
2019-02-03T15:34:11.725Z,58.03
2019-02-03T15:36:41.504Z,56.57
2019-02-03T15:39:12.641Z,59.23
2019-02-03T15:41:42.334Z,63.50
2019-02-03T15:44:12.839Z,64.53
2019-02-03T15:46:43.229Z,65.13
2019-02-03T15:49:12.768Z,64.63
2019-02-03T15:51:43.318Z,71.53
2019-02-03T15:54:12.847Z,68.63
2019-02-03T15:56:42.750Z,72.83
2019-02-03T15:59:12.849Z,75.97
2019-02-03T16:01:42.522Z,74.57
2019-02-03T16:04:12.093Z,73.80
2019-02-03T16:06:42.029Z,75.40
2019-02-03T16:09:11.962Z,61.97
2019-02-03T16:11:42.279Z,71.20
2019-02-03T16:14:12.333Z,72.10
2019-02-03T16:16:42.693Z,74.40
2019-02-03T16:19:12.707Z,68.03
2019-02-03T16:21:42.865Z,65.87
2019-02-03T16:24:13.366Z,69.40
2019-02-03T16:26:42.861Z,60.30
2019-02-03T16:29:12.353Z,62.50
2019-02-03T16:31:42.196Z,65.83
2019-02-03T16:34:12.064Z,70.87
2019-02-03T16:36:41.913Z,64.93
2019-02-03T16:39:12.189Z,63.03
2019-02-03T16:41:42.120Z,69.17
2019-02-03T16:44:12.280Z,79.13
2019-02-03T16:46:42.335Z,66.93
2019-02-03T16:49:12.019Z,61.83
2019-02-03T16:51:41.586Z,59.43
2019-02-03T16:54:11.386Z,57.30
2019-02-03T16:56:41.617Z,56.73
2019-02-03T16:59:10.812Z,55.03
2019-02-03T17:01:40.354Z,50.10
2019-02-03T17:04:10.206Z,46.30
2019-02-03T17:06:39.771Z,44.80
2019-02-03T17:09:11.615Z,45.00
2019-02-03T17:11:40.843Z,47.33
2019-02-03T17:14:10.581Z,44.33
2019-02-03T17:16:40.528Z,42.83
2019-02-03T17:19:10.167Z,42.63
2019-02-03T17:21:39.624Z,43.93
2019-02-03T17:24:09.911Z,45.00
2019-02-03T17:26:39.889Z,43.07
2019-02-03T17:29:09.509Z,48.17
2019-02-03T17:31:39.274Z,48.00
2019-02-03T17:34:08.598Z,50.27
2019-02-03T17:36:38.267Z,46.03
2019-02-03T17:39:08.835Z,43.57
2019-02-03T17:41:38.492Z,42.57
2019-02-03T17:44:12.845Z,44.83
2019-02-03T17:46:41.243Z,37.00
2019-02-03T17:49:10.909Z,42.23
2019-02-03T17:51:40.439Z,42.80
2019-02-03T17:54:10.255Z,44.27
2019-02-03T17:56:40.665Z,47.73
2019-02-03T17:59:11.218Z,40.57
2019-02-03T18:01:40.977Z,42.30
2019-02-03T18:04:11.144Z,45.37
2019-02-03T18:06:40.966Z,42.20
2019-02-03T18:09:10.584Z,35.63
2019-02-03T18:11:41.150Z,36.70
2019-02-03T18:14:11.004Z,35.43
2019-02-03T18:16:40.628Z,37.00
2019-02-03T18:19:09.823Z,32.20
2019-02-03T18:21:40.293Z,38.80
2019-02-03T18:24:10.298Z,38.43
2019-02-03T18:26:39.805Z,35.00
2019-02-03T18:29:09.439Z,32.13
2019-02-03T18:31:39.329Z,34.43
2019-02-03T18:34:09.362Z,30.13
2019-02-03T18:36:38.860Z,27.57
2019-02-03T18:39:09.914Z,27.47
2019-02-03T18:41:39.597Z,29.13
2019-02-03T18:44:09.680Z,28.23
2019-02-03T18:46:39.258Z,26.50
2019-02-03T18:49:27.891Z,27.67
2019-02-03T18:51:57.367Z,31.57
2019-02-03T18:54:26.934Z,27.50
2019-02-03T18:56:57.323Z,27.57
2019-02-03T18:59:26.842Z,29.30
2019-02-03T19:01:56.589Z,31.37
2019-02-03T19:04:26.219Z,27.67
2019-02-03T19:06:56.194Z,29.27
2019-02-03T19:09:25.625Z,24.97
2019-02-03T19:11:56.013Z,26.47
2019-02-03T19:14:25.883Z,29.27
2019-02-03T19:16:55.779Z,28.80
2019-02-03T19:19:26.008Z,32.77
2019-02-03T19:21:55.932Z,31.10
2019-02-03T19:24:25.279Z,30.23
2019-02-03T19:26:54.821Z,25.33
2019-02-03T19:29:25.354Z,26.03
2019-02-03T19:31:54.870Z,27.60
2019-02-03T19:34:24.211Z,27.57
2019-02-03T19:36:53.438Z,27.23
2019-02-03T19:39:23.023Z,25.87
2019-02-03T19:41:52.642Z,27.70
2019-02-03T19:44:22.953Z,25.97
2019-02-03T19:46:52.277Z,24.80
2019-02-03T19:49:21.828Z,21.43
2019-02-03T19:51:51.626Z,19.77
2019-02-03T19:54:20.831Z,21.40
2019-02-03T19:56:50.916Z,21.30
2019-02-03T19:59:20.615Z,23.07
2019-02-03T20:01:50.519Z,24.53
2019-02-03T20:04:21.037Z,24.50
2019-02-03T20:06:50.268Z,24.57
2019-02-03T20:09:19.747Z,25.53
2019-02-03T20:11:49.402Z,25.63
2019-02-03T20:14:19.087Z,27.70
2019-02-03T20:16:48.731Z,23.03
2019-02-03T20:19:17.963Z,22.97
2019-02-03T20:21:47.114Z,22.57
2019-02-03T20:24:17.388Z,24.07
2019-02-03T20:26:46.931Z,23.60
2019-02-03T20:29:17.040Z,21.57
2019-02-03T20:31:46.421Z,22.37
2019-02-03T20:34:15.607Z,23.83
2019-02-03T20:36:44.909Z,25.97
2019-02-03T20:39:14.931Z,28.77
2019-02-03T20:41:45.396Z,29.47
2019-02-03T20:44:18.533Z,29.67
2019-02-03T20:46:48.201Z,29.50
2019-02-03T20:49:18.126Z,31.60
2019-02-03T20:51:47.653Z,30.70
2019-02-03T20:54:17.526Z,32.70
2019-02-03T20:56:46.908Z,34.40
2019-02-03T20:59:16.248Z,37.47
2019-02-03T21:01:45.611Z,35.87
2019-02-03T21:04:15.337Z,33.13
2019-02-03T21:06:45.990Z,32.93
2019-02-03T21:09:15.696Z,31.63
2019-02-03T21:11:46.035Z,30.67
2019-02-03T21:14:15.656Z,27.40
2019-02-03T21:16:45.392Z,25.97
2019-02-03T21:19:15.231Z,26.07
2019-02-03T21:21:45.162Z,27.33
2019-02-03T21:24:14.310Z,27.13
2019-02-03T21:26:44.590Z,27.30
2019-02-03T21:29:14.064Z,29.67
2019-02-03T21:31:44.046Z,27.17
2019-02-03T21:34:13.664Z,27.33
2019-02-03T21:36:43.222Z,27.73
2019-02-03T21:39:12.903Z,28.03
2019-02-03T21:41:42.836Z,27.10
2019-02-03T21:44:12.712Z,28.97
2019-02-03T21:46:42.550Z,26.67
2019-02-03T21:49:12.096Z,26.27
2019-02-03T21:51:42.674Z,26.90
2019-02-03T21:54:13.316Z,25.03
2019-02-03T21:56:42.955Z,24.93
2019-02-03T21:59:12.794Z,23.57
2019-02-03T22:01:42.752Z,25.93
2019-02-03T22:04:12.743Z,26.63
2019-02-03T22:06:43.051Z,25.70
2019-02-03T22:09:12.519Z,27.23
2019-02-03T22:11:42.088Z,24.30
2019-02-03T22:14:11.456Z,25.70
2019-02-03T22:16:41.295Z,28.37
2019-02-03T22:19:10.805Z,27.60
2019-02-03T22:21:39.983Z,25.47
2019-02-03T22:24:09.698Z,26.30
2019-02-03T22:26:39.178Z,27.13
2019-02-03T22:29:08.591Z,25.47
2019-02-03T22:31:38.133Z,24.60
2019-02-03T22:34:07.621Z,25.90
2019-02-03T22:36:36.863Z,23.07
2019-02-03T22:39:08.741Z,23.40
2019-02-03T22:41:38.246Z,24.47
2019-02-03T22:44:07.845Z,23.57
2019-02-03T22:46:37.636Z,23.53
2019-02-03T22:49:07.131Z,23.63
2019-02-03T22:51:36.861Z,23.13
2019-02-03T22:54:07.149Z,22.53
2019-02-03T22:56:36.783Z,24.13
2019-02-03T22:59:06.500Z,27.20
2019-02-03T23:01:38.989Z,24.53
2019-02-03T23:04:14.300Z,26.67
2019-02-03T23:06:44.361Z,26.10
2019-02-03T23:09:25.282Z,27.03
2019-02-03T23:11:54.458Z,26.07
2019-02-03T23:14:24.186Z,23.80
2019-02-03T23:16:53.785Z,26.20
2019-02-03T23:19:23.025Z,28.37
2019-02-03T23:21:52.862Z,28.50
2019-02-03T23:24:23.147Z,30.70
2019-02-03T23:26:52.964Z,31.43
2019-02-03T23:29:23.072Z,32.83
2019-02-03T23:31:52.440Z,33.80
2019-02-03T23:34:21.948Z,29.53
2019-02-03T23:36:51.078Z,29.43
2019-02-03T23:39:20.555Z,27.77
2019-02-03T23:41:49.963Z,28.53
2019-02-03T23:44:19.146Z,26.00
2019-02-03T23:46:49.212Z,27.70
2019-02-03T23:49:18.764Z,28.63
2019-02-03T23:51:48.282Z,26.67
2019-02-03T23:54:17.956Z,26.33
2019-02-03T23:56:47.425Z,25.30
2019-02-03T23:59:16.885Z,23.60
