createdAt,value
2022-11-01T00:02:04.438Z,99.90
2022-11-01T00:04:32.702Z,99.90
2022-11-01T00:07:01.328Z,99.90
2022-11-01T00:09:29.860Z,99.90
2022-11-01T00:11:58.610Z,99.90
2022-11-01T00:14:27.262Z,99.90
2022-11-01T00:16:56.387Z,99.90
2022-11-01T00:19:26.135Z,99.90
2022-11-01T00:21:54.506Z,99.90
2022-11-01T00:24:23.103Z,99.90
2022-11-01T00:26:51.376Z,99.90
2022-11-01T00:29:20.088Z,99.90
2022-11-01T00:31:48.275Z,99.90
2022-11-01T00:34:17.604Z,99.90
2022-11-01T00:36:47.277Z,99.90
2022-11-01T00:39:16.906Z,99.90
2022-11-01T00:41:45.262Z,99.90
2022-11-01T00:44:13.764Z,99.90
2022-11-01T00:46:41.999Z,99.90
2022-11-01T00:49:10.486Z,99.90
2022-11-01T00:51:38.988Z,99.90
2022-11-01T00:54:08.764Z,99.90
2022-11-01T00:56:37.894Z,99.90
2022-11-01T00:59:06.217Z,99.90
2022-11-01T01:01:35.059Z,99.90
2022-11-01T01:04:03.390Z,99.90
2022-11-01T01:06:31.913Z,99.90
2022-11-01T01:09:01.344Z,99.90
2022-11-01T01:11:31.483Z,99.90
2022-11-01T01:13:59.758Z,99.90
2022-11-01T01:16:28.210Z,99.90
2022-11-01T01:18:56.493Z,99.90
2022-11-01T01:21:24.790Z,99.90
2022-11-01T01:23:54.955Z,99.90
2022-11-01T01:26:23.304Z,99.90
2022-11-01T01:28:56.251Z,99.90
2022-11-01T01:31:24.513Z,99.90
2022-11-01T01:33:52.977Z,99.90
2022-11-01T01:36:21.431Z,99.90
2022-11-01T01:38:53.277Z,99.90
2022-11-01T01:41:39.567Z,99.90
2022-11-01T01:44:41.638Z,99.90
2022-11-01T01:47:12.687Z,99.90
2022-11-01T01:49:42.790Z,99.90
2022-11-01T01:52:11.798Z,99.90
2022-11-01T01:54:40.314Z,99.90
2022-11-01T01:57:09.718Z,99.90
2022-11-01T01:59:39.018Z,99.90
2022-11-01T02:02:08.322Z,99.90
2022-11-01T02:04:42.237Z,99.90
2022-11-01T02:07:11.319Z,99.90
2022-11-01T02:09:40.808Z,99.90
2022-11-01T02:12:09.826Z,99.90
2022-11-01T02:14:39.710Z,99.90
2022-11-01T02:17:16.097Z,99.90
2022-11-01T02:20:28.375Z,99.90
2022-11-01T02:23:42.469Z,99.90
2022-11-01T02:26:26.459Z,99.90
2022-11-01T02:29:09.891Z,99.90
2022-11-01T02:32:04.434Z,99.90
2022-11-01T02:34:37.244Z,99.90
2022-11-01T02:37:14.418Z,99.90
2022-11-01T02:39:48.394Z,99.90
2022-11-01T02:42:20.913Z,99.90
2022-11-01T02:44:54.390Z,99.90
2022-11-01T02:47:26.137Z,99.90
2022-11-01T02:50:00.773Z,99.90
2022-11-01T02:52:32.501Z,99.90
2022-11-01T02:55:02.382Z,99.90
2022-11-01T02:57:36.023Z,99.90
2022-11-01T03:00:21.008Z,99.90
2022-11-01T03:02:54.363Z,99.90
2022-11-01T03:05:28.216Z,99.90
2022-11-01T03:08:01.178Z,99.90
2022-11-01T03:10:37.455Z,99.90
2022-11-01T03:13:19.175Z,99.90
2022-11-01T03:15:55.363Z,99.90
2022-11-01T03:18:30.349Z,99.90
2022-11-01T03:21:15.654Z,99.90
2022-11-01T03:23:51.778Z,99.90
2022-11-01T03:26:28.034Z,99.90
2022-11-01T03:29:00.516Z,99.90
2022-11-01T03:31:32.765Z,99.90
2022-11-01T03:34:05.215Z,99.90
2022-11-01T03:36:39.687Z,99.90
2022-11-01T03:39:12.653Z,99.90
2022-11-01T03:41:44.807Z,99.90
2022-11-01T03:44:14.552Z,99.90
2022-11-01T03:46:43.588Z,99.90
2022-11-01T03:49:17.974Z,99.90
2022-11-01T03:51:47.085Z,99.90
2022-11-01T03:54:15.278Z,99.90
2022-11-01T03:56:44.150Z,99.90
2022-11-01T03:59:12.545Z,99.90
2022-11-01T04:01:41.378Z,99.90
2022-11-01T04:04:09.778Z,99.90
2022-11-01T04:06:39.658Z,99.90
2022-11-01T04:09:07.961Z,99.90
2022-11-01T04:11:36.677Z,99.90
2022-11-01T04:14:22.735Z,99.90
2022-11-01T04:17:08.786Z,99.90
2022-11-01T04:19:50.987Z,99.90
2022-11-01T04:22:23.672Z,99.90
2022-11-01T04:24:53.575Z,99.90
2022-11-01T04:27:22.075Z,99.90
2022-11-01T04:29:50.259Z,99.90
2022-11-01T04:32:18.751Z,99.90
2022-11-01T04:34:46.942Z,99.90
2022-11-01T04:37:15.879Z,99.90
2022-11-01T04:39:45.441Z,99.90
2022-11-01T04:42:14.450Z,99.90
2022-11-01T04:44:42.694Z,99.90
2022-11-01T04:47:10.904Z,99.90
2022-11-01T04:49:39.717Z,99.90
2022-11-01T04:52:08.049Z,99.90
2022-11-01T04:54:36.806Z,99.90
2022-11-01T04:57:06.471Z,99.90
2022-11-01T04:59:35.158Z,99.90
2022-11-01T05:02:03.421Z,99.90
2022-11-01T05:04:32.098Z,99.90
2022-11-01T05:07:00.528Z,99.90
2022-11-01T05:09:30.842Z,99.90
2022-11-01T05:11:59.802Z,99.90
2022-11-01T05:14:29.358Z,99.90
2022-11-01T05:16:58.680Z,99.90
2022-11-01T05:19:27.008Z,99.90
2022-11-01T05:21:55.681Z,99.90
2022-11-01T05:24:23.915Z,99.90
2022-11-01T05:26:52.869Z,99.90
2022-11-01T05:29:31.361Z,99.90
2022-11-01T05:32:02.739Z,99.90
2022-11-01T05:34:30.982Z,99.90
2022-11-01T05:36:59.697Z,99.90
2022-11-01T05:39:28.021Z,99.90
2022-11-01T05:41:59.897Z,99.90
2022-11-01T05:44:31.311Z,99.90
2022-11-01T05:46:59.791Z,99.90
2022-11-01T05:49:29.363Z,99.90
2022-11-01T05:51:58.360Z,99.90
2022-11-01T05:54:26.768Z,99.90
2022-11-01T05:56:55.187Z,99.90
2022-11-01T05:59:23.403Z,99.90
2022-11-01T06:01:52.167Z,99.90
2022-11-01T06:04:20.722Z,99.90
2022-11-01T06:06:51.296Z,99.90
2022-11-01T06:09:19.563Z,99.90
2022-11-01T06:11:48.506Z,99.90
2022-11-01T06:14:16.714Z,99.90
2022-11-01T06:16:46.099Z,99.90
2022-11-01T06:19:14.454Z,99.90
2022-11-01T06:21:43.206Z,99.90
2022-11-01T06:24:13.559Z,99.90
2022-11-01T06:26:42.107Z,99.90
2022-11-01T06:29:10.973Z,99.90
2022-11-01T06:31:39.288Z,99.90
2022-11-01T06:34:08.182Z,99.90
2022-11-01T06:36:36.483Z,99.90
2022-11-01T06:39:05.460Z,99.90
2022-11-01T06:41:35.107Z,99.90
2022-11-01T06:44:03.431Z,99.90
2022-11-01T06:46:32.076Z,99.90
2022-11-01T06:49:00.773Z,99.90
2022-11-01T06:51:30.227Z,99.90
2022-11-01T06:53:58.623Z,99.90
2022-11-01T06:56:27.615Z,99.90
2022-11-01T06:58:57.386Z,99.90
2022-11-01T07:01:26.963Z,99.90
2022-11-01T07:03:55.270Z,99.90
2022-11-01T07:06:24.523Z,99.90
2022-11-01T07:08:52.794Z,99.90
2022-11-01T07:11:21.579Z,99.90
2022-11-01T07:13:49.894Z,99.90
2022-11-01T07:16:20.791Z,99.90
2022-11-01T07:18:49.555Z,99.90
2022-11-01T07:21:20.003Z,99.90
2022-11-01T07:23:48.387Z,99.90
2022-11-01T07:26:16.820Z,99.90
2022-11-01T07:28:45.716Z,99.90
2022-11-01T07:31:13.967Z,99.90
2022-11-01T07:33:43.997Z,99.90
2022-11-01T07:36:12.364Z,99.90
2022-11-01T07:39:03.067Z,99.90
2022-11-01T07:41:31.291Z,99.90
2022-11-01T07:43:59.777Z,99.90
2022-11-01T07:46:28.030Z,99.90
2022-11-01T07:49:00.584Z,99.90
2022-11-01T07:51:28.835Z,99.90
2022-11-01T07:53:57.556Z,99.90
2022-11-01T07:56:25.858Z,99.90
2022-11-01T07:58:54.627Z,99.90
2022-11-01T08:01:22.898Z,99.90
2022-11-01T08:03:52.328Z,99.90
2022-11-01T08:08:55.858Z,99.90
2022-11-01T08:11:24.070Z,99.90
2022-11-01T08:13:52.640Z,99.90
2022-11-01T08:16:22.365Z,99.90
2022-11-01T08:18:51.817Z,99.90
2022-11-01T08:21:21.717Z,99.90
2022-11-01T08:23:49.988Z,99.90
2022-11-01T08:26:18.867Z,99.90
2022-11-01T08:28:47.213Z,99.90
2022-11-01T08:31:16.166Z,99.90
2022-11-01T08:33:45.493Z,99.90
2022-11-01T08:36:17.054Z,99.90
2022-11-01T08:38:46.639Z,99.90
2022-11-01T08:41:15.204Z,99.90
2022-11-01T08:44:06.748Z,99.90
2022-11-01T08:46:35.127Z,99.90
2022-11-01T08:49:04.487Z,99.90
2022-11-01T08:51:32.777Z,99.90
2022-11-01T08:54:03.251Z,99.90
2022-11-01T08:56:31.635Z,99.90
2022-11-01T08:59:00.827Z,99.90
2022-11-01T09:01:29.999Z,99.90
2022-11-01T09:04:00.361Z,99.90
2022-11-01T09:06:33.773Z,99.90
2022-11-01T09:09:06.770Z,99.90
2022-11-01T09:11:35.118Z,99.90
2022-11-01T09:14:03.475Z,99.90
2022-11-01T09:16:32.763Z,99.90
2022-11-01T09:19:01.896Z,99.90
2022-11-01T09:21:31.968Z,99.90
2022-11-01T09:24:00.817Z,99.90
2022-11-01T09:26:30.675Z,99.90
2022-11-01T09:29:00.552Z,99.90
2022-11-01T09:31:29.612Z,99.90
2022-11-01T09:34:02.755Z,99.90
2022-11-01T09:36:31.943Z,99.90
2022-11-01T09:39:03.720Z,99.90
2022-11-01T09:41:38.897Z,99.90
2022-11-01T09:44:09.079Z,99.90
2022-11-01T09:46:44.595Z,99.90
2022-11-01T09:49:20.976Z,99.90
2022-11-01T09:51:50.214Z,99.90
2022-11-01T09:54:22.760Z,99.90
2022-11-01T09:57:02.401Z,99.90
2022-11-01T09:59:37.707Z,99.90
2022-11-01T10:02:31.301Z,99.90
2022-11-01T10:05:23.403Z,99.90
2022-11-01T10:08:02.878Z,99.90
2022-11-01T10:10:39.923Z,99.90
2022-11-01T10:13:28.137Z,99.90
2022-11-01T10:16:04.082Z,99.90
2022-11-01T10:18:33.989Z,99.90
2022-11-01T10:21:06.251Z,99.90
2022-11-01T10:23:41.898Z,99.90
2022-11-01T10:26:15.902Z,99.90
2022-11-01T10:28:54.420Z,99.90
2022-11-01T10:31:27.056Z,99.90
2022-11-01T10:34:02.533Z,99.90
2022-11-01T10:36:35.371Z,99.90
2022-11-01T10:42:10.587Z,99.90
2022-11-01T10:44:43.950Z,99.90
2022-11-01T10:47:19.398Z,99.90
2022-11-01T10:50:07.761Z,99.90
2022-11-01T10:52:46.739Z,99.90
2022-11-01T10:55:22.404Z,99.90
2022-11-01T10:57:56.442Z,99.90
2022-11-01T11:00:26.823Z,99.90
2022-11-01T11:02:58.591Z,99.90
2022-11-01T11:05:30.660Z,99.90
2022-11-01T11:08:01.891Z,99.90
2022-11-01T11:10:31.823Z,99.90
2022-11-01T11:13:05.783Z,99.90
2022-11-01T11:15:45.558Z,99.00
2022-11-01T11:18:24.665Z,96.80
2022-11-01T11:20:58.913Z,96.60
2022-11-01T11:23:29.509Z,93.60
2022-11-01T11:26:03.362Z,92.30
2022-11-01T11:28:35.117Z,91.40
2022-11-01T11:31:15.569Z,88.50
2022-11-01T11:33:50.757Z,84.40
2022-11-01T11:36:26.020Z,83.60
2022-11-01T11:38:56.771Z,85.10
2022-11-01T11:41:27.994Z,87.40
2022-11-01T11:43:56.792Z,89.90
2022-11-01T11:46:26.784Z,90.50
2022-11-01T11:48:58.843Z,90.80
2022-11-01T11:51:28.719Z,91.50
2022-11-01T11:54:22.346Z,92.00
2022-11-01T11:56:53.087Z,92.00
2022-11-01T12:02:21.518Z,92.70
2022-11-01T12:04:55.411Z,92.90
2022-11-01T12:07:29.761Z,93.30
2022-11-01T12:10:02.546Z,94.00
2022-11-01T12:12:34.746Z,95.40
2022-11-01T12:15:05.227Z,95.10
2022-11-01T12:17:36.869Z,95.50
2022-11-01T12:20:18.004Z,95.70
2022-11-01T12:22:51.321Z,96.30
2022-11-01T12:25:23.758Z,96.50
2022-11-01T12:28:00.711Z,97.30
2022-11-01T12:30:33.383Z,97.00
2022-11-01T12:33:07.807Z,97.40
2022-11-01T12:35:42.599Z,97.70
2022-11-01T12:38:30.555Z,97.90
2022-11-01T12:41:08.594Z,98.50
2022-11-01T12:43:50.172Z,98.60
2022-11-01T12:46:26.918Z,99.10
2022-11-01T12:49:03.528Z,99.50
2022-11-01T12:51:38.246Z,99.90
2022-11-01T12:54:14.696Z,99.90
2022-11-01T12:56:43.302Z,99.90
2022-11-01T12:59:14.901Z,99.90
2022-11-01T13:01:52.969Z,99.90
2022-11-01T13:04:31.816Z,99.90
2022-11-01T13:07:13.709Z,99.90
2022-11-01T13:09:52.498Z,99.90
2022-11-01T13:12:32.790Z,99.90
2022-11-01T13:15:08.170Z,99.90
2022-11-01T13:17:44.210Z,99.90
2022-11-01T13:20:30.185Z,99.90
2022-11-01T13:23:09.859Z,99.90
2022-11-01T13:25:43.508Z,99.90
2022-11-01T13:28:29.055Z,99.90
2022-11-01T13:31:04.813Z,99.90
2022-11-01T13:33:41.499Z,99.90
2022-11-01T13:36:20.323Z,99.90
2022-11-01T13:38:56.362Z,99.90
2022-11-01T13:41:36.801Z,99.90
2022-11-01T13:44:08.794Z,99.90
2022-11-01T13:46:52.411Z,99.90
2022-11-01T13:49:41.596Z,99.90
2022-11-01T13:52:22.003Z,99.90
2022-11-01T13:54:56.662Z,99.90
2022-11-01T13:57:26.704Z,99.90
2022-11-01T13:59:57.344Z,99.90
2022-11-01T14:03:01.213Z,99.90
2022-11-01T14:05:40.372Z,99.90
2022-11-01T14:08:37.169Z,99.90
2022-11-01T14:11:06.598Z,99.90
2022-11-01T14:13:40.141Z,99.90
2022-11-01T14:16:28.446Z,99.90
2022-11-01T14:19:21.676Z,99.90
2022-11-01T14:21:54.289Z,99.90
2022-11-01T14:24:33.603Z,99.90
2022-11-01T14:27:24.671Z,99.90
2022-11-01T14:29:54.325Z,99.90
2022-11-01T14:32:26.992Z,99.90
2022-11-01T14:35:17.675Z,99.90
2022-11-01T14:37:49.429Z,99.90
2022-11-01T14:40:29.913Z,99.90
2022-11-01T14:43:01.646Z,99.90
2022-11-01T14:45:33.806Z,99.90
2022-11-01T14:48:08.426Z,99.90
2022-11-01T14:50:44.350Z,99.90
2022-11-01T14:53:19.421Z,99.90
2022-11-01T14:55:50.034Z,99.90
2022-11-01T14:58:23.755Z,99.90
2022-11-01T15:00:54.656Z,99.90
2022-11-01T15:03:24.135Z,99.90
2022-11-01T15:05:53.866Z,99.90
2022-11-01T15:08:37.655Z,99.90
2022-11-01T15:11:08.443Z,99.90
2022-11-01T15:13:42.265Z,99.90
2022-11-01T15:16:15.931Z,99.90
2022-11-01T15:18:49.835Z,99.90
2022-11-01T15:21:24.199Z,99.90
2022-11-01T15:23:59.976Z,99.90
2022-11-01T15:26:33.018Z,99.90
2022-11-01T15:29:04.653Z,99.90
2022-11-01T15:31:35.742Z,99.90
2022-11-01T15:34:08.150Z,99.90
2022-11-01T15:36:37.786Z,99.90
2022-11-01T15:39:19.308Z,99.90
2022-11-01T15:41:49.937Z,99.90
2022-11-01T15:44:24.395Z,99.90
2022-11-01T15:46:56.326Z,99.90
2022-11-01T15:49:29.858Z,99.90
2022-11-01T15:52:01.562Z,99.90
2022-11-01T15:54:41.011Z,99.90
2022-11-01T15:57:19.007Z,99.90
2022-11-01T15:59:56.858Z,99.90
2022-11-01T16:02:29.729Z,99.90
2022-11-01T16:04:59.210Z,99.90
2022-11-01T16:07:31.217Z,99.90
2022-11-01T16:10:03.796Z,99.90
2022-11-01T16:12:38.488Z,99.90
2022-11-01T16:15:10.003Z,99.90
2022-11-01T16:17:42.231Z,99.90
2022-11-01T16:20:32.949Z,99.90
2022-11-01T16:23:02.624Z,99.90
2022-11-01T16:25:33.657Z,99.90
2022-11-01T16:28:07.301Z,99.90
2022-11-01T16:30:43.155Z,99.90
2022-11-01T16:33:29.547Z,99.90
2022-11-01T16:35:59.687Z,99.90
2022-11-01T16:38:46.550Z,99.90
2022-11-01T16:41:21.295Z,99.90
2022-11-01T16:43:55.717Z,99.90
2022-11-01T16:46:26.177Z,99.90
2022-11-01T16:48:56.206Z,99.90
2022-11-01T16:51:28.393Z,99.90
2022-11-01T16:53:57.680Z,99.90
2022-11-01T16:56:36.564Z,99.90
2022-11-01T16:59:09.837Z,99.90
2022-11-01T17:01:39.531Z,99.90
2022-11-01T17:04:08.854Z,99.90
2022-11-01T17:06:39.059Z,99.90
2022-11-01T17:09:11.523Z,99.90
2022-11-01T17:11:40.728Z,99.90
2022-11-01T17:17:15.543Z,99.90
2022-11-01T17:19:47.255Z,99.90
2022-11-01T17:22:20.728Z,99.90
2022-11-01T17:24:49.406Z,99.90
2022-11-01T17:27:18.575Z,99.90
2022-11-01T17:29:48.238Z,99.90
2022-11-01T17:32:16.488Z,99.90
2022-11-01T17:34:44.715Z,99.90
2022-11-01T17:37:16.985Z,99.90
2022-11-01T17:39:45.259Z,99.90
2022-11-01T17:42:13.442Z,99.90
2022-11-01T17:44:42.128Z,99.90
2022-11-01T17:47:15.340Z,99.90
2022-11-01T17:49:43.619Z,99.90
2022-11-01T17:52:11.887Z,99.90
2022-11-01T17:54:40.247Z,99.90
2022-11-01T17:57:08.504Z,99.90
2022-11-01T17:59:36.847Z,99.90
2022-11-01T18:02:05.176Z,99.90
2022-11-01T18:04:36.501Z,99.90
2022-11-01T18:07:06.406Z,99.90
2022-11-01T18:09:35.373Z,99.90
2022-11-01T18:12:10.490Z,99.90
2022-11-01T18:14:49.342Z,99.90
2022-11-01T18:17:32.941Z,99.90
2022-11-01T18:20:08.388Z,99.90
2022-11-01T18:22:46.291Z,99.90
2022-11-01T18:25:26.899Z,99.90
2022-11-01T18:27:56.248Z,99.90
2022-11-01T18:30:25.712Z,99.90
2022-11-01T18:32:58.878Z,99.90
2022-11-01T18:35:34.258Z,99.90
2022-11-01T18:38:23.584Z,99.90
2022-11-01T18:41:00.200Z,99.90
2022-11-01T18:43:31.992Z,99.90
2022-11-01T18:48:49.434Z,99.90
2022-11-01T18:51:23.699Z,99.90
2022-11-01T18:53:55.840Z,99.90
2022-11-01T18:56:26.107Z,99.90
2022-11-01T18:58:56.381Z,99.90
2022-11-01T19:01:31.746Z,99.90
2022-11-01T19:04:03.509Z,99.90
2022-11-01T19:06:34.087Z,99.90
2022-11-01T19:09:10.577Z,99.90
2022-11-01T19:11:39.027Z,99.90
2022-11-01T19:14:11.871Z,99.90
2022-11-01T19:16:40.093Z,99.90
2022-11-01T19:19:14.217Z,99.90
2022-11-01T19:21:43.783Z,99.90
2022-11-01T19:24:26.014Z,99.90
2022-11-01T19:26:54.305Z,99.90
2022-11-01T19:29:26.941Z,99.90
2022-11-01T19:31:58.026Z,99.90
2022-11-01T19:34:29.933Z,99.90
2022-11-01T19:37:02.378Z,99.90
2022-11-01T19:39:33.629Z,99.90
2022-11-01T19:42:18.940Z,99.90
2022-11-01T19:44:47.205Z,99.90
2022-11-01T19:47:38.099Z,99.90
2022-11-01T19:50:21.368Z,99.90
2022-11-01T19:52:52.669Z,99.90
2022-11-01T19:55:40.213Z,99.90
2022-11-01T19:58:31.042Z,99.90
2022-11-01T20:01:37.730Z,99.90
2022-11-01T20:04:15.423Z,99.90
2022-11-01T20:06:49.870Z,99.90
2022-11-01T20:09:23.831Z,99.90
2022-11-01T20:11:52.702Z,99.90
2022-11-01T20:14:21.502Z,99.90
2022-11-01T20:16:50.243Z,99.90
2022-11-01T20:19:18.524Z,99.90
2022-11-01T20:21:47.702Z,99.90
2022-11-01T20:24:16.412Z,99.90
2022-11-01T20:26:46.621Z,99.90
2022-11-01T20:29:15.475Z,99.90
2022-11-01T20:31:44.493Z,99.90
2022-11-01T20:34:13.101Z,99.90
2022-11-01T20:36:41.594Z,99.90
2022-11-01T20:39:13.115Z,99.90
2022-11-01T20:41:44.196Z,99.90
2022-11-01T20:44:14.182Z,99.90
2022-11-01T20:46:43.596Z,99.90
2022-11-01T20:49:12.300Z,99.90
2022-11-01T20:51:41.178Z,99.90
2022-11-01T20:54:13.918Z,99.90
2022-11-01T20:56:45.372Z,99.90
2022-11-01T20:59:18.690Z,99.90
2022-11-01T21:01:50.353Z,99.90
2022-11-01T21:04:19.304Z,99.90
2022-11-01T21:06:47.654Z,99.90
2022-11-01T21:09:30.183Z,99.90
2022-11-01T21:11:58.915Z,99.90
2022-11-01T21:14:37.004Z,99.90
2022-11-01T21:17:14.963Z,99.90
2022-11-01T21:19:44.304Z,99.90
2022-11-01T21:22:19.684Z,99.90
2022-11-01T21:24:50.212Z,99.90
2022-11-01T21:30:18.625Z,99.90
2022-11-01T21:32:47.315Z,99.90
2022-11-01T21:35:40.171Z,99.90
2022-11-01T21:38:29.664Z,99.90
2022-11-01T21:40:59.447Z,99.90
2022-11-01T21:43:35.130Z,99.90
2022-11-01T21:46:05.540Z,99.90
2022-11-01T21:48:36.401Z,99.90
2022-11-01T21:51:06.535Z,99.90
2022-11-01T21:53:35.414Z,99.90
2022-11-01T21:56:04.282Z,99.90
2022-11-01T21:58:32.487Z,99.90
2022-11-01T22:01:01.109Z,99.90
2022-11-01T22:03:30.734Z,99.90
2022-11-01T22:05:58.931Z,99.90
2022-11-01T22:08:27.422Z,99.90
2022-11-01T22:10:55.647Z,99.90
2022-11-01T22:13:24.279Z,99.90
2022-11-01T22:15:52.516Z,99.90
2022-11-01T22:18:24.947Z,99.90
2022-11-01T22:20:55.460Z,99.90
2022-11-01T22:23:24.241Z,99.90
2022-11-01T22:25:52.438Z,99.90
2022-11-01T22:28:21.169Z,99.90
2022-11-01T22:30:49.351Z,99.90
2022-11-01T22:33:18.107Z,99.90
2022-11-01T22:35:46.295Z,99.90
2022-11-01T22:38:19.731Z,99.90
2022-11-01T22:43:30.088Z,99.90
2022-11-01T22:45:58.466Z,99.90
2022-11-01T22:48:27.280Z,99.90
2022-11-01T22:50:55.709Z,99.90
2022-11-01T22:53:26.596Z,99.90
2022-11-01T22:55:56.660Z,99.90
2022-11-01T22:58:34.644Z,99.90
2022-11-01T23:01:13.585Z,99.90
2022-11-01T23:03:42.312Z,99.90
2022-11-01T23:06:29.890Z,99.90
2022-11-01T23:09:01.336Z,99.90
2022-11-01T23:11:49.098Z,99.90
2022-11-01T23:14:37.319Z,99.90
2022-11-01T23:17:21.549Z,99.90
2022-11-01T23:19:56.420Z,99.90
2022-11-01T23:22:27.073Z,99.90
2022-11-01T23:24:56.753Z,99.90
2022-11-01T23:27:29.490Z,99.90
2022-11-01T23:30:01.815Z,99.90
2022-11-01T23:32:32.792Z,99.90
2022-11-01T23:35:10.863Z,99.90
2022-11-01T23:37:39.973Z,99.90
2022-11-01T23:40:15.064Z,99.90
2022-11-01T23:42:43.748Z,99.90
2022-11-01T23:45:24.751Z,99.90
2022-11-01T23:47:53.423Z,99.90
2022-11-01T23:50:26.607Z,99.90
2022-11-01T23:52:58.269Z,99.90
2022-11-01T23:55:29.813Z,99.90
2022-11-01T23:58:00.463Z,99.90
