createdAt,value
2023-03-27T00:00:03.181Z,948.2700
2023-03-27T00:00:14.217Z,948.2900
2023-03-27T00:00:25.287Z,948.3100
2023-03-27T00:00:36.340Z,948.2900
2023-03-27T00:00:47.590Z,948.3100
2023-03-27T00:00:58.682Z,948.3100
2023-03-27T00:01:09.694Z,948.3100
2023-03-27T00:01:20.712Z,948.3300
2023-03-27T00:01:31.794Z,948.3300
2023-03-27T00:01:42.869Z,948.3300
2023-03-27T00:01:53.943Z,948.3300
2023-03-27T00:02:05.234Z,948.3300
2023-03-27T00:02:16.693Z,948.3300
2023-03-27T00:02:27.826Z,948.3300
2023-03-27T00:02:38.939Z,948.3100
2023-03-27T00:02:50.178Z,948.2900
2023-03-27T00:03:01.384Z,948.3100
2023-03-27T00:03:13.143Z,948.3100
2023-03-27T00:03:24.332Z,948.3100
2023-03-27T00:03:35.502Z,948.3300
2023-03-27T00:03:46.675Z,948.3500
2023-03-27T00:03:57.778Z,948.3500
2023-03-27T00:04:08.856Z,948.3500
2023-03-27T00:04:19.979Z,948.3500
2023-03-27T00:04:31.189Z,948.3500
2023-03-27T00:04:42.264Z,948.3500
2023-03-27T00:04:53.334Z,948.3500
2023-03-27T00:05:04.386Z,948.3500
2023-03-27T00:05:15.436Z,948.3500
2023-03-27T00:05:26.465Z,948.3500
2023-03-27T00:05:37.527Z,948.3700
2023-03-27T00:05:48.569Z,948.3700
2023-03-27T00:05:59.632Z,948.3700
2023-03-27T00:06:10.674Z,948.3900
2023-03-27T00:06:21.757Z,948.3700
2023-03-27T00:06:32.836Z,948.3900
2023-03-27T00:06:43.882Z,948.4100
2023-03-27T00:06:54.981Z,948.4100
2023-03-27T00:07:06.042Z,948.3900
2023-03-27T00:07:17.088Z,948.4100
2023-03-27T00:07:28.167Z,948.4100
2023-03-27T00:07:39.221Z,948.3900
2023-03-27T00:07:50.270Z,948.4100
2023-03-27T00:08:01.329Z,948.3900
2023-03-27T00:08:12.366Z,948.3700
2023-03-27T00:08:23.471Z,948.3700
2023-03-27T00:08:34.509Z,948.3900
2023-03-27T00:08:45.568Z,948.3900
2023-03-27T00:08:56.643Z,948.4100
2023-03-27T00:09:07.697Z,948.3900
2023-03-27T00:09:18.778Z,948.3900
2023-03-27T00:09:29.910Z,948.3700
2023-03-27T00:09:40.966Z,948.3900
2023-03-27T00:09:52.027Z,948.3900
2023-03-27T00:10:03.067Z,948.3900
2023-03-27T00:10:14.132Z,948.4100
2023-03-27T00:10:25.203Z,948.4100
2023-03-27T00:10:36.251Z,948.4100
2023-03-27T00:10:47.307Z,948.4100
2023-03-27T00:10:58.550Z,948.4300
2023-03-27T00:11:09.633Z,948.4300
2023-03-27T00:11:20.689Z,948.4300
2023-03-27T00:11:31.757Z,948.4300
2023-03-27T00:11:42.812Z,948.4300
2023-03-27T00:11:53.862Z,948.4300
2023-03-27T00:12:04.921Z,948.4500
2023-03-27T00:12:15.992Z,948.4500
2023-03-27T00:12:27.048Z,948.4600
2023-03-27T00:12:38.079Z,948.4500
2023-03-27T00:12:49.143Z,948.4600
2023-03-27T00:13:00.189Z,948.4600
2023-03-27T00:13:11.229Z,948.4800
2023-03-27T00:13:22.293Z,948.4600
2023-03-27T00:13:33.340Z,948.4600
2023-03-27T00:13:50.581Z,948.4800
2023-03-27T00:14:01.364Z,948.4800
2023-03-27T00:14:12.386Z,948.4800
2023-03-27T00:14:23.422Z,948.4800
2023-03-27T00:14:34.484Z,948.4800
2023-03-27T00:14:45.558Z,948.5000
2023-03-27T00:14:56.623Z,948.5200
2023-03-27T00:15:07.691Z,948.5000
2023-03-27T00:15:18.776Z,948.5000
2023-03-27T00:15:29.831Z,948.5000
2023-03-27T00:15:40.893Z,948.5000
2023-03-27T00:15:51.948Z,948.5000
2023-03-27T00:16:03.020Z,948.5000
2023-03-27T00:16:14.085Z,948.5000
2023-03-27T00:16:25.373Z,948.5000
2023-03-27T00:16:36.918Z,948.5000
2023-03-27T00:16:48.675Z,948.5000
2023-03-27T00:16:59.752Z,948.4800
2023-03-27T00:17:10.806Z,948.4800
2023-03-27T00:17:21.862Z,948.4800
2023-03-27T00:17:32.953Z,948.5000
2023-03-27T00:17:44.047Z,948.5000
2023-03-27T00:17:55.081Z,948.5000
2023-03-27T00:18:06.186Z,948.4800
2023-03-27T00:18:17.262Z,948.4800
2023-03-27T00:18:28.349Z,948.4800
2023-03-27T00:18:39.380Z,948.4600
2023-03-27T00:18:50.443Z,948.4600
2023-03-27T00:19:01.496Z,948.4800
2023-03-27T00:19:12.530Z,948.5000
2023-03-27T00:19:23.596Z,948.5200
2023-03-27T00:19:34.627Z,948.5200
2023-03-27T00:19:45.724Z,948.5200
2023-03-27T00:19:56.797Z,948.5200
2023-03-27T00:20:07.861Z,948.5200
2023-03-27T00:20:18.909Z,948.5400
2023-03-27T00:20:29.980Z,948.5200
2023-03-27T00:20:41.047Z,948.5000
2023-03-27T00:20:52.094Z,948.5200
2023-03-27T00:21:03.119Z,948.5000
2023-03-27T00:21:14.228Z,948.5000
2023-03-27T00:21:25.281Z,948.5200
2023-03-27T00:21:36.352Z,948.5200
2023-03-27T00:21:47.410Z,948.5200
2023-03-27T00:21:58.469Z,948.5200
2023-03-27T00:22:09.525Z,948.5400
2023-03-27T00:22:20.574Z,948.5200
2023-03-27T00:22:31.624Z,948.5400
2023-03-27T00:22:42.684Z,948.5400
2023-03-27T00:22:53.749Z,948.5600
2023-03-27T00:23:04.804Z,948.5400
2023-03-27T00:23:15.869Z,948.5400
2023-03-27T00:23:26.935Z,948.5200
2023-03-27T00:23:37.993Z,948.5200
2023-03-27T00:23:49.051Z,948.5200
2023-03-27T00:24:00.142Z,948.5400
2023-03-27T00:24:11.199Z,948.5400
2023-03-27T00:24:22.278Z,948.5400
2023-03-27T00:24:33.301Z,948.5400
2023-03-27T00:24:44.346Z,948.5400
2023-03-27T00:24:55.417Z,948.5600
2023-03-27T00:25:06.496Z,948.5600
2023-03-27T00:25:17.530Z,948.5600
2023-03-27T00:25:28.599Z,948.5600
2023-03-27T00:25:39.649Z,948.5800
2023-03-27T00:25:50.699Z,948.5800
2023-03-27T00:26:01.744Z,948.5800
2023-03-27T00:26:12.785Z,948.5800
2023-03-27T00:26:23.890Z,948.6000
2023-03-27T00:26:34.951Z,948.6000
2023-03-27T00:26:45.991Z,948.6000
2023-03-27T00:26:57.082Z,948.6000
2023-03-27T00:27:08.119Z,948.6200
2023-03-27T00:27:19.180Z,948.6000
2023-03-27T00:27:30.227Z,948.5800
2023-03-27T00:27:41.271Z,948.6000
2023-03-27T00:27:52.319Z,948.6000
2023-03-27T00:28:03.387Z,948.5800
2023-03-27T00:28:14.429Z,948.6000
2023-03-27T00:28:25.469Z,948.6200
2023-03-27T00:28:36.530Z,948.6000
2023-03-27T00:28:47.607Z,948.6200
2023-03-27T00:28:58.660Z,948.6000
2023-03-27T00:29:09.710Z,948.6000
2023-03-27T00:29:20.772Z,948.5800
2023-03-27T00:29:31.829Z,948.6000
2023-03-27T00:29:42.899Z,948.6000
2023-03-27T00:29:53.979Z,948.6000
2023-03-27T00:30:05.048Z,948.6000
2023-03-27T00:30:16.113Z,948.5800
2023-03-27T00:30:27.316Z,948.5800
2023-03-27T00:30:38.425Z,948.6000
2023-03-27T00:30:49.620Z,948.6000
2023-03-27T00:31:00.766Z,948.6000
2023-03-27T00:31:11.925Z,948.6000
2023-03-27T00:31:23.200Z,948.6000
2023-03-27T00:31:34.311Z,948.6000
2023-03-27T00:31:45.388Z,948.6000
2023-03-27T00:31:56.456Z,948.6200
2023-03-27T00:32:07.516Z,948.6200
2023-03-27T00:32:18.559Z,948.6000
2023-03-27T00:32:29.661Z,948.6000
2023-03-27T00:32:40.745Z,948.6200
2023-03-27T00:32:51.806Z,948.6000
2023-03-27T00:33:02.994Z,948.6200
2023-03-27T00:33:14.131Z,948.6200
2023-03-27T00:33:25.150Z,948.6200
2023-03-27T00:33:36.228Z,948.6200
2023-03-27T00:33:47.275Z,948.6200
2023-03-27T00:33:58.318Z,948.6200
2023-03-27T00:34:09.328Z,948.6000
2023-03-27T00:34:20.370Z,948.6000
2023-03-27T00:34:31.460Z,948.6000
2023-03-27T00:34:42.502Z,948.6000
2023-03-27T00:34:53.590Z,948.6000
2023-03-27T00:35:04.748Z,948.5800
2023-03-27T00:35:15.919Z,948.5800
2023-03-27T00:35:27.014Z,948.5800
2023-03-27T00:35:38.122Z,948.5800
2023-03-27T00:35:49.221Z,948.5800
2023-03-27T00:36:00.311Z,948.5800
2023-03-27T00:36:11.349Z,948.6000
2023-03-27T00:36:22.397Z,948.6000
2023-03-27T00:36:33.444Z,948.6000
2023-03-27T00:36:44.498Z,948.6000
2023-03-27T00:36:55.508Z,948.6000
2023-03-27T00:37:06.559Z,948.6200
2023-03-27T00:37:17.620Z,948.6200
2023-03-27T00:37:28.704Z,948.6000
2023-03-27T00:37:39.724Z,948.5800
2023-03-27T00:37:50.782Z,948.5800
2023-03-27T00:38:01.817Z,948.6000
2023-03-27T00:38:12.875Z,948.6000
2023-03-27T00:38:23.919Z,948.6000
2023-03-27T00:38:34.974Z,948.6000
2023-03-27T00:38:46.052Z,948.6000
2023-03-27T00:38:57.094Z,948.6000
2023-03-27T00:39:08.152Z,948.6200
2023-03-27T00:39:19.248Z,948.6200
2023-03-27T00:39:30.319Z,948.6200
2023-03-27T00:39:41.352Z,948.6000
2023-03-27T00:39:52.421Z,948.6200
2023-03-27T00:40:03.496Z,948.6400
2023-03-27T00:40:14.542Z,948.6400
2023-03-27T00:40:25.601Z,948.6400
2023-03-27T00:40:36.663Z,948.6400
2023-03-27T00:40:47.725Z,948.6400
2023-03-27T00:40:59.083Z,948.6200
2023-03-27T00:41:10.443Z,948.6400
2023-03-27T00:41:21.606Z,948.6400
2023-03-27T00:41:32.716Z,948.6600
2023-03-27T00:41:43.792Z,948.6600
2023-03-27T00:41:54.849Z,948.6800
2023-03-27T00:42:05.922Z,948.6600
2023-03-27T00:42:16.961Z,948.6600
2023-03-27T00:42:27.992Z,948.6800
2023-03-27T00:42:39.048Z,948.6800
2023-03-27T00:42:50.108Z,948.6800
2023-03-27T00:43:01.187Z,948.7000
2023-03-27T00:43:12.243Z,948.7000
2023-03-27T00:43:23.295Z,948.7000
2023-03-27T00:43:34.361Z,948.6800
2023-03-27T00:43:45.451Z,948.7000
2023-03-27T00:43:56.469Z,948.7000
2023-03-27T00:44:07.531Z,948.7000
2023-03-27T00:44:18.592Z,948.7000
2023-03-27T00:44:29.659Z,948.7000
2023-03-27T00:44:40.679Z,948.7000
2023-03-27T00:44:51.727Z,948.6800
2023-03-27T00:45:02.814Z,948.6800
2023-03-27T00:45:13.879Z,948.6800
2023-03-27T00:45:24.914Z,948.7000
2023-03-27T00:45:35.969Z,948.7000
2023-03-27T00:45:47.023Z,948.6800
2023-03-27T00:45:58.112Z,948.6600
2023-03-27T00:46:09.187Z,948.6600
2023-03-27T00:46:20.290Z,948.6800
2023-03-27T00:46:31.659Z,948.7000
2023-03-27T00:46:43.298Z,948.6800
2023-03-27T00:46:54.416Z,948.7000
2023-03-27T00:47:05.465Z,948.7000
2023-03-27T00:47:16.521Z,948.6800
2023-03-27T00:47:27.587Z,948.7000
2023-03-27T00:47:38.693Z,948.7000
2023-03-27T00:47:49.797Z,948.7000
2023-03-27T00:48:00.872Z,948.7200
2023-03-27T00:48:11.916Z,948.7200
2023-03-27T00:48:22.981Z,948.7000
2023-03-27T00:48:34.055Z,948.7000
2023-03-27T00:48:45.112Z,948.7200
2023-03-27T00:48:56.167Z,948.7000
2023-03-27T00:49:07.192Z,948.7200
2023-03-27T00:49:18.263Z,948.7200
2023-03-27T00:49:29.312Z,948.7000
2023-03-27T00:49:40.381Z,948.7200
2023-03-27T00:49:51.443Z,948.7200
2023-03-27T00:50:02.529Z,948.7400
2023-03-27T00:50:13.600Z,948.7400
2023-03-27T00:50:24.668Z,948.7400
2023-03-27T00:50:35.734Z,948.7200
2023-03-27T00:50:46.799Z,948.7400
2023-03-27T00:50:58.084Z,948.7400
2023-03-27T00:51:09.478Z,948.7400
2023-03-27T00:51:20.505Z,948.7400
2023-03-27T00:51:31.548Z,948.7600
2023-03-27T00:51:42.599Z,948.7600
2023-03-27T00:51:53.651Z,948.7400
2023-03-27T00:52:04.708Z,948.7400
2023-03-27T00:52:15.792Z,948.7400
2023-03-27T00:52:26.834Z,948.7400
2023-03-27T00:52:37.879Z,948.7400
2023-03-27T00:52:48.954Z,948.7400
2023-03-27T00:52:59.999Z,948.7400
2023-03-27T00:53:11.037Z,948.7400
2023-03-27T00:53:22.096Z,948.7400
2023-03-27T00:53:33.174Z,948.7400
2023-03-27T00:53:44.260Z,948.7000
2023-03-27T00:53:55.321Z,948.7200
2023-03-27T00:54:06.376Z,948.7000
2023-03-27T00:54:17.458Z,948.6800
2023-03-27T00:54:28.510Z,948.7000
2023-03-27T00:54:39.601Z,948.7000
2023-03-27T00:54:50.719Z,948.7000
2023-03-27T00:55:01.796Z,948.6800
2023-03-27T00:55:12.855Z,948.6800
2023-03-27T00:55:23.891Z,948.6800
2023-03-27T00:55:34.940Z,948.6800
2023-03-27T00:55:46.018Z,948.6800
2023-03-27T00:55:57.048Z,948.6600
2023-03-27T00:56:08.111Z,948.6600
2023-03-27T00:56:19.184Z,948.6800
2023-03-27T00:56:30.243Z,948.6400
2023-03-27T00:56:41.307Z,948.6600
2023-03-27T00:56:52.351Z,948.6400
2023-03-27T00:57:03.432Z,948.6600
2023-03-27T00:57:14.491Z,948.6400
2023-03-27T00:57:25.554Z,948.6400
2023-03-27T00:57:36.624Z,948.6400
2023-03-27T00:57:47.648Z,948.6200
2023-03-27T00:57:58.792Z,948.6200
2023-03-27T00:58:09.819Z,948.6000
2023-03-27T00:58:20.880Z,948.6200
2023-03-27T00:58:31.942Z,948.6200
2023-03-27T00:58:42.983Z,948.6000
2023-03-27T00:58:54.039Z,948.6000
2023-03-27T00:59:05.099Z,948.5800
2023-03-27T00:59:16.146Z,948.5800
2023-03-27T00:59:27.218Z,948.5800
2023-03-27T00:59:38.281Z,948.6000
2023-03-27T00:59:49.348Z,948.6000
2023-03-27T01:00:00.392Z,948.5800
2023-03-27T01:00:11.470Z,948.5800
2023-03-27T01:00:22.535Z,948.5800
2023-03-27T01:00:33.602Z,948.5800
2023-03-27T01:00:44.663Z,948.5600
2023-03-27T01:00:55.865Z,948.5600
2023-03-27T01:01:07.239Z,948.5800
2023-03-27T01:01:18.336Z,948.6000
2023-03-27T01:01:29.528Z,948.6000
2023-03-27T01:01:40.729Z,948.6000
2023-03-27T01:01:51.821Z,948.6000
2023-03-27T01:02:02.860Z,948.6000
2023-03-27T01:02:13.994Z,948.5800
2023-03-27T01:02:25.152Z,948.6000
2023-03-27T01:02:36.308Z,948.6000
2023-03-27T01:02:47.436Z,948.6000
2023-03-27T01:02:58.565Z,948.6000
2023-03-27T01:03:12.467Z,948.5800
2023-03-27T01:03:23.649Z,948.6000
2023-03-27T01:03:34.900Z,948.6200
2023-03-27T01:03:46.127Z,948.6400
2023-03-27T01:03:57.269Z,948.6400
2023-03-27T01:04:08.316Z,948.6600
2023-03-27T01:04:19.371Z,948.6600
2023-03-27T01:04:30.427Z,948.6400
2023-03-27T01:04:41.501Z,948.6400
2023-03-27T01:04:52.558Z,948.6400
2023-03-27T01:05:03.671Z,948.6600
2023-03-27T01:05:14.728Z,948.6600
2023-03-27T01:05:25.769Z,948.6800
2023-03-27T01:05:36.827Z,948.6800
2023-03-27T01:05:47.880Z,948.6800
2023-03-27T01:05:58.938Z,948.6800
2023-03-27T01:06:10.024Z,948.6600
2023-03-27T01:06:21.087Z,948.6800
2023-03-27T01:06:32.121Z,948.6800
2023-03-27T01:06:43.196Z,948.6800
2023-03-27T01:06:54.247Z,948.6600
2023-03-27T01:07:05.353Z,948.6800
2023-03-27T01:07:16.405Z,948.6600
2023-03-27T01:07:27.464Z,948.6600
2023-03-27T01:07:38.507Z,948.6600
2023-03-27T01:08:01.394Z,948.6600
2023-03-27T01:08:06.520Z,948.6600
2023-03-27T01:08:17.626Z,948.6800
2023-03-27T01:08:28.644Z,948.6400
2023-03-27T01:08:39.702Z,948.6600
2023-03-27T01:08:50.756Z,948.6600
2023-03-27T01:09:01.824Z,948.6400
2023-03-27T01:09:20.355Z,948.6400
2023-03-27T01:09:29.832Z,948.6400
2023-03-27T01:09:40.871Z,948.6400
2023-03-27T01:09:52.087Z,948.6400
2023-03-27T01:10:03.157Z,948.6200
2023-03-27T01:10:14.267Z,948.6000
2023-03-27T01:10:25.329Z,948.6200
2023-03-27T01:10:36.392Z,948.6200
2023-03-27T01:10:47.409Z,948.6000
2023-03-27T01:10:58.749Z,948.6200
2023-03-27T01:11:10.116Z,948.6200
2023-03-27T01:11:21.157Z,948.6200
2023-03-27T01:11:32.216Z,948.6000
2023-03-27T01:11:43.274Z,948.6000
2023-03-27T01:11:54.335Z,948.5800
2023-03-27T01:12:05.427Z,948.6000
2023-03-27T01:12:16.459Z,948.6000
2023-03-27T01:12:27.511Z,948.5600
2023-03-27T01:12:38.576Z,948.5800
2023-03-27T01:12:49.664Z,948.5800
2023-03-27T01:13:00.717Z,948.5800
2023-03-27T01:13:11.772Z,948.5800
2023-03-27T01:13:22.843Z,948.5800
2023-03-27T01:13:33.904Z,948.5800
2023-03-27T01:13:44.961Z,948.5800
2023-03-27T01:13:56.036Z,948.5600
2023-03-27T01:14:07.102Z,948.5800
2023-03-27T01:14:18.160Z,948.5800
2023-03-27T01:14:29.217Z,948.5800
2023-03-27T01:14:40.280Z,948.5800
2023-03-27T01:14:51.351Z,948.6000
2023-03-27T01:15:02.403Z,948.5800
2023-03-27T01:15:13.460Z,948.6000
2023-03-27T01:15:24.526Z,948.5800
2023-03-27T01:15:35.693Z,948.5800
2023-03-27T01:15:46.821Z,948.6000
2023-03-27T01:15:57.857Z,948.6000
2023-03-27T01:16:08.951Z,948.6200
2023-03-27T01:16:19.983Z,948.6000
2023-03-27T01:16:31.038Z,948.6200
2023-03-27T01:16:42.136Z,948.6000
2023-03-27T01:16:53.374Z,948.6000
2023-03-27T01:17:04.433Z,948.6200
2023-03-27T01:17:15.513Z,948.6400
2023-03-27T01:17:26.628Z,948.6400
2023-03-27T01:17:37.718Z,948.6400
2023-03-27T01:17:48.836Z,948.6400
2023-03-27T01:17:59.916Z,948.6600
2023-03-27T01:18:10.962Z,948.6400
2023-03-27T01:18:22.006Z,948.6600
2023-03-27T01:18:33.060Z,948.6400
2023-03-27T01:18:44.125Z,948.6400
2023-03-27T01:18:55.169Z,948.6600
2023-03-27T01:19:06.243Z,948.6600
2023-03-27T01:19:17.285Z,948.6600
2023-03-27T01:19:28.344Z,948.6800
2023-03-27T01:19:39.406Z,948.6800
2023-03-27T01:19:50.450Z,948.6800
2023-03-27T01:20:01.512Z,948.6800
2023-03-27T01:20:12.556Z,948.6600
2023-03-27T01:20:23.621Z,948.6600
2023-03-27T01:20:34.697Z,948.6800
2023-03-27T01:20:45.725Z,948.6800
2023-03-27T01:20:56.917Z,948.7000
2023-03-27T01:21:11.046Z,948.7200
2023-03-27T01:21:22.106Z,948.7000
2023-03-27T01:21:33.173Z,948.7000
2023-03-27T01:21:44.223Z,948.7200
2023-03-27T01:21:55.280Z,948.7200
2023-03-27T01:22:06.315Z,948.7400
2023-03-27T01:22:17.350Z,948.7800
2023-03-27T01:22:28.409Z,948.7400
2023-03-27T01:22:39.459Z,948.7400
2023-03-27T01:22:50.509Z,948.7600
2023-03-27T01:23:01.560Z,948.7400
2023-03-27T01:23:12.617Z,948.7600
2023-03-27T01:23:58.365Z,948.7600
2023-03-27T01:23:59.883Z,948.7800
2023-03-27T01:24:00.003Z,948.7800
2023-03-27T01:24:11.878Z,948.7800
2023-03-27T01:24:22.940Z,948.7800
2023-03-27T01:24:33.983Z,948.7800
2023-03-27T01:24:45.046Z,948.7800
2023-03-27T01:24:56.131Z,948.8000
2023-03-27T01:25:07.186Z,948.8000
2023-03-27T01:25:18.244Z,948.8000
2023-03-27T01:25:29.374Z,948.8200
2023-03-27T01:25:40.419Z,948.8200
2023-03-27T01:25:51.484Z,948.8000
2023-03-27T01:26:02.544Z,948.8000
2023-03-27T01:26:13.616Z,948.8200
2023-03-27T01:26:36.187Z,948.8200
2023-03-27T01:26:41.625Z,948.8200
2023-03-27T01:26:52.689Z,948.8400
2023-03-27T01:27:03.762Z,948.8400
2023-03-27T01:27:14.801Z,948.8400
2023-03-27T01:27:25.875Z,948.8400
2023-03-27T01:27:36.946Z,948.8200
2023-03-27T01:27:48.153Z,948.8200
2023-03-27T01:27:59.186Z,948.8200
2023-03-27T01:28:10.224Z,948.8200
2023-03-27T01:28:21.278Z,948.8400
2023-03-27T01:28:32.336Z,948.9100
2023-03-27T01:28:43.409Z,948.8400
2023-03-27T01:28:54.460Z,948.8400
2023-03-27T01:29:05.525Z,948.9100
2023-03-27T01:29:16.586Z,948.9300
2023-03-27T01:29:27.647Z,948.8400
2023-03-27T01:29:38.728Z,948.9100
2023-03-27T01:29:49.787Z,948.9100
2023-03-27T01:30:00.875Z,948.8400
2023-03-27T01:30:11.934Z,948.9100
2023-03-27T01:30:22.982Z,948.9100
2023-03-27T01:30:34.073Z,948.8400
2023-03-27T01:30:45.115Z,948.8400
2023-03-27T01:30:56.376Z,948.9100
2023-03-27T01:31:07.886Z,948.8200
2023-03-27T01:31:18.966Z,948.8400
2023-03-27T01:31:30.115Z,948.8400
2023-03-27T01:31:41.280Z,948.8200
2023-03-27T01:31:52.336Z,948.9100
2023-03-27T01:32:03.405Z,948.9300
2023-03-27T01:32:14.473Z,948.9100
2023-03-27T01:32:25.558Z,948.9300
2023-03-27T01:32:36.602Z,948.9300
2023-03-27T01:32:47.690Z,948.9500
2023-03-27T01:32:58.852Z,948.9500
2023-03-27T01:33:09.956Z,948.9500
2023-03-27T01:33:21.006Z,948.9300
2023-03-27T01:33:32.070Z,948.9500
2023-03-27T01:33:43.132Z,948.9500
2023-03-27T01:33:54.150Z,948.9500
2023-03-27T01:34:05.215Z,948.9700
2023-03-27T01:34:16.264Z,948.9500
2023-03-27T01:34:27.325Z,948.9700
2023-03-27T01:34:38.387Z,948.9700
2023-03-27T01:34:49.445Z,948.9900
2023-03-27T01:35:06.407Z,948.9700
2023-03-27T01:35:17.481Z,948.9900
2023-03-27T01:35:28.545Z,948.9900
2023-03-27T01:35:39.625Z,948.9900
2023-03-27T01:35:50.734Z,949.0100
2023-03-27T01:36:01.887Z,949.0300
2023-03-27T01:36:12.947Z,949.0300
2023-03-27T01:36:23.994Z,949.0300
2023-03-27T01:36:35.058Z,949.0500
2023-03-27T01:36:46.106Z,949.0500
2023-03-27T01:36:57.172Z,949.0700
2023-03-27T01:37:08.226Z,949.0700
2023-03-27T01:37:19.267Z,949.0900
2023-03-27T01:37:30.339Z,949.0700
2023-03-27T01:37:41.417Z,949.0700
2023-03-27T01:37:52.454Z,949.0700
2023-03-27T01:38:03.504Z,949.0700
2023-03-27T01:38:14.569Z,949.0900
2023-03-27T01:38:25.637Z,949.1100
2023-03-27T01:38:36.688Z,949.0900
2023-03-27T01:38:47.748Z,949.1100
2023-03-27T01:38:58.842Z,949.1100
2023-03-27T01:39:09.857Z,949.1100
2023-03-27T01:39:20.941Z,949.1100
2023-03-27T01:39:31.951Z,949.1100
2023-03-27T01:39:42.994Z,949.0900
2023-03-27T01:39:54.067Z,949.1100
2023-03-27T01:40:05.168Z,949.1100
2023-03-27T01:40:16.220Z,949.1300
2023-03-27T01:40:27.284Z,949.0900
2023-03-27T01:40:38.338Z,949.1100
2023-03-27T01:40:49.434Z,949.1100
2023-03-27T01:41:00.488Z,949.0900
2023-03-27T01:41:11.548Z,949.1100
2023-03-27T01:41:22.601Z,949.0900
2023-03-27T01:41:33.664Z,949.1100
2023-03-27T01:41:44.741Z,949.1300
2023-03-27T01:41:55.813Z,949.1100
2023-03-27T01:42:06.860Z,949.1100
2023-03-27T01:42:17.922Z,949.1100
2023-03-27T01:42:28.977Z,949.1100
2023-03-27T01:42:40.067Z,949.1100
2023-03-27T01:42:51.110Z,949.1100
2023-03-27T01:43:02.157Z,949.1100
2023-03-27T01:43:13.217Z,949.1300
2023-03-27T01:43:24.278Z,949.1300
2023-03-27T01:43:35.349Z,949.1100
2023-03-27T01:43:46.426Z,949.0900
2023-03-27T01:43:57.498Z,949.1300
2023-03-27T01:44:08.566Z,949.1300
2023-03-27T01:44:19.605Z,949.1100
2023-03-27T01:44:36.394Z,949.1300
2023-03-27T01:44:47.633Z,949.1500
2023-03-27T01:44:58.703Z,949.1300
2023-03-27T01:45:09.749Z,949.1500
2023-03-27T01:45:20.808Z,949.1500
2023-03-27T01:45:31.871Z,949.1700
2023-03-27T01:45:42.997Z,949.1500
2023-03-27T01:45:54.058Z,949.1500
2023-03-27T01:46:05.120Z,949.1500
2023-03-27T01:46:16.207Z,949.1700
2023-03-27T01:46:27.267Z,949.1700
2023-03-27T01:46:38.347Z,949.1500
2023-03-27T01:46:49.443Z,949.1700
2023-03-27T01:47:00.502Z,949.1700
2023-03-27T01:47:11.545Z,949.1900
2023-03-27T01:47:22.629Z,949.2100
2023-03-27T01:47:33.716Z,949.2100
2023-03-27T01:47:44.802Z,949.1700
2023-03-27T01:47:55.910Z,949.1700
2023-03-27T01:48:07.026Z,949.1700
2023-03-27T01:48:18.080Z,949.1700
2023-03-27T01:48:29.108Z,949.1700
2023-03-27T01:48:40.178Z,949.1700
2023-03-27T01:48:51.231Z,949.1900
2023-03-27T01:49:02.299Z,949.1900
2023-03-27T01:49:13.352Z,949.1900
2023-03-27T01:49:24.406Z,949.1900
2023-03-27T01:49:35.472Z,949.1700
2023-03-27T01:49:46.549Z,949.1700
2023-03-27T01:49:57.576Z,949.1700
2023-03-27T01:50:08.632Z,949.1500
2023-03-27T01:50:19.708Z,949.1700
2023-03-27T01:50:30.744Z,949.1700
2023-03-27T01:50:41.764Z,949.1700
2023-03-27T01:50:52.859Z,949.1900
2023-03-27T01:51:03.917Z,949.1700
2023-03-27T01:51:15.182Z,949.1500
2023-03-27T01:51:26.271Z,949.1700
2023-03-27T01:51:37.314Z,949.1700
2023-03-27T01:51:48.371Z,949.1500
2023-03-27T01:51:59.429Z,949.1500
2023-03-27T01:52:10.492Z,949.1500
2023-03-27T01:52:21.536Z,949.1500
2023-03-27T01:52:32.629Z,949.1500
2023-03-27T01:52:43.675Z,949.1700
2023-03-27T01:52:54.708Z,949.1700
2023-03-27T01:53:05.767Z,949.1900
2023-03-27T01:53:16.838Z,949.1700
2023-03-27T01:53:27.865Z,949.1900
2023-03-27T01:53:38.926Z,949.1900
2023-03-27T01:53:50.395Z,949.2100
2023-03-27T01:54:01.480Z,949.2100
2023-03-27T01:54:12.545Z,949.2100
2023-03-27T01:54:23.610Z,949.1900
2023-03-27T01:54:34.664Z,949.1900
2023-03-27T01:54:45.706Z,949.1900
2023-03-27T01:54:56.762Z,949.1900
2023-03-27T01:55:07.852Z,949.2100
2023-03-27T01:55:18.886Z,949.1900
2023-03-27T01:55:29.946Z,949.2100
2023-03-27T01:55:41.005Z,949.2300
2023-03-27T01:55:52.055Z,949.1700
2023-03-27T01:56:03.186Z,949.1900
2023-03-27T01:56:14.255Z,949.1900
2023-03-27T01:56:25.276Z,949.1900
2023-03-27T01:56:36.369Z,949.1900
2023-03-27T01:56:47.433Z,949.1900
2023-03-27T01:56:58.508Z,949.2100
2023-03-27T01:57:09.634Z,949.2100
2023-03-27T01:57:20.714Z,949.2100
2023-03-27T01:57:31.745Z,949.2100
2023-03-27T01:57:49.124Z,949.1900
2023-03-27T01:57:59.766Z,949.2100
2023-03-27T01:58:10.840Z,949.2100
2023-03-27T01:58:21.895Z,949.2500
2023-03-27T01:58:32.924Z,949.2500
2023-03-27T01:58:43.986Z,949.2500
2023-03-27T01:58:55.047Z,949.2500
2023-03-27T01:59:06.112Z,949.2500
2023-03-27T01:59:17.177Z,949.2700
2023-03-27T01:59:28.228Z,949.2700
2023-03-27T01:59:39.280Z,949.2700
2023-03-27T01:59:50.335Z,949.2500
2023-03-27T02:00:18.679Z,949.2700
2023-03-27T02:00:19.624Z,949.2300
2023-03-27T02:00:51.717Z,949.2300
2023-03-27T02:00:52.151Z,949.2500
2023-03-27T02:01:05.413Z,949.2500
2023-03-27T02:01:16.843Z,949.2700
2023-03-27T02:01:27.907Z,949.2700
2023-03-27T02:01:38.996Z,949.2700
2023-03-27T02:01:50.022Z,949.2700
2023-03-27T02:02:01.088Z,949.2700
2023-03-27T02:02:12.144Z,949.2700
2023-03-27T02:02:23.222Z,949.2900
2023-03-27T02:02:34.251Z,949.3300
2023-03-27T02:02:45.350Z,949.3300
2023-03-27T02:02:56.458Z,949.3300
2023-03-27T02:03:07.503Z,949.3500
2023-03-27T02:03:18.553Z,949.3500
2023-03-27T02:03:29.599Z,949.3500
2023-03-27T02:03:40.669Z,949.3700
2023-03-27T02:03:51.728Z,949.3900
2023-03-27T02:04:02.767Z,949.3900
2023-03-27T02:04:13.828Z,949.3700
2023-03-27T02:04:24.893Z,949.3900
2023-03-27T02:04:35.925Z,949.3900
2023-03-27T02:04:47.071Z,949.3900
2023-03-27T02:04:58.313Z,949.3900
2023-03-27T02:05:09.463Z,949.3900
2023-03-27T02:05:20.584Z,949.3900
2023-03-27T02:05:31.644Z,949.4100
2023-03-27T02:05:42.710Z,949.4100
2023-03-27T02:05:53.765Z,949.4100
2023-03-27T02:06:04.850Z,949.4100
2023-03-27T02:06:15.881Z,949.4100
2023-03-27T02:06:26.957Z,949.4100
2023-03-27T02:06:38.028Z,949.4100
2023-03-27T02:06:49.076Z,949.4100
2023-03-27T02:07:00.137Z,949.4100
2023-03-27T02:07:11.195Z,949.4100
2023-03-27T02:07:22.280Z,949.4100
2023-03-27T02:07:33.342Z,949.4100
2023-03-27T02:07:44.402Z,949.4300
2023-03-27T02:07:55.462Z,949.4100
2023-03-27T02:08:06.526Z,949.4300
2023-03-27T02:08:17.595Z,949.4100
2023-03-27T02:08:28.632Z,949.4300
2023-03-27T02:08:39.680Z,949.4100
2023-03-27T02:08:50.727Z,949.4100
2023-03-27T02:09:01.761Z,949.4100
2023-03-27T02:09:12.820Z,949.4300
2023-03-27T02:09:23.876Z,949.4300
2023-03-27T02:09:34.940Z,949.4500
2023-03-27T02:09:45.983Z,949.4300
2023-03-27T02:09:57.036Z,949.4300
2023-03-27T02:10:08.096Z,949.4300
2023-03-27T02:10:19.185Z,949.4300
2023-03-27T02:10:30.217Z,949.4300
2023-03-27T02:10:48.763Z,949.4300
2023-03-27T02:10:59.856Z,949.4500
2023-03-27T02:11:10.909Z,949.4300
2023-03-27T02:11:21.965Z,949.4300
2023-03-27T02:11:33.035Z,949.4600