createdAt,value
2022-10-30T00:02:47.244Z,13.45
2022-10-30T00:06:49.033Z,9.13
2022-10-30T00:10:50.633Z,15.30
2022-10-30T00:14:52.265Z,10.95
2022-10-30T00:18:54.526Z,15.65
2022-10-30T00:22:56.475Z,12.30
2022-10-30T00:26:58.319Z,14.15
2022-10-30T00:31:01.817Z,8.95
2022-10-30T00:35:04.568Z,10.25
2022-10-30T00:39:06.328Z,15.30
2022-10-30T00:43:26.767Z,10.07
2022-10-30T00:47:35.014Z,14.18
2022-10-30T00:51:39.164Z,10.18
2022-10-30T00:55:52.238Z,11.12
2022-10-30T00:59:53.906Z,10.88
2022-10-30T01:03:58.187Z,11.65
2022-10-30T01:08:00.233Z,13.82
2022-10-30T01:12:02.118Z,12.25
2022-10-30T01:16:39.774Z,11.35
2022-10-30T01:21:14.539Z,10.00
2022-10-30T01:25:43.403Z,9.98
2022-10-30T01:30:03.103Z,12.70
2022-10-30T01:34:10.941Z,9.43
2022-10-30T01:38:35.956Z,10.77
2022-10-30T01:42:57.928Z,12.20
2022-10-30T01:47:28.447Z,12.55
2022-10-30T01:52:07.569Z,11.77
2022-10-30T01:56:37.141Z,10.35
2022-10-30T02:00:42.066Z,15.88
2022-10-30T02:04:44.357Z,11.43
2022-10-30T02:08:46.023Z,12.57
2022-10-30T02:12:48.077Z,13.15
2022-10-30T02:16:51.704Z,15.57
2022-10-30T02:20:53.817Z,11.18
2022-10-30T02:24:55.442Z,9.77
2022-10-30T02:28:57.142Z,16.05
2022-10-30T02:32:59.099Z,12.13
2022-10-30T02:37:01.017Z,11.07
2022-10-30T02:41:02.633Z,12.57
2022-10-30T02:45:04.725Z,13.23
2022-10-30T02:49:06.486Z,10.85
2022-10-30T02:53:08.131Z,12.43
2022-10-30T02:57:10.288Z,11.95
2022-10-30T03:01:17.854Z,8.73
2022-10-30T03:05:19.609Z,13.77
2022-10-30T03:09:21.254Z,11.12
2022-10-30T03:13:22.874Z,13.57
2022-10-30T03:17:24.490Z,16.67
2022-10-30T03:21:27.521Z,8.98
2022-10-30T03:25:29.108Z,15.30
2022-10-30T03:29:30.794Z,15.18
2022-10-30T03:33:32.950Z,15.50
2022-10-30T03:37:34.590Z,14.13
2022-10-30T03:41:36.201Z,11.00
2022-10-30T03:45:37.813Z,12.63
2022-10-30T03:49:39.478Z,13.43
2022-10-30T03:53:41.112Z,13.88
2022-10-30T03:57:51.957Z,12.23
2022-10-30T04:01:53.756Z,10.02
2022-10-30T04:05:55.715Z,12.25
2022-10-30T04:09:57.316Z,13.50
2022-10-30T04:13:58.928Z,13.80
2022-10-30T04:18:01.211Z,16.33
2022-10-30T04:22:03.512Z,17.15
2022-10-30T04:26:05.199Z,13.10
2022-10-30T04:30:07.427Z,17.05
2022-10-30T04:34:09.145Z,19.87
2022-10-30T04:38:13.455Z,12.98
2022-10-30T04:42:15.174Z,14.63
2022-10-30T04:46:17.157Z,20.48
2022-10-30T04:50:19.488Z,14.20
2022-10-30T04:54:21.971Z,15.40
2022-10-30T04:58:23.677Z,12.02
2022-10-30T05:02:26.020Z,15.88
2022-10-30T05:06:30.370Z,19.75
2022-10-30T05:10:31.970Z,10.20
2022-10-30T05:14:33.881Z,11.52
2022-10-30T05:18:35.612Z,12.80
2022-10-30T05:22:37.214Z,11.98
2022-10-30T05:26:38.821Z,15.43
2022-10-30T05:30:40.418Z,20.42
2022-10-30T05:34:42.076Z,13.00
2022-10-30T05:38:43.740Z,13.02
2022-10-30T05:42:49.051Z,18.17
2022-10-30T05:46:50.704Z,16.98
2022-10-30T05:50:52.350Z,12.85
2022-10-30T05:54:53.985Z,16.70
2022-10-30T05:58:55.786Z,15.82
2022-10-30T06:03:02.702Z,12.90
2022-10-30T06:07:05.276Z,14.77
2022-10-30T06:11:06.911Z,16.52
2022-10-30T06:15:08.910Z,14.75
2022-10-30T06:19:15.466Z,11.68
2022-10-30T06:23:20.092Z,12.48
2022-10-30T06:27:21.717Z,16.98
2022-10-30T06:31:23.470Z,12.90
2022-10-30T06:35:25.327Z,16.42
2022-10-30T06:39:26.952Z,15.95
2022-10-30T06:43:28.670Z,12.48
2022-10-30T06:47:35.105Z,12.25
2022-10-30T06:51:36.741Z,10.07
2022-10-30T06:55:38.325Z,15.02
2022-10-30T06:59:39.922Z,13.98
2022-10-30T07:03:41.500Z,14.05
2022-10-30T07:07:43.085Z,12.27
2022-10-30T07:11:45.804Z,18.98
2022-10-30T07:15:47.411Z,13.18
2022-10-30T07:19:49.042Z,10.50
2022-10-30T07:23:50.716Z,13.23
2022-10-30T07:27:53.914Z,12.37
2022-10-30T07:32:03.203Z,12.45
2022-10-30T07:36:05.657Z,17.55
2022-10-30T07:40:12.496Z,11.75
2022-10-30T07:44:14.709Z,17.77
2022-10-30T07:48:16.322Z,17.83
2022-10-30T07:52:18.004Z,9.07
2022-10-30T07:56:19.622Z,16.05
2022-10-30T08:00:21.468Z,22.27
2022-10-30T08:04:23.073Z,18.35
2022-10-30T08:08:24.719Z,13.25
2022-10-30T08:12:27.093Z,18.60
2022-10-30T08:16:28.800Z,20.17
2022-10-30T08:20:30.473Z,17.20
2022-10-30T08:24:32.272Z,11.05
2022-10-30T08:28:34.031Z,14.87
2022-10-30T08:32:35.612Z,12.13
2022-10-30T08:36:37.213Z,13.32
2022-10-30T08:40:39.037Z,13.35
2022-10-30T08:44:40.611Z,13.60
2022-10-30T08:48:42.284Z,9.82
2022-10-30T08:52:43.884Z,10.93
2022-10-30T08:56:45.516Z,14.43
2022-10-30T09:00:47.082Z,12.43
2022-10-30T09:04:48.690Z,11.98
2022-10-30T09:08:50.337Z,10.38
2022-10-30T09:12:59.269Z,14.73
2022-10-30T09:17:00.867Z,8.60
2022-10-30T09:21:04.854Z,14.80
2022-10-30T09:25:07.435Z,17.77
2022-10-30T09:29:09.048Z,11.63
2022-10-30T09:33:10.746Z,11.82
2022-10-30T09:37:12.359Z,11.15
2022-10-30T09:41:32.961Z,14.65
2022-10-30T09:45:52.001Z,12.40
2022-10-30T09:50:03.924Z,13.62
2022-10-30T09:54:38.039Z,9.85
2022-10-30T09:59:03.176Z,12.80
2022-10-30T10:03:31.852Z,13.77
2022-10-30T10:07:38.698Z,15.15
2022-10-30T10:11:45.408Z,14.27
2022-10-30T10:15:54.882Z,11.45
2022-10-30T10:20:01.246Z,12.55
2022-10-30T10:24:04.285Z,15.43
2022-10-30T10:28:14.997Z,14.38
2022-10-30T10:32:58.510Z,7.90
2022-10-30T10:37:21.451Z,10.77
2022-10-30T10:41:25.890Z,13.93
2022-10-30T10:45:42.548Z,13.93
2022-10-30T10:50:09.142Z,14.47
2022-10-30T10:54:40.878Z,10.43
2022-10-30T10:58:56.640Z,13.38
2022-10-30T11:03:13.951Z,17.92
2022-10-30T11:07:26.116Z,13.65
2022-10-30T11:11:28.176Z,12.88
2022-10-30T11:15:58.416Z,15.52
2022-10-30T11:20:11.853Z,17.10
2022-10-30T11:24:33.660Z,13.82
2022-10-30T11:28:41.789Z,12.63
2022-10-30T11:32:43.441Z,9.43
2022-10-30T11:36:49.624Z,12.25
2022-10-30T11:40:52.724Z,10.30
2022-10-30T11:44:54.402Z,10.80
2022-10-30T11:48:56.317Z,9.40
2022-10-30T11:53:11.149Z,11.80
2022-10-30T11:57:19.739Z,12.63
2022-10-30T12:01:25.213Z,12.55
2022-10-30T12:05:32.913Z,11.35
2022-10-30T12:09:46.060Z,13.07
2022-10-30T12:13:47.724Z,14.85
2022-10-30T12:17:52.122Z,13.65
2022-10-30T12:21:57.051Z,13.82
2022-10-30T12:26:09.936Z,16.10
2022-10-30T12:30:21.269Z,14.10
2022-10-30T12:34:48.897Z,10.80
2022-10-30T12:39:09.222Z,8.95
2022-10-30T12:43:22.617Z,15.10
2022-10-30T12:47:36.001Z,8.68
2022-10-30T12:51:54.254Z,13.38
2022-10-30T12:56:02.180Z,14.52
2022-10-30T13:00:13.547Z,11.75
2022-10-30T13:04:17.561Z,8.93
2022-10-30T13:08:53.079Z,11.38
2022-10-30T13:13:01.947Z,10.63
2022-10-30T13:17:03.652Z,13.65
2022-10-30T13:21:11.401Z,9.82
2022-10-30T13:25:17.233Z,11.50
2022-10-30T13:29:41.650Z,11.95
2022-10-30T13:34:06.468Z,10.07
2022-10-30T13:38:11.083Z,10.35
2022-10-30T13:42:27.754Z,9.88
2022-10-30T13:46:59.382Z,11.10
2022-10-30T13:51:30.744Z,13.98
2022-10-30T13:55:37.375Z,7.78
2022-10-30T14:00:00.648Z,12.93
2022-10-30T14:04:09.371Z,12.75
2022-10-30T14:08:52.884Z,11.60
2022-10-30T14:12:58.009Z,9.05
2022-10-30T14:17:12.779Z,14.52
2022-10-30T14:21:35.870Z,11.55
2022-10-30T14:25:37.578Z,11.18
2022-10-30T14:29:46.144Z,8.68
2022-10-30T14:33:50.480Z,8.60
2022-10-30T14:37:52.201Z,8.10
2022-10-30T14:42:11.064Z,9.10
2022-10-30T14:46:26.679Z,13.38
2022-10-30T14:50:44.484Z,11.45
2022-10-30T14:54:59.976Z,10.00
2022-10-30T14:59:13.517Z,15.18
2022-10-30T15:03:33.879Z,10.23
2022-10-30T15:07:51.271Z,9.88
2022-10-30T15:12:00.903Z,13.13
2022-10-30T15:16:07.044Z,8.45
2022-10-30T15:20:14.714Z,8.77
2022-10-30T15:24:18.556Z,9.52
2022-10-30T15:32:26.096Z,9.52
2022-10-30T15:36:42.870Z,9.50
2022-10-30T15:40:44.581Z,12.00
2022-10-30T15:44:46.938Z,11.40
2022-10-30T15:48:48.627Z,14.85
2022-10-30T15:52:52.199Z,11.82
2022-10-30T15:57:36.680Z,15.02
2022-10-30T16:01:33.349Z,12.27
2022-10-30T16:05:35.545Z,13.38
2022-10-30T16:09:37.177Z,13.50
2022-10-30T16:13:38.973Z,12.90
2022-10-30T16:17:41.714Z,16.58
2022-10-30T16:21:47.337Z,11.75
2022-10-30T16:25:54.937Z,15.25
2022-10-30T16:29:58.580Z,14.77
2022-10-30T16:34:01.380Z,9.32
2022-10-30T16:38:04.146Z,12.82
2022-10-30T16:42:05.906Z,13.27
2022-10-30T16:46:16.345Z,15.50
2022-10-30T16:50:19.645Z,14.43
2022-10-30T16:54:25.125Z,17.60
2022-10-30T16:58:30.163Z,19.25
2022-10-30T17:02:35.307Z,13.65
2022-10-30T17:06:41.248Z,14.38
2022-10-30T17:11:16.449Z,25.40
2022-10-30T17:15:20.897Z,16.55
2022-10-30T17:19:31.623Z,16.95
2022-10-30T17:23:35.376Z,22.52
2022-10-30T17:27:48.212Z,18.62
2022-10-30T17:31:50.123Z,15.23
2022-10-30T17:39:58.791Z,12.18
2022-10-30T17:44:01.280Z,10.93
2022-10-30T17:48:03.233Z,14.05
2022-10-30T17:52:05.007Z,27.95
2022-10-30T17:56:27.447Z,24.33
2022-10-30T18:00:29.095Z,17.37
2022-10-30T18:04:30.727Z,14.25
2022-10-30T18:08:32.417Z,15.93
2022-10-30T18:12:34.052Z,20.95
2022-10-30T18:16:35.708Z,20.55
2022-10-30T18:20:38.632Z,16.12
2022-10-30T18:24:41.479Z,16.10
2022-10-30T18:28:43.359Z,15.80
2022-10-30T18:32:45.093Z,11.32
2022-10-30T18:36:46.984Z,18.27
2022-10-30T18:40:50.622Z,19.15
2022-10-30T18:44:52.222Z,11.00
2022-10-30T18:48:53.885Z,30.15
2022-10-30T18:52:55.859Z,26.33
2022-10-30T18:56:57.507Z,20.65
2022-10-30T19:01:11.603Z,14.85
2022-10-30T19:05:49.742Z,16.52
2022-10-30T19:09:51.510Z,19.02
2022-10-30T19:13:54.190Z,41.17
2022-10-30T19:17:55.991Z,16.12
2022-10-30T19:21:57.747Z,12.13
2022-10-30T19:25:59.534Z,16.35
2022-10-30T19:30:01.188Z,16.65
2022-10-30T19:34:03.240Z,21.37
2022-10-30T19:38:07.868Z,15.55
2022-10-30T19:42:09.527Z,16.73
2022-10-30T19:46:12.742Z,13.43
2022-10-30T19:50:33.927Z,19.77
2022-10-30T19:54:35.594Z,18.95
2022-10-30T19:58:37.224Z,13.27
2022-10-30T20:02:39.028Z,22.27
2022-10-30T20:06:40.738Z,20.80
2022-10-30T20:10:48.439Z,19.95
2022-10-30T20:14:50.064Z,18.62
2022-10-30T20:18:51.688Z,16.77
2022-10-30T20:22:54.121Z,19.15
2022-10-30T20:26:57.198Z,16.98
2022-10-30T20:30:59.233Z,20.60
2022-10-30T20:35:00.897Z,21.95
2022-10-30T20:39:02.543Z,18.77
2022-10-30T20:43:04.243Z,22.55
2022-10-30T20:47:05.912Z,19.17
2022-10-30T20:51:07.655Z,39.03
2022-10-30T20:55:10.814Z,35.67
2022-10-30T20:59:12.551Z,39.17
2022-10-30T21:03:15.186Z,85.40
2022-10-30T21:07:16.864Z,53.17
2022-10-30T21:11:18.557Z,26.27
2022-10-30T21:15:20.533Z,25.45
2022-10-30T21:19:22.273Z,18.37
2022-10-30T21:23:23.951Z,19.35
2022-10-30T21:27:25.631Z,17.85
2022-10-30T21:31:27.571Z,17.73
2022-10-30T21:35:29.178Z,19.87
2022-10-30T21:39:31.199Z,12.37
2022-10-30T21:43:32.811Z,16.00
2022-10-30T21:47:34.437Z,16.58
2022-10-30T21:51:36.125Z,19.48
2022-10-30T21:55:38.879Z,14.00
2022-10-30T21:59:40.512Z,18.40
2022-10-30T22:03:42.237Z,15.48
2022-10-30T22:07:43.803Z,18.58
2022-10-30T22:11:45.444Z,15.82
2022-10-30T22:15:54.682Z,18.30
2022-10-30T22:19:56.331Z,14.38
2022-10-30T22:24:02.858Z,17.73
2022-10-30T22:28:04.663Z,21.57
2022-10-30T22:32:06.315Z,16.27
2022-10-30T22:36:20.093Z,19.67
2022-10-30T22:40:21.878Z,11.00
2022-10-30T22:44:23.753Z,18.98
2022-10-30T22:48:25.452Z,15.32
2022-10-30T22:52:27.096Z,11.88
2022-10-30T22:56:31.826Z,16.85
2022-10-30T23:00:33.436Z,16.55
2022-10-30T23:04:35.100Z,15.70
2022-10-30T23:08:37.125Z,11.65
2022-10-30T23:12:38.751Z,17.45
2022-10-30T23:16:40.742Z,17.62
2022-10-30T23:20:43.991Z,8.57
2022-10-30T23:24:45.830Z,16.70
2022-10-30T23:28:49.035Z,11.50
2022-10-30T23:32:50.654Z,15.60
2022-10-30T23:36:53.527Z,15.35
2022-10-30T23:40:56.901Z,15.40
2022-10-30T23:44:58.512Z,11.48
2022-10-30T23:49:00.311Z,18.45
2022-10-30T23:53:02.756Z,16.48
2022-10-30T23:57:04.436Z,15.15
