createdAt,value
2018-06-02T00:01:50.465Z,99.90
2018-06-02T00:04:23.088Z,99.90
2018-06-02T00:06:55.627Z,99.90
2018-06-02T00:09:29.103Z,99.90
2018-06-02T00:12:01.837Z,99.90
2018-06-02T00:14:35.223Z,99.90
2018-06-02T00:17:07.721Z,99.90
2018-06-02T00:19:40.192Z,99.90
2018-06-02T00:22:12.651Z,99.90
2018-06-02T00:24:45.221Z,99.90
2018-06-02T00:27:17.737Z,99.90
2018-06-02T00:29:50.313Z,99.90
2018-06-02T00:32:22.688Z,99.90
2018-06-02T00:34:55.131Z,99.90
2018-06-02T00:37:27.806Z,99.90
2018-06-02T00:40:00.391Z,99.90
2018-06-02T00:42:33.593Z,99.90
2018-06-02T00:45:06.038Z,99.90
2018-06-02T00:47:39.156Z,99.90
2018-06-02T00:50:12.307Z,99.90
2018-06-02T00:52:45.021Z,99.90
2018-06-02T00:55:17.735Z,99.90
2018-06-02T00:57:51.301Z,99.90
2018-06-02T01:00:23.797Z,99.90
2018-06-02T01:02:56.246Z,99.90
2018-06-02T01:05:28.846Z,99.90
2018-06-02T01:08:01.791Z,99.90
2018-06-02T01:10:34.336Z,99.90
2018-06-02T01:13:10.572Z,99.90
2018-06-02T01:15:43.832Z,99.90
2018-06-02T01:18:16.313Z,99.90
2018-06-02T01:20:48.934Z,99.90
2018-06-02T01:23:21.832Z,99.90
2018-06-02T01:25:54.421Z,99.90
2018-06-02T01:28:26.842Z,99.90
2018-06-02T01:30:59.282Z,99.90
2018-06-02T01:33:31.741Z,99.90
2018-06-02T01:36:04.404Z,99.90
2018-06-02T01:38:37.697Z,99.90
2018-06-02T01:41:10.088Z,99.90
2018-06-02T01:43:42.603Z,99.90
2018-06-02T01:46:15.780Z,99.90
2018-06-02T01:48:49.071Z,99.90
2018-06-02T01:51:22.386Z,99.90
2018-06-02T01:53:55.121Z,99.90
2018-06-02T01:56:27.711Z,99.90
2018-06-02T01:59:00.130Z,99.90
2018-06-02T02:01:32.586Z,99.90
2018-06-02T02:04:05.018Z,99.90
2018-06-02T02:06:38.167Z,99.90
2018-06-02T02:09:11.326Z,99.90
2018-06-02T02:11:44.536Z,99.90
2018-06-02T02:14:17.713Z,99.90
2018-06-02T02:16:50.326Z,99.90
2018-06-02T02:19:22.995Z,99.90
2018-06-02T02:21:56.303Z,99.90
2018-06-02T02:24:28.791Z,99.90
2018-06-02T02:27:01.192Z,99.90
2018-06-02T02:29:33.781Z,99.90
2018-06-02T02:32:06.372Z,99.90
2018-06-02T02:34:40.070Z,99.90
2018-06-02T02:37:12.541Z,99.90
2018-06-02T02:39:44.986Z,99.90
2018-06-02T02:42:17.653Z,99.90
2018-06-02T02:44:50.043Z,99.90
2018-06-02T02:47:26.570Z,99.90
2018-06-02T02:49:59.721Z,99.90
2018-06-02T02:52:32.177Z,99.90
2018-06-02T02:55:04.793Z,99.90
2018-06-02T02:57:38.297Z,99.90
2018-06-02T03:00:10.858Z,99.90
2018-06-02T03:02:43.335Z,99.90
2018-06-02T03:05:15.801Z,99.90
2018-06-02T03:07:48.295Z,99.90
2018-06-02T03:10:21.350Z,99.90
2018-06-02T03:12:53.815Z,99.90
2018-06-02T03:15:27.041Z,99.90
2018-06-02T03:18:00.265Z,99.90
2018-06-02T03:20:33.421Z,99.90
2018-06-02T03:23:05.795Z,99.90
2018-06-02T03:25:38.182Z,99.90
2018-06-02T03:28:10.577Z,99.90
2018-06-02T03:30:43.722Z,99.90
2018-06-02T03:33:16.328Z,99.90
2018-06-02T03:35:48.787Z,99.90
2018-06-02T03:38:21.996Z,99.90
2018-06-02T03:40:54.387Z,99.90
2018-06-02T03:43:26.750Z,99.90
2018-06-02T03:46:00.002Z,99.90
2018-06-02T03:48:32.380Z,99.90
2018-06-02T03:51:05.065Z,99.90
2018-06-02T03:53:38.149Z,99.90
2018-06-02T03:56:10.573Z,99.90
2018-06-02T03:58:43.417Z,99.90
2018-06-02T04:01:16.731Z,99.90
2018-06-02T04:03:49.949Z,99.90
2018-06-02T04:06:22.337Z,99.90
2018-06-02T04:08:57.870Z,99.90
2018-06-02T04:11:30.541Z,99.90
2018-06-02T04:14:03.860Z,99.90
2018-06-02T04:16:36.271Z,99.90
2018-06-02T04:19:09.752Z,99.90
2018-06-02T04:21:42.837Z,99.90
2018-06-02T04:24:16.133Z,99.90
2018-06-02T04:26:50.120Z,99.90
2018-06-02T04:29:22.652Z,99.90
2018-06-02T04:31:55.697Z,99.90
2018-06-02T04:34:28.172Z,99.90
2018-06-02T04:37:00.648Z,99.90
2018-06-02T04:39:33.429Z,99.90
2018-06-02T04:42:05.820Z,99.90
2018-06-02T04:44:38.301Z,99.90
2018-06-02T04:47:10.846Z,99.90
2018-06-02T04:49:43.436Z,99.90
2018-06-02T04:52:15.835Z,99.90
2018-06-02T04:54:48.935Z,99.90
2018-06-02T04:57:21.416Z,99.90
2018-06-02T04:59:57.486Z,99.90
2018-06-02T05:02:30.630Z,99.90
2018-06-02T05:05:03.873Z,99.90
2018-06-02T05:07:37.041Z,99.90
2018-06-02T05:10:10.147Z,99.90
2018-06-02T05:12:42.582Z,99.90
2018-06-02T05:15:15.209Z,99.90
2018-06-02T05:17:48.243Z,99.90
2018-06-02T05:20:21.359Z,99.90
2018-06-02T05:22:53.803Z,99.90
2018-06-02T05:25:26.542Z,99.90
2018-06-02T05:27:59.231Z,99.90
2018-06-02T05:30:31.713Z,99.90
2018-06-02T05:33:04.201Z,99.90
2018-06-02T05:35:36.671Z,99.90
2018-06-02T05:38:09.291Z,99.90
2018-06-02T05:40:42.530Z,99.90
2018-06-02T05:43:15.072Z,99.90
2018-06-02T05:45:48.236Z,99.90
2018-06-02T05:48:21.440Z,99.90
2018-06-02T05:50:54.610Z,99.90
2018-06-02T05:53:27.075Z,99.90
2018-06-02T05:55:59.466Z,99.90
2018-06-02T06:01:10.852Z,99.90
2018-06-02T06:03:43.546Z,99.90
2018-06-02T06:06:16.156Z,99.90
2018-06-02T06:08:48.602Z,99.90
2018-06-02T06:11:21.095Z,99.90
2018-06-02T06:13:54.171Z,99.90
2018-06-02T06:16:26.496Z,99.90
2018-06-02T06:18:58.994Z,99.90
2018-06-02T06:21:31.480Z,99.90
2018-06-02T06:24:03.921Z,99.90
2018-06-02T06:26:36.457Z,99.90
2018-06-02T06:29:09.648Z,99.90
2018-06-02T06:31:42.063Z,99.90
2018-06-02T06:34:14.486Z,99.90
2018-06-02T06:36:46.978Z,99.90
2018-06-02T06:39:19.515Z,99.90
2018-06-02T06:41:52.011Z,99.90
2018-06-02T06:44:24.517Z,99.90
2018-06-02T06:46:57.141Z,99.90
2018-06-02T06:49:33.201Z,99.90
2018-06-02T06:52:05.536Z,99.90
2018-06-02T06:54:38.039Z,99.90
2018-06-02T06:57:11.341Z,99.90
2018-06-02T06:59:44.497Z,99.90
2018-06-02T07:02:16.886Z,99.90
2018-06-02T07:04:49.316Z,99.90
2018-06-02T07:07:21.725Z,99.90
2018-06-02T07:09:54.621Z,99.90
2018-06-02T07:12:27.315Z,99.90
2018-06-02T07:15:03.312Z,99.90
2018-06-02T07:17:36.449Z,99.80
2018-06-02T07:20:09.027Z,99.80
2018-06-02T07:22:41.495Z,99.70
2018-06-02T07:25:21.016Z,99.50
2018-06-02T07:27:54.188Z,99.70
2018-06-02T07:30:27.400Z,99.70
2018-06-02T07:33:00.635Z,99.50
2018-06-02T07:35:33.754Z,99.30
2018-06-02T07:38:06.181Z,99.30
2018-06-02T07:40:39.431Z,98.70
2018-06-02T07:43:11.961Z,98.70
2018-06-02T07:45:44.636Z,98.60
2018-06-02T07:48:17.235Z,98.80
2018-06-02T07:50:49.902Z,98.80
2018-06-02T07:53:23.093Z,98.90
2018-06-02T07:55:56.535Z,98.90
2018-06-02T07:58:28.948Z,98.90
2018-06-02T08:01:02.164Z,98.80
2018-06-02T08:03:34.728Z,98.80
2018-06-02T08:06:07.222Z,98.30
2018-06-02T08:08:39.628Z,98.50
2018-06-02T08:11:12.076Z,98.60
2018-06-02T08:13:45.177Z,98.30
2018-06-02T08:16:18.407Z,98.60
2018-06-02T08:18:50.807Z,98.40
2018-06-02T08:21:26.507Z,98.70
2018-06-02T08:23:58.956Z,99.10
2018-06-02T08:26:31.777Z,97.40
2018-06-02T08:29:04.301Z,97.40
2018-06-02T08:31:36.980Z,97.60
2018-06-02T08:34:09.532Z,96.80
2018-06-02T08:36:42.006Z,97.10
2018-06-02T08:39:14.401Z,97.10
2018-06-02T08:41:46.948Z,96.40
2018-06-02T08:44:19.256Z,96.90
2018-06-02T08:46:53.191Z,97.60
2018-06-02T08:49:25.884Z,97.60
2018-06-02T08:51:58.418Z,96.80
2018-06-02T08:54:34.952Z,97.10
2018-06-02T08:57:07.386Z,97.10
2018-06-02T08:59:39.783Z,97.10
2018-06-02T09:02:12.296Z,97.00
2018-06-02T09:04:44.887Z,97.00
2018-06-02T09:07:17.410Z,96.80
2018-06-02T09:09:49.857Z,96.70
2018-06-02T09:12:22.313Z,96.60
2018-06-02T09:14:54.872Z,95.40
2018-06-02T09:17:27.413Z,95.40
2018-06-02T09:19:59.826Z,95.50
2018-06-02T09:22:32.719Z,94.90
2018-06-02T09:25:05.366Z,94.20
2018-06-02T09:27:37.996Z,94.80
2018-06-02T09:30:10.496Z,94.10
2018-06-02T09:32:42.902Z,94.70
2018-06-02T09:35:15.411Z,94.90
2018-06-02T09:37:47.788Z,94.60
2018-06-02T09:40:20.201Z,95.10
2018-06-02T09:42:53.297Z,94.10
2018-06-02T09:45:25.783Z,94.10
2018-06-02T09:47:58.295Z,94.30
2018-06-02T09:50:31.492Z,93.40
2018-06-02T09:55:42.669Z,93.00
2018-06-02T09:58:15.332Z,92.70
2018-06-02T10:00:47.943Z,92.30
2018-06-02T10:03:21.207Z,92.50
2018-06-02T10:05:53.876Z,92.50
2018-06-02T10:08:29.866Z,92.10
2018-06-02T10:11:02.414Z,92.70
2018-06-02T10:13:43.412Z,93.30
2018-06-02T10:16:15.772Z,93.30
2018-06-02T10:18:49.096Z,94.00
2018-06-02T10:21:22.591Z,94.50
2018-06-02T10:23:55.473Z,94.50
2018-06-02T10:26:27.920Z,94.00
2018-06-02T10:29:01.248Z,92.70
2018-06-02T10:34:13.037Z,92.30
2018-06-02T10:36:45.693Z,92.40
2018-06-02T10:39:19.197Z,91.30
2018-06-02T10:41:51.836Z,91.30
2018-06-02T10:47:02.773Z,88.40
2018-06-02T10:49:35.262Z,87.70
2018-06-02T10:52:07.956Z,88.00
2018-06-02T10:54:41.048Z,87.50
2018-06-02T10:57:14.242Z,88.30
2018-06-02T10:59:50.973Z,88.90
2018-06-02T11:02:23.567Z,88.90
2018-06-02T11:04:56.195Z,90.30
2018-06-02T11:07:29.488Z,90.80
2018-06-02T11:10:05.520Z,90.80
2018-06-02T11:12:38.097Z,90.80
2018-06-02T11:15:10.766Z,90.50
2018-06-02T11:17:43.506Z,90.00
2018-06-02T11:20:15.953Z,89.80
2018-06-02T11:22:48.393Z,90.10
2018-06-02T11:25:21.021Z,90.40
2018-06-02T11:27:53.529Z,89.20
2018-06-02T11:30:25.992Z,89.80
2018-06-02T11:32:59.017Z,90.20
2018-06-02T11:35:31.607Z,90.60
2018-06-02T11:38:04.309Z,90.40
2018-06-02T11:40:36.931Z,90.50
2018-06-02T11:43:10.112Z,90.60
2018-06-02T11:45:48.402Z,90.60
2018-06-02T11:48:21.061Z,90.10
2018-06-02T11:50:54.350Z,91.30
2018-06-02T11:53:27.734Z,90.10
2018-06-02T11:56:00.353Z,90.10
2018-06-02T11:58:32.963Z,89.00
2018-06-02T12:01:05.539Z,87.90
2018-06-02T12:03:38.202Z,87.70
2018-06-02T12:06:11.714Z,84.80
2018-06-02T12:08:44.450Z,84.70
2018-06-02T12:11:17.122Z,85.30
2018-06-02T12:13:49.765Z,82.80
2018-06-02T12:16:22.258Z,80.70
2018-06-02T12:18:54.911Z,81.20
2018-06-02T12:21:27.571Z,81.10
2018-06-02T12:24:00.064Z,82.30
2018-06-02T12:26:32.692Z,81.70
2018-06-02T12:29:05.141Z,79.00
2018-06-02T12:31:37.643Z,76.60
2018-06-02T12:34:10.147Z,76.60
2018-06-02T12:36:43.568Z,79.30
2018-06-02T12:39:16.347Z,79.30
2018-06-02T12:41:49.669Z,83.60
2018-06-02T12:44:22.893Z,84.80
2018-06-02T12:46:55.510Z,84.90
2018-06-02T12:49:28.247Z,84.60
2018-06-02T12:52:01.169Z,86.20
2018-06-02T12:54:33.765Z,86.60
2018-06-02T12:57:06.490Z,87.70
2018-06-02T12:59:41.185Z,89.40
2018-06-02T13:02:13.755Z,89.60
2018-06-02T13:04:46.392Z,90.30
2018-06-02T13:07:19.528Z,90.80
2018-06-02T13:09:52.339Z,90.80
2018-06-02T13:12:25.512Z,91.50
2018-06-02T13:14:59.236Z,92.10
2018-06-02T13:17:31.858Z,92.10
2018-06-02T13:20:04.523Z,92.20
2018-06-02T13:22:37.077Z,92.60
2018-06-02T13:25:09.561Z,92.80
2018-06-02T13:27:42.139Z,91.60
2018-06-02T13:30:14.547Z,90.70
2018-06-02T13:32:46.841Z,89.50
2018-06-02T13:35:22.807Z,89.80
2018-06-02T13:37:55.331Z,90.00
2018-06-02T13:40:28.468Z,90.00
2018-06-02T13:43:00.952Z,90.00
2018-06-02T13:45:33.653Z,88.00
2018-06-02T13:48:06.121Z,88.30
2018-06-02T13:50:38.632Z,87.00
2018-06-02T13:53:11.075Z,86.70
2018-06-02T13:55:43.572Z,87.60
2018-06-02T13:58:16.797Z,83.20
2018-06-02T14:00:50.344Z,84.60
2018-06-02T14:03:23.117Z,84.40
2018-06-02T14:05:55.780Z,84.20
2018-06-02T14:08:28.320Z,83.10
2018-06-02T14:11:00.753Z,80.30
2018-06-02T14:13:33.140Z,82.20
2018-06-02T14:16:09.353Z,79.80
2018-06-02T14:18:42.065Z,79.20
2018-06-02T14:21:14.711Z,77.10
2018-06-02T14:23:47.392Z,76.30
2018-06-02T14:26:19.971Z,76.70
2018-06-02T14:28:52.463Z,76.60
2018-06-02T14:31:25.731Z,79.10
2018-06-02T14:33:58.399Z,79.20
2018-06-02T14:36:31.140Z,80.50
2018-06-02T14:39:04.602Z,81.20
2018-06-02T14:41:37.087Z,81.40
2018-06-02T14:44:10.594Z,80.70
2018-06-02T14:46:43.851Z,80.60
2018-06-02T14:49:16.441Z,80.60
2018-06-02T14:51:49.092Z,80.90
2018-06-02T14:54:21.814Z,80.40
2018-06-02T14:56:54.413Z,79.90
2018-06-02T14:59:27.028Z,78.30
2018-06-02T15:01:59.657Z,78.40
2018-06-02T15:04:32.308Z,77.80
2018-06-02T15:07:04.827Z,78.00
2018-06-02T15:09:37.623Z,75.70
2018-06-02T15:12:13.728Z,73.90
2018-06-02T15:14:46.142Z,73.60
2018-06-02T15:17:19.358Z,73.00
2018-06-02T15:19:52.041Z,72.90
2018-06-02T15:22:24.683Z,74.80
2018-06-02T15:24:57.429Z,74.00
2018-06-02T15:27:30.637Z,75.90
2018-06-02T15:30:03.109Z,75.40
2018-06-02T15:32:36.391Z,74.90
2018-06-02T15:35:08.818Z,74.90
2018-06-02T15:37:47.971Z,75.40
2018-06-02T15:40:20.612Z,73.60
2018-06-02T15:42:53.412Z,73.10
2018-06-02T15:45:25.869Z,72.80
2018-06-02T15:47:59.251Z,68.20
2018-06-02T15:50:32.536Z,68.10
2018-06-02T15:53:05.064Z,66.00
2018-06-02T15:55:37.525Z,62.80
2018-06-02T15:58:09.926Z,63.40
2018-06-02T16:00:42.548Z,61.30
2018-06-02T16:05:53.195Z,60.90
2018-06-02T16:08:25.905Z,61.70
2018-06-02T16:10:58.419Z,62.00
2018-06-02T16:13:31.509Z,61.70
2018-06-02T16:16:04.242Z,62.40
2018-06-02T16:18:36.670Z,63.50
2018-06-02T16:21:09.791Z,59.40
2018-06-02T16:23:42.371Z,59.40
2018-06-02T16:31:34.020Z,52.40
2018-06-02T16:34:07.415Z,49.40
2018-06-02T16:36:41.426Z,49.40
2018-06-02T16:39:13.997Z,49.40
2018-06-02T16:41:47.147Z,49.20
2018-06-02T16:44:20.351Z,50.80
2018-06-02T16:46:54.351Z,51.30
2018-06-02T16:49:27.068Z,51.30
2018-06-02T16:52:00.540Z,51.00
2018-06-02T16:54:33.662Z,50.90
2018-06-02T16:57:06.230Z,51.90
2018-06-02T16:59:38.659Z,52.20
2018-06-02T17:02:11.361Z,53.50
2018-06-02T17:04:44.024Z,55.40
2018-06-02T17:07:16.692Z,56.10
2018-06-02T17:09:49.371Z,56.70
2018-06-02T17:12:21.823Z,58.60
2018-06-02T17:14:54.207Z,60.20
2018-06-02T17:17:27.362Z,62.60
2018-06-02T17:20:08.673Z,62.60
2018-06-02T17:22:40.987Z,63.20
2018-06-02T17:25:14.339Z,65.20
2018-06-02T17:27:46.858Z,65.30
2018-06-02T17:30:20.023Z,68.40
2018-06-02T17:32:52.930Z,68.40
2018-06-02T17:35:25.423Z,69.70
2018-06-02T17:37:58.624Z,70.20
2018-06-02T17:40:31.160Z,70.10
2018-06-02T17:43:03.832Z,69.90
2018-06-02T17:45:36.722Z,71.60
2018-06-02T17:48:10.069Z,70.90
2018-06-02T17:50:42.803Z,70.80
2018-06-02T17:53:15.408Z,70.50
2018-06-02T17:55:47.912Z,68.80
2018-06-02T17:58:20.530Z,68.30
2018-06-02T18:00:52.987Z,68.10
2018-06-02T18:03:25.662Z,69.00
2018-06-02T18:05:58.574Z,70.60
2018-06-02T18:11:09.607Z,70.80
2018-06-02T18:13:42.173Z,70.90
2018-06-02T18:16:14.858Z,70.40
2018-06-02T18:18:47.610Z,71.40
2018-06-02T18:21:20.212Z,71.20
2018-06-02T18:23:52.855Z,72.60
2018-06-02T18:26:25.580Z,71.60
2018-06-02T18:28:58.056Z,71.30
2018-06-02T18:31:30.787Z,71.40
2018-06-02T18:34:03.502Z,72.90
2018-06-02T18:36:36.583Z,73.40
2018-06-02T18:39:09.210Z,75.20
2018-06-02T18:41:41.823Z,75.20
2018-06-02T18:44:14.345Z,75.40
2018-06-02T18:46:51.097Z,77.40
2018-06-02T18:49:23.818Z,79.20
2018-06-02T18:51:56.873Z,79.90
2018-06-02T18:54:29.625Z,81.90
2018-06-02T18:57:02.722Z,83.10
2018-06-02T19:02:14.137Z,84.20
2018-06-02T19:04:47.586Z,85.90
2018-06-02T19:07:20.667Z,85.90
2018-06-02T19:09:53.692Z,87.10
2018-06-02T19:12:27.092Z,87.80
2018-06-02T19:15:04.309Z,87.70
2018-06-02T19:17:36.954Z,88.50
2018-06-02T19:20:09.896Z,89.20
2018-06-02T19:25:21.570Z,90.10
2018-06-02T19:27:54.103Z,90.50
2018-06-02T19:33:06.127Z,91.30
2018-06-02T19:35:39.066Z,91.50
2018-06-02T19:38:11.673Z,91.80
2018-06-02T19:40:44.751Z,92.00
2018-06-02T19:43:17.285Z,92.20
2018-06-02T19:45:50.017Z,92.50
2018-06-02T19:48:22.887Z,92.80
2018-06-02T19:50:59.999Z,93.10
2018-06-02T19:53:32.534Z,93.10
2018-06-02T19:56:05.109Z,93.20
2018-06-02T19:58:37.667Z,93.30
2018-06-02T20:01:10.109Z,93.30
2018-06-02T20:03:42.499Z,93.40
2018-06-02T20:06:15.081Z,93.40
2018-06-02T20:08:47.774Z,93.50
2018-06-02T20:11:20.476Z,93.60
2018-06-02T20:13:53.219Z,93.80
2018-06-02T20:16:25.993Z,93.80
2018-06-02T20:18:58.762Z,93.90
2018-06-02T20:21:31.284Z,93.90
2018-06-02T20:24:04.552Z,94.10
2018-06-02T20:26:41.029Z,94.10
2018-06-02T20:29:13.642Z,94.30
2018-06-02T20:31:46.559Z,94.40
2018-06-02T20:34:19.313Z,94.70
2018-06-02T20:39:30.378Z,94.80
2018-06-02T20:42:02.918Z,94.80
2018-06-02T20:44:35.503Z,95.00
2018-06-02T20:47:08.781Z,95.50
2018-06-02T20:49:41.613Z,95.50
2018-06-02T20:52:14.026Z,95.70
2018-06-02T20:54:46.987Z,95.70
2018-06-02T20:57:20.898Z,96.10
2018-06-02T20:59:53.384Z,96.10
2018-06-02T21:02:26.637Z,96.40
2018-06-02T21:04:59.502Z,96.40
2018-06-02T21:07:31.939Z,96.60
2018-06-02T21:10:04.457Z,96.60
2018-06-02T21:12:37.229Z,96.90
2018-06-02T21:15:09.743Z,96.90
2018-06-02T21:17:42.448Z,97.10
2018-06-02T21:20:15.107Z,97.10
2018-06-02T21:22:47.786Z,97.30
2018-06-02T21:25:21.199Z,97.40
2018-06-02T21:27:53.814Z,97.40
2018-06-02T21:30:29.643Z,97.40
2018-06-02T21:33:02.505Z,97.40
2018-06-02T21:35:39.021Z,97.10
2018-06-02T21:38:11.634Z,97.10
2018-06-02T21:40:44.363Z,97.00
2018-06-02T21:43:17.033Z,97.10
2018-06-02T21:45:50.003Z,97.40
2018-06-02T21:48:23.238Z,97.30
2018-06-02T21:50:56.496Z,97.30
2018-06-02T21:53:29.287Z,97.30
2018-06-02T21:56:02.030Z,97.40
2018-06-02T21:58:35.489Z,97.50
2018-06-02T22:01:08.399Z,97.40
2018-06-02T22:03:40.958Z,97.30
2018-06-02T22:08:52.972Z,96.80
2018-06-02T22:11:25.567Z,96.50
2018-06-02T22:13:58.167Z,96.30
2018-06-02T22:16:30.807Z,96.20
2018-06-02T22:19:03.463Z,96.30
2018-06-02T22:21:35.917Z,96.30
2018-06-02T22:24:08.460Z,96.30
2018-06-02T22:26:40.853Z,96.40
2018-06-02T22:29:13.638Z,96.30
2018-06-02T22:31:46.167Z,96.30
2018-06-02T22:34:18.683Z,96.60
2018-06-02T22:36:51.183Z,96.20
2018-06-02T22:39:23.783Z,96.20
2018-06-02T22:41:56.928Z,96.00
2018-06-02T22:44:30.119Z,96.00
2018-06-02T22:47:02.649Z,96.00
2018-06-02T22:49:35.122Z,95.90
2018-06-02T22:52:08.348Z,95.40
2018-06-02T22:54:41.024Z,95.40
2018-06-02T22:57:13.671Z,95.40
2018-06-02T22:59:46.280Z,95.50
2018-06-02T23:02:22.803Z,95.60
2018-06-02T23:04:55.947Z,95.40
2018-06-02T23:07:28.496Z,95.50
2018-06-02T23:10:01.857Z,95.70
2018-06-02T23:12:34.281Z,95.70
2018-06-02T23:15:06.951Z,95.70
2018-06-02T23:17:42.998Z,95.40
2018-06-02T23:20:25.756Z,95.00
2018-06-02T23:22:58.863Z,95.10
2018-06-02T23:25:31.458Z,95.30
2018-06-02T23:28:04.158Z,95.60
2018-06-02T23:30:36.777Z,95.80
2018-06-02T23:33:09.235Z,96.10
2018-06-02T23:35:42.407Z,97.10
2018-06-02T23:38:14.878Z,97.10
2018-06-02T23:40:47.481Z,97.20
2018-06-02T23:43:20.011Z,97.70
2018-06-02T23:45:52.593Z,97.90
2018-06-02T23:48:25.836Z,98.40
2018-06-02T23:50:58.809Z,98.40
2018-06-02T23:53:35.066Z,98.60
2018-06-02T23:56:08.374Z,98.90
2018-06-02T23:58:40.827Z,98.90
