createdAt,value
2018-11-29T00:00:24.402Z,99.90
2018-11-29T00:05:09.220Z,99.90
2018-11-29T00:09:54.138Z,99.90
2018-11-29T00:14:38.982Z,99.90
2018-11-29T00:19:23.861Z,99.90
2018-11-29T00:24:08.610Z,99.90
2018-11-29T00:28:53.442Z,99.90
2018-11-29T00:33:38.270Z,99.90
2018-11-29T00:38:23.182Z,99.90
2018-11-29T00:43:08.007Z,99.90
2018-11-29T00:47:52.982Z,99.90
2018-11-29T00:52:38.574Z,99.90
2018-11-29T00:57:23.428Z,99.90
2018-11-29T01:02:08.255Z,99.90
2018-11-29T01:06:53.092Z,99.90
2018-11-29T01:11:37.861Z,99.90
2018-11-29T01:16:22.627Z,99.90
2018-11-29T01:21:07.460Z,99.90
2018-11-29T01:25:52.314Z,99.90
2018-11-29T01:30:37.197Z,99.90
2018-11-29T01:35:22.129Z,99.90
2018-11-29T01:40:15.184Z,99.90
2018-11-29T01:45:00.026Z,99.90
2018-11-29T01:49:44.918Z,99.90
2018-11-29T01:54:29.791Z,99.90
2018-11-29T01:59:14.690Z,99.90
2018-11-29T02:03:59.530Z,99.90
2018-11-29T02:08:44.348Z,99.90
2018-11-29T02:13:29.120Z,99.90
2018-11-29T02:18:13.974Z,99.90
2018-11-29T02:22:58.746Z,99.90
2018-11-29T02:27:43.567Z,99.90
2018-11-29T02:32:28.437Z,99.90
2018-11-29T02:37:13.349Z,99.90
2018-11-29T02:41:58.159Z,99.90
2018-11-29T02:46:42.986Z,99.90
2018-11-29T02:51:27.797Z,99.90
2018-11-29T02:56:12.708Z,99.90
2018-11-29T03:00:57.537Z,99.90
2018-11-29T03:05:42.401Z,99.90
2018-11-29T03:10:27.880Z,99.90
2018-11-29T03:15:14.554Z,99.90
2018-11-29T03:19:59.367Z,99.90
2018-11-29T03:24:44.294Z,99.90
2018-11-29T03:29:29.094Z,99.90
2018-11-29T03:34:14.015Z,99.90
2018-11-29T03:38:58.843Z,99.90
2018-11-29T03:43:43.707Z,99.90
2018-11-29T03:48:28.601Z,99.90
2018-11-29T03:53:13.437Z,99.90
2018-11-29T03:57:58.316Z,99.90
2018-11-29T04:02:43.460Z,99.90
2018-11-29T04:07:28.352Z,99.90
2018-11-29T04:12:13.204Z,99.90
2018-11-29T04:16:58.057Z,99.90
2018-11-29T04:21:42.864Z,99.90
2018-11-29T04:26:27.716Z,99.90
2018-11-29T04:31:12.548Z,99.90
2018-11-29T04:35:57.389Z,99.90
2018-11-29T04:40:42.245Z,99.90
2018-11-29T04:45:36.649Z,99.90
2018-11-29T04:50:21.531Z,99.90
2018-11-29T04:55:06.864Z,99.90
2018-11-29T04:59:51.723Z,99.90
2018-11-29T05:04:36.694Z,99.90
2018-11-29T05:09:21.522Z,99.90
2018-11-29T05:14:06.658Z,99.90
2018-11-29T05:18:52.346Z,99.90
2018-11-29T05:23:37.128Z,99.90
2018-11-29T05:28:21.859Z,99.90
2018-11-29T05:33:06.722Z,99.90
2018-11-29T05:37:51.547Z,99.90
2018-11-29T05:42:36.408Z,99.90
2018-11-29T05:47:21.158Z,99.90
2018-11-29T05:52:06.089Z,99.90
2018-11-29T05:56:50.932Z,99.90
2018-11-29T06:01:37.759Z,99.90
2018-11-29T06:06:22.595Z,99.90
2018-11-29T06:11:07.470Z,99.90
2018-11-29T06:15:52.293Z,99.90
2018-11-29T06:20:37.197Z,99.90
2018-11-29T06:25:22.027Z,99.90
2018-11-29T06:30:14.322Z,99.90
2018-11-29T06:34:59.183Z,99.90
2018-11-29T06:39:44.007Z,99.90
2018-11-29T06:44:28.846Z,99.90
2018-11-29T06:49:13.674Z,99.90
2018-11-29T06:53:58.508Z,99.90
2018-11-29T06:58:43.350Z,99.90
2018-11-29T07:03:28.901Z,99.90
2018-11-29T07:08:12.941Z,99.90
2018-11-29T07:12:57.793Z,99.90
2018-11-29T07:17:43.199Z,99.90
2018-11-29T07:22:27.977Z,99.90
2018-11-29T07:27:12.766Z,99.90
2018-11-29T07:31:57.566Z,99.90
2018-11-29T07:36:42.336Z,99.90
2018-11-29T07:41:27.253Z,99.90
2018-11-29T07:46:12.019Z,99.90
2018-11-29T07:50:56.806Z,99.90
2018-11-29T07:55:41.689Z,99.90
2018-11-29T08:00:26.600Z,99.90
2018-11-29T08:05:12.385Z,99.90
2018-11-29T08:09:57.242Z,99.90
2018-11-29T08:14:42.071Z,99.90
2018-11-29T08:19:26.801Z,99.90
2018-11-29T08:24:11.513Z,99.90
2018-11-29T08:28:56.431Z,99.90
2018-11-29T08:33:41.205Z,99.90
2018-11-29T08:38:26.023Z,99.90
2018-11-29T08:43:10.761Z,99.60
2018-11-29T08:47:55.617Z,97.10
2018-11-29T08:52:40.891Z,94.70
2018-11-29T08:57:25.634Z,93.80
2018-11-29T09:02:10.411Z,93.20
2018-11-29T09:06:55.201Z,92.10
2018-11-29T09:11:40.008Z,91.10
2018-11-29T09:16:24.792Z,89.00
2018-11-29T09:21:09.598Z,86.80
2018-11-29T09:25:54.481Z,86.20
2018-11-29T09:30:39.294Z,85.40
2018-11-29T09:35:24.085Z,85.80
2018-11-29T09:40:12.718Z,82.30
2018-11-29T09:44:57.468Z,86.90
2018-11-29T09:49:42.320Z,87.20
2018-11-29T09:54:27.380Z,85.50
2018-11-29T09:59:12.199Z,80.60
2018-11-29T10:03:57.032Z,79.20
2018-11-29T10:08:41.845Z,75.90
2018-11-29T10:13:26.642Z,74.20
2018-11-29T10:18:12.017Z,75.90
2018-11-29T10:22:56.863Z,77.90
2018-11-29T10:27:42.415Z,82.20
2018-11-29T10:32:27.375Z,82.40
2018-11-29T10:37:12.133Z,83.00
2018-11-29T10:41:57.005Z,83.70
2018-11-29T10:46:41.888Z,82.20
2018-11-29T10:51:26.703Z,80.00
2018-11-29T10:56:11.459Z,81.00
2018-11-29T11:01:01.208Z,80.40
2018-11-29T11:05:46.288Z,78.80
2018-11-29T11:10:31.151Z,79.60
2018-11-29T11:15:15.907Z,79.70
2018-11-29T11:20:00.808Z,78.50
2018-11-29T11:24:45.636Z,78.20
2018-11-29T11:29:30.533Z,79.10
2018-11-29T11:34:15.481Z,78.20
2018-11-29T11:39:00.298Z,77.90
2018-11-29T11:43:45.164Z,78.80
2018-11-29T11:48:29.979Z,82.20
2018-11-29T11:53:14.749Z,82.30
2018-11-29T11:57:59.590Z,84.60
2018-11-29T12:02:44.899Z,85.30
2018-11-29T12:07:29.628Z,87.10
2018-11-29T12:12:14.387Z,86.70
2018-11-29T12:16:59.168Z,90.20
2018-11-29T12:21:43.951Z,90.60
2018-11-29T12:26:28.759Z,90.50
2018-11-29T12:31:13.573Z,90.10
2018-11-29T12:35:58.461Z,89.40
2018-11-29T12:40:43.300Z,88.80
2018-11-29T12:45:28.187Z,89.30
2018-11-29T12:50:22.529Z,89.70
2018-11-29T12:55:08.423Z,90.50
2018-11-29T12:59:53.376Z,90.80
2018-11-29T13:04:38.205Z,90.50
2018-11-29T13:09:23.122Z,90.20
2018-11-29T13:14:08.049Z,89.70
2018-11-29T13:18:52.798Z,89.70
2018-11-29T13:23:37.720Z,90.10
2018-11-29T13:28:22.559Z,89.80
2018-11-29T13:33:08.920Z,90.40
2018-11-29T13:37:55.820Z,90.20
2018-11-29T13:42:40.659Z,90.30
2018-11-29T13:47:25.511Z,90.20
2018-11-29T13:52:10.403Z,90.50
2018-11-29T13:56:55.256Z,91.60
2018-11-29T14:01:40.130Z,91.40
2018-11-29T14:06:24.991Z,92.40
2018-11-29T14:11:09.846Z,92.30
2018-11-29T14:15:54.714Z,93.10
2018-11-29T14:20:39.540Z,94.20
2018-11-29T14:25:24.402Z,93.70
2018-11-29T14:30:28.399Z,94.20
2018-11-29T14:35:13.272Z,94.80
2018-11-29T14:39:58.100Z,95.40
2018-11-29T14:44:42.962Z,96.80
2018-11-29T14:49:27.784Z,97.40
2018-11-29T14:54:12.594Z,97.90
2018-11-29T14:58:57.448Z,98.30
2018-11-29T15:03:42.574Z,99.40
2018-11-29T15:08:27.407Z,99.90
2018-11-29T15:13:12.867Z,99.90
2018-11-29T15:17:57.831Z,99.90
2018-11-29T15:22:42.836Z,99.90
2018-11-29T15:27:27.698Z,99.90
2018-11-29T15:32:12.536Z,99.90
2018-11-29T15:36:57.885Z,99.90
2018-11-29T15:41:42.697Z,99.90
2018-11-29T15:46:27.636Z,99.90
2018-11-29T15:51:12.622Z,99.90
2018-11-29T15:55:57.616Z,99.90
2018-11-29T16:00:43.023Z,99.90
2018-11-29T16:05:28.166Z,99.90
2018-11-29T16:10:14.997Z,99.90
2018-11-29T16:15:00.226Z,99.90
2018-11-29T16:19:45.157Z,99.90
2018-11-29T16:24:30.967Z,99.90
2018-11-29T16:29:16.002Z,99.90
2018-11-29T16:34:00.939Z,99.90
2018-11-29T16:38:45.917Z,99.90
2018-11-29T16:43:30.813Z,99.90
2018-11-29T16:48:15.819Z,99.90
2018-11-29T16:53:00.952Z,99.90
2018-11-29T16:57:48.589Z,99.90
2018-11-29T17:02:33.622Z,99.90
2018-11-29T17:07:18.591Z,99.90
2018-11-29T17:12:03.570Z,99.90
2018-11-29T17:16:48.432Z,99.90
2018-11-29T17:21:33.321Z,99.90
2018-11-29T17:26:18.427Z,99.90
2018-11-29T17:31:03.441Z,99.90
2018-11-29T17:35:48.361Z,99.90
2018-11-29T17:40:33.755Z,99.90
2018-11-29T17:45:20.853Z,99.90
2018-11-29T17:50:08.921Z,99.90
2018-11-29T17:54:54.151Z,99.90
2018-11-29T17:59:38.931Z,99.90
2018-11-29T18:04:23.774Z,99.90
2018-11-29T18:09:11.636Z,99.90
2018-11-29T18:13:56.569Z,99.90
2018-11-29T18:18:41.486Z,99.90
2018-11-29T18:23:26.414Z,99.90
2018-11-29T18:28:11.874Z,99.90
2018-11-29T18:32:59.735Z,99.90
2018-11-29T18:37:45.857Z,99.90
2018-11-29T18:42:31.600Z,99.90
2018-11-29T18:47:17.383Z,99.90
2018-11-29T18:52:02.307Z,99.90
2018-11-29T18:56:47.419Z,99.90
2018-11-29T19:01:32.481Z,99.90
2018-11-29T19:06:17.329Z,99.90
2018-11-29T19:11:02.369Z,99.90
2018-11-29T19:15:47.329Z,99.90
2018-11-29T19:20:32.696Z,99.90
2018-11-29T19:25:18.531Z,99.90
2018-11-29T19:30:04.383Z,99.90
2018-11-29T19:34:48.961Z,99.90
2018-11-29T19:39:34.019Z,99.90
2018-11-29T19:44:19.663Z,99.90
2018-11-29T19:49:04.704Z,99.90
2018-11-29T19:53:49.585Z,99.90
2018-11-29T19:58:34.529Z,99.90
2018-11-29T20:03:19.542Z,99.90
2018-11-29T20:08:04.480Z,99.90
2018-11-29T20:12:54.784Z,99.90
2018-11-29T20:17:40.370Z,99.90
2018-11-29T20:22:26.594Z,99.90
2018-11-29T20:27:11.549Z,99.90
2018-11-29T20:31:56.443Z,99.90
2018-11-29T20:36:41.324Z,99.90
2018-11-29T20:41:26.375Z,99.90
2018-11-29T20:46:11.391Z,99.90
2018-11-29T20:50:57.344Z,99.90
2018-11-29T20:55:42.323Z,99.90
2018-11-29T21:00:27.295Z,99.90
2018-11-29T21:05:13.490Z,99.90
2018-11-29T21:10:02.884Z,99.90
2018-11-29T21:14:43.345Z,99.90
2018-11-29T21:19:28.312Z,99.90
2018-11-29T21:24:13.271Z,99.90
2018-11-29T21:28:58.293Z,99.90
2018-11-29T21:33:43.302Z,99.90
2018-11-29T21:38:28.308Z,99.90
2018-11-29T21:43:13.237Z,99.90
2018-11-29T21:47:58.181Z,99.90
2018-11-29T21:52:43.450Z,99.90
2018-11-29T21:57:28.406Z,99.90
2018-11-29T22:02:13.554Z,99.90
2018-11-29T22:06:58.472Z,99.90
2018-11-29T22:11:43.498Z,99.90
2018-11-29T22:16:28.406Z,99.90
2018-11-29T22:21:13.358Z,99.90
2018-11-29T22:25:59.508Z,94.80
2018-11-29T22:30:44.382Z,99.90
2018-11-29T22:35:29.217Z,99.90
2018-11-29T22:40:14.134Z,99.90
2018-11-29T22:44:58.982Z,99.90
2018-11-29T22:49:43.819Z,99.90
2018-11-29T22:54:28.581Z,99.90
2018-11-29T22:59:13.385Z,99.90
2018-11-29T23:03:58.220Z,99.90
2018-11-29T23:08:43.070Z,99.90
2018-11-29T23:13:27.952Z,99.90
2018-11-29T23:18:12.928Z,99.90
2018-11-29T23:22:57.771Z,99.90
2018-11-29T23:27:42.805Z,99.90
2018-11-29T23:32:27.735Z,99.90
2018-11-29T23:37:12.688Z,99.90
2018-11-29T23:41:57.569Z,99.90
2018-11-29T23:46:42.449Z,99.90
2018-11-29T23:51:27.261Z,99.90
2018-11-29T23:56:12.170Z,99.90
