createdAt,value
2017-10-17T00:00:31.533Z,96.75
2017-10-17T00:01:31.507Z,96.75
2017-10-17T00:02:31.524Z,96.94
2017-10-17T00:03:31.516Z,96.84
2017-10-17T00:04:31.511Z,96.94
2017-10-17T00:05:31.485Z,96.47
2017-10-17T00:06:31.148Z,96.84
2017-10-17T00:07:31.485Z,96.47
2017-10-17T00:08:31.488Z,96.47
2017-10-17T00:09:31.479Z,96.47
2017-10-17T00:10:31.456Z,96.27
2017-10-17T00:11:31.463Z,96.37
2017-10-17T00:12:31.448Z,97.33
2017-10-17T00:13:31.118Z,96.37
2017-10-17T00:14:31.432Z,96.18
2017-10-17T00:15:31.109Z,96.18
2017-10-17T00:16:31.419Z,96.47
2017-10-17T00:17:31.436Z,96.37
2017-10-17T00:18:31.410Z,96.27
2017-10-17T00:19:31.405Z,96.27
2017-10-17T00:20:31.397Z,96.18
2017-10-17T00:21:31.408Z,96.18
2017-10-17T00:22:31.404Z,96.37
2017-10-17T00:23:31.382Z,96.18
2017-10-17T00:24:31.042Z,96.47
2017-10-17T00:25:31.389Z,96.18
2017-10-17T00:26:31.359Z,96.37
2017-10-17T00:27:31.369Z,96.18
2017-10-17T00:28:31.349Z,96.18
2017-10-17T00:29:31.364Z,96.37
2017-10-17T00:30:31.338Z,96.18
2017-10-17T00:31:31.351Z,96.37
2017-10-17T00:32:31.327Z,96.37
2017-10-17T00:33:31.340Z,96.37
2017-10-17T00:34:31.315Z,96.37
2017-10-17T00:35:31.317Z,96.27
2017-10-17T00:36:31.301Z,96.37
2017-10-17T00:37:31.313Z,96.18
2017-10-17T00:38:31.314Z,96.37
2017-10-17T00:39:31.291Z,96.37
2017-10-17T00:40:31.281Z,96.18
2017-10-17T00:41:31.274Z,96.27
2017-10-17T00:42:31.284Z,96.37
2017-10-17T00:43:31.265Z,96.37
2017-10-17T00:44:31.277Z,96.37
2017-10-17T00:45:31.256Z,96.47
2017-10-17T00:46:31.264Z,96.66
2017-10-17T00:47:31.239Z,96.37
2017-10-17T00:48:31.250Z,96.37
2017-10-17T00:49:31.229Z,96.47
2017-10-17T00:50:31.240Z,96.47
2017-10-17T00:51:30.890Z,96.37
2017-10-17T00:52:31.212Z,96.47
2017-10-17T00:53:31.220Z,96.56
2017-10-17T00:54:31.223Z,96.37
2017-10-17T00:55:31.202Z,96.37
2017-10-17T00:56:31.184Z,96.27
2017-10-17T00:57:31.183Z,96.27
2017-10-17T00:58:31.191Z,96.47
2017-10-17T00:59:30.839Z,96.66
2017-10-17T01:00:31.177Z,96.37
2017-10-17T01:01:31.163Z,96.56
2017-10-17T01:02:31.171Z,96.56
2017-10-17T01:03:31.150Z,96.47
2017-10-17T01:04:31.155Z,96.37
2017-10-17T01:05:31.131Z,96.27
2017-10-17T01:06:31.146Z,96.27
2017-10-17T01:07:31.138Z,96.18
2017-10-17T01:08:31.136Z,96.47
2017-10-17T01:09:30.777Z,96.27
2017-10-17T01:10:31.102Z,96.18
2017-10-17T01:11:31.107Z,96.47
2017-10-17T01:12:31.109Z,96.47
2017-10-17T01:13:31.101Z,96.27
2017-10-17T01:14:31.081Z,96.18
2017-10-17T01:15:30.751Z,96.18
2017-10-17T01:16:31.087Z,96.47
2017-10-17T01:17:31.066Z,96.37
2017-10-17T01:18:31.076Z,96.37
2017-10-17T01:19:31.052Z,96.56
2017-10-17T01:20:30.728Z,96.27
2017-10-17T01:21:31.040Z,96.37
2017-10-17T01:22:31.059Z,96.37
2017-10-17T01:23:31.045Z,96.27
2017-10-17T01:24:31.040Z,96.84
2017-10-17T01:25:31.021Z,96.84
2017-10-17T01:26:31.012Z,96.94
2017-10-17T01:27:31.035Z,96.47
2017-10-17T01:28:31.022Z,96.75
2017-10-17T01:29:31.011Z,96.56
2017-10-17T01:30:30.985Z,96.66
2017-10-17T01:31:30.991Z,97.13
2017-10-17T01:32:30.975Z,96.84
2017-10-17T01:33:30.984Z,96.66
2017-10-17T01:34:30.964Z,96.66
2017-10-17T01:35:30.982Z,96.47
2017-10-17T01:36:30.951Z,96.84
2017-10-17T01:37:30.965Z,96.66
2017-10-17T01:38:30.608Z,96.47
2017-10-17T01:39:30.605Z,96.66
2017-10-17T01:40:30.925Z,96.66
2017-10-17T01:41:30.940Z,96.66
2017-10-17T01:42:30.916Z,96.66
2017-10-17T01:43:30.586Z,96.61
2017-10-17T01:44:30.922Z,96.7
2017-10-17T01:45:30.918Z,96.42
2017-10-17T01:46:30.894Z,96.61
2017-10-17T01:47:31.152Z,96.42
2017-10-17T01:48:30.548Z,96.89
2017-10-17T01:49:30.553Z,96.94
2017-10-17T01:50:30.865Z,97.08
2017-10-17T01:51:30.879Z,97.18
2017-10-17T01:52:30.855Z,97.08
2017-10-17T01:53:30.532Z,97.18
2017-10-17T01:54:30.844Z,97.18
2017-10-17T01:55:30.843Z,97.08
2017-10-17T01:56:30.833Z,96.8
2017-10-17T01:57:30.509Z,97.18
2017-10-17T01:58:30.838Z,97.18
2017-10-17T01:59:30.820Z,96.89
2017-10-17T02:00:30.474Z,96.61
2017-10-17T02:01:30.801Z,97.18
2017-10-17T02:02:30.813Z,96.99
2017-10-17T02:03:30.790Z,96.8
2017-10-17T02:04:30.803Z,97.18
2017-10-17T02:05:30.445Z,97.08
2017-10-17T02:06:30.787Z,97.28
2017-10-17T02:07:30.766Z,97.66
2017-10-17T02:08:30.766Z,97.75
2017-10-17T02:09:30.768Z,97.66
2017-10-17T02:10:30.756Z,97.75
2017-10-17T02:11:30.744Z,97.52
2017-10-17T02:12:30.733Z,97.47
2017-10-17T02:13:30.786Z,97.95
2017-10-17T02:14:30.738Z,97.95
2017-10-17T02:15:30.720Z,97.85
2017-10-17T02:16:30.376Z,97.56
2017-10-17T02:17:30.700Z,97.75
2017-10-17T02:18:30.721Z,97.75
2017-10-17T02:19:30.697Z,97.75
2017-10-17T02:20:30.683Z,97.71
2017-10-17T02:21:30.695Z,97.71
2017-10-17T02:22:30.672Z,97.71
2017-10-17T02:23:30.682Z,97.61
2017-10-17T02:24:30.657Z,97.71
2017-10-17T02:25:30.673Z,97.52
2017-10-17T02:26:30.646Z,97.71
2017-10-17T02:27:30.642Z,97.71
2017-10-17T02:28:30.302Z,97.52
2017-10-17T02:29:30.649Z,97.61
2017-10-17T02:30:30.640Z,97.52
2017-10-17T02:31:30.625Z,97.52
2017-10-17T02:32:30.608Z,97.42
2017-10-17T02:33:30.621Z,97.61
2017-10-17T02:34:30.695Z,97.61
2017-10-17T02:35:30.614Z,97.52
2017-10-17T02:36:30.584Z,97.61
2017-10-17T02:37:30.596Z,98.09
2017-10-17T02:38:30.571Z,98.18
2017-10-17T02:39:30.244Z,98.09
2017-10-17T02:40:30.242Z,98.28
2017-10-17T02:41:30.570Z,98.18
2017-10-17T02:42:30.543Z,98.09
2017-10-17T02:43:30.544Z,98.28
2017-10-17T02:44:30.199Z,97.99
2017-10-17T02:45:30.541Z,98.28
2017-10-17T02:46:30.535Z,98.47
2017-10-17T02:47:30.518Z,98.04
2017-10-17T02:48:30.504Z,98.33
2017-10-17T02:49:30.495Z,98.23
2017-10-17T02:50:30.516Z,98.61
2017-10-17T02:51:30.491Z,98.71
2017-10-17T02:52:30.497Z,98.8
2017-10-17T02:53:30.475Z,98.61
2017-10-17T02:54:30.487Z,98.33
2017-10-17T02:55:30.460Z,98.71
2017-10-17T02:56:30.468Z,98.42
2017-10-17T02:57:30.445Z,98.33
2017-10-17T02:58:30.457Z,98.8
2017-10-17T02:59:30.435Z,98.9
2017-10-17T03:00:30.430Z,98.9
2017-10-17T03:01:30.441Z,98.9
2017-10-17T03:02:30.444Z,98.9
2017-10-17T03:03:30.408Z,98.99
2017-10-17T03:04:30.402Z,98.99
2017-10-17T03:05:30.390Z,98.99
2017-10-17T03:06:30.404Z,98.99
2017-10-17T03:07:30.385Z,98.99
2017-10-17T03:08:30.390Z,98.99
2017-10-17T03:09:30.037Z,99.19
2017-10-17T03:10:30.378Z,99.19
2017-10-17T03:11:30.354Z,98.85
2017-10-17T03:12:30.365Z,98.61
2017-10-17T03:13:30.339Z,99.04
2017-10-17T03:14:30.351Z,98.66
2017-10-17T03:15:30.341Z,98.9
2017-10-17T03:16:30.334Z,98.66
2017-10-17T03:17:30.310Z,99.14
2017-10-17T03:18:30.304Z,99.04
2017-10-17T03:19:30.323Z,98.57
2017-10-17T03:20:30.315Z,99.04
2017-10-17T03:21:30.306Z,99.04
2017-10-17T03:22:30.277Z,98.75
2017-10-17T03:23:30.280Z,98.94
2017-10-17T03:24:30.282Z,99.04
2017-10-17T03:25:30.262Z,98.94
2017-10-17T03:26:30.268Z,98.75
2017-10-17T03:27:30.243Z,98.94
2017-10-17T03:28:30.257Z,98.57
2017-10-17T03:29:30.231Z,99.23
2017-10-17T03:30:30.244Z,98.57
2017-10-17T03:31:30.230Z,98.57
2017-10-17T03:32:30.234Z,98.75
2017-10-17T03:33:30.197Z,98.57
2017-10-17T03:34:29.862Z,98.75
2017-10-17T03:35:29.866Z,98.57
2017-10-17T03:36:30.198Z,99.04
2017-10-17T03:37:30.190Z,99.04
2017-10-17T03:38:30.168Z,99.14
2017-10-17T03:39:30.176Z,98.57
2017-10-17T03:40:30.154Z,98.66
2017-10-17T03:41:30.166Z,98.57
2017-10-17T03:42:30.142Z,99.14
2017-10-17T03:43:30.150Z,98.85
2017-10-17T03:44:29.791Z,99.14
2017-10-17T03:45:30.135Z,98.9
2017-10-17T03:46:30.109Z,99.04
2017-10-17T03:47:30.110Z,98.9
2017-10-17T03:48:30.094Z,98.99
2017-10-17T03:49:30.109Z,98.94
2017-10-17T03:50:30.080Z,98.94
2017-10-17T03:51:30.088Z,98.9
2017-10-17T03:52:30.335Z,98.8
2017-10-17T03:53:30.076Z,98.9
2017-10-17T03:54:30.052Z,98.9
2017-10-17T03:55:30.059Z,98.71
2017-10-17T03:56:30.039Z,98.8
2017-10-17T03:57:29.715Z,98.99
2017-10-17T03:58:30.027Z,99.04
2017-10-17T03:59:30.036Z,98.85
2017-10-17T04:00:30.010Z,98.8
2017-10-17T04:01:30.022Z,98.94
2017-10-17T04:02:29.995Z,98.66
2017-10-17T04:03:30.009Z,98.9
2017-10-17T04:04:30.003Z,98.75
2017-10-17T04:05:29.972Z,98.57
2017-10-17T04:06:29.969Z,98.42
2017-10-17T04:07:29.977Z,98.71
2017-10-17T04:08:29.975Z,98.75
2017-10-17T04:09:29.966Z,98.66
2017-10-17T04:10:29.939Z,98.42
2017-10-17T04:11:29.945Z,98.71
2017-10-17T04:12:29.924Z,98.52
2017-10-17T04:13:29.936Z,98.71
2017-10-17T04:14:29.909Z,98.66
2017-10-17T04:15:29.916Z,98.57
2017-10-17T04:16:29.917Z,98.52
2017-10-17T04:17:29.891Z,98.75
2017-10-17T04:18:29.900Z,98.66
2017-10-17T04:19:29.886Z,98.61
2017-10-17T04:20:29.888Z,98.57
2017-10-17T04:21:29.857Z,98.61
2017-10-17T04:22:29.856Z,98.66
2017-10-17T04:23:29.776Z,98.71
2017-10-17T04:24:29.857Z,98.94
2017-10-17T04:25:29.855Z,98.8
2017-10-17T04:26:29.826Z,98.75
2017-10-17T04:27:29.833Z,98.71
2017-10-17T04:28:29.810Z,98.75
2017-10-17T04:29:29.828Z,98.71
2017-10-17T04:30:29.797Z,98.99
2017-10-17T04:31:29.472Z,98.71
2017-10-17T04:32:29.788Z,98.61
2017-10-17T04:33:29.794Z,98.71
2017-10-17T04:34:29.768Z,98.61
2017-10-17T04:35:29.433Z,98.71
2017-10-17T04:36:29.755Z,98.71
2017-10-17T04:37:29.429Z,98.71
2017-10-17T04:38:29.757Z,98.8
2017-10-17T04:39:29.746Z,98.52
2017-10-17T04:40:29.392Z,98.71
2017-10-17T04:41:29.397Z,98.71
2017-10-17T04:42:29.711Z,98.61
2017-10-17T04:43:29.718Z,98.8
2017-10-17T04:44:29.702Z,98.52
2017-10-17T04:45:29.710Z,98.61
2017-10-17T04:46:29.682Z,98.61
2017-10-17T04:47:29.692Z,98.61
2017-10-17T04:48:29.665Z,98.9
2017-10-17T04:49:29.338Z,98.61
2017-10-17T04:50:29.652Z,98.61
2017-10-17T04:51:29.647Z,98.71
2017-10-17T04:52:29.637Z,98.8
2017-10-17T04:53:29.650Z,98.71
2017-10-17T04:54:29.641Z,98.61
2017-10-17T04:55:29.288Z,98.61
2017-10-17T04:56:29.614Z,98.66
2017-10-17T04:57:29.602Z,98.47
2017-10-17T04:58:29.301Z,98.61
2017-10-17T04:59:29.591Z,98.42
2017-10-17T05:00:29.596Z,98.75
2017-10-17T05:01:29.237Z,98.42
2017-10-17T05:02:29.583Z,98.71
2017-10-17T05:03:29.553Z,98.56
2017-10-17T05:04:29.230Z,98.47
2017-10-17T05:05:29.541Z,98.85
2017-10-17T05:06:29.551Z,98.85
2017-10-17T05:07:29.199Z,98.75
2017-10-17T05:08:29.519Z,98.75
2017-10-17T05:09:29.529Z,98.94
2017-10-17T05:10:29.522Z,98.85
2017-10-17T05:11:29.496Z,98.75
2017-10-17T05:12:29.489Z,99.42
2017-10-17T05:13:29.486Z,98.85
2017-10-17T05:14:29.494Z,98.66
2017-10-17T05:15:29.473Z,99.04
2017-10-17T05:16:29.478Z,98.66
2017-10-17T05:17:29.119Z,98.66
2017-10-17T05:18:29.465Z,98.75
2017-10-17T05:19:29.440Z,98.85
2017-10-17T05:20:29.448Z,98.75
2017-10-17T05:21:29.419Z,98.56
2017-10-17T05:22:29.436Z,99.32
2017-10-17T05:23:29.417Z,99.23
2017-10-17T05:24:29.419Z,99.42
2017-10-17T05:25:29.392Z,99.32
2017-10-17T05:26:29.380Z,99.23
2017-10-17T05:27:29.389Z,99.32
2017-10-17T05:28:29.384Z,99.32
2017-10-17T05:29:29.376Z,99.23
2017-10-17T05:30:29.359Z,99.71
2017-10-17T05:31:29.021Z,99.23
2017-10-17T05:32:29.358Z,99.04
2017-10-17T05:33:29.328Z,98.94
2017-10-17T05:34:29.338Z,99.61
2017-10-17T05:35:28.982Z,99.04
2017-10-17T05:36:29.326Z,99.13
2017-10-17T05:37:29.298Z,99.32
2017-10-17T05:38:29.308Z,99.23
2017-10-17T05:39:29.302Z,99.42
2017-10-17T05:40:29.297Z,99.04
2017-10-17T05:41:29.271Z,99.23
2017-10-17T05:42:29.259Z,99.61
2017-10-17T05:43:29.266Z,99.13
2017-10-17T05:44:29.263Z,99.13
2017-10-17T05:45:29.239Z,99.13
2017-10-17T05:46:29.249Z,99.32
2017-10-17T05:47:29.227Z,99.13
2017-10-17T05:48:29.232Z,99.13
2017-10-17T05:49:28.874Z,99.13
2017-10-17T05:50:29.224Z,99.13
2017-10-17T05:51:29.193Z,99.52
2017-10-17T05:52:29.201Z,99.61
2017-10-17T05:53:29.174Z,99.61
2017-10-17T05:54:28.850Z,99.13
2017-10-17T05:55:29.174Z,99.13
2017-10-17T05:56:29.170Z,98.85
2017-10-17T05:57:28.813Z,99.52
2017-10-17T05:58:29.159Z,99.13
2017-10-17T05:59:29.134Z,99.52
2017-10-17T06:00:29.123Z,99.52
2017-10-17T06:01:29.118Z,99.52
2017-10-17T06:02:29.128Z,99.42
2017-10-17T06:03:29.107Z,99.52
2017-10-17T06:04:29.116Z,99.32
2017-10-17T06:05:29.087Z,99.23
2017-10-17T06:06:29.097Z,98.94
2017-10-17T06:07:29.077Z,99.13
2017-10-17T06:08:29.087Z,99.23
2017-10-17T06:09:29.058Z,99.13
2017-10-17T06:10:29.065Z,99.23
2017-10-17T06:11:29.053Z,99.13
2017-10-17T06:12:29.049Z,99.23
2017-10-17T06:13:29.025Z,99.23
2017-10-17T06:14:29.017Z,99.08
2017-10-17T06:15:29.025Z,99.32
2017-10-17T06:16:29.022Z,98.8
2017-10-17T06:17:29.012Z,98.61
2017-10-17T06:18:28.987Z,98.52
2017-10-17T06:19:29.000Z,98.32
2017-10-17T06:20:28.978Z,98.32
2017-10-17T06:21:28.651Z,98.52
2017-10-17T06:22:28.960Z,98.18
2017-10-17T06:23:28.969Z,98.42
2017-10-17T06:24:28.625Z,98.47
2017-10-17T06:25:28.605Z,98.47
2017-10-17T06:26:28.613Z,98.66
2017-10-17T06:27:28.941Z,98.08
2017-10-17T06:28:29.236Z,98.47
2017-10-17T06:29:28.916Z,98.28
2017-10-17T06:30:28.907Z,98.23
2017-10-17T06:31:28.914Z,98.04
2017-10-17T06:32:28.910Z,97.75
2017-10-17T06:33:28.912Z,98.04
2017-10-17T06:34:28.881Z,98.33
2017-10-17T06:35:28.885Z,97.61
2017-10-17T06:36:28.866Z,97.9
2017-10-17T06:37:28.541Z,97.8
2017-10-17T06:38:28.858Z,97.23
2017-10-17T06:39:28.532Z,97.71
2017-10-17T06:40:28.850Z,97.23
2017-10-17T06:41:28.859Z,97.56
2017-10-17T06:42:28.840Z,97.18
2017-10-17T06:43:28.500Z,96.7
2017-10-17T06:44:28.493Z,96.8
2017-10-17T06:45:28.832Z,97.28
2017-10-17T06:46:28.492Z,96.84
2017-10-17T06:47:28.478Z,96.84
2017-10-17T06:48:28.802Z,96.66
2017-10-17T06:49:28.817Z,97.33
2017-10-17T06:50:28.457Z,96.89
2017-10-17T06:51:28.798Z,96.51
2017-10-17T06:52:28.780Z,96.42
2017-10-17T06:53:28.457Z,96.7
2017-10-17T06:54:28.770Z,96.66
2017-10-17T06:55:28.788Z,95.89
2017-10-17T06:56:28.762Z,95.7
2017-10-17T06:57:28.780Z,95.79
2017-10-17T06:58:28.422Z,95.94
2017-10-17T06:59:29.007Z,95.17
2017-10-17T07:00:28.746Z,95.26
2017-10-17T07:01:28.759Z,95.46
2017-10-17T07:02:28.754Z,94.79
2017-10-17T07:03:28.740Z,95.31
2017-10-17T07:04:28.402Z,94.93
2017-10-17T07:05:28.727Z,94.26
2017-10-17T07:06:28.742Z,94.17
2017-10-17T07:07:28.722Z,94.35
2017-10-17T07:08:28.738Z,94.35
2017-10-17T07:09:28.718Z,93.88
2017-10-17T07:10:28.730Z,94.12
2017-10-17T07:11:28.706Z,93.63
2017-10-17T07:12:28.387Z,94.12
2017-10-17T07:13:28.708Z,93.54
2017-10-17T07:14:28.716Z,93.54
2017-10-17T07:15:28.703Z,93.73
2017-10-17T07:16:28.689Z,93.44
2017-10-17T07:17:28.708Z,93.35
2017-10-17T07:18:28.708Z,93.3
2017-10-17T07:19:28.355Z,93.3
2017-10-17T07:20:28.688Z,92.72
2017-10-17T07:21:28.674Z,93.1
2017-10-17T07:22:28.698Z,92.82
2017-10-17T07:23:28.676Z,92.82
2017-10-17T07:24:28.693Z,92.43
2017-10-17T07:25:28.667Z,92.63
2017-10-17T07:26:28.682Z,93.01
2017-10-17T07:27:28.659Z,92.91
2017-10-17T07:28:28.680Z,92.72
2017-10-17T07:29:28.660Z,92.82
2017-10-17T07:30:28.922Z,92.24
2017-10-17T07:31:28.670Z,92.72
2017-10-17T07:32:28.671Z,92.82
2017-10-17T07:33:28.649Z,93.1
2017-10-17T07:34:28.646Z,92.43
2017-10-17T07:35:28.662Z,92.33
2017-10-17T07:36:28.656Z,93.1
2017-10-17T07:37:28.661Z,93.1
2017-10-17T07:38:28.637Z,93.01
2017-10-17T07:39:28.648Z,93.1
2017-10-17T07:40:28.648Z,92.72
2017-10-17T07:41:28.296Z,92.91
2017-10-17T07:42:28.640Z,92.43
2017-10-17T07:43:28.620Z,92.24
2017-10-17T07:44:28.639Z,93.1
2017-10-17T07:45:28.615Z,92.24
2017-10-17T07:46:28.296Z,92.72
2017-10-17T07:47:28.624Z,92.82
2017-10-17T07:48:28.634Z,92.63
2017-10-17T07:49:28.607Z,92.82
2017-10-17T07:50:28.597Z,92.82
2017-10-17T07:51:28.612Z,92.82
2017-10-17T07:52:28.619Z,93.01
2017-10-17T07:53:28.609Z,93.01
2017-10-17T07:54:28.255Z,92.82
2017-10-17T07:55:28.261Z,92.82
2017-10-17T07:56:28.581Z,92.43
2017-10-17T07:57:28.592Z,93.2
2017-10-17T07:58:28.586Z,93.2
2017-10-17T07:59:28.591Z,92.53
2017-10-17T08:00:28.604Z,92.24
2017-10-17T08:01:28.498Z,93.01
2017-10-17T08:02:28.563Z,92.63
2017-10-17T08:03:28.231Z,92.63
2017-10-17T08:04:28.555Z,92.63
2017-10-17T08:05:28.573Z,92.82
2017-10-17T08:06:28.549Z,92.53
2017-10-17T08:07:28.221Z,92.82
2017-10-17T08:08:28.559Z,92.1
2017-10-17T08:09:28.559Z,92.91
2017-10-17T08:10:28.562Z,93.25
2017-10-17T08:11:28.543Z,92.48
2017-10-17T08:12:28.526Z,91.86
2017-10-17T08:13:28.547Z,92.38
2017-10-17T08:14:28.186Z,92.43
2017-10-17T08:15:28.535Z,92.53
2017-10-17T08:16:28.513Z,92.67
2017-10-17T08:17:28.732Z,92.67
2017-10-17T08:18:28.506Z,92.48
2017-10-17T08:19:28.503Z,92.48
2017-10-17T08:20:28.498Z,93.25
2017-10-17T08:21:28.524Z,92.48
2017-10-17T08:22:28.173Z,92.48
2017-10-17T08:23:28.494Z,92.19
2017-10-17T08:24:28.152Z,92.48
2017-10-17T08:25:28.481Z,92.38
2017-10-17T08:26:28.497Z,93.25
2017-10-17T08:27:28.479Z,92.96
2017-10-17T08:28:28.153Z,92.57
2017-10-17T08:29:28.471Z,93.05
2017-10-17T08:30:28.481Z,92.57
2017-10-17T08:31:28.468Z,92.29
2017-10-17T08:32:28.455Z,93.15
2017-10-17T08:33:28.475Z,92.48
2017-10-17T08:34:28.448Z,92.48
2017-10-17T08:35:28.455Z,92.57
2017-10-17T08:36:28.441Z,92.77
2017-10-17T08:37:28.457Z,92.77
2017-10-17T08:38:28.118Z,91.9
2017-10-17T08:39:28.435Z,92.05
2017-10-17T08:40:28.429Z,92.24
2017-10-17T08:41:28.421Z,92.14
2017-10-17T08:42:28.103Z,92.43
2017-10-17T08:43:28.426Z,92.14
2017-10-17T08:44:28.429Z,91.95
2017-10-17T08:45:28.409Z,92.33
2017-10-17T08:46:28.428Z,91.75
2017-10-17T08:47:28.405Z,91.85
2017-10-17T08:48:28.418Z,92.05
2017-10-17T08:49:28.399Z,91.37
2017-10-17T08:50:28.413Z,91.37
2017-10-17T08:51:28.407Z,91.18
2017-10-17T08:52:28.408Z,91.37
2017-10-17T08:53:28.394Z,91.28
2017-10-17T08:54:28.381Z,91.18
2017-10-17T08:55:28.391Z,91.28
2017-10-17T08:56:28.055Z,91.32
2017-10-17T08:57:28.041Z,91.32
2017-10-17T08:58:28.391Z,91.42
2017-10-17T08:59:28.372Z,90.94
2017-10-17T09:00:28.379Z,91.61
2017-10-17T09:01:28.026Z,91.99
2017-10-17T09:02:28.388Z,91.42
2017-10-17T09:03:28.385Z,91.13
2017-10-17T09:04:28.367Z,91.61
2017-10-17T09:05:28.352Z,91.13
2017-10-17T09:06:28.377Z,91.61
2017-10-17T09:07:28.353Z,90.98
2017-10-17T09:08:28.354Z,90.79
2017-10-17T09:09:28.332Z,90.98
2017-10-17T09:10:28.380Z,90.41
2017-10-17T09:11:28.332Z,90.41
2017-10-17T09:12:28.324Z,90.59
2017-10-17T09:13:28.321Z,89.64
2017-10-17T09:14:28.337Z,89.54
2017-10-17T09:15:28.321Z,90.02
2017-10-17T09:16:28.340Z,90.12
2017-10-17T09:17:28.311Z,90.02
2017-10-17T09:18:28.326Z,90.02
2017-10-17T09:19:28.306Z,89.83
2017-10-17T09:20:28.320Z,89.92
2017-10-17T09:21:28.301Z,90.02
2017-10-17T09:22:27.979Z,89.83
2017-10-17T09:23:28.298Z,89.83
2017-10-17T09:24:28.289Z,89.54
2017-10-17T09:25:28.307Z,89.68
2017-10-17T09:26:28.304Z,88.96
2017-10-17T09:27:28.157Z,89.01
2017-10-17T09:28:28.282Z,89.1
2017-10-17T09:29:28.278Z,89.1
2017-10-17T09:30:28.497Z,89.58
2017-10-17T09:31:28.277Z,89.49
2017-10-17T09:32:28.288Z,89.29
2017-10-17T09:33:28.642Z,88.91
2017-10-17T09:34:28.281Z,88.62
2017-10-17T09:35:28.265Z,88.53
2017-10-17T09:36:28.279Z,87.85
2017-10-17T09:37:28.255Z,88.71
2017-10-17T09:38:27.934Z,88.53
2017-10-17T09:39:28.264Z,88.33
2017-10-17T09:40:28.266Z,88.43
2017-10-17T09:41:28.243Z,88.53
2017-10-17T09:42:28.243Z,88.43
2017-10-17T09:43:28.252Z,88.09
2017-10-17T09:44:28.259Z,87.99
2017-10-17T09:45:28.252Z,88.09
2017-10-17T09:46:28.233Z,88.09
2017-10-17T09:47:27.910Z,87.41
2017-10-17T09:48:28.247Z,87.6
2017-10-17T09:49:28.224Z,87.9
2017-10-17T09:50:28.240Z,87.99
2017-10-17T09:51:27.888Z,87.7
2017-10-17T09:52:28.235Z,87.7
2017-10-17T09:53:28.216Z,87.41
2017-10-17T09:54:28.235Z,87.22
2017-10-17T09:55:28.226Z,87.41
2017-10-17T09:56:28.232Z,87.46
2017-10-17T09:57:28.238Z,87.6
2017-10-17T09:58:28.203Z,86.78
2017-10-17T09:59:28.217Z,86.69
2017-10-17T10:00:28.216Z,86.98
2017-10-17T10:01:28.419Z,86.69
2017-10-17T10:02:28.194Z,86.78
2017-10-17T10:03:28.207Z,87.07
2017-10-17T10:04:28.396Z,87.46
2017-10-17T10:05:28.216Z,87.07
2017-10-17T10:06:28.303Z,86.69
2017-10-17T10:07:28.200Z,86.69
2017-10-17T10:08:28.179Z,86.78
2017-10-17T10:09:28.194Z,86.01
2017-10-17T10:10:28.179Z,85.91
2017-10-17T10:11:28.806Z,85.53
2017-10-17T10:12:28.176Z,85.14
2017-10-17T10:13:28.416Z,85.53
2017-10-17T10:14:28.168Z,86.21
2017-10-17T10:15:28.178Z,85.82
2017-10-17T10:16:28.178Z,85.91
2017-10-17T10:17:28.189Z,86.54
2017-10-17T10:18:28.161Z,86.69
2017-10-17T10:19:28.178Z,86.44
2017-10-17T10:20:28.159Z,86.59
2017-10-17T10:21:28.172Z,85.72
2017-10-17T10:22:28.148Z,85.57
2017-10-17T10:23:28.162Z,85.09
2017-10-17T10:24:28.152Z,85.28
2017-10-17T10:25:27.823Z,84.7
2017-10-17T10:26:28.148Z,84.7
2017-10-17T10:27:28.147Z,85.28
2017-10-17T10:28:28.137Z,85.19
2017-10-17T10:29:28.153Z,85.47
2017-10-17T10:30:28.155Z,84.99
2017-10-17T10:31:28.140Z,85.19
2017-10-17T10:32:28.127Z,85.47
2017-10-17T10:33:28.128Z,85.38
2017-10-17T10:34:27.806Z,85.38
2017-10-17T10:35:28.127Z,85.28
2017-10-17T10:36:28.141Z,84.42
2017-10-17T10:37:28.416Z,84.42
2017-10-17T10:38:28.137Z,84.03
2017-10-17T10:39:28.133Z,83.84
2017-10-17T10:40:28.112Z,83.84
2017-10-17T10:41:28.131Z,83.94
2017-10-17T10:42:28.110Z,83.84
2017-10-17T10:43:28.110Z,84.42
2017-10-17T10:44:28.112Z,84.42
2017-10-17T10:45:28.121Z,84.7
2017-10-17T10:46:27.781Z,83.84
2017-10-17T10:47:28.105Z,84.03
2017-10-17T10:48:28.097Z,83.45
2017-10-17T10:49:28.101Z,83.84
2017-10-17T10:50:27.777Z,84.42
2017-10-17T10:51:28.101Z,83.94
2017-10-17T10:52:28.094Z,83.88
2017-10-17T10:53:27.790Z,83.78
2017-10-17T10:54:27.759Z,84.61
2017-10-17T10:55:28.098Z,83.84
2017-10-17T10:56:28.079Z,83.98
2017-10-17T10:57:28.097Z,84.46
2017-10-17T10:58:28.377Z,84.36
2017-10-17T10:59:28.081Z,84.52
2017-10-17T11:00:28.075Z,84.17
2017-10-17T11:01:28.094Z,83.88
2017-10-17T11:02:28.088Z,83.98
2017-10-17T11:03:28.078Z,83.98
2017-10-17T11:04:28.070Z,83.98
2017-10-17T11:05:27.747Z,83.88
2017-10-17T11:06:28.068Z,84.17
2017-10-17T11:07:28.076Z,84.55
2017-10-17T11:08:28.070Z,84.07
2017-10-17T11:09:28.077Z,84.65
2017-10-17T11:10:28.058Z,84.17
2017-10-17T11:11:28.075Z,83.98
2017-10-17T11:12:28.056Z,83.78
2017-10-17T11:13:28.068Z,83.88
2017-10-17T11:14:28.053Z,84.07
2017-10-17T11:15:28.053Z,83.88
2017-10-17T11:16:28.048Z,83.59
2017-10-17T11:17:28.063Z,84.17
2017-10-17T11:18:28.065Z,84.17
2017-10-17T11:19:28.049Z,84.17
2017-10-17T11:20:28.037Z,84.17
2017-10-17T11:21:28.038Z,83.78
2017-10-17T11:22:27.718Z,83.4
2017-10-17T11:23:28.053Z,83.88
2017-10-17T11:24:28.063Z,83.98
2017-10-17T11:25:28.026Z,83.78
2017-10-17T11:26:28.047Z,83.98
2017-10-17T11:27:28.027Z,84.55
2017-10-17T11:28:28.043Z,84.65
2017-10-17T11:29:27.693Z,84.36
2017-10-17T11:30:27.703Z,83.59
2017-10-17T11:31:28.025Z,84.27
2017-10-17T11:32:28.039Z,83.78
2017-10-17T11:33:28.032Z,83.88
2017-10-17T11:34:28.034Z,83.88
2017-10-17T11:35:27.683Z,84.27
2017-10-17T11:36:27.680Z,83.5
2017-10-17T11:37:28.010Z,84.36
2017-10-17T11:38:28.027Z,84.84
2017-10-17T11:39:28.016Z,83.88
2017-10-17T11:40:28.025Z,84.27
2017-10-17T11:41:27.998Z,84.17
2017-10-17T11:42:28.017Z,83.98
2017-10-17T11:43:27.999Z,83.59
2017-10-17T11:44:28.015Z,83.11
2017-10-17T11:45:27.995Z,83.69
2017-10-17T11:46:28.012Z,83.59
2017-10-17T11:47:28.016Z,83.4
2017-10-17T11:48:27.674Z,83.5
2017-10-17T11:49:27.999Z,83.4
2017-10-17T11:50:28.007Z,83.78
2017-10-17T11:51:27.660Z,83.01
2017-10-17T11:52:28.004Z,83.3
2017-10-17T11:53:27.997Z,83.01
2017-10-17T11:54:27.985Z,83.78
2017-10-17T11:55:27.991Z,83.11
2017-10-17T11:56:27.997Z,83.5
2017-10-17T11:57:27.981Z,83.5
2017-10-17T11:58:27.994Z,83.3
2017-10-17T11:59:28.174Z,83.3
2017-10-17T12:00:27.856Z,83.98
2017-10-17T12:01:27.969Z,83.78
2017-10-17T12:02:28.187Z,83.5
2017-10-17T12:03:28.194Z,83.44
2017-10-17T12:04:27.993Z,83.01
2017-10-17T12:05:27.995Z,83.01
2017-10-17T12:06:27.960Z,83.2
2017-10-17T12:07:27.974Z,82.76
2017-10-17T12:08:27.640Z,83.15
2017-10-17T12:09:27.985Z,83.73
2017-10-17T12:10:27.959Z,83.15
2017-10-17T12:11:27.882Z,83.53
2017-10-17T12:12:27.952Z,83.83
2017-10-17T12:13:27.968Z,83.05
2017-10-17T12:14:27.949Z,83.3
2017-10-17T12:15:27.967Z,83.83
2017-10-17T12:16:27.946Z,84.11
2017-10-17T12:17:27.962Z,83.53
2017-10-17T12:18:27.943Z,84.01
2017-10-17T12:19:28.174Z,84.41
2017-10-17T12:20:27.937Z,84.5
2017-10-17T12:21:27.956Z,84.5
2017-10-17T12:22:27.935Z,84.31
2017-10-17T12:23:27.611Z,84.5
2017-10-17T12:24:27.615Z,83.73
2017-10-17T12:25:27.618Z,83.92
2017-10-17T12:26:27.929Z,84.5
2017-10-17T12:27:27.942Z,84.41
2017-10-17T12:28:27.940Z,83.83
2017-10-17T12:29:27.944Z,83.92
2017-10-17T12:30:27.924Z,83.63
2017-10-17T12:31:27.946Z,83.53
2017-10-17T12:32:27.923Z,83.53
2017-10-17T12:33:27.941Z,83.63
2017-10-17T12:34:27.920Z,83.34
2017-10-17T12:35:27.595Z,84.01
2017-10-17T12:36:27.934Z,83.83
2017-10-17T12:37:27.913Z,83.83
2017-10-17T12:38:27.914Z,84.41
2017-10-17T12:39:27.925Z,84.79
2017-10-17T12:40:27.927Z,84.41
2017-10-17T12:41:27.927Z,84.11
2017-10-17T12:42:27.905Z,84.59
2017-10-17T12:43:27.585Z,84.69
2017-10-17T12:44:27.909Z,84.59
2017-10-17T12:45:27.945Z,83.44
2017-10-17T12:46:27.898Z,83.44
2017-10-17T12:47:27.910Z,83.63
2017-10-17T12:48:27.918Z,83.83
2017-10-17T12:49:27.900Z,83.53
2017-10-17T12:50:27.913Z,83.34
2017-10-17T12:51:27.911Z,83.73
2017-10-17T12:52:27.915Z,83.34
2017-10-17T12:53:27.890Z,83.44
2017-10-17T12:54:27.897Z,84.11