createdAt,value
2019-03-03T01:06:46.637Z,5.27
2019-03-03T01:11:53.963Z,4.43
2019-03-03T01:17:04.509Z,4.20
2019-03-03T01:22:11.869Z,4.60
2019-03-03T01:27:14.154Z,3.87
2019-03-03T02:35:37.948Z,3.23
2019-03-03T02:40:39.287Z,3.30
2019-03-03T02:45:40.887Z,3.20
2019-03-03T02:50:42.253Z,2.73
2019-03-03T02:55:43.604Z,3.03
2019-03-03T04:04:07.146Z,2.93
2019-03-03T04:09:10.375Z,2.63
2019-03-03T04:14:12.664Z,3.10
2019-03-03T04:19:13.970Z,3.33
2019-03-03T04:24:15.281Z,2.87
2019-03-03T04:29:17.495Z,2.90
2019-03-03T06:03:00.136Z,2.03
2019-03-03T06:08:01.397Z,2.03
2019-03-03T06:13:02.721Z,2.13
2019-03-03T06:18:04.065Z,1.83
2019-03-03T06:23:05.437Z,1.73
2019-03-03T06:28:06.781Z,1.70
2019-03-03T06:33:08.116Z,1.90
2019-03-03T06:38:09.491Z,1.83
2019-03-03T06:43:10.765Z,1.80
2019-03-03T06:48:12.124Z,1.60
2019-03-03T06:53:13.618Z,1.50
2019-03-03T06:58:14.964Z,1.47
2019-03-03T07:03:17.318Z,1.80
2019-03-03T07:08:19.381Z,1.57
2019-03-03T07:13:21.825Z,1.17
2019-03-03T07:18:23.392Z,1.40
2019-03-03T07:23:24.725Z,1.20
2019-03-03T07:28:31.565Z,1.30
2019-03-03T07:33:32.887Z,1.47
2019-03-03T07:38:34.367Z,0.90
2019-03-03T07:43:35.689Z,1.07
2019-03-03T07:48:37.012Z,1.30
2019-03-03T07:53:38.369Z,1.00
2019-03-03T07:58:39.801Z,1.00
2019-03-03T08:03:41.185Z,1.27
2019-03-03T08:08:42.539Z,0.80
2019-03-03T08:13:43.868Z,1.00
2019-03-03T08:18:45.347Z,1.37
2019-03-03T08:23:54.739Z,1.17
2019-03-03T08:28:56.196Z,0.80
2019-03-03T08:33:57.561Z,1.13
2019-03-03T08:38:58.920Z,1.17
2019-03-03T08:44:00.357Z,0.87
2019-03-03T08:49:04.717Z,1.20
2019-03-03T08:54:12.614Z,1.07
2019-03-03T08:59:19.804Z,0.90
2019-03-03T09:09:59.698Z,1.20
2019-03-03T09:15:01.076Z,1.33
2019-03-03T09:25:36.582Z,1.40
2019-03-03T09:30:38.900Z,1.07
2019-03-03T09:35:45.984Z,0.70
2019-03-03T09:40:48.292Z,0.73
2019-03-03T09:51:27.868Z,1.03
2019-03-03T09:56:33.996Z,1.07
2019-03-03T10:01:41.468Z,0.90
2019-03-03T10:12:18.228Z,1.03
2019-03-03T10:23:05.458Z,0.70
2019-03-03T10:33:41.417Z,0.80
2019-03-03T10:38:50.661Z,0.57
2019-03-03T10:43:55.877Z,0.70
2019-03-03T10:54:52.162Z,0.80
2019-03-03T11:00:00.433Z,1.00
2019-03-03T11:05:17.422Z,0.90
2019-03-03T11:10:21.616Z,0.80
2019-03-03T11:15:23.146Z,0.80
2019-03-03T11:20:25.545Z,0.80
2019-03-03T11:31:14.881Z,1.00
2019-03-03T11:36:22.445Z,0.87
2019-03-03T11:41:25.651Z,1.20
2019-03-03T11:46:27.045Z,0.97
2019-03-03T11:51:29.368Z,0.80
2019-03-03T11:56:30.802Z,1.00
2019-03-03T12:01:33.116Z,0.67
2019-03-03T12:12:03.943Z,1.00
2019-03-03T12:17:05.334Z,0.87
2019-03-03T12:22:11.695Z,0.73
2019-03-03T12:27:14.837Z,0.80
2019-03-03T12:32:18.045Z,1.10
2019-03-03T12:37:21.254Z,1.10
2019-03-03T12:42:27.556Z,0.70
2019-03-03T12:47:38.809Z,0.70
2019-03-03T12:52:46.516Z,0.80
2019-03-03T12:57:49.833Z,0.83
2019-03-03T13:02:51.182Z,1.20
2019-03-03T13:07:52.547Z,0.80
2019-03-03T13:12:55.688Z,1.03
2019-03-03T13:17:58.003Z,1.30
2019-03-03T13:23:15.743Z,0.97
2019-03-03T13:28:22.586Z,1.20
2019-03-03T13:33:27.075Z,1.17
2019-03-03T13:44:02.571Z,1.08
2019-03-03T13:49:03.908Z,1.03
2019-03-03T13:54:06.605Z,1.00
2019-03-03T13:59:06.775Z,1.23
2019-03-03T14:04:08.876Z,1.10
2019-03-03T14:09:11.929Z,0.80
2019-03-03T14:14:13.253Z,1.00
2019-03-03T14:19:14.613Z,1.00
2019-03-03T14:24:16.767Z,0.90
2019-03-03T14:29:18.240Z,1.00
2019-03-03T14:34:19.673Z,0.90
2019-03-03T14:39:21.069Z,0.73
2019-03-03T14:44:22.420Z,0.70
2019-03-03T14:49:23.827Z,1.00
2019-03-03T14:54:26.063Z,0.97
2019-03-03T14:59:27.503Z,0.80
2019-03-03T15:04:32.485Z,1.10
2019-03-03T15:09:34.141Z,0.60
2019-03-03T15:14:35.647Z,0.90
2019-03-03T15:19:37.056Z,0.67
2019-03-03T15:24:39.452Z,0.70
2019-03-03T15:29:40.943Z,0.80
2019-03-03T15:34:43.085Z,1.37
2019-03-03T15:39:44.442Z,0.60
2019-03-03T15:44:47.291Z,0.83
2019-03-03T15:49:48.771Z,0.93
2019-03-03T15:54:50.109Z,0.60
2019-03-03T15:59:51.485Z,0.97
2019-03-03T16:04:53.462Z,0.60
2019-03-03T16:09:55.276Z,0.63
2019-03-03T16:14:57.819Z,0.70
2019-03-03T16:19:59.364Z,1.07
2019-03-03T16:25:00.890Z,0.60
2019-03-03T16:30:02.263Z,0.73
2019-03-03T16:35:03.597Z,0.60
2019-03-03T16:40:10.808Z,0.50
2019-03-03T16:45:12.232Z,0.70
2019-03-03T16:50:16.141Z,0.80
2019-03-03T16:55:20.723Z,0.67
2019-03-03T17:00:26.795Z,0.80
2019-03-03T17:05:31.589Z,0.77
2019-03-03T17:10:41.210Z,1.00
2019-03-03T17:15:49.495Z,0.87
2019-03-03T17:20:54.815Z,1.00
2019-03-03T17:25:57.153Z,0.80
2019-03-03T17:31:01.893Z,0.90
2019-03-03T17:36:11.119Z,1.17
2019-03-03T17:41:18.685Z,1.00
2019-03-03T17:46:24.101Z,1.07
2019-03-03T17:51:28.960Z,1.13
2019-03-03T17:56:33.253Z,1.10
2019-03-03T18:01:44.676Z,1.00
2019-03-03T18:06:50.431Z,1.10
2019-03-03T18:11:51.736Z,1.10
2019-03-03T18:16:53.026Z,1.10
2019-03-03T18:21:54.488Z,0.90
2019-03-03T18:26:55.936Z,0.87
2019-03-03T18:31:58.083Z,1.30
2019-03-03T18:37:00.162Z,1.00
2019-03-03T18:42:02.780Z,1.10
2019-03-03T18:47:04.171Z,1.13
2019-03-03T18:52:05.509Z,1.60
2019-03-03T18:57:06.939Z,1.20
2019-03-03T19:02:08.381Z,1.00
2019-03-03T19:07:09.725Z,0.90
2019-03-03T19:12:11.206Z,0.90
2019-03-03T19:17:12.696Z,0.80
2019-03-03T19:22:14.294Z,1.13
2019-03-03T19:27:16.458Z,1.40
2019-03-03T19:32:17.947Z,1.30
2019-03-03T19:37:19.292Z,1.50
2019-03-03T19:42:20.673Z,1.03
2019-03-03T19:47:22.794Z,0.60
2019-03-03T19:52:24.161Z,1.07
2019-03-03T19:57:25.525Z,1.20
2019-03-03T20:02:26.893Z,1.20
2019-03-03T20:07:28.196Z,1.30
2019-03-03T20:12:29.642Z,1.10
2019-03-03T20:17:31.201Z,1.03
2019-03-03T20:22:32.781Z,1.00
2019-03-03T20:27:34.209Z,1.17
2019-03-03T20:32:35.665Z,1.00
2019-03-03T20:37:37.775Z,0.80
2019-03-03T20:42:39.246Z,1.10
2019-03-03T20:47:40.601Z,1.17
2019-03-03T20:52:42.132Z,1.30
2019-03-03T20:57:43.512Z,1.20
2019-03-03T21:02:44.934Z,1.03
2019-03-03T21:07:51.239Z,0.70
2019-03-03T21:12:47.812Z,1.00
2019-03-03T21:17:49.907Z,0.70
2019-03-03T21:22:51.249Z,0.70
2019-03-03T21:27:53.431Z,0.70
2019-03-03T21:32:55.518Z,0.80
2019-03-03T21:37:58.864Z,0.60
2019-03-03T21:42:58.235Z,0.70
2019-03-03T21:47:59.532Z,0.77
2019-03-03T21:53:00.973Z,0.70
2019-03-03T21:58:03.105Z,0.70
2019-03-03T22:03:04.684Z,0.70
2019-03-03T22:08:06.036Z,0.70
2019-03-03T22:13:07.436Z,0.60
2019-03-03T22:18:08.744Z,0.60
2019-03-03T22:23:10.099Z,0.57
2019-03-03T22:28:12.319Z,0.80
2019-03-03T22:33:13.681Z,0.77
2019-03-03T22:38:15.109Z,0.70
2019-03-03T22:43:16.424Z,0.63
2019-03-03T22:48:17.732Z,0.80
2019-03-03T22:53:19.036Z,0.60
2019-03-03T22:58:20.385Z,0.90
2019-03-03T23:35:02.005Z,0.90
2019-03-03T23:40:03.330Z,0.70
2019-03-03T23:45:04.721Z,0.90
2019-03-03T23:50:06.094Z,0.90
2019-03-03T23:55:07.438Z,0.50
