createdAt,value
2023-01-29T00:02:31.868Z,62.38
2023-01-29T00:07:35.064Z,67.47
2023-01-29T00:12:38.404Z,65.80
2023-01-29T00:17:43.278Z,75.68
2023-01-29T00:22:46.487Z,73.70
2023-01-29T00:27:50.394Z,61.55
2023-01-29T00:32:55.166Z,68.40
2023-01-29T00:37:58.850Z,66.97
2023-01-29T00:43:19.475Z,66.78
2023-01-29T00:48:24.337Z,65.07
2023-01-29T00:53:27.654Z,61.33
2023-01-29T00:58:34.464Z,68.70
2023-01-29T01:03:42.276Z,67.88
2023-01-29T01:09:02.763Z,65.07
2023-01-29T01:14:06.207Z,67.95
2023-01-29T01:19:11.633Z,56.53
2023-01-29T01:24:15.140Z,71.30
2023-01-29T01:29:18.343Z,64.03
2023-01-29T01:34:23.368Z,58.22
2023-01-29T01:39:27.005Z,62.92
2023-01-29T01:44:57.116Z,57.85
2023-01-29T01:50:08.955Z,56.17
2023-01-29T01:55:15.835Z,59.92
2023-01-29T02:00:21.945Z,54.85
2023-01-29T02:05:44.536Z,49.30
2023-01-29T02:10:50.374Z,53.07
2023-01-29T02:15:53.941Z,52.22
2023-01-29T02:21:16.604Z,55.13
2023-01-29T02:26:51.737Z,54.70
2023-01-29T02:32:09.932Z,58.17
2023-01-29T02:37:15.022Z,54.55
2023-01-29T02:42:27.369Z,55.20
2023-01-29T02:47:37.662Z,62.90
2023-01-29T02:52:51.018Z,58.08
2023-01-29T02:57:59.262Z,54.78
2023-01-29T03:03:08.653Z,52.88
2023-01-29T03:08:17.768Z,53.35
2023-01-29T03:13:27.795Z,53.80
2023-01-29T03:18:40.750Z,58.45
2023-01-29T03:24:01.358Z,51.45
2023-01-29T03:29:23.555Z,48.13
2023-01-29T03:34:34.856Z,59.92
2023-01-29T03:39:38.481Z,51.95
2023-01-29T03:44:52.088Z,58.97
2023-01-29T03:50:01.331Z,54.53
2023-01-29T03:55:11.865Z,29.15
2023-01-29T04:00:19.820Z,28.10
2023-01-29T04:05:29.412Z,25.60
2023-01-29T04:10:37.644Z,22.15
2023-01-29T04:15:45.377Z,20.45
2023-01-29T04:20:50.689Z,21.75
2023-01-29T04:26:09.316Z,19.00
2023-01-29T04:31:14.374Z,19.50
2023-01-29T04:36:29.883Z,19.10
2023-01-29T04:41:37.841Z,22.13
2023-01-29T04:46:50.325Z,18.63
2023-01-29T04:52:03.355Z,19.13
2023-01-29T05:02:15.099Z,22.75
2023-01-29T05:07:22.089Z,20.73
2023-01-29T05:12:30.292Z,22.77
2023-01-29T05:17:33.780Z,21.27
2023-01-29T05:22:41.115Z,28.30
2023-01-29T05:28:02.032Z,44.38
2023-01-29T05:33:06.702Z,52.08
2023-01-29T05:38:12.113Z,38.35
2023-01-29T05:43:20.352Z,44.10
2023-01-29T05:48:24.257Z,35.38
2023-01-29T05:53:30.368Z,25.50
2023-01-29T05:58:34.639Z,40.58
2023-01-29T06:03:38.014Z,40.55
2023-01-29T06:08:42.913Z,36.85
2023-01-29T06:13:47.967Z,40.33
2023-01-29T06:18:51.206Z,42.22
2023-01-29T06:23:55.944Z,36.75
2023-01-29T06:28:59.193Z,43.08
2023-01-29T06:34:02.591Z,39.50
2023-01-29T06:39:07.346Z,39.25
2023-01-29T06:44:12.514Z,39.95
2023-01-29T06:49:15.877Z,35.58
2023-01-29T06:54:20.588Z,31.30
2023-01-29T06:59:23.862Z,30.70
2023-01-29T07:04:27.301Z,36.97
2023-01-29T07:09:32.526Z,35.40
2023-01-29T07:14:35.957Z,30.85
2023-01-29T07:19:39.331Z,32.90
2023-01-29T07:24:44.009Z,39.47
2023-01-29T07:29:47.275Z,41.88
2023-01-29T07:34:50.706Z,41.20
2023-01-29T07:39:55.802Z,34.53
2023-01-29T07:44:59.197Z,38.95
2023-01-29T07:50:02.659Z,30.58
2023-01-29T07:55:08.919Z,39.38
2023-01-29T08:00:14.901Z,28.38
2023-01-29T08:05:18.599Z,41.83
2023-01-29T08:10:23.773Z,36.00
2023-01-29T08:15:27.325Z,38.53
2023-01-29T08:20:30.837Z,36.83
2023-01-29T08:25:36.168Z,33.22
2023-01-29T08:30:39.557Z,35.88
2023-01-29T08:36:19.128Z,37.03
2023-01-29T08:41:40.539Z,34.13
2023-01-29T08:46:44.018Z,34.70
2023-01-29T08:51:47.344Z,37.17
2023-01-29T08:56:52.733Z,35.30
2023-01-29T09:02:08.420Z,36.38
2023-01-29T09:07:26.535Z,33.08
2023-01-29T09:13:10.082Z,37.30
2023-01-29T09:18:28.598Z,33.63
2023-01-29T09:23:46.214Z,35.42
2023-01-29T09:28:50.978Z,41.10
2023-01-29T09:33:54.329Z,30.90
2023-01-29T09:38:58.838Z,34.08
2023-01-29T09:44:23.507Z,34.50
2023-01-29T09:49:41.825Z,31.17
2023-01-29T09:55:05.699Z,31.15
2023-01-29T10:00:22.096Z,31.15
2023-01-29T10:05:53.146Z,35.63
2023-01-29T10:11:07.295Z,27.77
2023-01-29T10:16:34.026Z,27.95
2023-01-29T10:21:55.288Z,29.38
2023-01-29T10:27:00.099Z,29.80
2023-01-29T10:32:12.376Z,29.92
2023-01-29T10:37:39.763Z,28.40
2023-01-29T10:43:01.026Z,27.05
2023-01-29T10:48:56.766Z,23.13
2023-01-29T10:54:31.339Z,21.23
2023-01-29T11:00:10.079Z,24.83
2023-01-29T11:05:23.303Z,22.10
2023-01-29T11:10:27.132Z,22.05
2023-01-29T11:15:33.907Z,15.85
2023-01-29T11:20:38.813Z,21.95
2023-01-29T11:25:53.176Z,19.73
2023-01-29T11:30:57.028Z,76.55
2023-01-29T11:36:10.824Z,18.05
2023-01-29T11:41:18.743Z,35.80
2023-01-29T11:46:22.270Z,18.27
2023-01-29T11:51:30.104Z,18.70
2023-01-29T11:56:42.319Z,18.42
2023-01-29T12:01:45.626Z,13.70
2023-01-29T12:06:53.297Z,13.52
2023-01-29T12:11:56.954Z,10.50
2023-01-29T12:17:05.507Z,13.07
2023-01-29T12:22:16.657Z,12.43
2023-01-29T12:27:26.823Z,14.77
2023-01-29T12:32:39.871Z,14.23
2023-01-29T12:37:55.753Z,11.80
2023-01-29T12:43:06.202Z,14.27
2023-01-29T12:48:12.327Z,13.82
2023-01-29T12:53:28.071Z,13.77
2023-01-29T12:58:36.888Z,13.15
2023-01-29T13:03:50.999Z,17.95
2023-01-29T13:09:00.156Z,59.63
2023-01-29T13:14:14.226Z,21.27
2023-01-29T13:19:27.117Z,16.73
2023-01-29T13:24:38.530Z,17.40
2023-01-29T13:29:44.950Z,16.30
2023-01-29T13:34:50.695Z,24.70
2023-01-29T13:39:57.132Z,17.75
2023-01-29T13:45:04.128Z,24.83
2023-01-29T13:50:10.482Z,25.33
2023-01-29T13:55:26.431Z,25.98
2023-01-29T14:01:01.375Z,15.32
2023-01-29T14:06:06.290Z,18.30
2023-01-29T14:11:37.335Z,16.20
2023-01-29T14:16:41.492Z,15.93
2023-01-29T14:21:51.604Z,18.63
2023-01-29T14:26:57.486Z,19.73
2023-01-29T14:32:10.007Z,18.33
2023-01-29T14:37:22.496Z,17.77
2023-01-29T14:42:31.130Z,21.25
2023-01-29T14:47:55.396Z,23.30
2023-01-29T14:53:04.854Z,25.60
2023-01-29T14:58:15.800Z,30.90
2023-01-29T15:03:24.032Z,21.67
2023-01-29T15:08:34.135Z,20.63
2023-01-29T15:13:43.909Z,25.63
2023-01-29T15:18:50.030Z,25.42
2023-01-29T15:24:06.184Z,16.55
2023-01-29T15:29:26.170Z,20.58
2023-01-29T15:34:29.669Z,19.77
2023-01-29T15:39:33.895Z,16.75
2023-01-29T15:44:45.601Z,22.85
2023-01-29T15:49:49.363Z,24.98
2023-01-29T15:54:53.516Z,20.60
2023-01-29T16:00:00.208Z,26.48
2023-01-29T16:05:05.159Z,24.00
2023-01-29T16:10:16.055Z,23.48
2023-01-29T16:15:32.448Z,22.75
2023-01-29T16:20:42.764Z,16.35
2023-01-29T16:25:46.545Z,24.08
2023-01-29T16:30:58.524Z,20.42
2023-01-29T16:36:05.732Z,24.23
2023-01-29T16:41:16.864Z,23.63
2023-01-29T16:46:26.458Z,15.73
2023-01-29T16:51:32.264Z,18.52
2023-01-29T16:56:36.613Z,28.02
2023-01-29T17:01:42.789Z,17.63
2023-01-29T17:06:49.451Z,19.52
2023-01-29T17:11:57.387Z,22.85
2023-01-29T17:17:07.059Z,22.50
2023-01-29T17:22:14.863Z,22.13
2023-01-29T17:27:21.079Z,18.42
2023-01-29T17:32:42.957Z,18.63
2023-01-29T17:37:48.197Z,20.38
2023-01-29T17:42:51.369Z,24.10
2023-01-29T17:47:56.382Z,19.77
2023-01-29T17:52:59.847Z,20.90
2023-01-29T17:58:03.356Z,23.42
2023-01-29T18:03:08.773Z,23.25
2023-01-29T18:08:17.873Z,22.20
2023-01-29T18:13:21.352Z,22.45
2023-01-29T18:18:26.347Z,25.10
2023-01-29T18:23:31.379Z,23.48
2023-01-29T18:28:35.020Z,20.88
2023-01-29T18:33:39.755Z,21.83
2023-01-29T18:38:43.275Z,20.92
2023-01-29T18:43:46.723Z,20.30
2023-01-29T18:48:51.597Z,23.10
2023-01-29T18:53:55.164Z,20.13
2023-01-29T18:58:58.481Z,21.00
2023-01-29T19:04:03.938Z,23.90
2023-01-29T19:09:07.300Z,18.08
2023-01-29T19:14:10.773Z,22.95
2023-01-29T19:19:15.611Z,19.67
2023-01-29T19:24:19.018Z,17.27
2023-01-29T19:29:22.851Z,21.73
2023-01-29T19:34:28.073Z,18.73
2023-01-29T19:39:33.898Z,18.98
2023-01-29T19:44:39.132Z,21.23
2023-01-29T19:49:44.280Z,23.70
2023-01-29T19:54:48.152Z,21.77
2023-01-29T19:59:51.967Z,28.83
2023-01-29T20:04:57.597Z,25.40
2023-01-29T20:10:01.028Z,21.95
2023-01-29T20:15:04.861Z,19.67
2023-01-29T20:20:11.178Z,21.55
2023-01-29T20:25:14.726Z,22.27
2023-01-29T20:30:18.683Z,20.35
2023-01-29T20:35:23.622Z,23.70
2023-01-29T20:40:27.405Z,21.27
2023-01-29T20:45:33.134Z,22.77
2023-01-29T20:50:37.955Z,24.38
2023-01-29T20:55:41.384Z,31.95
2023-01-29T21:00:46.563Z,21.52
2023-01-29T21:05:51.869Z,26.27
2023-01-29T21:10:55.385Z,21.70
2023-01-29T21:15:58.984Z,25.88
2023-01-29T21:21:03.932Z,27.98
2023-01-29T21:26:08.033Z,20.17
2023-01-29T21:31:14.545Z,28.13
2023-01-29T21:36:19.252Z,24.30
2023-01-29T21:41:43.982Z,18.17
2023-01-29T21:46:47.420Z,20.25
2023-01-29T21:51:52.424Z,25.33
2023-01-29T21:56:55.685Z,28.13
2023-01-29T22:01:59.089Z,19.77
2023-01-29T22:07:03.810Z,22.23
2023-01-29T22:12:08.959Z,27.60
2023-01-29T22:17:12.423Z,26.55
2023-01-29T22:22:18.659Z,23.45
2023-01-29T22:27:22.181Z,23.42
2023-01-29T22:32:25.549Z,24.55
2023-01-29T22:37:30.449Z,20.55
2023-01-29T22:42:33.762Z,23.45
2023-01-29T22:47:37.288Z,22.63
2023-01-29T22:52:43.462Z,22.35
2023-01-29T22:57:50.028Z,23.45
2023-01-29T23:02:53.864Z,24.15
2023-01-29T23:07:58.700Z,20.10
2023-01-29T23:13:02.099Z,27.35
2023-01-29T23:18:06.653Z,32.72
2023-01-29T23:23:11.648Z,34.45
2023-01-29T23:28:15.567Z,27.80
2023-01-29T23:33:18.913Z,22.67
2023-01-29T23:38:23.774Z,29.88
2023-01-29T23:43:27.482Z,27.33
2023-01-29T23:48:30.999Z,26.27
2023-01-29T23:53:35.683Z,26.23
2023-01-29T23:58:39.244Z,25.20
