createdAt,value
2023-01-09T00:02:27.121Z,12.06
2023-01-09T00:04:54.694Z,12.02
2023-01-09T00:07:22.353Z,11.98
2023-01-09T00:12:17.646Z,11.93
2023-01-09T00:14:45.319Z,11.90
2023-01-09T00:17:12.985Z,11.80
2023-01-09T00:19:41.886Z,11.83
2023-01-09T00:22:09.897Z,11.75
2023-01-09T00:24:37.561Z,11.71
2023-01-09T00:27:05.169Z,11.69
2023-01-09T00:29:32.693Z,11.64
2023-01-09T00:32:00.272Z,11.59
2023-01-09T00:34:27.913Z,11.56
2023-01-09T00:36:57.004Z,11.51
2023-01-09T00:39:24.555Z,11.46
2023-01-09T00:41:52.924Z,11.53
2023-01-09T00:44:23.070Z,11.45
2023-01-09T00:46:52.911Z,11.44
2023-01-09T00:49:20.476Z,11.45
2023-01-09T00:51:48.054Z,11.44
2023-01-09T00:54:18.798Z,11.43
2023-01-09T00:56:46.425Z,11.47
2023-01-09T00:59:14.002Z,11.38
2023-01-09T01:01:41.702Z,11.38
2023-01-09T01:04:23.237Z,11.36
2023-01-09T01:07:08.401Z,11.38
2023-01-09T01:09:37.404Z,11.33
2023-01-09T01:12:07.098Z,11.36
2023-01-09T01:14:35.126Z,11.35
2023-01-09T01:17:02.775Z,11.33
2023-01-09T01:19:30.383Z,11.32
2023-01-09T01:21:58.002Z,11.30
2023-01-09T01:24:25.579Z,11.28
2023-01-09T01:26:54.482Z,11.27
2023-01-09T01:29:22.113Z,11.27
2023-01-09T01:31:49.697Z,11.27
2023-01-09T01:34:17.343Z,11.22
2023-01-09T01:36:44.911Z,11.23
2023-01-09T01:39:12.515Z,11.11
2023-01-09T01:41:40.081Z,11.24
2023-01-09T01:44:47.203Z,11.17
2023-01-09T01:47:15.649Z,11.03
2023-01-09T01:49:43.243Z,11.02
2023-01-09T01:52:10.819Z,11.08
2023-01-09T01:54:38.370Z,11.05
2023-01-09T01:57:05.956Z,11.08
2023-01-09T01:59:37.391Z,10.88
2023-01-09T02:02:05.278Z,11.11
2023-01-09T02:04:34.123Z,11.05
2023-01-09T02:07:03.252Z,11.13
2023-01-09T02:09:30.804Z,11.20
2023-01-09T02:12:00.286Z,11.23
2023-01-09T02:14:31.845Z,11.19
2023-01-09T02:17:09.940Z,11.29
2023-01-09T02:20:01.179Z,11.36
2023-01-09T02:22:35.807Z,11.35
2023-01-09T02:25:13.384Z,11.29
2023-01-09T02:27:53.207Z,11.38
2023-01-09T02:30:31.480Z,11.45
2023-01-09T02:33:01.050Z,11.47
2023-01-09T02:35:35.670Z,11.10
2023-01-09T02:38:10.099Z,11.38
2023-01-09T02:40:39.956Z,11.29
2023-01-09T02:43:07.514Z,11.46
2023-01-09T02:45:36.458Z,11.58
2023-01-09T02:48:04.206Z,11.61
2023-01-09T02:50:33.561Z,11.66
2023-01-09T02:53:29.257Z,11.70
2023-01-09T02:56:05.877Z,11.43
2023-01-09T02:58:43.138Z,11.66
2023-01-09T03:01:20.701Z,11.43
2023-01-09T03:03:50.056Z,11.46
2023-01-09T03:06:21.238Z,11.63
2023-01-09T03:08:51.072Z,11.38
2023-01-09T03:11:18.702Z,11.71
2023-01-09T03:13:47.477Z,11.69
2023-01-09T03:16:18.458Z,11.67
2023-01-09T03:18:46.111Z,11.70
2023-01-09T03:21:13.674Z,11.70
2023-01-09T03:23:49.950Z,11.60
2023-01-09T03:26:19.149Z,11.60
2023-01-09T03:28:47.047Z,11.15
2023-01-09T03:31:16.042Z,11.61
2023-01-09T03:33:43.934Z,11.67
2023-01-09T03:36:12.064Z,11.70
2023-01-09T03:38:40.268Z,11.51
2023-01-09T03:41:07.836Z,11.64
2023-01-09T03:43:40.029Z,11.36
2023-01-09T03:46:07.668Z,11.65
2023-01-09T03:48:37.825Z,11.64
2023-01-09T03:51:05.465Z,11.68
2023-01-09T03:53:33.059Z,11.71
2023-01-09T03:56:00.642Z,11.71
2023-01-09T03:58:28.416Z,11.51
2023-01-09T04:01:00.032Z,11.63
2023-01-09T04:03:29.273Z,11.62
2023-01-09T04:05:59.525Z,11.61
2023-01-09T04:08:27.300Z,11.59
2023-01-09T04:10:54.874Z,11.62
2023-01-09T04:13:22.466Z,11.63
2023-01-09T04:15:50.105Z,11.59
2023-01-09T04:18:17.685Z,11.53
2023-01-09T04:20:47.723Z,11.52
2023-01-09T04:23:16.865Z,11.45
2023-01-09T04:25:44.788Z,11.42
2023-01-09T04:28:12.390Z,11.35
2023-01-09T04:30:41.745Z,11.09
2023-01-09T04:33:10.073Z,11.10
2023-01-09T04:35:37.627Z,11.10
2023-01-09T04:38:05.250Z,11.09
2023-01-09T04:40:34.207Z,11.01
2023-01-09T04:43:02.020Z,10.89
2023-01-09T04:45:29.718Z,10.83
2023-01-09T04:47:57.408Z,10.79
2023-01-09T04:50:25.014Z,10.70
2023-01-09T04:52:52.672Z,10.68
2023-01-09T04:55:20.254Z,10.62
2023-01-09T04:57:49.248Z,10.55
2023-01-09T05:00:17.593Z,10.48
2023-01-09T05:02:45.308Z,10.44
2023-01-09T05:05:12.845Z,10.45
2023-01-09T05:07:40.559Z,10.34
2023-01-09T05:10:09.060Z,10.36
2023-01-09T05:12:36.941Z,10.30
2023-01-09T05:15:07.096Z,10.29
2023-01-09T05:17:34.671Z,10.31
2023-01-09T05:20:02.334Z,10.30
2023-01-09T05:22:29.919Z,10.42
2023-01-09T05:24:59.052Z,10.46
2023-01-09T05:27:28.137Z,10.52
2023-01-09T05:29:55.781Z,10.60
2023-01-09T05:32:24.674Z,10.66
2023-01-09T05:34:52.397Z,10.72
2023-01-09T05:37:19.997Z,10.76
2023-01-09T05:39:47.635Z,10.78
2023-01-09T05:42:15.174Z,10.81
2023-01-09T05:44:42.842Z,10.82
2023-01-09T05:47:10.407Z,10.89
2023-01-09T05:49:39.463Z,10.90
2023-01-09T05:52:07.891Z,10.94
2023-01-09T05:54:35.546Z,10.97
2023-01-09T05:57:03.132Z,10.94
2023-01-09T05:59:30.769Z,10.96
2023-01-09T06:01:58.335Z,10.96
2023-01-09T06:04:29.709Z,11.01
2023-01-09T06:06:58.894Z,11.06
2023-01-09T06:11:55.049Z,11.09
2023-01-09T06:14:22.643Z,11.03
2023-01-09T06:16:51.968Z,11.05
2023-01-09T06:19:19.531Z,11.07
2023-01-09T06:21:59.947Z,11.07
2023-01-09T06:24:27.615Z,11.02
2023-01-09T06:27:02.355Z,11.06
2023-01-09T06:29:29.963Z,10.97
2023-01-09T06:31:57.669Z,11.00
2023-01-09T06:34:25.474Z,11.00
2023-01-09T06:36:53.238Z,10.98
2023-01-09T06:39:22.349Z,11.03
2023-01-09T06:41:50.237Z,11.02
2023-01-09T06:44:17.903Z,11.01
2023-01-09T06:46:45.639Z,10.98
2023-01-09T06:49:13.519Z,10.96
2023-01-09T06:51:41.532Z,11.02
2023-01-09T06:54:09.149Z,11.01
2023-01-09T06:56:38.271Z,10.97
2023-01-09T06:59:06.091Z,10.92
2023-01-09T07:01:33.849Z,10.85
2023-01-09T07:04:01.753Z,10.83
2023-01-09T07:06:29.426Z,10.79
2023-01-09T07:08:57.413Z,10.83
2023-01-09T07:11:25.649Z,10.84
2023-01-09T07:13:55.701Z,10.81
2023-01-09T07:16:23.330Z,10.82
2023-01-09T07:18:52.320Z,10.92
2023-01-09T07:21:19.908Z,10.89
2023-01-09T07:23:47.569Z,10.93
2023-01-09T07:26:15.375Z,10.93
2023-01-09T07:28:43.141Z,10.96
2023-01-09T07:31:12.309Z,10.96
2023-01-09T07:33:40.314Z,11.00
2023-01-09T07:36:09.072Z,10.95
2023-01-09T07:38:37.569Z,10.97
2023-01-09T07:41:05.648Z,10.98
2023-01-09T07:43:33.250Z,10.98
2023-01-09T07:46:00.980Z,10.98
2023-01-09T07:48:30.107Z,10.95
2023-01-09T07:50:58.842Z,10.99
2023-01-09T07:53:26.499Z,10.80
2023-01-09T07:56:02.889Z,10.97
2023-01-09T07:58:30.563Z,11.08
2023-01-09T08:00:58.645Z,10.97
2023-01-09T08:03:26.783Z,10.97
2023-01-09T08:05:55.849Z,10.99
2023-01-09T08:08:23.669Z,10.99
2023-01-09T08:10:51.249Z,10.96
2023-01-09T08:13:18.829Z,10.95
2023-01-09T08:15:46.406Z,10.94
2023-01-09T08:18:14.066Z,10.97
2023-01-09T08:20:41.633Z,10.98
2023-01-09T08:23:10.573Z,10.98
2023-01-09T08:25:38.127Z,10.96
2023-01-09T08:28:06.050Z,11.00
2023-01-09T08:30:39.294Z,10.93
2023-01-09T08:33:06.996Z,10.88
2023-01-09T08:35:34.561Z,10.88
2023-01-09T08:38:02.144Z,10.83
2023-01-09T08:40:31.205Z,10.78
2023-01-09T08:43:16.428Z,10.88
2023-01-09T08:46:01.859Z,10.86
2023-01-09T08:48:29.484Z,10.90
2023-01-09T08:50:57.112Z,11.01
2023-01-09T08:53:24.714Z,11.00
2023-01-09T08:55:53.615Z,11.05
2023-01-09T08:58:21.165Z,11.06
2023-01-09T09:00:48.822Z,11.18
2023-01-09T09:03:17.325Z,11.19
2023-01-09T09:05:46.800Z,11.30
2023-01-09T09:08:15.682Z,11.08
2023-01-09T09:10:43.501Z,11.42
2023-01-09T09:13:12.506Z,11.57
2023-01-09T09:15:40.087Z,11.58
2023-01-09T09:18:09.162Z,11.54
2023-01-09T09:20:37.956Z,11.72
2023-01-09T09:23:05.770Z,11.64
2023-01-09T09:25:38.707Z,11.77
2023-01-09T09:28:06.502Z,11.73
2023-01-09T09:30:35.432Z,11.68
2023-01-09T09:33:03.978Z,11.61
2023-01-09T09:35:32.380Z,11.66
2023-01-09T09:38:02.620Z,11.55
2023-01-09T09:40:58.110Z,11.62
2023-01-09T09:43:53.739Z,11.65
2023-01-09T09:46:27.140Z,11.64
2023-01-09T09:48:57.148Z,11.66
2023-01-09T09:51:36.812Z,11.63
2023-01-09T09:54:07.194Z,11.73
2023-01-09T09:56:37.371Z,11.73
2023-01-09T09:59:06.312Z,11.76
2023-01-09T10:01:39.064Z,11.85
2023-01-09T10:04:10.297Z,11.83
2023-01-09T10:06:41.471Z,11.86
2023-01-09T10:09:14.154Z,11.83
2023-01-09T10:11:44.080Z,11.83
2023-01-09T10:14:23.178Z,11.87
2023-01-09T10:17:17.302Z,11.87
2023-01-09T10:20:00.015Z,11.91
2023-01-09T10:22:30.013Z,11.69
2023-01-09T10:25:07.403Z,11.94
2023-01-09T10:27:41.399Z,11.78
2023-01-09T10:30:28.100Z,12.05
2023-01-09T10:33:02.572Z,12.01
2023-01-09T10:35:56.817Z,12.10
2023-01-09T10:38:25.932Z,12.09
2023-01-09T10:40:58.552Z,12.13
2023-01-09T10:43:32.171Z,12.08
2023-01-09T10:46:01.494Z,12.14
2023-01-09T10:48:33.494Z,12.18
2023-01-09T10:51:01.209Z,12.23
2023-01-09T10:53:29.732Z,12.32
2023-01-09T10:56:00.413Z,12.36
2023-01-09T10:58:29.408Z,12.40
2023-01-09T11:00:58.859Z,12.38
2023-01-09T11:03:27.568Z,12.40
2023-01-09T11:05:58.166Z,12.37
2023-01-09T11:08:28.604Z,12.47
2023-01-09T11:10:57.022Z,12.53
2023-01-09T11:13:25.769Z,12.37
2023-01-09T11:16:15.289Z,12.59
2023-01-09T11:18:49.604Z,12.63
2023-01-09T11:21:35.754Z,12.63
2023-01-09T11:24:27.348Z,12.65
2023-01-09T11:26:55.754Z,12.69
2023-01-09T11:29:24.429Z,12.74
2023-01-09T11:31:53.286Z,12.45
2023-01-09T11:34:22.473Z,12.81
2023-01-09T11:36:51.461Z,12.77
2023-01-09T11:39:23.169Z,12.72
2023-01-09T11:41:53.821Z,12.75
2023-01-09T11:44:21.422Z,12.78
2023-01-09T11:46:49.063Z,12.68
2023-01-09T11:49:23.539Z,12.52
2023-01-09T11:52:16.514Z,12.93
2023-01-09T11:54:46.360Z,12.88
2023-01-09T11:57:13.971Z,12.97
2023-01-09T11:59:41.518Z,13.00
2023-01-09T12:02:26.695Z,13.14
2023-01-09T12:04:55.587Z,13.16
2023-01-09T12:07:54.830Z,13.19
2023-01-09T12:12:52.459Z,13.17
2023-01-09T12:15:24.686Z,13.09
2023-01-09T12:18:11.836Z,13.06
2023-01-09T12:20:48.227Z,13.06
2023-01-09T12:23:26.246Z,13.05
2023-01-09T12:25:58.526Z,12.93
2023-01-09T12:28:38.492Z,13.01
2023-01-09T12:31:13.535Z,13.01
2023-01-09T12:33:43.729Z,12.96
2023-01-09T12:36:16.148Z,12.95
2023-01-09T12:38:48.955Z,12.79
2023-01-09T12:41:45.558Z,12.89
2023-01-09T12:44:35.469Z,12.99
2023-01-09T12:47:12.979Z,12.87
2023-01-09T12:49:42.489Z,13.00
2023-01-09T12:52:10.641Z,12.93
2023-01-09T12:54:42.175Z,12.79
2023-01-09T12:57:14.148Z,12.74
2023-01-09T12:59:42.953Z,12.88
2023-01-09T13:02:17.008Z,12.90
2023-01-09T13:04:46.992Z,12.88
2023-01-09T13:07:17.281Z,12.92
2023-01-09T13:09:48.374Z,12.89
2023-01-09T13:12:18.183Z,12.83
2023-01-09T13:14:50.118Z,12.85
2023-01-09T13:17:21.058Z,12.94
2023-01-09T13:19:48.799Z,12.97
2023-01-09T13:22:17.964Z,12.96
2023-01-09T13:25:03.784Z,12.96
2023-01-09T13:27:33.027Z,12.92
2023-01-09T13:30:06.896Z,12.80
2023-01-09T13:32:41.457Z,12.68
2023-01-09T13:35:13.148Z,12.74
2023-01-09T13:37:40.859Z,12.83
2023-01-09T13:40:29.713Z,12.54
2023-01-09T13:42:57.645Z,12.81
2023-01-09T13:45:26.136Z,12.83
2023-01-09T13:48:19.155Z,12.96
2023-01-09T13:50:47.056Z,12.90
2023-01-09T13:53:48.678Z,12.95
2023-01-09T13:56:18.346Z,12.86
2023-01-09T13:58:59.613Z,12.60
2023-01-09T14:01:47.333Z,12.79
2023-01-09T14:04:38.604Z,12.84
2023-01-09T14:07:30.271Z,12.82
2023-01-09T14:09:59.807Z,12.77
2023-01-09T14:12:29.485Z,12.71
2023-01-09T14:14:58.428Z,12.78
2023-01-09T14:17:31.122Z,12.78
2023-01-09T14:20:00.096Z,12.81
2023-01-09T14:22:28.898Z,12.79
2023-01-09T14:24:56.686Z,12.81
2023-01-09T14:28:04.126Z,12.84
2023-01-09T14:30:34.017Z,12.79
2023-01-09T14:33:02.432Z,12.78
2023-01-09T14:35:35.907Z,12.77
2023-01-09T14:38:06.624Z,12.77
2023-01-09T14:40:34.348Z,12.77
2023-01-09T14:43:09.893Z,12.78
2023-01-09T14:45:39.088Z,12.76
2023-01-09T14:48:07.344Z,12.73
2023-01-09T14:50:35.756Z,12.73
2023-01-09T14:53:05.685Z,12.44
2023-01-09T14:55:37.134Z,12.65
2023-01-09T14:58:20.758Z,12.60
2023-01-09T15:00:49.619Z,12.63
2023-01-09T15:03:17.441Z,12.59
2023-01-09T15:05:45.242Z,12.62
2023-01-09T15:08:14.556Z,12.42
2023-01-09T15:10:42.174Z,12.59
2023-01-09T15:13:13.671Z,12.59
2023-01-09T15:15:47.084Z,12.56
2023-01-09T15:18:21.035Z,12.56
2023-01-09T15:20:52.038Z,12.44
2023-01-09T15:23:22.782Z,12.38
2023-01-09T15:25:50.353Z,12.53
2023-01-09T15:28:25.042Z,12.27
2023-01-09T15:30:57.200Z,12.50
2023-01-09T15:33:24.900Z,12.48
2023-01-09T15:35:55.032Z,12.47
2023-01-09T15:38:23.534Z,12.40
2023-01-09T15:40:53.725Z,12.32
2023-01-09T15:43:21.358Z,12.38
2023-01-09T15:45:49.066Z,12.32
2023-01-09T15:48:22.853Z,12.24
2023-01-09T15:50:51.315Z,12.29
2023-01-09T15:53:20.181Z,12.28
2023-01-09T15:55:48.801Z,12.24
2023-01-09T15:58:26.849Z,11.96
2023-01-09T16:00:55.476Z,11.88
2023-01-09T16:03:24.493Z,12.21
2023-01-09T16:05:54.627Z,12.24
2023-01-09T16:08:24.472Z,12.25
2023-01-09T16:10:53.594Z,12.13
2023-01-09T16:13:24.234Z,12.21
2023-01-09T16:15:52.251Z,12.19
2023-01-09T16:18:31.978Z,12.18
2023-01-09T16:21:07.369Z,12.15
2023-01-09T16:23:35.742Z,12.18
2023-01-09T16:26:04.796Z,12.13
2023-01-09T16:28:32.469Z,12.18
2023-01-09T16:31:00.885Z,12.18
2023-01-09T16:33:30.757Z,12.06
2023-01-09T16:35:59.341Z,12.01
2023-01-09T16:38:27.204Z,12.07
2023-01-09T16:41:23.620Z,12.01
2023-01-09T16:43:50.834Z,12.00
2023-01-09T16:46:19.997Z,11.74
2023-01-09T16:48:49.182Z,11.88
2023-01-09T16:51:17.751Z,11.91
2023-01-09T16:53:45.549Z,11.93
2023-01-09T16:56:15.072Z,11.94
2023-01-09T16:58:42.826Z,11.97
2023-01-09T17:01:13.522Z,11.98
2023-01-09T17:03:43.652Z,11.97
2023-01-09T17:06:15.298Z,11.92
2023-01-09T17:08:44.000Z,11.99
2023-01-09T17:11:17.129Z,11.97
2023-01-09T17:13:44.908Z,12.01
2023-01-09T17:16:12.640Z,12.00
2023-01-09T17:18:40.418Z,11.95
2023-01-09T17:21:10.341Z,11.96
2023-01-09T17:23:39.631Z,11.89
2023-01-09T17:26:25.766Z,11.87
2023-01-09T17:28:53.582Z,11.72
2023-01-09T17:31:21.467Z,11.74
2023-01-09T17:33:49.309Z,11.80
2023-01-09T17:36:22.893Z,11.78
2023-01-09T17:38:55.042Z,11.79
2023-01-09T17:41:23.518Z,11.83
2023-01-09T17:43:51.226Z,11.83
2023-01-09T17:46:20.411Z,11.75
2023-01-09T17:48:48.169Z,11.71
2023-01-09T17:51:15.868Z,11.71
2023-01-09T17:53:43.756Z,11.75
2023-01-09T17:56:16.301Z,11.76
2023-01-09T17:58:45.679Z,11.78
2023-01-09T18:01:13.753Z,11.80
2023-01-09T18:03:41.573Z,11.80
2023-01-09T18:06:09.714Z,11.72
2023-01-09T18:08:37.485Z,11.79
2023-01-09T18:11:05.650Z,11.73
2023-01-09T18:16:12.234Z,11.75
2023-01-09T18:18:40.123Z,11.76
2023-01-09T18:21:08.179Z,11.74
2023-01-09T18:23:36.099Z,11.75
2023-01-09T18:26:06.603Z,11.80
2023-01-09T18:28:36.533Z,11.84
2023-01-09T18:31:05.345Z,11.84
2023-01-09T18:33:34.502Z,11.88
2023-01-09T18:36:06.565Z,11.85
2023-01-09T18:38:34.156Z,11.93
2023-01-09T18:41:01.935Z,11.93
2023-01-09T18:43:29.742Z,11.84
2023-01-09T18:45:57.623Z,11.92
2023-01-09T18:48:26.649Z,11.91
2023-01-09T18:51:04.630Z,11.90
2023-01-09T18:53:32.584Z,11.88
2023-01-09T18:56:03.452Z,11.84
2023-01-09T18:58:33.704Z,11.79
2023-01-09T19:01:01.459Z,11.74
2023-01-09T19:03:29.290Z,11.71
2023-01-09T19:06:00.285Z,11.69
2023-01-09T19:08:30.977Z,11.66
2023-01-09T19:10:58.800Z,11.66
2023-01-09T19:13:26.568Z,11.69
2023-01-09T19:15:55.535Z,11.75
2023-01-09T19:18:43.653Z,11.80
2023-01-09T19:21:12.353Z,11.82
2023-01-09T19:23:41.723Z,11.78
2023-01-09T19:26:09.578Z,11.85
2023-01-09T19:28:38.219Z,11.84
2023-01-09T19:31:07.215Z,11.85
2023-01-09T19:33:34.854Z,11.81
2023-01-09T19:36:02.469Z,11.80
2023-01-09T19:38:30.040Z,11.70
2023-01-09T19:41:08.920Z,11.79
2023-01-09T19:43:36.631Z,11.79
2023-01-09T19:46:07.636Z,11.82
2023-01-09T19:48:35.298Z,11.81
2023-01-09T19:51:03.294Z,11.79
2023-01-09T19:53:31.463Z,11.80
2023-01-09T19:56:18.427Z,11.78
2023-01-09T19:58:49.208Z,11.41
2023-01-09T20:01:17.645Z,11.74
2023-01-09T20:03:46.436Z,11.69
2023-01-09T20:06:17.293Z,11.76
2023-01-09T20:08:44.848Z,11.73
2023-01-09T20:11:12.545Z,11.75
2023-01-09T20:13:41.510Z,11.73
2023-01-09T20:16:09.526Z,11.43
2023-01-09T20:18:37.341Z,11.74
2023-01-09T20:21:05.446Z,11.73
2023-01-09T20:23:33.361Z,11.74
2023-01-09T20:26:01.076Z,11.75
2023-01-09T20:28:28.841Z,11.65
2023-01-09T20:30:57.885Z,11.62
2023-01-09T20:33:25.543Z,11.69
2023-01-09T20:35:53.220Z,11.72
2023-01-09T20:38:20.803Z,11.71
2023-01-09T20:40:48.372Z,11.73
2023-01-09T20:43:15.995Z,11.71
2023-01-09T20:45:43.686Z,11.67
2023-01-09T20:48:14.410Z,11.65
2023-01-09T20:50:42.049Z,11.71
2023-01-09T20:53:09.590Z,11.71
2023-01-09T20:55:37.272Z,11.71
2023-01-09T20:58:04.821Z,11.66
2023-01-09T21:00:32.540Z,11.74
2023-01-09T21:03:00.210Z,11.78
2023-01-09T21:05:29.143Z,11.79
2023-01-09T21:07:56.747Z,11.81
2023-01-09T21:10:24.294Z,11.77
2023-01-09T21:12:51.846Z,11.80
2023-01-09T21:15:24.624Z,11.79
2023-01-09T21:17:52.173Z,11.72
2023-01-09T21:20:25.663Z,11.68
2023-01-09T21:22:54.672Z,11.81
2023-01-09T21:25:22.295Z,11.79
2023-01-09T21:27:50.467Z,11.80
2023-01-09T21:30:18.079Z,11.81
2023-01-09T21:32:45.640Z,11.77
2023-01-09T21:35:13.200Z,11.80
2023-01-09T21:37:40.758Z,11.76
2023-01-09T21:40:14.015Z,11.79
2023-01-09T21:43:00.350Z,11.78
2023-01-09T21:45:45.392Z,11.80
2023-01-09T21:48:13.003Z,11.79
2023-01-09T21:50:41.412Z,11.35
2023-01-09T21:53:09.750Z,11.56
2023-01-09T21:55:38.784Z,11.67
2023-01-09T21:58:06.363Z,11.74
2023-01-09T22:00:33.953Z,11.71
2023-01-09T22:03:02.064Z,11.75
2023-01-09T22:05:29.898Z,11.77
2023-01-09T22:07:57.586Z,11.76
2023-01-09T22:10:25.546Z,11.70
2023-01-09T22:13:12.936Z,11.73
2023-01-09T22:15:41.427Z,11.68
2023-01-09T22:18:08.986Z,11.76
2023-01-09T22:20:36.984Z,11.75
2023-01-09T22:23:04.541Z,11.78
2023-01-09T22:25:32.194Z,11.79
2023-01-09T22:28:01.131Z,11.74
2023-01-09T22:30:28.705Z,11.73
2023-01-09T22:32:56.297Z,11.71
2023-01-09T22:35:23.870Z,11.66
2023-01-09T22:37:51.567Z,11.67
2023-01-09T22:40:19.253Z,11.62
2023-01-09T22:42:46.896Z,11.57
2023-01-09T22:45:16.021Z,11.29
2023-01-09T22:47:43.604Z,11.58
2023-01-09T22:50:11.703Z,11.57
2023-01-09T22:52:40.373Z,11.63
2023-01-09T22:55:09.300Z,11.65
2023-01-09T22:57:36.936Z,11.66
2023-01-09T23:00:05.040Z,11.69
2023-01-09T23:02:34.018Z,11.69
2023-01-09T23:05:01.638Z,11.69
2023-01-09T23:07:29.290Z,11.70
2023-01-09T23:10:00.285Z,11.71
2023-01-09T23:12:27.929Z,11.71
2023-01-09T23:14:55.634Z,11.71
2023-01-09T23:17:23.240Z,11.71
2023-01-09T23:19:52.252Z,11.71
2023-01-09T23:22:19.876Z,11.67
2023-01-09T23:24:47.467Z,11.65
2023-01-09T23:27:15.084Z,11.64
2023-01-09T23:29:42.630Z,11.60
2023-01-09T23:32:11.995Z,11.67
2023-01-09T23:34:39.574Z,11.66
2023-01-09T23:37:09.739Z,11.63
2023-01-09T23:39:37.422Z,11.64
2023-01-09T23:42:22.721Z,11.42
2023-01-09T23:44:50.381Z,11.60
2023-01-09T23:47:18.087Z,11.60
2023-01-09T23:49:45.704Z,11.56
2023-01-09T23:52:14.654Z,11.51
2023-01-09T23:54:42.374Z,11.63
2023-01-09T23:57:09.971Z,11.64
2023-01-09T23:59:39.651Z,11.65
