createdAt,value
2023-03-25T00:00:16.648Z,14.00
2023-03-25T00:02:45.283Z,29.17
2023-03-25T00:05:14.858Z,13.48
2023-03-25T00:07:43.185Z,13.57
2023-03-25T00:10:11.703Z,15.20
2023-03-25T00:12:39.268Z,12.77
2023-03-25T00:15:07.853Z,9.52
2023-03-25T00:17:36.645Z,11.05
2023-03-25T00:22:41.306Z,14.02
2023-03-25T00:25:10.727Z,15.98
2023-03-25T00:30:06.485Z,9.13
2023-03-25T00:32:33.988Z,11.40
2023-03-25T00:35:01.308Z,11.05
2023-03-25T00:37:28.520Z,9.50
2023-03-25T00:39:55.831Z,11.02
2023-03-25T00:42:26.240Z,13.18
2023-03-25T00:44:54.151Z,8.20
2023-03-25T00:47:22.208Z,7.15
2023-03-25T00:49:50.765Z,6.97
2023-03-25T00:52:18.535Z,10.48
2023-03-25T00:54:46.323Z,9.52
2023-03-25T00:57:13.588Z,7.15
2023-03-25T00:59:41.001Z,8.55
2023-03-25T01:02:09.233Z,7.93
2023-03-25T01:04:41.637Z,7.10
2023-03-25T01:07:10.202Z,8.32
2023-03-25T01:09:38.714Z,5.53
2023-03-25T01:12:06.169Z,8.13
2023-03-25T01:14:33.329Z,6.00
2023-03-25T01:17:01.290Z,5.22
2023-03-25T01:19:28.518Z,5.90
2023-03-25T01:21:55.665Z,5.00
2023-03-25T01:24:22.841Z,5.65
2023-03-25T01:26:50.046Z,6.10
2023-03-25T01:29:19.422Z,5.47
2023-03-25T01:31:47.180Z,5.63
2023-03-25T01:34:15.376Z,4.53
2023-03-25T01:36:46.687Z,8.07
2023-03-25T01:39:16.693Z,5.25
2023-03-25T01:41:50.075Z,6.30
2023-03-25T01:44:21.856Z,5.53
2023-03-25T01:46:53.597Z,4.78
2023-03-25T01:49:30.169Z,4.45
2023-03-25T01:52:02.350Z,3.33
2023-03-25T01:54:29.762Z,4.22
2023-03-25T01:56:57.318Z,5.85
2023-03-25T01:59:27.168Z,5.32
2023-03-25T02:01:57.028Z,4.80
2023-03-25T02:05:02.363Z,10.15
2023-03-25T02:07:33.570Z,4.53
2023-03-25T02:10:07.666Z,6.03
2023-03-25T02:12:34.908Z,2.92
2023-03-25T02:15:04.966Z,3.40
2023-03-25T02:17:48.780Z,3.63
2023-03-25T02:20:15.946Z,5.55
2023-03-25T02:23:01.973Z,5.22
2023-03-25T02:26:05.606Z,4.18
2023-03-25T02:28:42.352Z,3.47
2023-03-25T02:31:28.470Z,3.90
2023-03-25T02:34:31.691Z,3.63
2023-03-25T02:37:31.323Z,4.57
2023-03-25T02:40:08.035Z,3.80
2023-03-25T02:42:42.366Z,3.30
2023-03-25T02:45:16.016Z,4.18
2023-03-25T02:47:50.840Z,2.78
2023-03-25T02:50:22.173Z,4.38
2023-03-25T02:52:52.299Z,3.53
2023-03-25T02:55:20.706Z,4.43
2023-03-25T02:57:52.557Z,3.47
2023-03-25T03:00:23.513Z,3.30
2023-03-25T03:03:01.924Z,3.28
2023-03-25T03:05:31.827Z,1.77
2023-03-25T03:08:23.558Z,2.70
2023-03-25T03:11:12.359Z,2.15
2023-03-25T03:14:13.799Z,2.92
2023-03-25T03:17:11.499Z,3.50
2023-03-25T03:19:58.432Z,2.30
2023-03-25T03:22:54.253Z,4.82
2023-03-25T03:25:33.380Z,1.90
2023-03-25T03:28:06.189Z,1.95
2023-03-25T03:30:46.400Z,2.70
2023-03-25T03:33:39.025Z,1.85
2023-03-25T03:36:13.611Z,1.77
2023-03-25T03:38:48.957Z,2.63
2023-03-25T03:41:21.566Z,3.05
2023-03-25T03:43:56.158Z,1.65
2023-03-25T03:46:37.353Z,2.67
2023-03-25T03:49:07.698Z,2.40
2023-03-25T03:51:38.452Z,1.98
2023-03-25T03:54:26.745Z,2.50
2023-03-25T03:56:58.206Z,1.90
2023-03-25T03:59:41.664Z,2.80
2023-03-25T04:02:14.984Z,1.75
2023-03-25T04:04:42.808Z,2.95
2023-03-25T04:07:15.834Z,1.40
2023-03-25T04:09:56.589Z,2.25
2023-03-25T04:12:28.235Z,1.63
2023-03-25T04:14:56.368Z,1.52
2023-03-25T04:17:24.463Z,4.37
2023-03-25T04:19:54.226Z,2.33
2023-03-25T04:22:21.827Z,2.88
2023-03-25T04:24:49.900Z,2.47
2023-03-25T04:27:18.769Z,1.50
2023-03-25T04:29:47.685Z,1.13
2023-03-25T04:32:15.068Z,1.67
2023-03-25T04:34:42.567Z,1.83
2023-03-25T04:37:09.795Z,1.50
2023-03-25T04:39:36.972Z,2.15
2023-03-25T04:42:04.175Z,2.05
2023-03-25T04:44:38.822Z,1.52
2023-03-25T04:47:14.777Z,0.77
2023-03-25T04:49:45.737Z,1.80
2023-03-25T04:52:13.410Z,0.98
2023-03-25T04:54:40.736Z,1.35
2023-03-25T04:57:10.910Z,1.13
2023-03-25T04:59:38.785Z,1.13
2023-03-25T05:02:06.744Z,1.98
2023-03-25T05:04:34.241Z,1.13
2023-03-25T05:07:02.433Z,1.23
2023-03-25T05:09:30.789Z,0.90
2023-03-25T05:11:57.951Z,1.42
2023-03-25T05:14:25.290Z,2.65
2023-03-25T05:16:52.453Z,1.75
2023-03-25T05:19:21.000Z,1.10
2023-03-25T05:21:48.559Z,0.65
2023-03-25T05:24:15.829Z,1.00
2023-03-25T05:26:43.208Z,1.52
2023-03-25T05:29:15.560Z,1.25
2023-03-25T05:31:45.563Z,0.95
2023-03-25T05:34:14.686Z,0.80
2023-03-25T05:36:42.154Z,1.50
2023-03-25T05:39:10.789Z,0.70
2023-03-25T05:41:40.756Z,1.00
2023-03-25T05:44:09.341Z,0.90
2023-03-25T05:46:36.896Z,0.80
2023-03-25T05:49:04.168Z,1.48
2023-03-25T05:51:37.280Z,0.68
2023-03-25T05:54:08.696Z,0.70
2023-03-25T05:56:36.961Z,0.80
2023-03-25T05:59:04.915Z,0.85
2023-03-25T06:01:34.108Z,1.70
2023-03-25T06:04:03.157Z,0.82
2023-03-25T06:08:59.545Z,0.75
2023-03-25T06:11:26.753Z,0.98
2023-03-25T06:13:54.020Z,0.88
2023-03-25T06:16:23.242Z,1.52
2023-03-25T06:18:56.096Z,0.75
2023-03-25T06:21:24.194Z,1.10
2023-03-25T06:23:51.486Z,0.68
2023-03-25T06:26:21.191Z,1.50
2023-03-25T06:28:48.788Z,0.80
2023-03-25T06:31:18.406Z,1.27
2023-03-25T06:33:47.781Z,1.23
2023-03-25T06:36:18.643Z,1.13
2023-03-25T06:38:46.796Z,0.77
2023-03-25T06:41:14.110Z,1.23
2023-03-25T06:43:41.799Z,0.60
2023-03-25T06:46:09.078Z,0.73
2023-03-25T06:48:36.306Z,0.88
2023-03-25T06:51:03.502Z,0.60
2023-03-25T06:53:30.950Z,1.08
2023-03-25T06:55:58.351Z,0.95
2023-03-25T06:58:25.684Z,1.48
2023-03-25T07:00:56.207Z,0.82
2023-03-25T07:03:23.410Z,0.30
2023-03-25T07:05:50.891Z,0.88
2023-03-25T07:08:18.210Z,0.68
2023-03-25T07:10:45.428Z,0.70
2023-03-25T07:13:12.578Z,0.55
2023-03-25T07:15:39.818Z,1.00
2023-03-25T07:18:07.029Z,0.30
2023-03-25T07:20:34.272Z,0.40
2023-03-25T07:23:01.490Z,0.32
2023-03-25T07:25:28.661Z,0.98
2023-03-25T07:27:55.976Z,0.52
2023-03-25T07:30:25.320Z,0.70
2023-03-25T07:32:52.606Z,0.65
2023-03-25T07:35:20.085Z,0.38
2023-03-25T07:37:47.283Z,0.20
2023-03-25T07:40:14.515Z,0.40
2023-03-25T07:42:41.747Z,0.35
2023-03-25T07:45:09.159Z,0.30
2023-03-25T07:47:36.402Z,0.47
2023-03-25T07:50:04.187Z,0.60
2023-03-25T07:52:31.417Z,0.47
2023-03-25T07:55:00.418Z,1.02
2023-03-25T07:57:27.656Z,0.45
2023-03-25T07:59:54.925Z,0.38
2023-03-25T08:02:22.137Z,0.30
2023-03-25T08:04:49.386Z,0.68
2023-03-25T08:07:16.648Z,0.47
2023-03-25T08:09:43.872Z,0.35
2023-03-25T08:12:11.094Z,0.20
2023-03-25T08:14:38.267Z,0.82
2023-03-25T08:17:06.702Z,0.80
2023-03-25T08:19:34.415Z,0.20
2023-03-25T08:22:01.825Z,0.80
2023-03-25T08:24:30.052Z,0.35
2023-03-25T08:26:57.322Z,0.53
2023-03-25T08:29:25.216Z,0.45
2023-03-25T08:31:52.962Z,0.60
2023-03-25T08:34:22.107Z,0.50
2023-03-25T08:36:49.815Z,0.40
2023-03-25T08:39:17.098Z,0.40
2023-03-25T08:41:45.032Z,0.40
2023-03-25T08:44:12.349Z,0.45
2023-03-25T08:46:39.752Z,0.22
2023-03-25T08:49:07.034Z,0.35
2023-03-25T08:51:34.444Z,0.28
2023-03-25T08:54:01.714Z,0.30
2023-03-25T08:56:29.477Z,0.32
2023-03-25T08:58:57.131Z,0.93
2023-03-25T09:01:24.483Z,0.30
2023-03-25T09:03:52.259Z,0.60
2023-03-25T09:06:19.486Z,0.70
2023-03-25T09:08:50.148Z,0.30
2023-03-25T09:11:24.294Z,0.45
2023-03-25T09:13:57.605Z,0.40
2023-03-25T09:16:25.029Z,0.55
2023-03-25T09:18:55.472Z,1.08
2023-03-25T09:21:23.063Z,0.20
2023-03-25T09:23:50.262Z,0.65
2023-03-25T09:26:17.466Z,0.45
2023-03-25T09:28:44.669Z,0.60
2023-03-25T09:31:12.122Z,0.20
2023-03-25T09:33:39.361Z,0.65
2023-03-25T09:36:08.189Z,0.40
2023-03-25T09:38:37.678Z,0.30
2023-03-25T09:41:26.962Z,0.30
2023-03-25T09:44:00.308Z,0.50
2023-03-25T09:46:28.186Z,0.60
2023-03-25T09:48:56.497Z,0.40
2023-03-25T09:51:32.904Z,0.25
2023-03-25T09:54:02.106Z,0.57
2023-03-25T09:56:31.928Z,0.77
2023-03-25T09:59:04.378Z,1.30
2023-03-25T10:02:13.373Z,2.15
2023-03-25T10:04:48.388Z,1.98
2023-03-25T10:07:55.919Z,1.00
2023-03-25T10:10:48.417Z,1.60
2023-03-25T10:13:25.033Z,3.45
2023-03-25T10:16:26.342Z,2.00
2023-03-25T10:19:15.457Z,1.58
2023-03-25T10:22:16.410Z,1.35
2023-03-25T10:24:54.894Z,1.40
2023-03-25T10:27:33.109Z,1.45
2023-03-25T10:30:11.530Z,3.25
2023-03-25T10:32:45.645Z,2.05
2023-03-25T10:35:18.141Z,2.60
2023-03-25T10:37:47.752Z,1.77
2023-03-25T10:40:20.347Z,0.80
2023-03-25T10:42:58.661Z,1.65
2023-03-25T10:45:26.932Z,2.33
2023-03-25T10:48:02.558Z,4.23
2023-03-25T10:50:29.818Z,4.63
2023-03-25T10:52:57.420Z,5.07
2023-03-25T10:55:28.653Z,1.50
2023-03-25T10:57:56.530Z,6.40
2023-03-25T11:00:26.383Z,7.00
2023-03-25T11:02:56.121Z,8.57
2023-03-25T11:05:26.359Z,8.25
2023-03-25T11:08:08.794Z,9.63
2023-03-25T11:10:42.131Z,8.43
2023-03-25T11:13:15.035Z,5.05
2023-03-25T11:15:42.563Z,5.32
2023-03-25T11:18:27.425Z,5.63
2023-03-25T11:21:02.951Z,3.10
2023-03-25T11:23:34.103Z,2.58
2023-03-25T11:26:22.099Z,6.32
2023-03-25T11:28:50.823Z,21.90
2023-03-25T11:31:26.595Z,12.10
2023-03-25T11:34:12.680Z,3.22
2023-03-25T11:36:55.124Z,2.75
2023-03-25T11:39:39.671Z,7.03
2023-03-25T11:42:22.301Z,8.13
2023-03-25T11:44:53.985Z,4.93
2023-03-25T11:47:27.764Z,11.88
2023-03-25T11:49:55.050Z,3.72
2023-03-25T11:52:32.124Z,3.03
2023-03-25T11:55:01.721Z,2.30
2023-03-25T11:57:35.159Z,3.05
2023-03-25T12:00:27.422Z,5.38
2023-03-25T12:03:06.311Z,6.80
2023-03-25T12:08:16.875Z,2.53
2023-03-25T12:11:09.693Z,5.88
2023-03-25T12:14:05.710Z,3.20
2023-03-25T12:17:08.350Z,2.30
2023-03-25T12:19:45.586Z,1.98
2023-03-25T12:22:12.726Z,3.97
2023-03-25T12:24:56.598Z,4.45
2023-03-25T12:27:42.411Z,7.63
2023-03-25T12:30:43.656Z,6.18
2023-03-25T12:33:28.114Z,5.25
2023-03-25T12:36:17.560Z,5.25
2023-03-25T12:39:29.346Z,2.53
2023-03-25T12:42:24.388Z,4.70
2023-03-25T12:45:26.905Z,9.25
2023-03-25T12:48:03.189Z,4.00
2023-03-25T12:50:50.099Z,5.97
2023-03-25T12:53:55.579Z,6.10
2023-03-25T12:56:44.635Z,9.95
2023-03-25T12:59:12.540Z,6.50
2023-03-25T13:01:51.359Z,2.80
2023-03-25T13:07:10.458Z,4.78
2023-03-25T13:10:04.104Z,3.30
2023-03-25T13:12:35.180Z,5.15
2023-03-25T13:15:27.320Z,3.83
2023-03-25T13:18:40.738Z,7.63
2023-03-25T13:21:31.744Z,3.75
2023-03-25T13:24:28.964Z,4.28
2023-03-25T13:27:01.451Z,2.17
2023-03-25T13:29:40.162Z,1.65
2023-03-25T13:32:18.779Z,2.95
2023-03-25T13:35:09.326Z,4.00
2023-03-25T13:37:47.587Z,6.00
2023-03-25T13:40:28.214Z,3.67
2023-03-25T13:43:15.982Z,2.25
2023-03-25T13:45:43.766Z,2.78
2023-03-25T13:48:20.124Z,2.45
2023-03-25T13:50:47.860Z,5.78
2023-03-25T13:53:21.355Z,3.15
2023-03-25T13:56:22.130Z,2.95
2023-03-25T13:59:37.493Z,3.85
2023-03-25T14:02:17.100Z,2.97
2023-03-25T14:05:36.453Z,2.78
2023-03-25T14:08:31.363Z,5.03
2023-03-25T14:11:18.018Z,1.48
2023-03-25T14:13:52.367Z,1.70
2023-03-25T14:16:26.978Z,3.92
2023-03-25T14:19:00.808Z,3.10
2023-03-25T14:21:42.745Z,2.05
2023-03-25T14:24:27.576Z,1.88
2023-03-25T14:27:30.360Z,1.65
2023-03-25T14:30:03.342Z,1.85
2023-03-25T14:32:41.363Z,3.20
2023-03-25T14:35:31.786Z,3.60
2023-03-25T14:38:08.814Z,2.20
2023-03-25T14:40:55.476Z,1.70
2023-03-25T14:43:49.080Z,1.75
2023-03-25T14:46:23.866Z,12.90
2023-03-25T14:49:23.029Z,2.15
2023-03-25T14:51:54.551Z,3.22
2023-03-25T14:54:26.910Z,1.25
2023-03-25T14:57:08.796Z,2.28
2023-03-25T14:59:44.324Z,1.27
2023-03-25T15:02:17.621Z,3.22
2023-03-25T15:04:47.438Z,2.05
2023-03-25T15:07:20.936Z,3.75
2023-03-25T15:09:54.796Z,1.50
2023-03-25T15:12:28.195Z,4.78
2023-03-25T15:15:05.721Z,3.33
2023-03-25T15:17:47.480Z,1.75
2023-03-25T15:20:25.086Z,3.63
2023-03-25T15:23:33.538Z,4.95
2023-03-25T15:26:03.014Z,9.98
2023-03-25T15:28:53.532Z,4.70
2023-03-25T15:31:44.845Z,4.07
2023-03-25T15:34:20.603Z,7.72
2023-03-25T15:36:59.591Z,3.45
2023-03-25T15:42:27.616Z,4.97
2023-03-25T15:45:14.484Z,4.45
2023-03-25T15:48:09.842Z,3.83
2023-03-25T15:51:00.565Z,3.08
2023-03-25T15:53:42.968Z,4.88
2023-03-25T15:56:32.474Z,3.55
2023-03-25T15:59:23.963Z,3.22
2023-03-25T16:01:52.942Z,2.40
2023-03-25T16:06:57.241Z,4.82
2023-03-25T16:09:30.638Z,2.33
2023-03-25T16:12:02.310Z,1.58
2023-03-25T16:14:33.534Z,3.03
2023-03-25T16:17:02.374Z,3.08
2023-03-25T16:19:55.919Z,4.05
2023-03-25T16:22:28.508Z,2.70
2023-03-25T16:25:14.540Z,4.38
2023-03-25T16:27:47.282Z,2.35
2023-03-25T16:30:22.685Z,0.70
2023-03-25T16:32:51.172Z,1.58
2023-03-25T16:35:28.474Z,1.98
2023-03-25T16:37:57.989Z,3.70
2023-03-25T16:40:29.533Z,3.03
2023-03-25T16:43:20.931Z,2.88
2023-03-25T16:45:49.854Z,1.23
2023-03-25T16:50:49.102Z,3.35
2023-03-25T16:53:18.409Z,2.35
2023-03-25T16:55:48.966Z,2.03
2023-03-25T16:58:23.706Z,0.98
2023-03-25T17:00:53.980Z,1.63
2023-03-25T17:04:30.059Z,2.53
2023-03-25T17:07:01.177Z,1.63
2023-03-25T17:09:40.104Z,1.83
2023-03-25T17:12:09.680Z,0.50
2023-03-25T17:14:47.941Z,1.27
2023-03-25T17:17:34.914Z,2.10
2023-03-25T17:20:07.439Z,2.67
2023-03-25T17:22:40.588Z,1.17
2023-03-25T17:25:32.406Z,2.75
2023-03-25T17:28:07.362Z,1.52
2023-03-25T17:30:41.830Z,2.08
2023-03-25T17:33:19.804Z,1.13
2023-03-25T17:35:53.942Z,0.68
2023-03-25T17:38:37.421Z,3.22
2023-03-25T17:41:08.755Z,1.63
2023-03-25T17:43:41.380Z,1.02
2023-03-25T17:46:09.587Z,2.97
2023-03-25T17:48:37.334Z,2.30
2023-03-25T17:51:05.703Z,2.30
2023-03-25T17:53:34.024Z,2.20
2023-03-25T17:56:06.986Z,3.13
2023-03-25T17:58:36.859Z,2.80
2023-03-25T18:01:04.380Z,2.60
2023-03-25T18:03:33.145Z,1.48
2023-03-25T18:06:00.894Z,2.10
2023-03-25T18:08:28.645Z,1.23
2023-03-25T18:10:57.513Z,3.80
2023-03-25T18:13:25.436Z,3.03
2023-03-25T18:15:54.392Z,7.57
2023-03-25T18:18:26.209Z,1.80
2023-03-25T18:20:57.360Z,3.53
2023-03-25T18:23:24.994Z,1.10
2023-03-25T18:25:52.639Z,1.25
2023-03-25T18:28:19.939Z,2.50
2023-03-25T18:30:55.185Z,1.35
2023-03-25T18:33:23.697Z,2.70
2023-03-25T18:35:53.127Z,4.75
2023-03-25T18:38:21.580Z,4.95
2023-03-25T18:40:50.110Z,3.63
2023-03-25T18:43:18.021Z,7.93
2023-03-25T18:45:45.602Z,6.55
2023-03-25T18:48:14.340Z,4.28
2023-03-25T18:50:48.416Z,4.50
2023-03-25T18:53:16.030Z,4.15
2023-03-25T18:55:43.594Z,4.22
2023-03-25T18:58:18.895Z,3.10
2023-03-25T19:00:46.983Z,5.30
2023-03-25T19:03:15.336Z,3.88
2023-03-25T19:05:43.145Z,3.78
2023-03-25T19:08:17.973Z,4.63
2023-03-25T19:10:46.160Z,6.93
2023-03-25T19:13:13.774Z,8.37
2023-03-25T19:15:41.596Z,3.83
2023-03-25T19:18:13.291Z,3.90
2023-03-25T19:20:41.379Z,4.10
2023-03-25T19:23:10.813Z,6.93
2023-03-25T19:25:38.329Z,2.90
2023-03-25T19:28:06.658Z,5.70
2023-03-25T19:30:34.221Z,3.03
2023-03-25T19:33:02.216Z,2.72
2023-03-25T19:35:29.859Z,5.18
2023-03-25T19:37:58.097Z,2.33
2023-03-25T19:40:30.216Z,4.70
2023-03-25T19:42:59.976Z,6.97
2023-03-25T19:45:30.097Z,3.22
2023-03-25T19:47:58.425Z,1.92
2023-03-25T19:50:29.921Z,1.67
2023-03-25T19:53:01.700Z,4.28
2023-03-25T19:55:30.013Z,4.68
2023-03-25T19:57:57.646Z,3.22
2023-03-25T20:00:27.949Z,2.35
2023-03-25T20:03:02.214Z,1.60
2023-03-25T20:05:32.945Z,2.95
2023-03-25T20:08:01.712Z,4.38
2023-03-25T20:13:01.879Z,2.38
2023-03-25T20:15:33.279Z,3.17
2023-03-25T20:18:02.226Z,2.42
2023-03-25T20:22:58.281Z,1.63
2023-03-25T20:25:29.203Z,1.98
2023-03-25T20:28:03.791Z,3.33
2023-03-25T20:30:34.905Z,1.50
2023-03-25T20:33:02.976Z,5.28
2023-03-25T20:35:32.079Z,0.75
2023-03-25T20:37:59.979Z,3.80
2023-03-25T20:40:41.584Z,3.60
2023-03-25T20:43:14.069Z,2.58
2023-03-25T20:45:43.074Z,1.52
2023-03-25T20:48:14.089Z,5.00
2023-03-25T20:50:42.507Z,2.53
2023-03-25T20:53:13.525Z,2.53
2023-03-25T20:55:42.704Z,4.65
2023-03-25T20:58:11.409Z,5.35
2023-03-25T21:00:39.485Z,8.30
2023-03-25T21:03:07.553Z,7.88
2023-03-25T21:05:35.021Z,11.23
2023-03-25T21:08:02.695Z,9.65
2023-03-25T21:10:30.541Z,11.02
2023-03-25T21:12:57.718Z,9.95
2023-03-25T21:15:24.996Z,5.40
2023-03-25T21:17:52.166Z,11.13
2023-03-25T21:20:22.086Z,5.32
2023-03-25T21:22:50.827Z,4.97
2023-03-25T21:25:18.165Z,3.40
2023-03-25T21:27:46.553Z,4.53
2023-03-25T21:30:15.097Z,4.43
2023-03-25T21:32:42.637Z,4.78
2023-03-25T21:35:10.404Z,4.28
2023-03-25T21:37:39.027Z,3.85
2023-03-25T21:40:10.035Z,4.05
2023-03-25T21:42:41.026Z,5.15
2023-03-25T21:45:10.788Z,5.25
2023-03-25T21:47:38.398Z,3.92
2023-03-25T21:50:10.380Z,2.92
2023-03-25T21:52:42.926Z,8.90
2023-03-25T21:55:11.130Z,3.33
2023-03-25T21:57:39.487Z,3.70
2023-03-25T22:00:08.500Z,7.47
2023-03-25T22:05:04.213Z,2.35
2023-03-25T22:07:31.397Z,6.35
2023-03-25T22:09:58.761Z,2.83
2023-03-25T22:12:26.089Z,2.90
2023-03-25T22:14:53.431Z,2.10
2023-03-25T22:17:20.595Z,6.93
2023-03-25T22:19:48.816Z,3.78
2023-03-25T22:22:19.050Z,3.20
2023-03-25T22:24:47.079Z,4.63
2023-03-25T22:27:14.642Z,7.55
2023-03-25T22:29:45.434Z,5.78
2023-03-25T22:32:12.601Z,2.25
2023-03-25T22:34:40.120Z,2.28
2023-03-25T22:37:07.484Z,2.95
2023-03-25T22:39:34.651Z,1.70
2023-03-25T22:42:01.969Z,2.97
2023-03-25T22:44:29.228Z,1.65
2023-03-25T22:46:56.533Z,1.98
2023-03-25T22:49:23.945Z,1.77
2023-03-25T22:51:51.785Z,3.17
2023-03-25T22:54:19.041Z,1.55
2023-03-25T22:56:46.381Z,4.05
2023-03-25T22:59:14.503Z,3.28
2023-03-25T23:01:42.551Z,2.17
2023-03-25T23:04:10.279Z,3.78
2023-03-25T23:06:37.881Z,11.73
2023-03-25T23:09:08.024Z,2.85
2023-03-25T23:11:36.606Z,10.75
2023-03-25T23:14:09.737Z,2.35
2023-03-25T23:16:38.569Z,2.78
2023-03-25T23:19:07.097Z,2.80
2023-03-25T23:21:34.673Z,3.63
2023-03-25T23:24:03.734Z,2.55
2023-03-25T23:29:09.937Z,1.83
2023-03-25T23:31:41.062Z,4.70
2023-03-25T23:34:11.286Z,2.97
2023-03-25T23:36:39.887Z,2.80
2023-03-25T23:39:10.231Z,4.10
2023-03-25T23:41:37.524Z,4.50
2023-03-25T23:44:05.704Z,3.45
2023-03-25T23:46:33.417Z,7.17
2023-03-25T23:49:03.760Z,3.33
2023-03-25T23:51:35.123Z,1.52
2023-03-25T23:54:02.941Z,3.22
2023-03-25T23:56:30.781Z,3.47
2023-03-25T23:58:59.938Z,5.53
