createdAt,value
2018-07-12T00:01:25.259Z,17.50
2018-07-12T00:03:51.786Z,17.50
2018-07-12T00:06:18.354Z,17.40
2018-07-12T00:08:44.881Z,17.50
2018-07-12T00:11:11.672Z,17.50
2018-07-12T00:13:38.207Z,17.50
2018-07-12T00:16:04.709Z,17.50
2018-07-12T00:18:31.241Z,17.50
2018-07-12T00:20:57.821Z,17.50
2018-07-12T00:23:24.696Z,17.40
2018-07-12T00:25:51.235Z,17.40
2018-07-12T00:28:17.813Z,17.40
2018-07-12T00:30:44.361Z,17.40
2018-07-12T00:33:10.915Z,17.30
2018-07-12T00:35:37.418Z,17.30
2018-07-12T00:38:04.685Z,17.30
2018-07-12T00:40:31.402Z,17.40
2018-07-12T00:42:57.972Z,17.40
2018-07-12T00:45:24.969Z,17.40
2018-07-12T00:47:51.485Z,17.40
2018-07-12T00:50:18.030Z,17.40
2018-07-12T00:52:45.201Z,17.40
2018-07-12T00:55:12.162Z,17.40
2018-07-12T00:57:38.656Z,17.30
2018-07-12T01:02:32.170Z,17.30
2018-07-12T01:04:58.694Z,17.30
2018-07-12T01:07:25.201Z,17.30
2018-07-12T01:09:52.354Z,17.20
2018-07-12T01:12:18.858Z,17.20
2018-07-12T01:14:45.389Z,17.20
2018-07-12T01:17:11.893Z,17.10
2018-07-12T01:19:38.440Z,17.10
2018-07-12T01:22:04.957Z,17.10
2018-07-12T01:24:31.490Z,17.10
2018-07-12T01:26:58.007Z,17.10
2018-07-12T01:29:24.551Z,17.10
2018-07-12T01:31:51.095Z,17.00
2018-07-12T01:34:17.598Z,17.10
2018-07-12T01:36:44.112Z,17.20
2018-07-12T01:41:37.669Z,17.20
2018-07-12T01:44:04.193Z,17.20
2018-07-12T01:46:30.709Z,17.20
2018-07-12T01:48:57.293Z,17.20
2018-07-12T01:51:23.829Z,17.20
2018-07-12T01:53:50.365Z,17.10
2018-07-12T01:56:16.892Z,17.20
2018-07-12T01:58:43.397Z,17.20
2018-07-12T02:01:09.903Z,17.30
2018-07-12T02:03:36.539Z,17.20
2018-07-12T02:06:03.034Z,17.20
2018-07-12T02:08:29.586Z,17.30
2018-07-12T02:10:56.108Z,17.30
2018-07-12T02:13:22.622Z,17.30
2018-07-12T02:15:49.193Z,17.30
2018-07-12T02:18:16.109Z,17.30
2018-07-12T02:20:42.657Z,17.30
2018-07-12T02:23:09.157Z,17.30
2018-07-12T02:25:35.681Z,17.30
2018-07-12T02:28:02.197Z,17.30
2018-07-12T02:30:28.747Z,17.30
2018-07-12T02:32:55.321Z,17.40
2018-07-12T02:35:21.855Z,17.30
2018-07-12T02:37:48.356Z,17.30
2018-07-12T02:40:14.891Z,17.30
2018-07-12T02:42:51.050Z,17.20
2018-07-12T02:45:17.682Z,17.20
2018-07-12T02:47:44.210Z,17.30
2018-07-12T02:50:10.733Z,17.20
2018-07-12T02:52:37.457Z,17.20
2018-07-12T02:55:04.003Z,17.20
2018-07-12T02:57:30.793Z,17.20
2018-07-12T02:59:57.350Z,17.10
2018-07-12T03:02:23.850Z,17.10
2018-07-12T03:04:50.387Z,17.10
2018-07-12T03:07:16.893Z,17.00
2018-07-12T03:09:43.473Z,17.00
2018-07-12T03:12:09.981Z,17.00
2018-07-12T03:14:36.509Z,16.90
2018-07-12T03:17:03.035Z,16.90
2018-07-12T03:19:29.701Z,16.90
2018-07-12T03:21:56.212Z,16.90
2018-07-12T03:24:22.769Z,16.80
2018-07-12T03:26:49.274Z,16.70
2018-07-12T03:29:15.789Z,16.80
2018-07-12T03:31:42.325Z,16.70
2018-07-12T03:34:08.846Z,16.60
2018-07-12T03:36:35.399Z,16.70
2018-07-12T03:39:01.982Z,16.70
2018-07-12T03:41:28.513Z,16.70
2018-07-12T03:43:55.007Z,16.70
2018-07-12T03:46:21.539Z,16.70
2018-07-12T03:48:48.493Z,16.70
2018-07-12T03:51:15.013Z,16.70
2018-07-12T03:53:41.534Z,16.70
2018-07-12T03:56:12.050Z,16.60
2018-07-12T03:58:38.597Z,16.70
2018-07-12T04:01:05.143Z,16.70
2018-07-12T04:03:32.264Z,16.70
2018-07-12T04:05:58.785Z,16.60
2018-07-12T04:08:25.289Z,16.70
2018-07-12T04:10:51.823Z,16.80
2018-07-12T04:13:18.341Z,16.80
2018-07-12T04:15:45.062Z,16.90
2018-07-12T04:18:11.573Z,16.90
2018-07-12T04:20:38.094Z,16.90
2018-07-12T04:23:04.597Z,17.00
2018-07-12T04:25:31.126Z,16.90
2018-07-12T04:27:57.621Z,17.00
2018-07-12T04:32:51.153Z,17.10
2018-07-12T04:35:17.665Z,17.10
2018-07-12T04:37:44.205Z,17.10
2018-07-12T04:40:10.753Z,17.30
2018-07-12T04:42:37.267Z,17.40
2018-07-12T04:45:03.793Z,17.40
2018-07-12T04:47:30.289Z,17.30
2018-07-12T04:49:56.841Z,17.20
2018-07-12T04:52:25.152Z,17.10
2018-07-12T04:54:51.666Z,17.00
2018-07-12T04:57:18.185Z,17.00
2018-07-12T04:59:44.754Z,17.10
2018-07-12T05:02:11.294Z,17.10
2018-07-12T05:04:37.857Z,17.20
2018-07-12T05:07:04.389Z,17.20
2018-07-12T05:09:30.885Z,17.20
2018-07-12T05:11:57.417Z,17.30
2018-07-12T05:14:24.014Z,17.30
2018-07-12T05:16:50.558Z,17.30
2018-07-12T05:19:17.117Z,17.40
2018-07-12T05:21:43.650Z,17.40
2018-07-12T05:24:10.234Z,17.50
2018-07-12T05:29:03.749Z,17.40
2018-07-12T05:31:30.286Z,17.50
2018-07-12T05:33:56.809Z,17.50
2018-07-12T05:37:03.505Z,17.60
2018-07-12T05:39:31.126Z,17.70
2018-07-12T05:41:58.789Z,17.70
2018-07-12T05:44:26.354Z,17.80
2018-07-12T05:46:54.114Z,18.00
2018-07-12T05:49:21.708Z,18.20
2018-07-12T05:54:17.967Z,18.40
2018-07-12T05:56:45.798Z,18.40
2018-07-12T05:59:13.465Z,18.30
2018-07-12T06:01:52.260Z,18.30
2018-07-12T06:04:19.816Z,18.20
2018-07-12T06:06:48.886Z,18.30
2018-07-12T06:09:16.518Z,18.30
2018-07-12T06:11:44.110Z,18.20
2018-07-12T06:14:11.746Z,18.40
2018-07-12T06:16:39.365Z,18.40
2018-07-12T06:19:06.956Z,18.40
2018-07-12T06:21:34.747Z,18.40
2018-07-12T06:24:02.317Z,18.40
2018-07-12T06:26:30.035Z,18.50
2018-07-12T06:28:57.810Z,18.60
2018-07-12T06:31:25.403Z,18.80
2018-07-12T06:33:53.018Z,18.90
2018-07-12T06:36:20.657Z,18.80
2018-07-12T06:38:48.317Z,18.90
2018-07-12T06:41:15.969Z,19.00
2018-07-12T06:43:43.656Z,19.10
2018-07-12T06:46:11.367Z,19.20
2018-07-12T06:48:38.941Z,19.10
2018-07-12T06:51:06.614Z,19.10
2018-07-12T06:53:34.245Z,19.30
2018-07-12T06:56:01.834Z,19.40
2018-07-12T06:58:29.448Z,19.40
2018-07-12T07:00:57.727Z,19.40
2018-07-12T07:03:26.836Z,19.50
2018-07-12T07:05:54.986Z,19.40
2018-07-12T07:08:22.587Z,19.50
2018-07-12T07:10:52.423Z,19.70
2018-07-12T07:13:20.546Z,19.80
2018-07-12T07:15:49.022Z,19.80
2018-07-12T07:18:16.645Z,19.60
2018-07-12T07:20:44.217Z,19.40
2018-07-12T07:23:11.849Z,19.50
2018-07-12T07:25:39.702Z,19.60
2018-07-12T07:28:07.290Z,19.60
2018-07-12T07:30:36.458Z,19.50
2018-07-12T07:33:05.742Z,19.50
2018-07-12T07:35:34.751Z,19.50
2018-07-12T07:38:03.881Z,19.70
2018-07-12T07:40:31.522Z,19.80
2018-07-12T07:42:59.222Z,20.10
2018-07-12T07:45:26.776Z,20.00
2018-07-12T07:47:56.227Z,19.80
2018-07-12T07:50:24.758Z,19.60
2018-07-12T07:52:53.437Z,19.70
2018-07-12T07:55:25.560Z,20.20
2018-07-12T07:57:53.237Z,20.40
2018-07-12T08:00:22.290Z,20.70
2018-07-12T08:02:51.514Z,20.60
2018-07-12T08:05:20.641Z,20.70
2018-07-12T08:07:48.349Z,20.90
2018-07-12T08:10:15.909Z,20.90
2018-07-12T08:12:43.980Z,20.60
2018-07-12T08:15:11.762Z,20.40
2018-07-12T08:17:39.421Z,20.40
2018-07-12T08:20:07.070Z,20.60
2018-07-12T08:22:34.653Z,20.70
2018-07-12T08:25:02.286Z,20.50
2018-07-12T08:27:29.861Z,20.50
2018-07-12T08:29:57.568Z,20.50
2018-07-12T08:32:25.305Z,20.50
2018-07-12T08:34:52.905Z,20.80
2018-07-12T08:37:20.724Z,21.00
2018-07-12T08:39:48.360Z,21.10
2018-07-12T08:42:16.029Z,21.20
2018-07-12T08:44:43.697Z,21.10
2018-07-12T08:47:12.334Z,21.40
2018-07-12T08:49:40.041Z,21.50
2018-07-12T08:52:07.621Z,21.60
2018-07-12T08:54:35.266Z,21.50
2018-07-12T08:57:03.377Z,21.40
2018-07-12T08:59:31.295Z,21.10
2018-07-12T09:01:58.997Z,21.20
2018-07-12T09:04:26.585Z,20.90
2018-07-12T09:06:54.215Z,21.00
2018-07-12T09:09:21.865Z,21.40
2018-07-12T09:11:49.434Z,21.80
2018-07-12T09:14:17.049Z,22.00
2018-07-12T09:16:44.606Z,21.80
2018-07-12T09:19:12.292Z,21.90
2018-07-12T09:21:40.439Z,22.00
2018-07-12T09:24:08.027Z,22.10
2018-07-12T09:26:36.264Z,22.50
2018-07-12T09:29:03.862Z,22.40
2018-07-12T09:31:31.521Z,22.50
2018-07-12T09:35:02.102Z,22.30
2018-07-12T09:37:29.676Z,22.00
2018-07-12T09:39:57.357Z,21.80
2018-07-12T09:42:24.928Z,21.90
2018-07-12T09:44:52.505Z,22.30
2018-07-12T09:47:20.160Z,22.60
2018-07-12T09:49:47.806Z,23.00
2018-07-12T09:52:21.025Z,23.30
2018-07-12T09:54:48.606Z,23.20
2018-07-12T09:57:27.561Z,23.10
2018-07-12T09:59:55.145Z,23.10
2018-07-12T10:03:30.351Z,23.20
2018-07-12T10:05:59.266Z,23.10
2018-07-12T10:08:32.444Z,22.90
2018-07-12T10:11:06.394Z,23.00
2018-07-12T10:13:39.655Z,22.80
2018-07-12T10:16:12.770Z,22.80
2018-07-12T10:18:40.361Z,22.60
2018-07-12T10:21:10.325Z,22.60
2018-07-12T10:23:37.898Z,22.50
2018-07-12T10:26:05.622Z,22.60
2018-07-12T10:28:33.214Z,23.00
2018-07-12T10:31:00.911Z,23.20
2018-07-12T10:33:28.538Z,23.00
2018-07-12T10:35:56.165Z,23.00
2018-07-12T10:38:24.261Z,23.10
2018-07-12T10:40:51.938Z,23.10
2018-07-12T10:43:19.612Z,23.40
2018-07-12T10:45:47.371Z,23.60
2018-07-12T10:48:15.055Z,23.70
2018-07-12T10:50:42.743Z,24.10
2018-07-12T10:53:10.384Z,24.40
2018-07-12T10:55:38.006Z,24.90
2018-07-12T10:58:05.738Z,25.20
2018-07-12T11:00:33.381Z,25.40
2018-07-12T11:03:01.025Z,25.20
2018-07-12T11:05:28.649Z,24.60
2018-07-12T11:07:56.721Z,24.10
2018-07-12T11:10:24.381Z,24.10
2018-07-12T11:13:03.118Z,23.80
2018-07-12T11:15:30.722Z,23.80
2018-07-12T11:17:58.445Z,23.80
2018-07-12T11:20:27.148Z,24.10
2018-07-12T11:22:54.829Z,24.30
2018-07-12T11:25:22.506Z,24.40
2018-07-12T11:27:50.061Z,24.70
2018-07-12T11:30:17.811Z,25.10
2018-07-12T11:32:46.017Z,25.30
2018-07-12T11:35:13.653Z,25.70
2018-07-12T11:37:42.140Z,26.40
2018-07-12T11:40:09.765Z,26.80
2018-07-12T11:42:37.371Z,26.90
2018-07-12T11:45:05.527Z,26.60
2018-07-12T11:47:34.573Z,25.90
2018-07-12T11:50:02.489Z,25.00
2018-07-12T11:52:30.116Z,24.80
2018-07-12T11:54:57.749Z,24.90
2018-07-12T11:57:25.897Z,25.50
2018-07-12T11:59:53.483Z,26.00
2018-07-12T12:02:21.081Z,26.10
2018-07-12T12:04:48.676Z,25.80
2018-07-12T12:07:16.369Z,25.90
2018-07-12T12:09:44.025Z,26.00
2018-07-12T12:12:12.317Z,25.80
2018-07-12T12:14:39.878Z,25.60
2018-07-12T12:17:07.597Z,25.50
2018-07-12T12:19:35.173Z,25.50
2018-07-12T12:22:02.807Z,26.10
2018-07-12T12:24:31.619Z,27.20
2018-07-12T12:26:59.683Z,28.20
2018-07-12T12:29:27.281Z,28.20
2018-07-12T12:31:54.863Z,28.30
2018-07-12T12:34:22.533Z,28.30
2018-07-12T12:36:50.376Z,28.30
2018-07-12T12:39:17.958Z,28.30
2018-07-12T12:41:46.083Z,28.30
2018-07-12T12:44:13.657Z,28.40
2018-07-12T12:46:41.237Z,28.60
2018-07-12T12:49:09.209Z,28.50
2018-07-12T12:51:36.818Z,28.70
2018-07-12T12:54:04.450Z,28.80
2018-07-12T12:56:32.205Z,28.80
2018-07-12T12:58:59.785Z,29.10
2018-07-12T13:01:27.523Z,28.80
2018-07-12T13:03:55.825Z,28.30
2018-07-12T13:06:23.387Z,27.80
2018-07-12T13:08:51.002Z,27.20
2018-07-12T13:11:18.572Z,26.50
2018-07-12T13:13:46.665Z,26.10
2018-07-12T13:16:14.777Z,25.90
2018-07-12T13:21:40.713Z,25.40
2018-07-12T13:24:08.394Z,25.30
2018-07-12T13:26:35.966Z,25.30
2018-07-12T13:29:04.614Z,25.10
2018-07-12T13:31:32.179Z,25.10
2018-07-12T13:33:59.845Z,24.90
2018-07-12T13:36:27.444Z,24.90
2018-07-12T13:38:55.014Z,25.00
2018-07-12T13:41:22.567Z,24.90
2018-07-12T13:44:00.354Z,25.00
2018-07-12T13:46:27.914Z,25.10
2018-07-12T13:48:56.165Z,25.30
2018-07-12T13:51:23.941Z,25.60
2018-07-12T13:53:51.538Z,26.40
2018-07-12T13:56:19.622Z,27.10
2018-07-12T13:58:47.292Z,27.60
2018-07-12T14:01:14.989Z,28.60
2018-07-12T14:03:42.642Z,30.30
2018-07-12T14:06:10.202Z,31.60
2018-07-12T14:08:38.132Z,33.00
2018-07-12T14:11:05.709Z,34.00
2018-07-12T14:13:34.074Z,34.80
2018-07-12T14:16:01.677Z,36.40
2018-07-12T14:18:29.324Z,36.50
2018-07-12T14:20:57.206Z,36.10
2018-07-12T14:25:52.389Z,36.10
2018-07-12T14:28:20.321Z,34.80
2018-07-12T14:30:47.918Z,33.30
2018-07-12T14:33:15.534Z,33.10
2018-07-12T14:35:43.105Z,33.10
2018-07-12T14:40:38.758Z,33.20
2018-07-12T14:43:06.482Z,33.70
2018-07-12T14:45:34.457Z,34.50
2018-07-12T14:48:04.003Z,36.40
2018-07-12T14:50:31.674Z,37.40
2018-07-12T14:52:59.285Z,37.50
2018-07-12T14:55:26.860Z,37.90
2018-07-12T14:57:54.452Z,38.50
2018-07-12T15:00:22.261Z,38.80
2018-07-12T15:02:49.894Z,38.80
2018-07-12T15:05:17.820Z,39.60
2018-07-12T15:07:45.379Z,39.60
2018-07-12T15:10:13.355Z,39.40
2018-07-12T15:12:40.938Z,39.70
2018-07-12T15:15:08.645Z,36.60
2018-07-12T15:17:36.241Z,34.80
2018-07-12T15:20:04.194Z,33.80
2018-07-12T15:22:31.809Z,33.00
2018-07-12T15:24:59.429Z,33.10
2018-07-12T15:27:27.010Z,34.60
2018-07-12T15:32:22.125Z,36.10
2018-07-12T15:34:49.717Z,35.90
2018-07-12T15:37:17.425Z,35.10
2018-07-12T15:39:45.158Z,33.20
2018-07-12T15:42:12.949Z,32.30
2018-07-12T15:44:40.533Z,31.20
2018-07-12T15:47:08.126Z,30.20
2018-07-12T15:49:35.742Z,29.60
2018-07-12T15:52:03.428Z,28.80
2018-07-12T15:54:31.019Z,28.60
2018-07-12T15:56:58.690Z,28.40
2018-07-12T15:59:26.463Z,28.20
2018-07-12T16:01:54.503Z,28.00
2018-07-12T16:04:23.929Z,27.80
2018-07-12T16:06:52.599Z,27.60
2018-07-12T16:09:21.289Z,27.40
2018-07-12T16:11:48.889Z,27.40
2018-07-12T16:14:17.062Z,27.30
2018-07-12T16:16:44.626Z,27.50
2018-07-12T16:19:12.297Z,28.50
2018-07-12T16:21:39.910Z,30.40
2018-07-12T16:24:07.525Z,33.10
2018-07-12T16:26:35.110Z,35.50
2018-07-12T16:29:02.765Z,37.90
2018-07-12T16:31:30.325Z,38.50
2018-07-12T16:33:58.144Z,37.60
2018-07-12T16:36:25.898Z,36.70
2018-07-12T16:38:53.573Z,36.80
2018-07-12T16:41:21.163Z,35.80
2018-07-12T16:43:48.721Z,35.50
2018-07-12T16:46:16.838Z,35.90
2018-07-12T16:48:44.474Z,36.50
2018-07-12T16:51:12.085Z,36.50
2018-07-12T16:53:39.866Z,37.40
2018-07-12T16:56:07.463Z,36.90
2018-07-12T16:58:35.027Z,35.30
2018-07-12T17:01:02.678Z,34.40
2018-07-12T17:03:30.662Z,35.30
2018-07-12T17:05:58.333Z,33.60
2018-07-12T17:08:25.929Z,32.70
2018-07-12T17:10:54.196Z,33.90
2018-07-12T17:13:21.818Z,35.20
2018-07-12T17:15:49.644Z,35.30
2018-07-12T17:18:17.214Z,35.10
2018-07-12T17:20:44.826Z,33.80
2018-07-12T17:23:12.405Z,32.30
2018-07-12T17:25:41.426Z,31.30
2018-07-12T17:28:09.065Z,30.80
2018-07-12T17:30:36.798Z,30.20
2018-07-12T17:33:04.399Z,29.80
2018-07-12T17:35:32.363Z,29.10
2018-07-12T17:38:00.083Z,28.90
2018-07-12T17:40:28.353Z,28.90
2018-07-12T17:42:55.934Z,28.90
2018-07-12T17:45:23.602Z,28.70
2018-07-12T17:50:19.046Z,28.60
2018-07-12T17:55:14.373Z,27.70
2018-07-12T17:57:42.225Z,27.30
2018-07-12T18:00:09.882Z,26.90
2018-07-12T18:05:05.053Z,26.70
2018-07-12T18:07:33.269Z,26.80
2018-07-12T18:10:01.477Z,26.60
2018-07-12T18:12:29.090Z,26.40
2018-07-12T18:14:56.708Z,26.00
2018-07-12T18:17:24.296Z,25.90
2018-07-12T18:19:51.902Z,25.80
2018-07-12T18:22:19.584Z,25.70
2018-07-12T18:24:47.805Z,25.80
2018-07-12T18:27:15.649Z,25.80
2018-07-12T18:29:43.269Z,25.80
2018-07-12T18:32:10.856Z,25.80
2018-07-12T18:34:38.441Z,25.60
2018-07-12T18:37:06.093Z,25.30
2018-07-12T18:39:33.769Z,25.20
2018-07-12T18:42:01.404Z,25.10
2018-07-12T18:44:28.994Z,24.90
2018-07-12T18:46:56.731Z,24.90
2018-07-12T18:49:24.364Z,24.70
2018-07-12T18:51:51.990Z,24.50
2018-07-12T18:54:19.724Z,24.50
2018-07-12T18:56:47.370Z,24.50
2018-07-12T18:59:14.945Z,24.40
2018-07-12T19:01:43.094Z,24.30
2018-07-12T19:04:10.673Z,24.20
2018-07-12T19:06:38.284Z,24.20
2018-07-12T19:09:08.136Z,24.10
2018-07-12T19:11:35.830Z,24.00
2018-07-12T19:14:06.357Z,24.00
2018-07-12T19:16:33.957Z,23.90
2018-07-12T19:19:01.610Z,23.90
2018-07-12T19:21:29.204Z,23.90
2018-07-12T19:23:56.799Z,23.80
2018-07-12T19:26:24.533Z,23.80
2018-07-12T19:28:52.125Z,23.70
2018-07-12T19:31:19.777Z,23.70
2018-07-12T19:33:47.354Z,23.70
2018-07-12T19:36:14.954Z,23.60
2018-07-12T19:38:42.542Z,23.60
2018-07-12T19:41:10.313Z,23.40
2018-07-12T19:43:38.330Z,23.30
2018-07-12T19:46:07.244Z,23.30
2018-07-12T19:48:36.157Z,23.20
2018-07-12T19:51:06.276Z,23.10
2018-07-12T19:53:35.585Z,23.00
2018-07-12T19:56:03.335Z,22.90
2018-07-12T19:58:31.644Z,22.90
2018-07-12T20:00:59.719Z,22.90
2018-07-12T20:03:27.820Z,22.90
2018-07-12T20:05:56.052Z,22.90
2018-07-12T20:08:25.300Z,22.90
2018-07-12T20:10:53.386Z,22.80
2018-07-12T20:13:22.613Z,22.80
2018-07-12T20:15:50.687Z,22.70
2018-07-12T20:18:18.693Z,22.60
2018-07-12T20:20:46.756Z,22.50
2018-07-12T20:23:14.575Z,22.50
2018-07-12T20:25:44.318Z,22.50
2018-07-12T20:28:12.299Z,22.30
2018-07-12T20:30:41.851Z,22.20
2018-07-12T20:33:10.066Z,22.20
2018-07-12T20:35:37.850Z,22.20
2018-07-12T20:38:05.493Z,22.20
2018-07-12T20:40:33.146Z,22.10
2018-07-12T20:43:01.205Z,22.00
2018-07-12T20:45:29.216Z,22.00
2018-07-12T20:47:58.570Z,22.00
2018-07-12T20:50:26.579Z,22.00
2018-07-12T20:52:54.431Z,21.80
2018-07-12T20:55:22.791Z,21.70
2018-07-12T20:57:50.410Z,21.70
2018-07-12T21:00:18.581Z,21.60
2018-07-12T21:02:46.239Z,21.50
2018-07-12T21:05:13.789Z,21.40
2018-07-12T21:07:41.386Z,21.30
2018-07-12T21:10:09.689Z,21.30
2018-07-12T21:12:37.433Z,21.20
2018-07-12T21:15:04.884Z,21.00
2018-07-12T21:17:32.568Z,20.80
2018-07-12T21:20:00.157Z,20.70
2018-07-12T21:22:28.721Z,20.60
2018-07-12T21:24:56.385Z,20.60
2018-07-12T21:27:23.994Z,20.40
2018-07-12T21:29:51.613Z,20.40
2018-07-12T21:32:19.346Z,20.30
2018-07-12T21:34:46.953Z,20.20
2018-07-12T21:37:14.646Z,20.20
2018-07-12T21:39:42.921Z,20.20
2018-07-12T21:42:10.634Z,20.10
2018-07-12T21:44:38.227Z,20.20
2018-07-12T21:47:05.950Z,20.00
2018-07-12T21:49:34.741Z,20.00
2018-07-12T21:52:02.341Z,20.00
2018-07-12T21:54:30.070Z,19.90
2018-07-12T21:56:57.673Z,19.80
2018-07-12T21:59:25.353Z,19.80
2018-07-12T22:01:53.009Z,19.80
2018-07-12T22:04:20.650Z,19.70
2018-07-12T22:07:06.167Z,19.90
2018-07-12T22:09:33.790Z,19.80
2018-07-12T22:12:02.295Z,19.80
2018-07-12T22:14:30.115Z,19.70
2018-07-12T22:16:57.678Z,19.60
2018-07-12T22:19:25.298Z,19.60
2018-07-12T22:21:52.902Z,19.60
2018-07-12T22:24:20.530Z,19.50
2018-07-12T22:26:48.082Z,19.50
2018-07-12T22:29:15.698Z,19.50
2018-07-12T22:31:43.360Z,19.50
2018-07-12T22:34:11.001Z,19.50
2018-07-12T22:36:38.609Z,19.50
2018-07-12T22:39:06.805Z,19.50
2018-07-12T22:41:34.365Z,19.40
2018-07-12T22:44:01.950Z,19.40
2018-07-12T22:46:29.589Z,19.40
2018-07-12T22:48:57.313Z,19.20
2018-07-12T22:51:24.828Z,19.20
2018-07-12T22:53:52.421Z,19.20
2018-07-12T22:56:20.313Z,19.20
2018-07-12T22:58:47.904Z,19.10
2018-07-12T23:01:15.541Z,19.20
2018-07-12T23:03:43.193Z,19.10
2018-07-12T23:06:10.833Z,19.10
2018-07-12T23:08:38.414Z,19.10
2018-07-12T23:11:06.014Z,18.90
2018-07-12T23:13:33.759Z,18.80
2018-07-12T23:16:01.342Z,18.80
2018-07-12T23:18:29.105Z,18.80
2018-07-12T23:20:56.696Z,18.80
2018-07-12T23:23:24.261Z,18.80
2018-07-12T23:25:51.841Z,18.80
2018-07-12T23:28:19.402Z,18.70
2018-07-12T23:30:47.025Z,18.70
2018-07-12T23:33:14.597Z,18.60
2018-07-12T23:35:42.226Z,18.70
2018-07-12T23:38:09.802Z,18.80
2018-07-12T23:40:37.396Z,18.70
2018-07-12T23:43:05.067Z,18.70
2018-07-12T23:45:32.722Z,18.60
2018-07-12T23:48:00.283Z,18.60
2018-07-12T23:50:27.933Z,18.70
2018-07-12T23:52:55.510Z,18.60
2018-07-12T23:55:23.174Z,18.50
2018-07-12T23:57:52.686Z,18.40
