createdAt,value
2022-08-25T00:01:31.314Z,8.07
2022-08-25T00:04:00.367Z,7.40
2022-08-25T00:06:29.829Z,7.78
2022-08-25T00:09:00.056Z,8.27
2022-08-25T00:11:29.712Z,7.68
2022-08-25T00:14:01.144Z,7.88
2022-08-25T00:16:28.971Z,7.63
2022-08-25T00:18:58.338Z,7.40
2022-08-25T00:21:26.382Z,7.72
2022-08-25T00:23:54.364Z,7.57
2022-08-25T00:26:21.971Z,7.90
2022-08-25T00:28:49.568Z,7.53
2022-08-25T00:31:18.895Z,7.57
2022-08-25T00:33:47.044Z,8.32
2022-08-25T00:36:15.823Z,7.40
2022-08-25T00:38:44.436Z,8.07
2022-08-25T00:41:13.414Z,7.55
2022-08-25T00:43:40.860Z,7.65
2022-08-25T00:46:17.443Z,7.55
2022-08-25T00:48:45.801Z,7.75
2022-08-25T00:51:14.863Z,7.68
2022-08-25T00:53:42.739Z,7.53
2022-08-25T00:56:11.096Z,7.53
2022-08-25T00:58:39.020Z,7.70
2022-08-25T01:01:06.904Z,7.28
2022-08-25T01:03:35.777Z,7.47
2022-08-25T01:06:04.601Z,7.70
2022-08-25T01:08:32.705Z,7.93
2022-08-25T01:11:03.204Z,7.47
2022-08-25T01:13:50.189Z,7.57
2022-08-25T01:16:17.937Z,7.88
2022-08-25T01:18:54.556Z,7.40
2022-08-25T01:21:23.156Z,7.75
2022-08-25T01:23:51.253Z,7.55
2022-08-25T01:26:30.185Z,7.28
2022-08-25T01:29:17.902Z,7.55
2022-08-25T01:31:46.397Z,7.25
2022-08-25T01:34:15.834Z,7.50
2022-08-25T01:36:43.896Z,8.10
2022-08-25T01:39:12.038Z,7.90
2022-08-25T01:41:48.638Z,7.85
2022-08-25T01:44:19.411Z,7.57
2022-08-25T01:46:46.964Z,8.63
2022-08-25T01:49:14.848Z,7.97
2022-08-25T01:51:52.648Z,8.50
2022-08-25T01:54:20.315Z,7.78
2022-08-25T01:56:48.102Z,7.95
2022-08-25T01:59:24.134Z,8.70
2022-08-25T02:01:59.589Z,8.43
2022-08-25T02:04:32.322Z,7.95
2022-08-25T02:07:01.196Z,9.02
2022-08-25T02:09:28.884Z,8.02
2022-08-25T02:11:56.994Z,8.70
2022-08-25T02:14:24.800Z,9.18
2022-08-25T02:16:53.243Z,9.10
2022-08-25T02:19:21.953Z,8.40
2022-08-25T02:21:49.564Z,9.35
2022-08-25T02:24:17.604Z,8.82
2022-08-25T02:26:45.225Z,8.63
2022-08-25T02:29:13.044Z,9.15
2022-08-25T02:31:40.851Z,8.85
2022-08-25T02:34:09.265Z,9.07
2022-08-25T02:36:37.887Z,8.80
2022-08-25T02:39:06.857Z,8.35
2022-08-25T02:41:35.173Z,9.43
2022-08-25T02:44:03.417Z,9.02
2022-08-25T02:46:31.272Z,7.80
2022-08-25T02:48:59.118Z,9.20
2022-08-25T02:51:28.745Z,8.98
2022-08-25T02:53:57.705Z,9.07
2022-08-25T02:56:25.990Z,8.70
2022-08-25T02:58:54.077Z,9.00
2022-08-25T03:01:22.076Z,8.88
2022-08-25T03:03:56.627Z,9.02
2022-08-25T03:06:25.666Z,9.57
2022-08-25T03:08:53.459Z,8.75
2022-08-25T03:11:21.725Z,8.88
2022-08-25T03:13:52.255Z,8.23
2022-08-25T03:16:20.403Z,9.15
2022-08-25T03:18:48.699Z,8.50
2022-08-25T03:21:16.654Z,9.57
2022-08-25T03:23:45.233Z,9.20
2022-08-25T03:26:31.576Z,18.75
2022-08-25T03:28:59.323Z,18.60
2022-08-25T03:31:27.848Z,10.20
2022-08-25T03:33:55.647Z,10.40
2022-08-25T03:36:23.696Z,11.35
2022-08-25T03:38:52.470Z,13.63
2022-08-25T03:41:27.833Z,11.45
2022-08-25T03:43:55.879Z,13.75
2022-08-25T03:46:25.449Z,13.40
2022-08-25T03:48:53.187Z,12.52
2022-08-25T03:51:28.978Z,12.65
2022-08-25T03:53:58.449Z,12.52
2022-08-25T03:56:27.524Z,13.23
2022-08-25T03:58:55.477Z,12.63
2022-08-25T04:01:23.976Z,12.98
2022-08-25T04:03:51.740Z,11.93
2022-08-25T04:06:19.585Z,12.70
2022-08-25T04:08:47.512Z,12.38
2022-08-25T04:11:17.712Z,12.18
2022-08-25T04:13:49.138Z,10.52
2022-08-25T04:18:46.288Z,11.15
2022-08-25T04:21:14.212Z,10.43
2022-08-25T04:23:43.008Z,9.30
2022-08-25T04:26:12.067Z,8.95
2022-08-25T04:28:39.950Z,8.90
2022-08-25T04:31:11.464Z,8.05
2022-08-25T04:33:39.208Z,9.35
2022-08-25T04:36:11.960Z,7.63
2022-08-25T04:38:42.706Z,6.55
2022-08-25T04:41:14.041Z,6.70
2022-08-25T04:43:43.969Z,6.10
2022-08-25T04:46:20.577Z,6.35
2022-08-25T04:48:51.022Z,6.05
2022-08-25T04:51:24.204Z,6.10
2022-08-25T04:53:52.256Z,5.97
2022-08-25T04:56:24.455Z,5.75
2022-08-25T04:58:53.455Z,6.47
2022-08-25T05:01:23.450Z,6.22
2022-08-25T05:03:56.598Z,5.78
2022-08-25T05:06:24.396Z,6.40
2022-08-25T05:08:54.560Z,6.43
2022-08-25T05:11:25.348Z,6.55
2022-08-25T05:14:05.220Z,6.25
2022-08-25T05:16:35.427Z,6.63
2022-08-25T05:19:06.276Z,6.75
2022-08-25T05:21:34.857Z,7.22
2022-08-25T05:24:02.674Z,6.50
2022-08-25T05:26:31.875Z,6.78
2022-08-25T05:29:01.511Z,6.57
2022-08-25T05:31:30.562Z,6.65
2022-08-25T05:34:02.844Z,6.38
2022-08-25T05:36:37.823Z,6.03
2022-08-25T05:39:07.674Z,5.63
2022-08-25T05:41:36.900Z,6.40
2022-08-25T05:44:05.861Z,5.30
2022-08-25T05:46:36.924Z,4.90
2022-08-25T05:49:07.124Z,4.60
2022-08-25T05:51:39.862Z,5.53
2022-08-25T05:54:10.867Z,5.40
2022-08-25T05:56:41.027Z,4.90
2022-08-25T05:59:09.870Z,4.65
2022-08-25T06:01:58.239Z,5.25
2022-08-25T06:04:31.016Z,4.93
2022-08-25T06:07:00.324Z,5.05
2022-08-25T06:09:31.807Z,6.00
2022-08-25T06:12:03.434Z,5.30
2022-08-25T06:14:32.786Z,5.07
2022-08-25T06:17:03.746Z,5.72
2022-08-25T06:19:50.847Z,5.05
2022-08-25T06:22:24.254Z,5.25
2022-08-25T06:24:55.428Z,5.25
2022-08-25T06:27:23.965Z,5.22
2022-08-25T06:29:56.381Z,4.65
2022-08-25T06:32:33.774Z,4.15
2022-08-25T06:35:05.352Z,4.45
2022-08-25T06:37:34.102Z,4.10
2022-08-25T06:40:03.168Z,4.82
2022-08-25T06:42:32.608Z,4.22
2022-08-25T06:45:00.511Z,4.47
2022-08-25T06:47:28.501Z,4.00
2022-08-25T06:49:58.837Z,4.20
2022-08-25T06:52:29.545Z,4.55
2022-08-25T06:54:58.733Z,4.35
2022-08-25T06:57:26.543Z,4.07
2022-08-25T06:59:57.710Z,4.20
2022-08-25T07:04:55.523Z,4.70
2022-08-25T07:07:23.501Z,4.88
2022-08-25T07:09:51.886Z,4.25
2022-08-25T07:12:21.512Z,4.35
2022-08-25T07:15:03.519Z,4.72
2022-08-25T07:17:36.104Z,3.88
2022-08-25T07:20:08.801Z,4.10
2022-08-25T07:22:42.317Z,4.43
2022-08-25T07:25:12.288Z,3.63
2022-08-25T07:27:42.364Z,3.33
2022-08-25T07:30:11.334Z,3.97
2022-08-25T07:32:43.311Z,3.75
2022-08-25T07:35:20.965Z,3.30
2022-08-25T07:37:57.164Z,3.03
2022-08-25T07:40:32.489Z,3.55
2022-08-25T07:43:26.923Z,4.03
2022-08-25T07:45:55.626Z,3.40
2022-08-25T07:48:25.539Z,3.10
2022-08-25T07:50:53.937Z,2.92
2022-08-25T07:53:22.828Z,3.78
2022-08-25T07:55:51.613Z,3.10
2022-08-25T07:58:22.110Z,3.45
2022-08-25T08:00:54.506Z,3.00
2022-08-25T08:03:44.645Z,3.03
2022-08-25T08:06:12.836Z,2.60
2022-08-25T08:08:45.132Z,2.63
2022-08-25T08:11:22.746Z,3.55
2022-08-25T08:13:53.850Z,2.65
2022-08-25T08:16:30.147Z,2.75
2022-08-25T08:18:59.093Z,3.05
2022-08-25T08:21:32.363Z,2.50
2022-08-25T08:24:00.189Z,2.65
2022-08-25T08:26:48.180Z,2.58
2022-08-25T08:29:16.600Z,2.53
2022-08-25T08:31:48.554Z,3.38
2022-08-25T08:34:17.196Z,2.85
2022-08-25T08:36:45.337Z,2.55
2022-08-25T08:39:13.115Z,2.28
2022-08-25T08:42:18.617Z,2.85
2022-08-25T08:44:46.689Z,2.58
2022-08-25T08:47:36.725Z,2.85
2022-08-25T08:50:06.149Z,2.83
2022-08-25T08:52:48.801Z,3.03
2022-08-25T08:55:31.813Z,2.33
2022-08-25T08:58:06.054Z,2.80
2022-08-25T09:00:41.136Z,2.63
2022-08-25T09:03:33.609Z,2.80
2022-08-25T09:08:37.827Z,2.30
2022-08-25T09:11:44.591Z,2.88
2022-08-25T09:14:35.189Z,2.92
2022-08-25T09:17:25.550Z,2.75
2022-08-25T09:20:18.191Z,2.60
2022-08-25T09:23:16.790Z,2.67
2022-08-25T09:26:04.405Z,2.60
2022-08-25T09:28:43.740Z,2.30
2022-08-25T09:31:27.500Z,2.60
2022-08-25T09:34:33.362Z,2.92
2022-08-25T09:37:06.602Z,2.50
2022-08-25T09:39:36.732Z,2.67
2022-08-25T09:42:05.434Z,2.63
2022-08-25T09:44:35.174Z,2.25
2022-08-25T09:47:14.047Z,2.60
2022-08-25T09:49:43.599Z,2.63
2022-08-25T09:52:28.502Z,2.70
2022-08-25T09:54:57.317Z,2.38
2022-08-25T09:57:45.661Z,2.60
2022-08-25T10:00:13.881Z,2.80
2022-08-25T10:02:44.273Z,2.50
2022-08-25T10:05:26.295Z,2.50
2022-08-25T10:08:28.621Z,2.70
2022-08-25T10:12:06.373Z,2.50
2022-08-25T10:14:49.390Z,2.50
2022-08-25T10:17:33.639Z,2.85
2022-08-25T10:20:24.258Z,2.92
2022-08-25T10:22:54.251Z,2.45
2022-08-25T10:25:29.582Z,2.90
2022-08-25T10:28:29.994Z,2.60
2022-08-25T10:31:12.780Z,3.28
2022-08-25T10:34:08.075Z,3.00
2022-08-25T10:37:01.988Z,2.67
2022-08-25T10:40:04.220Z,2.95
2022-08-25T10:42:42.720Z,2.60
2022-08-25T10:45:48.018Z,2.70
2022-08-25T10:48:38.240Z,2.35
2022-08-25T10:51:25.788Z,2.05
2022-08-25T10:54:12.388Z,2.50
2022-08-25T10:57:21.560Z,2.72
2022-08-25T11:00:01.481Z,1.85
2022-08-25T11:02:45.300Z,2.27
2022-08-25T11:05:28.844Z,2.38
2022-08-25T11:08:39.628Z,2.35
2022-08-25T11:11:26.155Z,2.03
2022-08-25T11:13:57.807Z,2.65
2022-08-25T11:16:48.430Z,2.47
2022-08-25T11:19:32.800Z,2.70
2022-08-25T11:22:10.696Z,2.10
2022-08-25T11:25:01.918Z,2.38
2022-08-25T11:27:56.256Z,2.92
2022-08-25T11:30:27.078Z,2.72
2022-08-25T11:33:20.030Z,2.40
2022-08-25T11:36:43.635Z,2.58
2022-08-25T11:39:53.280Z,2.60
2022-08-25T11:42:58.172Z,2.58
2022-08-25T11:45:48.139Z,3.13
2022-08-25T11:48:56.049Z,2.60
2022-08-25T11:51:43.632Z,3.03
2022-08-25T11:54:26.438Z,2.83
2022-08-25T11:57:20.889Z,2.90
2022-08-25T11:59:57.763Z,3.28
2022-08-25T12:02:45.280Z,2.97
2022-08-25T12:05:19.484Z,3.40
2022-08-25T12:07:49.451Z,2.85
2022-08-25T12:10:29.954Z,3.20
2022-08-25T12:13:01.308Z,3.53
2022-08-25T12:15:56.520Z,2.80
2022-08-25T12:18:28.150Z,2.97
2022-08-25T12:20:59.197Z,3.53
2022-08-25T12:23:44.936Z,4.50
2022-08-25T12:26:18.701Z,3.03
2022-08-25T12:29:08.680Z,3.75
2022-08-25T12:31:52.571Z,3.65
2022-08-25T12:34:31.446Z,3.53
2022-08-25T12:37:06.454Z,3.28
2022-08-25T12:39:43.432Z,3.65
2022-08-25T12:42:33.416Z,2.97
2022-08-25T12:45:20.192Z,3.65
2022-08-25T12:47:49.260Z,2.63
2022-08-25T12:50:39.913Z,3.63
2022-08-25T12:53:18.329Z,3.28
2022-08-25T12:55:52.122Z,3.13
2022-08-25T12:58:20.240Z,3.40
2022-08-25T13:01:35.408Z,2.75
2022-08-25T13:04:44.792Z,3.20
2022-08-25T13:07:39.191Z,3.17
2022-08-25T13:10:21.155Z,3.22
2022-08-25T13:13:09.776Z,2.50
2022-08-25T13:15:48.778Z,3.22
2022-08-25T13:18:28.550Z,2.95
2022-08-25T13:21:25.741Z,2.97
2022-08-25T13:24:04.578Z,4.00
2022-08-25T13:26:35.440Z,3.33
2022-08-25T13:29:09.286Z,4.22
2022-08-25T13:31:38.728Z,3.58
2022-08-25T13:34:19.435Z,2.95
2022-08-25T13:37:06.545Z,3.70
2022-08-25T13:39:56.170Z,3.65
2022-08-25T13:42:28.868Z,4.43
2022-08-25T13:44:59.736Z,3.67
2022-08-25T13:47:45.312Z,3.60
2022-08-25T13:50:26.403Z,3.33
2022-08-25T13:52:56.090Z,3.17
2022-08-25T13:55:30.158Z,3.75
2022-08-25T13:58:06.792Z,3.50
2022-08-25T14:00:47.303Z,4.10
2022-08-25T14:03:34.604Z,4.10
2022-08-25T14:06:11.949Z,4.70
2022-08-25T14:08:44.015Z,4.30
2022-08-25T14:11:15.162Z,4.47
2022-08-25T14:13:44.698Z,4.88
2022-08-25T14:16:15.271Z,3.97
2022-08-25T14:18:55.967Z,4.38
2022-08-25T14:21:28.937Z,4.05
2022-08-25T14:23:56.642Z,4.35
2022-08-25T14:26:25.035Z,3.83
2022-08-25T14:28:54.299Z,3.92
2022-08-25T14:31:31.895Z,3.15
2022-08-25T14:34:01.642Z,4.20
2022-08-25T14:36:29.868Z,3.37
2022-08-25T14:38:58.304Z,3.65
2022-08-25T14:41:26.678Z,3.60
2022-08-25T14:43:54.289Z,3.67
2022-08-25T14:46:23.657Z,3.65
2022-08-25T14:48:55.526Z,4.00
2022-08-25T14:51:23.926Z,3.13
2022-08-25T14:53:57.756Z,2.97
2022-08-25T14:56:25.500Z,3.20
2022-08-25T14:58:57.440Z,3.33
2022-08-25T15:01:29.206Z,3.45
2022-08-25T15:04:11.738Z,3.10
2022-08-25T15:06:39.570Z,3.13
2022-08-25T15:09:13.962Z,3.40
2022-08-25T15:11:43.996Z,3.42
2022-08-25T15:14:12.815Z,3.15
2022-08-25T15:16:42.091Z,3.30
2022-08-25T15:19:11.955Z,3.30
2022-08-25T15:21:39.652Z,3.67
2022-08-25T15:24:08.613Z,3.20
2022-08-25T15:26:40.339Z,3.28
2022-08-25T15:29:08.084Z,3.13
2022-08-25T15:31:37.355Z,2.72
2022-08-25T15:34:06.428Z,3.30
2022-08-25T15:36:40.070Z,3.40
2022-08-25T15:39:09.316Z,3.00
2022-08-25T15:41:38.386Z,3.38
2022-08-25T15:44:06.542Z,3.50
2022-08-25T15:46:35.739Z,3.60
2022-08-25T15:49:03.597Z,3.25
2022-08-25T15:51:32.070Z,4.22
2022-08-25T15:53:59.680Z,3.70
2022-08-25T15:56:27.264Z,3.08
2022-08-25T15:58:55.594Z,3.50
2022-08-25T16:01:25.248Z,3.70
2022-08-25T16:03:53.416Z,4.00
2022-08-25T16:06:21.289Z,4.57
2022-08-25T16:08:49.045Z,4.60
2022-08-25T16:11:21.916Z,3.90
2022-08-25T16:13:50.725Z,4.80
2022-08-25T16:16:19.030Z,5.53
2022-08-25T16:18:47.027Z,3.85
2022-08-25T16:21:21.080Z,4.13
2022-08-25T16:23:48.993Z,4.05
2022-08-25T16:26:16.735Z,3.53
2022-08-25T16:28:45.208Z,4.28
2022-08-25T16:31:13.713Z,3.58
2022-08-25T16:36:17.847Z,3.58
2022-08-25T16:38:48.999Z,3.95
2022-08-25T16:41:23.177Z,3.55
2022-08-25T16:43:51.289Z,3.95
2022-08-25T16:46:20.731Z,3.65
2022-08-25T16:48:48.924Z,3.80
2022-08-25T16:51:19.361Z,4.50
2022-08-25T16:54:08.687Z,4.32
2022-08-25T16:56:37.000Z,5.40
2022-08-25T16:59:05.090Z,5.30
2022-08-25T17:01:35.509Z,6.38
2022-08-25T17:04:03.661Z,8.05
2022-08-25T17:06:35.266Z,8.10
2022-08-25T17:09:03.049Z,8.13
2022-08-25T17:11:34.535Z,7.80
2022-08-25T17:16:33.058Z,7.35
2022-08-25T17:19:05.228Z,6.22
2022-08-25T17:21:36.260Z,5.68
2022-08-25T17:24:05.031Z,4.97
2022-08-25T17:26:33.513Z,4.82
2022-08-25T17:29:01.277Z,4.90
2022-08-25T17:31:30.033Z,4.93
2022-08-25T17:33:58.921Z,4.40
2022-08-25T17:36:27.107Z,4.72
2022-08-25T17:38:57.018Z,4.50
2022-08-25T17:41:25.093Z,4.45
2022-08-25T17:43:52.747Z,4.10
2022-08-25T17:46:21.396Z,4.43
2022-08-25T17:48:48.993Z,3.78
2022-08-25T17:51:16.624Z,4.00
2022-08-25T17:53:44.939Z,4.55
2022-08-25T17:56:15.909Z,4.53
2022-08-25T17:58:44.703Z,4.43
2022-08-25T18:01:22.435Z,4.25
2022-08-25T18:03:50.485Z,4.40
2022-08-25T18:06:18.432Z,4.03
2022-08-25T18:08:50.485Z,4.22
2022-08-25T18:11:23.832Z,4.50
2022-08-25T18:13:53.924Z,4.13
2022-08-25T18:16:21.849Z,5.03
2022-08-25T18:18:49.799Z,4.40
2022-08-25T18:21:20.467Z,4.38
2022-08-25T18:23:48.019Z,4.60
2022-08-25T18:26:15.973Z,4.20
2022-08-25T18:28:43.981Z,4.20
2022-08-25T18:31:13.247Z,4.32
2022-08-25T18:33:44.658Z,4.20
2022-08-25T18:36:12.571Z,4.57
2022-08-25T18:38:59.807Z,3.80
2022-08-25T18:41:29.884Z,4.50
2022-08-25T18:43:57.436Z,3.88
2022-08-25T18:46:25.732Z,4.25
2022-08-25T18:48:53.448Z,4.03
2022-08-25T18:51:23.124Z,4.32
2022-08-25T18:54:00.911Z,4.40
2022-08-25T18:56:31.147Z,4.25
2022-08-25T18:58:59.837Z,4.30
2022-08-25T19:01:29.379Z,4.40
2022-08-25T19:03:57.552Z,4.22
2022-08-25T19:06:25.523Z,4.68
2022-08-25T19:08:53.173Z,4.07
2022-08-25T19:11:22.219Z,3.92
2022-08-25T19:13:51.846Z,4.30
2022-08-25T19:16:39.154Z,4.50
2022-08-25T19:19:10.527Z,4.07
2022-08-25T19:21:42.572Z,4.55
2022-08-25T19:24:11.466Z,4.70
2022-08-25T19:26:40.102Z,4.25
2022-08-25T19:29:11.473Z,4.60
2022-08-25T19:31:41.320Z,3.88
2022-08-25T19:34:10.443Z,5.05
2022-08-25T19:36:38.392Z,4.47
2022-08-25T19:39:08.922Z,4.32
2022-08-25T19:41:37.583Z,4.80
2022-08-25T19:44:07.413Z,5.30
2022-08-25T19:46:37.717Z,4.53
2022-08-25T19:49:16.792Z,4.80
2022-08-25T19:51:47.791Z,4.07
2022-08-25T19:54:23.509Z,4.43
2022-08-25T19:56:54.464Z,4.40
2022-08-25T19:59:25.959Z,4.10
2022-08-25T20:01:54.618Z,4.45
2022-08-25T20:04:24.488Z,4.30
2022-08-25T20:06:55.490Z,4.20
2022-08-25T20:09:39.556Z,4.07
2022-08-25T20:12:10.558Z,4.70
2022-08-25T20:14:39.783Z,4.47
2022-08-25T20:17:23.519Z,5.15
2022-08-25T20:19:55.521Z,4.22
2022-08-25T20:22:26.584Z,4.05
2022-08-25T20:27:49.030Z,4.95
2022-08-25T20:30:29.684Z,3.85
2022-08-25T20:32:59.970Z,4.10
2022-08-25T20:35:30.038Z,3.95
2022-08-25T20:38:01.300Z,4.40
2022-08-25T20:40:30.183Z,4.00
2022-08-25T20:43:00.723Z,4.10
2022-08-25T20:45:31.464Z,3.85
2022-08-25T20:48:00.023Z,4.13
2022-08-25T20:50:29.706Z,4.82
2022-08-25T20:52:58.921Z,3.83
2022-08-25T20:55:29.050Z,4.28
2022-08-25T20:57:57.055Z,4.72
2022-08-25T21:00:25.932Z,4.25
2022-08-25T21:02:59.437Z,5.03
2022-08-25T21:05:32.041Z,5.50
2022-08-25T21:08:00.251Z,6.40
2022-08-25T21:10:28.433Z,5.78
2022-08-25T21:12:56.858Z,5.15
2022-08-25T21:15:25.322Z,5.47
2022-08-25T21:17:54.607Z,4.90
2022-08-25T21:20:23.983Z,4.72
2022-08-25T21:22:52.392Z,4.15
2022-08-25T21:25:22.033Z,4.63
2022-08-25T21:27:49.733Z,4.53
2022-08-25T21:30:18.331Z,4.78
2022-08-25T21:32:53.216Z,4.30
2022-08-25T21:35:25.016Z,4.82
2022-08-25T21:37:53.825Z,4.30
2022-08-25T21:40:23.186Z,4.68
2022-08-25T21:42:51.811Z,4.30
2022-08-25T21:45:20.829Z,4.18
2022-08-25T21:47:49.557Z,4.60
2022-08-25T21:50:18.526Z,4.15
2022-08-25T21:52:46.362Z,4.35
2022-08-25T21:55:16.203Z,4.18
2022-08-25T21:57:44.409Z,4.40
2022-08-25T22:00:13.933Z,4.32
2022-08-25T22:02:43.249Z,4.47
2022-08-25T22:05:12.527Z,4.25
2022-08-25T22:07:44.322Z,4.07
2022-08-25T22:10:16.845Z,4.32
2022-08-25T22:12:47.284Z,4.28
2022-08-25T22:15:15.941Z,4.40
2022-08-25T22:17:43.742Z,4.47
2022-08-25T22:20:12.790Z,4.50
2022-08-25T22:22:40.895Z,4.40
2022-08-25T22:25:09.070Z,4.10
2022-08-25T22:27:37.749Z,4.38
2022-08-25T22:30:07.203Z,4.47
2022-08-25T22:32:35.267Z,4.32
2022-08-25T22:35:03.455Z,4.22
2022-08-25T22:37:31.718Z,4.03
2022-08-25T22:40:02.957Z,4.25
2022-08-25T22:42:31.860Z,4.35
2022-08-25T22:45:00.005Z,4.15
2022-08-25T22:47:28.081Z,4.32
2022-08-25T22:49:58.830Z,4.57
2022-08-25T22:52:33.514Z,4.63
2022-08-25T22:55:04.669Z,4.47
2022-08-25T22:57:36.049Z,4.75
2022-08-25T23:00:06.282Z,4.65
2022-08-25T23:02:35.849Z,4.38
2022-08-25T23:05:03.792Z,4.68
2022-08-25T23:07:36.239Z,4.20
2022-08-25T23:10:06.338Z,4.40
2022-08-25T23:12:34.224Z,4.03
2022-08-25T23:15:01.763Z,4.50
2022-08-25T23:17:31.892Z,4.40
2022-08-25T23:19:59.872Z,4.18
2022-08-25T23:22:28.440Z,4.60
2022-08-25T23:24:56.276Z,4.60
2022-08-25T23:27:25.008Z,5.00
2022-08-25T23:29:52.751Z,4.75
2022-08-25T23:32:20.868Z,4.57
2022-08-25T23:34:48.499Z,5.07
2022-08-25T23:37:18.361Z,4.50
2022-08-25T23:39:50.052Z,3.90
2022-08-25T23:42:19.718Z,4.80
2022-08-25T23:44:49.026Z,4.85
2022-08-25T23:47:17.302Z,4.10
2022-08-25T23:49:45.446Z,4.05
2022-08-25T23:52:17.339Z,4.30
2022-08-25T23:54:48.361Z,4.75
2022-08-25T23:57:16.288Z,4.30
2022-08-25T23:59:46.578Z,3.50
