createdAt,value
2023-11-16T00:01:52.028Z,6
2023-11-16T00:16:52.198Z,6
2023-11-16T00:21:51.914Z,6
2023-11-16T00:26:51.411Z,7
2023-11-16T00:31:51.940Z,9
2023-11-16T00:36:51.429Z,8
2023-11-16T00:46:51.965Z,7
2023-11-16T00:51:51.576Z,7
2023-11-16T00:56:51.487Z,6
2023-11-16T01:01:51.990Z,8
2023-11-16T01:16:52.315Z,8
2023-11-16T01:21:51.525Z,6
2023-11-16T01:26:51.544Z,6
2023-11-16T01:31:51.549Z,5
2023-11-16T01:36:51.538Z,5
2023-11-16T01:41:51.761Z,7
2023-11-16T01:46:51.543Z,6
2023-11-16T01:51:51.564Z,7
2023-11-16T01:56:52.088Z,6
2023-11-16T02:01:51.587Z,6
2023-11-16T02:06:51.601Z,6
2023-11-16T02:11:51.609Z,8
2023-11-16T02:16:52.166Z,6
2023-11-16T02:21:51.597Z,7
2023-11-16T02:26:51.629Z,7
2023-11-16T02:46:52.489Z,7
2023-11-16T02:51:52.166Z,7
2023-11-16T02:56:51.678Z,6
2023-11-16T03:01:52.224Z,6
2023-11-16T03:06:51.703Z,6
2023-11-16T03:21:52.558Z,6
2023-11-16T03:26:51.715Z,6
2023-11-16T03:31:52.259Z,6
2023-11-16T03:36:52.270Z,5
2023-11-16T03:41:52.307Z,5
2023-11-16T03:46:51.746Z,6
2023-11-16T03:51:51.774Z,7
2023-11-16T04:06:52.629Z,7
2023-11-16T04:16:51.805Z,7
2023-11-16T04:21:52.368Z,8
2023-11-16T04:26:51.815Z,9
2023-11-16T04:31:51.855Z,12
2023-11-16T04:36:51.871Z,14
2023-11-16T04:41:51.878Z,20
2023-11-16T04:46:52.394Z,8
2023-11-16T04:51:52.378Z,29
2023-11-16T04:56:52.420Z,69
2023-11-16T05:01:52.415Z,8
2023-11-16T05:11:52.442Z,11
2023-11-16T05:16:52.079Z,17
2023-11-16T05:21:52.081Z,14
2023-11-16T05:26:52.589Z,11
2023-11-16T05:31:52.503Z,10
2023-11-16T05:36:52.088Z,11
2023-11-16T05:51:52.862Z,11
2023-11-16T05:56:52.108Z,22
2023-11-16T06:11:52.855Z,22
2023-11-16T06:16:52.127Z,43
2023-11-16T06:31:52.949Z,43
2023-11-16T06:36:52.597Z,12
2023-11-16T06:41:52.651Z,19
2023-11-16T07:06:52.997Z,19
2023-11-16T07:11:52.750Z,10
2023-11-16T07:16:52.720Z,9
2023-11-16T07:21:52.156Z,9
2023-11-16T07:26:52.653Z,5
2023-11-16T07:31:52.676Z,6
2023-11-16T07:36:52.223Z,6
2023-11-16T07:41:52.702Z,10
2023-11-16T07:46:52.215Z,6
2023-11-16T08:06:53.083Z,6
2023-11-16T08:11:52.252Z,6
2023-11-16T08:16:52.822Z,5
2023-11-16T08:21:52.380Z,7
2023-11-16T08:26:52.322Z,7
2023-11-16T08:31:52.353Z,7
2023-11-16T08:41:52.276Z,6
2023-11-16T08:46:52.947Z,5
2023-11-16T08:51:52.309Z,6
2023-11-16T08:56:52.840Z,6
2023-11-16T09:01:52.392Z,7
2023-11-16T09:06:52.367Z,6
2023-11-16T09:21:53.183Z,6
2023-11-16T09:26:52.392Z,8
2023-11-16T09:31:52.417Z,8
2023-11-16T09:36:52.479Z,9
2023-11-16T09:41:52.559Z,8
2023-11-16T09:46:52.466Z,8
2023-11-16T09:51:53.086Z,8
2023-11-16T09:56:52.948Z,9
2023-11-16T10:01:52.468Z,9
2023-11-16T10:06:53.043Z,9
2023-11-16T10:11:52.475Z,8
2023-11-16T10:16:52.489Z,9
2023-11-16T10:21:52.505Z,8
2023-11-16T10:26:52.979Z,8
2023-11-16T10:31:52.521Z,9
2023-11-16T10:51:53.365Z,9
2023-11-16T10:56:52.553Z,10
2023-11-16T11:01:53.050Z,8
2023-11-16T11:06:52.727Z,10
2023-11-16T11:26:53.400Z,9
2023-11-16T11:31:52.855Z,9
2023-11-16T11:36:53.218Z,7
2023-11-16T11:41:53.131Z,7
2023-11-16T11:46:53.189Z,8
2023-11-16T11:51:52.646Z,8
2023-11-16T12:11:52.688Z,9
2023-11-16T12:16:53.326Z,8
2023-11-16T12:21:53.348Z,10
2023-11-16T12:26:53.194Z,8
2023-11-16T12:31:52.803Z,9
2023-11-16T12:36:54.147Z,9
2023-11-16T12:51:53.612Z,9
2023-11-16T13:01:52.799Z,7
2023-11-16T13:06:53.345Z,5
2023-11-16T13:11:52.789Z,5
2023-11-16T13:16:52.816Z,4
2023-11-16T13:21:53.309Z,4
2023-11-16T13:26:53.313Z,3
2023-11-16T13:31:53.333Z,3
2023-11-16T13:36:53.369Z,4
2023-11-16T13:41:53.334Z,4
2023-11-16T13:46:53.387Z,3
2023-11-16T13:51:52.862Z,3
2023-11-16T13:56:53.000Z,3
2023-11-16T14:01:52.897Z,2
2023-11-16T14:16:53.766Z,2
2023-11-16T14:21:52.978Z,3
2023-11-16T14:26:52.926Z,3
2023-11-16T14:31:53.462Z,2
2023-11-16T14:36:53.460Z,3
2023-11-16T15:06:53.855Z,3
2023-11-16T15:11:52.995Z,3
2023-11-16T15:16:53.060Z,2
2023-11-16T15:21:53.052Z,2
2023-11-16T15:26:53.004Z,3
2023-11-16T15:46:53.983Z,3
2023-11-16T15:51:53.595Z,3
2023-11-16T16:06:53.949Z,3
2023-11-16T16:11:53.112Z,4
2023-11-16T16:16:53.155Z,3
2023-11-16T16:26:53.654Z,3
2023-11-16T16:31:53.181Z,3
2023-11-16T16:36:53.686Z,3
2023-11-16T16:41:53.167Z,4
2023-11-16T16:46:53.705Z,3
2023-11-16T17:16:53.251Z,3
2023-11-16T17:31:54.112Z,3
2023-11-16T17:36:53.772Z,9
2023-11-16T17:41:53.807Z,4
2023-11-16T17:46:53.275Z,3
2023-11-16T17:51:53.305Z,2
2023-11-16T17:56:53.811Z,3
2023-11-16T18:01:53.370Z,3
2023-11-16T18:11:53.345Z,3
2023-11-16T18:26:54.173Z,3
2023-11-16T18:31:53.373Z,3
2023-11-16T18:47:00.286Z,3
2023-11-16T18:56:53.431Z,4
2023-11-16T19:01:53.461Z,4
2023-11-16T19:11:54.001Z,3
2023-11-16T19:21:54.019Z,4
2023-11-16T19:26:53.979Z,2
2023-11-16T19:31:56.673Z,3
2023-11-16T19:36:53.983Z,4
2023-11-16T19:41:54.010Z,4
2023-11-16T19:51:53.546Z,4
2023-11-16T19:56:53.520Z,2
2023-11-16T20:11:54.374Z,2
2023-11-16T20:16:53.584Z,4
2023-11-16T20:31:54.418Z,4
2023-11-16T20:36:53.607Z,20
2023-11-16T20:41:54.114Z,18
2023-11-16T21:06:54.544Z,18
2023-11-16T21:11:53.667Z,19
2023-11-16T21:16:53.700Z,19
2023-11-16T21:21:53.669Z,20
2023-11-16T21:26:54.181Z,20
2023-11-16T21:36:54.364Z,20
2023-11-16T21:41:53.718Z,19
2023-11-16T21:46:53.789Z,20
2023-11-16T21:51:53.835Z,20
2023-11-16T21:56:54.237Z,21
2023-11-16T22:01:53.781Z,23
2023-11-16T22:06:53.776Z,7
2023-11-16T22:21:54.645Z,7
2023-11-16T22:26:53.792Z,8
2023-11-16T22:31:53.853Z,15
2023-11-16T22:36:54.482Z,12
2023-11-16T22:41:54.334Z,10
2023-11-16T22:46:54.436Z,8
2023-11-16T22:51:54.349Z,10
2023-11-16T22:56:53.861Z,7
2023-11-16T23:01:53.838Z,7
2023-11-16T23:06:53.879Z,9
2023-11-16T23:21:54.710Z,9
2023-11-16T23:26:53.900Z,8
2023-11-16T23:31:53.931Z,21
2023-11-16T23:36:53.956Z,22
2023-11-16T23:41:54.446Z,22
2023-11-16T23:46:54.456Z,22
2023-11-16T23:51:53.978Z,9
2023-11-16T23:56:53.961Z,6
