createdAt,value
2019-01-04T00:00:35.427Z,1.22
2019-01-04T00:01:35.672Z,1.24
2019-01-04T00:02:35.516Z,1.23
2019-01-04T00:03:35.834Z,1.24
2019-01-04T00:04:36.814Z,1.23
2019-01-04T00:05:35.577Z,1.24
2019-01-04T00:06:35.583Z,1.24
2019-01-04T00:07:35.592Z,1.27
2019-01-04T00:08:35.649Z,1.27
2019-01-04T00:09:35.813Z,1.23
2019-01-04T00:10:35.971Z,1.24
2019-01-04T00:11:35.635Z,1.24
2019-01-04T00:12:35.652Z,1.23
2019-01-04T00:13:35.410Z,1.22
2019-01-04T00:14:35.618Z,1.23
2019-01-04T00:15:35.429Z,1.23
2019-01-04T00:16:35.649Z,1.22
2019-01-04T00:17:35.470Z,1.2
2019-01-04T00:18:35.591Z,1.2
2019-01-04T00:19:35.476Z,1.17
2019-01-04T00:20:35.376Z,1.16
2019-01-04T00:21:35.459Z,1.13
2019-01-04T00:22:35.394Z,1.15
2019-01-04T00:23:35.485Z,1.11
2019-01-04T00:24:35.481Z,1.13
2019-01-04T00:25:35.385Z,1.11
2019-01-04T00:26:35.493Z,1.13
2019-01-04T00:27:35.500Z,1.11
2019-01-04T00:28:35.391Z,1.1
2019-01-04T00:29:35.430Z,1.11
2019-01-04T00:30:35.354Z,1.13
2019-01-04T00:31:35.513Z,1.1
2019-01-04T00:32:35.563Z,1.13
2019-01-04T00:33:35.491Z,1.09
2019-01-04T00:34:35.364Z,1.1
2019-01-04T00:35:35.382Z,1.09
2019-01-04T00:36:35.408Z,1.09
2019-01-04T00:37:35.397Z,1.06
2019-01-04T00:38:35.687Z,1.06
2019-01-04T00:39:35.558Z,1.03
2019-01-04T00:40:35.425Z,1.03
2019-01-04T00:41:35.418Z,1
2019-01-04T00:42:35.397Z,1.02
2019-01-04T00:43:35.611Z,0.99
2019-01-04T00:44:35.408Z,0.99
2019-01-04T00:45:35.719Z,0.99
2019-01-04T00:46:35.424Z,0.99
2019-01-04T00:47:35.670Z,0.98
2019-01-04T00:48:35.578Z,0.98
2019-01-04T00:49:35.621Z,0.96
2019-01-04T00:50:35.560Z,0.98
2019-01-04T00:51:35.346Z,0.98
2019-01-04T00:52:35.488Z,0.96
2019-01-04T00:53:35.341Z,0.96
2019-01-04T00:54:35.474Z,0.98
2019-01-04T00:55:35.374Z,0.95
2019-01-04T00:56:35.464Z,0.96
2019-01-04T00:57:35.798Z,0.93
2019-01-04T00:58:35.394Z,0.93
2019-01-04T00:59:35.675Z,0.93
2019-01-04T01:00:35.856Z,0.95
2019-01-04T01:01:35.500Z,0.98
2019-01-04T01:02:35.559Z,0.95
2019-01-04T01:03:35.360Z,0.96
2019-01-04T01:04:35.767Z,0.99
2019-01-04T01:05:35.764Z,0.96
2019-01-04T01:06:35.593Z,0.92
2019-01-04T01:07:35.714Z,0.96
2019-01-04T01:08:35.706Z,0.96
2019-01-04T01:09:35.450Z,0.93
2019-01-04T01:10:35.408Z,0.93
2019-01-04T01:11:35.536Z,0.92
2019-01-04T01:12:35.457Z,0.92
2019-01-04T01:13:35.476Z,0.91
2019-01-04T01:14:35.421Z,0.91
2019-01-04T01:15:35.450Z,0.95
2019-01-04T01:16:35.544Z,0.92
2019-01-04T01:17:35.630Z,0.89
2019-01-04T01:18:35.603Z,0.88
2019-01-04T01:19:35.603Z,0.86
2019-01-04T01:20:35.320Z,0.88
2019-01-04T01:21:35.377Z,0.85
2019-01-04T01:22:35.338Z,0.86
2019-01-04T01:23:35.365Z,0.88
2019-01-04T01:24:35.407Z,0.89
2019-01-04T01:25:35.627Z,0.86
2019-01-04T01:26:35.392Z,0.86
2019-01-04T01:27:35.729Z,0.89
2019-01-04T01:28:35.539Z,0.86
2019-01-04T01:29:35.410Z,0.88
2019-01-04T01:30:35.419Z,0.86
2019-01-04T01:31:35.554Z,0.86
2019-01-04T01:32:35.481Z,0.85
2019-01-04T01:33:35.294Z,0.85
2019-01-04T01:34:35.467Z,0.85
2019-01-04T01:35:35.320Z,0.82
2019-01-04T01:36:35.277Z,0.81
2019-01-04T01:37:35.598Z,0.79
2019-01-04T01:38:35.537Z,0.82
2019-01-04T01:39:35.639Z,0.75
2019-01-04T01:40:35.663Z,0.69
2019-01-04T01:41:35.465Z,0.71
2019-01-04T01:42:35.480Z,0.72
2019-01-04T01:43:35.292Z,0.67
2019-01-04T01:44:35.505Z,0.65
2019-01-04T01:45:35.303Z,0.63
2019-01-04T01:46:35.608Z,0.63
2019-01-04T01:47:35.492Z,0.61
2019-01-04T01:48:35.262Z,0.6
2019-01-04T01:49:35.356Z,0.6
2019-01-04T01:50:35.329Z,0.58
2019-01-04T01:51:35.436Z,0.58
2019-01-04T01:52:35.296Z,0.58
2019-01-04T01:53:35.287Z,0.58
2019-01-04T01:54:35.308Z,0.57
2019-01-04T01:55:35.394Z,0.55
2019-01-04T01:56:35.454Z,0.57
2019-01-04T01:57:35.477Z,0.58
2019-01-04T01:58:35.484Z,0.58
2019-01-04T01:59:36.111Z,0.57
2019-01-04T02:00:35.318Z,0.58
2019-01-04T02:01:35.298Z,0.58
2019-01-04T02:02:35.265Z,0.55
2019-01-04T02:03:35.273Z,0.55
2019-01-04T02:04:35.443Z,0.54
2019-01-04T02:05:35.467Z,0.53
2019-01-04T02:06:35.287Z,0.5
2019-01-04T02:07:35.276Z,0.48
2019-01-04T02:08:35.708Z,0.5
2019-01-04T02:09:35.339Z,0.47
2019-01-04T02:10:35.228Z,0.48
2019-01-04T02:11:35.321Z,0.48
2019-01-04T02:12:35.645Z,0.48
2019-01-04T02:13:35.239Z,0.44
2019-01-04T02:14:35.271Z,0.46
2019-01-04T02:15:35.491Z,0.47
2019-01-04T02:16:35.261Z,0.47
2019-01-04T02:17:35.280Z,0.47
2019-01-04T02:18:35.331Z,0.47
2019-01-04T02:19:35.236Z,0.47
2019-01-04T02:20:35.290Z,0.48
2019-01-04T02:21:35.372Z,0.47
2019-01-04T02:22:35.585Z,0.46
2019-01-04T02:23:36.070Z,0.48
2019-01-04T02:24:35.408Z,0.48
2019-01-04T02:25:35.402Z,0.53
2019-01-04T02:26:35.415Z,0.5
2019-01-04T02:27:35.380Z,0.51
2019-01-04T02:28:35.467Z,0.51
2019-01-04T02:29:35.408Z,0.54
2019-01-04T02:30:35.266Z,0.55
2019-01-04T02:31:36.519Z,0.53
2019-01-04T02:32:35.299Z,0.57
2019-01-04T02:33:35.424Z,0.55
2019-01-04T02:34:35.217Z,0.57
2019-01-04T02:35:35.532Z,0.58
2019-01-04T02:36:35.465Z,0.6
2019-01-04T02:37:36.082Z,0.6
2019-01-04T02:38:35.594Z,0.61
2019-01-04T02:39:35.524Z,0.6
2019-01-04T02:40:35.387Z,0.63
2019-01-04T02:41:35.377Z,0.61
2019-01-04T02:42:35.330Z,0.63
2019-01-04T02:43:35.595Z,0.63
2019-01-04T02:44:35.178Z,0.6
2019-01-04T02:45:35.208Z,0.61
2019-01-04T02:46:35.208Z,0.64
2019-01-04T02:47:35.369Z,0.63
2019-01-04T02:48:35.174Z,0.64
2019-01-04T02:49:35.186Z,0.63
2019-01-04T02:50:35.226Z,0.65
2019-01-04T02:51:35.359Z,0.64
2019-01-04T02:52:35.226Z,0.67
2019-01-04T02:53:35.274Z,0.68
2019-01-04T02:54:35.176Z,0.67
2019-01-04T02:55:35.426Z,0.65
2019-01-04T02:56:35.424Z,0.64
2019-01-04T02:57:35.447Z,0.68
2019-01-04T02:58:35.177Z,0.65
2019-01-04T02:59:35.377Z,0.65
2019-01-04T03:00:35.228Z,0.64
2019-01-04T03:01:35.199Z,0.63
2019-01-04T03:02:35.581Z,0.61
2019-01-04T03:03:35.320Z,0.64
2019-01-04T03:04:35.380Z,0.64
2019-01-04T03:05:35.283Z,0.65
2019-01-04T03:06:35.139Z,0.64
2019-01-04T03:07:35.503Z,0.67
2019-01-04T03:08:35.454Z,0.64
2019-01-04T03:09:35.405Z,0.67
2019-01-04T03:10:35.355Z,0.65
2019-01-04T03:11:36.012Z,0.63
2019-01-04T03:12:35.394Z,0.6
2019-01-04T03:13:35.352Z,0.6
2019-01-04T03:14:35.364Z,0.61
2019-01-04T03:15:35.137Z,0.63
2019-01-04T03:16:35.431Z,0.63
2019-01-04T03:17:35.401Z,0.63
2019-01-04T03:18:35.270Z,0.63
2019-01-04T03:19:35.165Z,0.61
2019-01-04T03:20:35.170Z,0.61
2019-01-04T03:21:35.305Z,0.61
2019-01-04T03:22:35.978Z,0.6
2019-01-04T03:23:35.384Z,0.6
2019-01-04T03:24:35.990Z,0.6
2019-01-04T03:25:35.296Z,0.6
2019-01-04T03:26:35.175Z,0.63
2019-01-04T03:27:35.339Z,0.61
2019-01-04T03:28:35.186Z,0.63
2019-01-04T03:29:35.386Z,0.61
2019-01-04T03:30:35.261Z,0.61
2019-01-04T03:31:35.585Z,0.61
2019-01-04T03:32:35.152Z,0.64
2019-01-04T03:33:35.236Z,0.6
2019-01-04T03:34:35.175Z,0.61
2019-01-04T03:35:35.444Z,0.61
2019-01-04T03:36:35.310Z,0.61
2019-01-04T03:37:35.423Z,0.61
2019-01-04T03:38:35.137Z,0.65
2019-01-04T03:39:35.154Z,0.61
2019-01-04T03:40:35.118Z,0.61
2019-01-04T03:41:35.431Z,0.6
2019-01-04T03:42:35.519Z,0.61
2019-01-04T03:43:35.109Z,0.6
2019-01-04T03:44:35.395Z,0.57
2019-01-04T03:45:35.157Z,0.57
2019-01-04T03:46:35.444Z,0.57
2019-01-04T03:47:35.185Z,0.58
2019-01-04T03:48:35.197Z,0.57
2019-01-04T03:49:35.235Z,0.55
2019-01-04T03:50:35.128Z,0.54
2019-01-04T03:51:35.119Z,0.58
2019-01-04T03:52:35.133Z,0.58
2019-01-04T03:53:35.262Z,0.57
2019-01-04T03:54:35.156Z,0.58
2019-01-04T03:55:35.240Z,0.63
2019-01-04T03:56:35.141Z,0.63
2019-01-04T03:57:35.102Z,0.63
2019-01-04T03:58:35.095Z,0.61
2019-01-04T03:59:35.124Z,0.63
2019-01-04T04:00:35.112Z,0.63
2019-01-04T04:01:35.138Z,0.65
2019-01-04T04:02:35.146Z,0.61
2019-01-04T04:03:35.094Z,0.61
2019-01-04T04:04:35.089Z,0.6
2019-01-04T04:05:35.091Z,0.5
2019-01-04T04:06:35.082Z,0.5
2019-01-04T04:07:35.287Z,0.53
2019-01-04T04:08:35.332Z,0.51
2019-01-04T04:09:35.088Z,0.51
2019-01-04T04:10:35.098Z,0.48
2019-01-04T04:11:35.244Z,0.48
2019-01-04T04:12:35.081Z,0.47
2019-01-04T04:13:35.415Z,0.48
2019-01-04T04:14:35.233Z,0.47
2019-01-04T04:15:35.186Z,0.47
2019-01-04T04:16:35.334Z,0.44
2019-01-04T04:17:35.279Z,0.43
2019-01-04T04:18:35.387Z,0.44
2019-01-04T04:19:35.910Z,0.44
2019-01-04T04:20:35.409Z,0.46
2019-01-04T04:21:35.282Z,0.47
2019-01-04T04:22:35.117Z,0.46
2019-01-04T04:23:35.308Z,0.48
2019-01-04T04:24:35.039Z,0.48
2019-01-04T04:25:35.080Z,0.47
2019-01-04T04:26:35.394Z,0.48
2019-01-04T04:27:35.224Z,0.48
2019-01-04T04:28:35.103Z,0.48
2019-01-04T04:29:35.050Z,0.48
2019-01-04T04:30:35.090Z,0.5
2019-01-04T04:31:35.077Z,0.48
2019-01-04T04:32:35.543Z,0.5
2019-01-04T04:33:35.052Z,0.5
2019-01-04T04:34:35.078Z,0.51
2019-01-04T04:35:35.186Z,0.51
2019-01-04T04:36:35.065Z,0.47
2019-01-04T04:37:35.407Z,0.48
2019-01-04T04:38:35.385Z,0.47
2019-01-04T04:39:35.211Z,0.48
2019-01-04T04:40:35.209Z,0.46
2019-01-04T04:41:35.047Z,0.47
2019-01-04T04:42:35.105Z,0.44
2019-01-04T04:43:35.065Z,0.47
2019-01-04T04:44:35.155Z,0.44
2019-01-04T04:45:35.174Z,0.4
2019-01-04T04:46:35.677Z,0.38
2019-01-04T04:47:35.565Z,0.37
2019-01-04T04:48:35.368Z,0.34
2019-01-04T04:49:35.219Z,0.36
2019-01-04T04:50:35.290Z,0.36
2019-01-04T04:51:35.880Z,0.36
2019-01-04T04:52:35.835Z,0.38
2019-01-04T04:53:36.223Z,0.38
2019-01-04T04:54:35.200Z,0.4
2019-01-04T04:55:35.212Z,0.38
2019-01-04T04:56:35.103Z,0.4
2019-01-04T04:57:35.215Z,0.41
2019-01-04T04:58:35.148Z,0.38
2019-01-04T04:59:35.060Z,0.4
2019-01-04T05:00:35.251Z,0.4
2019-01-04T05:01:35.342Z,0.41
2019-01-04T05:02:35.307Z,0.38
2019-01-04T05:03:35.050Z,0.37
2019-01-04T05:04:35.119Z,0.37
2019-01-04T05:05:35.169Z,0.38
2019-01-04T05:06:35.099Z,0.43
2019-01-04T05:07:35.477Z,0.41
2019-01-04T05:08:35.172Z,0.46
2019-01-04T05:09:35.103Z,0.48
2019-01-04T05:10:34.993Z,0.47
2019-01-04T05:11:35.556Z,0.5
2019-01-04T05:12:35.009Z,0.51
2019-01-04T05:13:35.220Z,0.51
2019-01-04T05:14:35.184Z,0.51
2019-01-04T05:15:35.175Z,0.5
2019-01-04T05:16:35.009Z,0.5
2019-01-04T05:17:35.329Z,0.51
2019-01-04T05:18:35.153Z,0.51
2019-01-04T05:19:35.166Z,0.53
2019-01-04T05:20:35.201Z,0.53
2019-01-04T05:21:34.975Z,0.55
2019-01-04T05:22:35.007Z,0.54
2019-01-04T05:23:35.422Z,0.54
2019-01-04T05:24:35.128Z,0.54
2019-01-04T05:25:34.950Z,0.54
2019-01-04T05:26:35.232Z,0.55
2019-01-04T05:27:35.474Z,0.55
2019-01-04T05:28:35.091Z,0.55
2019-01-04T05:29:34.958Z,0.55
2019-01-04T05:30:35.191Z,0.55
2019-01-04T05:31:35.301Z,0.58
2019-01-04T05:32:35.019Z,0.55
2019-01-04T05:33:34.995Z,0.53
2019-01-04T05:34:35.028Z,0.54
2019-01-04T05:35:34.939Z,0.54
2019-01-04T05:36:35.090Z,0.54
2019-01-04T05:37:35.041Z,0.54
2019-01-04T05:38:34.976Z,0.55
2019-01-04T05:39:35.017Z,0.55
2019-01-04T05:40:34.931Z,0.55
2019-01-04T05:41:35.077Z,0.57
2019-01-04T05:42:34.986Z,0.55
2019-01-04T05:43:35.049Z,0.57
2019-01-04T05:44:35.061Z,0.6
2019-01-04T05:45:35.047Z,0.6
2019-01-04T05:46:35.053Z,0.57
2019-01-04T05:47:35.052Z,0.55
2019-01-04T05:48:35.074Z,0.55
2019-01-04T05:49:35.090Z,0.51
2019-01-04T05:50:35.003Z,0.51
2019-01-04T05:51:35.136Z,0.55
2019-01-04T05:52:35.277Z,0.53
2019-01-04T05:53:35.156Z,0.55
2019-01-04T05:54:35.003Z,0.53
2019-01-04T05:55:35.059Z,0.55
2019-01-04T05:56:35.157Z,0.55
2019-01-04T05:57:34.994Z,0.51
2019-01-04T05:58:35.048Z,0.54
2019-01-04T05:59:35.758Z,0.51
2019-01-04T06:00:35.077Z,0.53
2019-01-04T06:01:35.105Z,0.54
2019-01-04T06:02:34.969Z,0.54
2019-01-04T06:03:34.914Z,0.55
2019-01-04T06:04:35.135Z,0.55
2019-01-04T06:05:35.002Z,0.57
2019-01-04T06:06:35.380Z,0.55
2019-01-04T06:07:35.124Z,0.57
2019-01-04T06:08:35.086Z,0.55
2019-01-04T06:09:35.282Z,0.55
2019-01-04T06:10:35.086Z,0.6
2019-01-04T06:11:35.207Z,0.58
2019-01-04T06:12:35.085Z,0.6
2019-01-04T06:13:35.196Z,0.6
2019-01-04T06:14:35.322Z,0.57
2019-01-04T06:15:35.070Z,0.63
2019-01-04T06:16:35.077Z,0.61
2019-01-04T06:17:35.123Z,0.61
2019-01-04T06:18:34.907Z,0.6
2019-01-04T06:19:35.119Z,0.63
2019-01-04T06:20:35.759Z,0.63
2019-01-04T06:21:34.890Z,0.61
2019-01-04T06:22:35.149Z,0.61
2019-01-04T06:23:35.783Z,0.63
2019-01-04T06:24:35.614Z,0.61
2019-01-04T06:25:35.095Z,0.63
2019-01-04T06:26:34.891Z,0.63
2019-01-04T06:27:35.764Z,0.63
2019-01-04T06:28:35.289Z,0.63
2019-01-04T06:29:35.122Z,0.63
2019-01-04T06:30:34.888Z,0.63
2019-01-04T06:31:34.913Z,0.63
2019-01-04T06:32:35.579Z,0.63
2019-01-04T06:33:35.325Z,0.61
2019-01-04T06:34:34.971Z,0.64
2019-01-04T06:35:35.177Z,0.64
2019-01-04T06:36:35.143Z,0.61
2019-01-04T06:37:34.938Z,0.63
2019-01-04T06:38:35.070Z,0.64
2019-01-04T06:39:35.103Z,0.63
2019-01-04T06:40:34.884Z,0.63
2019-01-04T06:41:35.111Z,0.61
2019-01-04T06:42:35.180Z,0.58
2019-01-04T06:43:35.286Z,0.58
2019-01-04T06:44:34.865Z,0.6
2019-01-04T06:45:35.182Z,0.57
2019-01-04T06:46:35.696Z,0.58
2019-01-04T06:47:35.035Z,0.6
2019-01-04T06:48:35.056Z,0.58
2019-01-04T06:49:35.024Z,0.57
2019-01-04T06:50:35.233Z,0.58
2019-01-04T06:51:35.259Z,0.58
2019-01-04T06:52:35.054Z,0.58
2019-01-04T06:53:35.172Z,0.58
2019-01-04T06:54:35.052Z,0.58
2019-01-04T06:55:35.255Z,0.58
2019-01-04T06:56:35.017Z,0.57
2019-01-04T06:57:35.029Z,0.6
2019-01-04T06:58:35.028Z,0.58
2019-01-04T06:59:35.074Z,0.58
2019-01-04T07:00:35.703Z,0.58
2019-01-04T07:01:34.953Z,0.61
2019-01-04T07:02:34.976Z,0.61
2019-01-04T07:03:35.241Z,0.6
2019-01-04T07:04:35.058Z,0.58
2019-01-04T07:05:35.117Z,0.61
2019-01-04T07:06:34.932Z,0.63
2019-01-04T07:07:34.974Z,0.58
2019-01-04T07:08:34.892Z,0.6
2019-01-04T07:09:34.984Z,0.6
2019-01-04T07:10:35.035Z,0.6
2019-01-04T07:11:34.861Z,0.61
2019-01-04T07:12:35.005Z,0.58
2019-01-04T07:13:35.122Z,0.61
2019-01-04T07:14:34.954Z,0.63
2019-01-04T07:15:35.287Z,0.6
2019-01-04T07:16:34.915Z,0.6
2019-01-04T07:17:34.809Z,0.61
2019-01-04T07:18:34.975Z,0.6
2019-01-04T07:19:34.797Z,0.63
2019-01-04T07:20:35.005Z,0.6
2019-01-04T07:21:34.998Z,0.6
2019-01-04T07:22:35.058Z,0.57
2019-01-04T07:23:34.947Z,0.55
2019-01-04T07:24:34.988Z,0.57
2019-01-04T07:25:34.807Z,0.58
2019-01-04T07:26:35.103Z,0.6
2019-01-04T07:27:35.051Z,0.58
2019-01-04T07:28:35.016Z,0.57
2019-01-04T07:29:35.020Z,0.57
2019-01-04T07:30:34.894Z,0.54
2019-01-04T07:31:35.168Z,0.58
2019-01-04T07:32:34.814Z,0.54
2019-01-04T07:33:35.120Z,0.57
2019-01-04T07:34:34.910Z,0.55
2019-01-04T07:35:35.030Z,0.55
2019-01-04T07:36:35.018Z,0.57
2019-01-04T07:37:35.605Z,0.55
2019-01-04T07:38:35.622Z,0.57
2019-01-04T07:39:34.799Z,0.58
2019-01-04T07:40:34.796Z,0.58
2019-01-04T07:41:35.487Z,0.6
2019-01-04T07:42:35.095Z,0.61
2019-01-04T07:43:34.915Z,0.61
2019-01-04T07:44:34.934Z,0.64
2019-01-04T07:45:35.107Z,0.65
2019-01-04T07:46:34.782Z,0.64
2019-01-04T07:47:35.033Z,0.61
2019-01-04T07:48:35.051Z,0.61
2019-01-04T07:49:34.805Z,0.61
2019-01-04T07:50:35.015Z,0.61
2019-01-04T07:51:35.164Z,0.63
2019-01-04T07:52:34.830Z,0.61
2019-01-04T07:53:34.934Z,0.64
2019-01-04T07:54:34.857Z,0.63
2019-01-04T07:55:34.989Z,0.65
2019-01-04T07:56:34.845Z,0.61
2019-01-04T07:57:34.952Z,0.57
2019-01-04T07:58:35.178Z,0.58
2019-01-04T07:59:34.802Z,0.58
2019-01-04T08:00:35.105Z,0.6
2019-01-04T08:01:34.977Z,0.6
2019-01-04T08:02:35.019Z,0.65
2019-01-04T08:03:34.931Z,0.63
2019-01-04T08:04:34.811Z,0.63
2019-01-04T08:05:34.800Z,0.63
2019-01-04T08:06:34.858Z,0.64
2019-01-04T08:07:34.808Z,0.63
2019-01-04T08:08:34.756Z,0.61
2019-01-04T08:09:35.034Z,0.61
2019-01-04T08:10:34.869Z,0.61
2019-01-04T08:11:35.571Z,0.61
2019-01-04T08:12:34.748Z,0.61
2019-01-04T08:13:35.182Z,0.61
2019-01-04T08:14:34.795Z,0.6
2019-01-04T08:15:34.964Z,0.6
2019-01-04T08:16:35.054Z,0.65
2019-01-04T08:17:34.960Z,0.67
2019-01-04T08:18:34.960Z,0.67
2019-01-04T08:19:34.846Z,0.65
2019-01-04T08:20:34.989Z,0.63
2019-01-04T08:21:34.749Z,0.57
2019-01-04T08:22:35.012Z,0.57
2019-01-04T08:23:35.071Z,0.6
2019-01-04T08:24:34.755Z,0.64
2019-01-04T08:25:34.993Z,0.64
2019-01-04T08:26:34.943Z,0.65
2019-01-04T08:27:35.578Z,0.64
2019-01-04T08:28:34.961Z,0.63
2019-01-04T08:29:34.871Z,0.63
2019-01-04T08:30:34.796Z,0.65
2019-01-04T08:31:34.972Z,0.67
2019-01-04T08:32:34.990Z,0.67
2019-01-04T08:33:34.944Z,0.69
2019-01-04T08:34:34.976Z,0.71
2019-01-04T08:35:34.736Z,0.75
2019-01-04T08:36:34.796Z,0.76
2019-01-04T08:37:34.819Z,0.83
2019-01-04T08:38:34.839Z,0.82
2019-01-04T08:39:35.087Z,0.85
2019-01-04T08:40:34.709Z,0.86
2019-01-04T08:41:34.719Z,0.88
2019-01-04T08:42:34.974Z,0.88
2019-01-04T08:43:35.110Z,0.86
2019-01-04T08:44:34.815Z,0.89
2019-01-04T08:45:35.038Z,0.89
2019-01-04T08:46:34.656Z,0.91
2019-01-04T08:47:35.093Z,0.93
2019-01-04T08:48:35.005Z,0.93
2019-01-04T08:49:34.777Z,0.93
2019-01-04T08:50:34.795Z,0.95
2019-01-04T08:51:34.797Z,0.96
2019-01-04T08:52:34.772Z,0.98
2019-01-04T08:53:34.702Z,1
2019-01-04T08:54:35.126Z,1
2019-01-04T08:55:34.791Z,1.02
2019-01-04T08:56:34.714Z,1.03
2019-01-04T08:57:34.715Z,1.02
2019-01-04T08:58:34.710Z,1.03
2019-01-04T08:59:35.469Z,1.04
2019-01-04T09:00:35.076Z,1.04
2019-01-04T09:01:34.775Z,1.06
2019-01-04T09:02:34.733Z,1.06
2019-01-04T09:03:34.677Z,1.09
2019-01-04T09:04:34.822Z,1.07
2019-01-04T09:05:34.792Z,1.1
2019-01-04T09:06:35.004Z,1.11
2019-01-04T09:07:34.763Z,1.1
2019-01-04T09:08:35.037Z,1.11
2019-01-04T09:09:34.799Z,1.11
2019-01-04T09:10:34.965Z,1.13
2019-01-04T09:11:34.815Z,1.13
2019-01-04T09:12:34.793Z,1.13
2019-01-04T09:13:34.921Z,1.11
2019-01-04T09:14:34.926Z,1.09
2019-01-04T09:15:35.025Z,1.13
2019-01-04T09:16:34.765Z,1.15
2019-01-04T09:17:34.811Z,1.15
2019-01-04T09:18:34.783Z,1.17
2019-01-04T09:19:35.133Z,1.19
2019-01-04T09:20:34.821Z,1.17
2019-01-04T09:21:35.076Z,1.17
2019-01-04T09:22:35.299Z,1.22
2019-01-04T09:23:35.109Z,1.22
2019-01-04T09:24:34.653Z,1.23
2019-01-04T09:25:34.714Z,1.24
2019-01-04T09:26:35.044Z,1.24
2019-01-04T09:27:34.774Z,1.24
2019-01-04T09:28:34.758Z,1.26
2019-01-04T09:29:34.680Z,1.23
2019-01-04T09:30:35.043Z,1.22
2019-01-04T09:31:34.624Z,1.23
2019-01-04T09:32:34.847Z,1.24
2019-01-04T09:33:34.839Z,1.24
2019-01-04T09:34:35.028Z,1.22
2019-01-04T09:35:34.726Z,1.26
2019-01-04T09:36:35.017Z,1.27
2019-01-04T09:37:34.699Z,1.26
2019-01-04T09:38:34.720Z,1.23
2019-01-04T09:39:34.691Z,1.23
2019-01-04T09:40:34.685Z,1.26
2019-01-04T09:41:35.221Z,1.28
2019-01-04T09:42:34.880Z,1.26
2019-01-04T09:43:34.623Z,1.28
2019-01-04T09:44:35.048Z,1.27
2019-01-04T09:45:35.047Z,1.3
2019-01-04T09:46:34.980Z,1.31
2019-01-04T09:47:34.636Z,1.31
2019-01-04T09:48:34.936Z,1.34
2019-01-04T09:49:34.603Z,1.34
2019-01-04T09:50:34.637Z,1.37
2019-01-04T09:51:34.792Z,1.36
2019-01-04T09:52:34.990Z,1.36
2019-01-04T09:53:34.744Z,1.36
2019-01-04T09:54:34.697Z,1.37
2019-01-04T09:55:36.202Z,1.37
2019-01-04T09:56:34.468Z,1.36
2019-01-04T09:57:35.012Z,1.4
2019-01-04T09:58:34.634Z,1.38
2019-01-04T09:59:34.819Z,1.4
2019-01-04T10:00:34.962Z,1.4
2019-01-04T10:01:35.450Z,1.4
2019-01-04T10:02:34.596Z,1.38
2019-01-04T10:03:34.587Z,1.4
2019-01-04T10:04:35.142Z,1.38
2019-01-04T10:05:34.755Z,1.41
2019-01-04T10:06:34.955Z,1.43
2019-01-04T10:07:34.804Z,1.43
2019-01-04T10:08:34.743Z,1.44
2019-01-04T10:09:35.015Z,1.45
2019-01-04T10:10:34.666Z,1.45
2019-01-04T10:11:35.433Z,1.47
2019-01-04T10:12:34.824Z,1.45
2019-01-04T10:13:34.816Z,1.5
2019-01-04T10:14:34.436Z,1.5
2019-01-04T10:15:34.561Z,1.5
2019-01-04T10:16:34.601Z,1.51
2019-01-04T10:17:34.646Z,1.48
2019-01-04T10:18:35.400Z,1.55
2019-01-04T10:19:34.668Z,1.54
2019-01-04T10:20:34.951Z,1.54
2019-01-04T10:21:35.416Z,1.51
2019-01-04T10:22:34.718Z,1.53
2019-01-04T10:23:34.653Z,1.5
2019-01-04T10:24:34.781Z,1.51
2019-01-04T10:25:34.618Z,1.53
2019-01-04T10:26:34.738Z,1.51
2019-01-04T10:27:34.574Z,1.54
2019-01-04T10:28:34.582Z,1.53
2019-01-04T10:29:34.783Z,1.53
2019-01-04T10:30:34.654Z,1.53
2019-01-04T10:31:34.540Z,1.54
2019-01-04T10:32:34.767Z,1.54
2019-01-04T10:33:34.792Z,1.53
2019-01-04T10:34:34.788Z,1.54
2019-01-04T10:35:34.568Z,1.53
2019-01-04T10:36:34.690Z,1.54
2019-01-04T10:37:34.714Z,1.51
2019-01-04T10:38:34.587Z,1.54
2019-01-04T10:39:34.539Z,1.54
2019-01-04T10:40:34.751Z,1.53
2019-01-04T10:41:34.637Z,1.51
2019-01-04T10:42:34.578Z,1.53
2019-01-04T10:43:34.742Z,1.55
2019-01-04T10:44:34.527Z,1.51
2019-01-04T10:45:34.551Z,1.57
2019-01-04T10:46:34.500Z,1.55
2019-01-04T10:47:35.022Z,1.59
2019-01-04T10:48:34.553Z,1.64
2019-01-04T10:49:34.661Z,1.61
2019-01-04T10:50:34.620Z,1.61
2019-01-04T10:51:34.508Z,1.62
2019-01-04T10:52:34.599Z,1.62
2019-01-04T10:53:34.539Z,1.65
2019-01-04T10:54:34.668Z,1.69
2019-01-04T10:55:34.574Z,1.66
2019-01-04T10:56:34.685Z,1.71
2019-01-04T10:57:34.986Z,1.71
2019-01-04T10:58:34.609Z,1.71
2019-01-04T10:59:34.657Z,1.73
2019-01-04T11:00:34.685Z,1.73
2019-01-04T11:01:34.542Z,1.73
2019-01-04T11:02:34.635Z,1.71
2019-01-04T11:03:34.845Z,1.72
2019-01-04T11:04:34.679Z,1.76
2019-01-04T11:05:34.779Z,1.76
2019-01-04T11:06:34.752Z,1.79
2019-01-04T11:07:35.067Z,1.82
2019-01-04T11:08:34.675Z,1.85
2019-01-04T11:09:34.479Z,1.9
2019-01-04T11:10:34.838Z,1.92
2019-01-04T11:11:34.609Z,1.93
2019-01-04T11:12:34.636Z,1.94
2019-01-04T11:13:34.582Z,2.03
2019-01-04T11:14:34.687Z,2.04
2019-01-04T11:15:35.109Z,2.09
2019-01-04T11:16:34.547Z,2.13
2019-01-04T11:17:34.828Z,2.2
2019-01-04T11:18:34.541Z,2.27
2019-01-04T11:19:34.494Z,2.28
2019-01-04T11:20:34.483Z,2.33
2019-01-04T11:21:34.627Z,2.37
2019-01-04T11:22:34.619Z,2.41
2019-01-04T11:23:34.797Z,2.45
2019-01-04T11:24:35.058Z,2.52
2019-01-04T11:25:34.510Z,2.54
2019-01-04T11:26:34.953Z,2.55
2019-01-04T11:27:35.318Z,2.62
2019-01-04T11:28:34.591Z,2.65
2019-01-04T11:29:34.538Z,2.69
2019-01-04T11:30:34.478Z,2.72
2019-01-04T11:31:35.320Z,2.77
2019-01-04T11:32:35.026Z,2.83
2019-01-04T11:33:34.767Z,2.84
2019-01-04T11:34:35.310Z,2.92
2019-01-04T11:35:34.863Z,2.97
2019-01-04T11:36:34.686Z,3
2019-01-04T11:37:34.793Z,3.01
2019-01-04T11:38:34.679Z,2.97
2019-01-04T11:39:34.620Z,2.99
2019-01-04T11:40:35.317Z,3.01
2019-01-04T11:41:34.510Z,3.03
2019-01-04T11:42:35.161Z,3.03
2019-01-04T11:43:34.729Z,3.06
2019-01-04T11:44:34.923Z,3.06
2019-01-04T11:45:34.699Z,3.07
2019-01-04T11:46:35.100Z,3.06
2019-01-04T11:47:34.759Z,3.08
2019-01-04T11:48:34.792Z,3.08
2019-01-04T11:49:34.744Z,3.06
2019-01-04T11:50:35.406Z,3.07
2019-01-04T11:51:34.648Z,3.04
2019-01-04T11:52:34.687Z,3.08
2019-01-04T11:53:34.762Z,3.07
2019-01-04T11:54:34.486Z,3.06
2019-01-04T11:55:34.748Z,3.06
2019-01-04T11:56:34.503Z,3.07
2019-01-04T11:57:34.795Z,3.07
2019-01-04T11:58:34.610Z,3.06
2019-01-04T11:59:34.842Z,3.06
2019-01-04T12:00:34.812Z,3.06
2019-01-04T12:01:35.313Z,3.06
2019-01-04T12:02:34.702Z,3.07
2019-01-04T12:03:34.434Z,3.04
2019-01-04T12:04:34.619Z,3.07
2019-01-04T12:05:34.745Z,3.06
2019-01-04T12:06:34.580Z,3.08
2019-01-04T12:07:34.558Z,3.07
2019-01-04T12:08:34.754Z,3.06
2019-01-04T12:09:35.012Z,3.07
2019-01-04T12:10:34.584Z,3.07
2019-01-04T12:11:34.450Z,3.06
2019-01-04T12:12:34.481Z,3.07
2019-01-04T12:13:34.399Z,3.04
2019-01-04T12:14:34.423Z,3.04
2019-01-04T12:15:34.543Z,3.06
2019-01-04T12:16:34.612Z,3.03
2019-01-04T12:17:34.483Z,3.03
2019-01-04T12:18:34.450Z,3.06
2019-01-04T12:19:34.575Z,3.04
2019-01-04T12:20:34.471Z,3.06
2019-01-04T12:21:34.732Z,3.06
2019-01-04T12:22:34.478Z,3.06
2019-01-04T12:23:34.816Z,3.04
2019-01-04T12:24:34.561Z,3.07
2019-01-04T12:25:34.545Z,3.07
2019-01-04T12:26:34.435Z,3.07
2019-01-04T12:27:34.461Z,3.08
2019-01-04T12:28:34.464Z,3.08
2019-01-04T12:29:34.636Z,3.1
2019-01-04T12:30:34.471Z,3.08
2019-01-04T12:31:34.407Z,3.1
2019-01-04T12:32:34.494Z,3.11
2019-01-04T12:33:34.590Z,3.08
2019-01-04T12:34:34.466Z,3.1
2019-01-04T12:35:34.407Z,3.11
2019-01-04T12:36:34.383Z,3.11
2019-01-04T12:37:34.435Z,3.1
2019-01-04T12:38:34.454Z,3.1
2019-01-04T12:39:34.515Z,3.1
2019-01-04T12:40:34.637Z,3.1
2019-01-04T12:41:34.370Z,3.11
2019-01-04T12:42:34.726Z,3.12
2019-01-04T12:43:34.457Z,3.12
2019-01-04T12:44:34.369Z,3.11
2019-01-04T12:45:34.837Z,3.1
2019-01-04T12:46:34.564Z,3.1
2019-01-04T12:47:35.235Z,3.08
2019-01-04T12:48:34.628Z,3.12
2019-01-04T12:49:34.757Z,3.12
2019-01-04T12:50:34.621Z,3.14
2019-01-04T12:51:34.483Z,3.14
2019-01-04T12:52:34.778Z,3.15
2019-01-04T12:53:34.390Z,3.14
2019-01-04T12:54:34.674Z,3.14
2019-01-04T12:55:34.461Z,3.11
2019-01-04T12:56:34.580Z,3.14
2019-01-04T12:57:34.498Z,3.12
2019-01-04T12:58:34.565Z,3.12
2019-01-04T12:59:34.538Z,3.12
2019-01-04T13:00:34.510Z,3.14
2019-01-04T13:01:34.468Z,3.14
2019-01-04T13:02:34.355Z,3.17
2019-01-04T13:03:34.534Z,3.14
2019-01-04T13:04:35.032Z,3.15
2019-01-04T13:05:34.646Z,3.15
2019-01-04T13:06:34.367Z,3.15
2019-01-04T13:07:34.490Z,3.17
2019-01-04T13:08:34.620Z,3.17
2019-01-04T13:09:34.648Z,3.2
2019-01-04T13:10:35.930Z,3.2
2019-01-04T13:11:34.693Z,3.21
2019-01-04T13:12:34.585Z,3.2
2019-01-04T13:13:34.802Z,3.2
2019-01-04T13:14:34.626Z,3.22
2019-01-04T13:15:34.770Z,3.24
2019-01-04T13:16:34.350Z,3.22
2019-01-04T13:17:34.693Z,3.24
2019-01-04T13:18:34.651Z,3.21
2019-01-04T13:19:34.716Z,3.2
2019-01-04T13:20:34.703Z,3.2
2019-01-04T13:21:34.858Z,3.22