createdAt,value
2023-03-11T00:00:47.430Z,100.00
2023-03-11T00:03:17.913Z,100.00
2023-03-11T00:05:46.788Z,100.00
2023-03-11T00:08:18.365Z,100.00
2023-03-11T00:10:47.922Z,100.00
2023-03-11T00:13:17.033Z,100.00
2023-03-11T00:15:48.434Z,100.00
2023-03-11T00:18:16.207Z,100.00
2023-03-11T00:20:46.322Z,100.00
2023-03-11T00:23:15.289Z,100.00
2023-03-11T00:25:46.080Z,100.00
2023-03-11T00:28:14.490Z,100.00
2023-03-11T00:30:43.500Z,100.00
2023-03-11T00:46:28.343Z,100.00
2023-03-11T00:49:12.283Z,100.00
2023-03-11T00:51:39.441Z,100.00
2023-03-11T00:54:06.396Z,100.00
2023-03-11T00:56:33.603Z,100.00
2023-03-11T00:59:00.900Z,100.00
2023-03-11T01:01:28.051Z,100.00
2023-03-11T01:03:55.070Z,100.00
2023-03-11T01:06:23.380Z,100.00
2023-03-11T01:08:52.422Z,100.00
2023-03-11T01:11:19.364Z,100.00
2023-03-11T01:13:46.632Z,100.00
2023-03-11T01:16:14.689Z,100.00
2023-03-11T01:18:42.922Z,100.00
2023-03-11T01:25:36.532Z,100.00
2023-03-11T01:28:03.539Z,100.00
2023-03-11T01:30:30.976Z,100.00
2023-03-11T01:32:58.414Z,100.00
2023-03-11T01:35:29.174Z,100.00
2023-03-11T01:37:57.427Z,100.00
2023-03-11T01:40:53.939Z,100.00
2023-03-11T01:43:39.841Z,100.00
2023-03-11T01:46:25.693Z,100.00
2023-03-11T01:48:55.637Z,100.00
2023-03-11T01:51:46.913Z,100.00
2023-03-11T01:54:27.784Z,100.00
2023-03-11T01:56:56.119Z,100.00
2023-03-11T01:59:28.860Z,100.00
2023-03-11T02:02:25.414Z,100.00
2023-03-11T02:04:53.557Z,100.00
2023-03-11T02:07:23.418Z,100.00
2023-03-11T02:09:50.751Z,100.00
2023-03-11T02:12:18.306Z,100.00
2023-03-11T02:14:51.118Z,100.00
2023-03-11T02:17:18.283Z,100.00
2023-03-11T02:20:16.578Z,100.00
2023-03-11T02:22:44.604Z,100.00
2023-03-11T02:25:34.828Z,100.00
2023-03-11T02:28:06.025Z,100.00
2023-03-11T02:30:35.109Z,100.00
2023-03-11T02:33:03.752Z,100.00
2023-03-11T02:35:31.663Z,100.00
2023-03-11T02:38:00.092Z,100.00
2023-03-11T02:40:51.682Z,100.00
2023-03-11T02:43:42.326Z,100.00
2023-03-11T02:46:11.684Z,100.00
2023-03-11T02:48:39.403Z,100.00
2023-03-11T02:51:06.880Z,100.00
2023-03-11T02:53:42.631Z,100.00
2023-03-11T02:56:10.342Z,100.00
2023-03-11T02:58:37.308Z,100.00
2023-03-11T03:01:04.523Z,100.00
2023-03-11T03:03:31.493Z,100.00
2023-03-11T03:05:58.472Z,100.00
2023-03-11T03:08:25.435Z,100.00
2023-03-11T03:10:53.958Z,100.00
2023-03-11T03:13:20.970Z,100.00
2023-03-11T03:15:47.954Z,100.00
2023-03-11T03:18:14.966Z,100.00
2023-03-11T03:20:41.938Z,100.00
2023-03-11T03:23:09.147Z,100.00
2023-03-11T03:25:36.441Z,100.00
2023-03-11T03:28:06.935Z,100.00
2023-03-11T03:30:36.640Z,100.00
2023-03-11T03:33:04.675Z,100.00
2023-03-11T03:35:32.464Z,100.00
2023-03-11T03:38:09.581Z,100.00
2023-03-11T03:40:37.871Z,100.00
2023-03-11T03:43:06.357Z,100.00
2023-03-11T03:45:35.201Z,100.00
2023-03-11T03:48:02.474Z,100.00
2023-03-11T03:50:33.070Z,100.00
2023-03-11T03:53:00.166Z,100.00
2023-03-11T03:55:27.406Z,100.00
2023-03-11T03:57:54.966Z,100.00
2023-03-11T04:00:25.314Z,100.00
2023-03-11T04:02:58.085Z,100.00
2023-03-11T04:05:33.190Z,100.00
2023-03-11T04:08:00.671Z,100.00
2023-03-11T04:10:28.537Z,100.00
2023-03-11T04:12:55.610Z,100.00
2023-03-11T04:15:22.545Z,100.00
2023-03-11T04:17:49.638Z,100.00
2023-03-11T04:20:16.832Z,100.00
2023-03-11T04:22:46.724Z,100.00
2023-03-11T04:25:13.660Z,100.00
2023-03-11T04:27:42.660Z,100.00
2023-03-11T04:30:11.031Z,100.00
2023-03-11T04:32:38.231Z,100.00
2023-03-11T04:35:06.600Z,100.00
2023-03-11T04:37:34.040Z,100.00
2023-03-11T04:40:01.576Z,100.00
2023-03-11T04:42:30.142Z,100.00
2023-03-11T04:44:57.471Z,100.00
2023-03-11T04:47:25.930Z,100.00
2023-03-11T04:49:52.965Z,100.00
2023-03-11T04:52:20.036Z,100.00
2023-03-11T04:54:47.308Z,100.00
2023-03-11T04:57:14.610Z,100.00
2023-03-11T04:59:43.879Z,100.00
2023-03-11T05:02:13.003Z,100.00
2023-03-11T05:04:45.408Z,100.00
2023-03-11T05:07:14.402Z,100.00
2023-03-11T05:09:41.487Z,100.00
2023-03-11T05:12:12.397Z,100.00
2023-03-11T05:14:40.771Z,100.00
2023-03-11T05:17:10.056Z,100.00
2023-03-11T05:19:37.160Z,100.00
2023-03-11T05:22:11.014Z,100.00
2023-03-11T05:24:38.252Z,100.00
2023-03-11T05:27:05.608Z,100.00
2023-03-11T05:29:33.757Z,100.00
2023-03-11T05:32:00.734Z,100.00
2023-03-11T05:34:27.750Z,100.00
2023-03-11T05:36:54.814Z,100.00
2023-03-11T05:39:22.695Z,100.00
2023-03-11T05:41:49.861Z,100.00
2023-03-11T05:44:17.102Z,100.00
2023-03-11T05:46:44.256Z,100.00
2023-03-11T05:49:11.235Z,100.00
2023-03-11T05:51:38.517Z,100.00
2023-03-11T05:54:11.391Z,100.00
2023-03-11T05:56:40.191Z,100.00
2023-03-11T05:59:08.589Z,100.00
2023-03-11T06:01:36.937Z,100.00
2023-03-11T06:04:04.573Z,100.00
2023-03-11T06:06:32.036Z,100.00
2023-03-11T06:08:59.374Z,100.00
2023-03-11T06:11:28.949Z,100.00
2023-03-11T06:13:58.253Z,100.00
2023-03-11T06:16:27.549Z,100.00
2023-03-11T06:19:00.849Z,100.00
2023-03-11T06:21:31.443Z,100.00
2023-03-11T06:23:59.124Z,100.00
2023-03-11T06:26:28.584Z,100.00
2023-03-11T06:28:55.984Z,100.00
2023-03-11T06:31:29.056Z,100.00
2023-03-11T06:34:02.550Z,100.00
2023-03-11T06:36:30.365Z,100.00
2023-03-11T06:38:57.536Z,100.00
2023-03-11T06:41:26.261Z,100.00
2023-03-11T06:43:53.539Z,100.00
2023-03-11T06:46:23.134Z,100.00
2023-03-11T06:48:52.647Z,100.00
2023-03-11T06:51:21.624Z,100.00
2023-03-11T06:53:51.916Z,100.00
2023-03-11T06:56:22.363Z,100.00
2023-03-11T06:58:56.602Z,100.00
2023-03-11T07:01:28.135Z,100.00
2023-03-11T07:03:56.938Z,100.00
2023-03-11T07:06:26.723Z,100.00
2023-03-11T07:08:59.492Z,100.00
2023-03-11T07:11:28.418Z,100.00
2023-03-11T07:14:02.853Z,100.00
2023-03-11T07:16:33.323Z,100.00
2023-03-11T07:19:07.071Z,100.00
2023-03-11T07:21:34.055Z,100.00
2023-03-11T07:24:02.482Z,100.00
2023-03-11T07:26:31.403Z,100.00
2023-03-11T07:28:58.805Z,100.00
2023-03-11T07:31:29.505Z,100.00
2023-03-11T07:33:59.712Z,100.00
2023-03-11T07:36:28.069Z,100.00
2023-03-11T07:39:04.369Z,100.00
2023-03-11T07:41:34.484Z,100.00
2023-03-11T07:44:03.437Z,100.00
2023-03-11T07:46:31.529Z,100.00
2023-03-11T07:48:58.490Z,100.00
2023-03-11T07:51:32.940Z,100.00
2023-03-11T07:54:01.650Z,100.00
2023-03-11T07:56:31.900Z,100.00
2023-03-11T07:59:01.230Z,100.00
2023-03-11T08:01:36.267Z,100.00
2023-03-11T08:04:12.459Z,100.00
2023-03-11T08:06:45.198Z,100.00
2023-03-11T08:09:13.487Z,100.00
2023-03-11T08:11:40.981Z,100.00
2023-03-11T08:14:08.042Z,100.00
2023-03-11T08:16:35.003Z,100.00
2023-03-11T08:19:02.400Z,100.00
2023-03-11T08:21:32.184Z,100.00
2023-03-11T08:24:01.581Z,100.00
2023-03-11T08:26:29.660Z,100.00
2023-03-11T08:28:57.409Z,100.00
2023-03-11T08:31:30.863Z,100.00
2023-03-11T08:34:02.551Z,100.00
2023-03-11T08:36:30.368Z,100.00
2023-03-11T08:38:59.751Z,100.00
2023-03-11T08:41:27.388Z,100.00
2023-03-11T08:43:54.530Z,100.00
2023-03-11T08:46:34.081Z,100.00
2023-03-11T08:49:02.184Z,100.00
2023-03-11T08:51:31.481Z,100.00
2023-03-11T08:53:59.261Z,100.00
2023-03-11T08:56:26.434Z,100.00
2023-03-11T08:58:54.259Z,100.00
2023-03-11T09:01:22.991Z,100.00
2023-03-11T09:03:50.046Z,100.00
2023-03-11T09:06:17.973Z,100.00
2023-03-11T09:08:48.838Z,100.00
2023-03-11T09:11:17.413Z,100.00
2023-03-11T09:13:45.198Z,100.00
2023-03-11T09:16:19.992Z,100.00
2023-03-11T09:18:47.025Z,100.00
2023-03-11T09:21:13.993Z,100.00
2023-03-11T09:23:43.949Z,100.00
2023-03-11T09:26:11.992Z,100.00
2023-03-11T09:28:39.186Z,100.00
2023-03-11T09:31:06.891Z,100.00
2023-03-11T09:33:42.437Z,100.00
2023-03-11T09:36:14.925Z,100.00
2023-03-11T09:38:42.906Z,100.00
2023-03-11T09:41:18.623Z,100.00
2023-03-11T09:44:22.037Z,100.00
2023-03-11T09:47:12.997Z,100.00
2023-03-11T09:50:08.335Z,100.00
2023-03-11T09:53:18.920Z,100.00
2023-03-11T09:55:58.334Z,100.00
2023-03-11T09:58:47.199Z,100.00
2023-03-11T10:01:35.585Z,100.00
2023-03-11T10:04:08.369Z,100.00
2023-03-11T10:06:35.601Z,100.00
2023-03-11T10:09:29.011Z,100.00
2023-03-11T10:12:12.740Z,100.00
2023-03-11T10:15:03.315Z,100.00
2023-03-11T10:17:58.664Z,100.00
2023-03-11T10:20:55.291Z,100.00
2023-03-11T10:23:36.857Z,100.00
2023-03-11T10:26:42.415Z,100.00
2023-03-11T10:29:29.923Z,100.00
2023-03-11T10:32:34.681Z,100.00
2023-03-11T10:35:16.689Z,100.00
2023-03-11T10:37:59.002Z,100.00
2023-03-11T10:40:33.529Z,100.00
2023-03-11T10:43:15.486Z,100.00
2023-03-11T10:45:45.817Z,100.00
2023-03-11T10:48:16.369Z,100.00
2023-03-11T10:51:03.891Z,100.00
2023-03-11T10:53:31.363Z,100.00
2023-03-11T10:55:59.762Z,100.00
2023-03-11T10:58:30.399Z,100.00
2023-03-11T11:01:16.521Z,82.42
2023-03-11T11:03:51.146Z,84.19
2023-03-11T11:06:25.339Z,85.44
2023-03-11T11:09:27.083Z,84.09
2023-03-11T11:12:15.905Z,85.47
2023-03-11T11:14:51.254Z,84.48
2023-03-11T11:17:27.292Z,81.10
2023-03-11T11:19:56.818Z,81.90
2023-03-11T11:22:25.460Z,83.41
2023-03-11T11:24:55.275Z,80.82
2023-03-11T11:27:28.504Z,80.55
2023-03-11T11:30:16.314Z,81.29
2023-03-11T11:32:43.474Z,83.42
2023-03-11T11:35:16.946Z,83.43
2023-03-11T11:38:04.162Z,83.42
2023-03-11T11:40:33.511Z,83.42
2023-03-11T11:43:17.848Z,81.77
2023-03-11T11:45:57.602Z,81.18
2023-03-11T11:48:48.828Z,79.40
2023-03-11T11:51:25.549Z,81.61
2023-03-11T11:54:18.760Z,81.72
2023-03-11T11:56:46.354Z,80.37
2023-03-11T11:59:23.022Z,80.49
2023-03-11T12:02:16.266Z,82.01
2023-03-11T12:04:56.349Z,80.60
2023-03-11T12:07:58.194Z,79.59
2023-03-11T12:10:47.406Z,80.42
2023-03-11T12:14:07.266Z,77.15
2023-03-11T12:17:03.897Z,79.88
2023-03-11T12:20:09.079Z,77.56
2023-03-11T12:23:08.145Z,76.83
2023-03-11T12:26:05.093Z,76.05
2023-03-11T12:28:44.505Z,76.11
2023-03-11T12:31:13.201Z,75.40
2023-03-11T12:34:02.336Z,76.78
2023-03-11T12:36:36.439Z,76.51
2023-03-11T12:39:07.689Z,78.56
2023-03-11T12:41:41.186Z,76.66
2023-03-11T12:44:29.699Z,76.55
2023-03-11T12:46:59.542Z,74.48
2023-03-11T12:49:35.103Z,75.59
2023-03-11T12:52:14.241Z,75.08
2023-03-11T12:54:48.858Z,74.87
2023-03-11T12:57:18.651Z,73.30
2023-03-11T13:00:30.554Z,76.58
2023-03-11T13:03:26.330Z,78.15
2023-03-11T13:06:44.140Z,76.35
2023-03-11T13:09:20.987Z,75.14
2023-03-11T13:11:48.829Z,75.86
2023-03-11T13:14:18.576Z,75.14
2023-03-11T13:16:46.398Z,76.13
2023-03-11T13:19:36.037Z,75.06
2023-03-11T13:22:24.122Z,74.85
2023-03-11T13:24:51.494Z,75.09
2023-03-11T13:27:34.738Z,74.93
2023-03-11T13:30:14.600Z,74.10
2023-03-11T13:32:59.981Z,75.47
2023-03-11T13:36:01.801Z,74.00
2023-03-11T13:38:55.990Z,73.20
2023-03-11T13:41:33.279Z,73.69
2023-03-11T13:44:24.185Z,73.61
2023-03-11T13:46:58.252Z,76.65
2023-03-11T13:49:38.714Z,72.85
2023-03-11T13:52:12.859Z,74.44
2023-03-11T13:55:01.873Z,73.35
2023-03-11T13:57:32.197Z,74.34
2023-03-11T14:00:17.036Z,73.58
2023-03-11T14:02:51.287Z,74.52
2023-03-11T14:05:43.784Z,73.53
2023-03-11T14:08:30.048Z,75.12
2023-03-11T14:10:59.942Z,73.92
2023-03-11T14:13:37.917Z,73.63
2023-03-11T14:16:09.242Z,74.20
2023-03-11T14:18:48.569Z,75.60
2023-03-11T14:21:22.868Z,76.07
2023-03-11T14:23:53.266Z,75.55
2023-03-11T14:26:29.175Z,75.49
2023-03-11T14:29:00.152Z,75.72
2023-03-11T14:31:43.973Z,76.45
2023-03-11T14:34:10.921Z,77.03
2023-03-11T14:36:51.008Z,76.68
2023-03-11T14:39:27.486Z,76.16
2023-03-11T14:42:21.843Z,75.79
2023-03-11T14:45:11.102Z,73.40
2023-03-11T14:47:49.893Z,72.83
2023-03-11T14:50:26.138Z,73.79
2023-03-11T14:53:08.775Z,73.40
2023-03-11T14:55:42.090Z,72.86
2023-03-11T14:58:41.966Z,73.21
2023-03-11T15:01:26.631Z,72.81
2023-03-11T15:04:06.971Z,73.27
2023-03-11T15:06:35.950Z,73.29
2023-03-11T15:09:21.274Z,72.61
2023-03-11T15:12:00.804Z,73.55
2023-03-11T15:14:35.176Z,74.21
2023-03-11T15:17:33.591Z,73.68
2023-03-11T15:20:01.425Z,74.09
2023-03-11T15:22:39.852Z,74.27
2023-03-11T15:25:19.350Z,74.37
2023-03-11T15:27:46.732Z,73.45
2023-03-11T15:30:31.164Z,74.01
2023-03-11T15:32:58.927Z,73.90
2023-03-11T15:35:31.202Z,74.88
2023-03-11T15:38:25.619Z,73.41
2023-03-11T15:41:01.255Z,73.54
2023-03-11T15:43:33.033Z,72.55
2023-03-11T15:46:02.637Z,72.79
2023-03-11T15:48:31.234Z,73.21
2023-03-11T15:51:00.459Z,72.22
2023-03-11T15:53:29.295Z,72.65
2023-03-11T15:56:07.521Z,72.92
2023-03-11T15:58:37.723Z,73.10
2023-03-11T16:01:04.933Z,71.83
2023-03-11T16:03:31.852Z,72.52
2023-03-11T16:05:58.853Z,73.23
2023-03-11T16:08:25.763Z,74.12
2023-03-11T16:10:52.700Z,74.66
2023-03-11T16:13:19.613Z,75.86
2023-03-11T16:15:47.245Z,74.89
2023-03-11T16:18:14.310Z,75.22
2023-03-11T16:20:51.187Z,75.12
2023-03-11T16:23:22.848Z,75.47
2023-03-11T16:25:52.651Z,76.10
2023-03-11T16:28:19.617Z,76.40
2023-03-11T16:30:46.761Z,76.77
2023-03-11T16:33:13.735Z,77.08
2023-03-11T16:35:40.671Z,77.41
2023-03-11T16:38:08.824Z,77.43
2023-03-11T16:40:36.180Z,77.61
2023-03-11T16:43:09.943Z,78.75
2023-03-11T16:45:37.481Z,78.86
2023-03-11T16:48:05.604Z,79.35
2023-03-11T16:50:34.263Z,79.50
2023-03-11T16:53:02.067Z,80.23
2023-03-11T16:55:30.298Z,81.63
2023-03-11T16:57:57.637Z,80.40
2023-03-11T17:00:25.441Z,80.85
2023-03-11T17:02:52.601Z,81.21
2023-03-11T17:05:20.168Z,82.14
2023-03-11T17:07:47.482Z,83.21
2023-03-11T17:10:14.514Z,83.05
2023-03-11T17:12:41.476Z,82.42
2023-03-11T17:15:09.028Z,82.77
2023-03-11T17:17:36.402Z,82.65
2023-03-11T17:20:06.951Z,82.48
2023-03-11T17:22:34.139Z,83.09
2023-03-11T17:25:01.986Z,83.25
2023-03-11T17:27:32.413Z,83.66
2023-03-11T17:30:00.378Z,83.77
2023-03-11T17:32:28.344Z,84.28
2023-03-11T17:34:55.326Z,83.71
2023-03-11T17:37:22.867Z,83.83
2023-03-11T17:39:49.883Z,84.25
2023-03-11T17:42:17.183Z,84.40
2023-03-11T17:44:51.479Z,83.98
2023-03-11T17:47:19.996Z,84.13
2023-03-11T17:49:48.801Z,83.01
2023-03-11T17:52:15.758Z,83.60
2023-03-11T17:54:42.739Z,83.65
2023-03-11T17:57:09.711Z,83.95
2023-03-11T17:59:36.585Z,83.14
2023-03-11T18:02:03.695Z,83.15
2023-03-11T18:04:30.703Z,84.30
2023-03-11T18:06:57.674Z,84.93
2023-03-11T18:09:24.845Z,84.27
2023-03-11T18:11:52.678Z,84.70
2023-03-11T18:14:19.752Z,86.11
2023-03-11T18:16:46.696Z,86.54
2023-03-11T18:19:13.626Z,87.02
2023-03-11T18:21:40.505Z,87.36
2023-03-11T18:24:07.583Z,87.78
2023-03-11T18:26:34.550Z,87.83
2023-03-11T18:29:02.195Z,88.01
2023-03-11T18:31:30.768Z,88.21
2023-03-11T18:34:02.265Z,88.77
2023-03-11T18:36:32.872Z,88.63
2023-03-11T18:39:01.316Z,89.14
2023-03-11T18:41:33.233Z,89.47
2023-03-11T18:44:00.892Z,89.20
2023-03-11T18:46:33.984Z,89.63
2023-03-11T18:49:05.572Z,89.70
2023-03-11T18:51:33.323Z,89.92
2023-03-11T18:54:00.801Z,89.53
2023-03-11T18:56:30.931Z,90.14
2023-03-11T18:58:59.254Z,89.96
2023-03-11T19:01:27.262Z,89.97
2023-03-11T19:03:57.466Z,90.08
2023-03-11T19:06:27.362Z,90.49
2023-03-11T19:08:54.924Z,90.02
2023-03-11T19:11:23.629Z,89.35
2023-03-11T19:13:52.019Z,89.63
2023-03-11T19:16:23.578Z,89.60
2023-03-11T19:18:51.521Z,90.37
2023-03-11T19:21:18.454Z,90.22
2023-03-11T19:23:46.454Z,89.94
2023-03-11T19:26:14.161Z,88.80
2023-03-11T19:28:41.194Z,88.84
2023-03-11T19:31:08.350Z,89.04
2023-03-11T19:33:35.707Z,88.61
2023-03-11T19:36:06.512Z,89.52
2023-03-11T19:38:34.385Z,88.42
2023-03-11T19:41:08.436Z,88.95
2023-03-11T19:43:36.313Z,88.78
2023-03-11T19:46:08.801Z,89.01
2023-03-11T19:48:35.909Z,89.72
2023-03-11T19:51:03.108Z,89.42
2023-03-11T19:53:30.025Z,89.18
2023-03-11T19:55:57.582Z,89.37
2023-03-11T19:58:30.284Z,89.25
2023-03-11T20:00:58.904Z,88.79
2023-03-11T20:03:26.438Z,89.08
2023-03-11T20:05:56.779Z,89.16
2023-03-11T20:08:24.905Z,89.82
2023-03-11T20:10:53.167Z,89.54
2023-03-11T20:13:22.130Z,90.01
2023-03-11T20:15:49.604Z,89.89
2023-03-11T20:18:18.772Z,89.36
2023-03-11T20:20:46.622Z,90.00
2023-03-11T20:23:13.884Z,89.72
2023-03-11T20:25:41.677Z,90.16
2023-03-11T20:28:09.367Z,89.62
2023-03-11T20:30:38.625Z,90.31
2023-03-11T20:33:06.514Z,90.01
2023-03-11T20:35:33.687Z,90.71
2023-03-11T20:38:00.758Z,90.58
2023-03-11T20:40:27.722Z,90.17
2023-03-11T20:42:54.689Z,98.24
2023-03-11T20:45:22.620Z,91.28
2023-03-11T20:47:50.762Z,89.40
2023-03-11T20:50:18.733Z,89.65
2023-03-11T20:52:45.616Z,90.18
2023-03-11T20:55:13.253Z,90.45
2023-03-11T20:57:40.910Z,90.71
2023-03-11T21:00:12.082Z,91.47
2023-03-11T21:02:40.896Z,92.05
2023-03-11T21:05:10.247Z,93.21
2023-03-11T21:07:37.771Z,93.71
2023-03-11T21:10:09.908Z,94.07
2023-03-11T21:12:36.930Z,94.82
2023-03-11T21:15:05.808Z,95.10
2023-03-11T21:17:33.864Z,94.57
2023-03-11T21:20:00.961Z,94.58
2023-03-11T21:22:28.028Z,95.08
2023-03-11T21:24:55.562Z,95.97
2023-03-11T21:27:26.500Z,100.00
2023-03-11T21:29:57.585Z,100.00
2023-03-11T21:32:26.842Z,100.00
2023-03-11T21:34:59.007Z,93.88
2023-03-11T21:37:27.723Z,94.75
2023-03-11T21:39:55.405Z,100.00
2023-03-11T21:42:22.895Z,94.85
2023-03-11T21:44:51.370Z,91.28
2023-03-11T21:47:18.743Z,89.46
2023-03-11T21:49:45.688Z,90.99
2023-03-11T21:52:12.638Z,95.16
2023-03-11T21:54:39.704Z,92.01
2023-03-11T21:57:06.855Z,90.97
2023-03-11T21:59:33.723Z,92.46
2023-03-11T22:02:03.207Z,93.06
2023-03-11T22:04:31.524Z,93.70
2023-03-11T22:06:58.640Z,93.14
2023-03-11T22:09:26.286Z,93.46
2023-03-11T22:11:53.981Z,94.50
2023-03-11T22:14:22.215Z,95.27
2023-03-11T22:16:49.251Z,95.33
2023-03-11T22:19:16.277Z,95.94
2023-03-11T22:21:43.528Z,95.56
2023-03-11T22:24:10.888Z,95.94
2023-03-11T22:26:38.131Z,96.61
2023-03-11T22:29:07.122Z,96.64
2023-03-11T22:31:35.502Z,96.59
2023-03-11T22:34:02.483Z,96.71
2023-03-11T22:36:29.403Z,96.81
2023-03-11T22:38:56.890Z,96.81
2023-03-11T22:41:24.178Z,96.54
2023-03-11T22:43:51.141Z,97.04
2023-03-11T22:46:18.118Z,96.79
2023-03-11T22:48:45.181Z,97.06
2023-03-11T22:51:12.939Z,96.72
2023-03-11T22:53:39.847Z,97.08
2023-03-11T22:56:13.713Z,98.07
2023-03-11T22:58:41.418Z,97.99
2023-03-11T23:01:09.203Z,97.53
2023-03-11T23:03:37.344Z,97.87
2023-03-11T23:06:08.187Z,98.11
2023-03-11T23:08:35.879Z,100.00
2023-03-11T23:11:10.276Z,100.00
2023-03-11T23:13:37.524Z,100.00
2023-03-11T23:16:12.371Z,100.00
2023-03-11T23:18:39.506Z,100.00
2023-03-11T23:21:22.524Z,100.00
2023-03-11T23:23:49.915Z,96.16
2023-03-11T23:26:17.779Z,88.53
2023-03-11T23:28:46.001Z,83.17
2023-03-11T23:31:15.360Z,79.97
2023-03-11T23:33:42.931Z,75.14
2023-03-11T23:36:13.961Z,74.41
2023-03-11T23:38:40.926Z,73.05
2023-03-11T23:41:12.437Z,71.53
2023-03-11T23:43:39.968Z,69.12
2023-03-11T23:46:07.874Z,68.33
2023-03-11T23:48:35.260Z,65.73
2023-03-11T23:51:02.270Z,62.71
2023-03-11T23:53:29.208Z,61.94
2023-03-11T23:55:56.105Z,61.03
2023-03-11T23:58:23.958Z,59.89
