createdAt,value
2022-10-20T00:00:40.280Z,1.30
2022-10-20T00:01:40.230Z,1.40
2022-10-20T00:02:36.496Z,1.30
2022-10-20T00:03:36.460Z,1.50
2022-10-20T00:04:36.489Z,1.30
2022-10-20T00:05:36.919Z,1.30
2022-10-20T00:06:37.789Z,1.30
2022-10-20T00:07:42.304Z,1.40
2022-10-20T00:08:34.785Z,1.10
2022-10-20T00:09:38.092Z,1.40
2022-10-20T00:10:35.690Z,1.60
2022-10-20T00:11:35.488Z,1.20
2022-10-20T00:12:35.891Z,1.20
2022-10-20T00:13:39.205Z,1.10
2022-10-20T00:14:36.480Z,1.40
2022-10-20T00:15:35.050Z,1.30
2022-10-20T00:16:36.776Z,1.30
2022-10-20T00:17:35.566Z,1.50
2022-10-20T00:18:35.011Z,1.50
2022-10-20T00:21:20.633Z,1.40
2022-10-20T00:22:18.523Z,1.40
2022-10-20T00:23:19.523Z,1.40
2022-10-20T00:24:18.586Z,1.40
2022-10-20T00:25:17.796Z,1.20
2022-10-20T00:26:19.958Z,1.30
2022-10-20T00:27:21.681Z,1.50
2022-10-20T00:28:19.108Z,1.40
2022-10-20T00:30:21.405Z,1.10
2022-10-20T00:31:23.625Z,1.50
2022-10-20T00:32:17.963Z,1.40
2022-10-20T00:33:17.301Z,1.20
2022-10-20T00:34:19.433Z,1.40
2022-10-20T00:35:19.112Z,1.40
2022-10-20T00:36:19.483Z,1.30
2022-10-20T00:37:19.327Z,1.30
2022-10-20T00:38:19.889Z,1.20
2022-10-20T00:39:17.643Z,1.30
2022-10-20T00:44:11.553Z,1.30
2022-10-20T00:45:11.054Z,1.20
2022-10-20T00:46:12.030Z,1.30
2022-10-20T00:47:10.926Z,1.50
2022-10-20T00:48:11.728Z,1.30
2022-10-20T00:49:11.773Z,1.50
2022-10-20T00:50:11.092Z,1.30
2022-10-20T00:51:16.628Z,1.90
2022-10-20T00:52:11.480Z,1.40
2022-10-20T00:53:11.864Z,1.40
2022-10-20T00:54:11.223Z,1.70
2022-10-20T00:55:11.471Z,1.60
2022-10-20T00:56:14.410Z,1.70
2022-10-20T00:57:11.628Z,1.50
2022-10-20T00:58:12.135Z,1.30
2022-10-20T00:59:11.660Z,1.40
2022-10-20T01:00:21.848Z,1.30
2022-10-20T01:01:14.991Z,1.70
2022-10-20T01:02:12.865Z,1.70
2022-10-20T01:03:10.718Z,1.60
2022-10-20T01:04:13.449Z,1.70
2022-10-20T01:05:11.149Z,1.30
2022-10-20T01:06:11.415Z,1.60
2022-10-20T01:15:14.772Z,1.60
2022-10-20T01:16:11.511Z,1.60
2022-10-20T01:17:11.754Z,1.70
2022-10-20T01:18:08.719Z,1.20
2022-10-20T01:19:10.557Z,1.90
2022-10-20T01:20:09.454Z,1.50
2022-10-20T01:21:09.464Z,1.50
2022-10-20T01:22:09.640Z,1.60
2022-10-20T01:23:09.549Z,1.70
2022-10-20T01:24:09.542Z,1.20
2022-10-20T01:25:10.876Z,1.30
2022-10-20T01:26:12.076Z,1.40
2022-10-20T01:29:13.508Z,1.50
2022-10-20T01:30:10.292Z,1.60
2022-10-20T01:31:10.079Z,1.50
2022-10-20T01:34:28.457Z,1.50
2022-10-20T01:35:29.340Z,1.50
2022-10-20T01:36:27.847Z,1.60
2022-10-20T01:37:34.464Z,1.50
2022-10-20T01:38:27.664Z,1.60
2022-10-20T01:39:26.776Z,1.40
2022-10-20T01:40:28.012Z,1.60
2022-10-20T01:41:27.272Z,1.60
2022-10-20T01:42:29.947Z,1.50
2022-10-20T01:43:26.739Z,1.80
2022-10-20T01:44:32.204Z,1.80
2022-10-20T01:45:27.443Z,1.70
2022-10-20T01:46:27.346Z,1.60
2022-10-20T01:47:26.804Z,1.80
2022-10-20T01:48:28.989Z,1.50
2022-10-20T01:49:27.644Z,1.70
2022-10-20T01:50:26.899Z,1.70
2022-10-20T01:51:27.100Z,1.50
2022-10-20T01:55:17.551Z,1.80
2022-10-20T01:56:18.286Z,1.70
2022-10-20T01:57:14.005Z,1.70
2022-10-20T01:58:14.297Z,1.50
2022-10-20T01:59:24.454Z,1.80
2022-10-20T02:00:14.429Z,1.70
2022-10-20T02:01:15.334Z,1.90
2022-10-20T02:02:16.042Z,2.20
2022-10-20T02:03:13.552Z,1.50
2022-10-20T02:04:14.052Z,1.70
2022-10-20T02:05:14.635Z,1.80
2022-10-20T02:06:13.678Z,1.80
2022-10-20T02:07:14.157Z,1.90
2022-10-20T02:08:16.153Z,1.90
2022-10-20T02:09:18.065Z,2.00
2022-10-20T02:10:13.872Z,2.20
2022-10-20T02:11:15.976Z,1.60
2022-10-20T02:12:14.196Z,1.70
2022-10-20T02:13:15.831Z,1.70
2022-10-20T02:14:17.486Z,1.90
2022-10-20T02:15:15.188Z,1.90
2022-10-20T02:16:14.103Z,1.90
2022-10-20T02:17:17.594Z,1.90
2022-10-20T02:18:14.691Z,1.80
2022-10-20T02:19:13.928Z,1.80
2022-10-20T02:20:15.441Z,2.10
2022-10-20T02:21:15.033Z,2.00
2022-10-20T02:22:15.895Z,1.90
2022-10-20T02:27:15.612Z,2.00
2022-10-20T02:28:15.514Z,2.00
2022-10-20T02:29:13.885Z,2.10
2022-10-20T02:30:14.929Z,2.10
2022-10-20T02:31:15.547Z,2.00
2022-10-20T02:32:15.941Z,2.20
2022-10-20T02:33:15.630Z,2.10
2022-10-20T02:34:17.016Z,2.00
2022-10-20T02:35:19.270Z,2.30
2022-10-20T02:36:17.231Z,2.20
2022-10-20T02:37:14.867Z,2.10
2022-10-20T02:38:14.214Z,2.10
2022-10-20T02:39:14.388Z,2.40
2022-10-20T02:40:18.406Z,2.40
2022-10-20T02:41:14.483Z,2.20
2022-10-20T02:42:17.326Z,2.30
2022-10-20T02:43:16.179Z,2.10
2022-10-20T02:50:01.720Z,2.00
2022-10-20T02:50:58.132Z,2.20
2022-10-20T02:54:48.459Z,2.20
2022-10-20T02:55:41.112Z,2.10
2022-10-20T02:56:41.700Z,2.40
2022-10-20T02:57:43.009Z,2.20
2022-10-20T02:58:40.731Z,2.50
2022-10-20T02:59:41.170Z,2.50
2022-10-20T03:00:42.912Z,2.40
2022-10-20T03:01:41.278Z,2.40
2022-10-20T03:02:52.875Z,2.60
2022-10-20T03:03:41.887Z,2.50
2022-10-20T03:04:43.998Z,2.70
2022-10-20T03:05:43.505Z,2.40
2022-10-20T03:06:47.393Z,2.50
2022-10-20T03:07:42.325Z,2.80
2022-10-20T03:08:45.395Z,2.60
2022-10-20T03:09:44.428Z,2.80
2022-10-20T03:10:42.669Z,2.60
2022-10-20T03:11:41.465Z,2.50
2022-10-20T03:17:24.492Z,2.50
2022-10-20T03:18:08.151Z,2.30
2022-10-20T03:19:09.147Z,2.60
2022-10-20T03:20:08.891Z,2.60
2022-10-20T03:21:06.433Z,2.70
2022-10-20T03:22:06.642Z,2.80
2022-10-20T03:23:08.703Z,2.60
2022-10-20T03:24:06.880Z,2.90
2022-10-20T03:25:07.416Z,2.90
2022-10-20T03:26:07.236Z,2.60
2022-10-20T03:27:08.520Z,2.90
2022-10-20T03:28:12.863Z,2.60
2022-10-20T03:30:56.535Z,3.00
2022-10-20T03:31:54.015Z,3.10
2022-10-20T03:32:48.392Z,2.90
2022-10-20T03:33:47.847Z,2.70
2022-10-20T03:34:48.237Z,3.20
2022-10-20T03:35:47.594Z,2.80
2022-10-20T03:36:47.606Z,3.00
2022-10-20T03:37:48.027Z,2.70
2022-10-20T03:38:48.179Z,2.90
2022-10-20T03:39:53.038Z,3.10
2022-10-20T03:40:49.635Z,3.10
2022-10-20T03:41:54.873Z,3.00
2022-10-20T03:42:48.721Z,3.20
2022-10-20T03:43:47.947Z,3.00
2022-10-20T03:44:55.925Z,2.90
2022-10-20T03:45:48.493Z,3.00
2022-10-20T03:46:48.192Z,3.10
2022-10-20T03:47:49.113Z,2.90
2022-10-20T03:48:49.027Z,3.00
2022-10-20T03:49:48.876Z,3.10
2022-10-20T03:50:47.657Z,3.00
2022-10-20T03:53:11.581Z,2.70
2022-10-20T03:54:11.688Z,2.70
2022-10-20T03:55:08.745Z,3.20
2022-10-20T03:56:08.808Z,3.00
2022-10-20T03:57:09.679Z,3.20
2022-10-20T03:58:10.296Z,3.00
2022-10-20T03:59:09.815Z,3.50
2022-10-20T04:02:08.224Z,3.20
2022-10-20T04:03:13.862Z,3.00
2022-10-20T04:04:11.292Z,3.00
2022-10-20T04:05:07.999Z,2.70
2022-10-20T04:06:38.369Z,3.30
2022-10-20T04:12:49.339Z,2.80
2022-10-20T04:13:42.817Z,2.70
2022-10-20T04:14:44.706Z,2.80
2022-10-20T04:15:44.497Z,2.90
2022-10-20T04:16:44.998Z,3.40
2022-10-20T04:17:42.071Z,3.10
2022-10-20T04:18:43.461Z,3.20
2022-10-20T04:19:44.011Z,3.20
2022-10-20T04:20:44.822Z,3.20
2022-10-20T04:21:44.892Z,3.30
2022-10-20T04:22:43.203Z,2.80
2022-10-20T04:23:42.212Z,2.90
2022-10-20T04:24:42.222Z,2.80
2022-10-20T04:25:42.417Z,3.00
2022-10-20T04:27:03.094Z,3.10
2022-10-20T05:18:36.005Z,3.20
2022-10-20T05:19:28.715Z,3.10
2022-10-20T05:20:33.520Z,3.00
2022-10-20T05:21:34.081Z,3.20
2022-10-20T05:22:29.531Z,3.00
2022-10-20T05:23:30.562Z,3.30
2022-10-20T05:24:40.588Z,3.30
2022-10-20T05:25:37.238Z,3.10
2022-10-20T05:26:30.782Z,3.30
2022-10-20T05:27:30.746Z,3.20
2022-10-20T05:58:32.147Z,3.00
2022-10-20T05:59:27.718Z,3.10
2022-10-20T06:00:27.190Z,3.10
2022-10-20T06:01:26.539Z,3.40
2022-10-20T06:02:27.482Z,3.00
2022-10-20T06:03:49.334Z,3.70
2022-10-20T06:04:27.619Z,3.50
2022-10-20T06:05:31.968Z,3.40
2022-10-20T06:15:00.446Z,4.20
2022-10-20T06:16:03.317Z,4.10
2022-10-20T06:16:57.066Z,3.30
2022-10-20T06:17:53.854Z,3.30
2022-10-20T06:18:56.140Z,3.60
2022-10-20T06:19:54.764Z,3.60
2022-10-20T06:20:53.183Z,3.70
2022-10-20T06:21:52.581Z,3.60
2022-10-20T06:22:53.164Z,3.50
2022-10-20T06:23:55.866Z,3.00
2022-10-20T06:24:51.846Z,3.50
2022-10-20T06:25:51.961Z,3.90
2022-10-20T06:26:51.680Z,3.40
2022-10-20T06:27:51.837Z,3.60
2022-10-20T06:28:52.045Z,3.00
2022-10-20T06:29:51.960Z,3.40
2022-10-20T06:30:51.691Z,3.20
2022-10-20T06:31:51.637Z,2.70
2022-10-20T06:32:51.806Z,2.60
2022-10-20T06:33:51.944Z,2.80
2022-10-20T06:34:51.772Z,2.80
2022-10-20T06:35:51.743Z,2.70
2022-10-20T06:36:51.567Z,2.40
2022-10-20T06:37:52.004Z,3.10
2022-10-20T06:38:51.587Z,3.00
2022-10-20T06:39:51.774Z,3.00
2022-10-20T06:40:51.560Z,2.90
2022-10-20T06:41:51.740Z,3.00
2022-10-20T06:42:51.499Z,3.20
2022-10-20T06:43:51.433Z,2.80
2022-10-20T06:44:51.602Z,2.80
2022-10-20T06:45:51.918Z,2.70
2022-10-20T06:46:51.915Z,3.10
2022-10-20T06:47:51.603Z,2.90
2022-10-20T06:48:55.030Z,3.10
2022-10-20T06:49:52.813Z,2.90
2022-10-20T06:50:51.838Z,2.80
2022-10-20T06:51:51.745Z,3.00
2022-10-20T06:52:51.632Z,2.90
2022-10-20T06:53:51.888Z,2.80
2022-10-20T06:54:51.874Z,2.90
2022-10-20T06:55:51.301Z,2.70
2022-10-20T06:56:51.632Z,2.60
2022-10-20T06:57:51.469Z,2.80
2022-10-20T06:58:51.894Z,2.70
2022-10-20T06:59:51.780Z,3.00
2022-10-20T07:00:51.371Z,2.60
2022-10-20T07:01:51.556Z,3.20
2022-10-20T07:02:51.553Z,2.50
2022-10-20T07:03:52.060Z,3.00
2022-10-20T07:04:52.244Z,3.20
2022-10-20T07:05:52.052Z,2.90
2022-10-20T07:06:51.767Z,2.50
2022-10-20T07:07:52.100Z,2.90
2022-10-20T07:08:51.785Z,2.80
2022-10-20T07:09:51.745Z,2.60
2022-10-20T07:10:52.263Z,2.40
2022-10-20T07:11:51.477Z,2.40
2022-10-20T07:12:51.485Z,2.50
2022-10-20T07:13:51.748Z,2.60
2022-10-20T07:14:51.641Z,3.10
2022-10-20T07:15:52.519Z,2.40
2022-10-20T07:16:51.200Z,2.80
2022-10-20T07:17:51.850Z,3.00
2022-10-20T07:18:51.350Z,2.90
2022-10-20T07:19:51.094Z,2.50
2022-10-20T07:20:51.271Z,2.70
2022-10-20T07:21:51.378Z,3.00
2022-10-20T07:22:52.121Z,3.20
2022-10-20T07:23:51.062Z,3.00
2022-10-20T07:24:51.408Z,2.90
2022-10-20T07:25:51.114Z,2.60
2022-10-20T07:26:51.396Z,2.90
2022-10-20T07:27:51.125Z,2.80
2022-10-20T07:28:55.578Z,3.00
2022-10-20T07:29:52.287Z,3.10
2022-10-20T07:30:51.353Z,2.30
2022-10-20T07:31:50.930Z,2.90
2022-10-20T07:32:51.193Z,2.90
2022-10-20T07:34:06.958Z,2.90
2022-10-20T07:34:52.010Z,3.10
2022-10-20T07:35:51.160Z,3.00
2022-10-20T07:36:51.364Z,2.70
2022-10-20T07:37:51.072Z,2.70
2022-10-20T07:38:51.133Z,2.50
2022-10-20T07:39:53.394Z,2.70
2022-10-20T07:40:51.219Z,2.60
2022-10-20T07:41:51.765Z,2.80
2022-10-20T07:42:50.709Z,2.70
2022-10-20T07:43:50.996Z,2.70
2022-10-20T07:44:51.223Z,3.00
2022-10-20T07:45:51.264Z,2.80
2022-10-20T07:46:51.284Z,2.70
2022-10-20T07:47:51.556Z,2.60
2022-10-20T07:48:50.836Z,2.70
2022-10-20T07:49:51.091Z,2.80
2022-10-20T07:50:50.815Z,3.00
2022-10-20T07:51:50.664Z,3.00
2022-10-20T07:52:50.645Z,2.60
2022-10-20T07:53:50.666Z,2.80
2022-10-20T07:54:54.570Z,2.90
2022-10-20T07:55:52.116Z,3.00
2022-10-20T07:56:51.868Z,2.80
2022-10-20T07:57:52.216Z,2.70
2022-10-20T07:58:50.697Z,2.90
2022-10-20T07:59:50.709Z,3.00
2022-10-20T08:00:51.148Z,2.70
2022-10-20T08:01:52.579Z,2.80
2022-10-20T08:02:50.898Z,2.70
2022-10-20T08:03:50.705Z,2.60
2022-10-20T08:04:51.172Z,2.60
2022-10-20T08:05:51.357Z,3.10
2022-10-20T08:06:51.288Z,3.20
2022-10-20T08:07:51.963Z,2.60
2022-10-20T08:08:50.473Z,2.90
2022-10-20T08:09:52.888Z,2.60
2022-10-20T08:10:51.021Z,2.90
2022-10-20T08:11:54.543Z,2.70
2022-10-20T08:12:50.619Z,3.00
2022-10-20T08:13:51.010Z,2.60
2022-10-20T08:14:51.427Z,2.40
2022-10-20T08:15:50.707Z,2.50
2022-10-20T08:16:51.577Z,2.60
2022-10-20T08:17:50.672Z,2.60
2022-10-20T08:18:54.490Z,2.70
2022-10-20T08:19:52.377Z,2.60
2022-10-20T08:20:50.645Z,2.70
2022-10-20T08:21:52.133Z,2.90
2022-10-20T08:22:51.136Z,2.60
2022-10-20T08:23:51.373Z,2.70
2022-10-20T08:24:50.620Z,2.90
2022-10-20T08:25:50.295Z,2.60
2022-10-20T08:26:51.954Z,2.60
2022-10-20T08:27:52.303Z,3.20
2022-10-20T08:28:50.498Z,2.30
2022-10-20T08:29:59.958Z,2.70
2022-10-20T08:30:51.664Z,3.10
2022-10-20T08:31:50.702Z,2.50
2022-10-20T08:32:51.017Z,2.60
2022-10-20T08:33:52.861Z,2.50
2022-10-20T08:34:50.914Z,2.70
2022-10-20T08:35:50.686Z,2.90
2022-10-20T08:36:50.687Z,2.30
2022-10-20T08:37:50.880Z,3.10
2022-10-20T08:38:51.995Z,3.10
2022-10-20T08:39:50.942Z,3.00
2022-10-20T08:40:50.359Z,2.70
2022-10-20T08:42:51.858Z,2.50
2022-10-20T08:43:50.610Z,2.60
2022-10-20T08:44:50.294Z,2.60
2022-10-20T08:45:49.997Z,2.20
2022-10-20T08:46:51.032Z,2.50
2022-10-20T08:47:50.540Z,2.50
2022-10-20T08:48:50.854Z,2.50
2022-10-20T08:49:50.976Z,2.70
2022-10-20T08:50:52.500Z,2.50
2022-10-20T08:51:50.086Z,2.60
2022-10-20T08:52:50.276Z,2.60
2022-10-20T08:53:49.868Z,2.50
2022-10-20T08:54:51.519Z,2.60
2022-10-20T08:55:50.711Z,2.70
2022-10-20T08:56:51.970Z,2.50
2022-10-20T08:57:50.595Z,2.50
2022-10-20T08:58:50.582Z,2.40
2022-10-20T08:59:50.466Z,2.70
2022-10-20T09:00:50.757Z,2.60
2022-10-20T09:01:50.374Z,2.40
2022-10-20T09:02:51.584Z,2.40
2022-10-20T09:03:51.241Z,2.50
2022-10-20T09:04:51.213Z,2.60
2022-10-20T09:05:50.164Z,2.70
2022-10-20T09:06:52.801Z,2.40
2022-10-20T09:07:49.925Z,2.60
2022-10-20T09:08:50.176Z,2.30
2022-10-20T09:09:51.572Z,2.40
2022-10-20T09:10:51.884Z,2.40
2022-10-20T09:11:49.491Z,2.60
2022-10-20T09:12:49.796Z,2.60
2022-10-20T09:13:49.909Z,2.80
2022-10-20T09:14:51.652Z,2.60
2022-10-20T09:15:50.104Z,2.70
2022-10-20T09:17:02.622Z,2.80
2022-10-20T09:17:52.060Z,2.80
2022-10-20T09:18:50.079Z,2.40
2022-10-20T09:19:50.058Z,2.60
2022-10-20T09:20:51.250Z,2.70
2022-10-20T09:21:50.781Z,3.00
2022-10-20T09:22:50.477Z,2.60
2022-10-20T09:24:50.921Z,2.60
2022-10-20T09:25:50.604Z,2.80
2022-10-20T09:27:05.007Z,2.50
2022-10-20T09:27:52.356Z,2.40
2022-10-20T09:29:11.970Z,2.80
2022-10-20T09:29:51.938Z,2.60
2022-10-20T09:30:50.651Z,2.30
2022-10-20T09:31:50.456Z,2.50
2022-10-20T09:32:50.656Z,2.70
2022-10-20T09:33:50.521Z,2.60
2022-10-20T09:34:52.513Z,2.60
2022-10-20T09:35:49.835Z,2.70
2022-10-20T09:36:50.177Z,2.50
2022-10-20T09:37:50.130Z,2.40
2022-10-20T09:38:50.347Z,2.70
2022-10-20T09:39:54.924Z,2.70
2022-10-20T09:40:51.013Z,2.60
2022-10-20T09:41:49.654Z,2.50
2022-10-20T09:42:50.223Z,2.50
2022-10-20T09:43:50.006Z,2.90
2022-10-20T09:44:50.063Z,2.60
2022-10-20T09:45:55.107Z,2.50
2022-10-20T09:46:51.492Z,2.80
2022-10-20T09:47:51.535Z,2.50
2022-10-20T09:48:51.972Z,2.40
2022-10-20T09:49:49.938Z,2.60
2022-10-20T09:50:49.591Z,2.40
2022-10-20T09:52:49.858Z,2.80
2022-10-20T09:53:49.144Z,2.80
2022-10-20T09:54:49.170Z,2.80
2022-10-20T09:55:49.197Z,2.50
2022-10-20T09:56:49.675Z,2.70
2022-10-20T09:57:51.380Z,2.30
2022-10-20T09:58:49.267Z,2.30
2022-10-20T09:59:49.926Z,2.90
2022-10-20T10:00:50.121Z,2.80
2022-10-20T10:01:51.637Z,2.70
2022-10-20T10:02:49.108Z,2.70
2022-10-20T10:03:49.202Z,2.40
2022-10-20T10:04:49.805Z,2.70
2022-10-20T10:05:49.413Z,2.40
2022-10-20T10:06:49.623Z,2.40
2022-10-20T10:07:48.945Z,2.40
2022-10-20T10:08:48.889Z,2.30
2022-10-20T10:09:51.274Z,2.50
2022-10-20T10:10:49.165Z,2.80
2022-10-20T10:11:49.742Z,2.70
2022-10-20T10:12:49.389Z,2.50
2022-10-20T10:13:50.275Z,2.80
2022-10-20T10:14:51.430Z,2.80
2022-10-20T10:15:49.870Z,2.60
2022-10-20T10:16:49.255Z,2.70
2022-10-20T10:17:50.438Z,2.70
2022-10-20T10:18:53.289Z,2.80
2022-10-20T10:19:52.641Z,2.70
2022-10-20T10:20:50.430Z,2.70
2022-10-20T10:21:50.235Z,2.50
2022-10-20T10:22:48.852Z,2.50
2022-10-20T10:23:48.723Z,3.00
2022-10-20T10:24:49.297Z,2.90
2022-10-20T10:25:49.608Z,2.50
2022-10-20T10:26:49.152Z,2.70
2022-10-20T10:27:49.090Z,2.60
2022-10-20T10:28:48.947Z,2.80
2022-10-20T10:29:48.744Z,2.60
2022-10-20T10:30:50.638Z,3.10
2022-10-20T10:31:50.059Z,3.00
2022-10-20T10:32:50.223Z,2.70
2022-10-20T10:33:49.593Z,2.90
2022-10-20T10:34:50.559Z,2.60
2022-10-20T10:35:50.938Z,3.00
2022-10-20T10:36:49.730Z,2.90
2022-10-20T10:37:49.851Z,2.40
2022-10-20T10:38:51.370Z,3.00
2022-10-20T10:39:49.140Z,2.60
2022-10-20T10:40:48.920Z,2.70
2022-10-20T10:41:52.960Z,2.90
2022-10-20T10:45:35.569Z,2.90
2022-10-20T10:46:36.495Z,2.90
2022-10-20T10:47:40.275Z,2.70
2022-10-20T10:48:36.680Z,3.00
2022-10-20T10:49:41.595Z,3.20
2022-10-20T10:50:36.404Z,2.70
2022-10-20T10:51:35.273Z,2.90
2022-10-20T10:52:36.899Z,2.80
2022-10-20T10:53:36.213Z,3.00
2022-10-20T10:54:41.128Z,3.00
2022-10-20T10:55:48.382Z,2.90
2022-10-20T10:56:37.243Z,2.80
2022-10-20T10:57:36.491Z,2.90
2022-10-20T10:58:35.383Z,2.70
2022-10-20T10:59:37.804Z,3.00
2022-10-20T11:00:35.083Z,2.50
2022-10-20T11:01:36.090Z,2.80
2022-10-20T11:02:38.464Z,3.00
2022-10-20T11:03:37.679Z,2.70
2022-10-20T11:04:34.924Z,3.00
2022-10-20T11:05:37.003Z,2.80
2022-10-20T11:06:37.597Z,2.70
2022-10-20T11:07:35.510Z,2.60
2022-10-20T11:08:35.684Z,3.10
2022-10-20T11:09:35.104Z,2.90
2022-10-20T11:10:35.674Z,3.10
2022-10-20T11:11:34.996Z,3.10
2022-10-20T11:12:34.826Z,2.60
2022-10-20T11:13:37.314Z,2.90
2022-10-20T11:14:42.875Z,3.40
2022-10-20T11:15:37.180Z,2.80
2022-10-20T11:16:35.254Z,2.70
2022-10-20T11:17:45.453Z,2.90
2022-10-20T11:18:35.137Z,3.60
2022-10-20T11:19:37.223Z,3.00
2022-10-20T11:20:39.175Z,3.10
2022-10-20T11:21:35.579Z,2.60
2022-10-20T11:22:35.390Z,3.40
2022-10-20T11:23:35.664Z,3.30
2022-10-20T11:24:36.652Z,3.00
2022-10-20T11:25:37.210Z,3.10
2022-10-20T11:26:36.176Z,3.10
2022-10-20T11:27:36.100Z,3.20
2022-10-20T11:28:35.553Z,3.00
2022-10-20T11:29:35.931Z,3.00
2022-10-20T11:30:37.324Z,2.90
2022-10-20T11:31:34.487Z,3.10
2022-10-20T11:33:45.503Z,3.10
2022-10-20T11:34:41.691Z,3.00
2022-10-20T11:35:36.383Z,2.50
2022-10-20T11:36:34.988Z,3.00
2022-10-20T11:37:34.653Z,3.30
2022-10-20T11:38:36.089Z,3.00
2022-10-20T11:39:36.626Z,2.90
2022-10-20T11:40:36.131Z,3.50
2022-10-20T11:41:34.530Z,3.50
2022-10-20T11:42:35.206Z,3.50
2022-10-20T11:43:34.554Z,3.50
2022-10-20T11:44:35.348Z,3.10
2022-10-20T11:45:36.256Z,2.70
2022-10-20T11:46:34.627Z,2.90
2022-10-20T11:47:35.091Z,3.00
2022-10-20T11:48:34.421Z,2.80
2022-10-20T11:49:35.736Z,2.90
2022-10-20T11:50:36.742Z,3.00
2022-10-20T11:51:38.149Z,3.00
2022-10-20T11:52:34.823Z,3.20
2022-10-20T11:53:34.488Z,2.70
2022-10-20T11:54:36.540Z,2.90
2022-10-20T11:55:36.902Z,2.80
2022-10-20T11:56:36.131Z,3.00
2022-10-20T11:57:36.589Z,2.70
2022-10-20T11:58:35.285Z,2.90
2022-10-20T11:59:35.467Z,2.90
2022-10-20T12:00:35.254Z,2.60
2022-10-20T12:01:34.511Z,2.60
2022-10-20T12:02:34.439Z,3.10
2022-10-20T12:03:34.453Z,2.80
2022-10-20T12:04:34.356Z,2.90
2022-10-20T12:05:34.489Z,2.80
2022-10-20T12:06:34.442Z,2.90
2022-10-20T12:07:36.085Z,2.90
2022-10-20T12:08:36.317Z,2.80
2022-10-20T12:09:35.596Z,2.80
2022-10-20T12:10:35.589Z,2.60
2022-10-20T12:11:34.738Z,2.80
2022-10-20T12:12:34.488Z,3.00
2022-10-20T12:13:34.184Z,2.60
2022-10-20T12:14:34.571Z,2.70
2022-10-20T12:15:34.340Z,2.60
2022-10-20T12:16:34.231Z,2.70
2022-10-20T12:17:34.897Z,2.60
2022-10-20T12:18:34.263Z,2.50
2022-10-20T12:19:34.194Z,2.50
2022-10-20T12:20:34.813Z,2.70
2022-10-20T12:21:34.551Z,2.90
2022-10-20T12:22:34.354Z,2.80
2022-10-20T12:23:34.381Z,3.30
2022-10-20T12:24:34.351Z,2.70
2022-10-20T12:25:34.601Z,2.50
2022-10-20T12:26:34.368Z,3.00
2022-10-20T12:27:33.861Z,3.20
2022-10-20T12:28:34.240Z,3.10
2022-10-20T12:29:33.755Z,3.20
2022-10-20T12:30:33.958Z,3.10
2022-10-20T12:31:33.660Z,3.00
2022-10-20T12:32:35.244Z,3.20
2022-10-20T12:33:33.778Z,2.70
2022-10-20T12:34:33.698Z,3.20
2022-10-20T12:35:33.805Z,3.70
2022-10-20T12:36:33.640Z,3.20
2022-10-20T12:37:34.257Z,3.40
2022-10-20T12:38:33.691Z,4.20
2022-10-20T12:39:34.159Z,3.70
2022-10-20T12:40:33.980Z,3.50
2022-10-20T12:41:34.628Z,3.20
2022-10-20T12:42:34.875Z,3.40
2022-10-20T12:43:34.167Z,2.90
2022-10-20T12:44:35.783Z,3.40
2022-10-20T12:45:34.831Z,3.60
2022-10-20T12:46:37.185Z,3.30
2022-10-20T12:47:36.094Z,3.40
2022-10-20T12:48:35.142Z,3.20
2022-10-20T12:49:41.716Z,3.30
2022-10-20T12:50:34.329Z,3.30
2022-10-20T12:51:34.227Z,3.30
2022-10-20T12:52:34.847Z,3.30
2022-10-20T12:53:34.295Z,3.20
2022-10-20T12:54:34.355Z,3.20
2022-10-20T12:55:38.287Z,3.40
2022-10-20T12:56:36.099Z,2.90
2022-10-20T12:57:34.317Z,3.40
2022-10-20T12:58:34.068Z,3.20
2022-10-20T12:59:33.665Z,3.30
2022-10-20T13:00:34.253Z,3.60
2022-10-20T13:01:33.326Z,3.00
2022-10-20T13:02:33.434Z,3.50
2022-10-20T13:03:33.545Z,2.90
2022-10-20T13:04:33.425Z,3.10
2022-10-20T13:05:34.069Z,3.00
2022-10-20T13:06:33.760Z,3.40
2022-10-20T13:07:34.779Z,2.90
2022-10-20T13:08:34.510Z,3.20
2022-10-20T13:09:34.998Z,3.20
2022-10-20T13:10:36.105Z,3.40
2022-10-20T13:11:58.505Z,3.60
2022-10-20T13:12:34.383Z,3.10
2022-10-20T13:14:35.423Z,4.00
2022-10-20T13:15:33.617Z,3.70
2022-10-20T13:16:33.189Z,2.80
2022-10-20T13:17:33.432Z,2.60
2022-10-20T13:18:33.960Z,3.00
2022-10-20T13:19:35.852Z,2.90
2022-10-20T13:20:33.595Z,3.80
2022-10-20T13:21:34.822Z,3.50
2022-10-20T13:22:33.638Z,3.20
2022-10-20T13:23:33.043Z,3.30
2022-10-20T13:24:37.396Z,3.40
2022-10-20T13:25:34.193Z,3.30
2022-10-20T13:26:38.485Z,3.20
2022-10-20T13:27:33.705Z,3.50
2022-10-20T13:28:34.864Z,3.80
2022-10-20T13:29:33.489Z,3.20
2022-10-20T13:30:33.041Z,3.30
2022-10-20T13:31:33.501Z,3.00
2022-10-20T13:32:34.515Z,3.40
2022-10-20T13:33:44.917Z,3.40
2022-10-20T13:34:34.597Z,3.40
2022-10-20T13:35:35.895Z,2.90
2022-10-20T13:36:37.919Z,3.40
2022-10-20T13:37:34.852Z,3.20
2022-10-20T13:38:34.967Z,2.80
2022-10-20T13:39:33.253Z,3.60
2022-10-20T13:40:36.714Z,3.20
2022-10-20T13:41:33.847Z,3.40
2022-10-20T13:42:33.866Z,3.20
2022-10-20T13:43:36.759Z,3.40
2022-10-20T13:44:33.761Z,3.20
2022-10-20T13:45:32.785Z,3.50
2022-10-20T13:46:32.792Z,3.10
2022-10-20T13:47:32.998Z,3.50
2022-10-20T13:48:33.620Z,3.40
2022-10-20T13:49:32.694Z,3.40
2022-10-20T13:50:32.905Z,3.20
2022-10-20T13:51:32.949Z,3.10
2022-10-20T13:52:32.795Z,3.20
2022-10-20T13:53:32.860Z,2.70
2022-10-20T13:54:32.922Z,3.20
2022-10-20T13:55:43.987Z,3.10
2022-10-20T13:56:35.196Z,3.60
2022-10-20T13:57:33.469Z,3.30
2022-10-20T13:58:33.043Z,3.00
2022-10-20T13:59:32.736Z,3.10
2022-10-20T14:00:33.850Z,2.80
2022-10-20T14:01:32.780Z,3.60
2022-10-20T14:02:33.420Z,3.20
2022-10-20T14:03:32.977Z,3.30
2022-10-20T14:04:32.584Z,3.70
2022-10-20T14:05:33.308Z,3.20
2022-10-20T14:06:34.742Z,3.70
2022-10-20T14:07:34.043Z,3.50
2022-10-20T14:08:32.638Z,2.90
2022-10-20T14:09:32.918Z,2.90
2022-10-20T14:10:32.462Z,3.20
2022-10-20T14:11:32.465Z,3.40
2022-10-20T14:12:32.465Z,3.20
2022-10-20T14:13:33.031Z,3.40
2022-10-20T14:14:32.481Z,3.60
2022-10-20T14:15:33.455Z,3.70
2022-10-20T14:16:32.316Z,4.10
2022-10-20T14:17:35.331Z,3.70
2022-10-20T14:18:32.286Z,3.00
2022-10-20T14:19:32.392Z,3.90
2022-10-20T14:20:32.307Z,3.70
2022-10-20T14:21:32.387Z,3.50
2022-10-20T14:22:32.624Z,3.60
2022-10-20T14:23:32.296Z,3.40
2022-10-20T14:24:32.408Z,3.70
2022-10-20T14:25:32.245Z,3.80
2022-10-20T14:26:32.297Z,3.30
2022-10-20T14:27:32.133Z,3.20
2022-10-20T14:28:32.301Z,3.20
2022-10-20T14:29:32.326Z,3.70
2022-10-20T14:30:32.244Z,3.80
2022-10-20T14:31:32.157Z,3.60
2022-10-20T14:32:32.341Z,3.90
2022-10-20T14:33:32.489Z,3.80
2022-10-20T14:34:32.337Z,3.60
2022-10-20T14:35:32.408Z,3.40
2022-10-20T14:36:32.069Z,4.00
2022-10-20T14:37:33.182Z,3.30
2022-10-20T14:38:32.610Z,3.60
2022-10-20T14:39:32.308Z,3.70
2022-10-20T14:40:32.730Z,3.90
2022-10-20T14:41:32.138Z,3.90
2022-10-20T14:42:32.281Z,3.20
2022-10-20T14:43:32.131Z,3.70
2022-10-20T14:44:32.146Z,3.50
2022-10-20T14:46:33.065Z,3.60
2022-10-20T14:47:32.011Z,3.90
2022-10-20T14:48:31.814Z,3.40
2022-10-20T14:49:32.391Z,3.40
2022-10-20T14:50:32.089Z,3.90
2022-10-20T14:51:32.253Z,4.00
2022-10-20T14:52:31.886Z,3.50
2022-10-20T14:53:32.316Z,3.50
2022-10-20T14:54:32.313Z,3.60
2022-10-20T14:55:31.797Z,3.90
2022-10-20T14:56:32.016Z,3.60
2022-10-20T14:57:31.928Z,3.50
2022-10-20T14:58:32.109Z,3.90
2022-10-20T14:59:32.506Z,3.50
2022-10-20T15:00:32.018Z,4.10
2022-10-20T15:01:32.783Z,3.40
2022-10-20T15:02:31.965Z,3.50
2022-10-20T15:03:32.179Z,3.50
2022-10-20T15:04:33.637Z,3.60
2022-10-20T15:05:32.060Z,3.70
2022-10-20T15:06:31.636Z,3.50
2022-10-20T15:07:31.847Z,3.70
2022-10-20T15:08:31.901Z,3.50
2022-10-20T15:09:32.796Z,3.80
2022-10-20T15:10:32.116Z,3.50
2022-10-20T15:11:32.525Z,3.60
2022-10-20T15:12:32.211Z,3.30
2022-10-20T15:13:31.694Z,3.60
2022-10-20T15:14:31.748Z,3.60
2022-10-20T15:15:31.771Z,3.80
2022-10-20T15:16:31.778Z,3.20
2022-10-20T15:17:32.030Z,3.70
2022-10-20T15:18:33.493Z,3.80
2022-10-20T15:19:31.680Z,3.30
2022-10-20T15:20:32.085Z,3.20
2022-10-20T15:21:32.862Z,3.60
2022-10-20T15:22:33.107Z,3.20
2022-10-20T15:23:32.542Z,3.60
2022-10-20T15:24:32.595Z,3.30
2022-10-20T15:25:31.880Z,3.60
2022-10-20T15:26:33.874Z,3.60
2022-10-20T15:27:31.607Z,3.60
2022-10-20T15:28:32.249Z,3.80
2022-10-20T15:29:31.725Z,3.40
2022-10-20T15:30:32.243Z,3.90
2022-10-20T15:31:31.977Z,3.80
2022-10-20T15:32:31.371Z,3.60
2022-10-20T15:33:31.906Z,3.40
2022-10-20T15:34:32.267Z,3.70
2022-10-20T15:35:31.453Z,3.60
2022-10-20T15:36:31.656Z,3.40
2022-10-20T15:37:31.444Z,3.50
2022-10-20T15:38:31.938Z,3.30
2022-10-20T15:39:31.558Z,3.20
2022-10-20T15:40:31.298Z,3.90
2022-10-20T15:41:31.283Z,3.70
2022-10-20T15:42:33.009Z,3.50
2022-10-20T15:43:32.130Z,3.90
2022-10-20T15:44:31.185Z,3.60
2022-10-20T15:45:31.487Z,3.40