createdAt,value
2019-05-26T00:00:47.638Z,12.03
2019-05-26T00:03:18.470Z,11.83
2019-05-26T00:05:47.851Z,11.68
2019-05-26T00:08:17.213Z,11.12
2019-05-26T00:10:46.628Z,11.80
2019-05-26T00:13:15.980Z,11.55
2019-05-26T00:15:45.360Z,11.65
2019-05-26T00:18:14.745Z,12.23
2019-05-26T00:20:44.565Z,11.85
2019-05-26T00:23:14.028Z,12.70
2019-05-26T00:25:43.471Z,12.60
2019-05-26T00:28:12.956Z,14.07
2019-05-26T00:30:43.927Z,12.90
2019-05-26T00:33:13.355Z,13.27
2019-05-26T00:35:42.731Z,13.60
2019-05-26T00:38:12.238Z,14.63
2019-05-26T00:40:41.667Z,13.55
2019-05-26T00:43:11.218Z,13.15
2019-05-26T00:45:40.639Z,14.50
2019-05-26T00:48:09.995Z,14.00
2019-05-26T00:50:39.425Z,13.90
2019-05-26T00:53:08.983Z,14.00
2019-05-26T00:55:38.413Z,15.35
2019-05-26T00:58:07.770Z,13.03
2019-05-26T01:00:41.546Z,13.67
2019-05-26T01:03:11.943Z,14.08
2019-05-26T01:05:41.960Z,12.93
2019-05-26T01:08:11.535Z,15.45
2019-05-26T01:10:40.930Z,15.13
2019-05-26T01:13:10.385Z,15.20
2019-05-26T01:15:41.771Z,14.55
2019-05-26T01:18:10.840Z,15.18
2019-05-26T01:20:40.286Z,13.95
2019-05-26T01:23:11.761Z,13.55
2019-05-26T01:25:40.873Z,13.47
2019-05-26T01:28:10.297Z,15.48
2019-05-26T01:30:39.906Z,16.25
2019-05-26T01:33:10.352Z,15.30
2019-05-26T01:35:41.396Z,16.30
2019-05-26T01:38:24.076Z,18.27
2019-05-26T01:40:51.924Z,16.43
2019-05-26T01:43:21.334Z,16.95
2019-05-26T01:45:50.729Z,16.67
2019-05-26T01:48:20.143Z,17.53
2019-05-26T01:50:49.507Z,17.98
2019-05-26T01:53:18.880Z,16.73
2019-05-26T01:55:48.313Z,17.40
2019-05-26T01:58:17.757Z,17.45
2019-05-26T02:00:47.344Z,18.42
2019-05-26T02:03:16.693Z,19.73
2019-05-26T02:05:46.470Z,16.87
2019-05-26T02:08:15.914Z,19.10
2019-05-26T02:10:45.286Z,20.35
2019-05-26T02:13:14.727Z,18.67
2019-05-26T02:15:44.238Z,19.25
2019-05-26T02:18:13.631Z,18.60
2019-05-26T02:20:42.980Z,20.50
2019-05-26T02:23:12.331Z,19.83
2019-05-26T02:25:41.728Z,19.30
2019-05-26T02:28:11.108Z,19.02
2019-05-26T02:30:40.521Z,20.30
2019-05-26T02:33:09.925Z,19.90
2019-05-26T02:35:39.319Z,19.25
2019-05-26T02:38:08.770Z,19.25
2019-05-26T02:40:38.218Z,20.02
2019-05-26T02:43:07.965Z,19.57
2019-05-26T02:45:37.410Z,19.73
2019-05-26T02:48:06.858Z,19.32
2019-05-26T02:50:36.214Z,17.42
2019-05-26T02:53:05.873Z,18.05
2019-05-26T02:55:35.260Z,19.85
2019-05-26T02:58:05.478Z,18.10
2019-05-26T03:00:43.030Z,17.87
2019-05-26T03:03:13.410Z,16.32
2019-05-26T03:05:47.307Z,18.37
2019-05-26T03:08:17.278Z,19.57
2019-05-26T03:10:50.973Z,19.65
2019-05-26T03:13:20.364Z,17.35
2019-05-26T03:15:49.797Z,19.48
2019-05-26T03:18:19.160Z,17.25
2019-05-26T03:20:50.076Z,18.65
2019-05-26T03:23:19.529Z,18.27
2019-05-26T03:25:48.954Z,19.23
2019-05-26T03:28:18.368Z,18.07
2019-05-26T03:30:47.810Z,18.17
2019-05-26T03:33:17.294Z,17.82
2019-05-26T03:35:46.706Z,18.70
2019-05-26T03:38:16.134Z,18.77
2019-05-26T03:40:45.597Z,18.98
2019-05-26T03:43:15.015Z,16.93
2019-05-26T03:46:02.589Z,16.20
2019-05-26T03:48:32.109Z,14.23
2019-05-26T03:51:01.476Z,18.35
2019-05-26T03:53:30.823Z,16.23
2019-05-26T03:56:01.182Z,16.65
2019-05-26T03:58:30.705Z,16.00
2019-05-26T04:01:03.605Z,15.05
2019-05-26T04:03:32.955Z,16.97
2019-05-26T04:06:03.280Z,16.17
2019-05-26T04:08:32.725Z,17.00
2019-05-26T04:11:03.180Z,16.63
2019-05-26T04:13:32.615Z,18.30
2019-05-26T04:16:02.236Z,17.37
2019-05-26T04:18:31.687Z,15.63
2019-05-26T04:21:01.053Z,15.93
2019-05-26T04:23:30.628Z,15.72
2019-05-26T04:25:59.989Z,15.03
2019-05-26T04:28:29.339Z,14.10
2019-05-26T04:30:58.745Z,14.68
2019-05-26T04:33:28.143Z,14.00
2019-05-26T04:35:57.585Z,14.65
2019-05-26T04:38:27.053Z,14.68
2019-05-26T04:40:56.421Z,13.90
2019-05-26T04:43:25.789Z,14.68
2019-05-26T04:45:55.161Z,13.93
2019-05-26T04:48:24.519Z,13.27
2019-05-26T04:50:53.889Z,13.90
2019-05-26T04:53:23.345Z,14.00
2019-05-26T04:55:52.736Z,14.35
2019-05-26T04:58:22.108Z,13.03
2019-05-26T05:00:51.539Z,14.50
2019-05-26T05:03:20.941Z,14.83
2019-05-26T05:05:50.444Z,13.88
2019-05-26T05:08:19.863Z,13.98
2019-05-26T05:10:49.218Z,12.82
2019-05-26T05:13:18.583Z,12.82
2019-05-26T05:15:50.595Z,12.15
2019-05-26T05:18:19.948Z,12.30
2019-05-26T05:20:50.147Z,12.00
2019-05-26T05:23:19.514Z,13.67
2019-05-26T05:25:48.879Z,12.58
2019-05-26T05:28:21.119Z,11.87
2019-05-26T05:30:50.523Z,12.53
2019-05-26T05:33:20.998Z,11.83
2019-05-26T05:35:51.924Z,11.03
2019-05-26T05:38:22.153Z,12.63
2019-05-26T05:40:59.392Z,12.70
2019-05-26T05:43:25.382Z,12.28
2019-05-26T05:45:56.147Z,11.17
2019-05-26T05:48:29.755Z,11.18
2019-05-26T05:51:00.638Z,11.95
2019-05-26T05:53:31.214Z,10.63
2019-05-26T05:56:01.636Z,12.10
2019-05-26T05:58:31.200Z,9.85
2019-05-26T06:01:01.370Z,10.65
2019-05-26T06:03:31.668Z,11.38
2019-05-26T06:06:02.155Z,12.03
2019-05-26T06:08:32.540Z,9.73
2019-05-26T06:11:15.950Z,11.45
2019-05-26T06:13:35.220Z,9.65
2019-05-26T06:16:06.999Z,10.40
2019-05-26T06:21:08.678Z,10.70
2019-05-26T06:23:39.530Z,10.30
2019-05-26T06:26:10.663Z,10.77
2019-05-26T06:28:41.399Z,9.67
2019-05-26T06:31:12.424Z,10.58
2019-05-26T06:33:43.759Z,10.00
2019-05-26T06:36:14.580Z,10.20
2019-05-26T06:38:45.439Z,9.47
2019-05-26T06:41:32.434Z,9.83
2019-05-26T06:43:49.024Z,8.70
2019-05-26T06:46:19.472Z,9.47
2019-05-26T06:48:50.553Z,10.32
2019-05-26T06:51:21.439Z,10.00
2019-05-26T06:53:53.632Z,8.95
2019-05-26T06:56:25.702Z,8.35
2019-05-26T06:58:55.175Z,8.48
2019-05-26T07:01:24.553Z,9.50
2019-05-26T07:03:54.044Z,9.65
2019-05-26T07:06:23.391Z,8.55
2019-05-26T07:08:52.841Z,8.68
2019-05-26T07:11:23.220Z,8.40
2019-05-26T07:13:52.598Z,9.25
2019-05-26T07:16:36.757Z,8.73
2019-05-26T07:18:58.785Z,9.00
2019-05-26T07:21:28.267Z,9.13
2019-05-26T07:23:57.630Z,8.63
2019-05-26T07:26:27.062Z,8.65
2019-05-26T07:28:56.417Z,8.18
2019-05-26T07:31:25.812Z,9.30
2019-05-26T07:33:55.170Z,8.00
2019-05-26T07:36:24.516Z,9.45
2019-05-26T07:38:53.925Z,8.45
2019-05-26T07:41:23.338Z,8.53
2019-05-26T07:43:52.696Z,8.70
2019-05-26T07:46:26.273Z,8.73
2019-05-26T07:48:55.640Z,8.23
2019-05-26T07:51:24.984Z,7.85
2019-05-26T07:53:56.231Z,7.65
2019-05-26T07:56:25.445Z,7.83
2019-05-26T07:58:54.810Z,8.28
2019-05-26T08:01:24.690Z,7.63
2019-05-26T08:03:54.292Z,8.60
2019-05-26T08:06:24.370Z,7.23
2019-05-26T08:08:53.828Z,7.65
2019-05-26T08:11:24.831Z,7.67
2019-05-26T08:13:54.200Z,7.20
2019-05-26T08:16:23.558Z,7.62
2019-05-26T08:18:52.942Z,7.55
2019-05-26T08:21:22.328Z,8.10
2019-05-26T08:23:51.690Z,8.25
2019-05-26T08:26:21.051Z,7.03
2019-05-26T08:28:50.927Z,7.60
2019-05-26T08:31:20.285Z,8.78
2019-05-26T08:33:49.652Z,7.22
2019-05-26T08:36:20.731Z,7.77
2019-05-26T08:38:50.182Z,7.92
2019-05-26T08:41:19.603Z,8.37
2019-05-26T08:43:49.048Z,7.95
2019-05-26T08:46:18.654Z,7.97
2019-05-26T08:48:48.016Z,8.55
2019-05-26T08:51:17.447Z,8.63
2019-05-26T08:53:46.887Z,7.12
2019-05-26T08:56:16.230Z,7.37
2019-05-26T08:58:48.360Z,8.43
2019-05-26T09:01:20.700Z,7.67
2019-05-26T09:03:50.090Z,8.23
2019-05-26T09:06:19.582Z,8.23
2019-05-26T09:08:49.024Z,7.58
2019-05-26T09:11:18.453Z,7.03
2019-05-26T09:13:47.871Z,7.53
2019-05-26T09:16:17.267Z,8.60
2019-05-26T09:18:46.635Z,8.33
2019-05-26T09:21:16.025Z,8.93
2019-05-26T09:23:45.474Z,7.62
2019-05-26T09:26:14.822Z,7.53
2019-05-26T09:28:44.185Z,7.70
2019-05-26T09:31:14.244Z,8.30
2019-05-26T09:33:43.706Z,7.77
2019-05-26T09:36:13.155Z,10.90
2019-05-26T09:38:42.505Z,11.45
2019-05-26T09:41:11.988Z,10.85
2019-05-26T09:43:41.358Z,9.68
2019-05-26T09:46:11.804Z,7.80
2019-05-26T09:48:41.271Z,7.95
2019-05-26T09:51:12.240Z,8.03
2019-05-26T09:53:41.625Z,7.12
2019-05-26T09:56:10.989Z,8.18
2019-05-26T09:58:40.351Z,7.53
2019-05-26T10:01:09.867Z,6.85
2019-05-26T10:03:39.229Z,7.15
2019-05-26T10:06:08.596Z,7.47
2019-05-26T10:08:37.964Z,7.33
2019-05-26T10:11:07.448Z,7.12
2019-05-26T10:13:36.803Z,7.80
2019-05-26T10:16:06.173Z,8.20
2019-05-26T10:18:35.636Z,8.05
2019-05-26T10:21:06.265Z,8.65
2019-05-26T10:23:35.653Z,8.50
2019-05-26T10:26:05.681Z,7.72
2019-05-26T10:28:35.097Z,8.13
2019-05-26T10:31:04.553Z,7.37
2019-05-26T10:33:35.048Z,8.50
2019-05-26T10:36:05.385Z,7.25
2019-05-26T10:38:34.765Z,7.37
2019-05-26T10:41:04.270Z,8.27
2019-05-26T10:43:46.328Z,8.33
2019-05-26T10:46:05.444Z,6.58
2019-05-26T10:48:34.847Z,7.67
2019-05-26T10:51:06.854Z,6.80
2019-05-26T10:53:36.990Z,6.37
2019-05-26T10:56:06.433Z,6.45
2019-05-26T10:58:35.804Z,6.87
2019-05-26T11:01:05.542Z,5.85
2019-05-26T11:03:34.989Z,6.85
2019-05-26T11:06:06.100Z,6.78
2019-05-26T11:08:35.531Z,5.90
2019-05-26T11:11:05.869Z,6.85
2019-05-26T11:13:35.213Z,6.40
2019-05-26T11:16:05.519Z,6.33
2019-05-26T11:18:35.023Z,7.77
2019-05-26T11:21:04.455Z,7.65
2019-05-26T11:23:33.796Z,8.40
2019-05-26T11:26:03.183Z,8.15
2019-05-26T11:28:32.536Z,8.70
2019-05-26T11:31:01.968Z,8.68
2019-05-26T11:33:31.335Z,8.48
2019-05-26T11:36:01.451Z,8.50
2019-05-26T11:38:33.404Z,8.48
2019-05-26T11:43:30.870Z,7.20
2019-05-26T11:46:00.237Z,8.10
2019-05-26T11:48:29.697Z,7.42
2019-05-26T11:50:59.142Z,8.08
2019-05-26T11:53:28.555Z,6.40
2019-05-26T11:55:57.990Z,5.45
2019-05-26T11:58:27.376Z,3.90
2019-05-26T12:00:56.722Z,3.65
2019-05-26T12:03:27.146Z,4.10
2019-05-26T12:05:56.566Z,3.40
2019-05-26T12:08:25.985Z,2.93
2019-05-26T12:10:58.314Z,2.80
2019-05-26T12:13:28.136Z,2.17
2019-05-26T12:15:57.598Z,1.62
2019-05-26T12:18:26.942Z,1.70
2019-05-26T12:20:56.438Z,2.03
2019-05-26T12:23:25.808Z,1.40
2019-05-26T12:25:55.207Z,1.52
2019-05-26T12:28:24.624Z,1.60
2019-05-26T12:30:54.083Z,1.32
2019-05-26T12:33:23.418Z,1.22
2019-05-26T12:35:52.797Z,1.00
2019-05-26T12:38:22.368Z,1.47
2019-05-26T12:40:51.796Z,1.25
2019-05-26T12:43:21.293Z,1.60
2019-05-26T12:45:50.695Z,0.93
2019-05-26T12:48:20.143Z,0.90
2019-05-26T12:50:49.620Z,1.40
2019-05-26T12:53:19.217Z,0.60
2019-05-26T12:55:48.662Z,0.45
2019-05-26T12:58:18.012Z,0.80
2019-05-26T13:00:50.818Z,0.93
2019-05-26T13:03:18.524Z,0.70
2019-05-26T13:05:47.948Z,0.70
2019-05-26T13:08:17.306Z,0.70
2019-05-26T13:10:46.737Z,1.00
2019-05-26T13:13:16.086Z,1.20
2019-05-26T13:15:45.466Z,2.10
2019-05-26T13:18:14.842Z,1.50
2019-05-26T13:20:44.239Z,1.20
2019-05-26T13:23:13.623Z,1.22
2019-05-26T13:25:43.019Z,1.25
2019-05-26T13:28:12.407Z,1.30
2019-05-26T13:30:41.852Z,0.95
2019-05-26T13:33:11.209Z,0.88
2019-05-26T13:35:40.561Z,1.07
2019-05-26T13:38:09.926Z,1.32
2019-05-26T13:40:39.347Z,1.75
2019-05-26T13:43:08.715Z,1.50
2019-05-26T13:45:38.087Z,1.70
2019-05-26T13:48:07.452Z,1.40
2019-05-26T13:50:36.864Z,1.53
2019-05-26T13:53:06.232Z,2.00
2019-05-26T13:55:35.682Z,1.47
2019-05-26T13:58:07.567Z,1.87
2019-05-26T14:00:37.005Z,2.50
2019-05-26T14:03:06.498Z,2.30
2019-05-26T14:05:35.970Z,2.08
2019-05-26T14:08:05.453Z,2.12
2019-05-26T14:10:36.554Z,2.00
2019-05-26T14:13:08.012Z,1.90
2019-05-26T14:15:39.134Z,1.75
2019-05-26T14:18:08.571Z,1.57
2019-05-26T14:20:40.767Z,2.40
2019-05-26T14:23:10.797Z,1.70
2019-05-26T14:25:40.206Z,2.45
2019-05-26T14:28:09.639Z,2.05
2019-05-26T14:30:39.063Z,1.60
2019-05-26T14:33:09.728Z,1.53
2019-05-26T14:35:39.596Z,2.00
2019-05-26T14:38:08.991Z,1.72
2019-05-26T14:40:38.960Z,1.65
2019-05-26T14:43:08.467Z,1.62
2019-05-26T14:45:52.494Z,1.67
2019-05-26T14:48:10.446Z,1.30
2019-05-26T14:50:41.054Z,1.12
2019-05-26T14:53:11.724Z,1.20
2019-05-26T14:55:41.149Z,1.37
2019-05-26T14:58:16.117Z,1.30
2019-05-26T15:00:41.734Z,1.15
2019-05-26T15:03:11.170Z,1.33
2019-05-26T15:05:40.611Z,1.42
2019-05-26T15:08:11.577Z,1.66
2019-05-26T15:10:41.030Z,1.03
2019-05-26T15:13:10.432Z,1.83
2019-05-26T15:15:39.800Z,0.65
2019-05-26T15:18:09.247Z,1.20
2019-05-26T15:20:38.626Z,1.10
2019-05-26T15:23:09.509Z,2.00
2019-05-26T15:25:38.947Z,1.62
2019-05-26T15:28:08.453Z,1.70
2019-05-26T15:30:37.814Z,0.98
2019-05-26T15:33:07.199Z,1.60
2019-05-26T15:35:36.682Z,1.35
2019-05-26T15:38:06.048Z,1.50
2019-05-26T15:40:35.423Z,1.42
2019-05-26T15:43:04.917Z,1.57
2019-05-26T15:45:34.279Z,1.87
2019-05-26T15:48:03.695Z,2.20
2019-05-26T15:50:33.254Z,2.67
2019-05-26T15:53:03.151Z,2.55
2019-05-26T15:55:39.139Z,2.60
2019-05-26T15:58:06.694Z,1.90
2019-05-26T16:00:36.081Z,2.62
2019-05-26T16:03:05.847Z,3.05
2019-05-26T16:05:35.201Z,2.60
2019-05-26T16:08:05.637Z,2.25
2019-05-26T16:10:35.007Z,2.00
2019-05-26T16:13:04.369Z,2.10
2019-05-26T16:15:34.883Z,2.20
2019-05-26T16:18:04.506Z,1.90
2019-05-26T16:20:33.991Z,1.85
2019-05-26T16:23:03.431Z,2.05
2019-05-26T16:25:32.827Z,2.52
2019-05-26T16:28:02.333Z,1.67
2019-05-26T16:30:33.073Z,1.47
2019-05-26T16:33:03.022Z,2.22
2019-05-26T16:35:32.552Z,1.20
2019-05-26T16:38:01.926Z,1.60
2019-05-26T16:40:31.282Z,1.82
2019-05-26T16:43:00.627Z,1.35
2019-05-26T16:45:29.997Z,1.67
2019-05-26T16:47:59.351Z,1.80
2019-05-26T16:50:28.899Z,1.42
2019-05-26T16:52:58.339Z,1.90
2019-05-26T16:55:27.715Z,1.67
2019-05-26T16:57:57.092Z,1.55
2019-05-26T17:00:26.657Z,1.82
2019-05-26T17:02:56.211Z,1.60
2019-05-26T17:05:25.971Z,1.50
2019-05-26T17:07:55.839Z,1.00
2019-05-26T17:10:25.288Z,1.12
2019-05-26T17:12:54.670Z,1.00
2019-05-26T17:15:24.096Z,1.00
2019-05-26T17:17:53.551Z,0.90
2019-05-26T17:20:23.267Z,1.30
2019-05-26T17:22:52.623Z,1.00
2019-05-26T17:25:22.062Z,1.32
2019-05-26T17:27:51.615Z,1.47
2019-05-26T17:30:24.489Z,1.20
2019-05-26T17:32:53.994Z,1.30
2019-05-26T17:35:23.369Z,1.43
2019-05-26T17:37:53.833Z,1.90
2019-05-26T17:40:23.664Z,1.00
2019-05-26T17:42:53.085Z,1.25
2019-05-26T17:45:24.225Z,1.62
2019-05-26T17:50:22.706Z,1.20
2019-05-26T17:52:52.141Z,1.35
2019-05-26T17:55:21.749Z,1.32
2019-05-26T17:57:51.117Z,1.30
2019-05-26T18:00:20.727Z,1.40
2019-05-26T18:02:50.219Z,1.12
2019-05-26T18:05:19.613Z,1.10
2019-05-26T18:07:49.007Z,1.35
2019-05-26T18:10:18.512Z,1.00
2019-05-26T18:12:47.865Z,1.27
2019-05-26T18:15:17.344Z,1.20
2019-05-26T18:17:47.804Z,1.05
2019-05-26T18:20:17.584Z,1.20
2019-05-26T18:22:48.390Z,0.88
2019-05-26T18:25:17.992Z,1.40
2019-05-26T18:27:49.543Z,0.70
2019-05-26T18:30:19.080Z,0.70
2019-05-26T18:32:48.574Z,1.00
2019-05-26T18:35:18.017Z,0.93
2019-05-26T18:37:47.383Z,0.50
2019-05-26T18:40:17.092Z,0.88
2019-05-26T18:42:46.440Z,0.72
2019-05-26T18:45:16.616Z,0.60
2019-05-26T18:48:01.331Z,0.85
2019-05-26T18:50:18.664Z,0.60
2019-05-26T18:52:48.117Z,0.53
2019-05-26T18:55:17.560Z,0.50
2019-05-26T18:57:46.995Z,0.60
2019-05-26T19:00:17.800Z,0.70
2019-05-26T19:02:47.226Z,0.37
2019-05-26T19:05:31.913Z,0.80
2019-05-26T19:07:47.940Z,0.72
2019-05-26T19:10:17.890Z,0.20
2019-05-26T19:12:50.042Z,0.20
2019-05-26T19:15:20.450Z,0.73
2019-05-26T19:17:49.893Z,0.72
2019-05-26T19:20:19.863Z,0.67
2019-05-26T19:22:49.211Z,0.30
2019-05-26T19:25:18.696Z,0.57
2019-05-26T19:27:48.042Z,0.60
2019-05-26T19:30:19.323Z,0.57
2019-05-26T19:32:51.574Z,0.60
2019-05-26T19:35:21.055Z,0.50
2019-05-26T19:37:50.501Z,0.60
2019-05-26T19:40:19.924Z,0.70
2019-05-26T19:42:49.370Z,1.10
2019-05-26T19:45:18.809Z,0.65
2019-05-26T19:47:48.168Z,0.60
2019-05-26T19:50:17.900Z,0.70
2019-05-26T19:52:49.754Z,0.80
2019-05-26T19:55:20.130Z,0.97
2019-05-26T19:57:49.468Z,0.80
2019-05-26T20:00:20.473Z,1.22
2019-05-26T20:02:49.945Z,1.27
2019-05-26T20:05:19.866Z,0.97
2019-05-26T20:07:49.373Z,0.65
2019-05-26T20:10:18.884Z,1.40
2019-05-26T20:12:48.676Z,0.90
2019-05-26T20:15:18.309Z,1.40
2019-05-26T20:17:47.814Z,1.10
2019-05-26T20:20:17.817Z,1.03
2019-05-26T20:22:47.365Z,1.00
2019-05-26T20:25:17.084Z,1.40
2019-05-26T20:27:46.538Z,1.27
2019-05-26T20:30:16.793Z,2.02
2019-05-26T20:32:46.163Z,1.45
2019-05-26T20:35:15.635Z,0.93
2019-05-26T20:37:45.007Z,1.20
2019-05-26T20:40:14.510Z,1.07
2019-05-26T20:42:43.957Z,1.37
2019-05-26T20:45:14.253Z,1.87
2019-05-26T20:47:43.651Z,1.52
2019-05-26T20:50:28.121Z,1.27
2019-05-26T20:52:45.962Z,1.85
2019-05-26T20:55:15.513Z,1.12
2019-05-26T20:57:44.976Z,1.32
2019-05-26T21:00:15.520Z,1.70
2019-05-26T21:02:47.028Z,2.33
2019-05-26T21:05:17.431Z,2.90
2019-05-26T21:07:46.861Z,2.22
2019-05-26T21:10:16.566Z,2.40
2019-05-26T21:12:45.981Z,3.42
2019-05-26T21:15:15.543Z,3.75
2019-05-26T21:17:44.895Z,3.90
2019-05-26T21:20:16.338Z,4.85
2019-05-26T21:22:45.772Z,4.12
2019-05-26T21:25:15.321Z,3.43
2019-05-26T21:27:44.844Z,4.12
2019-05-26T21:30:14.326Z,4.00
2019-05-26T21:32:43.734Z,3.77
2019-05-26T21:35:13.446Z,4.40
2019-05-26T21:37:42.856Z,4.05
2019-05-26T21:40:13.735Z,4.12
2019-05-26T21:42:43.235Z,5.40
2019-05-26T21:45:13.148Z,5.10
2019-05-26T21:47:42.491Z,4.63
2019-05-26T21:50:13.112Z,5.07
2019-05-26T21:52:42.622Z,5.45
2019-05-26T21:55:13.883Z,6.10
2019-05-26T21:57:44.291Z,6.92
2019-05-26T22:00:15.801Z,6.00
2019-05-26T22:02:46.859Z,5.95
2019-05-26T22:05:16.771Z,4.33
2019-05-26T22:07:46.111Z,4.55
2019-05-26T22:10:15.833Z,4.47
2019-05-26T22:12:45.265Z,4.10
2019-05-26T22:15:14.877Z,4.10
2019-05-26T22:17:44.317Z,3.80
2019-05-26T22:20:13.825Z,4.30
2019-05-26T22:22:43.199Z,3.60
2019-05-26T22:25:12.759Z,3.95
2019-05-26T22:27:42.175Z,3.90
2019-05-26T22:30:12.387Z,3.70
2019-05-26T22:32:41.759Z,3.80
2019-05-26T22:35:11.238Z,3.45
2019-05-26T22:37:40.576Z,4.25
2019-05-26T22:40:10.315Z,3.77
2019-05-26T22:42:39.721Z,4.35
2019-05-26T22:45:09.628Z,4.10
2019-05-26T22:47:39.001Z,3.85
2019-05-26T22:50:09.002Z,3.17
2019-05-26T22:52:38.425Z,3.40
2019-05-26T22:55:08.427Z,3.27
2019-05-26T22:57:37.779Z,2.92
2019-05-26T23:00:08.958Z,3.05
2019-05-26T23:05:08.940Z,3.75
2019-05-26T23:07:38.357Z,3.52
2019-05-26T23:10:08.445Z,3.45
2019-05-26T23:12:37.850Z,3.72
2019-05-26T23:15:08.871Z,4.00
2019-05-26T23:17:38.626Z,4.00
2019-05-26T23:20:08.292Z,3.87
2019-05-26T23:22:37.709Z,3.33
2019-05-26T23:25:08.126Z,4.12
2019-05-26T23:27:37.536Z,3.77
2019-05-26T23:30:07.850Z,4.42
2019-05-26T23:32:37.195Z,4.28
2019-05-26T23:35:06.894Z,3.75
2019-05-26T23:37:36.529Z,3.47
2019-05-26T23:40:09.477Z,3.95
2019-05-26T23:42:38.981Z,4.08
2019-05-26T23:45:10.385Z,4.17
2019-05-26T23:47:39.796Z,4.67
2019-05-26T23:50:09.478Z,3.92
2019-05-26T23:52:38.841Z,4.33
2019-05-26T23:55:08.834Z,4.42
2019-05-26T23:57:38.184Z,4.30
