createdAt,value
2017-12-30T00:00:57.859Z,989.12
2017-12-30T00:01:59.277Z,989.16
2017-12-30T00:03:00.694Z,989.10
2017-12-30T00:04:02.113Z,989.21
2017-12-30T00:05:03.527Z,989.11
2017-12-30T00:06:04.949Z,989.12
2017-12-30T00:07:06.367Z,989.16
2017-12-30T00:08:07.769Z,989.24
2017-12-30T00:09:09.195Z,989.18
2017-12-30T00:10:10.598Z,989.23
2017-12-30T00:11:11.999Z,989.29
2017-12-30T00:12:13.418Z,989.28
2017-12-30T00:13:14.837Z,989.35
2017-12-30T00:14:16.236Z,989.41
2017-12-30T00:15:17.652Z,989.39
2017-12-30T00:16:19.078Z,989.35
2017-12-30T00:17:20.520Z,989.43
2017-12-30T00:18:21.924Z,989.44
2017-12-30T00:19:23.324Z,989.30
2017-12-30T00:20:24.727Z,989.24
2017-12-30T00:21:26.169Z,989.37
2017-12-30T00:22:27.594Z,989.43
2017-12-30T00:23:28.996Z,989.41
2017-12-30T00:24:30.410Z,989.37
2017-12-30T00:25:31.813Z,989.42
2017-12-30T00:26:33.224Z,989.44
2017-12-30T00:27:34.630Z,989.45
2017-12-30T00:28:36.082Z,989.48
2017-12-30T00:29:37.502Z,989.39
2017-12-30T00:30:38.909Z,989.43
2017-12-30T00:31:40.328Z,989.35
2017-12-30T00:32:42.259Z,989.37
2017-12-30T00:33:43.668Z,989.49
2017-12-30T00:34:45.883Z,989.52
2017-12-30T00:35:47.306Z,989.57
2017-12-30T00:36:48.708Z,989.51
2017-12-30T00:37:50.121Z,989.52
2017-12-30T00:38:51.529Z,989.58
2017-12-30T00:39:52.948Z,989.60
2017-12-30T00:40:54.391Z,989.57
2017-12-30T00:41:55.761Z,989.47
2017-12-30T00:42:57.178Z,989.56
2017-12-30T00:43:58.597Z,989.56
2017-12-30T00:45:00.009Z,989.61
2017-12-30T00:46:01.419Z,989.72
2017-12-30T00:47:02.831Z,989.76
2017-12-30T00:48:04.267Z,989.79
2017-12-30T00:49:05.674Z,989.61
2017-12-30T00:50:07.085Z,989.66
2017-12-30T00:51:08.496Z,989.66
2017-12-30T00:52:09.905Z,989.68
2017-12-30T00:53:11.316Z,989.74
2017-12-30T00:54:12.725Z,989.77
2017-12-30T00:55:14.149Z,989.80
2017-12-30T00:56:15.554Z,989.74
2017-12-30T00:57:16.965Z,989.82
2017-12-30T00:58:18.375Z,989.74
2017-12-30T00:59:19.776Z,989.84
2017-12-30T01:00:21.222Z,989.84
2017-12-30T01:01:22.627Z,989.91
2017-12-30T01:02:24.038Z,989.91
2017-12-30T01:03:25.440Z,989.89
2017-12-30T01:04:26.869Z,990.01
2017-12-30T01:05:28.285Z,989.93
2017-12-30T01:06:29.687Z,989.95
2017-12-30T01:07:31.220Z,989.94
2017-12-30T01:08:32.636Z,989.94
2017-12-30T01:09:34.045Z,990.00
2017-12-30T01:10:35.457Z,990.04
2017-12-30T01:11:36.867Z,990.10
2017-12-30T01:12:38.271Z,990.04
2017-12-30T01:13:39.757Z,990.05
2017-12-30T01:14:41.171Z,990.04
2017-12-30T01:15:42.573Z,990.05
2017-12-30T01:16:43.985Z,990.12
2017-12-30T01:17:45.396Z,990.06
2017-12-30T01:18:46.807Z,990.07
2017-12-30T01:19:48.220Z,990.11
2017-12-30T01:20:49.717Z,990.16
2017-12-30T01:21:51.131Z,990.18
2017-12-30T01:22:52.539Z,990.23
2017-12-30T01:23:53.945Z,990.29
2017-12-30T01:24:55.367Z,990.25
2017-12-30T01:25:56.781Z,990.30
2017-12-30T01:26:58.197Z,990.31
2017-12-30T01:27:59.606Z,990.28
2017-12-30T01:29:01.010Z,990.32
2017-12-30T01:30:02.431Z,990.37
2017-12-30T01:31:03.837Z,990.33
2017-12-30T01:32:05.244Z,990.30
2017-12-30T01:33:06.693Z,990.36
2017-12-30T01:34:08.103Z,990.37
2017-12-30T01:35:09.509Z,990.41
2017-12-30T01:36:10.920Z,990.37
2017-12-30T01:37:12.365Z,990.33
2017-12-30T01:38:13.744Z,990.29
2017-12-30T01:39:15.166Z,990.28
2017-12-30T01:40:16.576Z,990.36
2017-12-30T01:41:17.983Z,990.30
2017-12-30T01:42:19.384Z,990.27
2017-12-30T01:43:20.799Z,990.31
2017-12-30T01:44:22.202Z,990.33
2017-12-30T01:45:23.612Z,990.34
2017-12-30T01:46:25.027Z,990.34
2017-12-30T01:47:26.429Z,990.27
2017-12-30T01:48:27.836Z,990.34
2017-12-30T01:49:29.245Z,990.34
2017-12-30T01:50:30.656Z,990.29
2017-12-30T01:51:32.064Z,990.26
2017-12-30T01:52:33.477Z,990.26
2017-12-30T01:53:34.876Z,990.29
2017-12-30T01:54:36.287Z,990.26
2017-12-30T01:55:37.702Z,990.22
2017-12-30T01:56:39.098Z,990.20
2017-12-30T01:57:40.505Z,990.18
2017-12-30T01:58:41.915Z,990.14
2017-12-30T01:59:43.331Z,990.16
2017-12-30T02:00:44.741Z,990.15
2017-12-30T02:01:46.157Z,990.16
2017-12-30T02:02:47.566Z,990.19
2017-12-30T02:03:49.069Z,990.08
2017-12-30T02:04:50.486Z,990.17
2017-12-30T02:05:51.899Z,990.13
2017-12-30T02:06:53.307Z,990.15
2017-12-30T02:07:54.715Z,990.19
2017-12-30T02:08:56.127Z,990.15
2017-12-30T02:09:57.536Z,990.15
2017-12-30T02:10:58.937Z,990.13
2017-12-30T02:12:00.348Z,990.15
2017-12-30T02:13:01.751Z,990.15
2017-12-30T02:14:03.155Z,990.08
2017-12-30T02:15:04.570Z,990.12
2017-12-30T02:16:05.981Z,990.13
2017-12-30T02:17:07.405Z,990.10
2017-12-30T02:18:08.802Z,990.06
2017-12-30T02:19:10.207Z,990.03
2017-12-30T02:20:11.623Z,990.04
2017-12-30T02:21:13.026Z,989.96
2017-12-30T02:22:14.434Z,989.97
2017-12-30T02:23:15.851Z,989.98
2017-12-30T02:24:17.270Z,989.93
2017-12-30T02:25:18.676Z,989.95
2017-12-30T02:26:20.092Z,989.98
2017-12-30T02:27:21.505Z,989.91
2017-12-30T02:28:22.908Z,989.93
2017-12-30T02:29:24.316Z,989.83
2017-12-30T02:30:25.725Z,989.86
2017-12-30T02:31:27.125Z,989.82
2017-12-30T02:32:28.548Z,989.78
2017-12-30T02:33:29.960Z,989.78
2017-12-30T02:34:31.417Z,989.76
2017-12-30T02:35:32.832Z,989.84
2017-12-30T02:36:34.254Z,989.79
2017-12-30T02:37:35.671Z,989.87
2017-12-30T02:38:37.086Z,989.87
2017-12-30T02:39:38.493Z,989.83
2017-12-30T02:40:39.900Z,989.85
2017-12-30T02:41:41.297Z,989.82
2017-12-30T02:42:42.708Z,989.90
2017-12-30T02:43:44.120Z,989.84
2017-12-30T02:44:45.526Z,989.86
2017-12-30T02:45:46.933Z,989.82
2017-12-30T02:46:48.349Z,989.77
2017-12-30T02:47:49.762Z,989.78
2017-12-30T02:48:51.166Z,989.76
2017-12-30T02:49:52.577Z,989.78
2017-12-30T02:50:53.984Z,989.74
2017-12-30T02:51:55.388Z,989.75
2017-12-30T02:52:56.796Z,989.71
2017-12-30T02:53:58.207Z,989.68
2017-12-30T02:54:59.620Z,989.71
2017-12-30T02:56:01.028Z,989.72
2017-12-30T02:57:02.445Z,989.62
2017-12-30T02:58:03.850Z,989.64
2017-12-30T02:59:05.260Z,989.62
2017-12-30T03:00:06.667Z,989.56
2017-12-30T03:01:08.070Z,989.56
2017-12-30T03:02:09.475Z,989.49
2017-12-30T03:03:10.892Z,989.51
2017-12-30T03:04:12.295Z,989.48
2017-12-30T03:05:13.709Z,989.43
2017-12-30T03:06:15.114Z,989.37
2017-12-30T03:07:16.532Z,989.38
2017-12-30T03:08:17.950Z,989.31
2017-12-30T03:09:19.380Z,989.42
2017-12-30T03:10:20.794Z,989.42
2017-12-30T03:11:22.199Z,989.45
2017-12-30T03:12:23.600Z,989.42
2017-12-30T03:13:25.006Z,989.48
2017-12-30T03:14:26.413Z,989.44
2017-12-30T03:15:27.831Z,989.51
2017-12-30T03:16:30.147Z,989.55
2017-12-30T03:17:31.567Z,989.55
2017-12-30T03:18:32.969Z,989.53
2017-12-30T03:19:34.381Z,989.51
2017-12-30T03:20:35.795Z,989.51
2017-12-30T03:21:37.206Z,989.35
2017-12-30T03:22:38.621Z,989.36
2017-12-30T03:23:40.032Z,989.36
2017-12-30T03:24:41.440Z,989.36
2017-12-30T03:25:42.870Z,989.34
2017-12-30T03:26:44.279Z,989.35
2017-12-30T03:27:45.700Z,989.35
2017-12-30T03:28:47.119Z,989.45
2017-12-30T03:29:48.515Z,989.40
2017-12-30T03:30:49.935Z,989.42
2017-12-30T03:31:51.342Z,989.40
2017-12-30T03:32:52.744Z,989.36
2017-12-30T03:33:54.163Z,989.44
2017-12-30T03:34:55.586Z,989.41
2017-12-30T03:35:56.996Z,989.34
2017-12-30T03:36:58.399Z,989.33
2017-12-30T03:37:59.814Z,989.28
2017-12-30T03:39:01.216Z,989.30
2017-12-30T03:40:02.637Z,989.31
2017-12-30T03:41:04.046Z,989.30
2017-12-30T03:42:05.450Z,989.35
2017-12-30T03:43:06.856Z,989.34
2017-12-30T03:44:08.266Z,989.29
2017-12-30T03:45:09.679Z,989.24
2017-12-30T03:46:11.085Z,989.25
2017-12-30T03:47:12.501Z,989.27
2017-12-30T03:48:13.906Z,989.23
2017-12-30T03:49:15.319Z,989.21
2017-12-30T03:50:16.728Z,989.23
2017-12-30T03:51:18.137Z,989.21
2017-12-30T03:52:19.550Z,989.21
2017-12-30T03:53:20.956Z,989.19
2017-12-30T03:54:22.366Z,989.22
2017-12-30T03:55:23.771Z,989.18
2017-12-30T03:56:25.185Z,989.19
2017-12-30T03:57:26.599Z,989.25
2017-12-30T03:58:28.013Z,989.24
2017-12-30T03:59:29.410Z,989.23
2017-12-30T04:00:30.824Z,989.16
2017-12-30T04:01:32.239Z,989.12
2017-12-30T04:02:33.649Z,989.08
2017-12-30T04:03:35.064Z,989.13
2017-12-30T04:04:36.472Z,989.18
2017-12-30T04:05:37.890Z,989.07
2017-12-30T04:06:39.296Z,989.01
2017-12-30T04:07:40.718Z,989.01
2017-12-30T04:08:42.126Z,989.03
2017-12-30T04:09:43.535Z,988.98
2017-12-30T04:10:44.934Z,988.98
2017-12-30T04:11:46.346Z,989.01
2017-12-30T04:12:47.751Z,989.01
2017-12-30T04:13:49.165Z,989.09
2017-12-30T04:14:50.574Z,989.07
2017-12-30T04:15:51.989Z,989.08
2017-12-30T04:16:53.397Z,989.11
2017-12-30T04:17:54.808Z,989.08
2017-12-30T04:18:56.210Z,989.10
2017-12-30T04:19:57.634Z,989.01
2017-12-30T04:20:59.038Z,989.02
2017-12-30T04:22:00.445Z,989.07
2017-12-30T04:23:01.861Z,989.05
2017-12-30T04:24:03.266Z,989.04
2017-12-30T04:25:04.673Z,989.01
2017-12-30T04:26:06.086Z,989.06
2017-12-30T04:27:07.494Z,988.99
2017-12-30T04:28:08.904Z,989.02
2017-12-30T04:29:10.316Z,989.06
2017-12-30T04:30:11.725Z,989.04
2017-12-30T04:31:13.143Z,989.04
2017-12-30T04:32:14.553Z,989.01
2017-12-30T04:33:15.960Z,989.04
2017-12-30T04:34:17.376Z,989.04
2017-12-30T04:35:18.791Z,989.08
2017-12-30T04:36:20.204Z,989.12
2017-12-30T04:37:21.603Z,989.10
2017-12-30T04:38:23.003Z,989.14
2017-12-30T04:39:24.418Z,989.15
2017-12-30T04:40:25.832Z,989.16
2017-12-30T04:41:27.251Z,989.15
2017-12-30T04:42:28.655Z,989.11
2017-12-30T04:43:30.077Z,989.11
2017-12-30T04:44:31.487Z,989.09
2017-12-30T04:45:32.892Z,989.07
2017-12-30T04:46:34.298Z,989.13
2017-12-30T04:47:35.705Z,989.09
2017-12-30T04:48:37.102Z,989.13
2017-12-30T04:49:38.513Z,989.13
2017-12-30T04:50:39.924Z,989.18
2017-12-30T04:51:41.339Z,989.15
2017-12-30T04:52:42.738Z,989.11
2017-12-30T04:53:44.144Z,989.09
2017-12-30T04:54:45.557Z,989.13
2017-12-30T04:55:46.978Z,989.15
2017-12-30T04:56:48.384Z,989.12
2017-12-30T04:57:49.792Z,989.14
2017-12-30T04:58:51.200Z,989.16
2017-12-30T04:59:52.606Z,989.14
2017-12-30T05:00:54.018Z,989.19
2017-12-30T05:01:55.426Z,989.17
2017-12-30T05:02:56.837Z,989.14
2017-12-30T05:03:58.246Z,989.17
2017-12-30T05:04:59.665Z,989.14
2017-12-30T05:06:01.090Z,989.16
2017-12-30T05:07:02.505Z,989.14
2017-12-30T05:08:03.918Z,989.14
2017-12-30T05:09:05.330Z,989.12
2017-12-30T05:10:06.735Z,989.11
2017-12-30T05:11:08.147Z,989.03
2017-12-30T05:12:09.552Z,989.01
2017-12-30T05:13:10.962Z,989.01
2017-12-30T05:14:12.378Z,989.04
2017-12-30T05:15:13.787Z,988.95
2017-12-30T05:16:15.196Z,989.01
2017-12-30T05:17:16.616Z,989.03
2017-12-30T05:18:18.065Z,989.04
2017-12-30T05:19:19.477Z,989.08
2017-12-30T05:20:20.886Z,989.10
2017-12-30T05:21:22.295Z,989.03
2017-12-30T05:22:23.705Z,989.00
2017-12-30T05:23:25.118Z,988.90
2017-12-30T05:24:26.526Z,988.93
2017-12-30T05:25:27.935Z,988.92
2017-12-30T05:26:29.344Z,988.90
2017-12-30T05:27:30.767Z,988.85
2017-12-30T05:28:32.175Z,988.93
2017-12-30T05:29:33.584Z,988.92
2017-12-30T05:30:35.006Z,988.92
2017-12-30T05:31:36.415Z,989.02
2017-12-30T05:32:37.819Z,989.05
2017-12-30T05:33:39.242Z,988.98
2017-12-30T05:34:40.647Z,989.03
2017-12-30T05:35:42.064Z,989.09
2017-12-30T05:36:43.477Z,989.04
2017-12-30T05:37:44.886Z,989.07
2017-12-30T05:38:46.295Z,989.17
2017-12-30T05:39:47.701Z,989.18
2017-12-30T05:40:49.111Z,989.13
2017-12-30T05:41:50.522Z,989.19
2017-12-30T05:42:51.929Z,989.18
2017-12-30T05:43:53.333Z,989.16
2017-12-30T05:44:54.744Z,989.10
2017-12-30T05:45:56.157Z,989.09
2017-12-30T05:46:57.572Z,989.10
2017-12-30T05:47:58.979Z,989.12
2017-12-30T05:49:00.385Z,989.15
2017-12-30T05:50:01.801Z,989.14
2017-12-30T05:51:03.195Z,989.13
2017-12-30T05:52:04.607Z,989.18
2017-12-30T05:53:06.009Z,989.20
2017-12-30T05:54:07.428Z,989.23
2017-12-30T05:55:08.835Z,989.20
2017-12-30T05:56:10.238Z,989.11
2017-12-30T05:57:11.647Z,989.07
2017-12-30T05:58:13.067Z,989.01
2017-12-30T05:59:14.484Z,988.95
2017-12-30T06:00:15.900Z,988.95
2017-12-30T06:01:17.304Z,988.89
2017-12-30T06:02:18.720Z,988.86
2017-12-30T06:03:20.129Z,988.88
2017-12-30T06:04:21.541Z,988.80
2017-12-30T06:05:22.946Z,988.75
2017-12-30T06:06:24.357Z,988.66
2017-12-30T06:07:25.772Z,988.61
2017-12-30T06:08:27.174Z,988.64
2017-12-30T06:09:28.589Z,988.58
2017-12-30T06:10:29.996Z,988.53
2017-12-30T06:11:31.409Z,988.49
2017-12-30T06:12:32.816Z,988.56
2017-12-30T06:13:34.229Z,988.48
2017-12-30T06:14:35.639Z,988.46
2017-12-30T06:15:37.044Z,988.34
2017-12-30T06:16:39.013Z,988.32
2017-12-30T06:17:40.415Z,988.23
2017-12-30T06:18:41.828Z,988.24
2017-12-30T06:19:43.234Z,988.18
2017-12-30T06:20:44.649Z,988.17
2017-12-30T06:21:46.060Z,988.07
2017-12-30T06:22:47.475Z,987.99
2017-12-30T06:23:48.887Z,987.86
2017-12-30T06:24:50.289Z,987.73
2017-12-30T06:25:51.698Z,987.66
2017-12-30T06:26:53.095Z,987.57
2017-12-30T06:27:54.501Z,987.59
2017-12-30T06:28:55.916Z,987.51
2017-12-30T06:29:57.323Z,987.53
2017-12-30T06:30:58.741Z,987.47
2017-12-30T06:32:00.157Z,987.31
2017-12-30T06:33:01.565Z,987.18
2017-12-30T06:34:02.966Z,987.12
2017-12-30T06:35:04.380Z,987.07
2017-12-30T06:36:05.791Z,986.92
2017-12-30T06:37:07.202Z,986.88
2017-12-30T06:38:08.627Z,986.90
2017-12-30T06:39:10.035Z,986.92
2017-12-30T06:40:11.446Z,986.91
2017-12-30T06:41:12.858Z,986.82
2017-12-30T06:42:14.256Z,986.67
2017-12-30T06:43:15.664Z,986.64
2017-12-30T06:44:17.070Z,986.58
2017-12-30T06:45:18.477Z,986.66
2017-12-30T06:46:19.888Z,986.71
2017-12-30T06:47:21.385Z,986.79
2017-12-30T06:48:22.794Z,986.81
2017-12-30T06:49:24.203Z,986.72
2017-12-30T06:50:25.614Z,986.66
2017-12-30T06:51:27.019Z,986.62
2017-12-30T06:52:28.423Z,986.56
2017-12-30T06:53:29.831Z,986.55
2017-12-30T06:54:31.247Z,986.49
2017-12-30T06:55:32.656Z,986.44
2017-12-30T06:56:34.069Z,986.38
2017-12-30T06:57:35.474Z,986.33
2017-12-30T06:58:36.875Z,986.31
2017-12-30T06:59:38.289Z,986.30
2017-12-30T07:00:39.697Z,986.21
2017-12-30T07:01:41.107Z,986.08
2017-12-30T07:02:42.514Z,985.95
2017-12-30T07:03:43.915Z,985.78
2017-12-30T07:04:45.855Z,985.65
2017-12-30T07:05:46.761Z,985.57
2017-12-30T07:06:48.169Z,985.57
2017-12-30T07:07:49.574Z,985.63
2017-12-30T07:08:50.978Z,985.69
2017-12-30T07:09:52.384Z,985.81
2017-12-30T07:10:53.791Z,985.83
2017-12-30T07:11:55.192Z,985.97
2017-12-30T07:12:56.598Z,986.04
2017-12-30T07:13:58.008Z,986.09
2017-12-30T07:14:59.415Z,986.15
2017-12-30T07:16:00.832Z,986.21
2017-12-30T07:17:02.288Z,986.07
2017-12-30T07:18:03.700Z,985.96
2017-12-30T07:19:05.113Z,985.84
2017-12-30T07:20:06.513Z,985.75
2017-12-30T07:21:07.923Z,985.62
2017-12-30T07:22:09.334Z,985.56
2017-12-30T07:23:10.738Z,985.44
2017-12-30T07:24:12.142Z,985.38
2017-12-30T07:25:13.557Z,985.39
2017-12-30T07:26:14.966Z,985.39
2017-12-30T07:27:16.387Z,985.44
2017-12-30T07:28:17.801Z,985.45
2017-12-30T07:29:19.207Z,985.41
2017-12-30T07:30:20.612Z,985.38
2017-12-30T07:31:22.015Z,985.28
2017-12-30T07:32:23.422Z,985.23
2017-12-30T07:33:24.833Z,985.15
2017-12-30T07:34:26.255Z,985.13
2017-12-30T07:35:27.669Z,985.10
2017-12-30T07:36:29.105Z,985.06
2017-12-30T07:37:30.529Z,985.05
2017-12-30T07:38:31.989Z,985.07
2017-12-30T07:39:33.398Z,985.07
2017-12-30T07:40:34.811Z,985.08
2017-12-30T07:41:36.214Z,985.07
2017-12-30T07:42:37.629Z,985.06
2017-12-30T07:43:39.126Z,985.01
2017-12-30T07:44:40.534Z,985.00
2017-12-30T07:45:41.960Z,984.95
2017-12-30T07:46:43.358Z,984.98
2017-12-30T07:47:44.767Z,985.00
2017-12-30T07:48:46.174Z,984.95
2017-12-30T07:49:47.589Z,984.89
2017-12-30T07:50:49.077Z,984.91
2017-12-30T07:51:50.475Z,984.97
2017-12-30T07:52:51.889Z,985.07
2017-12-30T07:54:03.943Z,985.00
2017-12-30T07:55:05.348Z,984.98
2017-12-30T07:56:06.772Z,984.92
2017-12-30T07:57:08.176Z,984.86
2017-12-30T07:58:09.590Z,984.72
2017-12-30T07:59:11.001Z,984.69
2017-12-30T08:00:12.415Z,984.67
2017-12-30T08:01:13.831Z,984.57
2017-12-30T08:02:15.236Z,984.58
2017-12-30T08:03:16.646Z,984.42
2017-12-30T08:04:18.045Z,984.42
2017-12-30T08:05:19.464Z,984.34
2017-12-30T08:06:20.865Z,984.20
2017-12-30T08:07:22.285Z,984.13
2017-12-30T08:08:23.704Z,983.98
2017-12-30T08:09:25.121Z,984.10
2017-12-30T08:10:26.530Z,984.13
2017-12-30T08:11:27.937Z,984.15
2017-12-30T08:12:29.344Z,983.98
2017-12-30T08:13:30.760Z,984.00
2017-12-30T08:14:32.172Z,984.04
2017-12-30T08:15:33.600Z,984.04
2017-12-30T08:16:35.017Z,983.99
2017-12-30T08:17:36.427Z,983.92
2017-12-30T08:18:37.842Z,983.89
2017-12-30T08:19:39.246Z,983.83
2017-12-30T08:20:40.658Z,983.71
2017-12-30T08:21:42.088Z,983.60
2017-12-30T08:22:43.504Z,983.46
2017-12-30T08:23:44.924Z,983.42
2017-12-30T08:24:46.335Z,983.47
2017-12-30T08:25:47.744Z,983.54
2017-12-30T08:26:49.170Z,983.53
2017-12-30T08:27:50.577Z,983.49
2017-12-30T08:28:51.990Z,983.48
2017-12-30T08:29:53.399Z,983.45
2017-12-30T08:30:54.818Z,983.47
2017-12-30T08:31:56.235Z,983.30
2017-12-30T08:32:57.657Z,983.41
2017-12-30T08:33:59.096Z,983.28
2017-12-30T08:35:00.511Z,983.21
2017-12-30T08:36:01.928Z,983.19
2017-12-30T08:37:04.967Z,983.03
2017-12-30T08:38:06.374Z,983.03
2017-12-30T08:39:07.789Z,983.04
2017-12-30T08:40:09.206Z,982.92
2017-12-30T08:41:10.611Z,982.87
2017-12-30T08:42:12.024Z,982.75
2017-12-30T08:43:13.435Z,982.74
2017-12-30T08:44:14.850Z,982.55
2017-12-30T08:45:16.256Z,982.38
2017-12-30T08:46:17.670Z,982.30
2017-12-30T08:47:19.092Z,982.23
2017-12-30T08:48:20.501Z,982.25
2017-12-30T08:49:21.922Z,982.04
2017-12-30T08:50:23.332Z,982.06
2017-12-30T08:51:24.769Z,981.96
2017-12-30T08:52:26.182Z,981.91
2017-12-30T08:53:27.605Z,981.82
2017-12-30T08:54:29.012Z,981.76
2017-12-30T08:55:30.429Z,981.66
2017-12-30T08:56:31.831Z,981.68
2017-12-30T08:57:33.239Z,981.61
2017-12-30T08:58:34.645Z,981.51
2017-12-30T08:59:36.059Z,981.42
2017-12-30T09:00:37.467Z,981.30
2017-12-30T09:01:38.878Z,981.28
2017-12-30T09:02:40.286Z,981.25
2017-12-30T09:03:41.694Z,981.22
2017-12-30T09:04:43.107Z,981.29
2017-12-30T09:05:44.557Z,981.21
2017-12-30T09:06:45.969Z,981.22
2017-12-30T09:07:47.387Z,981.27
2017-12-30T09:08:48.861Z,981.29
2017-12-30T09:09:50.267Z,981.31
2017-12-30T09:10:51.691Z,981.07
2017-12-30T09:11:53.121Z,981.00
2017-12-30T09:12:54.530Z,981.14
2017-12-30T09:13:55.949Z,980.80
2017-12-30T09:14:57.367Z,980.61
2017-12-30T09:15:58.786Z,980.61
2017-12-30T09:17:00.237Z,980.87
2017-12-30T09:18:01.651Z,981.21
2017-12-30T09:19:03.055Z,981.38
2017-12-30T09:20:04.470Z,981.10
2017-12-30T09:21:05.881Z,981.13
2017-12-30T09:22:07.300Z,981.02
2017-12-30T09:23:08.709Z,980.79
2017-12-30T09:24:10.153Z,980.70
2017-12-30T09:25:11.569Z,980.83
2017-12-30T09:26:12.990Z,981.08
2017-12-30T09:27:14.410Z,981.03
2017-12-30T09:28:15.831Z,980.74
2017-12-30T09:29:17.250Z,980.87
2017-12-30T09:30:18.665Z,980.68
2017-12-30T09:31:20.084Z,980.15
2017-12-30T09:32:21.502Z,980.18
2017-12-30T09:33:22.918Z,980.68
2017-12-30T09:34:24.324Z,980.67
2017-12-30T09:35:26.680Z,980.73
2017-12-30T09:36:29.002Z,980.81
2017-12-30T09:37:30.414Z,980.57
2017-12-30T09:38:31.822Z,980.43
2017-12-30T09:39:33.230Z,980.81
2017-12-30T09:40:34.638Z,980.97
2017-12-30T09:41:36.050Z,980.93
2017-12-30T09:42:37.457Z,980.97
2017-12-30T09:43:38.869Z,981.05
2017-12-30T09:44:40.275Z,980.78
2017-12-30T09:45:41.703Z,980.74
2017-12-30T09:46:43.122Z,980.75
2017-12-30T09:47:44.535Z,980.78
2017-12-30T09:48:45.944Z,980.89
2017-12-30T09:49:47.356Z,981.02
2017-12-30T09:50:48.767Z,981.13
2017-12-30T09:51:50.179Z,981.29
2017-12-30T09:52:51.588Z,981.44
2017-12-30T09:53:53.004Z,981.21
2017-12-30T09:54:54.423Z,981.11
2017-12-30T09:55:55.827Z,981.02
2017-12-30T09:56:57.224Z,980.85
2017-12-30T09:57:58.658Z,981.09
2017-12-30T09:59:00.603Z,981.13
2017-12-30T10:00:02.603Z,981.15
2017-12-30T10:01:04.017Z,981.17
2017-12-30T10:02:05.432Z,981.30
2017-12-30T10:03:06.849Z,981.27
2017-12-30T10:04:08.269Z,981.30
2017-12-30T10:05:09.686Z,981.22
2017-12-30T10:06:11.108Z,981.12
2017-12-30T10:07:12.522Z,981.19
2017-12-30T10:08:13.930Z,981.25
2017-12-30T10:09:15.346Z,981.06
2017-12-30T10:10:16.753Z,981.07
2017-12-30T10:11:18.163Z,980.94
2017-12-30T10:12:19.575Z,980.92
2017-12-30T10:13:20.983Z,980.73
2017-12-30T10:14:22.394Z,980.69
2017-12-30T10:15:23.807Z,980.57
2017-12-30T10:16:25.225Z,980.70
2017-12-30T10:17:26.632Z,980.62
2017-12-30T10:18:28.048Z,980.49
2017-12-30T10:19:29.460Z,980.42
2017-12-30T10:20:30.882Z,980.40
2017-12-30T10:21:32.356Z,980.33
2017-12-30T10:22:33.767Z,980.17
2017-12-30T10:23:35.181Z,980.19
2017-12-30T10:24:36.598Z,980.02
2017-12-30T10:25:38.016Z,980.11
2017-12-30T10:26:39.433Z,980.25
2017-12-30T10:27:40.839Z,980.36
2017-12-30T10:28:42.263Z,980.35
2017-12-30T10:29:43.691Z,980.39
2017-12-30T10:30:45.107Z,980.47
2017-12-30T10:31:46.520Z,980.47
2017-12-30T10:32:47.936Z,980.44
2017-12-30T10:33:49.347Z,980.48
2017-12-30T10:34:50.890Z,980.53
2017-12-30T10:35:52.317Z,980.46
2017-12-30T10:36:53.730Z,980.45
2017-12-30T10:37:55.149Z,980.33
2017-12-30T10:38:56.599Z,980.45
2017-12-30T10:39:58.011Z,980.43
2017-12-30T10:40:59.420Z,980.39
2017-12-30T10:42:00.873Z,980.38
2017-12-30T10:43:02.285Z,980.34
2017-12-30T10:44:03.714Z,980.42
2017-12-30T10:45:05.118Z,980.39
2017-12-30T10:46:06.540Z,980.33
2017-12-30T10:47:07.957Z,980.41
2017-12-30T10:48:09.367Z,980.37
2017-12-30T10:49:10.829Z,980.35
2017-12-30T10:50:12.249Z,980.48
2017-12-30T10:51:13.659Z,980.37
2017-12-30T10:52:15.110Z,979.94
2017-12-30T10:53:16.518Z,979.28
2017-12-30T10:54:17.952Z,978.79
2017-12-30T10:55:19.367Z,978.44
2017-12-30T10:56:20.777Z,978.22
2017-12-30T10:57:22.190Z,977.90
2017-12-30T10:58:23.606Z,978.00
2017-12-30T10:59:25.017Z,978.09
2017-12-30T11:00:26.427Z,978.22
2017-12-30T11:01:27.962Z,978.43
2017-12-30T11:02:29.382Z,978.40
2017-12-30T11:03:30.802Z,978.38
2017-12-30T11:04:32.224Z,978.44
2017-12-30T11:05:33.642Z,978.48
2017-12-30T11:06:35.061Z,978.59
2017-12-30T11:07:36.473Z,978.58
2017-12-30T11:08:37.891Z,978.66
2017-12-30T11:09:39.311Z,978.65
2017-12-30T11:10:40.719Z,978.70
2017-12-30T11:11:42.140Z,978.77
2017-12-30T11:12:43.547Z,978.82
2017-12-30T11:13:44.957Z,978.80
2017-12-30T11:14:46.384Z,978.76
2017-12-30T11:15:47.808Z,978.84
2017-12-30T11:16:49.221Z,978.93
2017-12-30T11:17:50.632Z,979.08
2017-12-30T11:18:52.034Z,979.08
2017-12-30T11:19:53.445Z,979.12
2017-12-30T11:20:54.856Z,979.10
2017-12-30T11:21:56.276Z,979.15
2017-12-30T11:22:57.688Z,979.07
2017-12-30T11:23:59.102Z,979.06
2017-12-30T11:25:00.516Z,978.95
2017-12-30T11:26:01.949Z,979.05
2017-12-30T11:27:03.366Z,978.95
2017-12-30T11:28:04.864Z,979.02
2017-12-30T11:29:06.293Z,979.03
2017-12-30T11:30:07.845Z,978.94
2017-12-30T11:31:09.293Z,979.06
2017-12-30T11:32:10.708Z,979.03
2017-12-30T11:33:12.144Z,979.12
2017-12-30T11:34:13.562Z,979.04
2017-12-30T11:35:14.976Z,979.08
2017-12-30T11:36:16.411Z,979.07
2017-12-30T11:37:17.839Z,979.06
2017-12-30T11:38:19.833Z,979.11
2017-12-30T11:39:22.024Z,979.12
2017-12-30T11:40:23.285Z,979.08
2017-12-30T11:41:24.699Z,979.11
2017-12-30T11:42:26.121Z,979.05
2017-12-30T11:43:27.540Z,979.03
2017-12-30T11:44:28.952Z,978.97
2017-12-30T11:45:30.361Z,979.04
2017-12-30T11:46:31.778Z,978.96
2017-12-30T11:47:33.193Z,979.09
2017-12-30T11:48:34.612Z,979.07
2017-12-30T11:49:36.030Z,979.06
2017-12-30T11:50:37.440Z,979.00
2017-12-30T11:51:38.858Z,979.07
2017-12-30T11:52:40.280Z,979.03
2017-12-30T11:53:41.714Z,978.95
2017-12-30T11:54:43.132Z,979.02
2017-12-30T11:55:44.553Z,979.05
2017-12-30T11:56:45.972Z,979.06
2017-12-30T11:57:47.386Z,979.10
2017-12-30T11:58:48.810Z,979.14
2017-12-30T11:59:50.230Z,979.09
2017-12-30T12:00:51.646Z,979.11
2017-12-30T12:01:53.124Z,979.17
2017-12-30T12:02:54.549Z,979.27
2017-12-30T12:03:55.971Z,979.28
2017-12-30T12:04:57.390Z,979.25
2017-12-30T12:05:58.824Z,979.33
2017-12-30T12:07:00.240Z,979.39
2017-12-30T12:08:01.663Z,979.29
2017-12-30T12:09:03.080Z,979.43
2017-12-30T12:10:04.497Z,979.40
2017-12-30T12:11:05.923Z,979.29
2017-12-30T12:12:08.313Z,979.33
2017-12-30T12:13:09.742Z,979.40
2017-12-30T12:14:11.168Z,979.37
2017-12-30T12:15:12.908Z,979.34
2017-12-30T12:16:14.327Z,979.46
2017-12-30T12:17:15.782Z,979.44
2017-12-30T12:18:17.254Z,979.40
2017-12-30T12:19:19.652Z,979.44
2017-12-30T12:20:21.221Z,979.42
2017-12-30T12:21:22.628Z,979.44
2017-12-30T12:22:24.064Z,979.50
2017-12-30T12:23:25.488Z,979.57
2017-12-30T12:24:26.959Z,979.64
2017-12-30T12:25:28.337Z,979.66
2017-12-30T12:26:29.752Z,979.80
2017-12-30T12:27:31.177Z,979.80
2017-12-30T12:28:32.604Z,979.86
2017-12-30T12:29:34.023Z,979.91
2017-12-30T12:30:35.444Z,979.92
2017-12-30T12:31:36.868Z,979.98
2017-12-30T12:32:38.336Z,979.99
2017-12-30T12:33:39.752Z,980.00
2017-12-30T12:34:41.172Z,979.95
2017-12-30T12:35:42.589Z,980.01
2017-12-30T12:36:44.009Z,979.97
2017-12-30T12:37:45.422Z,980.09
2017-12-30T12:38:46.840Z,979.93
2017-12-30T12:39:48.276Z,980.08
2017-12-30T12:40:49.709Z,980.03
2017-12-30T12:41:51.129Z,980.14
2017-12-30T12:42:52.550Z,980.04
2017-12-30T12:43:53.972Z,980.08
2017-12-30T12:44:55.386Z,980.07
2017-12-30T12:45:56.894Z,980.08
2017-12-30T12:46:58.305Z,980.14