createdAt,value
2017-11-29T00:00:53.924Z,957.55
2017-11-29T00:01:53.913Z,957.52
2017-11-29T00:02:53.904Z,957.49
2017-11-29T00:03:53.892Z,957.48
2017-11-29T00:04:53.883Z,957.46
2017-11-29T00:05:53.873Z,957.51
2017-11-29T00:06:53.861Z,957.55
2017-11-29T00:07:53.850Z,957.54
2017-11-29T00:08:53.842Z,957.57
2017-11-29T00:09:53.831Z,957.54
2017-11-29T00:10:53.819Z,957.55
2017-11-29T00:11:53.809Z,957.53
2017-11-29T00:12:53.799Z,957.49
2017-11-29T00:13:53.804Z,957.46
2017-11-29T00:14:53.780Z,957.47
2017-11-29T00:15:53.767Z,957.46
2017-11-29T00:16:53.759Z,957.49
2017-11-29T00:17:53.747Z,957.49
2017-11-29T00:18:53.741Z,957.49
2017-11-29T00:19:53.826Z,957.49
2017-11-29T00:20:53.733Z,957.5
2017-11-29T00:21:53.710Z,957.43
2017-11-29T00:22:53.695Z,957.41
2017-11-29T00:23:53.685Z,957.38
2017-11-29T00:24:53.675Z,957.38
2017-11-29T00:25:53.665Z,957.38
2017-11-29T00:26:53.685Z,957.36
2017-11-29T00:27:53.645Z,957.38
2017-11-29T00:28:53.632Z,957.35
2017-11-29T00:29:53.622Z,957.34
2017-11-29T00:30:53.613Z,957.32
2017-11-29T00:31:53.601Z,957.31
2017-11-29T00:32:53.590Z,957.3
2017-11-29T00:33:53.580Z,957.24
2017-11-29T00:34:53.670Z,957.24
2017-11-29T00:35:53.560Z,957.27
2017-11-29T00:36:53.548Z,957.31
2017-11-29T00:37:53.540Z,957.26
2017-11-29T00:38:53.629Z,957.26
2017-11-29T00:39:53.516Z,957.23
2017-11-29T00:40:53.608Z,957.23
2017-11-29T00:41:53.497Z,957.24
2017-11-29T00:42:53.487Z,957.18
2017-11-29T00:43:53.477Z,957.18
2017-11-29T00:44:53.466Z,957.18
2017-11-29T00:45:53.456Z,957.13
2017-11-29T00:46:53.445Z,957.11
2017-11-29T00:47:53.436Z,957.08
2017-11-29T00:48:53.425Z,957.09
2017-11-29T00:49:53.415Z,957.11
2017-11-29T00:50:53.403Z,957.09
2017-11-29T00:51:53.393Z,957.12
2017-11-29T00:52:53.384Z,957.11
2017-11-29T00:53:53.373Z,957.11
2017-11-29T00:54:53.361Z,957.07
2017-11-29T00:55:53.352Z,957.06
2017-11-29T00:56:53.342Z,957.06
2017-11-29T00:57:53.341Z,957.05
2017-11-29T00:58:53.320Z,957.05
2017-11-29T00:59:53.310Z,957.06
2017-11-29T01:00:53.299Z,957.02
2017-11-29T01:01:53.288Z,957.05
2017-11-29T01:02:53.280Z,957.07
2017-11-29T01:03:53.269Z,957.08
2017-11-29T01:04:53.260Z,957.08
2017-11-29T01:05:53.249Z,957.08
2017-11-29T01:06:53.337Z,957.13
2017-11-29T01:07:53.227Z,957.12
2017-11-29T01:08:53.219Z,957.09
2017-11-29T01:09:53.208Z,957.14
2017-11-29T01:10:53.197Z,957.11
2017-11-29T01:11:53.189Z,957.1
2017-11-29T01:12:53.177Z,957.13
2017-11-29T01:13:53.167Z,957.11
2017-11-29T01:14:53.161Z,957.12
2017-11-29T01:15:53.147Z,957.12
2017-11-29T01:16:53.134Z,957.13
2017-11-29T01:17:53.127Z,957.09
2017-11-29T01:18:53.117Z,957.06
2017-11-29T01:19:53.105Z,957.03
2017-11-29T01:20:53.095Z,957.04
2017-11-29T01:21:53.085Z,957.09
2017-11-29T01:22:53.075Z,957.04
2017-11-29T01:23:53.062Z,957.07
2017-11-29T01:24:53.053Z,957.07
2017-11-29T01:25:53.051Z,957.08
2017-11-29T01:26:53.033Z,957.08
2017-11-29T01:27:53.022Z,957.07
2017-11-29T01:28:53.013Z,957.08
2017-11-29T01:29:53.002Z,957.06
2017-11-29T01:30:52.992Z,957.07
2017-11-29T01:31:52.982Z,957.09
2017-11-29T01:32:52.972Z,957.12
2017-11-29T01:33:52.961Z,957.15
2017-11-29T01:34:52.950Z,957.12
2017-11-29T01:35:52.941Z,957.16
2017-11-29T01:36:52.936Z,957.17
2017-11-29T01:37:52.920Z,957.14
2017-11-29T01:38:52.910Z,957.16
2017-11-29T01:39:52.900Z,957.18
2017-11-29T01:40:52.890Z,957.19
2017-11-29T01:41:52.879Z,957.19
2017-11-29T01:42:52.869Z,957.13
2017-11-29T01:43:52.861Z,957.14
2017-11-29T01:44:52.859Z,957.11
2017-11-29T01:45:52.839Z,957.16
2017-11-29T01:46:52.829Z,957.14
2017-11-29T01:47:52.819Z,957.11
2017-11-29T01:48:52.809Z,957.1
2017-11-29T01:49:52.797Z,957.09
2017-11-29T01:50:52.789Z,957.06
2017-11-29T01:51:52.778Z,957.07
2017-11-29T01:52:52.767Z,957.04
2017-11-29T01:53:52.774Z,957.07
2017-11-29T01:54:52.848Z,957.05
2017-11-29T01:55:52.738Z,957.08
2017-11-29T01:56:52.725Z,957.07
2017-11-29T01:57:52.718Z,957.06
2017-11-29T01:58:52.707Z,957.07
2017-11-29T01:59:52.736Z,957.04
2017-11-29T02:00:52.686Z,957.07
2017-11-29T02:01:52.675Z,957.06
2017-11-29T02:02:52.666Z,957.1
2017-11-29T02:03:52.654Z,957.05
2017-11-29T02:04:52.646Z,957.02
2017-11-29T02:05:52.636Z,957
2017-11-29T02:06:52.625Z,956.98
2017-11-29T02:07:52.614Z,956.94
2017-11-29T02:08:52.603Z,956.93
2017-11-29T02:09:52.594Z,956.92
2017-11-29T02:10:52.584Z,956.89
2017-11-29T02:11:52.576Z,956.91
2017-11-29T02:12:52.563Z,956.93
2017-11-29T02:13:52.555Z,956.87
2017-11-29T02:14:52.644Z,956.89
2017-11-29T02:15:52.558Z,956.9
2017-11-29T02:16:52.522Z,956.92
2017-11-29T02:17:52.514Z,956.91
2017-11-29T02:18:52.501Z,956.91
2017-11-29T02:19:52.492Z,956.89
2017-11-29T02:20:52.483Z,956.87
2017-11-29T02:21:52.472Z,956.86
2017-11-29T02:22:52.461Z,956.88
2017-11-29T02:23:52.453Z,956.89
2017-11-29T02:24:52.443Z,956.82
2017-11-29T02:25:52.431Z,956.83
2017-11-29T02:26:52.521Z,956.86
2017-11-29T02:27:52.410Z,956.77
2017-11-29T02:28:52.402Z,956.8
2017-11-29T02:29:52.392Z,956.81
2017-11-29T02:30:52.382Z,956.78
2017-11-29T02:31:52.370Z,956.77
2017-11-29T02:32:52.361Z,956.8
2017-11-29T02:33:52.351Z,956.77
2017-11-29T02:34:52.341Z,956.72
2017-11-29T02:35:52.332Z,956.74
2017-11-29T02:36:52.320Z,956.76
2017-11-29T02:37:52.310Z,956.75
2017-11-29T02:38:52.400Z,956.76
2017-11-29T02:39:52.291Z,956.72
2017-11-29T02:40:52.280Z,956.7
2017-11-29T02:41:52.271Z,956.69
2017-11-29T02:42:52.259Z,956.71
2017-11-29T02:43:52.251Z,956.68
2017-11-29T02:44:52.240Z,956.7
2017-11-29T02:45:52.231Z,956.69
2017-11-29T02:46:52.219Z,956.7
2017-11-29T02:47:52.209Z,956.69
2017-11-29T02:48:52.200Z,956.68
2017-11-29T02:49:52.199Z,956.68
2017-11-29T02:50:52.183Z,956.69
2017-11-29T02:51:52.169Z,956.69
2017-11-29T02:52:52.159Z,956.69
2017-11-29T02:53:52.151Z,956.69
2017-11-29T02:54:52.138Z,956.69
2017-11-29T02:55:52.128Z,956.64
2017-11-29T02:56:52.119Z,956.67
2017-11-29T02:57:52.108Z,956.66
2017-11-29T02:58:52.097Z,956.64
2017-11-29T02:59:52.089Z,956.65
2017-11-29T03:00:52.078Z,956.63
2017-11-29T03:01:52.068Z,956.63
2017-11-29T03:02:52.057Z,956.61
2017-11-29T03:03:52.050Z,956.59
2017-11-29T03:04:52.050Z,956.58
2017-11-29T03:05:52.035Z,956.56
2017-11-29T03:06:52.019Z,956.57
2017-11-29T03:07:52.007Z,956.47
2017-11-29T03:08:51.998Z,956.5
2017-11-29T03:09:51.988Z,956.5
2017-11-29T03:10:51.977Z,956.5
2017-11-29T03:11:51.967Z,956.51
2017-11-29T03:12:51.977Z,956.49
2017-11-29T03:13:51.947Z,956.49
2017-11-29T03:14:51.937Z,956.47
2017-11-29T03:15:51.928Z,956.49
2017-11-29T03:16:51.916Z,956.47
2017-11-29T03:17:51.908Z,956.49
2017-11-29T03:18:51.896Z,956.5
2017-11-29T03:19:51.890Z,956.46
2017-11-29T03:20:51.876Z,956.45
2017-11-29T03:21:51.867Z,956.4
2017-11-29T03:22:51.856Z,956.42
2017-11-29T03:23:51.849Z,956.44
2017-11-29T03:24:51.836Z,956.42
2017-11-29T03:25:51.826Z,956.51
2017-11-29T03:26:51.819Z,956.45
2017-11-29T03:27:51.806Z,956.46
2017-11-29T03:28:51.797Z,956.46
2017-11-29T03:29:51.787Z,956.46
2017-11-29T03:30:51.781Z,956.48
2017-11-29T03:31:51.767Z,956.48
2017-11-29T03:32:51.756Z,956.46
2017-11-29T03:33:51.748Z,956.41
2017-11-29T03:34:51.736Z,956.44
2017-11-29T03:35:51.738Z,956.37
2017-11-29T03:36:51.716Z,956.36
2017-11-29T03:37:51.706Z,956.37
2017-11-29T03:38:51.701Z,956.37
2017-11-29T03:39:51.685Z,956.38
2017-11-29T03:40:51.676Z,956.39
2017-11-29T03:41:51.665Z,956.38
2017-11-29T03:42:51.654Z,956.36
2017-11-29T03:43:51.646Z,956.38
2017-11-29T03:44:51.636Z,956.35
2017-11-29T03:45:51.627Z,956.34
2017-11-29T03:46:51.614Z,956.34
2017-11-29T03:47:51.612Z,956.34
2017-11-29T03:48:51.595Z,956.4
2017-11-29T03:49:51.585Z,956.38
2017-11-29T03:50:51.580Z,956.44
2017-11-29T03:51:51.566Z,956.46
2017-11-29T03:52:51.555Z,956.51
2017-11-29T03:53:51.544Z,956.5
2017-11-29T03:54:51.535Z,956.54
2017-11-29T03:55:51.525Z,956.53
2017-11-29T03:56:51.616Z,956.53
2017-11-29T03:57:51.504Z,956.52
2017-11-29T03:58:51.494Z,956.5
2017-11-29T03:59:51.486Z,956.54
2017-11-29T04:00:51.475Z,956.53
2017-11-29T04:01:51.466Z,956.51
2017-11-29T04:02:51.454Z,956.5
2017-11-29T04:03:51.448Z,956.5
2017-11-29T04:04:51.434Z,956.47
2017-11-29T04:05:51.425Z,956.47
2017-11-29T04:06:51.415Z,956.43
2017-11-29T04:07:51.404Z,956.42
2017-11-29T04:08:51.394Z,956.42
2017-11-29T04:09:51.386Z,956.4
2017-11-29T04:10:51.374Z,956.4
2017-11-29T04:11:51.364Z,956.37
2017-11-29T04:12:51.353Z,956.39
2017-11-29T04:13:51.344Z,956.41
2017-11-29T04:14:51.335Z,956.39
2017-11-29T04:15:51.328Z,956.4
2017-11-29T04:16:51.314Z,956.39
2017-11-29T04:17:51.404Z,956.38
2017-11-29T04:18:51.299Z,956.39
2017-11-29T04:19:51.290Z,956.4
2017-11-29T04:20:51.276Z,956.4
2017-11-29T04:21:51.266Z,956.47
2017-11-29T04:22:51.254Z,956.44
2017-11-29T04:23:51.245Z,956.45
2017-11-29T04:24:51.236Z,956.5
2017-11-29T04:25:51.225Z,956.47
2017-11-29T04:26:51.216Z,956.51
2017-11-29T04:27:51.205Z,956.52
2017-11-29T04:28:51.194Z,956.49
2017-11-29T04:29:51.186Z,956.52
2017-11-29T04:30:51.187Z,956.48
2017-11-29T04:31:51.169Z,956.45
2017-11-29T04:32:51.155Z,956.42
2017-11-29T04:33:51.145Z,956.47
2017-11-29T04:34:51.134Z,956.42
2017-11-29T04:35:51.124Z,956.45
2017-11-29T04:36:51.115Z,956.43
2017-11-29T04:37:51.106Z,956.44
2017-11-29T04:38:51.094Z,956.41
2017-11-29T04:39:51.086Z,956.37
2017-11-29T04:40:51.077Z,956.39
2017-11-29T04:41:51.065Z,956.35
2017-11-29T04:42:51.055Z,956.35
2017-11-29T04:43:51.046Z,956.37
2017-11-29T04:44:51.035Z,956.33
2017-11-29T04:45:51.025Z,956.35
2017-11-29T04:46:51.014Z,956.28
2017-11-29T04:47:51.005Z,956.29
2017-11-29T04:48:50.994Z,956.31
2017-11-29T04:49:50.985Z,956.31
2017-11-29T04:50:50.977Z,956.35
2017-11-29T04:51:50.972Z,956.3
2017-11-29T04:52:50.954Z,956.32
2017-11-29T04:53:50.950Z,956.34
2017-11-29T04:54:50.934Z,956.35
2017-11-29T04:55:50.925Z,956.32
2017-11-29T04:56:50.915Z,956.27
2017-11-29T04:57:50.904Z,956.31
2017-11-29T04:58:50.894Z,956.29
2017-11-29T04:59:50.884Z,956.28
2017-11-29T05:00:50.875Z,956.25
2017-11-29T05:01:50.864Z,956.29
2017-11-29T05:02:50.855Z,956.28
2017-11-29T05:03:50.845Z,956.3
2017-11-29T05:04:50.834Z,956.29
2017-11-29T05:05:50.825Z,956.27
2017-11-29T05:06:50.918Z,956.3
2017-11-29T05:07:50.805Z,956.25
2017-11-29T05:08:50.803Z,956.26
2017-11-29T05:09:50.784Z,956.28
2017-11-29T05:10:50.773Z,956.28
2017-11-29T05:11:50.764Z,956.3
2017-11-29T05:12:50.764Z,956.27
2017-11-29T05:13:50.746Z,956.28
2017-11-29T05:14:50.734Z,956.28
2017-11-29T05:15:50.726Z,956.27
2017-11-29T05:16:50.715Z,956.3
2017-11-29T05:17:50.703Z,956.31
2017-11-29T05:18:50.694Z,956.3
2017-11-29T05:19:50.683Z,956.32
2017-11-29T05:20:50.677Z,956.33
2017-11-29T05:21:50.664Z,956.33
2017-11-29T05:22:50.655Z,956.37
2017-11-29T05:23:50.644Z,956.37
2017-11-29T05:24:50.633Z,956.39
2017-11-29T05:25:50.625Z,956.38
2017-11-29T05:26:50.616Z,956.41
2017-11-29T05:27:50.605Z,956.39
2017-11-29T05:28:50.593Z,956.38
2017-11-29T05:29:50.585Z,956.37
2017-11-29T05:30:50.579Z,956.36
2017-11-29T05:31:50.566Z,956.33
2017-11-29T05:32:50.555Z,956.31
2017-11-29T05:33:50.544Z,956.31
2017-11-29T05:34:50.535Z,956.26
2017-11-29T05:35:50.530Z,956.25
2017-11-29T05:36:50.522Z,956.26
2017-11-29T05:37:50.506Z,956.27
2017-11-29T05:38:50.494Z,956.24
2017-11-29T05:39:50.484Z,956.28
2017-11-29T05:40:50.474Z,956.37
2017-11-29T05:41:50.465Z,956.38
2017-11-29T05:42:50.456Z,956.34
2017-11-29T05:43:50.445Z,956.34
2017-11-29T05:44:50.436Z,956.37
2017-11-29T05:45:50.425Z,956.4
2017-11-29T05:46:50.415Z,956.34
2017-11-29T05:47:50.413Z,956.42
2017-11-29T05:48:50.396Z,956.4
2017-11-29T05:49:50.386Z,956.36
2017-11-29T05:50:50.375Z,956.37
2017-11-29T05:51:50.368Z,956.41
2017-11-29T05:52:50.356Z,956.39
2017-11-29T05:53:50.345Z,956.39
2017-11-29T05:54:50.337Z,956.37
2017-11-29T05:55:50.326Z,956.33
2017-11-29T05:56:50.322Z,956.36
2017-11-29T05:57:50.307Z,956.34
2017-11-29T05:58:50.296Z,956.35
2017-11-29T05:59:50.288Z,956.35
2017-11-29T06:00:50.276Z,956.35
2017-11-29T06:01:50.266Z,956.36
2017-11-29T06:02:50.259Z,956.31
2017-11-29T06:03:50.246Z,956.34
2017-11-29T06:04:50.238Z,956.31
2017-11-29T06:05:50.227Z,956.28
2017-11-29T06:06:50.216Z,956.27
2017-11-29T06:07:50.207Z,956.29
2017-11-29T06:08:50.198Z,956.29
2017-11-29T06:09:50.187Z,956.3
2017-11-29T06:10:50.177Z,956.26
2017-11-29T06:11:50.173Z,956.24
2017-11-29T06:12:50.156Z,956.2
2017-11-29T06:13:50.147Z,956.22
2017-11-29T06:14:50.139Z,956.26
2017-11-29T06:15:50.127Z,956.27
2017-11-29T06:16:50.118Z,956.26
2017-11-29T06:17:50.106Z,956.29
2017-11-29T06:18:50.099Z,956.28
2017-11-29T06:19:50.088Z,956.3
2017-11-29T06:20:50.077Z,956.29
2017-11-29T06:21:50.068Z,956.3
2017-11-29T06:22:50.059Z,956.28
2017-11-29T06:23:50.049Z,956.31
2017-11-29T06:24:50.139Z,956.33
2017-11-29T06:25:50.029Z,956.32
2017-11-29T06:26:50.019Z,956.32
2017-11-29T06:27:50.017Z,956.35
2017-11-29T06:28:49.999Z,956.33
2017-11-29T06:29:49.989Z,956.34
2017-11-29T06:30:49.980Z,956.37
2017-11-29T06:31:49.968Z,956.38
2017-11-29T06:32:50.059Z,956.37
2017-11-29T06:33:49.951Z,956.4
2017-11-29T06:34:49.939Z,956.41
2017-11-29T06:35:49.937Z,956.38
2017-11-29T06:36:49.919Z,956.41
2017-11-29T06:37:49.909Z,956.37
2017-11-29T06:38:49.900Z,956.35
2017-11-29T06:39:49.888Z,956.4
2017-11-29T06:40:49.880Z,956.42
2017-11-29T06:41:49.869Z,956.4
2017-11-29T06:42:49.860Z,956.38
2017-11-29T06:43:49.851Z,956.43
2017-11-29T06:44:49.840Z,956.43
2017-11-29T06:45:49.931Z,956.45
2017-11-29T06:46:49.819Z,956.43
2017-11-29T06:47:49.816Z,956.43
2017-11-29T06:48:49.800Z,956.43
2017-11-29T06:49:49.790Z,956.39
2017-11-29T06:50:49.780Z,956.43
2017-11-29T06:51:49.770Z,956.45
2017-11-29T06:52:49.760Z,956.42
2017-11-29T06:53:49.751Z,956.44
2017-11-29T06:54:49.741Z,956.4
2017-11-29T06:55:49.732Z,956.35
2017-11-29T06:56:49.721Z,956.38
2017-11-29T06:57:49.710Z,956.36
2017-11-29T06:58:49.702Z,956.35
2017-11-29T06:59:49.694Z,956.33
2017-11-29T07:00:49.680Z,956.32
2017-11-29T07:01:49.672Z,956.3
2017-11-29T07:02:49.663Z,956.32
2017-11-29T07:03:49.651Z,956.31
2017-11-29T07:04:49.643Z,956.34
2017-11-29T07:05:49.633Z,956.31
2017-11-29T07:06:49.627Z,956.26
2017-11-29T07:07:49.613Z,956.31
2017-11-29T07:08:49.603Z,956.32
2017-11-29T07:09:49.597Z,956.33
2017-11-29T07:10:49.582Z,956.32
2017-11-29T07:11:49.571Z,956.31
2017-11-29T07:12:49.564Z,956.33
2017-11-29T07:13:49.553Z,956.33
2017-11-29T07:14:49.549Z,956.34
2017-11-29T07:15:49.534Z,956.36
2017-11-29T07:16:49.524Z,956.34
2017-11-29T07:17:49.518Z,956.37
2017-11-29T07:18:49.509Z,956.39
2017-11-29T07:19:49.493Z,956.43
2017-11-29T07:20:49.483Z,956.38
2017-11-29T07:21:49.474Z,956.44
2017-11-29T07:22:49.462Z,956.38
2017-11-29T07:23:49.453Z,956.37
2017-11-29T07:24:49.545Z,956.36
2017-11-29T07:25:49.436Z,956.41
2017-11-29T07:26:49.424Z,956.37
2017-11-29T07:27:49.422Z,956.36
2017-11-29T07:28:49.410Z,956.38
2017-11-29T07:29:49.400Z,956.41
2017-11-29T07:30:49.386Z,956.38
2017-11-29T07:31:49.379Z,956.39
2017-11-29T07:32:49.365Z,956.41
2017-11-29T07:33:49.356Z,956.41
2017-11-29T07:34:49.346Z,956.46
2017-11-29T07:35:49.336Z,956.42
2017-11-29T07:36:49.326Z,956.45
2017-11-29T07:37:49.318Z,956.45
2017-11-29T07:38:49.306Z,956.47
2017-11-29T07:39:49.294Z,956.44
2017-11-29T07:40:49.293Z,956.43
2017-11-29T07:41:49.277Z,956.43
2017-11-29T07:42:49.269Z,956.44
2017-11-29T07:43:49.257Z,956.45
2017-11-29T07:44:49.246Z,956.4
2017-11-29T07:45:49.242Z,956.45
2017-11-29T07:46:49.227Z,956.45
2017-11-29T07:47:49.221Z,956.39
2017-11-29T07:48:49.208Z,956.42
2017-11-29T07:49:49.233Z,956.39
2017-11-29T07:50:49.192Z,956.4
2017-11-29T07:51:49.182Z,956.38
2017-11-29T07:52:49.194Z,956.39
2017-11-29T07:53:49.161Z,956.41
2017-11-29T07:54:49.147Z,956.41
2017-11-29T07:55:49.138Z,956.4
2017-11-29T07:56:49.229Z,956.4
2017-11-29T07:57:49.119Z,956.4
2017-11-29T07:58:49.109Z,956.39
2017-11-29T07:59:49.099Z,956.39
2017-11-29T08:00:49.089Z,956.41
2017-11-29T08:01:49.080Z,956.45
2017-11-29T08:02:49.076Z,956.42
2017-11-29T08:03:49.060Z,956.44
2017-11-29T08:04:49.049Z,956.43
2017-11-29T08:05:49.041Z,956.42
2017-11-29T08:06:49.030Z,956.44
2017-11-29T08:07:49.030Z,956.4
2017-11-29T08:08:49.012Z,956.39
2017-11-29T08:09:49.001Z,956.39
2017-11-29T08:10:48.991Z,956.42
2017-11-29T08:11:48.980Z,956.47
2017-11-29T08:12:48.969Z,956.47
2017-11-29T08:13:48.961Z,956.47
2017-11-29T08:14:48.952Z,956.5
2017-11-29T08:15:48.942Z,956.49
2017-11-29T08:16:48.931Z,956.5
2017-11-29T08:17:48.923Z,956.49
2017-11-29T08:18:48.913Z,956.49
2017-11-29T08:19:48.902Z,956.51
2017-11-29T08:20:48.995Z,956.5
2017-11-29T08:21:48.884Z,956.49
2017-11-29T08:22:48.874Z,956.46
2017-11-29T08:23:48.862Z,956.44
2017-11-29T08:24:48.853Z,956.45
2017-11-29T08:25:48.843Z,956.46
2017-11-29T08:26:48.834Z,956.46
2017-11-29T08:27:48.925Z,956.53
2017-11-29T08:28:48.814Z,956.47
2017-11-29T08:29:48.804Z,956.53
2017-11-29T08:30:48.795Z,956.5
2017-11-29T08:31:48.785Z,956.51
2017-11-29T08:32:48.775Z,956.53
2017-11-29T08:33:48.776Z,956.5
2017-11-29T08:34:48.754Z,956.5
2017-11-29T08:35:48.754Z,956.51
2017-11-29T08:36:48.736Z,956.45
2017-11-29T08:37:48.725Z,956.51
2017-11-29T08:38:48.716Z,956.51
2017-11-29T08:39:48.706Z,956.54
2017-11-29T08:40:48.697Z,956.6
2017-11-29T08:41:48.686Z,956.58
2017-11-29T08:42:48.676Z,956.58
2017-11-29T08:43:48.666Z,956.6
2017-11-29T08:44:48.658Z,956.61
2017-11-29T08:45:48.747Z,956.59
2017-11-29T08:46:48.641Z,956.56
2017-11-29T08:47:48.628Z,956.59
2017-11-29T08:48:48.619Z,956.6
2017-11-29T08:49:48.607Z,956.59
2017-11-29T08:50:48.597Z,956.57
2017-11-29T08:51:48.589Z,956.59
2017-11-29T08:52:48.579Z,956.58
2017-11-29T08:53:48.569Z,956.57
2017-11-29T08:54:48.558Z,956.6
2017-11-29T08:55:48.557Z,956.6
2017-11-29T08:56:48.539Z,956.61
2017-11-29T08:57:48.531Z,956.59
2017-11-29T08:58:48.520Z,956.63
2017-11-29T08:59:48.511Z,956.63
2017-11-29T09:00:48.501Z,956.69
2017-11-29T09:01:48.491Z,956.69
2017-11-29T09:02:48.480Z,956.67
2017-11-29T09:03:48.470Z,956.68
2017-11-29T09:04:48.463Z,956.66
2017-11-29T09:05:48.452Z,956.65
2017-11-29T09:06:48.443Z,956.64
2017-11-29T09:07:48.431Z,956.68
2017-11-29T09:08:48.422Z,956.67
2017-11-29T09:09:48.413Z,956.67
2017-11-29T09:10:48.407Z,956.68
2017-11-29T09:11:48.393Z,956.68
2017-11-29T09:12:48.382Z,956.66
2017-11-29T09:13:48.373Z,956.67
2017-11-29T09:14:48.364Z,956.67
2017-11-29T09:15:48.360Z,956.7
2017-11-29T09:16:48.344Z,956.66
2017-11-29T09:17:48.335Z,956.72
2017-11-29T09:18:48.325Z,956.72
2017-11-29T09:19:48.315Z,956.72
2017-11-29T09:20:48.305Z,956.74
2017-11-29T09:21:48.296Z,956.77
2017-11-29T09:22:48.284Z,956.78
2017-11-29T09:23:48.275Z,956.78
2017-11-29T09:24:48.265Z,956.78
2017-11-29T09:25:48.255Z,956.75
2017-11-29T09:26:48.345Z,956.76
2017-11-29T09:27:48.237Z,956.77
2017-11-29T09:28:48.228Z,956.73
2017-11-29T09:29:48.316Z,956.69
2017-11-29T09:30:48.207Z,956.69
2017-11-29T09:31:48.197Z,956.7
2017-11-29T09:32:48.188Z,956.7
2017-11-29T09:33:48.178Z,956.69
2017-11-29T09:34:48.167Z,956.72
2017-11-29T09:35:48.159Z,956.7
2017-11-29T09:36:48.155Z,956.69
2017-11-29T09:37:48.137Z,956.68
2017-11-29T09:38:48.143Z,956.65
2017-11-29T09:39:48.120Z,956.65
2017-11-29T09:40:48.115Z,956.68
2017-11-29T09:41:48.098Z,956.66
2017-11-29T09:42:48.090Z,956.65
2017-11-29T09:43:48.080Z,956.64
2017-11-29T09:44:48.070Z,956.62
2017-11-29T09:45:48.061Z,956.58
2017-11-29T09:46:48.051Z,956.61
2017-11-29T09:47:48.041Z,956.61
2017-11-29T09:48:48.030Z,956.65
2017-11-29T09:49:48.029Z,956.64
2017-11-29T09:50:48.013Z,956.65
2017-11-29T09:51:48.003Z,956.61
2017-11-29T09:52:47.992Z,956.6
2017-11-29T09:53:47.984Z,956.61
2017-11-29T09:54:47.974Z,956.59
2017-11-29T09:55:47.962Z,956.58
2017-11-29T09:56:47.954Z,956.58
2017-11-29T09:57:47.943Z,956.61
2017-11-29T09:58:47.934Z,956.61
2017-11-29T09:59:47.928Z,956.6
2017-11-29T10:00:47.916Z,956.61
2017-11-29T10:01:47.906Z,956.63
2017-11-29T10:02:47.896Z,956.6
2017-11-29T10:03:47.886Z,956.57
2017-11-29T10:04:47.877Z,956.59
2017-11-29T10:05:47.882Z,956.55
2017-11-29T10:06:47.859Z,956.6
2017-11-29T10:07:47.846Z,956.54
2017-11-29T10:08:47.837Z,956.55
2017-11-29T10:09:47.829Z,956.55
2017-11-29T10:10:47.817Z,956.55
2017-11-29T10:11:47.841Z,956.55
2017-11-29T10:12:47.800Z,956.51
2017-11-29T10:13:47.791Z,956.52
2017-11-29T10:14:47.779Z,956.52
2017-11-29T10:15:47.870Z,956.48
2017-11-29T10:16:47.762Z,956.49
2017-11-29T10:17:47.749Z,956.53
2017-11-29T10:18:47.740Z,956.49
2017-11-29T10:19:47.731Z,956.5
2017-11-29T10:20:47.720Z,956.5
2017-11-29T10:21:47.711Z,956.46
2017-11-29T10:22:47.701Z,956.47
2017-11-29T10:23:47.792Z,956.46
2017-11-29T10:24:47.681Z,956.45
2017-11-29T10:25:47.671Z,956.45
2017-11-29T10:26:47.664Z,956.42
2017-11-29T10:27:47.654Z,956.43
2017-11-29T10:28:47.644Z,956.44
2017-11-29T10:29:47.634Z,956.42
2017-11-29T10:30:47.624Z,956.41
2017-11-29T10:31:47.614Z,956.4
2017-11-29T10:32:47.604Z,956.36
2017-11-29T10:33:47.595Z,956.36
2017-11-29T10:34:47.586Z,956.37
2017-11-29T10:35:47.573Z,956.39
2017-11-29T10:36:47.566Z,956.36
2017-11-29T10:37:47.555Z,956.35
2017-11-29T10:38:47.547Z,956.32
2017-11-29T10:39:47.537Z,956.39
2017-11-29T10:40:47.527Z,956.36
2017-11-29T10:41:47.519Z,956.34
2017-11-29T10:42:47.517Z,956.33
2017-11-29T10:43:47.507Z,956.35
2017-11-29T10:44:47.488Z,956.28
2017-11-29T10:45:47.479Z,956.26
2017-11-29T10:46:47.467Z,956.28
2017-11-29T10:47:47.459Z,956.24
2017-11-29T10:48:47.449Z,956.27
2017-11-29T10:49:47.439Z,956.27
2017-11-29T10:50:47.531Z,956.27
2017-11-29T10:51:47.421Z,956.22
2017-11-29T10:52:47.411Z,956.23
2017-11-29T10:53:47.402Z,956.18
2017-11-29T10:54:47.391Z,956.19
2017-11-29T10:55:47.382Z,956.2
2017-11-29T10:56:47.373Z,956.19
2017-11-29T10:57:47.361Z,956.17
2017-11-29T10:58:47.353Z,956.2
2017-11-29T10:59:47.342Z,956.13
2017-11-29T11:00:47.333Z,956.11
2017-11-29T11:01:47.323Z,956.13
2017-11-29T11:02:47.314Z,956.14
2017-11-29T11:03:47.314Z,956.08
2017-11-29T11:04:47.294Z,956.14
2017-11-29T11:05:47.293Z,956.11
2017-11-29T11:06:47.274Z,956.11
2017-11-29T11:07:47.264Z,956.1
2017-11-29T11:08:47.265Z,956.06
2017-11-29T11:09:47.245Z,956.09
2017-11-29T11:10:47.237Z,956.03
2017-11-29T11:11:47.227Z,956.05
2017-11-29T11:12:47.219Z,956.07
2017-11-29T11:13:47.206Z,956.07
2017-11-29T11:14:47.197Z,956.06
2017-11-29T11:15:47.187Z,956.1
2017-11-29T11:16:47.177Z,956.05
2017-11-29T11:17:47.177Z,956.03
2017-11-29T11:18:47.159Z,956
2017-11-29T11:19:47.149Z,956.04
2017-11-29T11:20:47.138Z,956.03
2017-11-29T11:21:47.129Z,956.09
2017-11-29T11:22:47.119Z,956.09
2017-11-29T11:23:47.110Z,956.07
2017-11-29T11:24:47.100Z,956.06
2017-11-29T11:25:47.092Z,956.06
2017-11-29T11:26:47.080Z,956.02
2017-11-29T11:27:47.073Z,956.04
2017-11-29T11:28:47.063Z,956.02
2017-11-29T11:29:47.054Z,955.98
2017-11-29T11:30:47.042Z,955.99
2017-11-29T11:31:47.039Z,956
2017-11-29T11:32:47.023Z,956.03
2017-11-29T11:33:47.013Z,955.99
2017-11-29T11:34:47.004Z,956.05
2017-11-29T11:35:46.994Z,956.04
2017-11-29T11:36:46.985Z,955.99
2017-11-29T11:37:46.976Z,956.01
2017-11-29T11:38:46.964Z,956.01
2017-11-29T11:39:46.956Z,956.03
2017-11-29T11:40:46.947Z,956.01
2017-11-29T11:41:46.937Z,956.01
2017-11-29T11:42:46.927Z,956.02
2017-11-29T11:43:46.929Z,956
2017-11-29T11:44:46.908Z,956.01
2017-11-29T11:45:46.899Z,955.99
2017-11-29T11:46:46.890Z,955.99
2017-11-29T11:47:46.880Z,955.99
2017-11-29T11:48:46.870Z,955.97
2017-11-29T11:49:46.861Z,955.96
2017-11-29T11:50:46.851Z,955.98
2017-11-29T11:51:46.840Z,955.99
2017-11-29T11:52:46.832Z,956.02
2017-11-29T11:53:46.821Z,956
2017-11-29T11:54:46.813Z,955.99
2017-11-29T11:55:46.803Z,955.94
2017-11-29T11:56:46.893Z,955.97
2017-11-29T11:57:46.783Z,955.99
2017-11-29T11:58:46.774Z,955.99
2017-11-29T11:59:46.766Z,955.95
2017-11-29T12:00:46.755Z,955.9
2017-11-29T12:01:46.744Z,955.96
2017-11-29T12:02:46.735Z,955.93
2017-11-29T12:03:46.726Z,955.96
2017-11-29T12:04:46.716Z,955.91
2017-11-29T12:05:46.706Z,955.89
2017-11-29T12:06:46.697Z,955.9
2017-11-29T12:07:46.687Z,955.87
2017-11-29T12:08:46.678Z,955.84
2017-11-29T12:09:46.670Z,955.81
2017-11-29T12:10:46.658Z,955.8
2017-11-29T12:11:46.650Z,955.78
2017-11-29T12:12:46.640Z,955.79
2017-11-29T12:13:46.629Z,955.76
2017-11-29T12:14:46.621Z,955.78
2017-11-29T12:15:46.625Z,955.78
2017-11-29T12:16:46.603Z,955.77
2017-11-29T12:17:46.592Z,955.78
2017-11-29T12:18:46.584Z,955.77
2017-11-29T12:19:46.574Z,955.78
2017-11-29T12:20:46.565Z,955.75
2017-11-29T12:21:46.554Z,955.76
2017-11-29T12:22:46.546Z,955.73
2017-11-29T12:23:46.536Z,955.69
2017-11-29T12:24:46.526Z,955.69
2017-11-29T12:25:46.516Z,955.76
2017-11-29T12:26:46.506Z,955.73
2017-11-29T12:27:46.498Z,955.74
2017-11-29T12:28:46.488Z,955.7
2017-11-29T12:29:46.477Z,955.7
2017-11-29T12:30:46.470Z,955.7
2017-11-29T12:31:46.461Z,955.7