createdAt,value
2018-06-11T00:00:22.844Z,16.10
2018-06-11T00:02:50.192Z,16.10
2018-06-11T00:05:17.553Z,16.10
2018-06-11T00:07:44.815Z,16.00
2018-06-11T00:10:14.162Z,15.90
2018-06-11T00:12:41.462Z,15.80
2018-06-11T00:15:08.730Z,15.80
2018-06-11T00:17:36.335Z,15.70
2018-06-11T00:20:03.755Z,15.60
2018-06-11T00:22:31.150Z,15.50
2018-06-11T00:24:58.702Z,15.40
2018-06-11T00:27:30.021Z,15.40
2018-06-11T00:29:58.392Z,15.40
2018-06-11T00:32:25.825Z,15.30
2018-06-11T00:34:53.139Z,15.20
2018-06-11T00:37:20.458Z,15.20
2018-06-11T00:39:47.744Z,15.10
2018-06-11T00:42:15.003Z,15.00
2018-06-11T00:44:42.397Z,15.10
2018-06-11T00:47:09.706Z,15.00
2018-06-11T00:49:37.058Z,14.90
2018-06-11T00:52:04.442Z,14.90
2018-06-11T00:54:31.798Z,14.90
2018-06-11T00:56:59.207Z,14.80
2018-06-11T00:59:26.500Z,14.70
2018-06-11T01:01:53.817Z,14.70
2018-06-11T01:04:21.187Z,14.60
2018-06-11T01:06:48.524Z,14.60
2018-06-11T01:09:15.897Z,14.60
2018-06-11T01:11:43.261Z,14.50
2018-06-11T01:14:10.725Z,14.50
2018-06-11T01:16:38.001Z,14.50
2018-06-11T01:19:06.193Z,14.40
2018-06-11T01:21:33.551Z,14.40
2018-06-11T01:24:00.958Z,14.30
2018-06-11T01:26:28.521Z,14.30
2018-06-11T01:29:02.588Z,14.30
2018-06-11T01:31:30.038Z,14.20
2018-06-11T01:33:57.672Z,14.20
2018-06-11T01:36:24.945Z,14.10
2018-06-11T01:38:52.249Z,14.00
2018-06-11T01:41:19.571Z,14.00
2018-06-11T01:43:46.925Z,14.00
2018-06-11T01:48:41.485Z,13.90
2018-06-11T01:51:08.796Z,13.80
2018-06-11T01:53:36.115Z,13.80
2018-06-11T01:56:03.487Z,13.80
2018-06-11T01:58:30.937Z,13.70
2018-06-11T02:00:58.293Z,13.70
2018-06-11T02:03:25.749Z,13.80
2018-06-11T02:05:53.078Z,13.90
2018-06-11T02:08:20.372Z,13.90
2018-06-11T02:10:47.673Z,14.10
2018-06-11T02:13:15.296Z,14.20
2018-06-11T02:15:42.601Z,14.20
2018-06-11T02:18:09.906Z,14.30
2018-06-11T02:20:37.466Z,14.40
2018-06-11T02:23:04.949Z,14.40
2018-06-11T02:25:32.273Z,14.50
2018-06-11T02:30:26.978Z,14.50
2018-06-11T02:32:54.382Z,14.60
2018-06-11T02:35:21.747Z,14.60
2018-06-11T02:37:49.291Z,14.50
2018-06-11T02:40:16.700Z,14.50
2018-06-11T02:42:44.060Z,14.50
2018-06-11T02:45:11.411Z,14.50
2018-06-11T02:47:38.769Z,14.50
2018-06-11T02:50:06.145Z,14.50
2018-06-11T02:52:33.529Z,14.60
2018-06-11T02:55:01.046Z,14.50
2018-06-11T02:57:28.386Z,14.50
2018-06-11T02:59:55.738Z,14.60
2018-06-11T03:02:23.265Z,14.60
2018-06-11T03:04:50.561Z,14.60
2018-06-11T03:07:17.861Z,14.60
2018-06-11T03:09:45.317Z,14.70
2018-06-11T03:12:12.634Z,14.70
2018-06-11T03:14:40.016Z,14.70
2018-06-11T03:17:07.374Z,14.70
2018-06-11T03:19:34.699Z,14.60
2018-06-11T03:22:02.085Z,14.60
2018-06-11T03:24:29.406Z,14.70
2018-06-11T03:26:56.748Z,14.70
2018-06-11T03:29:24.114Z,14.60
2018-06-11T03:31:52.218Z,14.60
2018-06-11T03:34:19.524Z,14.60
2018-06-11T03:36:47.597Z,14.60
2018-06-11T03:39:14.888Z,14.50
2018-06-11T03:41:42.245Z,14.50
2018-06-11T03:44:09.565Z,14.40
2018-06-11T03:46:36.860Z,14.50
2018-06-11T03:49:04.282Z,14.50
2018-06-11T03:51:31.838Z,14.50
2018-06-11T03:54:05.744Z,14.50
2018-06-11T03:56:33.187Z,14.50
2018-06-11T03:59:00.531Z,14.50
2018-06-11T04:01:27.841Z,14.60
2018-06-11T04:03:55.138Z,14.60
2018-06-11T04:06:22.502Z,14.60
2018-06-11T04:08:49.808Z,14.70
2018-06-11T04:11:17.137Z,14.70
2018-06-11T04:13:44.549Z,14.80
2018-06-11T04:18:39.267Z,14.80
2018-06-11T04:21:06.670Z,14.90
2018-06-11T04:23:34.015Z,14.90
2018-06-11T04:26:01.446Z,15.00
2018-06-11T04:28:28.829Z,15.20
2018-06-11T04:30:56.182Z,15.30
2018-06-11T04:33:23.854Z,15.40
2018-06-11T04:35:51.479Z,15.30
2018-06-11T04:38:18.786Z,15.40
2018-06-11T04:40:46.521Z,15.40
2018-06-11T04:43:14.771Z,15.50
2018-06-11T04:45:42.347Z,15.60
2018-06-11T04:48:09.732Z,15.70
2018-06-11T04:50:37.056Z,15.60
2018-06-11T04:53:04.514Z,15.70
2018-06-11T04:55:31.826Z,15.80
2018-06-11T04:57:59.283Z,15.90
2018-06-11T05:00:26.675Z,16.00
2018-06-11T05:02:53.969Z,16.00
2018-06-11T05:05:21.377Z,16.00
2018-06-11T05:07:48.628Z,16.10
2018-06-11T05:10:22.638Z,16.00
2018-06-11T05:12:50.018Z,16.00
2018-06-11T05:15:17.485Z,16.20
2018-06-11T05:17:44.808Z,16.20
2018-06-11T05:20:12.225Z,16.20
2018-06-11T05:22:39.566Z,16.30
2018-06-11T05:25:06.978Z,16.20
2018-06-11T05:27:34.490Z,16.20
2018-06-11T05:30:01.833Z,16.20
2018-06-11T05:32:29.197Z,16.20
2018-06-11T05:34:56.476Z,16.20
2018-06-11T05:37:23.736Z,16.30
2018-06-11T05:39:51.486Z,16.40
2018-06-11T05:42:18.753Z,16.60
2018-06-11T05:44:46.017Z,16.50
2018-06-11T05:47:13.377Z,16.50
2018-06-11T05:49:41.363Z,16.50
2018-06-11T05:52:08.654Z,16.60
2018-06-11T05:54:36.604Z,16.60
2018-06-11T05:57:04.266Z,16.70
2018-06-11T05:59:31.623Z,16.60
2018-06-11T06:04:26.536Z,16.80
2018-06-11T06:06:55.604Z,16.80
2018-06-11T06:09:22.959Z,16.70
2018-06-11T06:11:50.775Z,16.70
2018-06-11T06:14:18.106Z,16.50
2018-06-11T06:16:45.427Z,16.70
2018-06-11T06:19:13.832Z,16.90
2018-06-11T06:21:41.341Z,16.80
2018-06-11T06:24:08.626Z,16.90
2018-06-11T06:26:36.752Z,16.90
2018-06-11T06:29:04.177Z,17.00
2018-06-11T06:31:32.261Z,17.10
2018-06-11T06:33:59.716Z,17.10
2018-06-11T06:36:27.063Z,17.20
2018-06-11T06:38:54.426Z,17.30
2018-06-11T06:41:21.995Z,17.30
2018-06-11T06:43:50.381Z,17.30
2018-06-11T06:46:18.067Z,17.30
2018-06-11T06:48:45.496Z,17.40
2018-06-11T06:51:12.805Z,17.50
2018-06-11T06:53:40.213Z,17.60
2018-06-11T06:56:07.540Z,17.60
2018-06-11T06:58:35.430Z,17.70
2018-06-11T07:01:02.762Z,18.00
2018-06-11T07:03:30.141Z,18.00
2018-06-11T07:05:58.426Z,17.90
2018-06-11T07:08:25.829Z,18.10
2018-06-11T07:10:53.218Z,18.10
2018-06-11T07:13:20.556Z,18.40
2018-06-11T07:15:48.855Z,18.20
2018-06-11T07:18:16.269Z,18.30
2018-06-11T07:20:43.626Z,18.60
2018-06-11T07:23:11.601Z,18.70
2018-06-11T07:25:38.891Z,18.80
2018-06-11T07:28:06.331Z,18.90
2018-06-11T07:30:33.610Z,19.00
2018-06-11T07:33:01.041Z,19.10
2018-06-11T07:35:28.401Z,19.30
2018-06-11T07:37:55.872Z,19.40
2018-06-11T07:40:23.205Z,19.10
2018-06-11T07:42:50.534Z,18.70
2018-06-11T07:45:17.869Z,18.80
2018-06-11T07:47:45.385Z,19.00
2018-06-11T07:50:12.724Z,19.10
2018-06-11T07:52:40.077Z,19.00
2018-06-11T07:55:07.394Z,18.80
2018-06-11T07:57:34.651Z,18.80
2018-06-11T08:00:01.989Z,19.20
2018-06-11T08:02:29.400Z,19.30
2018-06-11T08:04:56.805Z,19.50
2018-06-11T08:07:24.245Z,19.30
2018-06-11T08:09:51.470Z,19.30
2018-06-11T08:12:20.787Z,19.10
2018-06-11T08:14:48.240Z,19.50
2018-06-11T08:17:15.823Z,19.50
2018-06-11T08:19:43.113Z,19.40
2018-06-11T08:22:10.394Z,19.10
2018-06-11T08:24:37.688Z,19.20
2018-06-11T08:27:05.238Z,18.90
2018-06-11T08:29:32.627Z,18.90
2018-06-11T08:31:59.969Z,18.90
2018-06-11T08:34:27.346Z,19.30
2018-06-11T08:36:55.518Z,19.50
2018-06-11T08:39:22.824Z,19.90
2018-06-11T08:41:50.253Z,20.10
2018-06-11T08:44:17.583Z,20.30
2018-06-11T08:46:45.008Z,20.20
2018-06-11T08:49:12.325Z,20.10
2018-06-11T08:51:39.662Z,20.30
2018-06-11T08:54:07.028Z,20.40
2018-06-11T08:56:34.560Z,19.90
2018-06-11T08:59:01.956Z,19.90
2018-06-11T09:01:29.293Z,19.70
2018-06-11T09:03:56.720Z,19.50
2018-06-11T09:06:24.628Z,19.50
2018-06-11T09:08:51.904Z,19.90
2018-06-11T09:11:19.233Z,20.20
2018-06-11T09:13:46.528Z,20.40
2018-06-11T09:16:13.879Z,20.50
2018-06-11T09:18:41.259Z,20.40
2018-06-11T09:21:08.617Z,20.20
2018-06-11T09:23:36.858Z,20.00
2018-06-11T09:26:04.294Z,19.70
2018-06-11T09:28:31.705Z,19.80
2018-06-11T09:30:59.099Z,19.80
2018-06-11T09:33:26.477Z,20.30
2018-06-11T09:35:53.822Z,20.60
2018-06-11T09:38:21.133Z,20.60
2018-06-11T09:40:48.429Z,20.70
2018-06-11T09:43:15.823Z,20.60
2018-06-11T09:45:43.141Z,20.50
2018-06-11T09:48:10.428Z,19.80
2018-06-11T09:50:37.887Z,20.20
2018-06-11T09:53:05.302Z,20.70
2018-06-11T09:55:32.614Z,20.70
2018-06-11T09:58:00.017Z,20.40
2018-06-11T10:00:35.243Z,20.60
2018-06-11T10:03:02.663Z,20.30
2018-06-11T10:05:30.145Z,20.20
2018-06-11T10:07:57.460Z,20.50
2018-06-11T10:10:24.809Z,20.60
2018-06-11T10:12:52.211Z,20.50
2018-06-11T10:15:19.461Z,20.40
2018-06-11T10:17:47.290Z,21.00
2018-06-11T10:20:14.640Z,21.20
2018-06-11T10:22:41.996Z,21.20
2018-06-11T10:25:09.323Z,21.20
2018-06-11T10:27:37.257Z,21.20
2018-06-11T10:30:05.088Z,21.50
2018-06-11T10:32:32.473Z,21.20
2018-06-11T10:34:59.865Z,21.10
2018-06-11T10:37:27.261Z,21.10
2018-06-11T10:39:54.818Z,21.30
2018-06-11T10:42:22.574Z,21.50
2018-06-11T10:44:50.303Z,21.60
2018-06-11T10:47:17.789Z,21.30
2018-06-11T10:49:45.152Z,21.20
2018-06-11T10:52:12.449Z,21.40
2018-06-11T10:54:39.793Z,22.20
2018-06-11T10:57:07.793Z,22.10
2018-06-11T10:59:35.151Z,21.30
2018-06-11T11:02:02.766Z,21.10
2018-06-11T11:04:30.228Z,21.60
2018-06-11T11:06:57.622Z,22.10
2018-06-11T11:09:25.725Z,21.70
2018-06-11T11:11:53.349Z,21.70
2018-06-11T11:14:20.964Z,21.40
2018-06-11T11:16:48.275Z,21.70
2018-06-11T11:19:15.614Z,22.60
2018-06-11T11:21:43.278Z,22.30
2018-06-11T11:24:10.625Z,21.70
2018-06-11T11:26:37.933Z,21.90
2018-06-11T11:29:05.743Z,22.00
2018-06-11T11:31:33.102Z,22.20
2018-06-11T11:34:00.453Z,22.60
2018-06-11T11:36:28.068Z,22.50
2018-06-11T11:38:55.372Z,22.80
2018-06-11T11:41:22.710Z,23.20
2018-06-11T11:43:50.076Z,23.10
2018-06-11T11:46:17.398Z,23.60
2018-06-11T11:48:45.142Z,23.40
2018-06-11T11:51:12.555Z,23.60
2018-06-11T11:53:39.845Z,23.30
2018-06-11T11:56:07.152Z,24.20
2018-06-11T11:58:34.471Z,24.00
2018-06-11T12:01:01.862Z,23.50
2018-06-11T12:03:29.220Z,23.50
2018-06-11T12:05:56.551Z,24.20
2018-06-11T12:08:23.843Z,23.90
2018-06-11T12:10:51.384Z,24.30
2018-06-11T12:13:19.559Z,24.00
2018-06-11T12:15:47.030Z,24.70
2018-06-11T12:18:14.322Z,24.30
2018-06-11T12:20:41.874Z,23.10
2018-06-11T12:23:09.191Z,24.20
2018-06-11T12:28:04.310Z,26.90
2018-06-11T12:30:31.655Z,26.90
2018-06-11T12:32:59.173Z,27.30
2018-06-11T12:35:26.527Z,26.30
2018-06-11T12:37:54.069Z,28.30
2018-06-11T12:40:22.414Z,29.80
2018-06-11T12:42:49.742Z,28.00
2018-06-11T12:45:17.170Z,27.90
2018-06-11T12:47:44.515Z,26.40
2018-06-11T12:50:11.867Z,28.20
2018-06-11T12:52:39.467Z,29.00
2018-06-11T12:55:06.693Z,28.20
2018-06-11T12:57:33.977Z,27.70
2018-06-11T13:00:01.371Z,27.50
2018-06-11T13:02:28.806Z,28.10
2018-06-11T13:04:56.183Z,28.20
2018-06-11T13:07:23.538Z,29.00
2018-06-11T13:09:50.867Z,27.50
2018-06-11T13:12:18.182Z,28.90
2018-06-11T13:14:45.560Z,28.20
2018-06-11T13:17:12.912Z,28.10
2018-06-11T13:19:40.189Z,28.20
2018-06-11T13:22:07.582Z,28.40
2018-06-11T13:24:34.954Z,28.90
2018-06-11T13:27:02.486Z,28.30
2018-06-11T13:29:30.149Z,29.20
2018-06-11T13:31:57.923Z,29.00
2018-06-11T13:34:25.412Z,27.20
2018-06-11T13:36:53.434Z,26.10
2018-06-11T13:39:20.733Z,24.80
2018-06-11T14:38:20.003Z,25.10
2018-06-11T14:40:47.362Z,23.90
2018-06-11T14:43:14.680Z,24.10
2018-06-11T14:45:42.081Z,25.50
2018-06-11T14:48:09.480Z,27.00
2018-06-11T14:53:04.109Z,26.80
2018-06-11T14:55:31.409Z,26.80
2018-06-11T14:57:58.765Z,28.60
2018-06-11T15:00:26.978Z,29.20
2018-06-11T15:02:54.304Z,28.40
2018-06-11T15:05:21.533Z,29.70
2018-06-11T15:07:48.384Z,30.10
2018-06-11T15:10:15.665Z,30.30
2018-06-11T15:18:26.333Z,27.90
2018-06-11T15:20:53.673Z,27.20
2018-06-11T15:23:21.761Z,27.80
2018-06-11T15:25:49.012Z,28.30
2018-06-11T15:28:16.322Z,27.50
2018-06-11T15:33:28.397Z,28.60
2018-06-11T15:38:47.207Z,28.40
2018-06-11T15:49:39.649Z,28.50
2018-06-11T15:54:57.234Z,27.90
2018-06-11T16:17:17.023Z,28.60
2018-06-11T16:19:44.458Z,28.40
2018-06-11T16:25:03.139Z,28.80
2018-06-11T16:27:32.421Z,27.50
2018-06-11T16:32:27.013Z,25.30
2018-06-11T16:34:54.433Z,26.50
2018-06-11T16:37:21.910Z,27.00
2018-06-11T16:39:49.533Z,27.10
2018-06-11T16:42:16.808Z,26.50
2018-06-11T16:44:44.054Z,24.20
2018-06-11T16:47:11.405Z,22.80
2018-06-11T16:49:38.714Z,22.00
2018-06-11T16:52:06.042Z,22.70
2018-06-11T16:54:33.527Z,23.80
2018-06-11T16:57:01.081Z,24.10
2018-06-11T16:59:29.429Z,25.10
2018-06-11T17:01:56.738Z,25.60
2018-06-11T17:04:24.943Z,25.40
2018-06-11T17:06:52.223Z,25.60
2018-06-11T17:09:19.827Z,25.30
2018-06-11T17:11:47.157Z,24.90
2018-06-11T17:14:14.545Z,24.70
2018-06-11T17:16:42.518Z,24.40
2018-06-11T17:19:09.765Z,24.40
2018-06-11T17:21:37.403Z,24.00
2018-06-11T17:24:04.221Z,23.70
2018-06-11T17:26:31.509Z,23.00
2018-06-11T17:28:58.781Z,21.90
2018-06-11T17:31:26.131Z,21.20
2018-06-11T17:33:53.399Z,20.80
2018-06-11T17:36:20.680Z,20.30
2018-06-11T17:38:48.041Z,20.10
2018-06-11T17:41:15.281Z,19.80
2018-06-11T17:43:42.834Z,19.60
2018-06-11T17:46:10.139Z,19.40
2018-06-11T17:48:39.887Z,19.10
2018-06-11T17:51:07.371Z,19.10
2018-06-11T17:53:34.684Z,18.80
2018-06-11T17:56:03.039Z,18.80
2018-06-11T17:58:30.471Z,18.70
2018-06-11T18:00:59.206Z,18.80
2018-06-11T18:03:26.589Z,18.80
2018-06-11T18:05:55.586Z,18.90
2018-06-11T18:08:24.486Z,18.70
2018-06-11T18:10:52.976Z,18.60
2018-06-11T18:13:20.739Z,18.30
2018-06-11T18:15:48.030Z,18.10
2018-06-11T18:18:15.356Z,18.20
2018-06-11T18:20:42.759Z,18.00
2018-06-11T18:23:10.080Z,17.80
2018-06-11T18:25:37.402Z,17.70
2018-06-11T18:28:06.689Z,17.60
2018-06-11T18:30:33.985Z,17.50
2018-06-11T18:33:01.922Z,17.50
2018-06-11T18:35:29.701Z,17.50
2018-06-11T18:37:56.935Z,17.60
2018-06-11T18:40:24.225Z,17.50
2018-06-11T18:42:51.964Z,17.60
2018-06-11T18:45:20.535Z,17.40
2018-06-11T18:47:47.880Z,17.30
2018-06-11T18:50:15.171Z,17.10
2018-06-11T18:52:42.524Z,16.90
2018-06-11T18:55:09.847Z,16.80
2018-06-11T18:57:37.267Z,16.80
2018-06-11T19:00:04.964Z,16.70
2018-06-11T19:02:32.243Z,16.60
2018-06-11T19:07:37.811Z,16.60
2018-06-11T19:10:05.235Z,16.50
2018-06-11T19:12:32.897Z,16.40
2018-06-11T19:15:00.282Z,16.40
2018-06-11T19:17:27.571Z,16.40
2018-06-11T19:19:54.809Z,16.40
2018-06-11T19:22:22.105Z,16.30
2018-06-11T19:24:49.492Z,16.20
2018-06-11T19:27:16.764Z,16.10
2018-06-11T19:29:43.992Z,16.00
2018-06-11T19:32:11.297Z,16.00
2018-06-11T19:34:38.671Z,15.90
2018-06-11T19:37:05.922Z,15.90
2018-06-11T19:39:33.175Z,15.80
2018-06-11T19:42:00.447Z,15.80
2018-06-11T19:44:27.641Z,15.80
2018-06-11T19:46:54.886Z,15.80
2018-06-11T19:49:22.420Z,15.80
2018-06-11T19:51:49.672Z,15.80
2018-06-11T19:54:16.915Z,15.80
2018-06-11T19:56:44.439Z,15.70
2018-06-11T19:59:11.715Z,15.70
2018-06-11T20:01:39.077Z,15.70
2018-06-11T20:04:06.318Z,15.70
2018-06-11T20:06:33.674Z,15.70
2018-06-11T20:09:01.102Z,15.70
2018-06-11T20:11:28.504Z,15.70
2018-06-11T20:13:55.803Z,15.70
2018-06-11T20:16:23.073Z,15.70
2018-06-11T20:18:50.357Z,15.70
2018-06-11T20:21:17.568Z,15.70
2018-06-11T20:23:44.838Z,15.70
2018-06-11T20:26:12.109Z,15.70
2018-06-11T20:28:39.374Z,15.70
2018-06-11T20:31:06.694Z,15.70
2018-06-11T20:33:34.009Z,15.70
2018-06-11T20:36:01.357Z,15.80
2018-06-11T20:38:43.043Z,15.70
2018-06-11T20:41:10.688Z,15.60
2018-06-11T20:43:38.037Z,15.60
2018-06-11T20:48:33.697Z,15.60
2018-06-11T20:51:00.925Z,15.60
2018-06-11T20:53:28.526Z,15.60
2018-06-11T20:55:55.853Z,15.60
2018-06-11T20:58:23.561Z,15.70
2018-06-11T21:00:50.927Z,15.60
2018-06-11T21:03:18.325Z,15.50
2018-06-11T21:05:45.689Z,15.50
2018-06-11T21:08:12.994Z,15.50
2018-06-11T21:10:40.397Z,15.50
2018-06-11T21:13:08.213Z,15.50
2018-06-11T21:15:35.505Z,15.50
2018-06-11T21:18:03.795Z,15.50
2018-06-11T21:20:31.028Z,15.50
2018-06-11T21:22:59.365Z,15.50
2018-06-11T21:25:26.598Z,15.50
2018-06-11T21:27:53.839Z,15.50
2018-06-11T21:30:21.101Z,15.50
2018-06-11T21:32:48.363Z,15.40
2018-06-11T21:35:15.791Z,15.40
2018-06-11T21:37:43.075Z,15.40
2018-06-11T21:40:10.376Z,15.40
2018-06-11T21:42:37.753Z,15.30
2018-06-11T21:45:05.927Z,15.30
2018-06-11T21:47:33.198Z,15.40
2018-06-11T21:50:00.509Z,15.40
2018-06-11T21:52:27.890Z,15.40
2018-06-11T21:54:55.120Z,15.40
2018-06-11T21:57:22.373Z,15.40
2018-06-11T21:59:49.717Z,15.40
2018-06-11T22:02:17.469Z,15.40
2018-06-11T22:04:44.954Z,15.40
2018-06-11T22:07:12.239Z,15.40
2018-06-11T22:09:39.494Z,15.30
2018-06-11T22:12:07.121Z,15.30
2018-06-11T22:14:34.421Z,15.30
2018-06-11T22:17:01.681Z,15.40
2018-06-11T22:19:28.933Z,15.30
2018-06-11T22:21:56.188Z,15.30
2018-06-11T22:24:24.502Z,15.20
2018-06-11T22:26:51.757Z,15.20
2018-06-11T22:29:18.993Z,15.20
2018-06-11T22:31:46.277Z,15.20
2018-06-11T22:34:13.509Z,15.20
2018-06-11T22:36:40.784Z,15.20
2018-06-11T22:39:08.330Z,15.20
2018-06-11T22:41:35.707Z,15.20
2018-06-11T22:44:02.930Z,15.20
2018-06-11T22:46:30.222Z,15.20
2018-06-11T22:48:57.512Z,15.10
2018-06-11T22:51:24.726Z,15.00
2018-06-11T22:53:52.373Z,15.00
2018-06-11T22:56:19.719Z,15.00
2018-06-11T22:58:47.093Z,15.00
2018-06-11T23:01:14.435Z,15.00
2018-06-11T23:03:41.706Z,14.90
2018-06-11T23:06:09.034Z,14.90
2018-06-11T23:08:36.301Z,14.80
2018-06-11T23:11:04.254Z,14.80
2018-06-11T23:13:31.609Z,14.80
2018-06-11T23:15:58.871Z,14.80
2018-06-11T23:18:26.177Z,14.80
2018-06-11T23:20:53.458Z,14.80
2018-06-11T23:23:20.750Z,14.80
2018-06-11T23:25:48.040Z,14.80
2018-06-11T23:28:15.290Z,14.80
2018-06-11T23:30:42.567Z,14.80
2018-06-11T23:33:09.887Z,14.80
2018-06-11T23:35:37.233Z,14.80
2018-06-11T23:38:04.552Z,14.80
2018-06-11T23:40:31.839Z,14.80
2018-06-11T23:42:59.134Z,14.70
2018-06-11T23:45:26.369Z,14.80
2018-06-11T23:47:53.667Z,14.80
2018-06-11T23:50:20.961Z,14.80
2018-06-11T23:52:48.271Z,14.80
2018-06-11T23:55:15.550Z,14.80
2018-06-11T23:57:42.880Z,14.80
