createdAt,value
2022-08-17T06:50:03.879Z,25.20
2022-08-17T06:53:06.257Z,25.30
2022-08-17T07:47:39.208Z,26.40
2022-08-17T07:50:58.882Z,26.40
2022-08-17T08:01:12.880Z,26.80
2022-08-17T08:08:36.649Z,26.90
2022-08-17T08:19:20.555Z,27.20
2022-08-17T08:40:57.721Z,28.00
2022-08-17T08:47:26.965Z,28.10
2022-08-17T08:50:37.968Z,28.30
2022-08-17T08:53:53.717Z,28.60
2022-08-17T08:57:19.865Z,28.90
2022-08-17T09:00:17.325Z,28.90
2022-08-17T09:04:30.812Z,29.00
2022-08-17T09:07:48.712Z,29.20
2022-08-17T09:14:04.222Z,29.60
2022-08-17T09:16:41.170Z,29.80
2022-08-17T09:22:48.416Z,30.00
2022-08-17T09:25:38.542Z,30.00
2022-08-17T09:28:10.103Z,30.20
2022-08-17T09:31:02.739Z,30.30
2022-08-17T09:33:44.636Z,30.50
2022-08-17T09:36:14.840Z,30.60
2022-08-17T09:39:15.197Z,30.80
2022-08-17T09:42:27.419Z,30.80
2022-08-17T09:45:14.803Z,31.00
2022-08-17T09:48:21.977Z,31.10
2022-08-17T09:51:04.444Z,31.20
2022-08-17T09:53:38.696Z,31.10
2022-08-17T09:56:48.213Z,31.30
2022-08-17T10:00:02.296Z,31.40
2022-08-17T10:03:02.567Z,31.50
2022-08-17T10:05:37.654Z,31.50
2022-08-17T10:08:38.281Z,31.60
2022-08-17T10:11:48.409Z,31.50
2022-08-17T10:14:53.273Z,31.50
2022-08-17T10:17:56.314Z,31.50
2022-08-17T10:20:51.746Z,31.60
2022-08-17T10:23:49.562Z,31.50
2022-08-17T10:26:28.172Z,31.60
2022-08-17T10:29:25.326Z,31.50
2022-08-17T10:32:16.149Z,31.30
2022-08-17T10:35:26.374Z,31.50
2022-08-17T10:38:30.611Z,31.50
2022-08-17T10:41:36.835Z,31.60
2022-08-17T10:44:49.228Z,31.50
2022-08-17T10:47:19.435Z,31.40
2022-08-17T10:49:56.525Z,31.60
2022-08-17T10:52:46.688Z,31.60
2022-08-17T10:55:23.593Z,31.50
2022-08-17T10:57:55.115Z,31.70
2022-08-17T11:00:32.355Z,31.60
2022-08-17T11:03:00.234Z,31.70
2022-08-17T11:05:57.798Z,31.70
2022-08-17T11:09:14.262Z,31.50
2022-08-17T11:12:12.292Z,31.50
2022-08-17T11:15:18.151Z,31.70
2022-08-17T11:18:27.937Z,31.90
2022-08-17T11:21:09.848Z,32.10
2022-08-17T11:24:19.965Z,32.30
2022-08-17T11:27:12.443Z,32.40
2022-08-17T11:29:52.555Z,32.50
2022-08-17T11:32:47.825Z,32.50
2022-08-17T11:35:45.058Z,32.30
2022-08-17T11:38:50.553Z,32.20
2022-08-17T11:41:51.187Z,32.10
2022-08-17T11:44:50.338Z,31.80
2022-08-17T11:48:27.111Z,31.80
2022-08-17T11:51:33.485Z,31.70
2022-08-17T11:54:33.285Z,31.70
2022-08-17T11:57:23.591Z,31.60
2022-08-17T12:00:29.271Z,31.70
2022-08-17T12:03:30.673Z,31.70
2022-08-17T12:06:31.228Z,31.80
2022-08-17T12:09:26.749Z,31.80
2022-08-17T12:12:12.842Z,31.90
2022-08-17T12:15:10.137Z,32.00
2022-08-17T12:17:40.467Z,32.00
2022-08-17T12:20:26.710Z,32.00
2022-08-17T12:29:39.330Z,32.00
2022-08-17T12:32:22.153Z,32.10
2022-08-17T12:34:52.630Z,32.10
2022-08-17T12:37:35.909Z,32.20
2022-08-17T12:40:22.685Z,32.30
2022-08-17T12:43:30.912Z,32.60
2022-08-17T12:46:15.011Z,32.60
2022-08-17T12:48:58.830Z,32.70
2022-08-17T12:51:32.643Z,32.60
2022-08-17T12:53:59.734Z,32.60
2022-08-17T12:56:27.969Z,32.60
2022-08-17T12:59:01.360Z,32.50
2022-08-17T13:01:43.636Z,32.30
2022-08-17T13:04:16.356Z,32.40
2022-08-17T13:09:41.078Z,32.40
2022-08-17T13:12:22.181Z,32.50
2022-08-17T13:14:49.721Z,32.90
2022-08-17T13:17:31.421Z,33.10
2022-08-17T13:19:59.008Z,33.00
2022-08-17T13:22:29.621Z,32.90
2022-08-17T13:25:19.470Z,32.90
2022-08-17T13:27:50.842Z,32.80
2022-08-17T13:30:28.713Z,32.50
2022-08-17T13:32:58.673Z,32.50
2022-08-17T13:35:50.196Z,32.80
2022-08-17T13:38:48.317Z,33.20
2022-08-17T13:41:42.776Z,33.40
2022-08-17T13:44:30.073Z,33.20
2022-08-17T13:46:59.975Z,33.50
2022-08-17T13:49:41.507Z,33.60
2022-08-17T13:52:52.433Z,33.90
2022-08-17T13:55:46.907Z,34.10
2022-08-17T13:58:26.426Z,34.10
2022-08-17T14:00:58.912Z,33.80
2022-08-17T14:03:26.079Z,33.60
2022-08-17T14:05:53.643Z,33.30
2022-08-17T14:08:33.994Z,33.20
2022-08-17T14:11:13.384Z,33.30
2022-08-17T14:13:40.849Z,33.20
2022-08-17T14:16:13.400Z,32.90
2022-08-17T14:18:56.087Z,32.80
2022-08-17T14:21:27.622Z,32.70
2022-08-17T14:23:55.772Z,32.60
2022-08-17T14:26:24.204Z,32.40
2022-08-17T14:28:56.750Z,32.40
2022-08-17T14:31:25.468Z,32.40
2022-08-17T14:33:53.705Z,32.30
2022-08-17T14:36:45.503Z,32.30
2022-08-17T14:39:18.495Z,32.20
2022-08-17T14:41:56.006Z,32.20
2022-08-17T14:44:23.438Z,32.10
2022-08-17T14:46:50.649Z,31.90
2022-08-17T14:49:22.020Z,31.80
2022-08-17T14:51:55.195Z,31.60
2022-08-17T14:54:33.966Z,31.50
2022-08-17T14:57:26.021Z,31.40
2022-08-17T14:59:55.827Z,31.30
2022-08-17T15:02:32.382Z,31.30
2022-08-17T15:05:05.518Z,31.40
2022-08-17T15:07:36.992Z,31.50
2022-08-17T15:10:04.784Z,31.60
2022-08-17T15:12:34.324Z,31.60
2022-08-17T15:15:08.464Z,31.60
2022-08-17T15:17:44.397Z,31.70
2022-08-17T15:20:36.395Z,31.90
2022-08-17T15:23:09.723Z,32.10
2022-08-17T15:25:37.471Z,32.40
2022-08-17T15:28:05.348Z,32.60
2022-08-17T15:30:35.350Z,32.60
2022-08-17T15:33:05.296Z,32.70
2022-08-17T15:35:34.984Z,33.00
2022-08-17T15:38:13.503Z,33.50
2022-08-17T15:40:43.859Z,34.00
2022-08-17T15:43:21.068Z,34.30
2022-08-17T15:45:59.859Z,34.50
2022-08-17T15:48:44.438Z,34.50
2022-08-17T15:51:24.264Z,34.30
2022-08-17T15:53:59.696Z,33.90
2022-08-17T15:56:31.849Z,33.60
2022-08-17T15:59:01.246Z,33.30
2022-08-17T16:03:14.372Z,33.00
2022-08-17T16:04:30.314Z,32.70
2022-08-17T16:07:00.482Z,32.40
2022-08-17T16:09:28.465Z,32.10
2022-08-17T16:11:56.893Z,31.90
2022-08-17T16:14:33.587Z,31.70
2022-08-17T16:17:03.293Z,31.40
2022-08-17T16:19:33.519Z,31.30
2022-08-17T16:22:00.966Z,31.20
2022-08-17T16:24:31.040Z,31.10
2022-08-17T16:26:58.388Z,31.00
2022-08-17T16:29:29.224Z,30.90
2022-08-17T16:31:57.425Z,30.90
2022-08-17T16:34:27.941Z,30.90
2022-08-17T16:36:56.654Z,30.90
2022-08-17T16:39:35.841Z,30.80
2022-08-17T16:42:37.569Z,30.80
2022-08-17T16:45:16.852Z,30.70
2022-08-17T16:47:48.067Z,30.80
2022-08-17T16:50:32.844Z,30.80
2022-08-17T16:53:17.651Z,30.80
2022-08-17T16:55:49.249Z,30.70
2022-08-17T16:58:28.338Z,30.60
2022-08-17T17:00:59.579Z,30.60
2022-08-17T17:03:29.401Z,30.50
2022-08-17T17:06:35.302Z,30.40
2022-08-17T17:09:32.070Z,30.30
2022-08-17T17:12:03.390Z,30.30
2022-08-17T17:14:45.334Z,30.20
2022-08-17T17:17:41.231Z,30.00
2022-08-17T17:20:19.532Z,30.00
2022-08-17T17:22:56.841Z,29.90
2022-08-17T17:25:25.754Z,29.90
2022-08-17T17:28:11.532Z,29.80
2022-08-17T17:31:08.708Z,29.70
2022-08-17T17:33:50.932Z,29.70
2022-08-17T17:36:48.606Z,29.60
2022-08-17T17:40:02.437Z,29.60
2022-08-17T17:42:33.189Z,29.50
2022-08-17T17:45:30.622Z,29.50
2022-08-17T17:48:10.452Z,29.40
2022-08-17T17:52:06.566Z,29.40
2022-08-17T17:54:45.285Z,29.30
2022-08-17T17:57:38.949Z,29.10
2022-08-17T18:12:59.384Z,28.30
2022-08-17T18:16:32.051Z,27.90
2022-08-17T18:19:53.410Z,27.10
2022-08-17T18:26:21.658Z,26.30
2022-08-17T20:43:36.481Z,25.10
