createdAt,value
2018-12-17T00:00:04.620Z,0
2018-12-17T00:01:05.869Z,0
2018-12-17T00:02:05.624Z,0
2018-12-17T00:03:05.761Z,0
2018-12-17T00:04:07.181Z,0
2018-12-17T00:05:07.593Z,0
2018-12-17T00:06:08.282Z,0
2018-12-17T00:07:08.975Z,0
2018-12-17T00:08:09.799Z,0
2018-12-17T00:09:10.212Z,0
2018-12-17T00:10:10.686Z,0
2018-12-17T00:11:11.379Z,0
2018-12-17T00:12:24.107Z,0
2018-12-17T00:13:24.482Z,0
2018-12-17T00:14:25.170Z,0
2018-12-17T00:15:25.584Z,0
2018-12-17T00:16:26.275Z,0
2018-12-17T00:17:27.693Z,0
2018-12-17T00:18:28.110Z,0
2018-12-17T00:19:29.519Z,0
2018-12-17T00:20:30.487Z,0
2018-12-17T00:21:30.904Z,0
2018-12-17T00:22:31.317Z,0
2018-12-17T00:23:32.718Z,0
2018-12-17T00:24:33.133Z,0
2018-12-17T00:25:34.269Z,0
2018-12-17T00:26:34.962Z,0
2018-12-17T00:27:35.933Z,0
2018-12-17T00:28:36.968Z,0
2018-12-17T00:29:37.934Z,0
2018-12-17T00:30:38.067Z,0
2018-12-17T00:31:39.036Z,0
2018-12-17T00:32:39.173Z,0
2018-12-17T00:33:40.642Z,0
2018-12-17T00:34:41.331Z,0
2018-12-17T00:35:41.744Z,0
2018-12-17T00:36:41.905Z,0
2018-12-17T00:37:43.041Z,0
2018-12-17T00:38:43.732Z,0
2018-12-17T00:39:44.423Z,0
2018-12-17T00:40:45.839Z,0
2018-12-17T00:41:46.250Z,0
2018-12-17T00:42:47.496Z,0
2018-12-17T00:43:47.902Z,0
2018-12-17T00:44:48.316Z,0
2018-12-17T00:45:49.560Z,0
2018-12-17T00:46:49.705Z,0
2018-12-17T00:47:50.719Z,0
2018-12-17T00:48:51.132Z,0
2018-12-17T00:49:51.604Z,0
2018-12-17T00:50:52.581Z,0
2018-12-17T00:51:52.827Z,0
2018-12-17T00:52:53.525Z,0
2018-12-17T00:53:54.363Z,0
2018-12-17T00:54:54.496Z,0
2018-12-17T00:55:55.908Z,0
2018-12-17T00:56:56.317Z,0
2018-12-17T00:57:57.011Z,0
2018-12-17T00:58:57.424Z,0
2018-12-17T00:59:59.423Z,0
2018-12-17T01:01:00.113Z,0
2018-12-17T01:02:00.585Z,0
2018-12-17T01:03:01.067Z,0
2018-12-17T01:04:01.607Z,0
2018-12-17T01:05:02.576Z,0
2018-12-17T01:06:03.053Z,0
2018-12-17T01:07:03.466Z,0
2018-12-17T01:08:04.989Z,0
2018-12-17T01:09:04.404Z,0
2018-12-17T01:10:05.548Z,0
2018-12-17T01:11:06.243Z,0
2018-12-17T01:12:06.727Z,0
2018-12-17T01:13:06.902Z,0
2018-12-17T01:14:07.166Z,0
2018-12-17T01:15:08.964Z,0
2018-12-17T01:16:08.184Z,0
2018-12-17T01:17:08.660Z,0
2018-12-17T01:18:09.350Z,0
2018-12-17T01:19:10.043Z,0
2018-12-17T01:20:10.730Z,0
2018-12-17T01:21:11.977Z,0
2018-12-17T01:22:12.223Z,0
2018-12-17T01:23:13.750Z,0
2018-12-17T01:24:14.133Z,0
2018-12-17T01:25:15.118Z,0
2018-12-17T01:26:15.358Z,0
2018-12-17T01:27:15.774Z,0
2018-12-17T01:28:27.942Z,0
2018-12-17T01:29:28.788Z,0
2018-12-17T01:30:30.203Z,0
2018-12-17T01:31:30.615Z,0
2018-12-17T01:32:31.919Z,0
2018-12-17T01:33:31.888Z,0
2018-12-17T01:34:32.582Z,0
2018-12-17T01:35:33.273Z,0
2018-12-17T01:36:33.689Z,0
2018-12-17T01:37:34.658Z,0
2018-12-17T01:38:35.350Z,0
2018-12-17T01:39:35.496Z,0
2018-12-17T01:40:36.185Z,0
2018-12-17T01:41:37.153Z,0
2018-12-17T01:42:37.577Z,0
2018-12-17T01:43:37.989Z,0
2018-12-17T01:44:38.405Z,0
2018-12-17T01:45:39.652Z,0
2018-12-17T01:46:40.068Z,0
2018-12-17T01:47:41.756Z,0
2018-12-17T01:48:42.767Z,0
2018-12-17T01:49:43.313Z,0
2018-12-17T01:50:44.001Z,0
2018-12-17T01:51:44.430Z,0
2018-12-17T01:52:44.576Z,0
2018-12-17T01:53:46.268Z,0
2018-12-17T01:54:46.957Z,0
2018-12-17T01:55:48.367Z,0
2018-12-17T01:56:48.781Z,0
2018-12-17T01:57:48.913Z,0
2018-12-17T01:58:50.326Z,0
2018-12-17T01:59:51.001Z,0
2018-12-17T02:00:51.691Z,0
2018-12-17T02:01:52.381Z,0
2018-12-17T02:02:52.795Z,0
2018-12-17T02:03:54.208Z,0
2018-12-17T02:04:54.623Z,0
2018-12-17T02:05:56.158Z,0
2018-12-17T02:06:56.847Z,0
2018-12-17T02:07:57.266Z,0
2018-12-17T02:08:58.511Z,0
2018-12-17T02:09:58.216Z,0
2018-12-17T02:10:58.626Z,0
2018-12-17T02:11:59.041Z,0
2018-12-17T02:13:00.005Z,0
2018-12-17T02:14:00.490Z,0
2018-12-17T02:15:00.629Z,0
2018-12-17T02:16:02.058Z,0
2018-12-17T02:17:02.191Z,0
2018-12-17T02:18:02.881Z,0
2018-12-17T02:19:03.573Z,0
2018-12-17T02:20:05.229Z,0
2018-12-17T02:21:04.641Z,0
2018-12-17T02:22:06.333Z,0
2018-12-17T02:23:06.471Z,0
2018-12-17T02:24:07.162Z,0
2018-12-17T02:25:07.297Z,0
2018-12-17T02:26:08.989Z,0
2018-12-17T02:27:09.957Z,0
2018-12-17T02:28:10.094Z,0
2018-12-17T02:29:11.508Z,0
2018-12-17T02:30:12.894Z,0
2018-12-17T02:31:13.423Z,0
2018-12-17T02:32:13.387Z,0
2018-12-17T02:33:14.359Z,0
2018-12-17T02:34:15.607Z,0
2018-12-17T02:35:15.575Z,0
2018-12-17T02:36:16.830Z,0
2018-12-17T02:37:16.849Z,0
2018-12-17T02:38:17.272Z,0
2018-12-17T02:39:18.816Z,0
2018-12-17T02:40:19.230Z,0
2018-12-17T02:41:19.642Z,0
2018-12-17T02:42:21.890Z,0
2018-12-17T02:43:21.357Z,0
2018-12-17T02:44:21.770Z,0
2018-12-17T02:45:22.469Z,0
2018-12-17T02:46:23.159Z,0
2018-12-17T02:47:24.412Z,0
2018-12-17T02:48:25.389Z,0
2018-12-17T02:49:26.121Z,0
2018-12-17T02:50:26.671Z,0
2018-12-17T02:51:27.807Z,0
2018-12-17T02:52:28.781Z,0
2018-12-17T02:53:29.470Z,0
2018-12-17T02:54:29.885Z,0
2018-12-17T02:55:30.577Z,0
2018-12-17T02:56:31.269Z,0
2018-12-17T02:57:34.532Z,0
2018-12-17T02:58:35.222Z,0
2018-12-17T02:59:36.251Z,0
2018-12-17T03:00:36.813Z,0
2018-12-17T03:01:38.073Z,0
2018-12-17T03:02:38.797Z,0
2018-12-17T03:03:39.772Z,0
2018-12-17T03:04:40.490Z,0
2018-12-17T03:05:41.179Z,0
2018-12-17T03:06:41.330Z,0
2018-12-17T03:07:42.533Z,0
2018-12-17T03:08:43.226Z,0
2018-12-17T03:09:43.915Z,0
2018-12-17T03:10:45.306Z,0
2018-12-17T03:11:46.029Z,0
2018-12-17T03:12:47.293Z,0
2018-12-17T03:13:47.265Z,0
2018-12-17T03:14:48.510Z,0
2018-12-17T03:15:48.766Z,0
2018-12-17T03:16:49.301Z,0
2018-12-17T03:17:49.286Z,0
2018-12-17T03:18:49.702Z,0
2018-12-17T03:19:51.401Z,0
2018-12-17T03:20:52.248Z,0
2018-12-17T03:21:53.276Z,0
2018-12-17T03:22:53.967Z,0
2018-12-17T03:23:54.661Z,0
2018-12-17T03:24:55.081Z,0
2018-12-17T03:25:55.543Z,0
2018-12-17T03:26:57.077Z,0
2018-12-17T03:27:56.770Z,0
2018-12-17T03:28:57.743Z,0
2018-12-17T03:29:58.716Z,0
2018-12-17T03:30:59.975Z,0
2018-12-17T03:32:00.787Z,0
2018-12-17T03:33:01.668Z,0
2018-12-17T03:34:01.924Z,0
2018-12-17T03:35:01.623Z,0
2018-12-17T03:36:02.878Z,0
2018-12-17T03:37:03.848Z,0
2018-12-17T03:38:03.548Z,0
2018-12-17T03:39:04.521Z,0
2018-12-17T03:40:05.497Z,0
2018-12-17T03:41:05.900Z,0
2018-12-17T03:42:06.867Z,0
2018-12-17T03:43:07.836Z,0
2018-12-17T03:44:07.972Z,0
2018-12-17T03:45:09.518Z,0
2018-12-17T03:46:09.930Z,0
2018-12-17T03:47:10.634Z,0
2018-12-17T03:48:11.605Z,0
2018-12-17T03:49:11.303Z,0
2018-12-17T03:50:12.269Z,0
2018-12-17T03:51:11.824Z,0
2018-12-17T03:52:13.081Z,0
2018-12-17T03:53:13.222Z,0
2018-12-17T03:54:14.911Z,0
2018-12-17T03:55:16.333Z,0
2018-12-17T03:56:17.031Z,0
2018-12-17T03:57:17.715Z,0
2018-12-17T03:58:18.962Z,0
2018-12-17T03:59:19.095Z,0
2018-12-17T04:00:20.788Z,0
2018-12-17T04:01:22.164Z,0
2018-12-17T04:02:22.688Z,0
2018-12-17T04:03:24.073Z,0
2018-12-17T04:04:22.486Z,0
2018-12-17T04:05:24.011Z,0
2018-12-17T04:06:24.726Z,0
2018-12-17T04:07:25.418Z,0
2018-12-17T04:08:26.404Z,0
2018-12-17T04:09:28.213Z,0
2018-12-17T04:10:27.954Z,0
2018-12-17T04:11:28.368Z,0
2018-12-17T04:12:28.778Z,0
2018-12-17T04:13:30.190Z,0
2018-12-17T04:14:30.887Z,0
2018-12-17T04:15:32.858Z,0
2018-12-17T04:16:33.833Z,0
2018-12-17T04:17:34.811Z,0
2018-12-17T04:18:35.526Z,0
2018-12-17T04:19:35.663Z,0
2018-12-17T04:20:36.633Z,0
2018-12-17T04:21:37.176Z,0
2018-12-17T04:22:37.864Z,0
2018-12-17T04:23:38.290Z,0
2018-12-17T04:24:39.706Z,0
2018-12-17T04:25:40.674Z,0
2018-12-17T04:26:41.706Z,0
2018-12-17T04:27:42.119Z,0
2018-12-17T04:28:42.871Z,0
2018-12-17T04:29:44.116Z,0
2018-12-17T04:30:44.807Z,0
2018-12-17T04:31:45.678Z,0
2018-12-17T04:32:47.371Z,0
2018-12-17T04:33:48.067Z,0
2018-12-17T04:34:48.878Z,0
2018-12-17T04:35:49.404Z,0
2018-12-17T04:36:48.539Z,0
2018-12-17T04:37:50.274Z,0
2018-12-17T04:38:52.486Z,0
2018-12-17T04:39:53.628Z,0
2018-12-17T04:40:54.764Z,0
2018-12-17T04:41:56.167Z,0
2018-12-17T04:42:57.690Z,0
2018-12-17T04:43:57.942Z,0
2018-12-17T04:44:57.996Z,0
2018-12-17T04:45:58.687Z,0
2018-12-17T04:46:58.822Z,0
2018-12-17T04:48:01.074Z,0
2018-12-17T04:49:01.497Z,0
2018-12-17T04:50:03.208Z,0
2018-12-17T04:51:04.459Z,0
2018-12-17T04:52:05.413Z,0
2018-12-17T04:53:06.103Z,0
2018-12-17T04:54:06.795Z,0
2018-12-17T04:55:07.495Z,0
2018-12-17T04:56:08.767Z,0
2018-12-17T04:57:09.734Z,0
2018-12-17T04:58:09.899Z,0
2018-12-17T04:59:16.862Z,0
2018-12-17T04:59:23.615Z,0
2018-12-17T05:00:23.999Z,0
2018-12-17T05:01:24.420Z,0
2018-12-17T05:02:27.042Z,0
2018-12-17T05:03:27.014Z,0
2018-12-17T05:04:27.199Z,0
2018-12-17T05:05:28.233Z,0
2018-12-17T05:06:28.921Z,0
2018-12-17T05:07:29.339Z,0
2018-12-17T05:08:30.661Z,0
2018-12-17T05:09:30.462Z,0
2018-12-17T05:10:31.184Z,0
2018-12-17T05:11:31.982Z,0
2018-12-17T05:12:32.401Z,0
2018-12-17T05:13:33.926Z,0
2018-12-17T05:14:33.338Z,0
2018-12-17T05:15:34.871Z,0
2018-12-17T05:16:35.350Z,0
2018-12-17T05:17:36.042Z,0
2018-12-17T05:18:37.289Z,0
2018-12-17T05:19:37.548Z,0
2018-12-17T05:20:38.105Z,0
2018-12-17T05:21:38.790Z,0
2018-12-17T05:22:39.515Z,0
2018-12-17T05:23:40.834Z,0
2018-12-17T05:24:41.352Z,0
2018-12-17T05:25:42.069Z,0
2018-12-17T05:26:42.207Z,0
2018-12-17T05:27:43.729Z,0
2018-12-17T05:28:43.421Z,0
2018-12-17T05:29:44.388Z,0
2018-12-17T05:30:45.300Z,0
2018-12-17T05:31:46.265Z,0
2018-12-17T05:32:46.678Z,0
2018-12-17T05:33:47.653Z,0
2018-12-17T05:34:48.696Z,0
2018-12-17T05:35:49.665Z,0
2018-12-17T05:36:49.633Z,0
2018-12-17T05:37:50.611Z,0
2018-12-17T05:38:51.025Z,0
2018-12-17T05:39:51.720Z,0
2018-12-17T05:40:53.405Z,0
2018-12-17T05:41:54.097Z,0
2018-12-17T05:42:55.065Z,0
2018-12-17T05:43:55.787Z,0
2018-12-17T05:44:56.201Z,0
2018-12-17T05:45:57.451Z,0
2018-12-17T05:46:57.699Z,0
2018-12-17T05:47:57.391Z,0
2018-12-17T05:48:58.638Z,0
2018-12-17T05:49:59.609Z,0
2018-12-17T05:51:00.425Z,0
2018-12-17T05:52:01.118Z,0
2018-12-17T05:53:02.941Z,0
2018-12-17T05:54:02.088Z,0
2018-12-17T05:55:04.340Z,0
2018-12-17T05:56:04.031Z,0
2018-12-17T05:57:04.443Z,0
2018-12-17T05:58:05.472Z,0
2018-12-17T05:59:06.163Z,0
2018-12-17T06:00:07.142Z,0
2018-12-17T06:01:07.685Z,0
2018-12-17T06:02:08.822Z,0
2018-12-17T06:03:09.959Z,0
2018-12-17T06:04:11.368Z,0
2018-12-17T06:05:12.334Z,0
2018-12-17T06:06:12.478Z,0
2018-12-17T06:07:14.167Z,0
2018-12-17T06:08:14.605Z,0
2018-12-17T06:09:15.741Z,0
2018-12-17T06:10:17.157Z,0
2018-12-17T06:11:18.278Z,0
2018-12-17T06:12:18.981Z,0
2018-12-17T06:13:19.752Z,0
2018-12-17T06:14:20.440Z,0
2018-12-17T06:15:21.127Z,0
2018-12-17T06:16:21.817Z,0
2018-12-17T06:17:22.509Z,0
2018-12-17T06:18:23.757Z,0
2018-12-17T06:19:24.725Z,0
2018-12-17T06:20:25.704Z,0
2018-12-17T06:21:27.223Z,0
2018-12-17T06:22:27.636Z,0
2018-12-17T06:23:28.109Z,0
2018-12-17T06:24:28.250Z,0
2018-12-17T06:25:29.962Z,0
2018-12-17T06:26:30.377Z,0
2018-12-17T06:27:42.686Z,0
2018-12-17T06:28:44.094Z,0
2018-12-17T06:29:45.619Z,0
2018-12-17T06:30:45.310Z,0
2018-12-17T06:31:45.722Z,0
2018-12-17T06:32:46.132Z,0
2018-12-17T06:33:47.379Z,0
2018-12-17T06:34:47.796Z,0
2018-12-17T06:35:48.481Z,0
2018-12-17T06:36:49.450Z,0
2018-12-17T06:37:49.587Z,0
2018-12-17T06:38:50.206Z,0
2018-12-17T06:39:50.619Z,0
2018-12-17T06:40:51.592Z,0
2018-12-17T06:41:52.003Z,0
2018-12-17T06:42:52.426Z,0
2018-12-17T06:43:52.561Z,0
2018-12-17T06:44:53.249Z,0
2018-12-17T06:45:53.941Z,0
2018-12-17T06:46:54.075Z,0
2018-12-17T06:47:55.766Z,0
2018-12-17T06:48:56.592Z,0
2018-12-17T06:49:56.726Z,0
2018-12-17T06:50:57.862Z,0
2018-12-17T06:51:59.557Z,0
2018-12-17T06:53:00.524Z,0
2018-12-17T06:54:00.495Z,0
2018-12-17T06:55:00.910Z,0
2018-12-17T06:56:01.044Z,5.63
2018-12-17T06:57:02.515Z,5.63
2018-12-17T06:58:03.206Z,5.63
2018-12-17T06:59:03.747Z,5.63
2018-12-17T07:00:05.163Z,5.63
2018-12-17T07:01:05.856Z,5.63
2018-12-17T07:02:06.274Z,5.63
2018-12-17T07:03:06.966Z,5.63
2018-12-17T07:04:07.383Z,5.63
2018-12-17T07:05:08.077Z,11.25
2018-12-17T07:06:09.330Z,11.25
2018-12-17T07:07:09.750Z,11.25
2018-12-17T07:08:10.447Z,11.25
2018-12-17T07:09:13.534Z,11.25
2018-12-17T07:10:13.788Z,11.25
2018-12-17T07:11:16.027Z,16.88
2018-12-17T07:12:15.236Z,16.88
2018-12-17T07:13:15.786Z,16.88
2018-12-17T07:14:16.143Z,16.88
2018-12-17T07:15:16.756Z,22.5
2018-12-17T07:16:17.327Z,22.5
2018-12-17T07:17:17.690Z,22.5
2018-12-17T07:18:36.129Z,22.5
2018-12-17T07:18:56.593Z,22.5
2018-12-17T07:19:56.292Z,28.13
2018-12-17T07:20:57.538Z,28.13
2018-12-17T07:21:59.344Z,28.13
2018-12-17T07:22:58.480Z,28.13
2018-12-17T07:24:00.768Z,33.75
2018-12-17T07:25:03.734Z,33.75
2018-12-17T07:26:03.059Z,33.75
2018-12-17T07:27:04.768Z,33.75
2018-12-17T07:28:06.094Z,33.75
2018-12-17T07:29:05.829Z,33.75
2018-12-17T07:30:07.703Z,33.75
2018-12-17T07:31:07.595Z,33.75
2018-12-17T07:32:08.419Z,33.75
2018-12-17T07:33:10.147Z,33.75
2018-12-17T07:34:10.520Z,33.75
2018-12-17T07:35:10.386Z,33.75
2018-12-17T07:36:11.268Z,33.75
2018-12-17T07:37:11.670Z,33.75
2018-12-17T07:38:13.883Z,28.13
2018-12-17T07:39:14.388Z,28.13
2018-12-17T07:40:15.413Z,28.13
2018-12-17T07:41:15.452Z,28.13
2018-12-17T07:42:16.747Z,28.13
2018-12-17T07:43:18.329Z,28.13
2018-12-17T07:44:18.555Z,28.13
2018-12-17T07:45:18.771Z,33.75
2018-12-17T07:46:18.631Z,33.75
2018-12-17T07:47:19.588Z,33.75
2018-12-17T07:48:20.988Z,33.75
2018-12-17T07:49:20.704Z,33.75
2018-12-17T07:50:22.374Z,33.75
2018-12-17T07:51:21.951Z,33.75
2018-12-17T07:52:22.675Z,39.38
2018-12-17T07:53:23.101Z,39.38
2018-12-17T07:54:23.240Z,45
2018-12-17T07:55:25.526Z,50.63
2018-12-17T07:56:25.661Z,56.25
2018-12-17T07:57:27.356Z,61.88
2018-12-17T07:58:28.152Z,73.13
2018-12-17T07:59:29.580Z,73.13
2018-12-17T08:00:30.252Z,84.38
2018-12-17T08:01:29.956Z,90
2018-12-17T08:02:30.264Z,95.63
2018-12-17T08:03:31.313Z,101.25
2018-12-17T08:04:32.013Z,106.88
2018-12-17T08:05:32.502Z,112.5
2018-12-17T08:06:32.650Z,118.13
2018-12-17T08:07:33.345Z,118.13
2018-12-17T08:08:37.911Z,123.75
2018-12-17T08:09:38.052Z,123.75
2018-12-17T08:10:39.183Z,129.38
2018-12-17T08:11:40.400Z,129.38
2018-12-17T08:12:40.819Z,129.38
2018-12-17T08:13:42.652Z,129.38
2018-12-17T08:14:42.197Z,129.38
2018-12-17T08:15:42.896Z,129.38
2018-12-17T08:16:43.314Z,129.38
2018-12-17T08:17:44.562Z,135
2018-12-17T08:18:44.987Z,129.38
2018-12-17T08:19:45.408Z,135
2018-12-17T08:20:46.347Z,135
2018-12-17T08:21:47.040Z,135
2018-12-17T08:22:48.018Z,140.63
2018-12-17T08:23:48.441Z,146.25
2018-12-17T08:24:49.216Z,146.25
2018-12-17T08:25:50.517Z,140.63
2018-12-17T08:26:51.497Z,140.63
2018-12-17T08:27:52.190Z,135
2018-12-17T08:28:52.885Z,135
2018-12-17T08:29:53.040Z,140.63
2018-12-17T08:31:07.042Z,146.25
2018-12-17T08:32:06.320Z,151.88
2018-12-17T08:33:07.462Z,157.5
2018-12-17T08:34:09.229Z,163.13
2018-12-17T08:35:09.680Z,168.75
2018-12-17T08:36:10.372Z,174.38
2018-12-17T08:37:11.073Z,180
2018-12-17T08:38:11.209Z,191.25
2018-12-17T08:39:12.626Z,202.5
2018-12-17T08:40:13.323Z,196.88
2018-12-17T08:41:14.080Z,196.88
2018-12-17T08:42:14.472Z,202.5
2018-12-17T08:43:15.173Z,196.88
2018-12-17T08:44:15.869Z,202.5
2018-12-17T08:45:16.563Z,208.13
2018-12-17T08:46:17.543Z,208.13
2018-12-17T08:47:18.236Z,202.5
2018-12-17T08:48:18.651Z,208.13
2018-12-17T08:49:19.346Z,213.75
2018-12-17T08:50:19.762Z,219.38
2018-12-17T08:51:20.467Z,219.38
2018-12-17T08:52:21.656Z,225
2018-12-17T08:53:22.638Z,230.63
2018-12-17T08:54:23.072Z,230.63
2018-12-17T08:55:25.042Z,230.63
2018-12-17T08:56:25.181Z,253.13
2018-12-17T08:57:27.175Z,241.88
2018-12-17T08:58:27.316Z,247.5
2018-12-17T08:59:29.086Z,264.38
2018-12-17T09:00:29.509Z,258.75
2018-12-17T09:01:30.764Z,258.75
2018-12-17T09:02:31.869Z,270
2018-12-17T09:03:31.578Z,264.38
2018-12-17T09:04:31.721Z,275.63
2018-12-17T09:05:33.143Z,286.88
2018-12-17T09:06:33.566Z,298.13
2018-12-17T09:07:33.712Z,315
2018-12-17T09:08:35.458Z,337.5
2018-12-17T09:09:36.435Z,360
2018-12-17T09:10:36.134Z,388.13
2018-12-17T09:11:36.281Z,410.63
2018-12-17T09:12:37.732Z,399.38
2018-12-17T09:13:38.207Z,421.88
2018-12-17T09:14:38.905Z,472.5
2018-12-17T09:15:39.328Z,444.38
2018-12-17T09:16:39.751Z,382.5
2018-12-17T09:17:41.444Z,348.75
2018-12-17T09:18:42.158Z,348.75
2018-12-17T09:19:42.933Z,382.5
2018-12-17T09:20:43.629Z,427.5
2018-12-17T09:21:44.337Z,472.5
2018-12-17T09:22:45.030Z,472.5
2018-12-17T09:23:46.005Z,472.5
2018-12-17T09:24:48.329Z,466.88
2018-12-17T09:25:48.475Z,405
2018-12-17T09:26:49.904Z,376.88
2018-12-17T09:27:50.880Z,410.63
2018-12-17T09:28:51.578Z,438.75
2018-12-17T09:29:52.011Z,590.63
2018-12-17T09:30:53.264Z,793.13
2018-12-17T09:31:54.010Z,956.25
2018-12-17T09:32:54.120Z,1068.75
2018-12-17T09:33:54.545Z,1198.13
2018-12-17T09:34:54.963Z,1372.5
2018-12-17T09:35:55.944Z,1372.5
2018-12-17T09:36:56.091Z,1316.25
2018-12-17T09:37:56.513Z,1305
2018-12-17T09:38:58.213Z,1102.5
2018-12-17T09:39:58.839Z,838.13
2018-12-17T09:40:59.261Z,1018.13
2018-12-17T09:41:59.709Z,590.63
2018-12-17T09:43:00.813Z,624.38
2018-12-17T09:44:00.962Z,421.88
2018-12-17T09:45:02.385Z,376.88
2018-12-17T09:46:03.362Z,382.5
2018-12-17T09:47:04.068Z,382.5
2018-12-17T09:48:05.150Z,399.38
2018-12-17T09:49:05.155Z,545.63
2018-12-17T09:50:06.136Z,444.38
2018-12-17T09:51:06.281Z,405
2018-12-17T09:52:07.980Z,427.5
2018-12-17T09:53:07.621Z,517.5
2018-12-17T09:54:09.106Z,742.5
2018-12-17T09:55:10.084Z,883.13
2018-12-17T09:56:11.342Z,1074.38
2018-12-17T09:57:11.766Z,798.75
2018-12-17T09:58:12.742Z,618.75
2018-12-17T09:59:13.165Z,736.88
2018-12-17T10:00:13.592Z,1147.5
2018-12-17T10:01:28.427Z,1220.63
2018-12-17T10:02:27.486Z,956.25
2018-12-17T10:03:28.744Z,781.88
2018-12-17T10:04:28.169Z,1068.75
2018-12-17T10:05:33.628Z,1586.25
2018-12-17T10:06:30.779Z,1833.75
2018-12-17T10:07:32.646Z,2002.5
2018-12-17T10:08:33.066Z,1895.63
2018-12-17T10:09:33.773Z,1923.75
2018-12-17T10:10:34.198Z,1996.88
2018-12-17T10:11:34.908Z,1794.38
2018-12-17T10:12:36.272Z,2311.88
2018-12-17T10:13:37.255Z,2553.75
2018-12-17T10:14:37.234Z,2570.63
2018-12-17T10:15:37.385Z,2722.5
2018-12-17T10:16:37.811Z,1856.25
2018-12-17T10:17:38.789Z,2508.75
2018-12-17T10:18:39.264Z,1068.75
2018-12-17T10:19:39.974Z,2486.25
2018-12-17T10:20:40.679Z,2514.38
2018-12-17T10:21:41.661Z,2604.38
2018-12-17T10:22:42.508Z,2373.75
2018-12-17T10:23:43.212Z,1620
2018-12-17T10:24:44.334Z,1794.38
2018-12-17T10:25:44.484Z,1530
2018-12-17T10:26:45.188Z,1963.13
2018-12-17T10:27:46.452Z,1648.13
2018-12-17T10:28:46.876Z,2407.5
2018-12-17T10:29:48.412Z,652.5
2018-12-17T10:30:47.848Z,601.88
2018-12-17T10:31:48.612Z,1496.25
2018-12-17T10:32:49.733Z,596.25
2018-12-17T10:33:51.270Z,1738.13
2018-12-17T10:34:51.530Z,714.38
2018-12-17T10:35:51.676Z,461.25
2018-12-17T10:36:53.104Z,421.88
2018-12-17T10:37:53.885Z,433.13
2018-12-17T10:38:53.593Z,438.75
2018-12-17T10:39:55.295Z,399.38
2018-12-17T10:40:55.990Z,376.88
2018-12-17T10:41:57.250Z,365.63
2018-12-17T10:42:57.093Z,360
2018-12-17T10:43:58.090Z,343.13
2018-12-17T10:44:58.796Z,337.5
2018-12-17T10:45:59.497Z,376.88
2018-12-17T10:47:00.199Z,410.63
2018-12-17T10:48:01.181Z,382.5
2018-12-17T10:49:01.228Z,450
2018-12-17T10:50:01.944Z,438.75
2018-12-17T10:51:02.641Z,478.13
2018-12-17T10:52:03.897Z,585
2018-12-17T10:53:04.100Z,641.25
2018-12-17T10:54:05.092Z,455.63
2018-12-17T10:55:06.694Z,416.25
2018-12-17T10:56:06.042Z,410.63
2018-12-17T10:57:06.586Z,393.75
2018-12-17T10:58:11.804Z,382.5
2018-12-17T10:59:08.758Z,388.13
2018-12-17T11:00:09.485Z,427.5
2018-12-17T11:01:10.180Z,472.5
2018-12-17T11:02:10.921Z,399.38
2018-12-17T11:03:12.308Z,416.25
2018-12-17T11:04:13.290Z,455.63
2018-12-17T11:05:13.992Z,393.75
2018-12-17T11:06:14.966Z,410.63
2018-12-17T11:07:15.962Z,534.38
2018-12-17T11:08:16.387Z,545.63
2018-12-17T11:09:17.369Z,1417.5
2018-12-17T11:10:17.790Z,562.5
2018-12-17T11:11:20.058Z,613.13
2018-12-17T11:12:20.307Z,669.38
2018-12-17T11:13:20.146Z,495
2018-12-17T11:14:20.620Z,506.25
2018-12-17T11:15:21.340Z,748.13
2018-12-17T11:16:22.042Z,1029.38
2018-12-17T11:17:23.294Z,618.75
2018-12-17T11:18:23.444Z,483.75
2018-12-17T11:19:24.906Z,562.5
2018-12-17T11:20:25.956Z,461.25
2018-12-17T11:21:27.074Z,579.38
2018-12-17T11:22:28.773Z,416.25
2018-12-17T11:23:29.910Z,399.38
2018-12-17T11:24:29.676Z,393.75
2018-12-17T11:25:30.091Z,416.25
2018-12-17T11:26:31.517Z,410.63
2018-12-17T11:27:32.497Z,444.38
2018-12-17T11:28:32.641Z,416.25
2018-12-17T11:29:33.390Z,421.88
2018-12-17T11:30:34.090Z,388.13
2018-12-17T11:31:34.997Z,371.25
2018-12-17T11:32:35.396Z,371.25
2018-12-17T11:33:38.857Z,371.25
2018-12-17T11:34:38.073Z,376.88
2018-12-17T11:35:38.768Z,388.13
2018-12-17T11:36:39.501Z,393.75
2018-12-17T11:37:39.647Z,399.38
2018-12-17T11:38:41.103Z,405
2018-12-17T11:39:42.106Z,444.38
2018-12-17T11:40:42.527Z,382.5
2018-12-17T11:41:43.528Z,326.25
2018-12-17T11:42:44.486Z,298.13
2018-12-17T11:43:48.107Z,298.13
2018-12-17T11:44:53.335Z,303.75
2018-12-17T11:45:01.710Z,309.38
2018-12-17T11:46:00.376Z,337.5
2018-12-17T11:47:00.277Z,337.5
2018-12-17T11:48:00.696Z,309.38
2018-12-17T11:49:01.954Z,405
2018-12-17T11:50:01.852Z,354.38
2018-12-17T11:51:03.305Z,354.38
2018-12-17T11:52:04.022Z,354.38
2018-12-17T11:53:05.557Z,337.5
2018-12-17T11:54:06.537Z,315
2018-12-17T11:55:06.165Z,281.25
2018-12-17T11:56:07.026Z,258.75
2018-12-17T11:57:07.446Z,230.63
2018-12-17T11:58:08.586Z,236.25
2018-12-17T11:59:09.729Z,247.5
2018-12-17T12:00:11.104Z,303.75
2018-12-17T12:01:12.896Z,241.88
2018-12-17T12:02:12.800Z,225
2018-12-17T12:03:13.229Z,213.75
2018-12-17T12:04:15.991Z,196.88
2018-12-17T12:05:16.696Z,185.63
2018-12-17T12:06:17.857Z,168.75
2018-12-17T12:07:19.489Z,151.88
2018-12-17T12:08:18.863Z,140.63
2018-12-17T12:09:20.341Z,129.38
2018-12-17T12:10:21.775Z,118.13
2018-12-17T12:11:22.198Z,118.13
2018-12-17T12:12:23.175Z,118.13
2018-12-17T12:13:23.650Z,118.13
2018-12-17T12:14:24.746Z,129.38
2018-12-17T12:15:25.099Z,146.25
2018-12-17T12:16:27.015Z,163.13
2018-12-17T12:17:27.279Z,168.75
2018-12-17T12:18:26.975Z,174.38
2018-12-17T12:19:27.395Z,168.75
2018-12-17T12:20:28.061Z,163.13
2018-12-17T12:21:29.518Z,168.75
2018-12-17T12:22:29.903Z,191.25
2018-12-17T12:23:30.825Z,202.5
2018-12-17T12:24:31.055Z,196.88
2018-12-17T12:25:31.941Z,185.63
2018-12-17T12:26:32.217Z,185.63
2018-12-17T12:27:33.915Z,191.25
2018-12-17T12:28:34.384Z,191.25
2018-12-17T12:29:36.084Z,191.25
2018-12-17T12:30:36.073Z,202.5
2018-12-17T12:31:37.255Z,208.13
2018-12-17T12:32:37.407Z,208.13
2018-12-17T12:33:38.665Z,191.25
2018-12-17T12:34:39.440Z,174.38
2018-12-17T12:35:39.739Z,163.13
2018-12-17T12:36:41.187Z,157.5
2018-12-17T12:37:41.609Z,151.88
2018-12-17T12:38:42.627Z,140.63
2018-12-17T12:39:43.325Z,135
2018-12-17T12:40:44.028Z,135
2018-12-17T12:41:44.735Z,146.25
2018-12-17T12:42:57.901Z,163.13
2018-12-17T12:43:58.363Z,185.63
2018-12-17T12:44:58.782Z,691.88
2018-12-17T12:45:59.267Z,236.25
2018-12-17T12:46:59.688Z,438.75
2018-12-17T12:48:00.466Z,714.38
2018-12-17T12:49:00.627Z,765
2018-12-17T12:50:01.615Z,686.25
2018-12-17T12:51:02.314Z,601.88
2018-12-17T12:52:03.079Z,601.88
2018-12-17T12:53:04.371Z,748.13
2018-12-17T12:54:04.863Z,905.63
2018-12-17T12:55:04.280Z,815.63
2018-12-17T12:56:08.106Z,832.5
2018-12-17T12:57:05.674Z,815.63
2018-12-17T12:58:06.208Z,708.75
2018-12-17T12:59:08.484Z,1080
2018-12-17T13:00:08.468Z,1383.75
2018-12-17T13:01:10.721Z,1395
2018-12-17T13:02:11.425Z,1147.5
2018-12-17T13:03:12.135Z,939.38
2018-12-17T13:04:13.281Z,871.88
2018-12-17T13:05:14.037Z,843.75
2018-12-17T13:06:14.471Z,579.38
2018-12-17T13:07:14.942Z,371.25
2018-12-17T13:08:15.705Z,551.25
2018-12-17T13:09:16.597Z,714.38
2018-12-17T13:10:17.586Z,663.75
2018-12-17T13:11:18.443Z,624.38
2018-12-17T13:12:18.618Z,596.25
2018-12-17T13:13:19.596Z,933.75
2018-12-17T13:14:19.866Z,1192.5
2018-12-17T13:15:21.570Z,1046.25
2018-12-17T13:16:22.345Z,1091.25
2018-12-17T13:17:23.471Z,1108.13
2018-12-17T13:18:25.073Z,1068.75
2018-12-17T13:19:26.294Z,1035
2018-12-17T13:20:27.002Z,804.38
2018-12-17T13:21:27.471Z,725.63
2018-12-17T13:22:27.620Z,905.63
2018-12-17T13:23:29.640Z,1001.25
2018-12-17T13:24:29.901Z,961.88
2018-12-17T13:25:30.605Z,995.63
2018-12-17T13:26:31.309Z,1085.63
2018-12-17T13:27:32.012Z,1012.5
2018-12-17T13:28:32.442Z,916.88
2018-12-17T13:29:33.596Z,984.38
2018-12-17T13:30:34.339Z,1012.5
2018-12-17T13:31:35.040Z,1096.88
2018-12-17T13:32:35.751Z,1080
2018-12-17T13:33:37.185Z,1153.13
2018-12-17T13:34:36.840Z,1029.38
2018-12-17T13:35:37.820Z,1001.25
2018-12-17T13:36:39.080Z,916.88
2018-12-17T13:37:39.518Z,793.13
2018-12-17T13:38:40.708Z,624.38
2018-12-17T13:39:41.164Z,585
2018-12-17T13:40:41.314Z,545.63
2018-12-17T13:41:42.111Z,568.13
2018-12-17T13:42:42.264Z,506.25
2018-12-17T13:43:44.523Z,455.63
2018-12-17T13:44:44.380Z,500.63
2018-12-17T13:45:46.081Z,540
2018-12-17T13:46:46.506Z,551.25
2018-12-17T13:47:47.228Z,601.88