createdAt,value
2023-03-17T00:00:22.264Z,24.44
2023-03-17T00:01:24.035Z,24.44
2023-03-17T00:02:25.114Z,24.44
2023-03-17T00:03:22.659Z,24.12
2023-03-17T00:04:22.475Z,24.44
2023-03-17T00:05:22.970Z,24.12
2023-03-17T00:06:25.229Z,24.12
2023-03-17T00:07:23.105Z,24.12
2023-03-17T00:08:24.894Z,24.44
2023-03-17T00:09:23.762Z,24.44
2023-03-17T00:10:24.276Z,24.44
2023-03-17T00:11:24.923Z,24.12
2023-03-17T00:12:24.269Z,24.44
2023-03-17T00:13:24.739Z,24.12
2023-03-17T00:14:26.017Z,24.12
2023-03-17T00:15:26.385Z,24.44
2023-03-17T00:16:25.366Z,24.44
2023-03-17T00:17:25.240Z,24.44
2023-03-17T00:18:25.461Z,24.44
2023-03-17T00:19:26.189Z,24.44
2023-03-17T00:20:25.861Z,24.77
2023-03-17T00:21:25.924Z,24.77
2023-03-17T00:22:26.042Z,24.44
2023-03-17T00:23:25.879Z,24.12
2023-03-17T00:24:26.134Z,24.12
2023-03-17T00:25:28.383Z,24.12
2023-03-17T00:26:28.950Z,24.44
2023-03-17T00:27:28.809Z,24.44
2023-03-17T00:28:27.575Z,24.44
2023-03-17T00:29:27.532Z,24.12
2023-03-17T00:30:27.981Z,24.12
2023-03-17T00:31:28.759Z,24.12
2023-03-17T00:32:30.182Z,24.44
2023-03-17T00:33:29.806Z,24.44
2023-03-17T00:34:28.141Z,24.44
2023-03-17T00:35:30.609Z,24.44
2023-03-17T00:36:29.482Z,24.12
2023-03-17T00:37:28.762Z,24.44
2023-03-17T00:38:30.060Z,24.44
2023-03-17T00:39:30.306Z,24.44
2023-03-17T00:40:29.814Z,24.44
2023-03-17T00:41:29.764Z,24.44
2023-03-17T00:42:32.189Z,24.44
2023-03-17T00:43:31.057Z,24.44
2023-03-17T00:44:31.585Z,24.44
2023-03-17T00:45:30.354Z,24.44
2023-03-17T00:46:30.950Z,24.44
2023-03-17T00:47:30.748Z,24.44
2023-03-17T00:48:32.416Z,24.44
2023-03-17T00:49:31.354Z,24.44
2023-03-17T00:50:32.224Z,24.77
2023-03-17T00:51:32.391Z,24.44
2023-03-17T00:52:32.136Z,24.12
2023-03-17T00:53:33.971Z,24.44
2023-03-17T00:54:33.124Z,24.44
2023-03-17T00:55:34.799Z,24.44
2023-03-17T00:56:33.905Z,24.44
2023-03-17T00:57:34.430Z,24.44
2023-03-17T00:58:33.862Z,24.12
2023-03-17T00:59:34.740Z,24.44
2023-03-17T01:00:34.193Z,24.12
2023-03-17T01:01:35.259Z,24.44
2023-03-17T01:02:35.564Z,24.44
2023-03-17T01:03:34.378Z,24.44
2023-03-17T01:04:34.434Z,24.44
2023-03-17T01:05:34.289Z,24.44
2023-03-17T01:07:35.904Z,24.12
2023-03-17T01:08:35.739Z,24.44
2023-03-17T01:09:34.550Z,24.44
2023-03-17T01:10:35.291Z,24.44
2023-03-17T01:11:35.059Z,24.44
2023-03-17T01:12:36.319Z,24.12
2023-03-17T01:13:35.655Z,24.12
2023-03-17T01:14:37.862Z,24.12
2023-03-17T01:15:37.634Z,24.12
2023-03-17T01:16:39.466Z,24.44
2023-03-17T01:17:36.405Z,24.12
2023-03-17T01:18:37.276Z,24.12
2023-03-17T01:19:36.605Z,24.12
2023-03-17T01:21:27.064Z,24.12
2023-03-17T01:22:26.654Z,24.12
2023-03-17T01:23:26.320Z,24.12
2023-03-17T01:24:26.834Z,23.80
2023-03-17T01:25:26.320Z,24.44
2023-03-17T01:26:26.647Z,24.44
2023-03-17T01:27:27.144Z,24.44
2023-03-17T01:28:27.728Z,24.77
2023-03-17T01:29:27.767Z,24.44
2023-03-17T01:30:28.542Z,24.44
2023-03-17T01:31:28.462Z,24.44
2023-03-17T01:32:28.626Z,24.44
2023-03-17T01:33:28.648Z,24.44
2023-03-17T01:34:30.203Z,24.12
2023-03-17T01:35:30.102Z,24.44
2023-03-17T01:36:30.605Z,24.44
2023-03-17T01:37:30.412Z,24.44
2023-03-17T01:38:30.247Z,24.12
2023-03-17T01:39:31.554Z,24.44
2023-03-17T01:40:31.435Z,24.12
2023-03-17T01:41:31.124Z,24.12
2023-03-17T01:42:31.413Z,24.44
2023-03-17T01:43:32.024Z,24.44
2023-03-17T01:44:31.972Z,24.44
2023-03-17T01:45:32.039Z,24.44
2023-03-17T01:46:32.740Z,24.44
2023-03-17T01:47:32.588Z,24.77
2023-03-17T01:48:34.884Z,24.44
2023-03-17T01:49:33.875Z,24.44
2023-03-17T01:50:34.042Z,24.77
2023-03-17T01:51:35.039Z,24.44
2023-03-17T01:52:34.669Z,24.12
2023-03-17T01:53:36.114Z,24.44
2023-03-17T01:54:34.919Z,24.12
2023-03-17T01:55:34.904Z,24.12
2023-03-17T01:56:35.039Z,24.44
2023-03-17T01:57:35.140Z,24.44
2023-03-17T01:58:35.009Z,24.44
2023-03-17T01:59:35.533Z,24.44
2023-03-17T02:00:35.475Z,24.44
2023-03-17T02:01:35.827Z,24.44
2023-03-17T02:02:36.109Z,24.44
2023-03-17T02:03:37.766Z,24.44
2023-03-17T02:04:36.790Z,24.44
2023-03-17T02:05:38.781Z,24.12
2023-03-17T02:06:55.075Z,24.44
2023-03-17T02:07:40.382Z,24.44
2023-03-17T02:08:38.787Z,24.44
2023-03-17T02:09:38.974Z,24.44
2023-03-17T02:10:38.719Z,24.44
2023-03-17T02:11:38.835Z,24.44
2023-03-17T02:12:40.351Z,24.77
2023-03-17T02:13:41.736Z,24.77
2023-03-17T02:14:39.840Z,24.77
2023-03-17T02:15:40.445Z,24.44
2023-03-17T02:16:41.386Z,24.44
2023-03-17T02:17:41.605Z,24.77
2023-03-17T02:18:42.237Z,24.44
2023-03-17T02:19:41.099Z,24.77
2023-03-17T02:20:42.464Z,25.09
2023-03-17T02:21:42.656Z,24.77
2023-03-17T02:22:43.157Z,24.44
2023-03-17T02:23:42.571Z,24.44
2023-03-17T02:24:43.270Z,24.77
2023-03-17T02:25:45.573Z,24.44
2023-03-17T02:26:47.226Z,24.44
2023-03-17T02:27:43.601Z,24.44
2023-03-17T02:28:43.955Z,24.44
2023-03-17T02:29:44.451Z,25.09
2023-03-17T02:30:47.352Z,24.77
2023-03-17T02:31:45.346Z,24.44
2023-03-17T02:32:45.309Z,24.44
2023-03-17T02:33:45.249Z,24.44
2023-03-17T02:34:45.605Z,24.77
2023-03-17T02:35:48.183Z,24.44
2023-03-17T02:36:49.769Z,24.77
2023-03-17T02:37:46.424Z,24.77
2023-03-17T02:38:47.115Z,24.77
2023-03-17T02:39:47.784Z,24.77
2023-03-17T02:40:48.010Z,24.77
2023-03-17T02:41:48.533Z,24.77
2023-03-17T02:42:48.914Z,24.44
2023-03-17T02:43:48.100Z,24.44
2023-03-17T02:44:48.901Z,24.77
2023-03-17T02:45:49.798Z,24.77
2023-03-17T02:46:50.909Z,24.77
2023-03-17T02:47:48.883Z,24.77
2023-03-17T02:48:52.240Z,24.77
2023-03-17T02:49:50.831Z,24.44
2023-03-17T02:50:51.041Z,24.77
2023-03-17T02:51:51.647Z,24.77
2023-03-17T02:52:52.097Z,24.77
2023-03-17T02:53:51.338Z,24.77
2023-03-17T02:54:51.739Z,24.77
2023-03-17T02:55:53.102Z,24.44
2023-03-17T02:56:53.203Z,24.77
2023-03-17T02:57:53.039Z,24.77
2023-03-17T02:58:52.415Z,24.77
2023-03-17T02:59:52.788Z,24.77
2023-03-17T03:00:55.245Z,24.77
2023-03-17T03:01:55.554Z,24.77
2023-03-17T03:02:54.143Z,24.77
2023-03-17T03:03:56.337Z,24.77
2023-03-17T03:04:55.818Z,24.77
2023-03-17T03:05:56.843Z,24.77
2023-03-17T03:06:58.244Z,24.44
2023-03-17T03:07:55.262Z,24.77
2023-03-17T03:08:55.503Z,24.77
2023-03-17T03:09:55.688Z,24.77
2023-03-17T03:10:55.601Z,24.77
2023-03-17T03:11:56.474Z,25.09
2023-03-17T03:12:58.085Z,24.77
2023-03-17T03:13:56.661Z,24.77
2023-03-17T03:14:57.026Z,24.77
2023-03-17T03:15:57.360Z,24.44
2023-03-17T03:16:59.672Z,24.44
2023-03-17T03:17:58.416Z,24.44
2023-03-17T03:19:01.967Z,24.77
2023-03-17T03:20:00.708Z,24.77
2023-03-17T03:20:58.910Z,24.77
2023-03-17T03:21:59.421Z,24.77
2023-03-17T03:22:59.836Z,24.77
2023-03-17T03:24:00.608Z,25.09
2023-03-17T03:25:01.908Z,24.77
2023-03-17T03:26:01.006Z,24.44
2023-03-17T03:27:02.390Z,24.44
2023-03-17T03:28:01.909Z,24.44
2023-03-17T03:29:03.274Z,24.44
2023-03-17T03:30:02.229Z,24.77
2023-03-17T03:31:02.761Z,24.77
2023-03-17T03:32:05.337Z,24.44
2023-03-17T03:33:04.618Z,24.44
2023-03-17T03:34:03.359Z,24.44
2023-03-17T03:35:04.903Z,24.44
2023-03-17T03:36:05.611Z,24.12
2023-03-17T03:37:04.282Z,24.44
2023-03-17T03:38:04.611Z,24.12
2023-03-17T03:39:05.209Z,24.44
2023-03-17T03:40:05.430Z,24.44
2023-03-17T03:41:05.286Z,24.44
2023-03-17T03:42:06.371Z,24.44
2023-03-17T03:43:19.889Z,24.44
2023-03-17T03:44:06.565Z,24.44
2023-03-17T03:45:06.926Z,24.44
2023-03-17T03:46:07.936Z,24.44
2023-03-17T03:47:07.420Z,24.44
2023-03-17T03:48:07.853Z,24.77
2023-03-17T03:49:08.285Z,24.44
2023-03-17T03:50:09.295Z,24.44
2023-03-17T03:51:09.640Z,24.44
2023-03-17T03:52:09.662Z,24.44
2023-03-17T03:53:09.425Z,24.77
2023-03-17T03:54:09.621Z,24.77
2023-03-17T03:55:09.800Z,24.77
2023-03-17T03:56:10.001Z,24.44
2023-03-17T03:57:10.642Z,24.44
2023-03-17T03:58:10.638Z,24.44
2023-03-17T03:59:10.229Z,24.44
2023-03-17T04:00:11.440Z,24.44
2023-03-17T04:01:10.963Z,24.44
2023-03-17T04:02:11.415Z,24.77
2023-03-17T04:03:12.116Z,24.77
2023-03-17T04:04:13.776Z,24.44
2023-03-17T04:05:12.683Z,24.44
2023-03-17T04:06:12.577Z,24.44
2023-03-17T04:07:12.244Z,24.44
2023-03-17T04:08:13.797Z,24.77
2023-03-17T04:09:12.322Z,24.44
2023-03-17T04:10:12.297Z,24.44
2023-03-17T04:11:12.655Z,24.44
2023-03-17T04:12:13.044Z,24.77
2023-03-17T04:13:14.370Z,24.77
2023-03-17T04:14:13.915Z,24.77
2023-03-17T04:15:16.007Z,24.77
2023-03-17T04:16:15.385Z,24.77
2023-03-17T04:17:14.679Z,24.77
2023-03-17T04:18:15.179Z,25.09
2023-03-17T04:19:16.617Z,24.77
2023-03-17T04:20:17.038Z,24.77
2023-03-17T04:21:16.444Z,24.77
2023-03-17T04:22:17.671Z,24.77
2023-03-17T04:23:17.918Z,24.77
2023-03-17T04:24:17.348Z,25.09
2023-03-17T04:25:19.442Z,24.77
2023-03-17T04:26:17.825Z,24.77
2023-03-17T04:27:18.221Z,24.77
2023-03-17T04:28:20.581Z,24.77
2023-03-17T04:29:19.050Z,24.77
2023-03-17T04:30:19.487Z,25.09
2023-03-17T04:31:19.854Z,24.77
2023-03-17T04:32:20.280Z,24.44
2023-03-17T04:33:21.573Z,24.44
2023-03-17T04:34:21.024Z,24.44
2023-03-17T04:35:22.343Z,24.77
2023-03-17T04:36:24.042Z,24.77
2023-03-17T04:37:21.949Z,24.77
2023-03-17T04:38:22.329Z,25.09
2023-03-17T04:39:23.855Z,24.77
2023-03-17T04:40:23.063Z,24.77
2023-03-17T04:41:23.219Z,24.77
2023-03-17T04:42:25.651Z,24.44
2023-03-17T04:43:24.134Z,24.44
2023-03-17T04:44:24.953Z,24.44
2023-03-17T04:45:25.930Z,24.77
2023-03-17T04:46:26.242Z,24.44
2023-03-17T04:47:25.628Z,24.12
2023-03-17T04:48:26.617Z,24.44
2023-03-17T04:49:26.875Z,24.44
2023-03-17T04:50:26.508Z,24.44
2023-03-17T04:51:26.777Z,24.44
2023-03-17T04:52:27.122Z,24.44
2023-03-17T04:53:29.335Z,24.44
2023-03-17T04:54:27.185Z,24.44
2023-03-17T04:55:30.576Z,24.12
2023-03-17T04:56:28.176Z,24.44
2023-03-17T04:57:28.410Z,24.44
2023-03-17T04:58:31.073Z,24.44
2023-03-17T04:59:29.235Z,24.44
2023-03-17T05:00:29.618Z,24.44
2023-03-17T05:01:31.488Z,24.12
2023-03-17T05:02:30.046Z,24.12
2023-03-17T05:03:31.196Z,24.44
2023-03-17T05:04:32.043Z,24.44
2023-03-17T05:05:31.433Z,24.44
2023-03-17T05:07:32.827Z,24.77
2023-03-17T05:08:32.808Z,24.44
2023-03-17T05:09:32.062Z,24.44
2023-03-17T05:10:32.918Z,24.44
2023-03-17T05:11:31.557Z,24.44
2023-03-17T05:12:33.709Z,24.44
2023-03-17T05:13:32.469Z,24.44
2023-03-17T05:14:32.889Z,24.44
2023-03-17T05:15:34.102Z,24.77
2023-03-17T05:16:38.995Z,24.44
2023-03-17T05:17:33.307Z,24.44
2023-03-17T05:18:33.651Z,24.44
2023-03-17T05:19:34.239Z,24.77
2023-03-17T05:20:34.218Z,24.44
2023-03-17T05:21:38.079Z,24.12
2023-03-17T05:22:34.392Z,24.12
2023-03-17T05:23:34.788Z,24.44
2023-03-17T05:24:38.020Z,24.44
2023-03-17T05:25:35.677Z,24.77
2023-03-17T05:26:37.448Z,24.77
2023-03-17T05:27:36.242Z,24.77
2023-03-17T05:28:37.394Z,24.77
2023-03-17T05:29:36.593Z,24.77
2023-03-17T05:30:37.292Z,24.77
2023-03-17T05:31:37.237Z,24.77
2023-03-17T05:32:37.611Z,24.77
2023-03-17T05:33:38.027Z,24.44
2023-03-17T05:34:38.746Z,24.44
2023-03-17T05:35:38.613Z,24.77
2023-03-17T05:37:39.149Z,24.44
2023-03-17T05:38:43.295Z,24.44
2023-03-17T05:39:41.938Z,24.44
2023-03-17T05:40:42.315Z,24.44
2023-03-17T05:41:43.062Z,24.77
2023-03-17T05:42:40.845Z,24.77
2023-03-17T05:43:41.419Z,24.77
2023-03-17T05:44:41.401Z,24.44
2023-03-17T05:45:41.776Z,24.77
2023-03-17T05:46:44.662Z,24.77
2023-03-17T05:47:42.100Z,24.77
2023-03-17T05:48:43.582Z,24.77
2023-03-17T05:49:42.529Z,24.77
2023-03-17T05:50:44.203Z,24.77
2023-03-17T05:51:43.098Z,25.09
2023-03-17T05:52:43.402Z,24.77
2023-03-17T05:53:44.059Z,24.44
2023-03-17T05:54:44.298Z,24.77
2023-03-17T05:55:45.222Z,24.77
2023-03-17T05:56:47.795Z,24.77
2023-03-17T05:57:44.708Z,24.77
2023-03-17T05:58:47.757Z,24.44
2023-03-17T05:59:45.993Z,24.77
2023-03-17T06:00:45.343Z,24.77
2023-03-17T06:01:45.935Z,24.77
2023-03-17T06:02:47.103Z,24.77
2023-03-17T06:03:46.744Z,24.77
2023-03-17T06:04:46.954Z,24.77
2023-03-17T06:05:47.088Z,24.77
2023-03-17T06:06:51.628Z,24.77
2023-03-17T06:07:54.681Z,25.09
2023-03-17T06:08:50.212Z,24.77
2023-03-17T06:09:47.499Z,24.77
2023-03-17T06:10:49.383Z,24.77
2023-03-17T06:11:47.755Z,25.09
2023-03-17T06:12:48.851Z,25.09
2023-03-17T06:13:48.846Z,24.77
2023-03-17T06:14:48.440Z,24.77
2023-03-17T06:15:49.818Z,25.09
2023-03-17T06:16:52.805Z,25.09
2023-03-17T06:17:49.793Z,24.77
2023-03-17T06:18:50.551Z,24.44
2023-03-17T06:19:49.983Z,24.77
2023-03-17T06:20:50.634Z,24.77
2023-03-17T06:21:51.372Z,24.77
2023-03-17T06:23:03.424Z,24.44
2023-03-17T06:23:51.924Z,24.77
2023-03-17T06:24:51.736Z,24.77
2023-03-17T06:25:51.833Z,24.77
2023-03-17T06:26:57.293Z,24.77
2023-03-17T06:27:52.899Z,25.09
2023-03-17T06:28:52.287Z,24.77
2023-03-17T06:29:54.432Z,25.09
2023-03-17T06:30:53.642Z,24.77
2023-03-17T06:32:01.513Z,24.77
2023-03-17T06:32:56.686Z,24.77
2023-03-17T06:33:56.961Z,24.77
2023-03-17T06:37:59.137Z,24.77
2023-03-17T06:38:54.592Z,24.77
2023-03-17T06:39:55.604Z,24.77
2023-03-17T06:41:00.348Z,24.44
2023-03-17T06:42:22.585Z,24.44
2023-03-17T06:42:56.633Z,24.44
2023-03-17T06:43:59.223Z,24.77
2023-03-17T06:44:58.752Z,24.77
2023-03-17T06:46:01.326Z,24.77
2023-03-17T06:46:58.566Z,24.77
2023-03-17T06:47:59.778Z,24.77
2023-03-17T06:49:01.592Z,24.77
2023-03-17T06:49:58.388Z,24.77
2023-03-17T06:51:03.497Z,24.77
2023-03-17T06:51:57.570Z,24.77
2023-03-17T06:53:01.912Z,25.09
2023-03-17T06:54:09.650Z,24.77
2023-03-17T06:55:00.778Z,24.77
2023-03-17T06:55:58.961Z,24.77
2023-03-17T06:57:03.930Z,25.09
2023-03-17T06:58:04.765Z,25.09
2023-03-17T06:59:00.437Z,24.77
2023-03-17T07:00:08.912Z,24.77
2023-03-17T07:00:59.891Z,24.44
2023-03-17T07:02:00.887Z,24.44
2023-03-17T07:03:00.151Z,24.44
2023-03-17T07:04:01.205Z,24.12
2023-03-17T07:05:03.358Z,24.77
2023-03-17T07:06:04.043Z,24.44
2023-03-17T07:07:11.688Z,24.44
2023-03-17T07:08:02.959Z,23.80
2023-03-17T07:09:02.257Z,24.12
2023-03-17T07:10:03.876Z,23.80
2023-03-17T07:11:02.092Z,24.44
2023-03-17T07:12:03.803Z,24.12
2023-03-17T07:13:08.715Z,24.12
2023-03-17T07:14:03.946Z,23.48
2023-03-17T07:15:03.461Z,23.48
2023-03-17T07:16:06.735Z,23.15
2023-03-17T07:17:06.189Z,23.48
2023-03-17T07:18:13.269Z,23.48
2023-03-17T07:19:08.362Z,23.48
2023-03-17T07:20:26.824Z,23.80
2023-03-17T07:22:16.604Z,23.80
2023-03-17T07:25:32.355Z,24.12
2023-03-17T07:27:12.146Z,24.44
2023-03-17T07:28:14.840Z,24.12
2023-03-17T07:29:03.954Z,23.48
2023-03-17T07:30:10.014Z,23.80
2023-03-17T07:31:01.944Z,24.77
2023-03-17T07:32:29.465Z,24.12
2023-03-17T07:34:16.750Z,23.80
2023-03-17T07:35:13.518Z,23.80
2023-03-17T07:36:11.609Z,24.44
2023-03-17T07:37:23.472Z,24.44
2023-03-17T07:38:03.589Z,24.77
2023-03-17T07:39:22.268Z,24.77
2023-03-17T07:40:08.919Z,24.77
2023-03-17T07:41:07.708Z,24.77
2023-03-17T07:42:07.957Z,24.44
2023-03-17T07:43:07.596Z,24.44
2023-03-17T07:44:06.393Z,24.12
2023-03-17T07:45:11.223Z,24.44
2023-03-17T07:46:06.571Z,24.12
2023-03-17T07:47:10.398Z,24.12
2023-03-17T07:48:17.915Z,24.12
2023-03-17T07:49:08.960Z,24.12
2023-03-17T07:50:17.159Z,24.12
2023-03-17T07:51:09.920Z,24.12
2023-03-17T07:52:07.750Z,24.44
2023-03-17T07:53:05.892Z,24.12
2023-03-17T07:54:07.009Z,24.44
2023-03-17T07:55:07.297Z,24.44
2023-03-17T07:56:12.730Z,24.44
2023-03-17T07:58:07.748Z,24.44
2023-03-17T07:59:08.317Z,24.44
2023-03-17T08:00:10.351Z,24.44
2023-03-17T08:01:06.621Z,24.12
2023-03-17T08:02:18.905Z,24.12
2023-03-17T08:06:18.047Z,24.44
2023-03-17T08:07:16.120Z,24.12
2023-03-17T08:08:11.243Z,24.44
2023-03-17T08:10:13.629Z,24.12
2023-03-17T08:13:26.746Z,24.44
2023-03-17T08:14:24.742Z,24.44
2023-03-17T08:15:17.759Z,24.44
2023-03-17T08:16:12.318Z,24.44
2023-03-17T08:17:32.423Z,24.12
2023-03-17T08:18:18.188Z,24.12
2023-03-17T08:19:13.854Z,24.12
2023-03-17T08:20:16.151Z,24.12
2023-03-17T08:21:15.883Z,24.44
2023-03-17T08:22:41.110Z,24.44
2023-03-17T08:23:18.801Z,24.44
2023-03-17T08:24:22.819Z,24.77
2023-03-17T08:25:21.423Z,24.44
2023-03-17T08:27:23.091Z,24.44
2023-03-17T08:29:23.978Z,24.44
2023-03-17T08:44:34.735Z,25.41
2023-03-17T08:51:23.665Z,24.77
2023-03-17T09:03:26.441Z,24.77
2023-03-17T09:04:27.695Z,24.77
2023-03-17T09:10:26.935Z,24.77
2023-03-17T09:11:32.035Z,24.77
2023-03-17T09:12:23.970Z,25.09
2023-03-17T09:22:41.048Z,25.41
2023-03-17T09:31:13.817Z,25.41
2023-03-17T09:32:39.426Z,25.41
2023-03-17T09:33:11.743Z,25.73
2023-03-17T09:35:09.453Z,25.09
2023-03-17T09:38:15.233Z,25.09
2023-03-17T09:39:05.879Z,25.09
2023-03-17T09:40:09.964Z,25.41
2023-03-17T09:46:08.746Z,25.73
2023-03-17T09:51:24.693Z,25.09
2023-03-17T09:53:04.568Z,24.77
2023-03-17T09:58:34.871Z,25.09
2023-03-17T09:59:12.663Z,25.09
2023-03-17T10:00:07.264Z,25.41
2023-03-17T10:01:07.046Z,25.09
2023-03-17T10:02:11.244Z,25.09
2023-03-17T10:03:19.906Z,25.09
2023-03-17T10:04:12.695Z,25.09
2023-03-17T10:05:12.827Z,25.73
2023-03-17T10:06:13.233Z,26.05
2023-03-17T10:07:18.607Z,25.41
2023-03-17T10:08:29.931Z,25.41
2023-03-17T10:09:20.935Z,25.73
2023-03-17T10:12:14.149Z,25.73
2023-03-17T10:13:16.228Z,25.73
2023-03-17T10:14:19.549Z,25.73
2023-03-17T10:15:14.644Z,26.05
2023-03-17T10:16:13.816Z,25.73
2023-03-17T10:17:15.233Z,25.73
2023-03-17T10:18:15.847Z,25.73
2023-03-17T10:19:17.113Z,26.05
2023-03-17T10:22:25.658Z,25.73
2023-03-17T10:23:26.478Z,25.41
2023-03-17T10:27:29.748Z,26.05
2023-03-17T10:28:14.429Z,26.05
2023-03-17T10:29:36.826Z,25.73
2023-03-17T10:30:17.844Z,25.73
2023-03-17T10:31:37.239Z,25.73
2023-03-17T10:34:25.834Z,25.41
2023-03-17T10:35:34.770Z,25.41
2023-03-17T10:36:35.726Z,25.73
2023-03-17T10:37:33.876Z,25.73
2023-03-17T10:38:31.559Z,25.73
2023-03-17T10:39:23.934Z,25.41
2023-03-17T10:40:25.186Z,25.73
2023-03-17T10:43:33.991Z,25.73
2023-03-17T10:44:22.910Z,26.05
2023-03-17T10:45:44.155Z,26.38
2023-03-17T10:47:23.736Z,26.05
2023-03-17T10:50:55.142Z,26.05
2023-03-17T10:51:18.342Z,26.38
2023-03-17T10:52:26.026Z,26.38
2023-03-17T10:53:24.859Z,26.05
2023-03-17T10:54:27.893Z,26.38
2023-03-17T10:55:17.757Z,26.38
2023-03-17T10:56:17.817Z,26.05
2023-03-17T10:57:21.530Z,26.38
2023-03-17T10:58:31.267Z,26.38
2023-03-17T10:59:44.254Z,26.38
2023-03-17T11:00:54.384Z,26.38
2023-03-17T11:01:24.207Z,26.05
2023-03-17T11:02:28.105Z,26.05
2023-03-17T11:03:38.406Z,26.05
2023-03-17T11:04:40.424Z,26.05
2023-03-17T11:09:32.728Z,26.38
2023-03-17T11:13:26.895Z,26.38
2023-03-17T11:14:45.527Z,26.05
2023-03-17T11:15:51.893Z,26.05
2023-03-17T11:17:31.974Z,26.38
2023-03-17T11:18:34.824Z,26.38
2023-03-17T11:19:31.462Z,26.38
2023-03-17T11:20:35.396Z,26.38
2023-03-17T11:21:29.393Z,26.38
2023-03-17T11:22:29.745Z,26.38
2023-03-17T11:23:29.997Z,26.38
2023-03-17T11:25:30.676Z,26.38
2023-03-17T11:26:29.058Z,26.38
2023-03-17T11:27:32.196Z,26.38
2023-03-17T11:28:32.243Z,26.70
2023-03-17T11:29:32.401Z,26.38
2023-03-17T11:30:37.086Z,26.70
2023-03-17T11:31:29.878Z,26.70
2023-03-17T11:32:29.455Z,26.70
2023-03-17T11:33:31.855Z,27.02
2023-03-17T11:34:29.990Z,27.02
2023-03-17T11:35:31.266Z,27.02
2023-03-17T11:36:32.217Z,27.02
2023-03-17T11:37:33.351Z,26.70
2023-03-17T11:38:33.196Z,26.70
2023-03-17T11:39:31.728Z,26.70
2023-03-17T11:40:35.635Z,26.70
2023-03-17T11:41:32.311Z,26.70
2023-03-17T11:42:31.174Z,26.70
2023-03-17T11:43:33.193Z,27.02
2023-03-17T11:44:31.910Z,26.70
2023-03-17T11:45:34.027Z,27.02
2023-03-17T11:49:32.747Z,27.02
2023-03-17T11:54:36.181Z,27.02
2023-03-17T11:55:36.627Z,26.70
2023-03-17T11:56:39.393Z,27.02
2023-03-17T11:57:34.578Z,27.02
2023-03-17T11:58:35.217Z,26.70
2023-03-17T11:59:42.339Z,26.70
2023-03-17T12:00:38.161Z,26.70
2023-03-17T12:01:36.784Z,27.02
2023-03-17T12:02:38.295Z,26.70
2023-03-17T12:03:37.063Z,27.02
2023-03-17T12:04:36.592Z,27.02
2023-03-17T12:05:39.717Z,27.02
2023-03-17T12:06:38.329Z,26.70
2023-03-17T12:07:37.203Z,27.02
2023-03-17T12:08:37.884Z,26.70
2023-03-17T12:09:37.357Z,26.70
2023-03-17T12:10:37.910Z,26.70
2023-03-17T12:11:39.412Z,26.70
2023-03-17T12:12:37.247Z,27.02
2023-03-17T12:13:37.475Z,27.34
2023-03-17T12:14:38.079Z,27.34
2023-03-17T12:15:37.982Z,27.02
2023-03-17T12:16:38.520Z,27.34
2023-03-17T12:17:38.533Z,27.02
2023-03-17T12:18:39.310Z,27.34
2023-03-17T12:19:38.780Z,27.02
2023-03-17T12:20:39.138Z,27.34
2023-03-17T12:21:39.321Z,27.34
2023-03-17T12:22:41.716Z,27.34
2023-03-17T12:24:29.583Z,27.34
2023-03-17T12:24:47.186Z,27.67
2023-03-17T12:25:48.748Z,27.34
2023-03-17T12:26:49.836Z,27.67
2023-03-17T12:27:50.871Z,27.67
2023-03-17T12:28:52.178Z,27.67
2023-03-17T12:29:48.028Z,27.34
2023-03-17T12:30:48.029Z,27.67
2023-03-17T12:31:50.303Z,27.34
2023-03-17T12:32:49.055Z,27.34
2023-03-17T12:33:51.287Z,27.02
2023-03-17T12:34:48.550Z,27.02
2023-03-17T12:35:53.095Z,27.34
2023-03-17T12:36:48.965Z,27.02
2023-03-17T12:37:52.482Z,27.02
2023-03-17T12:38:49.776Z,26.70
2023-03-17T12:39:49.062Z,27.02
2023-03-17T12:40:50.314Z,27.02
2023-03-17T12:41:49.698Z,27.34
2023-03-17T12:42:50.646Z,27.34
2023-03-17T12:43:50.887Z,27.34
2023-03-17T12:44:52.252Z,27.34
2023-03-17T12:45:51.577Z,27.34
2023-03-17T12:46:50.635Z,27.34
2023-03-17T12:47:54.415Z,27.67
2023-03-17T12:48:53.269Z,27.67
2023-03-17T12:49:53.309Z,27.67
2023-03-17T12:50:51.825Z,27.34
2023-03-17T12:51:52.866Z,27.67
2023-03-17T12:52:52.204Z,27.34
2023-03-17T12:53:53.273Z,27.67
2023-03-17T12:54:52.981Z,27.67
2023-03-17T12:55:54.718Z,27.34
2023-03-17T12:56:54.211Z,27.34
2023-03-17T12:57:54.308Z,27.34
2023-03-17T12:58:54.332Z,27.34
2023-03-17T12:59:54.388Z,27.34
2023-03-17T13:00:54.868Z,27.34
2023-03-17T13:01:54.900Z,27.34
2023-03-17T13:02:55.861Z,27.67
2023-03-17T13:03:57.757Z,27.99
2023-03-17T13:04:55.397Z,27.67
2023-03-17T13:05:55.495Z,27.67
2023-03-17T13:07:56.262Z,27.67
2023-03-17T13:08:56.899Z,27.67
2023-03-17T13:09:58.228Z,27.67
2023-03-17T13:10:56.379Z,27.67
2023-03-17T13:11:56.168Z,27.67
2023-03-17T13:12:56.190Z,27.99
2023-03-17T13:14:07.330Z,27.67
2023-03-17T13:14:58.245Z,27.67
2023-03-17T13:15:57.663Z,27.99
2023-03-17T13:16:57.965Z,27.67
2023-03-17T13:17:58.240Z,27.67
2023-03-17T13:18:57.792Z,27.34
2023-03-17T13:20:00.717Z,27.34
2023-03-17T13:21:00.320Z,27.99
2023-03-17T13:22:01.279Z,27.67
2023-03-17T13:23:01.280Z,27.67
2023-03-17T13:23:59.458Z,27.67
2023-03-17T13:25:01.292Z,27.67
2023-03-17T13:26:00.212Z,27.34
2023-03-17T13:27:03.492Z,27.34
2023-03-17T13:27:59.754Z,27.34
2023-03-17T13:29:02.374Z,27.34
2023-03-17T13:30:02.148Z,27.34
2023-03-17T13:31:03.770Z,27.34
2023-03-17T13:32:00.762Z,27.67
2023-03-17T13:33:07.735Z,27.67
2023-03-17T13:34:03.211Z,27.67
2023-03-17T13:35:02.825Z,27.67
2023-03-17T13:36:02.182Z,27.67
2023-03-17T13:37:10.290Z,27.67
2023-03-17T13:38:04.319Z,27.67
2023-03-17T13:39:18.371Z,27.67
2023-03-17T13:40:02.794Z,27.34
2023-03-17T13:41:03.505Z,27.34
2023-03-17T13:42:08.770Z,27.34
2023-03-17T13:43:02.676Z,27.67
2023-03-17T13:44:03.741Z,27.67
2023-03-17T13:45:02.785Z,27.67
2023-03-17T13:46:03.650Z,27.67
2023-03-17T13:47:04.637Z,27.67
2023-03-17T13:48:04.352Z,27.34
2023-03-17T13:49:03.870Z,27.34
2023-03-17T13:50:04.695Z,27.67
2023-03-17T13:51:05.039Z,27.67
2023-03-17T13:52:05.177Z,27.67
2023-03-17T13:53:05.452Z,27.34
2023-03-17T13:54:06.147Z,27.67
2023-03-17T13:55:05.946Z,27.67
2023-03-17T13:56:07.278Z,27.99
2023-03-17T13:57:08.744Z,27.67
2023-03-17T13:58:07.348Z,27.67
2023-03-17T13:59:06.347Z,27.67
2023-03-17T14:00:07.274Z,27.67
2023-03-17T14:01:07.620Z,27.67
2023-03-17T14:02:08.857Z,27.99
2023-03-17T14:03:08.229Z,27.99
2023-03-17T14:04:10.946Z,27.67
2023-03-17T14:05:07.524Z,27.67
2023-03-17T14:06:09.458Z,27.99
2023-03-17T14:07:10.277Z,27.67
2023-03-17T14:08:09.570Z,27.67
2023-03-17T14:09:09.773Z,27.99
2023-03-17T14:10:10.792Z,27.99
2023-03-17T14:11:12.454Z,27.67
2023-03-17T14:12:10.196Z,27.67
2023-03-17T14:13:09.639Z,27.67
2023-03-17T14:14:13.241Z,27.67
2023-03-17T14:15:10.200Z,27.67
2023-03-17T14:16:10.378Z,27.67
2023-03-17T14:17:14.321Z,27.67
2023-03-17T14:18:11.172Z,27.67
2023-03-17T14:19:20.763Z,27.67
2023-03-17T14:20:12.158Z,27.67
2023-03-17T14:21:14.753Z,27.67
2023-03-17T14:22:12.329Z,27.67
2023-03-17T14:23:14.802Z,27.99
2023-03-17T14:24:13.368Z,27.67
2023-03-17T14:25:13.019Z,27.67
2023-03-17T14:26:13.924Z,27.67
2023-03-17T14:27:17.797Z,27.67
2023-03-17T14:28:15.304Z,27.67
2023-03-17T14:29:14.691Z,27.99
2023-03-17T14:30:16.154Z,27.99
2023-03-17T14:31:14.406Z,27.99
2023-03-17T14:32:15.664Z,27.99
2023-03-17T14:33:15.930Z,27.67
2023-03-17T14:34:14.896Z,27.67
2023-03-17T14:35:14.981Z,27.67
2023-03-17T14:36:17.752Z,27.67
2023-03-17T14:37:18.809Z,27.67
2023-03-17T14:38:15.113Z,27.67
2023-03-17T14:39:15.439Z,27.67
2023-03-17T14:40:15.718Z,27.67
2023-03-17T14:41:18.133Z,27.67
2023-03-17T14:42:16.504Z,27.67
2023-03-17T14:43:16.675Z,27.99
2023-03-17T14:44:19.486Z,27.99
2023-03-17T14:45:19.240Z,27.99
2023-03-17T14:46:19.682Z,27.99
2023-03-17T14:47:22.449Z,28.31
2023-03-17T14:48:19.288Z,27.99
2023-03-17T14:49:18.856Z,28.31
2023-03-17T14:50:19.123Z,27.99
2023-03-17T14:51:19.344Z,28.31
2023-03-17T14:52:21.122Z,28.31
2023-03-17T14:53:21.732Z,28.31
2023-03-17T14:54:20.231Z,27.99
2023-03-17T14:55:20.105Z,27.99
2023-03-17T14:56:20.203Z,28.31
2023-03-17T14:57:20.394Z,27.99