createdAt,value
2024-01-28T00:00:59.522Z,4.09
2024-01-28T00:03:26.168Z,3.53
2024-01-28T00:05:52.672Z,4.25
2024-01-28T00:08:19.132Z,4.17
2024-01-28T00:10:45.562Z,4.34
2024-01-28T00:13:11.965Z,4.32
2024-01-28T00:15:38.563Z,4.43
2024-01-28T00:18:06.728Z,4.62
2024-01-28T00:20:33.178Z,4.47
2024-01-28T00:22:59.557Z,4.25
2024-01-28T00:25:25.964Z,4.20
2024-01-28T00:27:52.362Z,4.33
2024-01-28T00:30:19.031Z,4.39
2024-01-28T00:32:45.621Z,4.18
2024-01-28T00:35:13.478Z,4.18
2024-01-28T00:37:39.913Z,4.13
2024-01-28T00:40:07.683Z,3.94
2024-01-28T00:42:34.122Z,4.10
2024-01-28T00:45:00.598Z,4.01
2024-01-28T00:47:27.035Z,4.13
2024-01-28T00:49:53.707Z,4.42
2024-01-28T00:52:21.539Z,4.17
2024-01-28T00:54:48.585Z,4.15
2024-01-28T00:57:15.058Z,3.95
2024-01-28T00:59:41.514Z,3.25
2024-01-28T01:02:07.945Z,4.02
2024-01-28T01:04:34.403Z,3.83
2024-01-28T01:07:00.986Z,4.12
2024-01-28T01:09:28.930Z,4.15
2024-01-28T01:11:55.353Z,4.28
2024-01-28T01:14:21.978Z,4.04
2024-01-28T01:16:48.393Z,4.15
2024-01-28T01:19:14.931Z,4.34
2024-01-28T01:21:41.435Z,4.12
2024-01-28T01:24:07.902Z,3.93
2024-01-28T01:26:35.677Z,3.85
2024-01-28T01:29:02.361Z,4.11
2024-01-28T01:31:28.840Z,4.03
2024-01-28T01:33:55.397Z,4.05
2024-01-28T01:36:21.997Z,4.02
2024-01-28T01:38:48.454Z,3.86
2024-01-28T01:41:14.933Z,3.74
2024-01-28T01:43:42.707Z,3.79
2024-01-28T01:46:10.679Z,3.78
2024-01-28T01:48:37.381Z,3.94
2024-01-28T01:51:04.450Z,3.67
2024-01-28T01:53:30.892Z,3.72
2024-01-28T01:55:57.505Z,4.09
2024-01-28T01:58:23.953Z,3.87
2024-01-28T02:00:52.360Z,3.58
2024-01-28T02:03:19.120Z,4.16
2024-01-28T02:05:45.625Z,4.13
2024-01-28T02:08:12.201Z,4.18
2024-01-28T02:10:38.860Z,4.08
2024-01-28T02:13:05.280Z,4.03
2024-01-28T02:15:36.676Z,3.67
2024-01-28T02:18:05.168Z,3.60
2024-01-28T02:20:31.942Z,3.79
2024-01-28T02:22:58.637Z,3.65
2024-01-28T02:25:26.416Z,3.68
2024-01-28T02:27:52.857Z,3.63
2024-01-28T02:30:19.386Z,3.83
2024-01-28T02:32:49.280Z,3.64
2024-01-28T02:35:16.044Z,3.68
2024-01-28T02:37:42.707Z,3.88
2024-01-28T02:40:10.184Z,3.72
2024-01-28T02:42:38.047Z,3.96
2024-01-28T02:45:05.766Z,3.77
2024-01-28T02:47:32.288Z,3.74
2024-01-28T02:49:58.869Z,3.87
2024-01-28T02:52:25.494Z,3.87
2024-01-28T02:54:51.917Z,3.69
2024-01-28T02:57:18.364Z,3.17
2024-01-28T02:59:46.169Z,3.53
2024-01-28T03:02:12.628Z,3.88
2024-01-28T03:04:39.236Z,3.77
2024-01-28T03:07:06.230Z,3.50
2024-01-28T03:09:32.776Z,3.77
2024-01-28T03:11:59.210Z,3.95
2024-01-28T03:14:25.738Z,3.55
2024-01-28T03:16:53.524Z,3.45
2024-01-28T03:19:20.029Z,3.56
2024-01-28T03:21:46.675Z,3.58
2024-01-28T03:24:13.271Z,3.56
2024-01-28T03:26:39.691Z,3.52
2024-01-28T03:29:06.091Z,3.67
2024-01-28T03:31:32.639Z,3.56
2024-01-28T03:34:00.503Z,3.48
2024-01-28T03:36:27.080Z,3.45
2024-01-28T03:38:53.567Z,3.50
2024-01-28T03:41:20.272Z,3.58
2024-01-28T03:43:46.712Z,3.72
2024-01-28T03:46:13.129Z,3.50
2024-01-28T03:48:39.692Z,3.66
2024-01-28T03:51:07.681Z,3.45
2024-01-28T03:53:34.161Z,3.23
2024-01-28T03:56:00.593Z,3.31
2024-01-28T03:58:27.084Z,3.47
2024-01-28T04:00:53.682Z,3.52
2024-01-28T04:03:20.197Z,3.51
2024-01-28T04:05:46.617Z,3.47
2024-01-28T04:08:14.461Z,3.15
2024-01-28T04:10:40.908Z,3.32
2024-01-28T04:13:07.346Z,3.28
2024-01-28T04:15:33.749Z,3.27
2024-01-28T04:18:00.417Z,3.20
2024-01-28T04:20:26.951Z,3.25
2024-01-28T04:22:53.392Z,3.38
2024-01-28T04:25:21.126Z,2.93
2024-01-28T04:27:47.695Z,3.34
2024-01-28T04:30:14.674Z,3.50
2024-01-28T04:32:41.214Z,3.46
2024-01-28T04:35:11.542Z,3.43
2024-01-28T04:37:38.018Z,3.17
2024-01-28T04:40:05.398Z,3.31
2024-01-28T04:42:33.202Z,3.28
2024-01-28T04:44:59.784Z,2.98
2024-01-28T04:47:26.197Z,3.16
2024-01-28T04:49:52.874Z,3.24
2024-01-28T04:52:19.436Z,3.16
2024-01-28T04:54:45.967Z,3.14
2024-01-28T04:57:12.554Z,3.19
2024-01-28T04:59:40.338Z,3.04
2024-01-28T05:02:06.780Z,3.16
2024-01-28T05:04:33.461Z,3.31
2024-01-28T05:07:00.043Z,3.18
2024-01-28T05:09:26.467Z,3.41
2024-01-28T05:11:52.935Z,3.14
2024-01-28T05:14:19.344Z,3.26
2024-01-28T05:16:47.112Z,3.25
2024-01-28T05:19:13.707Z,3.16
2024-01-28T05:21:40.211Z,3.15
2024-01-28T05:24:06.980Z,3.22
2024-01-28T05:26:33.482Z,3.46
2024-01-28T05:28:59.928Z,3.38
2024-01-28T05:31:26.357Z,3.06
2024-01-28T05:33:54.168Z,3.24
2024-01-28T05:36:20.664Z,3.36
2024-01-28T05:38:47.075Z,3.36
2024-01-28T05:41:13.509Z,3.34
2024-01-28T05:43:39.940Z,3.39
2024-01-28T05:46:06.643Z,3.22
2024-01-28T05:48:34.469Z,3.13
2024-01-28T05:51:02.325Z,3.12
2024-01-28T05:53:28.772Z,3.14
2024-01-28T05:55:55.258Z,3.27
2024-01-28T05:58:23.256Z,3.36
2024-01-28T06:00:49.980Z,3.03
2024-01-28T06:03:16.675Z,3.07
2024-01-28T06:05:43.180Z,2.55
2024-01-28T06:08:10.979Z,2.76
2024-01-28T06:10:37.480Z,2.82
2024-01-28T06:13:04.429Z,2.92
2024-01-28T06:15:31.139Z,3.05
2024-01-28T06:17:57.614Z,2.98
2024-01-28T06:20:24.074Z,3.49
2024-01-28T06:22:50.482Z,3.60
2024-01-28T06:25:18.446Z,3.48
2024-01-28T06:27:44.905Z,3.70
2024-01-28T06:30:12.920Z,3.53
2024-01-28T06:32:39.565Z,3.49
2024-01-28T06:35:06.590Z,3.28
2024-01-28T06:37:33.044Z,3.35
2024-01-28T06:39:59.570Z,2.86
2024-01-28T06:42:27.501Z,2.65
2024-01-28T06:44:53.968Z,2.37
2024-01-28T06:47:20.462Z,2.92
2024-01-28T06:49:47.092Z,3.18
2024-01-28T06:52:13.711Z,3.50
2024-01-28T06:54:41.326Z,3.03
2024-01-28T06:57:08.777Z,3.26
2024-01-28T06:59:36.626Z,3.54
2024-01-28T07:02:03.389Z,3.68
2024-01-28T07:04:30.013Z,3.34
2024-01-28T07:06:56.573Z,3.35
2024-01-28T07:09:23.070Z,3.54
2024-01-28T07:11:49.496Z,3.56
2024-01-28T07:14:15.936Z,3.28
2024-01-28T07:16:45.049Z,2.93
2024-01-28T07:19:11.816Z,3.52
2024-01-28T07:21:38.475Z,3.52
2024-01-28T07:24:08.559Z,3.54
2024-01-28T07:26:36.055Z,3.53
2024-01-28T07:29:02.545Z,3.42
2024-01-28T07:31:29.165Z,3.72
2024-01-28T07:33:56.983Z,3.59
2024-01-28T07:36:23.556Z,3.63
2024-01-28T07:38:50.071Z,3.90
2024-01-28T07:41:16.522Z,3.58
2024-01-28T07:43:43.313Z,3.58
2024-01-28T07:46:10.145Z,3.65
2024-01-28T07:48:36.845Z,3.89
2024-01-28T07:51:05.461Z,3.41
2024-01-28T07:53:32.153Z,3.56
2024-01-28T07:55:58.628Z,3.72
2024-01-28T07:58:25.208Z,3.38
2024-01-28T08:00:51.817Z,3.66
2024-01-28T08:03:18.297Z,3.71
2024-01-28T08:05:44.954Z,3.76
2024-01-28T08:08:15.355Z,3.51
2024-01-28T08:10:42.625Z,3.58
2024-01-28T08:13:09.042Z,3.51
2024-01-28T08:15:35.753Z,3.49
2024-01-28T08:18:02.273Z,3.67
2024-01-28T08:20:28.859Z,3.28
2024-01-28T08:22:55.336Z,3.85
2024-01-28T08:25:23.167Z,3.88
2024-01-28T08:27:49.653Z,3.89
2024-01-28T08:30:16.256Z,4.03
2024-01-28T08:32:42.741Z,4.07
2024-01-28T08:35:09.373Z,4.05
2024-01-28T08:37:36.318Z,3.95
2024-01-28T08:40:03.141Z,3.92
2024-01-28T08:42:31.111Z,4.36
2024-01-28T08:44:57.596Z,4.30
2024-01-28T08:47:23.984Z,4.45
2024-01-28T08:49:50.688Z,4.36
2024-01-28T08:52:18.088Z,4.45
2024-01-28T08:54:45.484Z,4.43
2024-01-28T08:57:12.121Z,4.72
2024-01-28T08:59:39.990Z,4.88
2024-01-28T09:02:08.032Z,4.37
2024-01-28T09:04:35.131Z,4.83
2024-01-28T09:07:01.903Z,4.12
2024-01-28T09:09:28.482Z,4.24
2024-01-28T09:11:56.659Z,4.52
2024-01-28T09:14:24.906Z,4.76
2024-01-28T09:16:52.679Z,4.44
2024-01-28T09:19:19.106Z,4.81
2024-01-28T09:21:45.637Z,4.93
2024-01-28T09:24:12.104Z,4.90
2024-01-28T09:26:38.621Z,4.76
2024-01-28T09:29:05.117Z,4.91
2024-01-28T09:31:31.709Z,5.09
2024-01-28T09:33:59.653Z,4.48
2024-01-28T09:36:26.196Z,5.20
2024-01-28T09:38:52.608Z,4.63
2024-01-28T09:41:25.693Z,5.21
2024-01-28T09:43:52.334Z,5.37
2024-01-28T09:46:18.954Z,5.21
2024-01-28T09:48:46.897Z,5.34
2024-01-28T09:51:16.767Z,5.64
2024-01-28T09:53:43.872Z,5.77
2024-01-28T09:56:10.487Z,5.99
2024-01-28T09:58:37.803Z,5.76
2024-01-28T10:01:05.027Z,5.65
2024-01-28T10:03:32.715Z,5.73
2024-01-28T10:05:59.238Z,5.84
2024-01-28T10:08:27.747Z,6.20
2024-01-28T10:10:54.731Z,5.66
2024-01-28T10:13:21.208Z,5.75
2024-01-28T10:15:54.922Z,6.21
2024-01-28T10:18:22.081Z,6.04
2024-01-28T10:20:49.238Z,6.34
2024-01-28T10:23:16.300Z,6.20
2024-01-28T10:25:44.111Z,6.41
2024-01-28T10:28:10.717Z,6.41
2024-01-28T10:30:37.215Z,6.27
2024-01-28T10:33:03.719Z,6.06
2024-01-28T10:35:30.158Z,6.11
2024-01-28T10:37:57.598Z,6.18
2024-01-28T10:40:31.233Z,6.40
2024-01-28T10:43:01.406Z,6.19
2024-01-28T10:45:28.816Z,6.80
2024-01-28T10:47:56.372Z,6.01
2024-01-28T10:50:25.640Z,6.51
2024-01-28T10:52:53.035Z,6.81
2024-01-28T10:55:21.848Z,7.09
2024-01-28T10:57:49.193Z,6.97
2024-01-28T11:00:17.773Z,7.37
2024-01-28T11:02:45.287Z,7.55
2024-01-28T11:05:12.548Z,7.18
2024-01-28T11:07:43.581Z,7.10
2024-01-28T11:10:11.767Z,7.30
2024-01-28T11:12:38.385Z,7.16
2024-01-28T11:15:05.949Z,7.35
2024-01-28T11:17:34.803Z,7.07
2024-01-28T11:20:11.478Z,7.35
2024-01-28T11:22:47.706Z,7.86
2024-01-28T11:25:18.283Z,7.71
2024-01-28T11:27:46.457Z,7.64
2024-01-28T11:30:13.983Z,7.72
2024-01-28T11:32:42.943Z,7.39
2024-01-28T11:35:09.778Z,7.48
2024-01-28T11:37:43.113Z,7.69
2024-01-28T11:40:20.017Z,8.10
2024-01-28T11:42:46.585Z,7.86
2024-01-28T11:45:13.158Z,7.94
2024-01-28T11:50:14.320Z,7.76
2024-01-28T11:52:40.884Z,8.10
2024-01-28T11:55:12.296Z,8.12
2024-01-28T11:57:39.920Z,8.05
2024-01-28T12:00:07.629Z,8.30
2024-01-28T12:02:34.030Z,8.06
2024-01-28T12:05:00.616Z,8.25
2024-01-28T12:07:28.548Z,8.08
2024-01-28T12:09:55.297Z,8.25
2024-01-28T12:12:23.327Z,8.08
2024-01-28T12:14:49.906Z,8.46
2024-01-28T12:17:16.369Z,8.50
2024-01-28T12:19:42.992Z,8.27
2024-01-28T12:22:11.466Z,8.52
2024-01-28T12:24:45.569Z,8.69
2024-01-28T12:27:12.227Z,8.75
2024-01-28T12:29:38.793Z,8.62
2024-01-28T12:32:06.353Z,8.85
2024-01-28T12:34:32.969Z,8.48
2024-01-28T12:37:04.628Z,8.55
2024-01-28T12:39:31.320Z,8.73
2024-01-28T12:41:59.175Z,8.89
2024-01-28T12:44:25.619Z,8.64
2024-01-28T12:46:52.066Z,8.60
2024-01-28T12:49:18.533Z,8.92
2024-01-28T12:51:45.112Z,8.80
2024-01-28T12:54:12.410Z,8.93
2024-01-28T12:56:38.919Z,9.02
2024-01-28T12:59:06.660Z,9.21
2024-01-28T13:01:34.172Z,8.63
2024-01-28T13:04:00.950Z,8.77
2024-01-28T13:06:27.695Z,9.11
2024-01-28T13:08:54.405Z,9.45
2024-01-28T13:11:20.812Z,9.12
2024-01-28T13:13:47.260Z,9.71
2024-01-28T13:16:15.090Z,9.66
2024-01-28T13:18:42.002Z,9.63
2024-01-28T13:21:08.574Z,9.37
2024-01-28T13:23:34.982Z,9.57
2024-01-28T13:26:01.736Z,9.69
2024-01-28T13:28:28.349Z,9.65
2024-01-28T13:30:54.826Z,9.72
2024-01-28T13:33:22.856Z,9.91
2024-01-28T13:35:49.392Z,9.55
2024-01-28T13:38:15.890Z,9.69
2024-01-28T13:40:42.286Z,9.41
2024-01-28T13:43:08.825Z,9.56
2024-01-28T13:45:35.566Z,9.50
2024-01-28T13:48:02.539Z,9.34
2024-01-28T13:50:30.343Z,9.48
2024-01-28T13:52:56.952Z,9.41
2024-01-28T13:55:23.367Z,9.39
2024-01-28T13:57:49.944Z,9.19
2024-01-28T14:00:16.864Z,9.45
2024-01-28T14:02:43.479Z,9.39
2024-01-28T14:05:10.103Z,9.34
2024-01-28T14:07:38.285Z,9.58
2024-01-28T14:10:05.362Z,9.51
2024-01-28T14:12:31.817Z,9.49
2024-01-28T14:14:58.272Z,9.46
2024-01-28T14:17:24.758Z,9.36
2024-01-28T14:19:51.254Z,9.77
2024-01-28T14:22:17.734Z,9.69
2024-01-28T14:24:45.589Z,9.57
2024-01-28T14:27:12.070Z,9.62
2024-01-28T14:29:38.598Z,9.66
2024-01-28T14:32:05.836Z,9.53
2024-01-28T14:34:32.391Z,9.74
2024-01-28T14:36:59.059Z,9.35
2024-01-28T14:39:25.550Z,9.27
2024-01-28T14:41:53.293Z,9.76
2024-01-28T14:44:19.695Z,9.51
2024-01-28T14:46:46.122Z,9.68
2024-01-28T14:49:12.633Z,10.28
2024-01-28T14:51:39.248Z,9.57
2024-01-28T14:54:05.894Z,9.75
2024-01-28T14:56:32.548Z,9.89
2024-01-28T14:59:00.469Z,9.74
2024-01-28T15:01:26.975Z,9.57
2024-01-28T15:03:53.519Z,9.73
2024-01-28T15:06:20.640Z,9.90
2024-01-28T15:08:47.171Z,9.55
2024-01-28T15:11:13.579Z,9.86
2024-01-28T15:13:39.992Z,9.70
2024-01-28T15:16:08.061Z,10.00
2024-01-28T15:18:34.745Z,9.80
2024-01-28T15:21:01.566Z,10.12
2024-01-28T15:23:27.995Z,10.11
2024-01-28T15:25:54.453Z,10.06
2024-01-28T15:28:25.337Z,10.32
2024-01-28T15:30:58.895Z,10.32
2024-01-28T15:33:27.982Z,10.14
2024-01-28T15:35:54.608Z,9.74
2024-01-28T15:38:22.200Z,10.11
2024-01-28T15:40:48.640Z,10.06
2024-01-28T15:43:15.116Z,10.07
2024-01-28T15:45:41.565Z,9.88
2024-01-28T15:48:08.567Z,9.81
2024-01-28T15:50:36.769Z,9.61
2024-01-28T15:53:03.545Z,9.64
2024-01-28T15:55:32.083Z,9.19
2024-01-28T15:57:59.519Z,9.41
2024-01-28T16:00:26.374Z,9.62
2024-01-28T16:02:52.947Z,9.40
2024-01-28T16:05:19.523Z,9.25
2024-01-28T16:07:47.530Z,9.33
2024-01-28T16:10:14.171Z,9.28
2024-01-28T16:12:41.006Z,9.19
2024-01-28T16:15:08.382Z,9.17
2024-01-28T16:17:35.300Z,8.95
2024-01-28T16:20:01.877Z,9.06
2024-01-28T16:22:28.452Z,8.93
2024-01-28T16:24:56.291Z,8.89
2024-01-28T16:27:24.089Z,9.03
2024-01-28T16:29:50.589Z,9.02
2024-01-28T16:32:17.304Z,8.76
2024-01-28T16:34:43.957Z,8.70
2024-01-28T16:37:10.519Z,8.56
2024-01-28T16:39:37.012Z,8.51
2024-01-28T16:42:05.094Z,8.15
2024-01-28T16:44:31.775Z,8.20
2024-01-28T16:46:58.361Z,8.21
2024-01-28T16:49:25.693Z,8.37
2024-01-28T16:51:52.713Z,8.39
2024-01-28T16:54:19.312Z,8.26
2024-01-28T16:56:45.813Z,8.61
2024-01-28T16:59:13.595Z,7.90
2024-01-28T17:01:40.306Z,8.22
2024-01-28T17:04:06.798Z,8.05
2024-01-28T17:06:33.357Z,8.23
2024-01-28T17:08:59.848Z,8.37
2024-01-28T17:11:26.306Z,8.25
2024-01-28T17:13:52.694Z,7.97
2024-01-28T17:16:20.514Z,8.41
2024-01-28T17:18:46.956Z,7.88
2024-01-28T17:21:13.539Z,8.14
2024-01-28T17:23:40.161Z,8.17
2024-01-28T17:26:07.161Z,8.18
2024-01-28T17:28:33.812Z,8.08
2024-01-28T17:31:00.544Z,7.71
2024-01-28T17:33:29.423Z,8.05
2024-01-28T17:35:55.932Z,7.59
2024-01-28T17:38:23.329Z,8.09
2024-01-28T17:40:49.743Z,7.57
2024-01-28T17:43:16.315Z,7.75
2024-01-28T17:45:42.902Z,7.92
2024-01-28T17:48:09.788Z,7.80
2024-01-28T17:50:37.690Z,7.86
2024-01-28T17:53:04.653Z,7.28
2024-01-28T17:55:31.099Z,7.82
2024-01-28T17:57:57.547Z,7.76
2024-01-28T18:00:24.058Z,7.83
2024-01-28T18:02:50.506Z,7.34
2024-01-28T18:05:17.302Z,7.47
2024-01-28T18:07:45.310Z,7.49
2024-01-28T18:10:11.752Z,7.37
2024-01-28T18:12:38.264Z,7.47
2024-01-28T18:15:05.830Z,7.24
2024-01-28T18:17:32.380Z,7.25
2024-01-28T18:19:58.901Z,7.68
2024-01-28T18:22:25.428Z,7.46
2024-01-28T18:24:53.258Z,7.63
2024-01-28T18:27:19.843Z,7.49
2024-01-28T18:29:46.727Z,7.54
2024-01-28T18:32:13.276Z,7.66
2024-01-28T18:34:39.711Z,7.52
2024-01-28T18:37:06.349Z,7.42
2024-01-28T18:39:32.898Z,7.54
2024-01-28T18:42:00.797Z,7.49
2024-01-28T18:44:27.267Z,7.35
2024-01-28T18:46:53.692Z,7.68
2024-01-28T18:49:20.638Z,7.50
2024-01-28T18:51:47.198Z,7.77
2024-01-28T18:54:13.619Z,7.56
2024-01-28T18:56:40.034Z,7.53
2024-01-28T18:59:07.786Z,7.67
2024-01-28T19:01:34.276Z,7.57
2024-01-28T19:04:00.735Z,7.45
2024-01-28T19:06:27.503Z,7.47
2024-01-28T19:08:54.082Z,7.38
2024-01-28T19:11:20.629Z,7.66
2024-01-28T19:13:47.304Z,7.81
2024-01-28T19:16:15.265Z,7.60
2024-01-28T19:18:41.719Z,7.54
2024-01-28T19:21:08.166Z,7.46
2024-01-28T19:23:34.722Z,7.58
2024-01-28T19:26:01.408Z,7.62
2024-01-28T19:28:27.899Z,7.70
2024-01-28T19:30:54.428Z,7.71
2024-01-28T19:33:22.336Z,7.54
2024-01-28T19:35:49.619Z,7.53
2024-01-28T19:38:16.547Z,7.78
2024-01-28T19:40:43.167Z,7.75
2024-01-28T19:43:09.721Z,7.47
2024-01-28T19:45:36.377Z,7.56
2024-01-28T19:48:03.407Z,7.55
2024-01-28T19:50:31.281Z,7.67
2024-01-28T19:52:57.706Z,7.73
2024-01-28T19:55:24.141Z,7.74
2024-01-28T19:57:50.689Z,7.52
2024-01-28T20:00:17.835Z,7.47
2024-01-28T20:02:44.265Z,7.60
2024-01-28T20:05:10.801Z,7.42
2024-01-28T20:07:38.724Z,7.37
2024-01-28T20:10:06.402Z,7.28
2024-01-28T20:12:33.258Z,7.28
2024-01-28T20:14:59.765Z,7.36
2024-01-28T20:17:26.255Z,7.43
2024-01-28T20:19:52.914Z,7.17
2024-01-28T20:22:19.365Z,7.44
2024-01-28T20:24:47.175Z,7.41
2024-01-28T20:27:13.682Z,7.29
2024-01-28T20:29:40.100Z,7.25
2024-01-28T20:32:08.474Z,7.20
2024-01-28T20:34:35.016Z,7.17
2024-01-28T20:37:01.643Z,7.05
2024-01-28T20:39:28.190Z,7.24
2024-01-28T20:41:56.003Z,7.10
2024-01-28T20:44:22.650Z,7.25
2024-01-28T20:46:49.556Z,7.15
2024-01-28T20:49:16.030Z,7.06
2024-01-28T20:51:42.651Z,7.21
2024-01-28T20:54:10.466Z,7.59
2024-01-28T20:56:37.923Z,7.42
2024-01-28T20:59:05.648Z,7.49
2024-01-28T21:01:32.129Z,7.29
2024-01-28T21:03:58.749Z,7.38
2024-01-28T21:06:25.446Z,7.29
2024-01-28T21:08:51.994Z,7.17
2024-01-28T21:11:18.441Z,7.47
2024-01-28T21:13:44.853Z,7.16
2024-01-28T21:16:12.644Z,6.97
2024-01-28T21:18:39.241Z,7.17
2024-01-28T21:21:05.791Z,7.08
2024-01-28T21:23:32.245Z,7.35
2024-01-28T21:25:58.785Z,7.12
2024-01-28T21:28:25.258Z,7.18
2024-01-28T21:30:51.731Z,6.99
2024-01-28T21:33:20.457Z,7.26
2024-01-28T21:35:47.064Z,7.18
2024-01-28T21:38:13.573Z,7.39
2024-01-28T21:40:40.044Z,7.31
2024-01-28T21:43:06.841Z,7.24
2024-01-28T21:45:33.382Z,7.10
2024-01-28T21:47:59.940Z,7.21
2024-01-28T21:50:27.783Z,7.19
2024-01-28T21:52:54.244Z,7.23
2024-01-28T21:55:20.720Z,7.43
2024-01-28T21:57:47.236Z,7.15
2024-01-28T22:00:14.218Z,7.22
2024-01-28T22:02:40.633Z,7.21
2024-01-28T22:05:07.353Z,6.99
2024-01-28T22:07:35.452Z,7.08
2024-01-28T22:10:02.176Z,7.37
2024-01-28T22:12:28.799Z,7.15
2024-01-28T22:14:55.276Z,7.29
2024-01-28T22:17:21.690Z,7.33
2024-01-28T22:19:48.302Z,7.35
2024-01-28T22:22:14.757Z,7.27
2024-01-28T22:24:42.550Z,7.70
2024-01-28T22:27:09.288Z,7.24
2024-01-28T22:29:35.734Z,7.42
2024-01-28T22:32:02.178Z,7.46
2024-01-28T22:34:28.783Z,7.18
2024-01-28T22:36:55.321Z,7.73
2024-01-28T22:39:22.171Z,7.58
2024-01-28T22:41:49.968Z,7.34
2024-01-28T22:44:16.886Z,7.73
2024-01-28T22:46:43.326Z,7.30
2024-01-28T22:49:09.917Z,7.33
2024-01-28T22:51:36.408Z,7.32
2024-01-28T22:54:02.929Z,7.53
2024-01-28T22:56:29.360Z,7.52
2024-01-28T22:58:57.109Z,7.55
2024-01-28T23:01:23.658Z,7.69
2024-01-28T23:03:50.286Z,7.77
2024-01-28T23:06:16.920Z,7.21
2024-01-28T23:08:45.562Z,7.65
2024-01-28T23:11:12.324Z,7.45
2024-01-28T23:13:38.966Z,7.30
2024-01-28T23:16:07.675Z,7.44
2024-01-28T23:18:34.681Z,7.31
2024-01-28T23:21:01.331Z,7.60
2024-01-28T23:23:27.854Z,7.30
2024-01-28T23:25:54.297Z,7.45
2024-01-28T23:28:20.803Z,7.24
2024-01-28T23:30:47.617Z,7.72
2024-01-28T23:33:15.608Z,7.59
2024-01-28T23:35:42.420Z,7.42
2024-01-28T23:38:08.885Z,7.27
2024-01-28T23:40:35.271Z,7.46
2024-01-28T23:43:01.761Z,7.63
2024-01-28T23:45:28.382Z,7.37
2024-01-28T23:47:54.901Z,7.48
2024-01-28T23:50:22.770Z,7.25
2024-01-28T23:52:49.307Z,7.38
2024-01-28T23:55:15.724Z,7.13
2024-01-28T23:57:42.262Z,7.58
