createdAt,value
2023-10-07T00:01:29.639Z,6.70
2023-10-07T00:06:36.150Z,6.90
2023-10-07T00:11:38.899Z,7.20
2023-10-07T00:16:41.610Z,6.30
2023-10-07T00:22:09.754Z,7.10
2023-10-07T00:27:39.278Z,7.20
2023-10-07T00:32:41.861Z,7.60
2023-10-07T00:37:45.733Z,7.10
2023-10-07T00:47:54.646Z,8.00
2023-10-07T00:52:59.089Z,8.40
2023-10-07T00:58:07.943Z,8.20
2023-10-07T01:03:11.333Z,7.90
2023-10-07T01:08:14.572Z,7.60
2023-10-07T01:13:31.001Z,8.30
2023-10-07T01:18:40.188Z,6.90
2023-10-07T01:23:46.292Z,7.20
2023-10-07T01:28:51.022Z,7.10
2023-10-07T01:33:54.942Z,7.70
2023-10-07T01:39:02.668Z,7.00
2023-10-07T01:44:09.614Z,5.60
2023-10-07T01:49:13.280Z,7.20
2023-10-07T01:54:16.539Z,8.30
2023-10-07T01:59:19.545Z,8.40
2023-10-07T02:04:28.435Z,7.90
2023-10-07T02:09:36.659Z,7.80
2023-10-07T02:14:40.231Z,8.40
2023-10-07T02:19:45.256Z,6.20
2023-10-07T02:24:54.414Z,7.80
2023-10-07T02:29:58.838Z,6.80
2023-10-07T02:35:03.241Z,7.10
2023-10-07T02:40:26.218Z,7.50
2023-10-07T02:45:31.602Z,7.00
2023-10-07T02:50:34.175Z,7.10
2023-10-07T02:55:48.316Z,7.30
2023-10-07T03:00:53.280Z,6.60
2023-10-07T03:05:59.926Z,6.30
2023-10-07T03:11:05.642Z,5.80
2023-10-07T03:16:24.330Z,6.80
2023-10-07T03:21:36.850Z,6.50
2023-10-07T03:26:42.185Z,6.40
2023-10-07T03:31:47.745Z,6.10
2023-10-07T03:37:10.215Z,6.30
2023-10-07T03:42:16.161Z,6.70
2023-10-07T03:47:19.635Z,6.00
2023-10-07T03:52:22.569Z,6.70
2023-10-07T03:57:26.264Z,7.00
2023-10-07T04:02:29.871Z,7.80
2023-10-07T04:07:34.823Z,6.70
2023-10-07T04:12:39.043Z,7.10
2023-10-07T04:17:44.829Z,6.60
2023-10-07T04:23:02.735Z,6.20
2023-10-07T04:28:08.277Z,6.40
2023-10-07T04:33:12.158Z,6.10
2023-10-07T04:38:41.414Z,6.80
2023-10-07T04:43:46.611Z,6.20
2023-10-07T04:48:56.294Z,6.00
2023-10-07T04:54:05.148Z,5.40
2023-10-07T04:59:08.378Z,5.40
2023-10-07T05:04:17.272Z,5.20
2023-10-07T05:09:20.185Z,5.10
2023-10-07T05:14:25.989Z,4.90
2023-10-07T05:19:29.171Z,5.20
2023-10-07T05:24:31.740Z,5.20
2023-10-07T05:29:34.485Z,5.00
2023-10-07T05:34:37.667Z,5.00
2023-10-07T05:39:43.430Z,5.20
2023-10-07T05:44:45.846Z,4.30
2023-10-07T05:49:48.705Z,5.20
2023-10-07T05:54:54.347Z,4.60
2023-10-07T05:59:58.007Z,5.00
2023-10-07T06:05:00.632Z,5.20
2023-10-07T06:10:03.755Z,5.40
2023-10-07T06:15:09.953Z,4.60
2023-10-07T06:20:16.126Z,4.50
2023-10-07T06:25:18.601Z,4.60
2023-10-07T06:30:21.976Z,4.70
2023-10-07T06:35:26.380Z,5.70
2023-10-07T06:40:31.677Z,4.50
2023-10-07T06:45:37.575Z,4.30
2023-10-07T06:50:46.453Z,4.20
2023-10-07T06:55:56.121Z,4.60
2023-10-07T07:01:10.789Z,4.50
2023-10-07T07:06:21.511Z,4.80
2023-10-07T07:11:24.825Z,3.80
2023-10-07T07:21:30.563Z,3.80
2023-10-07T07:26:33.050Z,3.90
2023-10-07T07:31:36.149Z,3.80
2023-10-07T07:36:38.617Z,3.80
2023-10-07T07:41:57.113Z,3.90
2023-10-07T07:47:04.950Z,3.50
2023-10-07T07:52:09.911Z,3.70
2023-10-07T07:57:13.747Z,3.80
2023-10-07T08:02:18.466Z,4.00
2023-10-07T08:07:29.265Z,3.90
2023-10-07T08:12:35.427Z,3.70
2023-10-07T08:17:38.551Z,3.70
2023-10-07T08:22:47.032Z,3.60
2023-10-07T08:27:51.237Z,4.00
2023-10-07T08:32:54.070Z,3.60
2023-10-07T08:37:57.768Z,3.90
2023-10-07T08:43:00.530Z,4.20
2023-10-07T08:48:16.748Z,4.00
2023-10-07T08:58:34.164Z,3.30
2023-10-07T09:03:43.056Z,3.60
2023-10-07T09:08:46.406Z,4.10
2023-10-07T09:13:49.651Z,3.40
2023-10-07T09:18:57.474Z,3.30
2023-10-07T09:24:04.417Z,3.20
2023-10-07T09:29:16.773Z,3.40
2023-10-07T09:34:32.512Z,3.10
2023-10-07T09:39:35.915Z,3.70
2023-10-07T09:44:40.471Z,3.30
2023-10-07T09:49:45.864Z,3.00
2023-10-07T09:55:39.608Z,2.90
2023-10-07T10:01:30.018Z,3.80
2023-10-07T10:07:13.751Z,2.50
2023-10-07T10:12:29.190Z,2.90
2023-10-07T10:17:50.077Z,3.20
2023-10-07T10:22:54.184Z,2.70
2023-10-07T10:28:04.578Z,2.60
2023-10-07T10:33:22.200Z,2.70
2023-10-07T10:38:42.352Z,3.90
2023-10-07T10:43:44.958Z,4.20
2023-10-07T10:48:48.448Z,6.20
2023-10-07T10:53:51.822Z,2.30
2023-10-07T10:58:55.441Z,4.40
2023-10-07T11:03:58.423Z,8.20
2023-10-07T11:09:04.977Z,6.10
2023-10-07T11:14:11.529Z,4.90
2023-10-07T11:19:16.984Z,6.30
2023-10-07T11:24:28.376Z,6.10
2023-10-07T11:29:33.928Z,8.20
2023-10-07T11:34:47.095Z,10.40
2023-10-07T11:39:50.297Z,5.70
2023-10-07T11:44:57.363Z,13.90
2023-10-07T11:50:02.112Z,10.40
2023-10-07T11:55:09.046Z,7.20
2023-10-07T12:00:24.623Z,24.40
2023-10-07T12:05:31.408Z,6.50
2023-10-07T12:10:35.225Z,3.70
2023-10-07T12:15:49.316Z,6.60
2023-10-07T12:21:03.959Z,2.20
2023-10-07T12:26:16.833Z,6.70
2023-10-07T12:31:21.906Z,6.30
2023-10-07T12:36:24.504Z,6.40
2023-10-07T12:41:29.241Z,4.00
2023-10-07T12:46:32.495Z,2.60
2023-10-07T12:51:35.647Z,3.50
2023-10-07T12:56:47.765Z,2.40
2023-10-07T13:01:52.948Z,3.20
2023-10-07T13:07:04.674Z,3.30
2023-10-07T13:12:16.505Z,2.40
2023-10-07T13:17:22.001Z,3.40
2023-10-07T13:22:25.183Z,2.40
2023-10-07T13:27:27.888Z,2.90
2023-10-07T13:32:31.286Z,3.40
2023-10-07T13:37:34.043Z,2.50
2023-10-07T13:42:36.979Z,2.40
2023-10-07T13:47:39.526Z,3.60
2023-10-07T13:52:59.936Z,4.30
2023-10-07T13:58:04.005Z,3.50
2023-10-07T14:03:18.105Z,2.50
2023-10-07T14:08:22.108Z,2.20
2023-10-07T14:13:26.374Z,2.50
2023-10-07T14:18:29.564Z,1.90
2023-10-07T14:23:34.775Z,2.70
2023-10-07T14:28:40.833Z,2.20
2023-10-07T14:33:43.546Z,2.60
2023-10-07T14:38:46.842Z,2.90
2023-10-07T14:43:49.571Z,2.60
2023-10-07T14:48:52.209Z,4.10
2023-10-07T14:53:55.339Z,3.20
2023-10-07T14:58:58.788Z,2.70
2023-10-07T15:04:04.525Z,3.00
2023-10-07T15:09:09.585Z,2.50
2023-10-07T15:14:13.442Z,3.70
2023-10-07T15:24:22.822Z,3.90
2023-10-07T15:29:29.914Z,2.20
2023-10-07T15:34:32.534Z,2.30
2023-10-07T15:39:36.178Z,2.30
2023-10-07T15:44:39.975Z,2.90
2023-10-07T15:49:46.103Z,3.30
2023-10-07T15:54:48.638Z,2.70
2023-10-07T15:59:52.942Z,3.00
2023-10-07T16:04:55.526Z,2.50
2023-10-07T16:10:01.965Z,2.80
2023-10-07T16:15:09.601Z,2.60
2023-10-07T16:20:12.386Z,2.70
2023-10-07T16:25:16.207Z,3.40
2023-10-07T16:30:19.585Z,2.50
2023-10-07T16:35:22.081Z,2.40
2023-10-07T16:40:25.075Z,2.20
2023-10-07T16:45:28.189Z,2.80
2023-10-07T16:50:33.173Z,3.10
2023-10-07T16:55:37.528Z,3.10
2023-10-07T17:00:42.390Z,2.60
2023-10-07T17:05:44.959Z,2.70
2023-10-07T17:10:50.217Z,2.30
2023-10-07T17:15:54.443Z,2.00
2023-10-07T17:21:00.933Z,2.10
2023-10-07T17:26:07.323Z,2.00
2023-10-07T17:31:12.603Z,2.20
2023-10-07T17:36:15.404Z,2.00
2023-10-07T17:41:22.205Z,2.30
2023-10-07T17:46:29.371Z,1.70
2023-10-07T17:51:46.404Z,1.60
2023-10-07T17:56:56.722Z,1.40
2023-10-07T18:02:02.293Z,1.80
2023-10-07T18:07:11.250Z,1.20
2023-10-07T18:12:16.594Z,1.20
2023-10-07T18:17:19.690Z,1.20
2023-10-07T18:22:22.221Z,1.40
2023-10-07T18:27:24.972Z,1.70
2023-10-07T18:32:27.699Z,1.80
2023-10-07T18:37:30.621Z,1.50
2023-10-07T18:42:34.272Z,1.50
2023-10-07T18:47:37.795Z,1.70
2023-10-07T18:52:40.362Z,1.60
2023-10-07T18:57:44.734Z,1.70
2023-10-07T19:02:47.461Z,1.40
2023-10-07T19:07:50.491Z,1.40
2023-10-07T19:12:53.118Z,1.20
2023-10-07T19:17:56.125Z,1.60
2023-10-07T19:22:59.962Z,1.60
2023-10-07T19:28:02.524Z,1.40
2023-10-07T19:33:05.680Z,1.90
2023-10-07T19:43:37.969Z,1.30
2023-10-07T19:48:40.551Z,1.30
2023-10-07T19:53:45.492Z,1.40
2023-10-07T19:58:48.179Z,1.30
2023-10-07T20:03:55.338Z,1.20
2023-10-07T20:09:00.478Z,1.30
2023-10-07T20:14:03.781Z,1.20
2023-10-07T20:19:12.444Z,1.20
2023-10-07T20:24:15.603Z,1.30
2023-10-07T20:29:18.623Z,1.20
2023-10-07T20:34:38.287Z,1.20
2023-10-07T20:39:44.043Z,1.70
2023-10-07T20:44:47.321Z,1.00
2023-10-07T20:49:53.091Z,1.60
2023-10-07T20:55:01.644Z,1.40
2023-10-07T21:00:06.378Z,1.50
2023-10-07T21:05:09.185Z,1.30
2023-10-07T21:10:15.370Z,1.30
2023-10-07T21:15:18.135Z,1.10
2023-10-07T21:20:24.421Z,1.00
2023-10-07T21:25:27.162Z,1.80
2023-10-07T21:30:30.263Z,1.40
2023-10-07T21:35:33.884Z,1.50
2023-10-07T21:40:40.969Z,1.80
2023-10-07T21:45:43.805Z,1.90
2023-10-07T21:50:46.958Z,1.70
2023-10-07T21:55:50.186Z,1.50
2023-10-07T22:00:59.064Z,1.30
2023-10-07T22:06:02.894Z,1.50
2023-10-07T22:11:06.121Z,1.30
2023-10-07T22:16:09.741Z,1.30
2023-10-07T22:21:13.375Z,1.20
2023-10-07T22:26:20.837Z,1.20
2023-10-07T22:31:24.306Z,1.40
2023-10-07T22:36:32.982Z,1.30
2023-10-07T22:41:39.768Z,1.70
2023-10-07T22:46:43.738Z,1.60
2023-10-07T22:51:48.997Z,1.10
2023-10-07T22:56:51.618Z,1.70
2023-10-07T23:01:59.797Z,1.20
2023-10-07T23:07:13.727Z,1.50
2023-10-07T23:12:25.226Z,1.40
2023-10-07T23:17:32.883Z,1.20
2023-10-07T23:22:42.008Z,1.60
2023-10-07T23:27:45.900Z,1.30
2023-10-07T23:32:49.662Z,1.80
2023-10-07T23:38:19.999Z,1.40
2023-10-07T23:43:26.403Z,1.20
2023-10-07T23:48:29.757Z,1.60
2023-10-07T23:53:33.387Z,1.40
2023-10-07T23:58:52.972Z,1.20
