createdAt,value
2018-06-05T00:00:34.197Z,88.40
2018-06-05T00:03:02.774Z,78.50
2018-06-05T00:05:31.341Z,85.53
2018-06-05T00:07:59.823Z,82.50
2018-06-05T00:10:28.306Z,86.07
2018-06-05T00:12:56.884Z,92.37
2018-06-05T00:15:25.524Z,86.90
2018-06-05T00:17:53.989Z,90.33
2018-06-05T00:20:22.532Z,96.43
2018-06-05T00:22:51.052Z,86.10
2018-06-05T00:25:19.458Z,82.90
2018-06-05T00:27:47.906Z,96.00
2018-06-05T00:30:16.308Z,89.13
2018-06-05T00:32:44.791Z,91.17
2018-06-05T00:35:13.348Z,94.40
2018-06-05T00:37:41.861Z,94.60
2018-06-05T00:40:10.362Z,94.40
2018-06-05T00:42:38.810Z,99.17
2018-06-05T00:45:07.278Z,88.13
2018-06-05T00:47:35.824Z,91.37
2018-06-05T00:50:04.357Z,89.70
2018-06-05T00:52:32.905Z,88.17
2018-06-05T00:55:01.524Z,91.83
2018-06-05T00:57:29.978Z,82.87
2018-06-05T00:59:58.451Z,104.20
2018-06-05T01:02:27.931Z,89.20
2018-06-05T01:04:56.637Z,83.67
2018-06-05T01:07:25.536Z,82.80
2018-06-05T01:09:53.991Z,84.00
2018-06-05T01:12:22.421Z,85.10
2018-06-05T01:14:50.921Z,73.33
2018-06-05T01:17:19.569Z,84.43
2018-06-05T01:19:48.056Z,80.53
2018-06-05T01:22:16.920Z,79.27
2018-06-05T01:24:45.365Z,78.60
2018-06-05T01:27:14.159Z,76.97
2018-06-05T01:29:42.736Z,81.60
2018-06-05T01:32:11.222Z,82.33
2018-06-05T01:34:40.068Z,81.13
2018-06-05T01:37:08.584Z,82.67
2018-06-05T01:39:37.048Z,79.03
2018-06-05T01:42:05.547Z,96.70
2018-06-05T01:44:34.172Z,94.77
2018-06-05T01:47:03.384Z,86.40
2018-06-05T01:49:37.158Z,88.40
2018-06-05T01:52:06.227Z,89.83
2018-06-05T01:54:34.924Z,97.37
2018-06-05T01:57:03.696Z,82.37
2018-06-05T01:59:32.966Z,83.57
2018-06-05T02:02:01.176Z,88.23
2018-06-05T02:04:29.775Z,98.57
2018-06-05T02:06:58.313Z,85.47
2018-06-05T02:09:26.776Z,84.30
2018-06-05T02:11:55.222Z,95.00
2018-06-05T02:14:23.781Z,94.10
2018-06-05T02:16:52.184Z,84.60
2018-06-05T02:19:20.579Z,99.77
2018-06-05T02:21:49.020Z,93.43
2018-06-05T02:24:17.465Z,95.70
2018-06-05T02:26:45.894Z,92.20
2018-06-05T02:29:14.277Z,92.90
2018-06-05T02:31:42.716Z,100.30
2018-06-05T02:34:11.432Z,104.00
2018-06-05T02:36:39.877Z,101.73
2018-06-05T02:39:08.464Z,110.37
2018-06-05T02:41:36.944Z,99.60
2018-06-05T02:44:05.136Z,100.07
2018-06-05T02:46:33.568Z,99.20
2018-06-05T02:49:02.020Z,103.07
2018-06-05T02:51:30.443Z,100.70
2018-06-05T02:53:58.900Z,103.37
2018-06-05T02:56:27.397Z,117.10
2018-06-05T02:58:55.856Z,103.40
2018-06-05T03:01:24.352Z,113.37
2018-06-05T03:03:52.763Z,117.90
2018-06-05T03:06:21.397Z,114.97
2018-06-05T03:08:49.880Z,126.97
2018-06-05T03:11:18.301Z,111.67
2018-06-05T03:13:46.743Z,127.70
2018-06-05T03:16:15.191Z,131.27
2018-06-05T03:18:43.639Z,135.93
2018-06-05T03:21:12.075Z,155.43
2018-06-05T03:23:40.542Z,166.73
2018-06-05T03:26:08.972Z,181.77
2018-06-05T03:28:37.402Z,174.13
2018-06-05T03:31:05.915Z,191.53
2018-06-05T03:33:34.418Z,189.93
2018-06-05T03:36:02.891Z,198.53
2018-06-05T03:38:31.050Z,191.00
2018-06-05T03:40:59.446Z,206.40
2018-06-05T03:43:27.872Z,191.67
2018-06-05T03:45:56.440Z,200.63
2018-06-05T03:48:24.909Z,211.13
2018-06-05T03:50:53.329Z,213.90
2018-06-05T03:53:21.461Z,201.03
2018-06-05T03:55:50.119Z,209.50
2018-06-05T03:58:18.600Z,201.87
2018-06-05T04:00:47.057Z,196.30
2018-06-05T04:03:15.500Z,217.30
2018-06-05T04:05:43.936Z,212.00
2018-06-05T04:08:12.456Z,200.73
2018-06-05T04:10:41.004Z,218.90
2018-06-05T04:13:09.518Z,214.00
2018-06-05T04:15:38.045Z,215.17
2018-06-05T04:18:06.452Z,205.20
2018-06-05T04:20:34.912Z,203.90
2018-06-05T04:23:03.642Z,195.87
2018-06-05T04:25:32.117Z,197.30
2018-06-05T04:28:00.553Z,185.33
2018-06-05T04:30:28.998Z,207.63
2018-06-05T04:32:57.514Z,192.10
2018-06-05T04:35:26.006Z,200.50
2018-06-05T04:37:54.428Z,194.33
2018-06-05T04:40:22.841Z,213.07
2018-06-05T04:42:51.345Z,193.03
2018-06-05T04:45:19.772Z,194.87
2018-06-05T04:47:48.240Z,198.57
2018-06-05T04:50:17.088Z,180.13
2018-06-05T04:52:45.516Z,215.60
2018-06-05T04:55:13.947Z,194.53
2018-06-05T04:57:42.413Z,209.00
2018-06-05T05:00:13.200Z,201.50
2018-06-05T05:02:41.747Z,184.20
2018-06-05T05:05:10.314Z,184.07
2018-06-05T05:07:38.798Z,184.63
2018-06-05T05:10:07.290Z,179.43
2018-06-05T05:12:35.738Z,177.53
2018-06-05T05:15:04.165Z,183.17
2018-06-05T05:17:32.892Z,184.37
2018-06-05T05:20:01.461Z,206.07
2018-06-05T05:22:30.173Z,184.43
2018-06-05T05:24:58.715Z,190.43
2018-06-05T05:27:27.178Z,199.43
2018-06-05T05:29:55.865Z,204.93
2018-06-05T05:32:24.350Z,205.07
2018-06-05T05:34:52.808Z,188.00
2018-06-05T05:37:21.272Z,201.70
2018-06-05T05:39:49.740Z,188.63
2018-06-05T05:42:18.525Z,178.23
2018-06-05T05:44:46.972Z,206.37
2018-06-05T05:47:15.605Z,194.47
2018-06-05T05:49:44.197Z,201.63
2018-06-05T05:52:13.113Z,188.20
2018-06-05T05:54:41.570Z,191.33
2018-06-05T05:57:10.026Z,188.50
2018-06-05T05:59:38.730Z,185.87
2018-06-05T06:02:07.340Z,190.47
2018-06-05T06:04:35.800Z,174.90
2018-06-05T06:07:04.361Z,163.30
2018-06-05T06:09:32.945Z,164.37
2018-06-05T06:12:01.462Z,167.37
2018-06-05T06:14:29.956Z,156.37
2018-06-05T06:16:58.546Z,163.23
2018-06-05T06:19:26.985Z,157.33
2018-06-05T06:21:55.604Z,162.23
2018-06-05T06:24:24.280Z,158.77
2018-06-05T06:26:52.952Z,150.93
2018-06-05T06:29:21.397Z,156.57
2018-06-05T06:31:49.960Z,145.73
2018-06-05T06:34:18.636Z,143.53
2018-06-05T06:36:47.137Z,140.40
2018-06-05T06:39:15.590Z,138.67
2018-06-05T06:41:44.065Z,148.73
2018-06-05T06:44:12.602Z,142.80
2018-06-05T06:46:40.823Z,150.17
2018-06-05T06:49:09.262Z,146.83
2018-06-05T06:51:37.934Z,136.33
2018-06-05T06:54:06.649Z,149.97
2018-06-05T06:56:35.128Z,131.37
2018-06-05T06:59:03.725Z,126.37
2018-06-05T07:01:32.262Z,144.97
2018-06-05T07:04:00.726Z,142.93
2018-06-05T07:06:29.340Z,133.80
2018-06-05T07:08:58.257Z,131.23
2018-06-05T07:11:27.000Z,142.57
2018-06-05T07:13:58.462Z,136.17
2018-06-05T07:16:27.734Z,134.33
2018-06-05T07:18:56.219Z,130.07
2018-06-05T07:21:25.265Z,135.27
2018-06-05T07:23:53.719Z,123.40
2018-06-05T07:26:22.203Z,118.53
2018-06-05T07:28:50.679Z,106.40
2018-06-05T07:31:19.431Z,110.13
2018-06-05T07:33:47.852Z,116.13
2018-06-05T07:36:16.346Z,112.03
2018-06-05T07:38:44.829Z,110.43
2018-06-05T07:41:13.318Z,117.20
2018-06-05T07:43:41.828Z,108.30
2018-06-05T07:46:10.334Z,128.20
2018-06-05T07:48:38.913Z,108.93
2018-06-05T07:51:07.393Z,110.50
2018-06-05T07:53:35.852Z,100.50
2018-06-05T07:56:04.380Z,115.67
2018-06-05T07:58:32.801Z,112.67
2018-06-05T08:01:01.387Z,111.77
2018-06-05T08:03:30.758Z,112.50
2018-06-05T08:05:59.260Z,102.00
2018-06-05T08:08:28.476Z,111.40
2018-06-05T08:10:57.217Z,111.60
2018-06-05T08:13:25.843Z,114.10
2018-06-05T08:15:54.412Z,102.37
2018-06-05T08:18:22.928Z,103.43
2018-06-05T08:20:51.396Z,102.80
2018-06-05T08:23:20.007Z,96.00
2018-06-05T08:25:48.685Z,86.57
2018-06-05T08:28:17.413Z,92.17
2018-06-05T08:30:46.025Z,93.13
2018-06-05T08:33:15.665Z,105.70
2018-06-05T08:35:44.278Z,106.93
2018-06-05T08:38:13.027Z,95.73
2018-06-05T08:40:41.832Z,97.47
2018-06-05T08:43:10.862Z,87.80
2018-06-05T08:45:39.456Z,96.03
2018-06-05T08:48:07.991Z,79.07
2018-06-05T08:50:36.463Z,80.53
2018-06-05T08:53:04.945Z,87.27
2018-06-05T08:55:34.209Z,92.87
2018-06-05T08:58:02.349Z,93.23
2018-06-05T09:00:30.815Z,98.33
2018-06-05T09:02:58.926Z,94.70
2018-06-05T09:05:27.409Z,98.60
2018-06-05T09:07:55.872Z,92.37
2018-06-05T09:10:25.105Z,97.67
2018-06-05T09:12:53.563Z,104.70
2018-06-05T09:15:22.045Z,102.27
2018-06-05T09:17:50.593Z,87.90
2018-06-05T09:20:19.154Z,86.27
2018-06-05T09:22:47.778Z,86.17
2018-06-05T09:25:16.217Z,77.90
2018-06-05T09:27:44.748Z,89.03
2018-06-05T09:30:13.184Z,78.20
2018-06-05T09:32:41.656Z,85.70
2018-06-05T09:35:10.404Z,78.80
2018-06-05T09:37:39.038Z,95.73
2018-06-05T09:40:07.568Z,97.53
2018-06-05T09:42:36.077Z,97.93
2018-06-05T09:45:04.585Z,86.80
2018-06-05T09:47:33.041Z,88.17
2018-06-05T09:50:01.467Z,80.60
2018-06-05T09:52:29.943Z,88.83
2018-06-05T09:54:58.430Z,87.80
2018-06-05T09:57:26.900Z,86.53
2018-06-05T09:59:55.417Z,77.47
2018-06-05T10:02:24.000Z,92.20
2018-06-05T10:04:52.732Z,83.93
2018-06-05T10:07:21.740Z,78.70
2018-06-05T10:09:50.348Z,86.40
2018-06-05T10:12:19.114Z,81.80
2018-06-05T10:14:48.282Z,86.60
2018-06-05T10:17:16.706Z,81.57
2018-06-05T10:19:45.239Z,93.33
2018-06-05T10:22:13.697Z,85.43
2018-06-05T10:27:16.615Z,90.20
2018-06-05T10:29:48.991Z,83.93
2018-06-05T10:32:17.516Z,93.20
2018-06-05T10:34:46.132Z,92.30
2018-06-05T10:37:16.380Z,88.93
2018-06-05T10:39:46.358Z,107.57
2018-06-05T10:42:14.823Z,87.10
2018-06-05T10:44:43.288Z,85.73
2018-06-05T10:47:11.905Z,89.53
2018-06-05T10:49:40.437Z,96.60
2018-06-05T10:52:08.936Z,94.53
2018-06-05T10:54:37.511Z,92.53
2018-06-05T10:57:05.963Z,94.47
2018-06-05T10:59:34.596Z,88.70
2018-06-05T11:02:03.131Z,88.30
2018-06-05T11:04:32.318Z,96.10
2018-06-05T11:07:00.760Z,89.00
2018-06-05T11:09:30.281Z,82.90
2018-06-05T11:11:58.813Z,96.57
2018-06-05T11:14:27.603Z,83.43
2018-06-05T11:16:56.080Z,79.73
2018-06-05T11:19:24.600Z,87.63
2018-06-05T11:21:53.073Z,78.23
2018-06-05T11:24:21.583Z,93.10
2018-06-05T11:26:50.064Z,84.83
2018-06-05T11:29:18.548Z,90.17
2018-06-05T11:31:46.992Z,89.27
2018-06-05T11:34:15.460Z,96.57
2018-06-05T11:36:43.930Z,91.83
2018-06-05T11:39:12.500Z,97.73
2018-06-05T11:41:41.381Z,99.83
2018-06-05T11:44:10.028Z,95.10
2018-06-05T11:46:38.617Z,96.97
2018-06-05T11:49:07.061Z,105.03
2018-06-05T11:51:35.217Z,103.03
2018-06-05T11:54:03.753Z,98.33
2018-06-05T11:56:32.188Z,102.07
2018-06-05T11:59:00.667Z,112.70
2018-06-05T12:01:29.096Z,114.93
2018-06-05T12:03:57.519Z,97.23
2018-06-05T12:06:26.945Z,97.63
2018-06-05T12:08:55.812Z,100.17
2018-06-05T12:11:24.240Z,109.87
2018-06-05T12:13:52.722Z,105.50
2018-06-05T12:16:21.225Z,115.53
2018-06-05T12:18:49.724Z,108.30
2018-06-05T12:21:18.232Z,99.73
2018-06-05T12:23:46.694Z,102.70
2018-06-05T12:26:15.353Z,97.83
2018-06-05T12:28:43.868Z,103.77
2018-06-05T12:31:12.323Z,97.70
2018-06-05T12:33:40.783Z,103.83
2018-06-05T12:36:09.503Z,104.37
2018-06-05T12:38:38.023Z,112.27
2018-06-05T12:41:06.598Z,100.77
2018-06-05T12:43:35.104Z,101.50
2018-06-05T12:46:03.528Z,104.13
2018-06-05T12:48:31.974Z,112.70
2018-06-05T12:51:00.412Z,96.40
2018-06-05T12:53:28.892Z,100.67
2018-06-05T12:55:57.393Z,92.20
2018-06-05T12:58:25.856Z,100.93
2018-06-05T13:00:54.344Z,99.93
2018-06-05T13:03:23.008Z,91.53
2018-06-05T13:05:51.479Z,95.10
2018-06-05T13:08:20.054Z,90.63
2018-06-05T13:10:48.559Z,89.60
2018-06-05T13:13:17.037Z,87.37
2018-06-05T13:15:45.448Z,85.37
2018-06-05T13:18:13.873Z,84.27
2018-06-05T13:20:42.852Z,88.17
2018-06-05T13:23:11.382Z,93.93
2018-06-05T13:25:39.837Z,78.83
2018-06-05T13:28:08.304Z,84.30
2018-06-05T13:30:36.498Z,87.67
2018-06-05T13:33:05.018Z,78.57
2018-06-05T13:35:34.460Z,88.13
2018-06-05T13:38:02.937Z,81.13
2018-06-05T13:40:31.418Z,86.63
2018-06-05T13:42:59.925Z,81.90
2018-06-05T13:45:28.344Z,79.97
2018-06-05T13:47:56.805Z,76.20
2018-06-05T13:50:28.320Z,75.57
2018-06-05T13:52:56.961Z,91.67
2018-06-05T13:55:25.450Z,92.00
2018-06-05T13:57:53.934Z,82.53
2018-06-05T14:00:22.467Z,83.00
2018-06-05T14:02:51.962Z,78.37
2018-06-05T14:05:20.708Z,73.43
2018-06-05T14:07:49.403Z,83.00
2018-06-05T14:10:17.841Z,78.03
2018-06-05T14:12:46.336Z,81.37
2018-06-05T14:15:15.019Z,75.67
2018-06-05T14:17:43.758Z,78.57
2018-06-05T14:20:12.271Z,85.60
2018-06-05T14:22:40.986Z,79.80
2018-06-05T14:25:09.988Z,90.80
2018-06-05T14:27:40.464Z,87.03
2018-06-05T14:30:09.208Z,86.67
2018-06-05T14:32:39.014Z,94.33
2018-06-05T14:35:11.845Z,88.93
2018-06-05T14:37:40.588Z,101.57
2018-06-05T14:40:12.485Z,101.17
2018-06-05T14:42:41.759Z,101.67
2018-06-05T14:45:11.105Z,94.30
2018-06-05T14:47:40.946Z,102.80
2018-06-05T14:50:09.653Z,87.37
2018-06-05T14:52:39.184Z,103.77
2018-06-05T14:55:08.547Z,99.40
2018-06-05T14:57:37.104Z,101.67
2018-06-05T15:00:06.616Z,100.97
2018-06-05T15:02:35.244Z,96.47
2018-06-05T15:05:04.596Z,97.50
2018-06-05T15:07:33.345Z,98.33
2018-06-05T15:10:02.106Z,91.40
2018-06-05T15:12:30.648Z,105.63
2018-06-05T15:14:59.430Z,91.97
2018-06-05T15:17:29.610Z,102.83
2018-06-05T15:19:58.240Z,91.33
2018-06-05T15:22:26.932Z,87.03
2018-06-05T15:24:55.536Z,94.13
2018-06-05T15:27:24.255Z,103.03
2018-06-05T15:29:53.011Z,95.13
2018-06-05T15:32:21.563Z,95.17
2018-06-05T15:34:50.222Z,97.07
2018-06-05T15:37:18.705Z,105.13
2018-06-05T15:39:47.210Z,101.43
2018-06-05T15:42:15.806Z,103.43
2018-06-05T15:44:44.423Z,104.20
2018-06-05T15:47:13.147Z,124.00
2018-06-05T15:49:45.437Z,102.47
2018-06-05T15:52:14.454Z,93.90
2018-06-05T15:54:43.080Z,112.27
2018-06-05T15:57:11.511Z,93.57
2018-06-05T15:59:40.143Z,100.40
2018-06-05T16:02:08.701Z,106.67
2018-06-05T16:04:37.469Z,101.60
2018-06-05T16:07:06.204Z,100.33
2018-06-05T16:09:34.831Z,91.73
2018-06-05T16:12:03.843Z,97.20
2018-06-05T16:14:32.500Z,97.17
2018-06-05T16:17:01.092Z,117.13
2018-06-05T16:19:29.784Z,113.40
2018-06-05T16:21:58.692Z,107.83
2018-06-05T16:24:28.429Z,109.67
2018-06-05T16:26:57.131Z,125.30
2018-06-05T16:29:25.667Z,113.13
2018-06-05T16:31:54.117Z,116.60
2018-06-05T16:34:22.723Z,104.13
2018-06-05T16:36:51.222Z,113.60
2018-06-05T16:39:20.088Z,110.73
2018-06-05T16:41:48.779Z,104.60
2018-06-05T16:44:17.544Z,108.10
2018-06-05T16:46:46.062Z,101.93
2018-06-05T16:49:15.142Z,112.47
2018-06-05T16:51:43.771Z,116.57
2018-06-05T16:54:12.544Z,106.70
2018-06-05T16:56:41.114Z,101.33
2018-06-05T16:59:09.649Z,102.03
2018-06-05T17:01:38.167Z,100.80
2018-06-05T17:04:06.661Z,107.17
2018-06-05T17:06:35.139Z,98.83
2018-06-05T17:09:04.078Z,97.03
2018-06-05T17:11:32.573Z,104.40
2018-06-05T17:14:00.884Z,92.40
2018-06-05T17:16:29.520Z,93.57
2018-06-05T17:18:57.984Z,94.53
2018-06-05T17:21:26.419Z,116.27
2018-06-05T17:23:54.890Z,106.50
2018-06-05T17:26:23.356Z,95.80
2018-06-05T17:28:51.563Z,96.33
2018-06-05T17:31:21.610Z,103.37
2018-06-05T17:33:50.551Z,99.60
2018-06-05T17:36:19.779Z,90.87
2018-06-05T17:38:48.573Z,91.23
2018-06-05T17:41:17.168Z,85.00
2018-06-05T17:43:45.960Z,95.97
2018-06-05T17:46:14.676Z,89.97
2018-06-05T17:48:44.393Z,90.80
2018-06-05T17:51:13.056Z,86.90
2018-06-05T17:53:41.885Z,88.73
2018-06-05T17:56:10.558Z,96.70
2018-06-05T17:58:39.516Z,88.40
2018-06-05T18:01:08.291Z,94.33
2018-06-05T18:03:37.555Z,91.20
2018-06-05T18:06:06.425Z,96.63
2018-06-05T18:08:35.288Z,93.63
2018-06-05T18:11:04.143Z,94.47
2018-06-05T18:13:33.348Z,97.33
2018-06-05T18:16:02.250Z,100.93
2018-06-05T18:18:31.129Z,105.90
2018-06-05T18:21:00.494Z,104.23
2018-06-05T18:23:30.036Z,97.40
2018-06-05T18:25:59.459Z,108.20
2018-06-05T18:28:28.329Z,99.97
2018-06-05T18:30:56.848Z,102.33
2018-06-05T18:33:25.636Z,91.97
2018-06-05T18:35:54.826Z,88.23
2018-06-05T18:38:23.782Z,82.40
2018-06-05T18:40:52.973Z,82.93
2018-06-05T18:43:21.571Z,85.27
2018-06-05T18:45:50.179Z,86.23
2018-06-05T18:48:18.831Z,76.43
2018-06-05T18:50:47.313Z,68.70
2018-06-05T18:53:16.148Z,77.13
2018-06-05T18:55:44.610Z,75.57
2018-06-05T18:58:13.229Z,74.70
2018-06-05T19:00:42.070Z,68.50
2018-06-05T19:03:10.700Z,73.40
2018-06-05T19:05:39.120Z,62.33
2018-06-05T19:08:08.354Z,69.80
2018-06-05T19:10:37.231Z,75.57
2018-06-05T19:13:06.996Z,72.37
2018-06-05T19:15:35.688Z,74.33
2018-06-05T19:18:04.228Z,68.00
2018-06-05T19:20:33.615Z,74.10
2018-06-05T19:23:02.058Z,83.97
2018-06-05T19:25:31.152Z,81.73
2018-06-05T19:27:59.868Z,76.60
2018-06-05T19:30:28.559Z,80.47
2018-06-05T19:32:57.109Z,77.30
2018-06-05T19:35:25.636Z,78.30
2018-06-05T19:37:54.491Z,72.13
2018-06-05T19:40:24.213Z,76.77
2018-06-05T19:42:52.699Z,69.27
2018-06-05T19:45:21.203Z,75.30
2018-06-05T19:47:50.165Z,88.07
2018-06-05T19:50:18.682Z,65.70
2018-06-05T19:52:47.804Z,74.50
2018-06-05T19:55:16.222Z,80.27
2018-06-05T19:57:44.708Z,75.43
2018-06-05T20:00:13.172Z,76.20
2018-06-05T20:02:41.800Z,81.17
2018-06-05T20:05:10.455Z,79.40
2018-06-05T20:07:38.997Z,80.77
2018-06-05T20:10:07.903Z,81.90
2018-06-05T20:12:36.704Z,72.57
2018-06-05T20:15:05.457Z,79.27
2018-06-05T20:17:34.880Z,72.40
2018-06-05T20:20:03.645Z,71.50
2018-06-05T20:22:32.691Z,74.90
2018-06-05T20:25:01.420Z,66.47
2018-06-05T20:27:32.805Z,81.63
2018-06-05T20:30:02.322Z,74.17
2018-06-05T20:32:30.917Z,66.70
2018-06-05T20:35:01.594Z,78.53
2018-06-05T20:37:30.241Z,73.53
2018-06-05T20:39:59.147Z,67.60
2018-06-05T20:42:27.937Z,77.80
2018-06-05T20:44:56.460Z,69.03
2018-06-05T20:47:24.800Z,78.53
2018-06-05T20:49:53.434Z,77.00
2018-06-05T20:52:22.047Z,86.03
2018-06-05T20:54:50.652Z,66.33
2018-06-05T20:57:20.589Z,87.00
2018-06-05T20:59:49.516Z,84.17
2018-06-05T21:02:18.353Z,85.47
2018-06-05T21:04:47.947Z,79.80
2018-06-05T21:07:17.487Z,82.53
2018-06-05T21:09:46.098Z,80.93
2018-06-05T21:12:14.651Z,73.40
2018-06-05T21:14:43.965Z,79.90
2018-06-05T21:17:12.918Z,91.07
2018-06-05T21:19:44.000Z,87.27
2018-06-05T21:22:13.997Z,87.80
2018-06-05T21:24:44.088Z,93.53
2018-06-05T21:27:12.617Z,84.97
2018-06-05T21:29:41.110Z,92.50
2018-06-05T21:32:11.825Z,78.10
2018-06-05T21:34:40.484Z,96.93
2018-06-05T21:37:09.175Z,90.23
2018-06-05T21:39:37.854Z,83.20
2018-06-05T21:42:06.482Z,77.43
2018-06-05T21:44:34.949Z,84.00
2018-06-05T21:47:03.636Z,90.50
2018-06-05T21:49:32.590Z,87.77
2018-06-05T21:52:01.556Z,96.13
2018-06-05T21:54:30.950Z,101.77
2018-06-05T21:57:00.256Z,94.70
2018-06-05T21:59:32.097Z,85.40
2018-06-05T22:02:00.557Z,100.00
2018-06-05T22:04:31.255Z,95.00
2018-06-05T22:06:59.856Z,97.63
2018-06-05T22:09:29.373Z,93.53
2018-06-05T22:12:00.323Z,108.40
2018-06-05T22:14:29.314Z,87.83
2018-06-05T22:16:59.482Z,85.30
2018-06-05T22:19:27.926Z,101.50
2018-06-05T22:21:56.392Z,103.30
2018-06-05T22:24:24.852Z,97.13
2018-06-05T22:26:54.532Z,114.03
2018-06-05T22:29:23.273Z,97.30
2018-06-05T22:31:52.118Z,124.23
2018-06-05T22:34:20.552Z,109.73
2018-06-05T22:36:49.185Z,114.70
2018-06-05T22:39:18.150Z,116.03
2018-06-05T22:41:46.630Z,99.17
2018-06-05T22:44:15.554Z,110.07
2018-06-05T22:46:44.180Z,109.17
2018-06-05T22:49:12.774Z,110.50
2018-06-05T22:51:41.397Z,121.83
2018-06-05T22:54:10.101Z,122.53
2018-06-05T22:56:38.976Z,124.47
2018-06-05T22:59:07.452Z,101.60
2018-06-05T23:01:36.052Z,110.50
2018-06-05T23:04:04.799Z,108.40
2018-06-05T23:06:33.258Z,126.30
2018-06-05T23:09:01.999Z,93.93
2018-06-05T23:11:30.456Z,114.60
2018-06-05T23:13:59.036Z,115.10
2018-06-05T23:16:27.682Z,114.37
2018-06-05T23:18:56.360Z,122.00
2018-06-05T23:21:25.006Z,126.40
2018-06-05T23:23:53.800Z,111.13
2018-06-05T23:26:22.396Z,124.37
2018-06-05T23:28:50.986Z,133.23
2018-06-05T23:31:19.492Z,136.50
2018-06-05T23:33:47.644Z,113.67
2018-06-05T23:36:16.289Z,119.53
2018-06-05T23:38:44.764Z,130.17
2018-06-05T23:41:13.321Z,135.40
2018-06-05T23:43:41.954Z,124.37
2018-06-05T23:46:10.581Z,126.43
2018-06-05T23:48:39.036Z,134.87
2018-06-05T23:51:07.444Z,137.43
2018-06-05T23:53:35.855Z,130.00
2018-06-05T23:56:04.313Z,151.57
2018-06-05T23:58:32.927Z,131.20
