createdAt,value
2023-02-05T00:00:49.402Z,19.68
2023-02-05T00:09:46.103Z,19.64
2023-02-05T00:12:13.046Z,19.63
2023-02-05T00:14:40.005Z,19.60
2023-02-05T00:17:07.094Z,19.59
2023-02-05T00:19:34.033Z,19.57
2023-02-05T00:22:01.209Z,19.58
2023-02-05T00:24:28.357Z,19.54
2023-02-05T00:26:55.443Z,19.55
2023-02-05T00:29:22.381Z,19.57
2023-02-05T00:31:50.064Z,19.58
2023-02-05T00:34:17.826Z,19.53
2023-02-05T00:36:46.452Z,19.52
2023-02-05T00:39:14.585Z,19.51
2023-02-05T00:41:41.563Z,19.50
2023-02-05T00:44:08.828Z,19.57
2023-02-05T00:46:36.156Z,19.50
2023-02-05T00:49:03.624Z,19.47
2023-02-05T00:51:30.767Z,19.49
2023-02-05T00:53:58.079Z,19.52
2023-02-05T00:56:25.089Z,19.49
2023-02-05T00:58:52.406Z,19.46
2023-02-05T01:01:19.515Z,19.49
2023-02-05T01:03:46.549Z,19.47
2023-02-05T01:06:14.206Z,19.48
2023-02-05T01:08:41.745Z,19.46
2023-02-05T01:11:10.695Z,19.46
2023-02-05T01:13:38.167Z,19.46
2023-02-05T01:16:05.820Z,19.46
2023-02-05T01:18:32.784Z,19.44
2023-02-05T01:21:00.472Z,19.43
2023-02-05T01:23:30.451Z,19.45
2023-02-05T01:25:57.451Z,19.45
2023-02-05T01:28:25.048Z,19.45
2023-02-05T01:30:52.664Z,19.41
2023-02-05T01:33:19.628Z,19.43
2023-02-05T01:35:46.485Z,19.42
2023-02-05T01:38:14.603Z,19.39
2023-02-05T01:40:42.023Z,19.38
2023-02-05T01:43:11.988Z,19.37
2023-02-05T01:45:43.965Z,19.37
2023-02-05T01:48:11.280Z,19.35
2023-02-05T01:50:42.846Z,19.35
2023-02-05T01:53:12.171Z,19.31
2023-02-05T01:55:41.372Z,19.34
2023-02-05T01:58:09.249Z,19.33
2023-02-05T02:00:36.381Z,19.30
2023-02-05T02:03:04.430Z,19.32
2023-02-05T02:05:31.498Z,19.31
2023-02-05T02:07:58.580Z,19.29
2023-02-05T02:10:26.606Z,19.28
2023-02-05T02:12:54.936Z,19.28
2023-02-05T02:15:24.551Z,19.25
2023-02-05T02:17:53.780Z,19.27
2023-02-05T02:20:23.109Z,19.23
2023-02-05T02:22:53.176Z,19.23
2023-02-05T02:25:21.894Z,19.21
2023-02-05T02:27:51.077Z,19.20
2023-02-05T02:30:21.096Z,19.22
2023-02-05T02:32:48.351Z,19.19
2023-02-05T02:35:18.352Z,19.19
2023-02-05T02:37:54.140Z,19.19
2023-02-05T02:40:23.788Z,19.17
2023-02-05T02:42:53.755Z,19.14
2023-02-05T02:45:23.383Z,19.18
2023-02-05T02:47:54.339Z,19.15
2023-02-05T02:50:25.435Z,19.14
2023-02-05T02:52:53.181Z,19.15
2023-02-05T02:55:21.438Z,19.14
2023-02-05T02:57:50.081Z,19.10
2023-02-05T03:00:20.334Z,19.13
2023-02-05T03:02:48.956Z,19.09
2023-02-05T03:05:17.741Z,19.09
2023-02-05T03:07:48.906Z,19.06
2023-02-05T03:10:17.980Z,19.06
2023-02-05T03:12:45.035Z,19.07
2023-02-05T03:15:12.455Z,19.04
2023-02-05T03:17:40.127Z,19.04
2023-02-05T03:20:10.171Z,19.04
2023-02-05T03:22:37.102Z,19.02
2023-02-05T03:25:04.349Z,19.01
2023-02-05T03:27:31.264Z,19.02
2023-02-05T03:29:58.242Z,18.99
2023-02-05T03:32:28.123Z,18.97
2023-02-05T03:35:04.577Z,18.99
2023-02-05T03:37:34.576Z,18.97
2023-02-05T03:40:02.751Z,18.96
2023-02-05T03:42:35.096Z,18.93
2023-02-05T03:45:05.437Z,18.97
2023-02-05T03:47:33.026Z,18.97
2023-02-05T03:50:03.085Z,18.94
2023-02-05T03:52:33.685Z,18.96
2023-02-05T03:55:04.207Z,18.97
2023-02-05T03:57:36.503Z,18.95
2023-02-05T04:00:04.867Z,18.93
2023-02-05T04:02:31.891Z,18.93
2023-02-05T04:04:58.775Z,18.93
2023-02-05T04:07:25.743Z,18.90
2023-02-05T04:09:52.766Z,18.89
2023-02-05T04:12:19.716Z,18.89
2023-02-05T04:14:46.598Z,18.91
2023-02-05T04:17:13.459Z,18.90
2023-02-05T04:19:41.796Z,18.89
2023-02-05T04:22:09.258Z,18.88
2023-02-05T04:24:36.466Z,18.89
2023-02-05T04:27:03.336Z,18.86
2023-02-05T04:29:30.239Z,18.87
2023-02-05T04:31:57.500Z,18.88
2023-02-05T04:34:26.193Z,18.86
2023-02-05T04:36:53.089Z,18.85
2023-02-05T04:39:20.048Z,18.83
2023-02-05T04:41:46.905Z,18.82
2023-02-05T04:44:13.867Z,18.82
2023-02-05T04:46:40.864Z,18.83
2023-02-05T04:49:07.672Z,18.82
2023-02-05T04:51:34.508Z,18.82
2023-02-05T04:54:01.468Z,18.77
2023-02-05T04:56:28.415Z,18.81
2023-02-05T04:58:55.444Z,18.79
2023-02-05T05:01:23.405Z,18.76
2023-02-05T05:03:51.138Z,18.77
2023-02-05T05:06:18.578Z,18.78
2023-02-05T05:08:45.872Z,18.73
2023-02-05T05:11:14.134Z,18.73
2023-02-05T05:13:41.938Z,18.71
2023-02-05T05:16:09.679Z,18.72
2023-02-05T05:18:37.976Z,18.70
2023-02-05T05:21:05.236Z,18.71
2023-02-05T05:23:32.467Z,18.70
2023-02-05T05:25:59.387Z,18.70
2023-02-05T05:28:26.368Z,18.67
2023-02-05T05:30:53.290Z,18.65
2023-02-05T05:33:20.210Z,18.68
2023-02-05T05:35:47.419Z,18.64
2023-02-05T05:38:14.335Z,18.64
2023-02-05T05:40:44.232Z,18.63
2023-02-05T05:43:16.689Z,18.60
2023-02-05T05:45:43.642Z,18.60
2023-02-05T05:48:10.587Z,18.59
2023-02-05T05:50:37.371Z,18.55
2023-02-05T05:53:04.242Z,18.59
2023-02-05T05:55:31.384Z,18.59
2023-02-05T05:57:58.450Z,18.57
2023-02-05T06:00:25.279Z,18.56
2023-02-05T06:02:52.464Z,18.55
2023-02-05T06:05:19.344Z,18.53
2023-02-05T06:07:46.576Z,18.54
2023-02-05T06:10:14.271Z,18.56
2023-02-05T06:12:41.196Z,18.55
2023-02-05T06:15:08.686Z,18.54
2023-02-05T06:17:36.783Z,18.52
2023-02-05T06:20:03.910Z,18.51
2023-02-05T06:22:31.096Z,18.49
2023-02-05T06:24:58.041Z,18.45
2023-02-05T06:27:24.843Z,18.46
2023-02-05T06:29:51.703Z,18.46
2023-02-05T06:32:18.587Z,18.43
2023-02-05T06:34:45.504Z,18.46
2023-02-05T06:37:12.348Z,18.45
2023-02-05T06:39:39.176Z,18.46
2023-02-05T06:42:07.023Z,18.45
2023-02-05T06:44:34.445Z,18.43
2023-02-05T06:47:01.558Z,18.42
2023-02-05T06:49:28.435Z,18.41
2023-02-05T06:51:55.261Z,18.43
2023-02-05T06:54:22.157Z,18.42
2023-02-05T06:56:48.978Z,18.41
2023-02-05T06:59:15.883Z,18.43
2023-02-05T07:01:42.839Z,18.44
2023-02-05T07:04:09.649Z,18.52
2023-02-05T07:06:36.465Z,18.56
2023-02-05T07:09:03.574Z,18.61
2023-02-05T07:11:30.462Z,18.67
2023-02-05T07:13:57.377Z,18.70
2023-02-05T07:16:24.294Z,18.76
2023-02-05T07:18:53.704Z,18.81
2023-02-05T07:21:21.491Z,18.87
2023-02-05T07:23:48.399Z,18.92
2023-02-05T07:26:17.291Z,18.98
2023-02-05T07:28:44.745Z,19.05
2023-02-05T07:31:17.019Z,19.09
2023-02-05T07:33:44.635Z,19.16
2023-02-05T07:36:12.995Z,19.21
2023-02-05T07:38:40.143Z,19.27
2023-02-05T07:41:08.134Z,19.34
2023-02-05T07:43:35.438Z,19.39
2023-02-05T07:46:04.534Z,19.45
2023-02-05T07:48:31.890Z,19.50
2023-02-05T07:50:58.827Z,19.56
2023-02-05T07:53:26.012Z,19.61
2023-02-05T07:55:53.044Z,19.68
2023-02-05T07:58:19.980Z,19.74
2023-02-05T08:00:46.837Z,19.79
2023-02-05T08:03:14.307Z,19.85
2023-02-05T08:05:41.421Z,19.91
2023-02-05T08:08:08.270Z,19.95
2023-02-05T08:10:35.339Z,20.02
2023-02-05T08:13:02.211Z,20.07
2023-02-05T08:15:29.980Z,20.11
2023-02-05T08:17:56.944Z,20.14
2023-02-05T08:20:23.904Z,20.18
2023-02-05T08:22:50.862Z,20.22
2023-02-05T08:25:17.941Z,20.24
2023-02-05T08:27:46.311Z,20.29
2023-02-05T08:30:15.470Z,20.31
2023-02-05T08:32:42.950Z,20.33
2023-02-05T08:35:10.360Z,20.36
2023-02-05T08:37:37.296Z,20.37
2023-02-05T08:40:04.340Z,20.41
2023-02-05T08:42:31.208Z,20.42
2023-02-05T08:45:00.175Z,20.44
2023-02-05T08:47:27.680Z,20.47
2023-02-05T08:49:54.605Z,20.47
2023-02-05T08:52:21.502Z,20.47
2023-02-05T08:54:48.614Z,20.50
2023-02-05T08:57:16.795Z,20.50
2023-02-05T08:59:43.746Z,20.50
2023-02-05T09:02:14.727Z,20.51
2023-02-05T09:04:42.173Z,20.51
2023-02-05T09:07:09.218Z,20.51
2023-02-05T09:09:37.318Z,20.50
2023-02-05T09:12:04.772Z,20.51
2023-02-05T09:14:36.578Z,20.50
2023-02-05T09:17:04.364Z,20.49
2023-02-05T09:19:34.020Z,20.45
2023-02-05T09:22:01.026Z,20.46
2023-02-05T09:24:28.487Z,20.44
2023-02-05T09:26:55.439Z,20.41
2023-02-05T09:29:22.424Z,20.38
2023-02-05T09:31:49.599Z,20.38
2023-02-05T09:34:16.693Z,20.36
2023-02-05T09:36:43.678Z,20.36
2023-02-05T09:39:18.559Z,20.34
2023-02-05T09:42:01.203Z,20.31
2023-02-05T09:44:31.403Z,20.33
2023-02-05T09:47:06.037Z,20.26
2023-02-05T09:49:39.185Z,20.23
2023-02-05T09:52:09.544Z,20.23
2023-02-05T09:54:39.460Z,20.23
2023-02-05T09:57:08.587Z,20.19
2023-02-05T09:59:35.499Z,20.18
2023-02-05T10:02:05.804Z,20.15
2023-02-05T10:04:32.872Z,20.16
2023-02-05T10:07:02.808Z,20.14
2023-02-05T10:09:32.829Z,20.11
2023-02-05T10:12:02.861Z,20.11
2023-02-05T10:14:33.719Z,20.11
2023-02-05T10:17:00.910Z,20.10
2023-02-05T10:19:35.404Z,20.10
2023-02-05T10:22:12.177Z,20.08
2023-02-05T10:24:39.752Z,20.08
2023-02-05T10:27:09.640Z,20.05
2023-02-05T10:29:37.071Z,20.04
2023-02-05T10:32:07.410Z,20.07
2023-02-05T10:34:37.355Z,19.99
2023-02-05T10:37:09.030Z,20.05
2023-02-05T10:39:35.943Z,19.98
2023-02-05T10:42:06.008Z,19.95
2023-02-05T10:44:36.026Z,19.95
2023-02-05T10:47:07.010Z,19.93
2023-02-05T10:49:36.951Z,20.03
2023-02-05T10:52:03.966Z,20.07
2023-02-05T10:54:32.528Z,20.10
2023-02-05T10:56:59.960Z,20.14
2023-02-05T10:59:29.903Z,20.17
2023-02-05T11:01:58.057Z,20.22
2023-02-05T11:04:33.617Z,20.24
2023-02-05T11:07:01.912Z,20.26
2023-02-05T11:09:30.630Z,20.29
2023-02-05T11:12:16.698Z,20.33
2023-02-05T11:14:46.105Z,20.35
2023-02-05T11:17:15.984Z,20.39
2023-02-05T11:19:52.743Z,20.43
2023-02-05T11:22:22.685Z,20.45
2023-02-05T11:24:49.564Z,20.50
2023-02-05T11:27:16.843Z,20.53
2023-02-05T11:29:43.742Z,20.56
2023-02-05T11:32:13.973Z,20.60
2023-02-05T11:34:40.923Z,20.65
2023-02-05T11:37:17.449Z,20.70
2023-02-05T11:39:45.876Z,20.76
2023-02-05T11:42:15.831Z,20.82
2023-02-05T11:44:48.956Z,20.89
2023-02-05T11:47:22.595Z,20.94
2023-02-05T11:49:50.904Z,21.00
2023-02-05T11:52:24.115Z,21.05
2023-02-05T11:54:51.726Z,21.09
2023-02-05T11:57:19.913Z,21.13
2023-02-05T11:59:49.922Z,21.18
2023-02-05T12:02:22.005Z,21.23
2023-02-05T12:04:51.015Z,21.27
2023-02-05T12:07:19.840Z,21.32
2023-02-05T12:09:48.737Z,21.36
2023-02-05T12:12:19.017Z,21.42
2023-02-05T12:14:47.352Z,21.46
2023-02-05T12:17:17.675Z,21.50
2023-02-05T12:19:47.834Z,21.53
2023-02-05T12:22:15.112Z,21.57
2023-02-05T12:24:42.567Z,21.60
2023-02-05T12:27:12.655Z,21.63
2023-02-05T12:29:40.126Z,21.66
2023-02-05T12:32:10.364Z,21.42
2023-02-05T12:34:40.638Z,21.23
2023-02-05T12:37:07.983Z,21.01
2023-02-05T12:39:36.386Z,20.81
2023-02-05T12:42:06.809Z,21.06
2023-02-05T12:44:38.423Z,21.17
2023-02-05T12:47:06.806Z,21.22
2023-02-05T12:49:36.984Z,21.22
2023-02-05T12:52:04.304Z,21.27
2023-02-05T12:54:38.755Z,21.29
2023-02-05T12:57:09.280Z,21.27
2023-02-05T12:59:39.662Z,21.27
2023-02-05T13:02:13.114Z,21.32
2023-02-05T13:04:41.788Z,21.33
2023-02-05T13:07:12.651Z,21.36
2023-02-05T13:09:42.606Z,21.35
2023-02-05T13:12:12.218Z,21.37
2023-02-05T13:14:41.744Z,21.35
2023-02-05T13:17:11.758Z,21.36
2023-02-05T13:19:43.071Z,21.40
2023-02-05T13:22:16.329Z,21.43
2023-02-05T13:24:49.495Z,21.48
2023-02-05T13:27:22.692Z,21.51
2023-02-05T13:29:51.709Z,21.58
2023-02-05T13:32:21.926Z,21.63
2023-02-05T13:34:48.989Z,21.67
2023-02-05T13:37:17.275Z,21.68
2023-02-05T13:39:47.255Z,21.74
2023-02-05T13:42:17.423Z,21.79
2023-02-05T13:44:47.410Z,21.84
2023-02-05T13:47:20.202Z,21.87
2023-02-05T13:49:48.654Z,21.91
2023-02-05T13:52:19.083Z,21.96
2023-02-05T13:54:49.096Z,21.99
2023-02-05T13:57:19.131Z,22.04
2023-02-05T13:59:51.976Z,22.08
2023-02-05T14:02:27.706Z,22.10
2023-02-05T14:04:55.111Z,22.13
2023-02-05T14:07:24.959Z,22.16
2023-02-05T14:09:56.656Z,22.18
2023-02-05T14:12:25.741Z,22.20
2023-02-05T14:14:55.797Z,22.22
2023-02-05T14:17:25.927Z,22.23
2023-02-05T14:19:57.581Z,22.24
2023-02-05T14:22:27.742Z,22.25
2023-02-05T14:24:54.679Z,22.27
2023-02-05T14:27:24.773Z,22.28
2023-02-05T14:29:51.819Z,22.29
2023-02-05T14:32:38.720Z,22.26
2023-02-05T14:35:06.342Z,22.27
2023-02-05T14:37:35.631Z,22.24
2023-02-05T14:40:05.808Z,22.24
2023-02-05T14:42:34.551Z,22.22
2023-02-05T14:45:01.672Z,22.23
2023-02-05T14:47:30.714Z,22.21
2023-02-05T14:50:03.438Z,22.18
2023-02-05T14:52:33.744Z,22.16
2023-02-05T14:55:06.011Z,22.14
2023-02-05T14:57:34.388Z,22.11
2023-02-05T15:00:05.094Z,22.11
2023-02-05T15:02:35.209Z,22.08
2023-02-05T15:05:04.457Z,22.11
2023-02-05T15:07:31.865Z,22.06
2023-02-05T15:10:01.891Z,22.05
2023-02-05T15:12:29.143Z,22.01
2023-02-05T15:14:57.092Z,21.97
2023-02-05T15:17:27.167Z,21.96
2023-02-05T15:19:55.981Z,21.95
2023-02-05T15:22:26.250Z,21.90
2023-02-05T15:24:54.549Z,21.91
2023-02-05T15:27:23.769Z,21.88
2023-02-05T15:29:57.342Z,21.85
2023-02-05T15:32:27.033Z,21.80
2023-02-05T15:34:57.179Z,21.76
2023-02-05T15:37:24.489Z,21.75
2023-02-05T15:39:51.785Z,21.67
2023-02-05T15:42:20.506Z,21.68
2023-02-05T15:44:47.581Z,21.67
2023-02-05T15:47:19.139Z,21.65
2023-02-05T15:49:49.122Z,21.62
2023-02-05T15:52:18.218Z,21.62
2023-02-05T15:54:45.412Z,21.56
2023-02-05T15:57:18.548Z,21.57
2023-02-05T15:59:45.567Z,21.53
2023-02-05T16:02:16.788Z,21.50
2023-02-05T16:04:43.729Z,21.50
2023-02-05T16:07:13.731Z,21.50
2023-02-05T16:09:45.948Z,21.48
2023-02-05T16:12:13.652Z,21.46
2023-02-05T16:14:40.781Z,21.43
2023-02-05T16:17:11.638Z,21.36
2023-02-05T16:19:39.916Z,21.37
2023-02-05T16:22:18.068Z,21.33
2023-02-05T16:24:45.785Z,21.28
2023-02-05T16:27:16.040Z,21.27
2023-02-05T16:29:48.195Z,21.23
2023-02-05T16:32:21.949Z,21.20
2023-02-05T16:37:51.445Z,21.16
2023-02-05T16:44:01.151Z,21.07
2023-02-05T16:46:29.217Z,21.06
2023-02-05T16:48:57.557Z,21.04
2023-02-05T16:51:33.202Z,21.02
2023-02-05T16:54:00.895Z,21.00
2023-02-05T16:56:30.373Z,20.99
2023-02-05T16:58:59.146Z,21.01
2023-02-05T17:01:28.718Z,21.02
2023-02-05T17:03:56.195Z,21.05
2023-02-05T17:06:23.467Z,21.08
2023-02-05T17:08:52.732Z,21.13
2023-02-05T17:11:25.651Z,21.16
2023-02-05T17:13:52.723Z,21.19
2023-02-05T17:16:25.890Z,21.22
2023-02-05T17:18:54.200Z,21.26
2023-02-05T17:21:22.623Z,21.29
2023-02-05T17:23:51.048Z,21.33
2023-02-05T17:26:18.392Z,21.36
2023-02-05T17:28:46.914Z,21.40
2023-02-05T17:31:14.875Z,21.42
2023-02-05T17:33:41.757Z,21.46
2023-02-05T17:36:15.026Z,21.49
2023-02-05T17:38:41.962Z,21.53
2023-02-05T17:41:17.721Z,21.57
2023-02-05T17:43:44.913Z,21.61
2023-02-05T17:46:13.603Z,21.62
2023-02-05T17:48:40.861Z,21.67
2023-02-05T17:51:10.816Z,21.69
2023-02-05T17:53:37.787Z,21.72
2023-02-05T17:56:04.809Z,21.75
2023-02-05T17:58:31.930Z,21.77
2023-02-05T18:00:58.838Z,21.79
2023-02-05T18:03:27.000Z,21.78
2023-02-05T18:05:54.170Z,21.81
2023-02-05T18:08:21.270Z,21.80
2023-02-05T18:10:48.260Z,21.81
2023-02-05T18:13:17.002Z,21.83
2023-02-05T18:15:44.120Z,21.83
2023-02-05T18:18:11.000Z,21.83
2023-02-05T18:20:39.282Z,21.83
2023-02-05T18:23:06.055Z,21.84
2023-02-05T18:25:33.481Z,21.83
2023-02-05T18:28:00.333Z,21.83
2023-02-05T18:30:27.487Z,21.84
2023-02-05T18:32:54.571Z,21.83
2023-02-05T18:35:21.421Z,21.85
2023-02-05T18:37:48.244Z,21.85
2023-02-05T18:40:15.416Z,21.85
2023-02-05T18:42:42.515Z,21.79
2023-02-05T18:45:09.795Z,21.79
2023-02-05T18:47:36.597Z,21.78
2023-02-05T18:50:03.518Z,21.74
2023-02-05T18:52:33.075Z,21.76
2023-02-05T18:54:59.915Z,21.69
2023-02-05T18:57:28.980Z,21.70
2023-02-05T18:59:55.789Z,21.67
2023-02-05T19:02:22.585Z,21.68
2023-02-05T19:04:55.940Z,21.68
2023-02-05T19:07:24.238Z,21.70
2023-02-05T19:09:52.003Z,21.73
2023-02-05T19:12:19.149Z,21.76
2023-02-05T19:14:46.022Z,21.74
2023-02-05T19:17:12.757Z,21.77
2023-02-05T19:19:40.024Z,21.79
2023-02-05T19:22:06.840Z,21.81
2023-02-05T19:24:35.477Z,21.83
2023-02-05T19:27:02.303Z,21.85
2023-02-05T19:29:29.086Z,21.87
2023-02-05T19:31:57.415Z,21.88
2023-02-05T19:34:24.516Z,21.91
2023-02-05T19:36:51.313Z,21.92
2023-02-05T19:39:18.264Z,21.94
2023-02-05T19:41:46.137Z,21.92
2023-02-05T19:44:13.126Z,21.94
2023-02-05T19:46:44.345Z,21.94
2023-02-05T19:49:13.767Z,21.94
2023-02-05T19:51:40.999Z,21.95
2023-02-05T19:54:07.987Z,21.96
2023-02-05T19:56:38.126Z,21.95
2023-02-05T19:59:06.550Z,21.94
2023-02-05T20:01:34.316Z,21.95
2023-02-05T20:04:06.028Z,21.96
2023-02-05T20:06:33.160Z,21.96
2023-02-05T20:09:00.470Z,21.96
2023-02-05T20:11:29.295Z,21.95
2023-02-05T20:13:56.309Z,21.94
2023-02-05T20:16:26.373Z,21.93
2023-02-05T20:18:54.402Z,21.92
2023-02-05T20:21:21.557Z,21.90
2023-02-05T20:23:48.862Z,21.90
2023-02-05T20:26:19.171Z,21.87
2023-02-05T20:28:51.048Z,21.88
2023-02-05T20:31:21.160Z,21.84
2023-02-05T20:33:50.194Z,21.80
2023-02-05T20:36:16.904Z,21.81
2023-02-05T20:38:43.632Z,21.76
2023-02-05T20:41:11.281Z,21.76
2023-02-05T20:43:40.317Z,21.73
2023-02-05T20:46:07.821Z,21.72
2023-02-05T20:48:34.827Z,21.69
2023-02-05T20:51:04.804Z,21.62
2023-02-05T20:53:31.614Z,21.58
2023-02-05T20:56:01.823Z,21.58
2023-02-05T20:58:28.590Z,21.57
2023-02-05T21:00:56.077Z,21.54
2023-02-05T21:03:22.995Z,21.50
2023-02-05T21:05:49.725Z,21.49
2023-02-05T21:08:16.461Z,21.50
2023-02-05T21:10:43.221Z,21.36
2023-02-05T21:13:09.979Z,21.38
2023-02-05T21:15:36.785Z,21.35
2023-02-05T21:18:03.719Z,21.30
2023-02-05T21:20:30.460Z,21.38
2023-02-05T21:22:57.280Z,21.30
2023-02-05T21:25:24.219Z,21.23
2023-02-05T21:27:51.342Z,21.21
2023-02-05T21:30:18.534Z,21.22
2023-02-05T21:32:45.344Z,21.23
2023-02-05T21:35:12.196Z,21.26
2023-02-05T21:37:39.303Z,21.32
2023-02-05T21:40:09.615Z,21.34
2023-02-05T21:42:36.689Z,21.36
2023-02-05T21:45:03.561Z,21.41
2023-02-05T21:47:30.370Z,21.43
2023-02-05T21:49:57.094Z,21.47
2023-02-05T21:52:23.874Z,21.51
2023-02-05T21:54:51.778Z,21.54
2023-02-05T21:57:19.003Z,21.58
2023-02-05T21:59:45.774Z,21.60
2023-02-05T22:02:12.661Z,21.64
2023-02-05T22:04:39.428Z,21.68
2023-02-05T22:07:06.535Z,21.72
2023-02-05T22:09:33.390Z,21.75
2023-02-05T22:12:03.904Z,21.79
2023-02-05T22:14:31.114Z,21.82
2023-02-05T22:16:57.862Z,21.84
2023-02-05T22:19:25.330Z,21.87
2023-02-05T22:21:52.094Z,21.90
2023-02-05T22:24:19.833Z,21.93
2023-02-05T22:26:46.976Z,21.95
2023-02-05T22:29:15.566Z,21.94
2023-02-05T22:31:42.382Z,21.97
2023-02-05T22:34:09.172Z,21.96
2023-02-05T22:36:35.984Z,21.95
2023-02-05T22:39:03.877Z,21.96
2023-02-05T22:41:32.419Z,21.95
2023-02-05T22:44:00.354Z,21.93
2023-02-05T22:46:30.322Z,21.95
2023-02-05T22:48:58.409Z,21.91
2023-02-05T22:51:27.777Z,21.92
2023-02-05T22:53:54.940Z,21.89
2023-02-05T22:56:21.938Z,21.91
2023-02-05T22:58:49.167Z,21.90
2023-02-05T23:01:17.873Z,21.91
2023-02-05T23:03:46.066Z,21.89
2023-02-05T23:06:15.141Z,21.89
2023-02-05T23:08:42.140Z,21.94
2023-02-05T23:11:10.314Z,21.95
2023-02-05T23:13:37.034Z,21.99
2023-02-05T23:16:05.958Z,22.02
2023-02-05T23:18:33.003Z,22.04
2023-02-05T23:20:59.773Z,22.08
2023-02-05T23:23:27.103Z,22.11
2023-02-05T23:25:55.238Z,22.13
2023-02-05T23:28:23.254Z,22.16
2023-02-05T23:30:50.276Z,22.18
2023-02-05T23:33:17.119Z,22.23
2023-02-05T23:35:44.078Z,22.25
2023-02-05T23:38:10.875Z,22.29
2023-02-05T23:40:37.638Z,22.31
2023-02-05T23:43:04.352Z,22.33
2023-02-05T23:45:31.837Z,22.34
2023-02-05T23:48:00.808Z,22.36
2023-02-05T23:50:27.794Z,22.38
2023-02-05T23:52:54.454Z,22.39
2023-02-05T23:55:21.114Z,22.42
2023-02-05T23:57:49.508Z,22.44
