createdAt,value
2022-11-15T00:00:22.063Z,87.15
2022-11-15T00:05:41.144Z,87.94
2022-11-15T00:11:04.100Z,87.35
2022-11-15T00:16:23.170Z,87.39
2022-11-15T00:21:42.331Z,87.75
2022-11-15T00:27:05.461Z,87.15
2022-11-15T00:32:27.077Z,87.56
2022-11-15T00:37:47.549Z,88.14
2022-11-15T00:43:08.329Z,87.52
2022-11-15T00:48:27.374Z,88.30
2022-11-15T00:53:46.717Z,88.18
2022-11-15T00:59:07.218Z,87.51
2022-11-15T01:04:26.495Z,87.89
2022-11-15T01:09:45.608Z,87.65
2022-11-15T01:15:07.338Z,88.14
2022-11-15T01:20:26.941Z,88.08
2022-11-15T01:25:46.362Z,88.37
2022-11-15T01:31:08.399Z,87.85
2022-11-15T01:36:27.913Z,87.83
2022-11-15T01:41:46.941Z,88.07
2022-11-15T01:47:11.039Z,87.94
2022-11-15T01:52:33.275Z,88.51
2022-11-15T01:57:55.321Z,88.09
2022-11-15T02:03:16.266Z,87.52
2022-11-15T02:08:35.334Z,88.11
2022-11-15T02:13:54.780Z,88.10
2022-11-15T02:19:31.429Z,87.80
2022-11-15T02:25:05.717Z,87.08
2022-11-15T02:30:37.447Z,87.67
2022-11-15T02:36:01.612Z,87.33
2022-11-15T02:41:28.139Z,88.10
2022-11-15T02:47:10.819Z,88.14
2022-11-15T02:52:30.360Z,88.11
2022-11-15T02:57:55.422Z,87.55
2022-11-15T03:03:30.959Z,88.21
2022-11-15T03:09:00.031Z,87.48
2022-11-15T03:14:25.863Z,88.01
2022-11-15T03:19:49.538Z,88.69
2022-11-15T03:25:12.421Z,88.11
2022-11-15T03:30:35.092Z,88.67
2022-11-15T03:35:56.830Z,88.41
2022-11-15T03:41:24.463Z,88.06
2022-11-15T03:46:49.280Z,88.05
2022-11-15T03:52:12.562Z,88.14
2022-11-15T03:57:32.016Z,88.10
2022-11-15T04:02:51.411Z,87.85
2022-11-15T04:08:11.859Z,88.86
2022-11-15T04:13:31.409Z,88.83
2022-11-15T04:19:10.801Z,88.75
2022-11-15T04:24:31.751Z,88.96
2022-11-15T04:29:50.963Z,88.60
2022-11-15T04:35:11.067Z,88.39
2022-11-15T04:40:31.621Z,89.14
2022-11-15T04:45:50.860Z,88.82
2022-11-15T04:51:10.226Z,88.31
2022-11-15T04:56:30.730Z,88.12
2022-11-15T05:01:49.936Z,88.02
2022-11-15T05:07:09.072Z,87.75
2022-11-15T05:12:30.059Z,87.55
2022-11-15T05:17:49.106Z,88.05
2022-11-15T05:23:08.329Z,87.48
2022-11-15T05:28:29.271Z,88.08
2022-11-15T05:33:48.572Z,88.62
2022-11-15T05:39:09.423Z,88.46
2022-11-15T05:44:30.582Z,88.90
2022-11-15T05:49:51.566Z,87.77
2022-11-15T05:55:11.356Z,87.04
2022-11-15T06:00:32.163Z,86.27
2022-11-15T06:05:51.395Z,86.90
2022-11-15T06:11:10.585Z,86.82
2022-11-15T06:16:31.014Z,86.52
2022-11-15T06:21:50.259Z,86.29
2022-11-15T06:27:09.339Z,86.53
2022-11-15T06:32:31.087Z,86.99
2022-11-15T06:37:50.159Z,87.13
2022-11-15T06:43:09.585Z,86.93
2022-11-15T06:48:30.760Z,86.80
2022-11-15T06:53:50.032Z,86.19
2022-11-15T06:59:09.599Z,86.68
2022-11-15T07:04:29.998Z,86.49
2022-11-15T07:09:49.178Z,86.51
2022-11-15T07:15:09.451Z,86.10
2022-11-15T07:20:30.027Z,85.10
2022-11-15T07:25:49.030Z,84.20
2022-11-15T07:31:10.185Z,84.03
2022-11-15T07:36:30.874Z,83.96
2022-11-15T07:41:50.565Z,83.50
2022-11-15T07:47:10.057Z,83.17
2022-11-15T07:52:30.686Z,82.83
2022-11-15T07:57:50.061Z,82.58
2022-11-15T08:03:11.227Z,82.04
2022-11-15T08:08:32.042Z,82.14
2022-11-15T08:13:51.303Z,81.90
2022-11-15T08:19:10.610Z,81.46
2022-11-15T08:24:31.104Z,81.10
2022-11-15T08:29:51.826Z,80.93
2022-11-15T08:35:13.542Z,80.27
2022-11-15T08:40:34.660Z,80.26
2022-11-15T08:45:53.878Z,80.19
2022-11-15T08:51:13.105Z,80.28
2022-11-15T08:56:33.769Z,79.27
2022-11-15T09:01:53.128Z,78.32
2022-11-15T09:07:13.568Z,78.42
2022-11-15T09:12:34.421Z,77.64
2022-11-15T09:17:53.873Z,77.92
2022-11-15T09:23:12.915Z,77.03
2022-11-15T09:28:35.446Z,77.14
2022-11-15T09:33:55.031Z,75.83
2022-11-15T09:39:14.447Z,75.99
2022-11-15T09:44:44.875Z,74.95
2022-11-15T09:50:11.840Z,75.19
2022-11-15T09:55:22.479Z,75.51
2022-11-15T10:00:48.735Z,74.27
2022-11-15T10:05:53.104Z,74.27
2022-11-15T10:11:22.698Z,74.47
2022-11-15T10:16:39.715Z,73.49
2022-11-15T10:21:53.588Z,72.40
2022-11-15T10:26:54.458Z,72.00
2022-11-15T10:31:56.607Z,71.68
2022-11-15T10:36:58.760Z,71.41
2022-11-15T10:42:00.500Z,71.25
2022-11-15T10:47:23.333Z,71.26
2022-11-15T10:52:25.190Z,71.54
2022-11-15T10:57:28.879Z,70.88
2022-11-15T11:02:34.103Z,71.06
2022-11-15T11:07:36.947Z,71.04
2022-11-15T11:12:37.788Z,70.15
2022-11-15T11:17:53.513Z,69.45
2022-11-15T11:23:04.882Z,69.55
2022-11-15T11:28:28.993Z,69.14
2022-11-15T11:33:35.527Z,68.37
2022-11-15T11:38:55.870Z,68.84
2022-11-15T11:44:07.059Z,69.75
2022-11-15T11:49:14.477Z,67.73
2022-11-15T11:54:22.181Z,68.62
2022-11-15T11:59:28.177Z,68.58
2022-11-15T12:04:33.035Z,68.68
2022-11-15T12:09:39.032Z,68.78
2022-11-15T12:14:45.893Z,68.71
2022-11-15T12:19:48.157Z,68.57
2022-11-15T12:24:55.621Z,69.14
2022-11-15T12:30:00.372Z,69.58
2022-11-15T12:35:03.962Z,69.73
2022-11-15T12:40:32.448Z,67.87
2022-11-15T12:45:35.708Z,69.18
2022-11-15T12:50:59.119Z,68.98
2022-11-15T12:56:22.707Z,68.22
2022-11-15T13:02:01.915Z,68.29
2022-11-15T13:07:06.096Z,68.61
2022-11-15T13:12:14.593Z,69.69
2022-11-15T13:17:31.863Z,69.04
2022-11-15T13:23:00.242Z,69.50
2022-11-15T13:28:07.768Z,68.93
2022-11-15T13:33:15.739Z,69.35
2022-11-15T13:38:27.214Z,69.27
2022-11-15T13:43:38.041Z,69.01
2022-11-15T13:48:39.013Z,69.54
2022-11-15T13:53:47.710Z,70.87
2022-11-15T13:58:49.063Z,71.15
2022-11-15T14:03:53.616Z,71.45
2022-11-15T14:09:16.629Z,72.17
2022-11-15T14:14:17.522Z,71.77
2022-11-15T14:19:40.579Z,72.66
2022-11-15T14:24:44.415Z,72.76
2022-11-15T14:29:45.210Z,73.23
2022-11-15T14:34:46.314Z,73.86
2022-11-15T14:39:48.767Z,74.17
2022-11-15T14:44:49.583Z,74.85
2022-11-15T14:49:50.390Z,74.76
2022-11-15T14:54:52.928Z,75.73
2022-11-15T14:59:53.875Z,76.91
2022-11-15T15:04:55.489Z,80.14
2022-11-15T15:10:24.578Z,78.70
2022-11-15T15:15:22.289Z,78.88
2022-11-15T15:20:23.167Z,76.84
2022-11-15T15:25:28.917Z,78.78
2022-11-15T15:30:31.726Z,77.47
2022-11-15T15:35:35.442Z,77.82
2022-11-15T15:40:37.790Z,78.57
2022-11-15T15:45:40.401Z,79.95
2022-11-15T15:50:43.762Z,80.40
2022-11-15T15:55:46.493Z,80.83
2022-11-15T16:00:47.295Z,80.55
2022-11-15T16:05:48.230Z,81.53
2022-11-15T16:10:51.612Z,82.05
2022-11-15T16:15:55.185Z,82.48
2022-11-15T16:20:57.726Z,82.33
2022-11-15T16:25:59.947Z,82.10
2022-11-15T16:31:05.361Z,82.05
2022-11-15T16:36:08.477Z,82.96
2022-11-15T16:41:10.649Z,83.13
2022-11-15T16:46:17.993Z,83.33
2022-11-15T16:51:20.570Z,84.99
2022-11-15T16:56:26.034Z,83.58
2022-11-15T17:01:28.655Z,82.61
2022-11-15T17:06:29.590Z,82.51
2022-11-15T17:11:31.757Z,82.99
2022-11-15T17:16:34.442Z,83.56
2022-11-15T17:21:35.238Z,83.73
2022-11-15T17:26:40.519Z,83.64
2022-11-15T17:31:44.332Z,84.17
2022-11-15T17:36:45.606Z,83.87
2022-11-15T17:41:48.135Z,84.86
2022-11-15T17:46:48.929Z,84.36
2022-11-15T17:51:50.293Z,84.36
2022-11-15T17:56:52.552Z,83.92
2022-11-15T18:01:54.006Z,83.80
2022-11-15T18:06:55.362Z,84.29
2022-11-15T18:11:58.646Z,84.98
2022-11-15T18:16:59.493Z,83.76
2022-11-15T18:22:01.365Z,84.50
2022-11-15T18:27:05.534Z,84.46
2022-11-15T18:32:11.630Z,84.28
2022-11-15T18:37:12.638Z,84.05
2022-11-15T18:42:15.395Z,83.88
2022-11-15T18:47:16.211Z,84.06
2022-11-15T18:52:17.006Z,84.76
2022-11-15T18:57:19.232Z,84.97
2022-11-15T19:02:20.103Z,85.07
2022-11-15T19:07:20.872Z,85.11
2022-11-15T19:12:23.135Z,84.40
2022-11-15T19:17:23.988Z,85.53
2022-11-15T19:22:25.111Z,83.84
2022-11-15T19:27:27.393Z,84.53
2022-11-15T19:32:29.270Z,84.07
2022-11-15T19:37:30.241Z,84.61
2022-11-15T19:42:32.374Z,84.64
2022-11-15T19:47:33.181Z,84.18
2022-11-15T19:52:34.061Z,84.27
2022-11-15T19:57:36.287Z,83.51
2022-11-15T20:02:37.081Z,84.31
2022-11-15T20:07:37.986Z,84.49
2022-11-15T20:12:40.192Z,83.72
2022-11-15T20:17:41.031Z,84.44
2022-11-15T20:22:41.831Z,84.15
2022-11-15T20:27:44.106Z,84.01
2022-11-15T20:32:44.961Z,84.09
2022-11-15T20:37:46.768Z,83.72
2022-11-15T20:42:48.956Z,84.45
2022-11-15T20:47:49.773Z,84.34
2022-11-15T20:52:50.646Z,85.03
2022-11-15T20:57:53.168Z,85.02
2022-11-15T21:02:54.041Z,84.17
2022-11-15T21:07:54.843Z,84.18
2022-11-15T21:12:57.114Z,83.92
2022-11-15T21:17:57.969Z,84.58
2022-11-15T21:22:58.736Z,84.83
2022-11-15T21:28:00.936Z,84.92
2022-11-15T21:33:01.704Z,84.41
2022-11-15T21:38:02.542Z,85.23
2022-11-15T21:43:04.687Z,84.67
2022-11-15T21:48:06.188Z,85.27
2022-11-15T21:53:06.982Z,84.83
2022-11-15T21:58:09.135Z,84.80
2022-11-15T22:03:09.939Z,84.80
2022-11-15T22:08:10.810Z,84.46
2022-11-15T22:13:13.010Z,84.77
2022-11-15T22:18:14.030Z,84.83
2022-11-15T22:23:14.875Z,85.30
2022-11-15T22:28:17.338Z,85.71
2022-11-15T22:33:19.997Z,85.83
2022-11-15T22:38:21.320Z,85.66
2022-11-15T22:43:25.880Z,85.33
2022-11-15T22:48:28.245Z,85.10
2022-11-15T22:53:30.419Z,85.90
2022-11-15T22:58:33.890Z,84.66
2022-11-15T23:03:35.672Z,85.06
2022-11-15T23:08:37.008Z,85.88
2022-11-15T23:13:39.425Z,84.67
2022-11-15T23:18:42.252Z,84.58
2022-11-15T23:23:43.416Z,84.48
2022-11-15T23:28:45.590Z,85.61
2022-11-15T23:33:58.502Z,85.80
2022-11-15T23:38:59.355Z,85.48
2022-11-15T23:44:01.654Z,85.84
2022-11-15T23:49:02.702Z,85.33
2022-11-15T23:54:03.562Z,85.86
2022-11-15T23:59:06.009Z,85.78
