createdAt,value
2023-05-09T00:02:13.871Z,10.46
2023-05-09T00:05:00.792Z,10.51
2023-05-09T00:07:40.790Z,10.52
2023-05-09T00:10:27.786Z,10.50
2023-05-09T00:13:08.151Z,10.56
2023-05-09T00:15:54.865Z,10.57
2023-05-09T00:18:36.727Z,10.57
2023-05-09T00:21:23.721Z,10.63
2023-05-09T00:24:10.719Z,10.61
2023-05-09T00:26:57.721Z,10.58
2023-05-09T00:29:38.843Z,10.61
2023-05-09T00:32:25.743Z,10.56
2023-05-09T00:35:12.915Z,10.63
2023-05-09T00:37:59.759Z,10.61
2023-05-09T00:40:39.752Z,10.59
2023-05-09T00:43:27.677Z,10.53
2023-05-09T00:46:07.821Z,10.57
2023-05-09T00:48:54.677Z,10.61
2023-05-09T00:51:42.678Z,10.46
2023-05-09T00:54:29.667Z,10.45
2023-05-09T00:57:16.729Z,10.45
2023-05-09T01:00:03.704Z,10.43
2023-05-09T01:02:43.915Z,10.42
2023-05-09T01:05:39.619Z,10.42
2023-05-09T01:08:40.782Z,10.41
2023-05-09T01:11:39.653Z,10.36
2023-05-09T01:14:43.629Z,10.34
2023-05-09T01:17:45.346Z,10.33
2023-05-09T01:21:05.631Z,10.28
2023-05-09T01:24:20.289Z,10.22
2023-05-09T01:27:17.771Z,10.18
2023-05-09T01:29:59.710Z,10.11
2023-05-09T01:32:51.710Z,10.16
2023-05-09T01:35:35.360Z,10.07
2023-05-09T01:38:26.652Z,10.09
2023-05-09T01:41:23.597Z,10.08
2023-05-09T01:44:14.688Z,10.09
2023-05-09T01:46:55.820Z,10.06
2023-05-09T01:49:44.589Z,10.07
2023-05-09T01:52:33.593Z,10.06
2023-05-09T01:55:16.143Z,10.04
2023-05-09T01:58:03.609Z,9.90
2023-05-09T02:00:51.870Z,9.89
2023-05-09T02:03:32.644Z,9.87
2023-05-09T02:06:15.004Z,9.87
2023-05-09T02:09:03.656Z,9.85
2023-05-09T02:11:50.718Z,9.84
2023-05-09T02:14:30.555Z,9.76
2023-05-09T02:17:11.482Z,9.81
2023-05-09T02:19:58.602Z,9.81
2023-05-09T02:22:48.594Z,9.77
2023-05-09T02:25:35.542Z,9.74
2023-05-09T02:28:25.587Z,9.76
2023-05-09T02:31:08.592Z,9.76
2023-05-09T02:33:57.596Z,9.71
2023-05-09T02:36:39.123Z,9.73
2023-05-09T02:39:25.575Z,9.70
2023-05-09T02:42:17.542Z,9.69
2023-05-09T02:45:07.510Z,9.63
2023-05-09T02:47:47.952Z,9.62
2023-05-09T02:50:35.502Z,9.61
2023-05-09T02:53:16.045Z,9.71
2023-05-09T02:56:02.551Z,9.64
2023-05-09T02:58:42.909Z,9.71
2023-05-09T03:01:29.524Z,9.74
2023-05-09T03:04:09.911Z,9.83
2023-05-09T03:06:56.506Z,9.81
2023-05-09T03:09:46.480Z,9.78
2023-05-09T03:12:33.509Z,9.87
2023-05-09T03:15:14.244Z,9.89
2023-05-09T03:18:01.585Z,9.93
2023-05-09T03:20:41.965Z,9.98
2023-05-09T03:23:28.499Z,10.02
2023-05-09T03:26:08.884Z,9.98
2023-05-09T03:28:55.511Z,9.99
2023-05-09T03:31:42.514Z,9.90
2023-05-09T03:34:22.634Z,9.96
2023-05-09T03:37:09.459Z,10.01
2023-05-09T03:39:50.595Z,9.98
2023-05-09T03:42:37.536Z,9.98
2023-05-09T03:45:24.485Z,10.01
2023-05-09T03:48:15.427Z,9.92
2023-05-09T03:51:04.441Z,9.99
2023-05-09T03:53:47.392Z,10.06
2023-05-09T03:56:35.430Z,10.12
2023-05-09T03:59:22.487Z,10.18
2023-05-09T04:02:09.464Z,10.20
2023-05-09T04:04:57.585Z,10.26
2023-05-09T04:07:37.402Z,10.19
2023-05-09T04:10:17.945Z,10.24
2023-05-09T04:13:05.452Z,10.48
2023-05-09T04:15:52.436Z,10.44
2023-05-09T04:18:43.420Z,10.42
2023-05-09T04:21:23.799Z,10.48
2023-05-09T04:24:13.378Z,10.56
2023-05-09T04:27:01.367Z,10.65
2023-05-09T04:29:42.505Z,10.47
2023-05-09T04:32:29.452Z,10.52
2023-05-09T04:35:09.525Z,10.57
2023-05-09T04:37:59.374Z,10.57
2023-05-09T04:40:54.379Z,10.55
2023-05-09T04:43:34.695Z,10.46
2023-05-09T04:46:23.093Z,10.56
2023-05-09T04:49:11.390Z,10.62
2023-05-09T04:51:58.386Z,10.76
2023-05-09T04:54:38.738Z,10.85
2023-05-09T04:57:26.320Z,10.93
2023-05-09T05:00:08.278Z,11.17
2023-05-09T05:02:55.406Z,11.41
2023-05-09T05:05:43.489Z,11.34
2023-05-09T05:08:23.430Z,11.65
2023-05-09T05:11:10.373Z,11.74
2023-05-09T05:13:51.423Z,11.87
2023-05-09T05:16:38.403Z,12.15
2023-05-09T05:19:18.461Z,12.13
2023-05-09T05:22:05.308Z,12.39
2023-05-09T05:24:48.425Z,12.32
2023-05-09T05:27:35.299Z,12.31
2023-05-09T05:30:18.461Z,12.42
2023-05-09T05:33:05.340Z,12.60
2023-05-09T05:35:52.314Z,12.62
2023-05-09T05:38:39.419Z,12.67
2023-05-09T05:41:26.274Z,12.61
2023-05-09T05:44:07.360Z,12.85
2023-05-09T05:46:54.275Z,13.08
2023-05-09T05:49:41.286Z,13.56
2023-05-09T05:52:21.643Z,13.94
2023-05-09T05:55:09.284Z,13.93
2023-05-09T05:57:49.647Z,13.76
2023-05-09T06:00:36.320Z,13.52
2023-05-09T06:03:24.379Z,13.79
2023-05-09T06:06:08.321Z,14.13
2023-05-09T06:08:58.256Z,14.18
2023-05-09T06:11:39.199Z,14.26
2023-05-09T06:14:26.272Z,14.21
2023-05-09T06:17:07.377Z,14.17
2023-05-09T06:19:54.278Z,14.23
2023-05-09T06:22:41.239Z,14.14
2023-05-09T06:25:21.667Z,14.66
2023-05-09T06:28:08.250Z,15.33
2023-05-09T06:30:55.293Z,15.24
2023-05-09T06:33:35.418Z,14.88
2023-05-09T06:36:22.258Z,14.70
2023-05-09T06:39:02.346Z,14.67
2023-05-09T06:41:49.218Z,13.94
2023-05-09T06:44:37.352Z,13.79
2023-05-09T06:47:24.276Z,13.58
2023-05-09T06:50:04.267Z,13.62
2023-05-09T06:52:51.241Z,13.57
2023-05-09T06:55:38.251Z,13.50
2023-05-09T06:58:18.576Z,13.39
2023-05-09T07:01:05.240Z,13.50
2023-05-09T07:03:54.226Z,13.63
2023-05-09T07:06:34.291Z,15.17
2023-05-09T07:09:24.214Z,15.57
2023-05-09T07:12:04.519Z,16.42
2023-05-09T07:14:51.168Z,16.61
2023-05-09T07:17:31.297Z,15.90
2023-05-09T07:20:18.220Z,15.56
2023-05-09T07:23:05.140Z,15.37
2023-05-09T07:40:12.427Z,12.35
2023-05-09T07:42:55.166Z,12.42
2023-05-09T07:45:42.296Z,12.43
2023-05-09T07:48:29.219Z,12.62
2023-05-09T07:51:16.242Z,12.67
2023-05-09T07:54:03.309Z,12.92
2023-05-09T07:56:43.244Z,13.11
2023-05-09T07:59:30.192Z,13.22
2023-05-09T08:02:10.407Z,13.32
2023-05-09T08:04:57.240Z,13.47
2023-05-09T08:07:37.266Z,13.56
2023-05-09T08:10:24.259Z,13.60
2023-05-09T08:13:04.329Z,14.01
2023-05-09T08:15:51.276Z,14.15
2023-05-09T08:18:31.783Z,14.37
2023-05-09T08:21:19.675Z,14.62
2023-05-09T08:24:01.915Z,14.76
2023-05-09T08:26:42.205Z,14.63
2023-05-09T08:29:29.880Z,14.69
2023-05-09T08:32:10.371Z,14.74
2023-05-09T08:34:50.940Z,14.18
2023-05-09T08:37:38.111Z,13.82
2023-05-09T08:40:26.347Z,13.72
2023-05-09T08:43:06.136Z,13.76
2023-05-09T08:46:15.169Z,13.89
2023-05-09T08:48:55.329Z,14.12
2023-05-09T08:51:43.126Z,14.22
2023-05-09T08:54:24.271Z,14.67
2023-05-09T08:57:11.157Z,15.31
2023-05-09T08:59:51.549Z,15.67
2023-05-09T09:02:40.167Z,16.46
2023-05-09T09:05:40.298Z,16.17
2023-05-09T09:08:29.145Z,16.58
2023-05-09T09:11:10.187Z,16.20
2023-05-09T09:14:00.134Z,15.51
2023-05-09T09:16:43.456Z,15.27
2023-05-09T09:19:24.157Z,15.13
2023-05-09T09:22:05.055Z,14.56
2023-05-09T09:24:52.119Z,14.07
2023-05-09T09:27:39.113Z,13.64
2023-05-09T09:30:19.229Z,13.41
2023-05-09T09:33:07.195Z,13.33
2023-05-09T09:35:55.157Z,13.15
2023-05-09T09:38:54.066Z,13.22
2023-05-09T09:41:43.121Z,13.16
2023-05-09T09:44:29.435Z,13.32
2023-05-09T09:47:17.072Z,13.39
2023-05-09T09:50:04.217Z,13.65
2023-05-09T09:53:04.037Z,13.70
2023-05-09T09:55:51.035Z,13.53
2023-05-09T09:58:38.118Z,13.43
2023-05-09T10:01:20.836Z,13.15
2023-05-09T10:04:10.074Z,13.14
2023-05-09T10:07:06.213Z,12.99
2023-05-09T10:09:55.032Z,13.00
2023-05-09T10:12:42.093Z,12.94
2023-05-09T10:15:35.649Z,13.06
2023-05-09T10:18:32.301Z,13.58
2023-05-09T10:21:22.011Z,13.77
2023-05-09T10:24:02.144Z,13.92
2023-05-09T10:26:56.058Z,13.47
2023-05-09T10:29:47.974Z,13.29
2023-05-09T10:32:54.261Z,13.15
2023-05-09T10:35:43.030Z,13.20
2023-05-09T10:38:37.025Z,13.11
2023-05-09T10:41:19.015Z,12.91
2023-05-09T10:44:06.020Z,13.07
2023-05-09T10:46:47.142Z,12.98
2023-05-09T10:49:36.949Z,13.04
2023-05-09T10:52:17.408Z,13.12
2023-05-09T10:55:16.206Z,13.06
2023-05-09T10:57:56.354Z,13.04
2023-05-09T11:00:42.999Z,13.50
2023-05-09T11:03:27.464Z,13.93
2023-05-09T11:06:13.975Z,13.73
2023-05-09T11:08:54.474Z,13.39
2023-05-09T11:11:40.941Z,13.86
2023-05-09T11:14:39.953Z,13.73
2023-05-09T11:17:34.197Z,14.77
2023-05-09T11:20:20.953Z,14.32
2023-05-09T11:23:06.205Z,14.25
2023-05-09T11:25:54.944Z,13.96
2023-05-09T11:28:40.031Z,13.46
2023-05-09T11:31:26.970Z,13.02
2023-05-09T11:34:09.297Z,12.71
2023-05-09T11:36:56.123Z,12.46
2023-05-09T11:39:36.008Z,12.24
2023-05-09T11:42:23.895Z,12.44
2023-05-09T11:45:12.024Z,12.42
2023-05-09T11:47:59.923Z,12.36
2023-05-09T11:50:47.953Z,12.15
2023-05-09T11:53:28.347Z,12.21
2023-05-09T11:56:18.918Z,12.28
2023-05-09T11:59:05.980Z,12.30
2023-05-09T12:01:45.885Z,12.24
2023-05-09T12:04:29.262Z,11.93
2023-05-09T12:07:15.911Z,11.82
2023-05-09T12:09:56.342Z,11.91
2023-05-09T12:12:42.880Z,12.06
2023-05-09T12:15:30.890Z,12.21
2023-05-09T12:18:13.106Z,12.18
2023-05-09T12:20:59.843Z,12.15
2023-05-09T12:23:43.014Z,12.05
2023-05-09T12:26:29.858Z,11.88
2023-05-09T12:29:10.008Z,11.78
2023-05-09T12:31:56.882Z,11.91
2023-05-09T12:34:38.054Z,12.03
2023-05-09T12:37:25.828Z,11.83
2023-05-09T12:40:22.014Z,11.79
2023-05-09T12:43:03.616Z,11.77
2023-05-09T12:45:52.793Z,11.72
2023-05-09T12:48:38.283Z,11.64
2023-05-09T12:51:24.889Z,11.89
2023-05-09T12:54:11.847Z,12.02
2023-05-09T12:56:56.943Z,11.82
2023-05-09T12:59:43.808Z,11.78
2023-05-09T13:02:30.915Z,11.62
2023-05-09T13:05:19.172Z,11.66
2023-05-09T13:08:09.831Z,11.76
2023-05-09T13:10:53.640Z,12.05
2023-05-09T13:13:42.977Z,12.17
2023-05-09T13:16:29.838Z,12.53
2023-05-09T13:19:09.878Z,12.52
2023-05-09T13:21:56.789Z,12.96
2023-05-09T13:24:36.932Z,13.10
2023-05-09T13:27:23.845Z,13.03
2023-05-09T13:30:03.967Z,13.29
2023-05-09T13:32:50.810Z,13.29
2023-05-09T13:35:30.963Z,13.29
2023-05-09T13:38:17.802Z,13.29
2023-05-09T13:41:04.893Z,13.37
2023-05-09T13:43:46.811Z,12.94
2023-05-09T13:46:27.203Z,12.65
2023-05-09T13:49:13.801Z,12.28
2023-05-09T13:52:03.789Z,12.21
2023-05-09T13:54:50.799Z,12.42
2023-05-09T13:57:31.114Z,12.52
2023-05-09T14:00:17.924Z,12.71
2023-05-09T14:02:58.156Z,12.72
2023-05-09T14:05:44.796Z,12.75
2023-05-09T14:08:25.157Z,12.79
2023-05-09T14:11:12.733Z,12.79
2023-05-09T14:13:53.189Z,12.91
2023-05-09T14:16:39.774Z,12.72
2023-05-09T14:19:20.374Z,12.62
2023-05-09T14:22:06.777Z,12.60
2023-05-09T14:24:47.223Z,12.48
2023-05-09T14:27:33.782Z,12.45
2023-05-09T14:30:20.766Z,12.16
2023-05-09T14:33:00.909Z,11.94
2023-05-09T14:35:47.748Z,11.91
2023-05-09T14:38:41.760Z,12.07
2023-05-09T14:41:28.878Z,12.13
2023-05-09T14:44:08.712Z,12.02
2023-05-09T14:46:49.295Z,12.03
2023-05-09T14:49:35.678Z,12.08
2023-05-09T14:52:24.673Z,11.92
2023-05-09T14:55:06.285Z,11.96
2023-05-09T14:57:52.717Z,11.94
2023-05-09T15:00:34.115Z,12.07
2023-05-09T15:03:20.635Z,11.94
2023-05-09T15:06:00.821Z,11.87
2023-05-09T15:08:47.703Z,11.86
2023-05-09T15:11:28.745Z,11.94
2023-05-09T15:14:17.657Z,11.96
2023-05-09T15:17:01.294Z,11.90
2023-05-09T15:19:48.653Z,11.84
2023-05-09T15:22:40.595Z,11.84
2023-05-09T15:25:28.685Z,11.84
2023-05-09T15:28:08.795Z,11.88
2023-05-09T15:30:55.676Z,11.90
2023-05-09T15:33:35.780Z,11.94
2023-05-09T15:36:22.669Z,11.77
2023-05-09T15:39:09.779Z,11.66
2023-05-09T15:41:49.586Z,11.67
2023-05-09T15:44:30.118Z,11.71
2023-05-09T15:47:16.639Z,11.70
2023-05-09T15:50:03.724Z,11.76
2023-05-09T15:52:50.654Z,11.79
2023-05-09T15:55:38.597Z,11.55
2023-05-09T15:58:25.671Z,11.57
2023-05-09T16:01:07.958Z,11.50
2023-05-09T16:03:54.809Z,11.37
2023-05-09T16:06:35.399Z,11.31
2023-05-09T16:09:22.582Z,11.26
2023-05-09T16:12:03.358Z,11.25
2023-05-09T16:14:50.718Z,11.26
2023-05-09T16:17:33.835Z,11.24
2023-05-09T16:20:21.577Z,11.20
2023-05-09T16:23:08.653Z,11.08
2023-05-09T16:25:49.882Z,11.11
2023-05-09T16:28:36.562Z,11.17
2023-05-09T16:31:23.628Z,11.19
2023-05-09T16:34:03.969Z,10.97
2023-05-09T16:36:51.651Z,10.94
2023-05-09T16:39:45.596Z,10.95
2023-05-09T16:42:25.986Z,10.74
2023-05-09T16:45:12.659Z,10.79
2023-05-09T16:47:54.160Z,10.76
2023-05-09T16:50:40.564Z,10.62
2023-05-09T16:53:22.940Z,10.70
2023-05-09T16:56:09.549Z,10.41
2023-05-09T16:58:51.491Z,10.46
2023-05-09T17:01:32.026Z,10.58
2023-05-09T17:04:18.564Z,10.56
2023-05-09T17:06:59.025Z,10.49
2023-05-09T17:09:45.585Z,10.57
2023-05-09T17:12:34.554Z,10.50
2023-05-09T17:15:15.850Z,10.37
2023-05-09T17:18:02.568Z,10.36
2023-05-09T17:20:49.470Z,10.43
2023-05-09T17:23:29.893Z,10.43
2023-05-09T17:26:16.497Z,10.48
2023-05-09T17:28:57.277Z,10.46
2023-05-09T17:31:44.557Z,10.51
2023-05-09T17:34:24.895Z,10.43
2023-05-09T17:37:15.507Z,10.33
2023-05-09T17:40:10.481Z,10.24
2023-05-09T17:42:50.797Z,10.18
2023-05-09T17:45:37.459Z,10.07
2023-05-09T17:48:18.306Z,10.01
2023-05-09T17:51:05.470Z,9.95
2023-05-09T17:53:46.896Z,9.88
2023-05-09T17:56:33.489Z,9.81
2023-05-09T17:59:13.854Z,9.75
2023-05-09T18:02:01.650Z,9.76
2023-05-09T18:04:48.901Z,9.77
2023-05-09T18:07:29.466Z,9.72
2023-05-09T18:10:17.649Z,9.71
2023-05-09T18:12:57.615Z,9.69
2023-05-09T18:15:44.464Z,9.61
2023-05-09T18:18:24.559Z,9.63
2023-05-09T18:21:12.464Z,9.56
2023-05-09T18:23:52.840Z,9.57
2023-05-09T18:26:39.437Z,9.52
2023-05-09T18:29:19.709Z,9.51
2023-05-09T18:32:06.373Z,9.46
2023-05-09T18:34:55.384Z,9.46
2023-05-09T18:37:43.418Z,9.41
2023-05-09T18:40:30.724Z,9.34
2023-05-09T18:43:10.365Z,9.28
2023-05-09T18:45:52.022Z,9.25
2023-05-09T18:48:38.433Z,9.24
2023-05-09T18:51:19.545Z,9.23
2023-05-09T18:54:08.466Z,9.16
2023-05-09T18:56:49.672Z,9.13
2023-05-09T18:59:36.413Z,9.14
2023-05-09T19:02:17.049Z,9.12
2023-05-09T19:05:03.361Z,9.10
2023-05-09T19:07:51.701Z,9.12
2023-05-09T19:10:31.434Z,9.08
2023-05-09T19:13:18.469Z,9.04
2023-05-09T19:16:06.380Z,9.05
2023-05-09T19:18:47.404Z,8.98
2023-05-09T19:21:35.352Z,8.97
2023-05-09T19:24:15.712Z,8.96
2023-05-09T19:27:02.324Z,8.94
2023-05-09T19:42:12.135Z,8.32
2023-05-09T19:45:00.194Z,8.39
2023-05-09T19:47:40.267Z,8.46
2023-05-09T19:50:28.061Z,8.52
2023-05-09T19:53:08.255Z,8.51
2023-05-09T19:55:55.094Z,8.50
2023-05-09T19:58:35.170Z,8.55
2023-05-09T20:01:24.104Z,8.52
2023-05-09T20:04:04.354Z,8.56
2023-05-09T20:06:52.047Z,8.50
2023-05-09T20:09:40.092Z,8.40
2023-05-09T20:12:29.920Z,8.27
2023-05-09T20:15:10.262Z,8.35
2023-05-09T20:17:57.016Z,8.30
2023-05-09T20:20:44.041Z,8.26
2023-05-09T20:23:31.062Z,8.27
2023-05-09T20:26:11.261Z,8.25
2023-05-09T20:28:58.018Z,8.29
2023-05-09T20:31:38.168Z,8.13
2023-05-09T20:34:26.011Z,8.15
2023-05-09T20:37:06.275Z,8.12
2023-05-09T20:39:53.004Z,8.16
2023-05-09T20:42:33.090Z,8.09
2023-05-09T20:45:19.967Z,8.11
2023-05-09T20:48:01.812Z,8.14
2023-05-09T20:50:49.040Z,8.12
2023-05-09T20:53:38.044Z,8.14
2023-05-09T20:56:19.594Z,8.08
2023-05-09T20:59:08.059Z,8.06
2023-05-09T21:01:55.057Z,8.09
2023-05-09T21:04:35.135Z,8.02
2023-05-09T21:07:26.026Z,8.03
2023-05-09T21:10:06.116Z,8.02
2023-05-09T21:12:53.034Z,8.03
2023-05-09T21:15:33.069Z,8.00
2023-05-09T21:18:19.961Z,8.05
2023-05-09T21:21:00.027Z,8.09
2023-05-09T21:23:46.972Z,8.08
2023-05-09T21:26:27.049Z,8.08
2023-05-09T21:29:13.954Z,8.10
2023-05-09T21:31:54.072Z,8.08
2023-05-09T21:34:40.924Z,8.05
2023-05-09T21:37:21.020Z,8.04
2023-05-09T21:40:08.976Z,7.99
2023-05-09T21:42:49.058Z,8.04
2023-05-09T21:45:35.982Z,8.01
2023-05-09T21:48:16.193Z,7.97
2023-05-09T21:51:02.925Z,8.00
2023-05-09T21:53:49.892Z,7.99
2023-05-09T21:56:36.914Z,8.00
2023-05-09T21:59:20.775Z,7.99
2023-05-09T22:02:08.018Z,8.02
2023-05-09T22:04:48.193Z,8.04
2023-05-09T22:07:34.937Z,8.04
2023-05-09T22:10:15.303Z,8.05
2023-05-09T22:13:01.939Z,8.04
2023-05-09T22:15:48.916Z,8.09
2023-05-09T22:18:29.838Z,8.08
2023-05-09T22:21:16.906Z,8.08
2023-05-09T22:23:57.342Z,8.06
2023-05-09T22:26:43.869Z,8.06
2023-05-09T22:29:24.394Z,8.07
2023-05-09T22:32:10.912Z,8.05
2023-05-09T22:34:58.136Z,8.05
2023-05-09T22:37:37.885Z,8.04
2023-05-09T22:40:33.827Z,8.05
2023-05-09T22:43:20.868Z,8.07
2023-05-09T22:46:01.024Z,8.08
2023-05-09T22:48:47.883Z,8.07
2023-05-09T22:51:34.825Z,8.05
2023-05-09T22:54:17.937Z,8.00
2023-05-09T22:57:04.801Z,7.97
2023-05-09T22:59:51.825Z,7.94
2023-05-09T23:02:32.011Z,7.92
2023-05-09T23:05:18.840Z,7.83
2023-05-09T23:07:58.923Z,7.80
2023-05-09T23:10:45.787Z,7.75
2023-05-09T23:13:26.098Z,7.74
2023-05-09T23:16:12.836Z,7.72
2023-05-09T23:18:52.950Z,7.60
2023-05-09T23:21:39.836Z,7.56
2023-05-09T23:24:19.860Z,7.51
2023-05-09T23:27:06.796Z,7.43
2023-05-09T23:29:46.916Z,7.40
2023-05-09T23:32:33.782Z,7.34
2023-05-09T23:35:13.890Z,7.30
2023-05-09T23:38:00.767Z,7.18
2023-05-09T23:40:57.780Z,7.13
2023-05-09T23:43:44.794Z,7.04
2023-05-09T23:46:24.983Z,7.03
2023-05-09T23:49:11.798Z,7.00
2023-05-09T23:51:51.878Z,6.94
2023-05-09T23:54:38.750Z,6.90
2023-05-09T23:57:18.848Z,6.82
