createdAt,value
2023-08-11T00:02:44.658Z,11.50
2023-08-11T00:06:50.287Z,11.50
2023-08-11T00:10:58.888Z,11.50
2023-08-11T00:15:01.974Z,11.40
2023-08-11T00:19:05.295Z,11.40
2023-08-11T00:23:12.105Z,11.40
2023-08-11T00:27:15.303Z,11.30
2023-08-11T00:31:19.310Z,11.20
2023-08-11T00:35:24.763Z,11.20
2023-08-11T00:39:32.241Z,11.10
2023-08-11T00:43:35.395Z,11.10
2023-08-11T00:47:42.731Z,11.10
2023-08-11T00:51:46.106Z,11.10
2023-08-11T00:55:50.629Z,11.00
2023-08-11T00:59:53.785Z,11.00
2023-08-11T01:03:57.637Z,10.90
2023-08-11T01:08:08.159Z,10.90
2023-08-11T01:12:24.699Z,10.80
2023-08-11T01:16:29.537Z,10.80
2023-08-11T01:20:52.918Z,10.70
2023-08-11T01:24:58.407Z,10.70
2023-08-11T01:29:04.534Z,10.70
2023-08-11T01:33:07.865Z,10.70
2023-08-11T01:37:13.583Z,10.70
2023-08-11T01:41:18.058Z,10.60
2023-08-11T01:45:22.400Z,10.60
2023-08-11T01:49:29.198Z,10.50
2023-08-11T01:53:32.281Z,10.50
2023-08-11T01:57:44.848Z,10.50
2023-08-11T02:01:54.870Z,10.40
2023-08-11T02:06:00.160Z,10.40
2023-08-11T02:10:09.368Z,10.30
2023-08-11T02:14:13.809Z,10.30
2023-08-11T02:18:16.862Z,10.30
2023-08-11T02:22:20.176Z,10.30
2023-08-11T02:26:24.086Z,10.20
2023-08-11T02:30:30.768Z,10.20
2023-08-11T02:34:33.994Z,10.20
2023-08-11T02:38:37.103Z,10.20
2023-08-11T02:42:43.269Z,10.10
2023-08-11T02:46:47.880Z,10.10
2023-08-11T02:50:51.622Z,10.10
2023-08-11T02:54:56.287Z,10.00
2023-08-11T02:59:04.715Z,10.10
2023-08-11T03:03:11.177Z,10.00
2023-08-11T03:07:19.492Z,10.00
2023-08-11T03:11:22.769Z,10.00
2023-08-11T03:15:28.649Z,10.00
2023-08-11T03:19:33.637Z,9.90
2023-08-11T03:23:38.467Z,9.90
2023-08-11T03:27:44.926Z,9.90
2023-08-11T03:31:51.129Z,9.80
2023-08-11T03:35:56.810Z,9.80
2023-08-11T03:39:59.861Z,9.80
2023-08-11T03:44:03.672Z,9.80
2023-08-11T03:48:08.737Z,9.80
2023-08-11T03:52:15.834Z,9.80
2023-08-11T03:56:21.640Z,9.80
2023-08-11T04:00:24.830Z,9.80
2023-08-11T04:04:27.941Z,9.80
2023-08-11T04:08:32.518Z,9.80
2023-08-11T04:12:35.710Z,9.80
2023-08-11T04:16:38.868Z,9.80
2023-08-11T04:20:42.180Z,9.80
2023-08-11T04:24:46.597Z,9.80
2023-08-11T04:28:49.835Z,9.80
2023-08-11T04:32:55.079Z,9.90
2023-08-11T04:37:00.407Z,9.90
2023-08-11T04:41:06.998Z,9.90
2023-08-11T04:45:11.245Z,10.00
2023-08-11T04:49:14.836Z,10.10
2023-08-11T04:53:19.035Z,10.20
2023-08-11T04:57:23.531Z,10.40
2023-08-11T05:01:27.996Z,10.60
2023-08-11T05:05:34.395Z,10.80
2023-08-11T05:09:37.891Z,11.10
2023-08-11T05:13:45.768Z,11.30
2023-08-11T05:17:48.876Z,11.50
2023-08-11T05:21:54.224Z,11.70
2023-08-11T05:25:57.790Z,11.90
2023-08-11T05:30:16.681Z,12.10
2023-08-11T05:34:19.792Z,12.30
2023-08-11T05:38:23.887Z,12.60
2023-08-11T05:42:29.309Z,12.80
2023-08-11T05:46:33.762Z,13.10
2023-08-11T05:50:36.922Z,13.30
2023-08-11T05:54:41.705Z,13.50
2023-08-11T05:58:44.913Z,13.80
2023-08-11T06:02:49.511Z,14.00
2023-08-11T06:06:52.841Z,14.20
2023-08-11T06:11:01.682Z,14.50
2023-08-11T06:15:06.630Z,14.70
2023-08-11T06:19:13.983Z,14.90
2023-08-11T06:23:19.517Z,15.20
2023-08-11T06:27:22.606Z,15.50
2023-08-11T06:31:29.422Z,15.90
2023-08-11T06:35:33.946Z,16.40
2023-08-11T06:39:37.174Z,16.90
2023-08-11T06:43:41.364Z,17.50
2023-08-11T06:47:44.499Z,18.00
2023-08-11T06:51:49.047Z,18.40
2023-08-11T06:55:52.487Z,18.80
2023-08-11T06:59:57.827Z,19.30
2023-08-11T07:04:02.292Z,19.90
2023-08-11T07:08:12.328Z,20.40
2023-08-11T07:12:15.545Z,20.90
2023-08-11T07:16:18.894Z,21.30
2023-08-11T07:20:22.633Z,21.90
2023-08-11T07:24:28.270Z,22.60
2023-08-11T07:28:32.464Z,23.40
2023-08-11T07:32:42.879Z,24.00
2023-08-11T07:36:46.105Z,24.80
2023-08-11T07:40:50.751Z,25.30
2023-08-11T07:44:53.834Z,25.90
2023-08-11T07:49:01.134Z,26.20
2023-08-11T07:53:04.840Z,26.60
2023-08-11T07:57:12.401Z,27.00
2023-08-11T08:01:15.766Z,27.40
2023-08-11T08:05:22.158Z,27.60
2023-08-11T08:09:27.264Z,28.00
2023-08-11T08:13:33.068Z,28.50
2023-08-11T08:17:39.681Z,28.70
2023-08-11T08:21:47.792Z,28.90
2023-08-11T08:25:51.230Z,29.10
2023-08-11T08:29:56.190Z,29.20
2023-08-11T08:33:59.556Z,29.10
2023-08-11T08:38:02.684Z,29.00
2023-08-11T08:42:07.631Z,29.10
2023-08-11T08:46:15.412Z,29.20
2023-08-11T08:50:19.741Z,29.30
2023-08-11T08:54:23.512Z,29.60
2023-08-11T08:58:26.973Z,30.10
2023-08-11T09:02:33.814Z,30.60
2023-08-11T09:06:37.611Z,30.80
2023-08-11T09:10:44.137Z,30.90
2023-08-11T09:14:47.515Z,31.20
2023-08-11T09:18:53.914Z,31.40
2023-08-11T09:22:59.973Z,31.30
2023-08-11T09:27:04.430Z,31.60
2023-08-11T09:31:20.337Z,31.90
2023-08-11T09:35:28.171Z,32.20
2023-08-11T09:39:35.863Z,32.50
2023-08-11T09:43:39.097Z,32.90
2023-08-11T09:47:43.689Z,33.20
2023-08-11T09:51:51.094Z,33.30
2023-08-11T09:55:57.285Z,33.40
2023-08-11T10:00:01.963Z,33.50
2023-08-11T10:04:11.900Z,33.60
2023-08-11T10:08:20.390Z,33.80
2023-08-11T10:12:25.643Z,34.00
2023-08-11T10:16:30.054Z,34.10
2023-08-11T10:20:34.551Z,34.50
2023-08-11T10:24:46.129Z,34.60
2023-08-11T10:28:53.109Z,34.60
2023-08-11T10:33:08.499Z,34.50
2023-08-11T10:37:14.777Z,34.60
2023-08-11T10:41:22.812Z,34.70
2023-08-11T10:45:29.671Z,34.40
2023-08-11T10:49:36.363Z,34.50
2023-08-11T10:53:42.149Z,34.60
2023-08-11T10:58:14.915Z,35.00
2023-08-11T11:02:21.815Z,35.10
2023-08-11T11:06:28.248Z,35.00
2023-08-11T11:10:49.319Z,35.20
2023-08-11T11:14:57.541Z,35.30
2023-08-11T11:19:01.826Z,35.40
2023-08-11T11:23:08.605Z,35.50
2023-08-11T11:27:13.080Z,35.90
2023-08-11T11:31:18.383Z,36.10
2023-08-11T11:35:24.714Z,36.40
2023-08-11T11:39:30.707Z,36.50
2023-08-11T11:43:40.561Z,36.60
2023-08-11T11:47:50.713Z,36.60
2023-08-11T11:51:56.312Z,36.70
2023-08-11T11:55:59.480Z,36.70
2023-08-11T12:00:09.080Z,36.60
2023-08-11T12:04:13.912Z,36.60
2023-08-11T12:08:47.353Z,36.70
2023-08-11T12:13:03.744Z,36.20
2023-08-11T12:17:10.805Z,35.40
2023-08-11T12:21:17.876Z,34.50
2023-08-11T12:25:24.298Z,34.00
2023-08-11T12:29:27.816Z,33.50
2023-08-11T12:33:36.238Z,33.00
2023-08-11T12:37:43.435Z,32.50
2023-08-11T12:41:48.417Z,32.20
2023-08-11T12:45:53.532Z,32.00
2023-08-11T12:49:57.024Z,31.90
2023-08-11T12:54:04.278Z,31.50
2023-08-11T12:58:13.010Z,31.40
2023-08-11T13:02:20.967Z,31.40
2023-08-11T13:06:27.021Z,31.00
2023-08-11T13:10:32.715Z,30.70
2023-08-11T13:14:39.436Z,30.90
2023-08-11T13:18:42.541Z,31.10
2023-08-11T13:22:47.619Z,30.90
2023-08-11T13:26:52.860Z,30.90
2023-08-11T13:30:59.226Z,31.30
2023-08-11T13:35:05.608Z,31.60
2023-08-11T13:39:10.024Z,32.00
2023-08-11T13:43:19.056Z,32.70
2023-08-11T13:47:24.557Z,33.60
2023-08-11T13:51:28.085Z,34.50
2023-08-11T13:55:42.941Z,35.10
2023-08-11T13:59:47.384Z,35.50
2023-08-11T14:03:50.578Z,35.60
2023-08-11T14:07:56.613Z,36.00
2023-08-11T14:12:02.140Z,36.50
2023-08-11T14:16:15.801Z,36.90
2023-08-11T14:20:20.053Z,36.60
2023-08-11T14:24:23.172Z,36.70
2023-08-11T14:28:27.389Z,36.50
2023-08-11T14:32:32.176Z,36.50
2023-08-11T14:36:37.270Z,36.80
2023-08-11T14:40:45.193Z,37.00
2023-08-11T14:44:51.166Z,37.20
2023-08-11T14:48:56.289Z,36.90
2023-08-11T14:53:11.482Z,37.10
2023-08-11T14:57:19.716Z,37.10
2023-08-11T15:01:22.828Z,36.90
2023-08-11T15:05:27.952Z,36.70
2023-08-11T15:09:33.284Z,36.90
2023-08-11T15:13:36.383Z,36.80
2023-08-11T15:17:39.452Z,36.50
2023-08-11T15:21:44.022Z,36.10
2023-08-11T15:25:47.417Z,36.10
2023-08-11T15:29:50.530Z,36.10
2023-08-11T15:33:57.867Z,36.20
2023-08-11T15:38:07.220Z,36.40
2023-08-11T15:42:19.395Z,36.30
2023-08-11T15:46:22.692Z,36.30
2023-08-11T15:50:26.513Z,36.30
2023-08-11T15:54:31.846Z,36.20
2023-08-11T15:58:41.387Z,36.00
2023-08-11T16:02:44.683Z,35.90
2023-08-11T16:06:49.881Z,35.90
2023-08-11T16:10:54.654Z,35.80
2023-08-11T16:14:59.150Z,35.70
2023-08-11T16:19:04.572Z,35.80
2023-08-11T16:23:12.377Z,35.90
2023-08-11T16:27:17.176Z,35.90
2023-08-11T16:31:23.032Z,36.10
2023-08-11T16:35:26.071Z,36.10
2023-08-11T16:39:29.195Z,35.90
2023-08-11T16:43:33.677Z,36.00
2023-08-11T16:47:36.816Z,35.80
2023-08-11T16:51:44.416Z,35.90
2023-08-11T16:55:51.123Z,35.70
2023-08-11T16:59:56.828Z,35.60
2023-08-11T17:04:00.352Z,35.70
2023-08-11T17:08:06.085Z,35.70
2023-08-11T17:12:11.188Z,35.50
2023-08-11T17:16:19.146Z,35.10
2023-08-11T17:20:22.565Z,34.40
2023-08-11T17:24:25.723Z,33.90
2023-08-11T17:28:30.780Z,33.20
2023-08-11T17:32:36.500Z,32.50
2023-08-11T17:36:41.361Z,32.00
2023-08-11T17:40:44.432Z,31.40
2023-08-11T17:44:49.693Z,30.80
2023-08-11T17:48:54.630Z,30.10
2023-08-11T17:52:57.759Z,29.50
2023-08-11T17:57:02.758Z,29.00
2023-08-11T18:01:09.860Z,28.50
2023-08-11T18:05:14.341Z,28.10
2023-08-11T18:09:19.271Z,27.70
2023-08-11T18:13:22.351Z,27.40
2023-08-11T18:17:30.816Z,27.10
2023-08-11T18:21:44.552Z,26.80
2023-08-11T18:25:56.773Z,26.50
2023-08-11T18:30:01.464Z,26.30
2023-08-11T18:34:10.377Z,26.00
2023-08-11T18:38:15.269Z,25.70
2023-08-11T18:42:18.410Z,25.30
2023-08-11T18:46:21.559Z,24.80
2023-08-11T18:50:27.152Z,24.40
2023-08-11T18:54:31.735Z,23.90
2023-08-11T18:58:35.858Z,23.50
2023-08-11T19:02:41.282Z,23.10
2023-08-11T19:06:45.685Z,22.70
2023-08-11T19:10:54.456Z,22.30
2023-08-11T19:14:57.707Z,22.00
2023-08-11T19:19:00.989Z,21.80
2023-08-11T19:23:05.932Z,21.60
2023-08-11T19:27:10.427Z,21.40
2023-08-11T19:31:15.114Z,21.30
2023-08-11T19:35:18.545Z,21.10
2023-08-11T19:39:23.632Z,20.90
2023-08-11T19:43:32.890Z,20.80
2023-08-11T19:47:37.394Z,20.70
2023-08-11T19:51:46.669Z,20.60
2023-08-11T19:55:53.976Z,20.50
2023-08-11T19:59:58.484Z,20.40
2023-08-11T20:04:03.865Z,20.30
2023-08-11T20:08:07.303Z,20.20
2023-08-11T20:12:11.082Z,20.00
2023-08-11T20:16:16.937Z,19.90
2023-08-11T20:20:23.760Z,19.80
2023-08-11T20:24:28.581Z,19.70
2023-08-11T20:28:31.711Z,19.60
2023-08-11T20:32:40.417Z,19.50
2023-08-11T20:36:43.510Z,19.40
2023-08-11T20:40:50.324Z,19.40
2023-08-11T20:44:58.042Z,19.20
2023-08-11T20:49:05.086Z,19.20
2023-08-11T20:53:10.214Z,19.10
2023-08-11T20:57:13.918Z,19.00
2023-08-11T21:01:19.314Z,18.90
2023-08-11T21:05:23.940Z,18.80
2023-08-11T21:09:27.249Z,18.70
2023-08-11T21:13:34.723Z,18.70
2023-08-11T21:17:38.055Z,18.50
2023-08-11T21:21:43.873Z,18.40
2023-08-11T21:25:46.975Z,18.30
2023-08-11T21:29:50.267Z,18.30
2023-08-11T21:34:07.357Z,18.30
2023-08-11T21:42:20.877Z,18.00
2023-08-11T21:46:24.069Z,18.00
2023-08-11T21:50:27.535Z,17.90
2023-08-11T21:54:32.239Z,17.80
2023-08-11T21:58:36.860Z,17.90
2023-08-11T22:02:39.977Z,17.90
2023-08-11T22:06:44.252Z,17.80
2023-08-11T22:10:51.830Z,17.80
2023-08-11T22:14:56.818Z,17.80
2023-08-11T22:19:00.178Z,17.80
2023-08-11T22:23:05.661Z,17.70
2023-08-11T22:27:11.147Z,17.60
2023-08-11T22:31:14.662Z,17.60
2023-08-11T22:35:19.444Z,17.50
2023-08-11T22:39:22.547Z,17.50
2023-08-11T22:43:28.368Z,17.50
2023-08-11T22:47:34.308Z,17.50
2023-08-11T22:51:42.691Z,17.50
2023-08-11T22:55:52.787Z,17.40
2023-08-11T22:59:59.337Z,17.30
2023-08-11T23:04:02.502Z,17.20
2023-08-11T23:08:06.631Z,17.10
2023-08-11T23:12:14.223Z,17.10
2023-08-11T23:16:19.724Z,17.00
2023-08-11T23:20:22.998Z,16.90
2023-08-11T23:24:28.517Z,17.00
2023-08-11T23:28:32.168Z,17.00
2023-08-11T23:32:38.015Z,17.00
2023-08-11T23:36:44.931Z,17.10
2023-08-11T23:40:49.955Z,17.10
2023-08-11T23:44:53.059Z,17.20
2023-08-11T23:49:00.331Z,17.20
2023-08-11T23:53:08.530Z,17.10
2023-08-11T23:57:16.204Z,17.00
