createdAt,value
2019-01-13T00:00:27.365Z,988.76
2019-01-13T00:01:27.354Z,988.7
2019-01-13T00:02:27.356Z,988.75
2019-01-13T00:03:27.346Z,988.6
2019-01-13T00:04:27.326Z,988.6
2019-01-13T00:05:27.315Z,988.62
2019-01-13T00:06:27.306Z,988.63
2019-01-13T00:07:27.303Z,988.66
2019-01-13T00:08:27.294Z,988.58
2019-01-13T00:09:27.278Z,988.65
2019-01-13T00:10:27.267Z,988.63
2019-01-13T00:11:27.258Z,988.59
2019-01-13T00:12:27.260Z,988.64
2019-01-13T00:13:27.238Z,988.59
2019-01-13T00:14:27.234Z,988.55
2019-01-13T00:15:27.225Z,988.57
2019-01-13T00:16:27.222Z,988.62
2019-01-13T00:17:27.207Z,988.59
2019-01-13T00:18:27.207Z,988.47
2019-01-13T00:19:27.188Z,988.54
2019-01-13T00:20:27.172Z,988.52
2019-01-13T00:21:27.164Z,988.45
2019-01-13T00:22:27.154Z,988.56
2019-01-13T00:23:27.144Z,988.52
2019-01-13T00:24:27.135Z,988.53
2019-01-13T00:25:27.124Z,988.48
2019-01-13T00:26:27.135Z,988.47
2019-01-13T00:27:27.107Z,988.42
2019-01-13T00:28:27.097Z,988.41
2019-01-13T00:29:27.087Z,988.41
2019-01-13T00:30:27.080Z,988.35
2019-01-13T00:31:27.072Z,988.32
2019-01-13T00:32:27.070Z,988.31
2019-01-13T00:33:27.048Z,988.29
2019-01-13T00:34:27.041Z,988.29
2019-01-13T00:35:27.032Z,988.32
2019-01-13T00:36:27.021Z,988.22
2019-01-13T00:37:27.026Z,988.3
2019-01-13T00:38:27.018Z,988.29
2019-01-13T00:39:26.995Z,988.19
2019-01-13T00:40:26.989Z,988.3
2019-01-13T00:41:26.977Z,988.25
2019-01-13T00:42:26.967Z,988.3
2019-01-13T00:43:26.956Z,988.29
2019-01-13T00:44:26.958Z,988.26
2019-01-13T00:45:26.938Z,988.29
2019-01-13T00:46:26.930Z,988.4
2019-01-13T00:47:26.930Z,988.28
2019-01-13T00:48:26.915Z,988.3
2019-01-13T00:49:26.899Z,988.33
2019-01-13T00:50:26.893Z,988.29
2019-01-13T00:51:26.887Z,988.22
2019-01-13T00:52:26.880Z,988.24
2019-01-13T00:53:26.865Z,988.25
2019-01-13T00:54:26.853Z,988.25
2019-01-13T00:55:26.846Z,988.32
2019-01-13T00:56:26.843Z,988.27
2019-01-13T00:57:26.827Z,988.28
2019-01-13T00:58:26.823Z,988.36
2019-01-13T00:59:26.817Z,988.33
2019-01-13T01:00:27.025Z,988.36
2019-01-13T01:01:26.789Z,988.41
2019-01-13T01:02:26.785Z,988.38
2019-01-13T01:03:26.781Z,988.43
2019-01-13T01:04:26.767Z,988.44
2019-01-13T01:05:26.751Z,988.37
2019-01-13T01:06:26.741Z,988.39
2019-01-13T01:07:26.737Z,988.35
2019-01-13T01:08:26.726Z,988.44
2019-01-13T01:09:26.714Z,988.31
2019-01-13T01:10:26.708Z,988.38
2019-01-13T01:11:26.694Z,988.4
2019-01-13T01:12:26.685Z,988.36
2019-01-13T01:13:26.681Z,988.41
2019-01-13T01:14:26.670Z,988.41
2019-01-13T01:15:26.661Z,988.28
2019-01-13T01:16:26.649Z,988.4
2019-01-13T01:17:26.698Z,988.31
2019-01-13T01:18:26.629Z,988.46
2019-01-13T01:19:26.621Z,988.46
2019-01-13T01:20:26.618Z,988.46
2019-01-13T01:21:26.663Z,988.47
2019-01-13T01:22:26.594Z,988.3
2019-01-13T01:23:26.592Z,988.37
2019-01-13T01:24:26.576Z,988.45
2019-01-13T01:25:26.568Z,988.5
2019-01-13T01:26:26.560Z,988.45
2019-01-13T01:27:26.553Z,988.49
2019-01-13T01:28:26.544Z,988.46
2019-01-13T01:29:26.545Z,988.49
2019-01-13T01:30:33.254Z,988.47
2019-01-13T01:31:26.511Z,988.58
2019-01-13T01:32:26.504Z,988.49
2019-01-13T01:33:26.497Z,988.49
2019-01-13T01:34:27.399Z,988.5
2019-01-13T01:35:26.476Z,988.55
2019-01-13T01:36:26.618Z,988.59
2019-01-13T01:37:26.455Z,988.62
2019-01-13T01:38:26.455Z,988.63
2019-01-13T01:39:26.438Z,988.65
2019-01-13T01:40:26.429Z,988.69
2019-01-13T01:41:26.420Z,988.7
2019-01-13T01:42:26.411Z,988.69
2019-01-13T01:43:26.403Z,988.68
2019-01-13T01:44:26.393Z,988.72
2019-01-13T01:45:26.381Z,988.74
2019-01-13T01:46:26.379Z,988.76
2019-01-13T01:47:26.367Z,988.78
2019-01-13T01:48:26.355Z,988.76
2019-01-13T01:49:26.350Z,988.81
2019-01-13T01:50:26.338Z,988.77
2019-01-13T01:51:26.335Z,988.85
2019-01-13T01:52:26.317Z,988.78
2019-01-13T01:53:26.317Z,988.85
2019-01-13T01:54:26.322Z,988.85
2019-01-13T01:55:26.291Z,988.79
2019-01-13T01:56:26.299Z,988.9
2019-01-13T01:57:26.311Z,988.83
2019-01-13T01:58:26.263Z,988.8
2019-01-13T01:59:26.258Z,988.73
2019-01-13T02:00:26.257Z,988.73
2019-01-13T02:01:26.257Z,988.76
2019-01-13T02:02:26.227Z,988.75
2019-01-13T02:03:26.244Z,988.77
2019-01-13T02:04:26.211Z,988.79
2019-01-13T02:05:26.265Z,988.79
2019-01-13T02:06:26.347Z,988.74
2019-01-13T02:07:26.203Z,988.78
2019-01-13T02:08:26.176Z,988.72
2019-01-13T02:09:26.165Z,988.81
2019-01-13T02:10:26.160Z,988.79
2019-01-13T02:11:26.151Z,988.83
2019-01-13T02:12:26.137Z,988.89
2019-01-13T02:13:26.129Z,988.81
2019-01-13T02:14:26.122Z,988.78
2019-01-13T02:15:26.130Z,988.8
2019-01-13T02:16:26.106Z,988.78
2019-01-13T02:17:26.094Z,988.79
2019-01-13T02:18:26.090Z,988.84
2019-01-13T02:19:26.075Z,988.84
2019-01-13T02:20:26.065Z,988.82
2019-01-13T02:21:26.058Z,988.74
2019-01-13T02:22:26.048Z,988.91
2019-01-13T02:23:26.039Z,988.84
2019-01-13T02:24:26.030Z,988.8
2019-01-13T02:25:26.025Z,988.87
2019-01-13T02:26:26.015Z,988.86
2019-01-13T02:27:26.004Z,988.86
2019-01-13T02:28:25.995Z,988.91
2019-01-13T02:29:25.986Z,988.83
2019-01-13T02:30:26.048Z,988.79
2019-01-13T02:31:25.986Z,988.79
2019-01-13T02:32:25.961Z,988.76
2019-01-13T02:33:25.953Z,988.75
2019-01-13T02:34:25.943Z,988.77
2019-01-13T02:35:25.940Z,988.74
2019-01-13T02:36:25.926Z,988.75
2019-01-13T02:37:25.919Z,988.7
2019-01-13T02:38:25.909Z,988.73
2019-01-13T02:39:25.903Z,988.67
2019-01-13T02:40:25.890Z,988.64
2019-01-13T02:41:25.925Z,988.59
2019-01-13T02:42:25.883Z,988.65
2019-01-13T02:43:25.872Z,988.61
2019-01-13T02:44:25.856Z,988.63
2019-01-13T02:45:25.846Z,988.63
2019-01-13T02:46:25.838Z,988.63
2019-01-13T02:47:25.827Z,988.61
2019-01-13T02:48:25.820Z,988.65
2019-01-13T02:49:25.819Z,988.57
2019-01-13T02:50:25.802Z,988.61
2019-01-13T02:51:25.796Z,988.62
2019-01-13T02:52:25.788Z,988.61
2019-01-13T02:53:25.798Z,988.6
2019-01-13T02:54:25.769Z,988.59
2019-01-13T02:55:25.761Z,988.67
2019-01-13T02:56:25.778Z,988.67
2019-01-13T02:57:25.742Z,988.64
2019-01-13T02:58:25.735Z,988.64
2019-01-13T02:59:25.726Z,988.64
2019-01-13T03:00:25.716Z,988.56
2019-01-13T03:01:25.708Z,988.58
2019-01-13T03:02:25.700Z,988.57
2019-01-13T03:03:25.690Z,988.57
2019-01-13T03:04:25.708Z,988.59
2019-01-13T03:05:25.679Z,988.55
2019-01-13T03:06:25.664Z,988.52
2019-01-13T03:07:25.656Z,988.46
2019-01-13T03:08:25.645Z,988.47
2019-01-13T03:09:25.647Z,988.44
2019-01-13T03:10:25.627Z,988.49
2019-01-13T03:11:25.633Z,988.49
2019-01-13T03:12:25.619Z,988.45
2019-01-13T03:13:25.600Z,988.44
2019-01-13T03:14:25.593Z,988.5
2019-01-13T03:15:25.598Z,988.43
2019-01-13T03:16:25.576Z,988.49
2019-01-13T03:17:25.565Z,988.45
2019-01-13T03:18:25.555Z,988.48
2019-01-13T03:19:25.547Z,988.51
2019-01-13T03:20:25.537Z,988.47
2019-01-13T03:21:25.535Z,988.48
2019-01-13T03:22:25.521Z,988.53
2019-01-13T03:23:25.512Z,988.52
2019-01-13T03:24:25.501Z,988.52
2019-01-13T03:25:25.494Z,988.59
2019-01-13T03:26:25.491Z,988.57
2019-01-13T03:27:25.474Z,988.54
2019-01-13T03:28:25.463Z,988.57
2019-01-13T03:29:25.456Z,988.55
2019-01-13T03:30:25.443Z,988.53
2019-01-13T03:31:25.436Z,988.52
2019-01-13T03:32:25.426Z,988.5
2019-01-13T03:33:25.418Z,988.49
2019-01-13T03:34:25.405Z,988.5
2019-01-13T03:35:25.397Z,988.48
2019-01-13T03:36:25.386Z,988.49
2019-01-13T03:37:25.377Z,988.4
2019-01-13T03:38:25.367Z,988.38
2019-01-13T03:39:25.368Z,988.4
2019-01-13T03:40:25.347Z,988.37
2019-01-13T03:41:25.342Z,988.42
2019-01-13T03:42:25.329Z,988.44
2019-01-13T03:43:25.322Z,988.46
2019-01-13T03:44:25.314Z,988.46
2019-01-13T03:45:25.309Z,988.48
2019-01-13T03:46:25.294Z,988.5
2019-01-13T03:47:25.283Z,988.51
2019-01-13T03:48:25.279Z,988.5
2019-01-13T03:49:25.266Z,988.51
2019-01-13T03:50:25.260Z,988.46
2019-01-13T03:51:25.248Z,988.42
2019-01-13T03:52:25.235Z,988.39
2019-01-13T03:53:25.226Z,988.34
2019-01-13T03:54:25.226Z,988.37
2019-01-13T03:55:25.209Z,988.31
2019-01-13T03:56:25.200Z,988.32
2019-01-13T03:57:25.189Z,988.31
2019-01-13T03:58:25.181Z,988.33
2019-01-13T03:59:25.176Z,988.29
2019-01-13T04:00:25.162Z,988.26
2019-01-13T04:01:25.156Z,988.23
2019-01-13T04:02:25.144Z,988.24
2019-01-13T04:03:25.131Z,988.22
2019-01-13T04:04:25.123Z,988.2
2019-01-13T04:05:25.130Z,988.18
2019-01-13T04:06:25.118Z,988.21
2019-01-13T04:07:25.093Z,988.25
2019-01-13T04:08:25.091Z,988.18
2019-01-13T04:09:25.077Z,988.18
2019-01-13T04:10:25.068Z,988.11
2019-01-13T04:11:25.056Z,988.17
2019-01-13T04:12:25.072Z,988.14
2019-01-13T04:13:25.039Z,988.09
2019-01-13T04:14:25.032Z,988.05
2019-01-13T04:15:25.020Z,988.11
2019-01-13T04:16:25.011Z,988.13
2019-01-13T04:17:25.001Z,988.06
2019-01-13T04:18:24.991Z,988.07
2019-01-13T04:19:24.995Z,988.06
2019-01-13T04:20:24.975Z,988
2019-01-13T04:21:24.962Z,987.92
2019-01-13T04:22:24.953Z,987.89
2019-01-13T04:23:24.960Z,987.85
2019-01-13T04:24:24.939Z,987.86
2019-01-13T04:25:24.926Z,987.86
2019-01-13T04:26:24.917Z,987.89
2019-01-13T04:27:24.904Z,987.85
2019-01-13T04:28:24.897Z,987.86
2019-01-13T04:29:24.887Z,987.79
2019-01-13T04:30:24.886Z,987.79
2019-01-13T04:31:26.795Z,987.79
2019-01-13T04:32:24.902Z,987.77
2019-01-13T04:33:24.848Z,987.73
2019-01-13T04:34:24.839Z,987.81
2019-01-13T04:35:24.834Z,987.84
2019-01-13T04:36:24.821Z,987.83
2019-01-13T04:37:24.813Z,987.82
2019-01-13T04:38:24.803Z,987.8
2019-01-13T04:39:24.796Z,987.79
2019-01-13T04:40:24.784Z,987.75
2019-01-13T04:41:24.784Z,987.76
2019-01-13T04:42:24.768Z,987.74
2019-01-13T04:43:24.756Z,987.74
2019-01-13T04:44:24.751Z,987.76
2019-01-13T04:45:24.759Z,987.81
2019-01-13T04:46:24.731Z,987.8
2019-01-13T04:47:24.728Z,987.86
2019-01-13T04:48:24.716Z,987.84
2019-01-13T04:49:24.707Z,987.87
2019-01-13T04:50:24.697Z,987.87
2019-01-13T04:51:24.685Z,987.84
2019-01-13T04:52:24.681Z,987.87
2019-01-13T04:53:24.680Z,987.89
2019-01-13T04:54:24.659Z,987.83
2019-01-13T04:55:24.656Z,987.93
2019-01-13T04:56:24.660Z,987.91
2019-01-13T04:57:24.634Z,987.87
2019-01-13T04:58:24.626Z,987.8
2019-01-13T04:59:24.619Z,987.8
2019-01-13T05:00:24.610Z,987.77
2019-01-13T05:01:24.603Z,987.82
2019-01-13T05:02:24.596Z,987.83
2019-01-13T05:03:24.598Z,987.88
2019-01-13T05:04:24.580Z,987.9
2019-01-13T05:05:24.565Z,987.85
2019-01-13T05:06:24.558Z,987.92
2019-01-13T05:07:24.801Z,987.91
2019-01-13T05:08:24.541Z,987.91
2019-01-13T05:09:24.540Z,987.93
2019-01-13T05:10:24.525Z,987.93
2019-01-13T05:11:24.530Z,987.91
2019-01-13T05:12:24.517Z,987.91
2019-01-13T05:13:24.498Z,987.91
2019-01-13T05:14:24.495Z,987.94
2019-01-13T05:15:24.482Z,987.91
2019-01-13T05:16:24.471Z,987.87
2019-01-13T05:17:24.467Z,987.87
2019-01-13T05:18:24.463Z,987.84
2019-01-13T05:19:24.450Z,987.91
2019-01-13T05:20:24.437Z,987.84
2019-01-13T05:21:24.429Z,987.81
2019-01-13T05:22:24.427Z,987.86
2019-01-13T05:23:24.424Z,987.82
2019-01-13T05:24:24.402Z,987.83
2019-01-13T05:25:24.396Z,987.76
2019-01-13T05:26:24.388Z,987.81
2019-01-13T05:27:24.379Z,987.75
2019-01-13T05:28:24.369Z,987.78
2019-01-13T05:29:24.370Z,987.71
2019-01-13T05:30:24.351Z,987.72
2019-01-13T05:31:24.343Z,987.67
2019-01-13T05:32:24.339Z,987.71
2019-01-13T05:33:24.327Z,987.69
2019-01-13T05:34:24.320Z,987.61
2019-01-13T05:35:24.308Z,987.6
2019-01-13T05:36:24.301Z,987.58
2019-01-13T05:37:24.291Z,987.5
2019-01-13T05:38:24.287Z,987.46
2019-01-13T05:39:24.272Z,987.42
2019-01-13T05:40:24.266Z,987.46
2019-01-13T05:41:24.256Z,987.46
2019-01-13T05:42:24.248Z,987.49
2019-01-13T05:43:24.238Z,987.47
2019-01-13T05:44:24.229Z,987.45
2019-01-13T05:45:24.220Z,987.44
2019-01-13T05:46:24.210Z,987.37
2019-01-13T05:47:24.206Z,987.43
2019-01-13T05:48:24.197Z,987.45
2019-01-13T05:49:24.182Z,987.4
2019-01-13T05:50:24.176Z,987.4
2019-01-13T05:51:24.168Z,987.38
2019-01-13T05:52:24.160Z,987.35
2019-01-13T05:53:24.164Z,987.33
2019-01-13T05:54:24.136Z,987.28
2019-01-13T05:55:24.131Z,987.26
2019-01-13T05:56:24.118Z,987.27
2019-01-13T05:57:24.111Z,987.22
2019-01-13T05:58:24.104Z,987.28
2019-01-13T05:59:24.094Z,987.22
2019-01-13T06:00:24.086Z,987.21
2019-01-13T06:01:24.076Z,987.18
2019-01-13T06:02:24.071Z,987.16
2019-01-13T06:03:24.057Z,987.14
2019-01-13T06:04:24.053Z,987.14
2019-01-13T06:05:24.038Z,987.1
2019-01-13T06:06:24.032Z,987.13
2019-01-13T06:07:24.019Z,987.17
2019-01-13T06:08:24.015Z,987.18
2019-01-13T06:09:24.015Z,987.22
2019-01-13T06:10:23.993Z,987.19
2019-01-13T06:11:23.986Z,987.18
2019-01-13T06:12:23.975Z,987.17
2019-01-13T06:13:23.965Z,987.14
2019-01-13T06:14:23.958Z,987.17
2019-01-13T06:15:23.996Z,987.12
2019-01-13T06:16:23.938Z,987.15
2019-01-13T06:17:23.926Z,987.18
2019-01-13T06:18:23.919Z,987.14
2019-01-13T06:19:23.909Z,987.13
2019-01-13T06:20:23.903Z,987.07
2019-01-13T06:21:23.889Z,987.04
2019-01-13T06:22:23.879Z,987.04
2019-01-13T06:23:23.872Z,987.04
2019-01-13T06:24:23.865Z,987.12
2019-01-13T06:25:23.859Z,987.11
2019-01-13T06:26:23.847Z,987.15
2019-01-13T06:27:23.844Z,987.13
2019-01-13T06:28:23.828Z,987.09
2019-01-13T06:29:23.820Z,987.1
2019-01-13T06:30:23.812Z,987.11
2019-01-13T06:31:23.806Z,987.15
2019-01-13T06:32:23.816Z,987.12
2019-01-13T06:33:23.795Z,987.16
2019-01-13T06:34:23.778Z,987.07
2019-01-13T06:35:23.766Z,987.09
2019-01-13T06:36:23.755Z,987.07
2019-01-13T06:37:23.750Z,987.03
2019-01-13T06:38:23.747Z,987.05
2019-01-13T06:39:23.734Z,987.02
2019-01-13T06:40:23.724Z,986.99
2019-01-13T06:41:23.713Z,986.97
2019-01-13T06:42:23.705Z,986.96
2019-01-13T06:43:23.696Z,986.94
2019-01-13T06:44:23.687Z,986.92
2019-01-13T06:45:23.677Z,986.9
2019-01-13T06:46:23.669Z,986.91
2019-01-13T06:47:23.663Z,986.93
2019-01-13T06:48:23.675Z,986.98
2019-01-13T06:49:23.644Z,986.91
2019-01-13T06:50:23.634Z,986.92
2019-01-13T06:51:23.624Z,986.91
2019-01-13T06:52:23.616Z,986.83
2019-01-13T06:53:23.609Z,986.89
2019-01-13T06:54:23.597Z,986.88
2019-01-13T06:55:23.589Z,986.87
2019-01-13T06:56:23.581Z,986.82
2019-01-13T06:57:23.581Z,986.88
2019-01-13T06:58:23.572Z,986.81
2019-01-13T06:59:23.566Z,986.81
2019-01-13T07:00:23.560Z,986.82
2019-01-13T07:01:23.560Z,986.84
2019-01-13T07:02:23.529Z,986.84
2019-01-13T07:03:23.528Z,986.83
2019-01-13T07:04:23.522Z,986.85
2019-01-13T07:05:23.503Z,986.81
2019-01-13T07:06:23.502Z,986.77
2019-01-13T07:07:23.485Z,986.75
2019-01-13T07:08:24.524Z,986.69
2019-01-13T07:09:23.464Z,986.67
2019-01-13T07:10:23.457Z,986.66
2019-01-13T07:11:23.452Z,986.66
2019-01-13T07:12:23.456Z,986.66
2019-01-13T07:13:23.434Z,986.67
2019-01-13T07:14:23.431Z,986.68
2019-01-13T07:15:23.424Z,986.67
2019-01-13T07:16:23.404Z,986.7
2019-01-13T07:17:23.392Z,986.66
2019-01-13T07:18:23.384Z,986.7
2019-01-13T07:19:23.376Z,986.76
2019-01-13T07:20:23.366Z,986.76
2019-01-13T07:21:23.359Z,986.74
2019-01-13T07:22:23.347Z,986.79
2019-01-13T07:23:23.343Z,986.79
2019-01-13T07:24:23.336Z,986.83
2019-01-13T07:25:23.317Z,986.76
2019-01-13T07:26:23.310Z,986.72
2019-01-13T07:27:23.300Z,986.75
2019-01-13T07:28:23.293Z,986.67
2019-01-13T07:29:23.296Z,986.59
2019-01-13T07:30:23.274Z,986.55
2019-01-13T07:31:23.263Z,986.52
2019-01-13T07:32:23.254Z,986.54
2019-01-13T07:33:23.244Z,986.47
2019-01-13T07:34:23.237Z,986.53
2019-01-13T07:35:23.228Z,986.51
2019-01-13T07:36:23.227Z,986.45
2019-01-13T07:37:23.211Z,986.47
2019-01-13T07:38:24.497Z,986.43
2019-01-13T07:39:23.207Z,986.34
2019-01-13T07:40:23.206Z,986.37
2019-01-13T07:41:23.192Z,986.41
2019-01-13T07:42:23.170Z,986.46
2019-01-13T07:43:23.178Z,986.46
2019-01-13T07:44:23.156Z,986.5
2019-01-13T07:45:23.156Z,986.49
2019-01-13T07:46:23.137Z,986.46
2019-01-13T07:47:23.126Z,986.44
2019-01-13T07:48:23.121Z,986.47
2019-01-13T07:49:23.124Z,986.5
2019-01-13T07:50:23.118Z,986.48
2019-01-13T07:51:23.116Z,986.44
2019-01-13T07:52:23.101Z,986.37
2019-01-13T07:53:23.076Z,986.35
2019-01-13T07:54:23.079Z,986.31
2019-01-13T07:55:23.071Z,986.38
2019-01-13T07:56:23.055Z,986.34
2019-01-13T07:57:23.072Z,986.31
2019-01-13T07:58:23.060Z,986.26
2019-01-13T07:59:23.057Z,986.26
2019-01-13T08:00:23.021Z,986.19
2019-01-13T08:01:23.010Z,986.22
2019-01-13T08:02:23.010Z,986.2
2019-01-13T08:03:22.997Z,986.17
2019-01-13T08:04:22.990Z,986.18
2019-01-13T08:05:23.002Z,986.14
2019-01-13T08:06:22.970Z,986.19
2019-01-13T08:07:22.979Z,986.19
2019-01-13T08:08:22.974Z,986.19
2019-01-13T08:09:22.963Z,986.17
2019-01-13T08:10:22.949Z,986.18
2019-01-13T08:11:22.952Z,986.2
2019-01-13T08:12:22.937Z,986.17
2019-01-13T08:13:22.931Z,986.16
2019-01-13T08:14:22.898Z,986.12
2019-01-13T08:15:22.895Z,986.06
2019-01-13T08:16:22.883Z,986.06
2019-01-13T08:17:22.867Z,986.1
2019-01-13T08:18:22.867Z,986.12
2019-01-13T08:19:22.862Z,986.18
2019-01-13T08:20:22.851Z,986.21
2019-01-13T08:21:22.839Z,986.21
2019-01-13T08:22:22.843Z,986.23
2019-01-13T08:23:22.823Z,986.14
2019-01-13T08:24:22.808Z,986.14
2019-01-13T08:25:22.803Z,986.08
2019-01-13T08:26:22.793Z,986.1
2019-01-13T08:27:22.793Z,986.15
2019-01-13T08:28:22.775Z,986.12
2019-01-13T08:29:22.767Z,986.16
2019-01-13T08:30:22.757Z,986.14
2019-01-13T08:31:22.752Z,986.24
2019-01-13T08:32:25.032Z,986.16
2019-01-13T08:33:22.733Z,986.18
2019-01-13T08:34:22.727Z,986.17
2019-01-13T08:35:22.720Z,986.12
2019-01-13T08:36:22.713Z,986.15
2019-01-13T08:37:22.702Z,986.1
2019-01-13T08:38:22.693Z,986.14
2019-01-13T08:39:23.736Z,986.11
2019-01-13T08:40:22.678Z,986.12
2019-01-13T08:41:22.667Z,986.05
2019-01-13T08:42:22.660Z,986.08
2019-01-13T08:43:22.655Z,986.11
2019-01-13T08:44:22.644Z,986.1
2019-01-13T08:45:22.637Z,986.13
2019-01-13T08:46:22.630Z,986.1
2019-01-13T08:47:22.621Z,986.06
2019-01-13T08:48:22.609Z,986.1
2019-01-13T08:49:22.602Z,986.15
2019-01-13T08:50:22.607Z,986.17
2019-01-13T08:51:22.590Z,986.21
2019-01-13T08:52:22.589Z,986.19
2019-01-13T08:53:22.575Z,986.11
2019-01-13T08:54:22.561Z,986.17
2019-01-13T08:55:22.568Z,986.16
2019-01-13T08:56:22.545Z,986.19
2019-01-13T08:57:22.538Z,986.13
2019-01-13T08:58:22.548Z,986.11
2019-01-13T08:59:22.528Z,986.11
2019-01-13T09:00:22.512Z,986.13
2019-01-13T09:01:22.509Z,986.13
2019-01-13T09:02:22.497Z,986.14
2019-01-13T09:03:22.488Z,986.11
2019-01-13T09:04:22.556Z,986.16
2019-01-13T09:05:22.479Z,986.13
2019-01-13T09:06:22.479Z,986.12
2019-01-13T09:07:22.466Z,986.14
2019-01-13T09:08:22.447Z,986.11
2019-01-13T09:09:22.441Z,986.12
2019-01-13T09:10:22.432Z,986.09
2019-01-13T09:11:22.433Z,986.06
2019-01-13T09:12:22.415Z,986.1
2019-01-13T09:13:22.407Z,986.12
2019-01-13T09:14:22.399Z,986.13
2019-01-13T09:15:22.393Z,986.1
2019-01-13T09:16:22.382Z,986.04
2019-01-13T09:17:22.374Z,986.04
2019-01-13T09:18:22.365Z,986.03
2019-01-13T09:19:22.356Z,986.04
2019-01-13T09:20:22.350Z,986.03
2019-01-13T09:21:22.341Z,986.07
2019-01-13T09:22:22.333Z,986.05
2019-01-13T09:23:22.326Z,986.09
2019-01-13T09:24:22.316Z,986.11
2019-01-13T09:25:22.310Z,986.06
2019-01-13T09:26:22.301Z,986.13
2019-01-13T09:27:22.294Z,986.09
2019-01-13T09:28:22.294Z,986.13
2019-01-13T09:29:22.275Z,986.14
2019-01-13T09:30:22.267Z,986.07
2019-01-13T09:31:22.259Z,986.13
2019-01-13T09:32:22.252Z,986.1
2019-01-13T09:33:22.244Z,986.1
2019-01-13T09:34:22.235Z,986.1
2019-01-13T09:35:22.241Z,986.11
2019-01-13T09:36:22.218Z,986.06
2019-01-13T09:37:22.210Z,986.04
2019-01-13T09:38:22.293Z,986.04
2019-01-13T09:39:22.194Z,986.01
2019-01-13T09:40:22.187Z,986.01
2019-01-13T09:41:22.192Z,986
2019-01-13T09:42:22.178Z,985.97
2019-01-13T09:43:22.163Z,986
2019-01-13T09:44:22.152Z,985.98
2019-01-13T09:45:22.143Z,985.99
2019-01-13T09:46:22.143Z,985.98
2019-01-13T09:47:22.124Z,985.92
2019-01-13T09:48:22.269Z,985.92
2019-01-13T09:49:22.108Z,985.98
2019-01-13T09:50:22.100Z,985.92
2019-01-13T09:51:22.090Z,985.93
2019-01-13T09:52:22.093Z,985.86
2019-01-13T09:53:22.084Z,985.94
2019-01-13T09:54:22.071Z,985.97
2019-01-13T09:55:22.056Z,985.94
2019-01-13T09:56:22.048Z,985.91
2019-01-13T09:57:22.039Z,985.94
2019-01-13T09:58:22.027Z,985.94
2019-01-13T09:59:22.030Z,985.92
2019-01-13T10:00:22.012Z,985.93
2019-01-13T10:01:22.004Z,985.88
2019-01-13T10:02:21.995Z,985.88
2019-01-13T10:03:21.985Z,985.84
2019-01-13T10:04:21.975Z,985.77
2019-01-13T10:05:21.979Z,985.79
2019-01-13T10:06:21.978Z,985.74
2019-01-13T10:07:21.950Z,985.68
2019-01-13T10:08:21.945Z,985.65
2019-01-13T10:09:21.934Z,985.67
2019-01-13T10:10:21.924Z,985.63
2019-01-13T10:11:21.920Z,985.55
2019-01-13T10:12:21.903Z,985.58
2019-01-13T10:13:21.898Z,985.6
2019-01-13T10:14:21.889Z,985.59
2019-01-13T10:15:21.883Z,985.62
2019-01-13T10:16:21.873Z,985.56
2019-01-13T10:17:21.864Z,985.42
2019-01-13T10:18:21.854Z,985.46
2019-01-13T10:19:21.850Z,985.48
2019-01-13T10:20:21.834Z,985.5
2019-01-13T10:21:21.826Z,985.48
2019-01-13T10:22:21.821Z,985.47
2019-01-13T10:23:21.810Z,985.47
2019-01-13T10:24:21.800Z,985.42
2019-01-13T10:25:21.791Z,985.37
2019-01-13T10:26:21.783Z,985.38
2019-01-13T10:27:21.778Z,985.31
2019-01-13T10:28:21.773Z,985.28
2019-01-13T10:29:21.768Z,985.27
2019-01-13T10:30:21.749Z,985.25
2019-01-13T10:31:21.739Z,985.29
2019-01-13T10:32:21.729Z,985.19
2019-01-13T10:33:21.723Z,985.17
2019-01-13T10:34:21.713Z,985.09
2019-01-13T10:35:21.711Z,985.09
2019-01-13T10:36:21.692Z,985.07
2019-01-13T10:37:21.686Z,985.15
2019-01-13T10:38:21.687Z,985.11
2019-01-13T10:39:21.679Z,985.05
2019-01-13T10:40:21.659Z,984.99
2019-01-13T10:41:21.648Z,985.05
2019-01-13T10:42:21.641Z,984.96
2019-01-13T10:43:21.631Z,984.94
2019-01-13T10:44:21.629Z,984.93
2019-01-13T10:45:22.414Z,984.94
2019-01-13T10:46:21.611Z,984.92
2019-01-13T10:47:21.597Z,984.94
2019-01-13T10:48:21.587Z,984.95
2019-01-13T10:49:21.594Z,984.99
2019-01-13T10:50:21.568Z,984.92
2019-01-13T10:51:21.570Z,984.82
2019-01-13T10:52:21.553Z,984.83
2019-01-13T10:53:21.540Z,984.78
2019-01-13T10:54:21.535Z,984.7
2019-01-13T10:55:21.533Z,984.69
2019-01-13T10:56:21.519Z,984.65
2019-01-13T10:57:21.517Z,984.6
2019-01-13T10:58:21.502Z,984.58
2019-01-13T10:59:21.490Z,984.48
2019-01-13T11:00:21.491Z,984.47
2019-01-13T11:01:21.479Z,984.43
2019-01-13T11:02:21.470Z,984.42
2019-01-13T11:03:21.451Z,984.39
2019-01-13T11:04:21.453Z,984.31
2019-01-13T11:05:21.446Z,984.34
2019-01-13T11:06:21.428Z,984.36
2019-01-13T11:07:21.429Z,984.34
2019-01-13T11:08:21.411Z,984.32
2019-01-13T11:09:21.410Z,984.31
2019-01-13T11:10:21.393Z,984.43
2019-01-13T11:11:21.382Z,984.32
2019-01-13T11:12:21.375Z,984.36
2019-01-13T11:13:21.368Z,984.34
2019-01-13T11:14:21.357Z,984.28
2019-01-13T11:15:21.994Z,984.15
2019-01-13T11:16:21.338Z,984.19
2019-01-13T11:17:21.338Z,984.28
2019-01-13T11:18:21.321Z,984.12
2019-01-13T11:19:21.308Z,984.12
2019-01-13T11:20:21.305Z,984.14
2019-01-13T11:21:21.290Z,984.08
2019-01-13T11:22:21.279Z,984.04
2019-01-13T11:23:21.272Z,984.06
2019-01-13T11:24:21.265Z,983.99
2019-01-13T11:25:21.264Z,983.87
2019-01-13T11:26:21.245Z,983.84
2019-01-13T11:27:21.236Z,983.86
2019-01-13T11:28:21.233Z,983.8
2019-01-13T11:29:21.217Z,983.74
2019-01-13T11:30:21.210Z,983.69
2019-01-13T11:31:21.206Z,983.77
2019-01-13T11:32:21.191Z,983.71
2019-01-13T11:33:21.184Z,983.76
2019-01-13T11:34:21.177Z,983.59
2019-01-13T11:35:21.166Z,983.55
2019-01-13T11:36:21.163Z,983.5
2019-01-13T11:37:21.144Z,983.49
2019-01-13T11:38:21.138Z,983.36
2019-01-13T11:39:21.135Z,983.46
2019-01-13T11:40:21.119Z,983.42
2019-01-13T11:41:21.112Z,983.35
2019-01-13T11:42:21.104Z,983.31
2019-01-13T11:43:21.096Z,983.39
2019-01-13T11:44:21.084Z,983.32
2019-01-13T11:45:21.081Z,983.27
2019-01-13T11:46:21.077Z,983.26
2019-01-13T11:47:21.056Z,983.13
2019-01-13T11:48:21.046Z,983.2
2019-01-13T11:49:21.040Z,983.12
2019-01-13T11:50:21.032Z,983.16
2019-01-13T11:51:21.016Z,983.13
2019-01-13T11:52:21.007Z,983.02
2019-01-13T11:53:21.035Z,983.08
2019-01-13T11:54:21.006Z,983.09
2019-01-13T11:55:21.031Z,983.04
2019-01-13T11:56:21.000Z,983.07
2019-01-13T11:57:20.969Z,982.97
2019-01-13T11:58:20.959Z,982.94
2019-01-13T11:59:20.941Z,982.93
2019-01-13T12:00:20.937Z,982.97
2019-01-13T12:01:20.931Z,982.91
2019-01-13T12:02:20.917Z,982.91
2019-01-13T12:03:20.910Z,983.01
2019-01-13T12:04:20.902Z,982.94
2019-01-13T12:05:20.889Z,982.99
2019-01-13T12:06:20.882Z,983.02
2019-01-13T12:07:20.876Z,982.92
2019-01-13T12:08:20.863Z,982.79
2019-01-13T12:09:20.855Z,982.83
2019-01-13T12:10:20.858Z,982.68
2019-01-13T12:11:20.902Z,982.81
2019-01-13T12:12:20.905Z,982.73
2019-01-13T12:13:20.817Z,982.73
2019-01-13T12:14:20.818Z,982.62
2019-01-13T12:15:20.798Z,982.61
2019-01-13T12:16:20.789Z,982.64
2019-01-13T12:17:20.782Z,982.59
2019-01-13T12:18:20.773Z,982.56
2019-01-13T12:19:20.768Z,982.54
2019-01-13T12:20:20.767Z,982.47
2019-01-13T12:21:20.741Z,982.51
2019-01-13T12:22:20.734Z,982.45
2019-01-13T12:23:20.727Z,982.4
2019-01-13T12:24:20.715Z,982.48
2019-01-13T12:25:20.710Z,982.45
2019-01-13T12:26:20.699Z,982.49
2019-01-13T12:27:20.688Z,982.51
2019-01-13T12:28:20.689Z,982.47
2019-01-13T12:29:20.669Z,982.4
2019-01-13T12:30:20.678Z,982.34