createdAt,value
2023-02-16T00:00:50.868Z,142.30
2023-02-16T00:03:22.746Z,164.03
2023-02-16T00:05:50.670Z,154.87
2023-02-16T00:08:17.655Z,130.83
2023-02-16T00:11:04.852Z,133.00
2023-02-16T00:13:53.110Z,143.53
2023-02-16T00:16:22.322Z,159.60
2023-02-16T00:18:49.461Z,164.50
2023-02-16T00:21:18.896Z,135.23
2023-02-16T00:23:45.913Z,131.67
2023-02-16T00:26:22.077Z,134.17
2023-02-16T00:28:54.349Z,125.93
2023-02-16T00:31:32.299Z,114.33
2023-02-16T00:34:04.996Z,115.10
2023-02-16T00:36:31.868Z,115.87
2023-02-16T00:38:58.671Z,113.30
2023-02-16T00:41:44.083Z,119.13
2023-02-16T00:44:18.073Z,111.03
2023-02-16T00:46:46.375Z,104.77
2023-02-16T00:49:22.048Z,95.13
2023-02-16T00:51:49.833Z,100.23
2023-02-16T00:54:16.784Z,104.07
2023-02-16T00:56:44.978Z,93.60
2023-02-16T00:59:19.683Z,96.10
2023-02-16T01:01:47.420Z,94.90
2023-02-16T01:04:21.057Z,96.43
2023-02-16T01:07:23.617Z,93.17
2023-02-16T01:10:08.798Z,88.17
2023-02-16T01:12:35.672Z,82.23
2023-02-16T01:15:02.516Z,103.97
2023-02-16T01:17:29.328Z,103.50
2023-02-16T01:19:56.173Z,111.80
2023-02-16T01:22:23.077Z,117.53
2023-02-16T01:24:49.985Z,128.63
2023-02-16T01:27:16.803Z,124.60
2023-02-16T01:29:43.599Z,118.60
2023-02-16T01:32:12.846Z,119.37
2023-02-16T01:34:39.800Z,123.27
2023-02-16T01:37:06.676Z,131.97
2023-02-16T01:39:33.489Z,141.67
2023-02-16T01:42:09.696Z,146.97
2023-02-16T01:44:39.316Z,161.73
2023-02-16T01:47:27.991Z,174.83
2023-02-16T01:49:54.892Z,148.00
2023-02-16T01:52:42.800Z,149.43
2023-02-16T01:55:32.725Z,142.63
2023-02-16T01:58:16.299Z,143.93
2023-02-16T02:00:52.151Z,141.77
2023-02-16T02:03:49.815Z,130.43
2023-02-16T02:06:21.337Z,125.10
2023-02-16T02:08:54.143Z,152.17
2023-02-16T02:11:34.784Z,154.27
2023-02-16T02:14:27.068Z,153.97
2023-02-16T02:16:56.827Z,148.53
2023-02-16T02:19:24.160Z,152.43
2023-02-16T02:22:21.909Z,158.73
2023-02-16T02:24:59.428Z,152.33
2023-02-16T02:27:30.344Z,167.63
2023-02-16T02:30:06.386Z,159.30
2023-02-16T02:33:07.330Z,157.53
2023-02-16T02:35:55.292Z,149.70
2023-02-16T02:38:30.944Z,150.67
2023-02-16T02:41:58.276Z,150.77
2023-02-16T02:44:27.560Z,159.23
2023-02-16T02:46:55.295Z,149.03
2023-02-16T02:49:23.035Z,160.53
2023-02-16T02:51:51.276Z,145.47
2023-02-16T02:54:48.566Z,156.10
2023-02-16T02:57:48.824Z,140.13
2023-02-16T03:00:40.036Z,150.30
2023-02-16T03:03:27.943Z,128.37
2023-02-16T03:06:05.568Z,134.90
2023-02-16T03:08:36.042Z,133.20
2023-02-16T03:11:33.584Z,137.53
2023-02-16T03:14:23.542Z,133.57
2023-02-16T03:17:13.304Z,143.80
2023-02-16T03:20:01.131Z,138.63
2023-02-16T03:22:48.297Z,145.97
2023-02-16T03:25:34.741Z,141.33
2023-02-16T03:28:22.896Z,134.27
2023-02-16T03:30:52.673Z,149.10
2023-02-16T03:33:20.698Z,145.13
2023-02-16T03:35:48.031Z,144.67
2023-02-16T03:38:15.281Z,136.37
2023-02-16T03:40:44.189Z,141.07
2023-02-16T03:43:11.109Z,144.43
2023-02-16T03:45:41.193Z,138.97
2023-02-16T03:48:09.076Z,128.33
2023-02-16T03:50:36.014Z,132.33
2023-02-16T03:53:09.251Z,134.27
2023-02-16T03:55:41.527Z,124.90
2023-02-16T03:58:10.521Z,141.63
2023-02-16T04:00:37.817Z,162.03
2023-02-16T04:03:05.242Z,154.47
2023-02-16T04:05:33.251Z,150.30
2023-02-16T04:08:00.248Z,147.70
2023-02-16T04:10:27.482Z,133.90
2023-02-16T04:12:54.357Z,128.73
2023-02-16T04:15:24.631Z,126.97
2023-02-16T04:17:51.773Z,127.03
2023-02-16T04:20:21.150Z,123.67
2023-02-16T04:22:48.316Z,122.17
2023-02-16T04:25:16.378Z,138.37
2023-02-16T04:27:43.667Z,204.03
2023-02-16T04:30:19.656Z,190.13
2023-02-16T04:32:46.528Z,171.07
2023-02-16T04:35:15.830Z,182.50
2023-02-16T04:37:42.834Z,182.23
2023-02-16T04:40:13.796Z,172.37
2023-02-16T04:42:41.904Z,171.67
2023-02-16T04:45:10.143Z,161.47
2023-02-16T04:47:37.267Z,156.00
2023-02-16T04:50:04.528Z,154.30
2023-02-16T04:52:32.265Z,147.97
2023-02-16T04:54:59.574Z,172.23
2023-02-16T04:57:26.377Z,166.73
2023-02-16T04:59:53.271Z,150.03
2023-02-16T05:02:20.116Z,142.93
2023-02-16T05:04:46.977Z,140.63
2023-02-16T05:07:13.921Z,131.60
2023-02-16T05:09:40.771Z,139.20
2023-02-16T05:12:26.305Z,118.77
2023-02-16T05:14:53.132Z,122.23
2023-02-16T05:17:22.862Z,113.13
2023-02-16T05:19:52.311Z,121.20
2023-02-16T05:22:19.861Z,145.40
2023-02-16T05:24:47.326Z,152.07
2023-02-16T05:27:25.790Z,137.33
2023-02-16T05:29:52.731Z,136.57
2023-02-16T05:32:20.299Z,127.70
2023-02-16T05:34:47.748Z,143.00
2023-02-16T05:37:15.863Z,140.10
2023-02-16T05:39:42.790Z,143.87
2023-02-16T05:42:10.511Z,155.87
2023-02-16T05:44:37.923Z,149.20
2023-02-16T05:47:04.872Z,154.33
2023-02-16T05:49:31.754Z,157.90
2023-02-16T05:51:58.636Z,164.23
2023-02-16T05:54:25.645Z,143.17
2023-02-16T05:56:53.092Z,178.27
2023-02-16T05:59:20.165Z,168.83
2023-02-16T06:01:51.345Z,176.73
2023-02-16T06:04:19.128Z,169.03
2023-02-16T06:06:45.959Z,172.13
2023-02-16T06:09:12.820Z,166.43
2023-02-16T06:11:40.108Z,172.27
2023-02-16T06:14:10.595Z,165.80
2023-02-16T06:16:39.944Z,152.70
2023-02-16T06:19:08.131Z,156.80
2023-02-16T06:21:36.235Z,150.97
2023-02-16T06:24:03.401Z,168.97
2023-02-16T06:26:30.204Z,163.33
2023-02-16T06:28:57.397Z,158.60
2023-02-16T06:31:25.390Z,144.77
2023-02-16T06:33:53.257Z,157.43
2023-02-16T06:36:20.708Z,165.60
2023-02-16T06:38:47.870Z,195.27
2023-02-16T06:41:31.402Z,211.63
2023-02-16T06:44:03.225Z,226.17
2023-02-16T06:46:30.486Z,218.27
2023-02-16T06:48:57.660Z,216.67
2023-02-16T06:51:24.756Z,204.03
2023-02-16T06:53:51.594Z,234.10
2023-02-16T06:56:18.573Z,223.83
2023-02-16T06:58:45.445Z,382.90
2023-02-16T07:01:12.524Z,470.93
2023-02-16T07:03:40.003Z,431.40
2023-02-16T07:06:07.070Z,351.57
2023-02-16T07:08:35.663Z,280.70
2023-02-16T07:11:02.812Z,304.03
2023-02-16T07:13:29.755Z,241.87
2023-02-16T07:15:56.657Z,214.63
2023-02-16T07:18:23.511Z,194.93
2023-02-16T07:20:50.346Z,200.93
2023-02-16T07:23:18.261Z,171.93
2023-02-16T07:25:45.094Z,126.83
2023-02-16T07:28:11.956Z,121.17
2023-02-16T07:30:38.926Z,132.70
2023-02-16T07:33:06.912Z,154.27
2023-02-16T07:35:34.835Z,132.43
2023-02-16T07:38:02.297Z,122.03
2023-02-16T07:40:29.459Z,146.47
2023-02-16T07:43:00.360Z,135.63
2023-02-16T07:45:27.657Z,143.83
2023-02-16T07:47:54.573Z,147.27
2023-02-16T07:50:21.405Z,155.10
2023-02-16T07:52:48.233Z,176.30
2023-02-16T07:55:15.162Z,132.13
2023-02-16T07:57:42.208Z,113.03
2023-02-16T08:00:10.755Z,105.03
2023-02-16T08:02:37.958Z,103.63
2023-02-16T08:05:05.671Z,100.87
2023-02-16T08:07:32.794Z,94.33
2023-02-16T08:10:01.150Z,97.97
2023-02-16T08:12:27.979Z,86.93
2023-02-16T08:14:54.793Z,95.43
2023-02-16T08:17:21.717Z,85.97
2023-02-16T08:19:48.597Z,86.90
2023-02-16T08:22:15.510Z,88.30
2023-02-16T08:24:42.600Z,90.27
2023-02-16T08:27:09.760Z,83.13
2023-02-16T08:29:36.617Z,85.53
2023-02-16T08:32:07.822Z,75.83
2023-02-16T08:34:35.590Z,79.23
2023-02-16T08:37:02.518Z,70.57
2023-02-16T08:39:31.440Z,63.45
2023-02-16T08:41:59.196Z,62.88
2023-02-16T08:44:26.650Z,70.95
2023-02-16T08:46:55.594Z,71.00
2023-02-16T08:49:24.134Z,74.55
2023-02-16T08:51:54.810Z,74.13
2023-02-16T08:54:29.101Z,74.90
2023-02-16T08:56:57.277Z,77.78
2023-02-16T08:59:28.226Z,71.28
2023-02-16T09:01:55.720Z,70.20
2023-02-16T09:04:22.785Z,66.75
2023-02-16T09:06:50.390Z,63.67
2023-02-16T09:09:17.420Z,62.97
2023-02-16T09:11:44.437Z,62.17
2023-02-16T09:14:11.876Z,68.22
2023-02-16T09:16:43.939Z,68.95
2023-02-16T09:19:11.741Z,63.15
2023-02-16T09:21:39.064Z,64.90
2023-02-16T09:24:06.208Z,61.20
2023-02-16T09:26:37.034Z,59.28
2023-02-16T09:29:04.741Z,60.78
2023-02-16T09:31:34.379Z,54.83
2023-02-16T09:34:04.295Z,55.70
2023-02-16T09:36:31.988Z,60.95
2023-02-16T09:38:59.693Z,54.25
2023-02-16T09:41:32.617Z,53.78
2023-02-16T09:44:27.133Z,60.42
2023-02-16T09:46:56.874Z,52.63
2023-02-16T09:49:30.152Z,60.95
2023-02-16T09:52:20.941Z,71.53
2023-02-16T09:54:53.186Z,63.33
2023-02-16T09:57:57.184Z,54.17
2023-02-16T10:00:26.925Z,52.80
2023-02-16T10:03:13.372Z,52.47
2023-02-16T10:06:14.117Z,49.75
2023-02-16T10:08:43.716Z,44.97
2023-02-16T10:11:34.999Z,43.42
2023-02-16T10:14:08.968Z,42.25
2023-02-16T10:16:46.974Z,46.17
2023-02-16T10:19:42.277Z,36.70
2023-02-16T10:22:17.378Z,39.70
2023-02-16T10:25:06.311Z,35.95
2023-02-16T10:27:38.825Z,37.70
2023-02-16T10:30:15.397Z,36.42
2023-02-16T10:33:22.496Z,39.92
2023-02-16T10:35:52.441Z,38.97
2023-02-16T10:38:43.123Z,35.35
2023-02-16T10:41:15.679Z,38.08
2023-02-16T10:43:50.548Z,35.42
2023-02-16T10:46:25.533Z,35.92
2023-02-16T10:48:56.179Z,37.28
2023-02-16T10:51:28.296Z,35.55
2023-02-16T10:54:01.087Z,36.47
2023-02-16T10:56:59.708Z,35.40
2023-02-16T10:59:41.980Z,38.90
2023-02-16T11:02:26.083Z,33.38
2023-02-16T11:04:55.907Z,33.20
2023-02-16T11:07:28.441Z,35.63
2023-02-16T11:09:57.467Z,34.47
2023-02-16T11:12:27.336Z,32.47
2023-02-16T11:15:23.108Z,30.52
2023-02-16T11:18:06.263Z,35.80
2023-02-16T11:20:50.812Z,32.08
2023-02-16T11:23:17.731Z,30.48
2023-02-16T11:26:11.847Z,33.28
2023-02-16T11:28:44.158Z,35.78
2023-02-16T11:31:18.901Z,33.67
2023-02-16T11:34:14.354Z,31.50
2023-02-16T11:36:42.506Z,34.08
2023-02-16T11:39:21.497Z,36.53
2023-02-16T11:42:01.306Z,39.33
2023-02-16T11:44:35.704Z,35.42
2023-02-16T11:47:10.021Z,38.83
2023-02-16T11:49:40.656Z,37.17
2023-02-16T11:52:27.764Z,34.83
2023-02-16T11:54:57.797Z,32.03
2023-02-16T11:57:36.870Z,32.47
2023-02-16T12:00:19.125Z,30.75
2023-02-16T12:03:17.240Z,32.03
2023-02-16T12:05:57.458Z,30.35
2023-02-16T12:09:06.319Z,29.63
2023-02-16T12:11:51.086Z,30.98
2023-02-16T12:14:24.356Z,35.50
2023-02-16T12:17:07.977Z,30.42
2023-02-16T12:19:42.863Z,33.10
2023-02-16T12:22:27.041Z,33.35
2023-02-16T12:25:07.500Z,39.75
2023-02-16T12:27:45.350Z,31.67
2023-02-16T12:30:12.354Z,33.97
2023-02-16T12:33:11.951Z,31.40
2023-02-16T12:36:02.714Z,35.07
2023-02-16T12:38:53.953Z,37.43
2023-02-16T12:41:40.169Z,35.07
2023-02-16T12:44:16.944Z,38.17
2023-02-16T12:46:47.346Z,32.77
2023-02-16T12:49:21.350Z,36.30
2023-02-16T12:52:07.102Z,34.07
2023-02-16T12:54:45.254Z,31.63
2023-02-16T12:57:23.035Z,38.37
2023-02-16T13:00:04.877Z,32.00
2023-02-16T13:02:50.891Z,37.43
2023-02-16T13:05:32.489Z,35.80
2023-02-16T13:08:25.011Z,34.00
2023-02-16T13:11:05.874Z,32.77
2023-02-16T13:13:35.509Z,35.43
2023-02-16T13:16:30.032Z,38.57
2023-02-16T13:18:58.299Z,36.70
2023-02-16T13:21:49.095Z,33.83
2023-02-16T13:24:52.882Z,48.63
2023-02-16T13:27:30.079Z,38.10
2023-02-16T13:30:30.835Z,35.83
2023-02-16T13:33:19.737Z,32.13
2023-02-16T13:36:23.271Z,34.83
2023-02-16T13:38:59.408Z,34.93
2023-02-16T13:42:00.265Z,35.43
2023-02-16T13:44:44.021Z,34.90
2023-02-16T13:47:18.063Z,33.77
2023-02-16T13:49:46.452Z,39.67
2023-02-16T13:52:37.154Z,35.97
2023-02-16T13:55:08.399Z,41.33
2023-02-16T13:57:51.205Z,33.20
2023-02-16T14:00:32.750Z,34.87
2023-02-16T14:03:33.117Z,37.50
2023-02-16T14:06:38.256Z,34.00
2023-02-16T14:09:14.075Z,38.40
2023-02-16T14:12:03.142Z,39.00
2023-02-16T14:14:53.328Z,32.50
2023-02-16T14:17:23.089Z,36.43
2023-02-16T14:20:00.776Z,36.60
2023-02-16T14:22:45.910Z,34.60
2023-02-16T14:25:22.361Z,35.07
2023-02-16T14:27:53.997Z,36.37
2023-02-16T14:30:39.254Z,38.10
2023-02-16T14:33:41.300Z,37.10
2023-02-16T14:36:15.823Z,34.60
2023-02-16T14:38:42.624Z,37.37
2023-02-16T14:41:23.737Z,33.80
2023-02-16T14:43:56.305Z,37.07
2023-02-16T14:46:41.436Z,31.07
2023-02-16T14:49:55.541Z,30.30
2023-02-16T14:53:03.952Z,32.87
2023-02-16T14:55:36.650Z,37.90
2023-02-16T14:58:18.591Z,34.03
2023-02-16T15:01:04.216Z,40.30
2023-02-16T15:03:45.485Z,36.70
2023-02-16T15:06:28.576Z,36.00
2023-02-16T15:09:02.546Z,33.87
2023-02-16T15:11:31.188Z,34.80
2023-02-16T15:14:11.519Z,34.67
2023-02-16T15:16:41.082Z,42.90
2023-02-16T15:19:18.090Z,36.53
2023-02-16T15:21:44.991Z,40.23
2023-02-16T15:24:22.911Z,39.97
2023-02-16T15:26:56.380Z,50.60
2023-02-16T15:29:27.048Z,43.60
2023-02-16T15:31:54.721Z,40.07
2023-02-16T15:34:36.117Z,44.37
2023-02-16T15:37:28.557Z,38.97
2023-02-16T15:40:23.030Z,37.73
2023-02-16T15:42:45.343Z,40.43
2023-02-16T15:45:38.497Z,41.77
2023-02-16T15:48:29.645Z,41.03
2023-02-16T15:51:15.333Z,41.27
2023-02-16T15:53:51.704Z,42.23
2023-02-16T15:56:45.255Z,45.30
2023-02-16T15:59:18.113Z,41.80
2023-02-16T16:01:45.374Z,43.67
2023-02-16T16:04:18.640Z,37.90
2023-02-16T16:06:48.245Z,43.83
2023-02-16T16:09:22.667Z,47.83
2023-02-16T16:11:50.978Z,45.80
2023-02-16T16:14:18.336Z,44.47
2023-02-16T16:16:46.402Z,39.87
2023-02-16T16:19:17.393Z,51.27
2023-02-16T16:21:55.489Z,57.80
2023-02-16T16:24:38.229Z,79.73
2023-02-16T16:27:11.152Z,61.73
2023-02-16T16:29:42.585Z,54.47
2023-02-16T16:32:22.562Z,60.87
2023-02-16T16:34:49.954Z,53.17
2023-02-16T16:37:30.487Z,53.17
2023-02-16T16:40:20.659Z,55.77
2023-02-16T16:43:15.630Z,53.63
2023-02-16T16:45:45.282Z,56.53
2023-02-16T16:48:26.176Z,60.80
2023-02-16T16:51:12.340Z,67.07
2023-02-16T16:53:39.203Z,80.57
2023-02-16T16:56:14.397Z,88.27
2023-02-16T16:58:41.771Z,81.73
2023-02-16T17:01:10.727Z,74.57
2023-02-16T17:03:37.623Z,68.30
2023-02-16T17:06:06.785Z,69.73
2023-02-16T17:08:33.957Z,65.90
2023-02-16T17:11:02.106Z,64.70
2023-02-16T17:13:29.160Z,71.97
2023-02-16T17:16:02.297Z,72.97
2023-02-16T17:18:29.397Z,84.67
2023-02-16T17:20:56.439Z,89.03
2023-02-16T17:23:23.726Z,96.77
2023-02-16T17:25:51.062Z,109.00
2023-02-16T17:28:19.091Z,92.47
2023-02-16T17:30:46.285Z,88.10
2023-02-16T17:33:13.876Z,82.27
2023-02-16T17:35:42.887Z,93.50
2023-02-16T17:38:13.018Z,94.00
2023-02-16T17:40:41.403Z,97.73
2023-02-16T17:43:13.862Z,91.93
2023-02-16T17:45:41.428Z,89.67
2023-02-16T17:48:11.587Z,91.97
2023-02-16T17:50:38.430Z,93.30
2023-02-16T17:53:12.204Z,86.63
2023-02-16T17:55:39.366Z,81.97
2023-02-16T17:58:06.302Z,80.13
2023-02-16T18:00:34.164Z,82.47
2023-02-16T18:03:01.056Z,84.30
2023-02-16T18:05:28.340Z,82.80
2023-02-16T18:07:56.477Z,84.77
2023-02-16T18:10:43.716Z,84.73
2023-02-16T18:13:14.472Z,94.23
2023-02-16T18:15:45.422Z,93.00
2023-02-16T18:18:13.618Z,86.67
2023-02-16T18:20:41.128Z,111.13
2023-02-16T18:23:08.829Z,114.63
2023-02-16T18:25:36.306Z,92.37
2023-02-16T18:28:03.804Z,105.50
2023-02-16T18:30:30.974Z,99.10
2023-02-16T18:32:58.170Z,82.70
2023-02-16T18:35:25.211Z,80.73
2023-02-16T18:37:52.186Z,73.40
2023-02-16T18:40:21.576Z,74.63
2023-02-16T18:42:48.586Z,75.17
2023-02-16T18:45:15.948Z,75.50
2023-02-16T18:47:44.976Z,76.10
2023-02-16T18:50:12.638Z,67.10
2023-02-16T18:52:42.538Z,71.33
2023-02-16T18:55:10.145Z,73.67
2023-02-16T18:57:37.570Z,66.37
2023-02-16T19:00:10.961Z,60.87
2023-02-16T19:02:38.259Z,71.00
2023-02-16T19:05:07.133Z,66.07
2023-02-16T19:07:34.032Z,82.33
2023-02-16T19:10:01.163Z,80.97
2023-02-16T19:12:28.419Z,84.07
2023-02-16T19:14:55.334Z,80.20
2023-02-16T19:17:22.247Z,82.80
2023-02-16T19:19:49.183Z,77.63
2023-02-16T19:22:16.143Z,89.27
2023-02-16T19:24:43.563Z,85.87
2023-02-16T19:27:10.460Z,77.83
2023-02-16T19:29:37.347Z,73.53
2023-02-16T19:32:04.568Z,80.40
2023-02-16T19:34:32.966Z,95.10
2023-02-16T19:37:00.099Z,79.27
2023-02-16T19:39:27.000Z,85.87
2023-02-16T19:41:54.106Z,78.73
2023-02-16T19:44:21.083Z,75.10
2023-02-16T19:46:48.006Z,78.53
2023-02-16T19:49:15.849Z,85.73
2023-02-16T19:51:43.179Z,83.13
2023-02-16T19:54:10.231Z,85.37
2023-02-16T19:56:40.544Z,80.33
2023-02-16T19:59:08.817Z,79.23
2023-02-16T20:01:36.047Z,80.60
2023-02-16T20:04:03.346Z,82.17
2023-02-16T20:06:41.922Z,84.73
2023-02-16T20:09:11.138Z,82.17
2023-02-16T20:11:39.118Z,85.53
2023-02-16T20:14:06.439Z,76.00
2023-02-16T20:16:33.435Z,77.90
2023-02-16T20:19:00.526Z,81.90
2023-02-16T20:21:29.455Z,105.63
2023-02-16T20:23:59.463Z,109.83
2023-02-16T20:26:34.124Z,122.83
2023-02-16T20:29:01.471Z,128.10
2023-02-16T20:31:35.119Z,138.93
2023-02-16T20:34:02.518Z,132.40
2023-02-16T20:36:29.356Z,126.37
2023-02-16T20:38:56.228Z,126.03
2023-02-16T20:41:23.731Z,106.27
2023-02-16T20:43:51.406Z,101.60
2023-02-16T20:46:19.398Z,93.83
2023-02-16T20:48:46.579Z,82.37
2023-02-16T20:51:14.404Z,79.23
2023-02-16T20:53:41.712Z,75.37
2023-02-16T20:56:11.045Z,70.63
2023-02-16T20:58:38.521Z,78.70
2023-02-16T21:01:15.750Z,80.07
2023-02-16T21:03:43.384Z,83.73
2023-02-16T21:06:10.417Z,85.90
2023-02-16T21:08:38.030Z,79.07
2023-02-16T21:11:05.349Z,71.50
2023-02-16T21:13:33.502Z,73.87
2023-02-16T21:16:00.432Z,79.83
2023-02-16T21:18:27.460Z,73.17
2023-02-16T21:20:54.524Z,71.23
2023-02-16T21:23:21.548Z,71.97
2023-02-16T21:25:48.474Z,69.33
2023-02-16T21:28:15.663Z,71.40
2023-02-16T21:30:43.244Z,66.63
2023-02-16T21:33:10.401Z,86.43
2023-02-16T21:35:37.312Z,87.37
2023-02-16T21:38:04.617Z,84.03
2023-02-16T21:40:50.004Z,69.87
2023-02-16T21:43:17.404Z,69.23
2023-02-16T21:45:44.535Z,68.60
2023-02-16T21:48:30.830Z,60.80
2023-02-16T21:51:02.891Z,63.83
2023-02-16T21:53:30.772Z,58.47
2023-02-16T21:56:30.197Z,54.50
2023-02-16T21:58:57.792Z,55.80
2023-02-16T22:01:27.410Z,54.50
2023-02-16T22:03:58.582Z,49.37
2023-02-16T22:06:28.037Z,53.13
2023-02-16T22:08:55.285Z,52.10
2023-02-16T22:11:22.251Z,54.90
2023-02-16T22:13:57.145Z,48.57
2023-02-16T22:16:29.740Z,47.67
2023-02-16T22:18:59.912Z,51.77
2023-02-16T22:21:28.766Z,56.00
2023-02-16T22:23:56.405Z,60.33
2023-02-16T22:26:26.912Z,58.77
2023-02-16T22:28:54.218Z,58.97
2023-02-16T22:31:23.284Z,56.40
2023-02-16T22:33:56.453Z,63.93
2023-02-16T22:36:23.335Z,58.00
2023-02-16T22:38:50.272Z,57.67
2023-02-16T22:41:17.107Z,61.57
2023-02-16T22:43:43.995Z,60.67
2023-02-16T22:46:16.449Z,56.20
2023-02-16T22:48:44.498Z,55.67
2023-02-16T22:51:13.652Z,56.73
2023-02-16T22:53:40.700Z,54.07
2023-02-16T22:56:09.796Z,53.97
2023-02-16T22:58:37.297Z,55.63
2023-02-16T23:01:04.493Z,51.77
2023-02-16T23:03:31.975Z,61.67
2023-02-16T23:05:58.829Z,60.07
2023-02-16T23:08:25.642Z,54.93
2023-02-16T23:11:01.592Z,58.67
2023-02-16T23:13:32.382Z,51.87
2023-02-16T23:16:11.372Z,59.03
2023-02-16T23:18:38.396Z,62.30
2023-02-16T23:21:10.508Z,62.47
2023-02-16T23:23:37.452Z,59.93
2023-02-16T23:26:07.296Z,66.77
2023-02-16T23:28:35.896Z,61.33
2023-02-16T23:31:03.053Z,59.33
2023-02-16T23:33:30.039Z,57.90
2023-02-16T23:35:57.041Z,56.63
2023-02-16T23:38:24.146Z,66.17
2023-02-16T23:41:06.121Z,68.77
2023-02-16T23:43:33.514Z,142.97
2023-02-16T23:46:00.559Z,128.57
2023-02-16T23:48:27.806Z,106.40
2023-02-16T23:50:54.897Z,98.30
2023-02-16T23:53:23.229Z,93.37
2023-02-16T23:56:05.739Z,74.60
2023-02-16T23:58:36.356Z,74.47
