createdAt,value
2023-04-08T00:00:17.893Z,1022.01
2023-04-08T00:00:48.341Z,1022.21
2023-04-08T00:01:16.959Z,1022.21
2023-04-08T00:01:47.418Z,1022.11
2023-04-08T00:02:18.001Z,1022.21
2023-04-08T00:02:49.190Z,1022.21
2023-04-08T00:03:20.263Z,1022.32
2023-04-08T00:03:52.350Z,1022.32
2023-04-08T00:04:21.948Z,1022.21
2023-04-08T00:04:52.855Z,1022.21
2023-04-08T00:05:29.517Z,1022.21
2023-04-08T00:05:56.724Z,1022.21
2023-04-08T00:06:26.946Z,1022.32
2023-04-08T00:06:58.272Z,1022.32
2023-04-08T00:07:44.627Z,1022.38
2023-04-08T00:08:32.099Z,1022.21
2023-04-08T00:09:06.088Z,1022.21
2023-04-08T00:09:49.895Z,1022.11
2023-04-08T00:10:02.574Z,1022.11
2023-04-08T00:10:34.132Z,1022.01
2023-04-08T00:11:06.814Z,1022.01
2023-04-08T00:11:37.057Z,1022.11
2023-04-08T00:12:10.306Z,1022.11
2023-04-08T00:12:37.626Z,1022.11
2023-04-08T00:13:09.161Z,1022.11
2023-04-08T00:13:45.093Z,1022.11
2023-04-08T00:14:18.586Z,1022.11
2023-04-08T00:14:42.798Z,1022.11
2023-04-08T00:16:14.299Z,1022.11
2023-04-08T00:16:49.059Z,1022.11
2023-04-08T00:25:12.776Z,1022.11
2023-04-08T00:26:47.074Z,1022.32
2023-04-08T00:27:08.400Z,1022.32
2023-04-08T00:27:38.653Z,1022.11
2023-04-08T00:28:09.821Z,1022.11
2023-04-08T00:28:40.588Z,1022.21
2023-04-08T00:29:11.887Z,1022.21
2023-04-08T00:29:44.266Z,1022.11
2023-04-08T00:30:18.481Z,1022.11
2023-04-08T00:30:45.275Z,1022.11
2023-04-08T00:31:13.657Z,1022.11
2023-04-08T00:31:45.385Z,1022.21
2023-04-08T00:32:21.559Z,1022.21
2023-04-08T00:32:47.657Z,1022.21
2023-04-08T00:33:18.256Z,1022.32
2023-04-08T00:33:48.389Z,1022.32
2023-04-08T00:34:19.279Z,1022.11
2023-04-08T00:34:53.597Z,1022.11
2023-04-08T00:35:20.198Z,1022.11
2023-04-08T00:35:55.370Z,1022.11
2023-04-08T00:36:27.668Z,1022.21
2023-04-08T00:36:53.975Z,1022.21
2023-04-08T00:37:25.997Z,1022.21
2023-04-08T00:37:55.812Z,1022.21
2023-04-08T00:38:27.160Z,1021.91
2023-04-08T00:38:57.382Z,1021.91
2023-04-08T00:39:28.946Z,1022.11
2023-04-08T00:40:13.082Z,1022.11
2023-04-08T00:40:36.608Z,1022.11
2023-04-08T00:41:10.774Z,1022.11
2023-04-08T00:41:35.068Z,1022.11
2023-04-08T00:42:05.318Z,1022.11
2023-04-08T00:42:35.688Z,1022.01
2023-04-08T00:43:06.127Z,1022.01
2023-04-08T00:43:37.027Z,1022.21
2023-04-08T00:44:06.975Z,1022.21
2023-04-08T00:44:38.354Z,1022.01
2023-04-08T00:45:10.430Z,1022.01
2023-04-08T00:45:41.444Z,1022.11
2023-04-08T00:46:11.524Z,1022.11
2023-04-08T00:46:44.183Z,1022.11
2023-04-08T00:47:15.798Z,1022.11
2023-04-08T00:47:45.218Z,1022.11
2023-04-08T00:48:16.772Z,1022.11
2023-04-08T00:48:46.954Z,1022.21
2023-04-08T00:49:17.628Z,1022.21
2023-04-08T00:49:48.306Z,1022.21
2023-04-08T00:50:21.950Z,1022.21
2023-04-08T00:50:51.099Z,1022.21
2023-04-08T00:51:23.557Z,1021.91
2023-04-08T00:51:54.295Z,1021.91
2023-04-08T00:52:25.410Z,1022.11
2023-04-08T00:53:27.219Z,1022.11
2023-04-08T00:53:57.489Z,1022.11
2023-04-08T00:54:35.539Z,1022.11
2023-04-08T00:55:01.464Z,1022.11
2023-04-08T00:55:31.012Z,1022.21
2023-04-08T00:56:03.746Z,1022.21
2023-04-08T00:56:37.420Z,1022.21
2023-04-08T00:57:10.834Z,1022.21
2023-04-08T00:57:35.954Z,1022.11
2023-04-08T00:58:08.786Z,1022.11
2023-04-08T00:58:38.003Z,1022.01
2023-04-08T00:59:12.597Z,1022.01
2023-04-08T00:59:38.966Z,1021.91
2023-04-08T01:00:13.449Z,1021.91
2023-04-08T01:01:42.183Z,1022.11
2023-04-08T01:02:23.338Z,1022.01
2023-04-08T01:02:47.702Z,1021.91
2023-04-08T01:03:32.892Z,1022.11
2023-04-08T01:03:46.395Z,1022.11
2023-04-08T01:04:20.455Z,1022.32
2023-04-08T01:04:51.215Z,1022.32
2023-04-08T01:05:22.018Z,1022.01
2023-04-08T01:05:50.809Z,1022.01
2023-04-08T01:06:21.208Z,1022.01
2023-04-08T01:06:53.027Z,1022.01
2023-04-08T01:07:29.896Z,1022.11
2023-04-08T01:07:57.089Z,1022.11
2023-04-08T01:08:25.363Z,1022.11
2023-04-08T01:08:55.987Z,1022.11
2023-04-08T01:09:26.633Z,1022.01
2023-04-08T01:10:31.969Z,1022.01
2023-04-08T01:11:02.862Z,1022.21
2023-04-08T01:11:31.634Z,1022.11
2023-04-08T01:12:20.696Z,1022.11
2023-04-08T01:12:40.716Z,1022.11
2023-04-08T01:13:04.382Z,1022.11
2023-04-08T01:13:35.100Z,1022.32
2023-04-08T01:14:06.830Z,1022.32
2023-04-08T01:14:38.382Z,1022.01
2023-04-08T01:15:10.872Z,1022.01
2023-04-08T01:15:40.989Z,1022.32
2023-04-08T01:16:16.221Z,1022.32
2023-04-08T01:16:41.262Z,1022.38
2023-04-08T01:17:30.801Z,1022.11
2023-04-08T01:17:43.338Z,1022.11
2023-04-08T01:18:15.439Z,1022.11
2023-04-08T01:18:45.807Z,1022.21
2023-04-08T01:19:20.904Z,1021.91
2023-04-08T01:19:47.863Z,1021.91
2023-04-08T01:20:21.213Z,1022.11
2023-04-08T01:20:50.911Z,1022.11
2023-04-08T01:21:23.363Z,1022.11
2023-04-08T01:21:52.084Z,1022.11
2023-04-08T01:22:23.090Z,1022.21
2023-04-08T01:22:53.052Z,1022.21
2023-04-08T01:23:24.133Z,1022.21
2023-04-08T01:23:54.246Z,1022.21
2023-04-08T01:24:24.942Z,1022.11
2023-04-08T01:24:57.137Z,1022.11
2023-04-08T01:25:28.345Z,1022.11
2023-04-08T01:26:00.467Z,1022.11
2023-04-08T01:26:31.143Z,1022.01
2023-04-08T01:27:01.893Z,1022.01
2023-04-08T01:27:32.212Z,1022.01
2023-04-08T01:28:02.810Z,1022.01
2023-04-08T01:28:34.944Z,1022.11
2023-04-08T01:29:04.733Z,1022.11
2023-04-08T01:29:36.177Z,1022.11
2023-04-08T01:30:07.680Z,1022.11
2023-04-08T01:30:38.785Z,1022.21
2023-04-08T01:31:13.857Z,1022.21
2023-04-08T01:31:41.620Z,1022.32
2023-04-08T01:32:13.569Z,1022.32
2023-04-08T01:32:43.406Z,1022.21
2023-04-08T01:33:13.660Z,1022.21
2023-04-08T01:33:45.185Z,1022.11
2023-04-08T01:34:17.790Z,1022.11
2023-04-08T01:35:16.949Z,1022.32
2023-04-08T01:35:50.488Z,1022.32
2023-04-08T01:36:21.108Z,1022.32
2023-04-08T01:36:52.729Z,1022.32
2023-04-08T01:37:21.146Z,1022.21
2023-04-08T01:37:52.766Z,1022.21
2023-04-08T01:38:23.114Z,1022.11
2023-04-08T01:38:53.846Z,1022.11
2023-04-08T01:39:24.461Z,1021.91
2023-04-08T01:39:56.157Z,1021.91
2023-04-08T01:40:28.591Z,1022.11
2023-04-08T01:40:58.514Z,1022.11
2023-04-08T01:41:30.632Z,1022.01
2023-04-08T01:42:02.616Z,1022.01
2023-04-08T01:42:31.849Z,1022.21
2023-04-08T01:43:03.151Z,1022.21
2023-04-08T01:43:33.084Z,1022.32
2023-04-08T01:44:03.393Z,1022.32
2023-04-08T01:44:35.300Z,1022.11
2023-04-08T01:45:08.853Z,1022.11
2023-04-08T01:45:36.958Z,1022.21
2023-04-08T01:46:08.415Z,1022.21
2023-04-08T01:46:41.670Z,1022.11
2023-04-08T01:47:12.471Z,1022.11
2023-04-08T01:47:41.196Z,1022.11
2023-04-08T01:48:12.500Z,1022.11
2023-04-08T01:48:43.301Z,1022.21
2023-04-08T01:49:13.635Z,1022.21
2023-04-08T01:49:45.444Z,1022.11
2023-04-08T01:50:16.408Z,1022.11
2023-04-08T01:50:48.647Z,1022.11
2023-04-08T01:51:19.470Z,1022.11
2023-04-08T01:51:52.449Z,1022.11
2023-04-08T01:52:21.595Z,1022.11
2023-04-08T01:52:51.957Z,1022.11
2023-04-08T01:53:23.173Z,1022.01
2023-04-08T01:53:53.111Z,1022.01
2023-04-08T01:54:24.650Z,1022.11
2023-04-08T01:54:55.087Z,1022.11
2023-04-08T01:55:58.803Z,1022.01
2023-04-08T01:56:29.391Z,1022.21
2023-04-08T01:57:19.982Z,1022.21
2023-04-08T01:57:33.157Z,1022.01
2023-04-08T01:58:02.557Z,1022.01
2023-04-08T01:58:33.013Z,1022.11
2023-04-08T01:59:03.810Z,1022.11
2023-04-08T01:59:34.200Z,1022.11
2023-04-08T02:00:16.793Z,1022.11
2023-04-08T02:00:35.292Z,1022.11
2023-04-08T02:01:15.746Z,1022.11
2023-04-08T02:01:45.784Z,1022.11
2023-04-08T02:02:09.830Z,1022.11
2023-04-08T02:02:43.057Z,1022.01
2023-04-08T02:03:57.967Z,1022.01
2023-04-08T02:04:19.226Z,1022.11
2023-04-08T02:05:15.413Z,1022.11
2023-04-08T02:06:26.261Z,1021.91
2023-04-08T02:06:50.326Z,1022.01
2023-04-08T02:07:20.832Z,1022.01
2023-04-08T02:08:10.538Z,1022.01
2023-04-08T02:08:23.270Z,1021.91
2023-04-08T02:08:53.570Z,1021.91
2023-04-08T02:09:24.300Z,1022.01
2023-04-08T02:09:54.039Z,1022.01
2023-04-08T02:10:25.164Z,1021.91
2023-04-08T02:11:13.189Z,1021.91
2023-04-08T02:11:26.533Z,1021.91
2023-04-08T02:11:57.610Z,1021.91
2023-04-08T02:12:45.600Z,1022.21
2023-04-08T02:13:01.641Z,1022.21
2023-04-08T02:14:06.353Z,1022.11
2023-04-08T02:14:34.060Z,1022.11
2023-04-08T02:15:04.492Z,1022.11
2023-04-08T02:15:35.354Z,1022.32
2023-04-08T02:16:17.992Z,1022.32
2023-04-08T02:16:43.465Z,1022.21
2023-04-08T02:17:12.939Z,1022.21
2023-04-08T02:17:39.164Z,1022.11
2023-04-08T02:18:11.138Z,1022.11
2023-04-08T02:18:41.492Z,1022.11
2023-04-08T02:19:13.890Z,1022.11
2023-04-08T02:19:43.418Z,1022.21
2023-04-08T02:20:19.583Z,1022.21
2023-04-08T02:20:44.755Z,1022.11
2023-04-08T02:21:18.684Z,1022.11
2023-04-08T02:21:49.369Z,1022.11
2023-04-08T02:22:19.539Z,1022.32
2023-04-08T02:22:50.085Z,1022.32
2023-04-08T02:23:21.098Z,1022.11
2023-04-08T02:23:51.152Z,1022.11
2023-04-08T02:24:22.732Z,1022.01
2023-04-08T02:24:54.456Z,1022.01
2023-04-08T02:25:23.940Z,1022.01
2023-04-08T02:25:56.500Z,1022.01
2023-04-08T02:26:26.917Z,1022.11
2023-04-08T02:27:00.044Z,1022.11
2023-04-08T02:27:29.453Z,1022.01
2023-04-08T02:28:00.083Z,1022.01
2023-04-08T02:28:30.237Z,1022.21
2023-04-08T02:29:00.357Z,1022.21
2023-04-08T02:29:32.230Z,1022.21
2023-04-08T02:30:04.511Z,1022.21
2023-04-08T02:31:07.465Z,1022.01
2023-04-08T02:31:36.814Z,1022.01
2023-04-08T02:32:10.307Z,1022.01
2023-04-08T02:32:39.211Z,1022.11
2023-04-08T02:33:28.532Z,1021.91
2023-04-08T02:33:40.119Z,1021.91
2023-04-08T02:34:11.339Z,1021.91
2023-04-08T02:34:43.768Z,1022.11
2023-04-08T02:35:15.666Z,1022.11
2023-04-08T02:35:43.743Z,1021.81
2023-04-08T02:36:37.746Z,1021.81
2023-04-08T02:36:45.857Z,1021.91
2023-04-08T02:37:18.815Z,1022.11
2023-04-08T02:37:48.892Z,1022.11
2023-04-08T02:38:19.415Z,1021.91
2023-04-08T02:39:08.297Z,1021.91
2023-04-08T02:39:21.228Z,1022.11
2023-04-08T02:39:52.052Z,1022.11
2023-04-08T02:40:23.120Z,1022.21
2023-04-08T02:41:05.260Z,1022.21
2023-04-08T02:41:24.564Z,1022.11
2023-04-08T02:41:55.743Z,1022.11
2023-04-08T02:42:28.651Z,1022.32
2023-04-08T02:42:58.828Z,1022.32
2023-04-08T02:43:30.065Z,1022.11
2023-04-08T02:44:00.528Z,1022.11
2023-04-08T02:44:30.784Z,1022.11
2023-04-08T02:45:02.205Z,1022.11
2023-04-08T02:45:34.866Z,1022.11
2023-04-08T02:46:08.436Z,1022.11
2023-04-08T02:46:35.051Z,1022.21
2023-04-08T02:47:08.086Z,1022.21
2023-04-08T02:47:39.406Z,1022.21
2023-04-08T02:48:11.384Z,1022.21
2023-04-08T02:48:40.116Z,1022.11
2023-04-08T02:49:13.553Z,1022.11
2023-04-08T02:49:41.213Z,1022.11
2023-04-08T02:50:12.677Z,1022.11
2023-04-08T02:50:43.614Z,1022.21
2023-04-08T02:51:14.320Z,1022.21
2023-04-08T02:51:47.560Z,1022.11
2023-04-08T02:52:17.981Z,1022.11
2023-04-08T02:52:52.268Z,1022.11
2023-04-08T02:53:20.870Z,1022.21
2023-04-08T02:53:50.748Z,1022.21
2023-04-08T02:54:21.465Z,1022.21
2023-04-08T02:54:54.051Z,1022.21
2023-04-08T02:55:22.111Z,1022.11
2023-04-08T02:55:55.715Z,1022.11
2023-04-08T02:56:23.929Z,1022.21
2023-04-08T02:56:54.752Z,1022.21
2023-04-08T02:57:26.524Z,1022.11
2023-04-08T02:57:57.400Z,1022.11
2023-04-08T02:58:29.159Z,1022.11
2023-04-08T02:59:00.131Z,1022.11
2023-04-08T02:59:31.350Z,1022.01
2023-04-08T03:00:01.726Z,1022.01
2023-04-08T03:00:34.866Z,1022.32
2023-04-08T03:01:04.946Z,1022.32
2023-04-08T03:01:34.156Z,1022.32
2023-04-08T03:02:04.792Z,1022.32
2023-04-08T03:02:36.434Z,1022.32
2023-04-08T03:03:07.344Z,1022.32
2023-04-08T03:03:41.292Z,1022.21
2023-04-08T03:04:11.524Z,1022.21
2023-04-08T03:04:42.117Z,1022.38
2023-04-08T03:05:11.655Z,1022.38
2023-04-08T03:05:42.682Z,1022.21
2023-04-08T03:06:14.013Z,1022.21
2023-04-08T03:07:15.438Z,1022.32
2023-04-08T03:07:46.521Z,1022.11
2023-04-08T03:08:18.325Z,1022.38
2023-04-08T03:08:49.595Z,1022.38
2023-04-08T03:09:20.926Z,1022.21
2023-04-08T03:09:52.212Z,1022.21
2023-04-08T03:10:24.017Z,1022.32
2023-04-08T03:10:51.977Z,1022.32
2023-04-08T03:11:24.101Z,1022.32
2023-04-08T03:11:54.517Z,1022.32
2023-04-08T03:12:25.394Z,1022.21
2023-04-08T03:12:55.685Z,1022.21
2023-04-08T03:13:27.031Z,1022.21
2023-04-08T03:13:59.897Z,1022.21
2023-04-08T03:14:32.184Z,1022.11
2023-04-08T03:15:17.820Z,1022.21
2023-04-08T03:15:33.504Z,1022.21
2023-04-08T03:16:02.441Z,1022.21
2023-04-08T03:16:34.428Z,1022.38
2023-04-08T03:17:03.780Z,1022.38
2023-04-08T03:17:34.755Z,1022.32
2023-04-08T03:18:05.664Z,1022.32
2023-04-08T03:18:37.492Z,1022.38
2023-04-08T03:19:09.136Z,1022.38
2023-04-08T03:19:40.582Z,1022.32
2023-04-08T03:20:13.814Z,1022.32
2023-04-08T03:20:41.839Z,1022.21
2023-04-08T03:21:12.073Z,1022.21
2023-04-08T03:22:14.333Z,1022.48
2023-04-08T03:22:45.680Z,1022.32
2023-04-08T03:23:17.255Z,1022.32
2023-04-08T03:23:47.777Z,1022.21
2023-04-08T03:24:21.079Z,1022.32
2023-04-08T03:24:51.024Z,1022.32
2023-04-08T03:25:38.154Z,1022.38
2023-04-08T03:25:51.789Z,1022.38
2023-04-08T03:26:23.393Z,1022.32
2023-04-08T03:26:54.136Z,1022.32
2023-04-08T03:27:23.903Z,1022.38
2023-04-08T03:27:55.665Z,1022.38
2023-04-08T03:28:26.943Z,1022.38
2023-04-08T03:28:58.643Z,1022.38
2023-04-08T03:29:32.228Z,1022.32
2023-04-08T03:30:02.182Z,1022.32
2023-04-08T03:30:31.806Z,1022.32
2023-04-08T03:31:04.192Z,1022.32
2023-04-08T03:31:32.806Z,1022.38
2023-04-08T03:32:03.642Z,1022.38
2023-04-08T03:32:34.766Z,1022.32
2023-04-08T03:33:07.448Z,1022.32
2023-04-08T03:33:35.911Z,1022.38
2023-04-08T03:34:08.814Z,1022.38
2023-04-08T03:34:40.345Z,1022.11
2023-04-08T03:35:12.190Z,1022.11
2023-04-08T03:35:43.593Z,1022.38
2023-04-08T03:36:13.576Z,1022.38
2023-04-08T03:36:42.787Z,1022.38
2023-04-08T03:37:14.073Z,1022.38
2023-04-08T03:37:44.285Z,1022.32
2023-04-08T03:38:14.981Z,1022.32
2023-04-08T03:38:47.156Z,1022.21
2023-04-08T03:39:17.954Z,1022.38
2023-04-08T03:40:22.261Z,1022.32
2023-04-08T03:40:50.816Z,1022.32
2023-04-08T03:41:22.456Z,1022.38
2023-04-08T03:41:52.824Z,1022.38
2023-04-08T03:42:23.358Z,1022.48
2023-04-08T03:42:57.798Z,1022.48
2023-04-08T03:43:25.617Z,1022.38
2023-04-08T03:55:34.255Z,1022.38
2023-04-08T03:57:14.013Z,1022.21
2023-04-08T03:57:25.475Z,1022.32
2023-04-08T03:57:55.793Z,1022.32
2023-04-08T03:58:26.142Z,1022.38
2023-04-08T03:59:01.067Z,1022.38
2023-04-08T03:59:27.708Z,1022.38
2023-04-08T03:59:59.489Z,1022.38
2023-04-08T04:00:59.412Z,1022.32
2023-04-08T04:01:32.125Z,1022.59
2023-04-08T04:02:03.697Z,1022.59
2023-04-08T04:02:36.392Z,1022.32
2023-04-08T04:03:37.689Z,1022.32
2023-04-08T04:04:07.703Z,1022.48
2023-04-08T04:04:38.824Z,1022.38
2023-04-08T04:05:11.856Z,1022.38
2023-04-08T04:05:39.989Z,1022.48
2023-04-08T04:06:11.261Z,1022.48
2023-04-08T04:06:42.115Z,1022.48
2023-04-08T04:07:13.236Z,1022.48
2023-04-08T04:07:44.487Z,1022.32
2023-04-08T04:08:14.672Z,1022.32
2023-04-08T04:08:45.935Z,1022.32
2023-04-08T04:09:16.678Z,1022.59
2023-04-08T04:09:48.030Z,1022.59
2023-04-08T04:10:18.880Z,1022.38
2023-04-08T04:10:50.932Z,1022.38
2023-04-08T04:11:21.328Z,1022.38
2023-04-08T04:11:52.388Z,1022.38
2023-04-08T04:12:54.197Z,1022.59
2023-04-08T04:13:26.124Z,1022.38
2023-04-08T04:13:56.327Z,1022.38
2023-04-08T04:14:27.201Z,1022.38
2023-04-08T04:15:00.200Z,1022.38
2023-04-08T04:15:31.796Z,1022.59
2023-04-08T04:16:02.090Z,1022.59
2023-04-08T04:16:33.194Z,1022.38
2023-04-08T04:17:03.197Z,1022.38
2023-04-08T04:17:34.874Z,1022.48
2023-04-08T04:18:04.709Z,1022.48
2023-04-08T04:18:35.716Z,1022.59
2023-04-08T04:19:06.608Z,1022.59
2023-04-08T04:19:37.822Z,1022.69
2023-04-08T04:20:08.779Z,1022.69
2023-04-08T04:20:39.813Z,1022.38
2023-04-08T04:21:12.032Z,1022.38
2023-04-08T04:21:44.207Z,1022.59
2023-04-08T04:22:13.163Z,1022.59
2023-04-08T04:22:44.075Z,1022.59
2023-04-08T04:23:15.029Z,1022.59
2023-04-08T04:23:45.267Z,1022.59
2023-04-08T04:24:16.257Z,1022.59
2023-04-08T04:24:47.961Z,1022.59
2023-04-08T04:25:20.535Z,1022.59
2023-04-08T04:25:52.182Z,1022.59
2023-04-08T04:26:21.956Z,1022.32
2023-04-08T04:26:51.770Z,1022.32
2023-04-08T04:27:23.177Z,1022.32
2023-04-08T04:27:53.569Z,1022.32
2023-04-08T04:28:25.891Z,1022.38
2023-04-08T04:28:55.665Z,1022.38
2023-04-08T04:29:57.829Z,1022.69
2023-04-08T04:30:30.330Z,1022.79
2023-04-08T04:31:32.423Z,1022.69
2023-04-08T04:32:01.975Z,1022.69
2023-04-08T04:32:32.591Z,1022.59
2023-04-08T04:33:04.516Z,1022.59
2023-04-08T04:33:34.440Z,1022.48
2023-04-08T04:34:05.355Z,1022.48
2023-04-08T04:34:36.472Z,1022.48
2023-04-08T04:35:08.201Z,1022.48
2023-04-08T04:35:54.248Z,1022.69
2023-04-08T04:36:10.055Z,1022.69
2023-04-08T04:36:42.778Z,1022.79
2023-04-08T04:37:12.024Z,1022.79
2023-04-08T04:37:42.881Z,1022.69
2023-04-08T04:38:14.271Z,1022.69
2023-04-08T04:38:44.643Z,1022.69
2023-04-08T04:39:15.363Z,1022.69
2023-04-08T04:40:04.336Z,1022.69
2023-04-08T04:40:19.192Z,1022.59
2023-04-08T04:40:48.672Z,1022.59
2023-04-08T04:41:20.364Z,1022.79
2023-04-08T04:41:51.037Z,1022.79
2023-04-08T04:42:22.914Z,1022.48
2023-04-08T04:42:52.776Z,1022.48
2023-04-08T04:43:23.348Z,1022.69
2023-04-08T04:43:54.042Z,1022.69
2023-04-08T04:44:24.948Z,1022.69
2023-04-08T04:44:57.090Z,1022.69
2023-04-08T04:45:28.531Z,1022.69
2023-04-08T04:45:59.685Z,1022.69
2023-04-08T04:46:29.620Z,1022.59
2023-04-08T04:47:01.187Z,1022.59
2023-04-08T04:47:33.980Z,1022.48
2023-04-08T04:48:04.109Z,1022.48
2023-04-08T04:48:35.083Z,1022.48
2023-04-08T04:49:05.510Z,1022.48
2023-04-08T04:49:36.304Z,1022.69
2023-04-08T04:50:07.486Z,1022.69
2023-04-08T04:50:37.783Z,1022.79
2023-04-08T04:51:11.563Z,1022.79
2023-04-08T04:51:41.544Z,1022.69
2023-04-08T04:52:12.315Z,1022.69
2023-04-08T04:52:43.669Z,1022.48
2023-04-08T04:53:13.315Z,1022.48
2023-04-08T04:53:44.162Z,1022.69
2023-04-08T04:54:14.485Z,1022.69
2023-04-08T04:54:46.467Z,1022.69
2023-04-08T04:55:26.610Z,1022.79
2023-04-08T04:55:47.525Z,1022.79
2023-04-08T04:56:20.626Z,1022.79
2023-04-08T04:56:51.126Z,1022.79
2023-04-08T04:57:21.424Z,1022.79
2023-04-08T04:57:53.646Z,1022.79
2023-04-08T04:58:23.874Z,1022.59
2023-04-08T04:58:53.963Z,1022.59
2023-04-08T04:59:24.991Z,1022.89
2023-04-08T04:59:55.317Z,1022.89
2023-04-08T05:00:39.726Z,1022.79
2023-04-08T05:01:03.315Z,1022.79
2023-04-08T05:01:38.687Z,1022.79
2023-04-08T05:02:02.372Z,1022.79
2023-04-08T05:02:31.126Z,1022.59
2023-04-08T05:03:02.742Z,1022.59
2023-04-08T05:03:33.060Z,1022.79
2023-04-08T05:04:07.430Z,1022.79
2023-04-08T05:04:34.521Z,1022.69
2023-04-08T05:05:24.911Z,1022.69
2023-04-08T05:05:41.533Z,1022.59
2023-04-08T05:06:07.900Z,1022.59
2023-04-08T05:06:39.611Z,1022.89
2023-04-08T05:07:11.037Z,1022.89
2023-04-08T05:07:41.518Z,1022.79
2023-04-08T05:08:15.835Z,1022.79
2023-04-08T05:08:43.082Z,1022.89
2023-04-08T05:09:31.366Z,1022.89
2023-04-08T05:09:44.322Z,1022.79
2023-04-08T05:11:24.197Z,1022.79
2023-04-08T05:11:51.078Z,1022.89
2023-04-08T05:12:20.594Z,1022.89
2023-04-08T05:12:51.918Z,1022.89
2023-04-08T05:13:22.058Z,1022.79
2023-04-08T05:13:52.765Z,1022.79
2023-04-08T05:14:23.595Z,1022.59
2023-04-08T05:14:54.432Z,1022.59
2023-04-08T05:15:27.099Z,1022.69
2023-04-08T05:15:56.347Z,1022.69
2023-04-08T05:16:27.389Z,1022.69
2023-04-08T05:17:01.217Z,1022.69
2023-04-08T05:17:31.253Z,1022.69
2023-04-08T05:18:01.711Z,1022.69
2023-04-08T05:18:32.137Z,1022.79
2023-04-08T05:19:03.039Z,1022.79
2023-04-08T05:19:34.121Z,1022.79
2023-04-08T05:21:01.876Z,1022.79
2023-04-08T05:21:06.558Z,1022.69
2023-04-08T05:22:08.906Z,1022.89
2023-04-08T05:22:57.910Z,1022.69
2023-04-08T05:23:12.055Z,1022.69
2023-04-08T05:23:42.240Z,1022.69
2023-04-08T05:24:12.699Z,1022.69
2023-04-08T05:24:43.105Z,1022.89
2023-04-08T05:25:22.880Z,1022.89
2023-04-08T05:25:46.440Z,1022.89
2023-04-08T05:26:17.590Z,1022.69
2023-04-08T05:26:47.647Z,1022.69
2023-04-08T05:27:19.001Z,1022.99
2023-04-08T05:27:50.631Z,1022.99
2023-04-08T05:28:21.549Z,1022.89
2023-04-08T05:28:52.240Z,1022.89
2023-04-08T05:29:22.500Z,1022.99
2023-04-08T05:29:54.739Z,1022.99
2023-04-08T05:30:35.167Z,1022.79
2023-04-08T05:30:55.445Z,1022.79
2023-04-08T05:31:26.731Z,1022.99
2023-04-08T05:31:57.878Z,1022.99
2023-04-08T05:32:30.679Z,1022.99
2023-04-08T05:33:02.193Z,1022.99
2023-04-08T05:33:31.931Z,1023.09
2023-04-08T05:34:02.334Z,1023.09
2023-04-08T05:34:32.719Z,1023.09
2023-04-08T05:35:04.406Z,1023.09
2023-04-08T05:35:35.409Z,1022.99
2023-04-08T05:36:05.938Z,1022.99
2023-04-08T05:36:36.168Z,1022.99
2023-04-08T05:37:07.733Z,1022.99
2023-04-08T05:37:58.688Z,1022.99
2023-04-08T05:38:12.713Z,1022.99
2023-04-08T05:38:42.870Z,1022.89
2023-04-08T05:39:13.068Z,1022.89
2023-04-08T05:39:43.320Z,1022.99
2023-04-08T05:41:51.944Z,1022.99
2023-04-08T05:42:17.597Z,1022.89
2023-04-08T05:42:50.399Z,1022.89
2023-04-08T05:43:21.056Z,1022.89
2023-04-08T05:43:53.894Z,1022.89
2023-04-08T05:44:42.018Z,1023.20
2023-04-08T05:44:53.689Z,1023.20
2023-04-08T05:45:33.924Z,1023.30
2023-04-08T05:45:55.630Z,1023.30
2023-04-08T05:46:28.149Z,1022.99
2023-04-08T05:46:56.581Z,1022.99
2023-04-08T05:47:28.065Z,1022.99
2023-04-08T05:48:00.402Z,1022.99
2023-04-08T05:48:32.276Z,1022.99
2023-04-08T05:49:03.557Z,1022.99
2023-04-08T05:49:51.271Z,1023.09
2023-04-08T05:50:04.547Z,1023.09
2023-04-08T05:50:33.798Z,1022.99
2023-04-08T05:51:04.683Z,1022.99
2023-04-08T05:51:36.000Z,1023.09
2023-04-08T05:52:11.450Z,1023.09
2023-04-08T05:52:37.700Z,1023.20
2023-04-08T05:53:09.000Z,1023.20
2023-04-08T05:53:42.111Z,1022.99
2023-04-08T05:54:12.564Z,1022.99
2023-04-08T05:54:43.562Z,1023.20
2023-04-08T05:55:13.081Z,1023.20
2023-04-08T05:55:43.718Z,1023.30
2023-04-08T05:56:14.657Z,1023.30
2023-04-08T05:56:45.930Z,1022.99
2023-04-08T05:57:17.516Z,1023.09
2023-04-08T05:57:48.408Z,1023.09
2023-04-08T05:58:35.488Z,1023.30
2023-04-08T05:58:51.283Z,1023.30
2023-04-08T05:59:22.441Z,1023.09
2023-04-08T05:59:53.125Z,1023.09
2023-04-08T06:00:24.699Z,1023.09
2023-04-08T06:00:53.726Z,1023.09
2023-04-08T06:01:24.217Z,1023.20
2023-04-08T06:01:55.684Z,1023.20
2023-04-08T06:02:57.912Z,1023.09
2023-04-08T06:03:28.762Z,1023.09
2023-04-08T06:04:02.420Z,1023.09
2023-04-08T06:04:33.185Z,1023.20
2023-04-08T06:06:00.608Z,1023.20
2023-04-08T06:06:34.723Z,1023.20
2023-04-08T06:07:05.314Z,1023.20
2023-04-08T06:07:54.318Z,1023.09
2023-04-08T06:08:07.848Z,1023.09
2023-04-08T06:08:39.312Z,1023.09
2023-04-08T06:09:11.105Z,1023.09
2023-04-08T06:09:45.210Z,1022.99
2023-04-08T06:10:13.989Z,1022.99
2023-04-08T06:10:44.131Z,1023.30
2023-04-08T06:11:14.988Z,1023.30
2023-04-08T06:11:45.097Z,1023.30
2023-04-08T06:12:15.884Z,1023.30
2023-04-08T06:12:47.738Z,1023.20
2023-04-08T06:15:57.780Z,1023.40
2023-04-08T06:16:24.959Z,1023.50
2023-04-08T06:17:04.808Z,1023.50
2023-04-08T06:17:28.082Z,1023.20
2023-04-08T06:18:10.068Z,1023.20
2023-04-08T06:18:28.917Z,1023.40
2023-04-08T06:18:59.346Z,1023.40
2023-04-08T06:19:40.281Z,1023.20
2023-04-08T06:20:06.641Z,1023.20
2023-04-08T06:20:33.468Z,1023.30
2023-04-08T06:21:08.028Z,1023.30
2023-04-08T06:21:36.337Z,1023.50
2023-04-08T06:22:06.579Z,1023.50
2023-04-08T06:22:54.411Z,1023.30
2023-04-08T06:23:07.977Z,1023.30
2023-04-08T06:23:38.690Z,1023.30
2023-04-08T06:24:10.144Z,1023.30
2023-04-08T06:24:40.879Z,1023.40
2023-04-08T06:25:13.219Z,1023.40
2023-04-08T06:25:44.033Z,1023.40
2023-04-08T06:26:14.056Z,1023.40
2023-04-08T06:26:45.956Z,1023.40
2023-04-08T06:27:16.628Z,1023.40
2023-04-08T06:27:46.457Z,1023.40
2023-04-08T06:28:18.324Z,1023.50
2023-04-08T06:28:51.338Z,1023.50
2023-04-08T06:29:19.731Z,1023.40
2023-04-08T06:29:51.555Z,1023.40
2023-04-08T06:30:22.149Z,1023.40
2023-04-08T06:30:53.299Z,1023.40
2023-04-08T06:31:27.464Z,1023.40
2023-04-08T06:31:57.758Z,1023.40
2023-04-08T06:32:27.905Z,1023.60
2023-04-08T06:32:58.136Z,1023.60
2023-04-08T06:33:56.935Z,1023.40
2023-04-08T06:34:29.612Z,1023.40
2023-04-08T06:35:00.440Z,1023.40
2023-04-08T06:35:37.064Z,1023.50
2023-04-08T06:36:02.414Z,1023.50
2023-04-08T06:36:35.641Z,1023.30
2023-04-08T06:37:06.696Z,1023.30
2023-04-08T06:37:37.381Z,1023.50
2023-04-08T06:38:08.810Z,1023.50
2023-04-08T06:38:37.560Z,1023.70
2023-04-08T06:39:27.345Z,1023.60
2023-04-08T06:39:39.553Z,1023.60
2023-04-08T06:40:11.458Z,1023.60
2023-04-08T06:40:42.208Z,1023.40
2023-04-08T06:41:44.013Z,1023.30
2023-04-08T06:42:16.738Z,1023.30
2023-04-08T06:43:02.699Z,1023.60
2023-04-08T06:43:17.818Z,1023.60
2023-04-08T06:43:48.600Z,1023.40
2023-04-08T06:44:18.219Z,1023.50
2023-04-08T06:44:49.387Z,1023.50
2023-04-08T06:45:21.048Z,1023.40
2023-04-08T06:45:51.541Z,1023.40
2023-04-08T06:46:23.266Z,1023.50
2023-04-08T06:46:54.791Z,1023.50
2023-04-08T06:47:26.806Z,1023.70
2023-04-08T06:47:57.195Z,1023.70
2023-04-08T06:48:27.825Z,1023.50
2023-04-08T06:48:58.152Z,1023.50
2023-04-08T06:49:29.439Z,1023.70
2023-04-08T06:50:00.165Z,1023.70
2023-04-08T06:50:30.779Z,1023.60
2023-04-08T06:51:01.795Z,1023.60
2023-04-08T06:51:33.345Z,1023.60
2023-04-08T06:52:03.031Z,1023.60
2023-04-08T06:52:36.942Z,1023.40
2023-04-08T06:53:07.480Z,1023.40
2023-04-08T06:53:38.314Z,1023.70
2023-04-08T06:54:08.900Z,1023.70
2023-04-08T06:54:39.341Z,1023.70
2023-04-08T06:55:09.988Z,1023.70
2023-04-08T06:55:41.006Z,1023.60
2023-04-08T06:56:12.060Z,1023.60