createdAt,value
2017-07-14T00:02:18.532Z,15.21
2017-07-14T00:04:51.149Z,15.25
2017-07-14T00:07:23.305Z,15.27
2017-07-14T00:09:55.738Z,15.26
2017-07-14T00:12:28.146Z,15.23
2017-07-14T00:15:00.439Z,15.25
2017-07-14T00:17:32.962Z,15.25
2017-07-14T00:20:05.506Z,15.23
2017-07-14T00:22:38.084Z,15.13
2017-07-14T00:25:10.400Z,15.10
2017-07-14T00:27:42.877Z,15.11
2017-07-14T00:30:15.263Z,15.11
2017-07-14T00:32:47.978Z,15.11
2017-07-14T00:35:20.110Z,15.06
2017-07-14T00:37:52.663Z,15.06
2017-07-14T00:40:25.041Z,14.95
2017-07-14T00:42:57.430Z,14.85
2017-07-14T00:45:29.797Z,14.73
2017-07-14T00:48:02.376Z,14.66
2017-07-14T00:50:34.734Z,14.77
2017-07-14T00:53:07.044Z,14.77
2017-07-14T00:55:39.452Z,14.74
2017-07-14T00:58:11.678Z,14.70
2017-07-14T01:00:44.118Z,14.71
2017-07-14T01:03:16.520Z,14.73
2017-07-14T01:05:48.870Z,14.76
2017-07-14T01:08:21.475Z,14.72
2017-07-14T01:10:53.823Z,14.59
2017-07-14T01:13:26.393Z,14.55
2017-07-14T01:15:58.804Z,14.55
2017-07-14T01:18:31.234Z,14.53
2017-07-14T01:21:03.547Z,14.49
2017-07-14T01:23:35.983Z,14.51
2017-07-14T01:26:08.246Z,14.50
2017-07-14T01:28:40.661Z,14.43
2017-07-14T01:31:13.124Z,14.43
2017-07-14T01:33:45.540Z,14.42
2017-07-14T01:36:17.909Z,14.35
2017-07-14T01:38:50.233Z,14.36
2017-07-14T01:41:22.703Z,14.40
2017-07-14T01:43:55.300Z,14.44
2017-07-14T01:46:27.436Z,14.45
2017-07-14T01:48:59.839Z,14.44
2017-07-14T01:51:32.139Z,14.48
2017-07-14T01:54:04.518Z,14.47
2017-07-14T01:56:36.669Z,14.44
2017-07-14T01:59:09.098Z,14.44
2017-07-14T02:01:41.442Z,14.39
2017-07-14T02:04:13.922Z,14.38
2017-07-14T02:06:46.330Z,14.28
2017-07-14T02:09:19.036Z,14.15
2017-07-14T02:11:51.577Z,14.07
2017-07-14T02:14:24.105Z,14.11
2017-07-14T02:16:56.486Z,14.05
2017-07-14T02:19:28.891Z,13.92
2017-07-14T02:22:01.221Z,13.88
2017-07-14T02:24:33.689Z,13.85
2017-07-14T02:27:06.041Z,13.79
2017-07-14T02:29:38.445Z,13.67
2017-07-14T02:32:10.824Z,13.58
2017-07-14T02:34:43.187Z,13.51
2017-07-14T02:37:15.616Z,13.46
2017-07-14T02:39:48.032Z,13.43
2017-07-14T02:42:20.421Z,13.38
2017-07-14T02:44:52.822Z,13.40
2017-07-14T02:47:25.228Z,13.38
2017-07-14T02:49:57.425Z,13.36
2017-07-14T02:52:29.838Z,13.39
2017-07-14T02:55:02.265Z,13.40
2017-07-14T02:57:34.633Z,13.41
2017-07-14T03:00:07.015Z,13.46
2017-07-14T03:02:39.289Z,13.51
2017-07-14T03:05:11.660Z,13.58
2017-07-14T03:07:44.201Z,13.62
2017-07-14T03:10:17.073Z,13.66
2017-07-14T03:12:49.217Z,13.68
2017-07-14T03:15:21.869Z,13.72
2017-07-14T03:17:54.273Z,13.71
2017-07-14T03:20:26.621Z,13.68
2017-07-14T03:22:59.017Z,13.68
2017-07-14T03:25:31.336Z,13.74
2017-07-14T03:28:03.706Z,13.78
2017-07-14T03:30:36.166Z,13.78
2017-07-14T03:33:08.577Z,13.84
2017-07-14T03:35:41.200Z,13.85
2017-07-14T03:38:13.550Z,13.88
2017-07-14T03:40:46.411Z,13.91
2017-07-14T03:43:18.549Z,13.93
2017-07-14T03:45:50.708Z,13.92
2017-07-14T03:48:23.065Z,13.91
2017-07-14T03:50:55.522Z,13.97
2017-07-14T03:53:27.861Z,13.97
2017-07-14T03:56:00.318Z,14.00
2017-07-14T03:58:32.611Z,14.02
2017-07-14T04:01:05.105Z,14.05
2017-07-14T04:03:37.697Z,14.10
2017-07-14T04:06:09.908Z,14.11
2017-07-14T04:08:42.218Z,14.17
2017-07-14T04:11:14.643Z,14.21
2017-07-14T04:13:46.846Z,14.29
2017-07-14T04:16:19.299Z,14.35
2017-07-14T04:18:51.737Z,14.34
2017-07-14T04:21:24.121Z,14.34
2017-07-14T04:23:56.913Z,14.33
2017-07-14T04:26:29.053Z,14.27
2017-07-14T04:29:01.408Z,14.15
2017-07-14T04:31:33.920Z,14.04
2017-07-14T04:34:06.270Z,13.96
2017-07-14T04:36:38.783Z,13.99
2017-07-14T04:39:11.209Z,14.05
2017-07-14T04:41:43.664Z,14.16
2017-07-14T04:44:16.158Z,14.24
2017-07-14T04:46:48.485Z,14.37
2017-07-14T04:49:20.849Z,14.54
2017-07-14T04:51:53.305Z,14.66
2017-07-14T04:54:26.028Z,14.80
2017-07-14T04:56:58.060Z,14.93
2017-07-14T04:59:30.389Z,15.05
2017-07-14T05:02:02.759Z,15.19
2017-07-14T05:04:34.944Z,15.31
2017-07-14T05:07:07.404Z,15.46
2017-07-14T05:09:39.730Z,15.55
2017-07-14T05:12:12.097Z,15.62
2017-07-14T05:14:44.359Z,15.65
2017-07-14T05:17:16.977Z,15.62
2017-07-14T05:19:49.062Z,15.67
2017-07-14T05:22:21.408Z,15.75
2017-07-14T05:24:54.185Z,15.82
2017-07-14T05:27:26.125Z,15.90
2017-07-14T05:29:58.417Z,15.92
2017-07-14T05:32:31.119Z,16.02
2017-07-14T05:35:03.186Z,16.17
2017-07-14T05:37:35.438Z,16.42
2017-07-14T05:40:07.790Z,16.73
2017-07-14T05:42:40.075Z,17.17
2017-07-14T05:45:13.058Z,17.64
2017-07-14T05:47:45.204Z,17.81
2017-07-14T05:50:17.573Z,17.99
2017-07-14T05:52:49.964Z,18.37
2017-07-14T05:55:22.297Z,18.49
2017-07-14T05:57:54.667Z,18.69
2017-07-14T06:00:27.156Z,19.02
2017-07-14T06:02:59.734Z,19.34
2017-07-14T06:05:32.077Z,19.65
2017-07-14T06:08:04.507Z,19.97
2017-07-14T06:10:36.735Z,20.45
2017-07-14T06:13:09.242Z,22.11
2017-07-14T06:15:41.603Z,23.25
2017-07-14T06:18:13.951Z,23.59
2017-07-14T06:20:46.345Z,24.73
2017-07-14T06:23:18.760Z,25.94
2017-07-14T06:25:51.099Z,27.22
2017-07-14T06:28:23.426Z,28.18
2017-07-14T06:30:55.760Z,28.84
2017-07-14T06:33:28.149Z,29.02
2017-07-14T06:36:00.411Z,29.48
2017-07-14T06:38:32.760Z,29.37
2017-07-14T06:41:05.093Z,29.41
2017-07-14T06:43:37.424Z,29.59
2017-07-14T06:46:09.669Z,29.84
2017-07-14T06:48:41.901Z,29.60
2017-07-14T06:51:14.210Z,29.84
2017-07-14T06:53:47.007Z,30.31
2017-07-14T06:56:19.141Z,30.72
2017-07-14T06:58:51.359Z,31.01
2017-07-14T07:01:23.700Z,30.73
2017-07-14T07:03:55.913Z,30.42
2017-07-14T07:06:28.265Z,30.42
2017-07-14T07:09:00.750Z,30.74
2017-07-14T07:11:32.701Z,31.03
2017-07-14T07:14:05.041Z,31.27
2017-07-14T07:16:37.248Z,31.63
2017-07-14T07:19:09.658Z,31.84
2017-07-14T07:21:41.906Z,32.16
2017-07-14T07:24:14.484Z,31.70
2017-07-14T07:26:46.810Z,31.81
2017-07-14T07:29:19.202Z,31.76
2017-07-14T07:31:51.429Z,31.68
2017-07-14T07:34:23.758Z,31.96
2017-07-14T07:36:56.004Z,31.57
2017-07-14T07:39:28.386Z,31.26
2017-07-14T07:42:00.727Z,30.98
2017-07-14T07:44:32.922Z,30.92
2017-07-14T07:47:11.486Z,31.38
2017-07-14T07:49:43.581Z,31.72
2017-07-14T07:52:15.834Z,31.21
2017-07-14T07:54:48.171Z,30.96
2017-07-14T07:57:20.387Z,31.25
2017-07-14T07:59:52.686Z,31.83
2017-07-14T08:02:25.053Z,32.57
2017-07-14T08:04:57.302Z,32.02
2017-07-14T08:07:29.201Z,32.34
2017-07-14T08:10:01.524Z,32.80
2017-07-14T08:12:33.801Z,32.80
2017-07-14T08:15:06.070Z,33.27
2017-07-14T08:17:38.234Z,33.27
2017-07-14T08:20:10.541Z,33.30
2017-07-14T08:22:42.753Z,33.03
2017-07-14T08:25:15.289Z,32.85
2017-07-14T08:27:47.402Z,32.92
2017-07-14T08:30:19.681Z,33.30
2017-07-14T08:32:51.941Z,33.52
2017-07-14T08:35:24.235Z,34.15
2017-07-14T08:37:56.474Z,34.37
2017-07-14T08:40:29.518Z,33.43
2017-07-14T08:43:02.088Z,32.90
2017-07-14T08:45:34.562Z,32.20
2017-07-14T08:48:06.793Z,32.79
2017-07-14T08:50:39.087Z,33.21
2017-07-14T08:53:11.285Z,32.36
2017-07-14T08:55:43.825Z,32.36
2017-07-14T08:58:15.901Z,32.73
2017-07-14T09:00:48.263Z,33.19
2017-07-14T09:03:21.294Z,33.62
2017-07-14T09:05:53.934Z,33.61
2017-07-14T09:08:27.071Z,33.24
2017-07-14T09:11:00.021Z,32.06
2017-07-14T09:13:31.977Z,31.14
2017-07-14T09:16:04.281Z,31.50
2017-07-14T09:18:36.554Z,32.67
2017-07-14T09:21:08.797Z,33.98
2017-07-14T09:23:41.059Z,34.93
2017-07-14T09:26:13.386Z,35.31
2017-07-14T09:28:45.696Z,34.71
2017-07-14T09:31:18.081Z,33.36
2017-07-14T09:33:50.460Z,31.45
2017-07-14T09:36:22.748Z,31.24
2017-07-14T09:38:54.958Z,31.82
2017-07-14T09:41:27.274Z,31.42
2017-07-14T09:43:59.545Z,30.93
2017-07-14T09:46:31.781Z,30.52
2017-07-14T09:49:04.020Z,30.26
2017-07-14T09:51:36.265Z,30.01
2017-07-14T09:54:08.498Z,29.64
2017-07-14T09:56:40.850Z,29.66
2017-07-14T09:59:13.119Z,30.33
2017-07-14T10:01:45.489Z,30.16
2017-07-14T10:04:17.682Z,29.87
2017-07-14T10:06:50.016Z,29.73
2017-07-14T10:09:22.323Z,29.55
2017-07-14T10:11:54.598Z,29.45
2017-07-14T10:14:26.857Z,28.57
2017-07-14T10:16:59.154Z,28.57
2017-07-14T10:19:31.490Z,28.81
2017-07-14T10:22:03.766Z,29.33
2017-07-14T10:24:36.089Z,29.56
2017-07-14T10:27:08.462Z,30.21
2017-07-14T10:29:40.728Z,30.65
2017-07-14T10:32:13.079Z,30.70
2017-07-14T10:34:45.579Z,30.76
2017-07-14T10:37:17.764Z,30.95
2017-07-14T10:39:49.926Z,31.41
2017-07-14T10:42:22.262Z,31.14
2017-07-14T10:44:54.595Z,30.50
2017-07-14T10:47:26.824Z,30.50
2017-07-14T10:49:59.822Z,30.77
2017-07-14T10:52:31.814Z,31.32
2017-07-14T10:55:04.009Z,31.35
2017-07-14T10:57:36.286Z,30.80
2017-07-14T11:00:08.485Z,30.41
2017-07-14T11:02:40.705Z,30.13
2017-07-14T11:05:13.030Z,30.57
2017-07-14T11:07:45.454Z,30.71
2017-07-14T11:10:17.970Z,31.22
2017-07-14T11:12:50.330Z,32.03
2017-07-14T11:15:22.569Z,32.74
2017-07-14T11:17:55.201Z,33.28
2017-07-14T11:20:27.298Z,33.34
2017-07-14T11:22:59.561Z,32.70
2017-07-14T11:25:31.723Z,32.15
2017-07-14T11:28:04.081Z,31.90
2017-07-14T11:30:36.339Z,31.20
2017-07-14T11:33:08.637Z,30.43
2017-07-14T11:35:40.981Z,29.83
2017-07-14T11:38:13.322Z,29.13
2017-07-14T11:40:45.614Z,29.08
2017-07-14T11:43:17.923Z,28.76
2017-07-14T11:45:50.506Z,29.18
2017-07-14T11:48:22.497Z,28.74
2017-07-14T11:50:54.790Z,29.53
2017-07-14T11:53:27.168Z,29.95
2017-07-14T11:55:59.645Z,30.18
2017-07-14T11:58:32.073Z,30.93
2017-07-14T12:01:04.312Z,31.58
2017-07-14T12:03:36.583Z,32.33
2017-07-14T12:06:08.816Z,32.94
2017-07-14T12:08:41.140Z,32.46
2017-07-14T12:11:13.405Z,31.69
2017-07-14T12:13:45.737Z,31.13
2017-07-14T12:16:17.936Z,30.52
2017-07-14T12:18:50.231Z,30.18
2017-07-14T12:21:22.485Z,30.31
2017-07-14T12:23:54.802Z,30.31
2017-07-14T12:26:27.046Z,29.65
2017-07-14T12:28:59.291Z,28.50
2017-07-14T12:31:31.545Z,28.09
2017-07-14T12:34:03.798Z,27.30
2017-07-14T12:36:36.131Z,27.07
2017-07-14T12:39:08.582Z,26.79
2017-07-14T12:41:40.789Z,26.61
2017-07-14T12:44:12.994Z,25.86
2017-07-14T12:46:45.278Z,25.76
2017-07-14T12:49:17.545Z,25.93
2017-07-14T12:51:49.694Z,26.06
2017-07-14T12:54:22.282Z,26.00
2017-07-14T12:56:54.343Z,25.72
2017-07-14T12:59:27.138Z,25.12
2017-07-14T13:01:59.906Z,24.93
2017-07-14T13:04:32.213Z,24.65
2017-07-14T13:07:04.405Z,24.12
2017-07-14T13:09:36.749Z,23.94
2017-07-14T13:12:09.009Z,23.73
2017-07-14T13:14:41.258Z,23.55
2017-07-14T13:17:13.556Z,23.31
2017-07-14T13:19:45.761Z,23.11
2017-07-14T13:22:18.106Z,23.10
2017-07-14T13:24:50.233Z,23.10
2017-07-14T13:27:22.459Z,23.23
2017-07-14T13:29:54.709Z,23.18
2017-07-14T13:32:27.109Z,23.21
2017-07-14T13:34:59.314Z,23.29
2017-07-14T13:37:31.544Z,23.45
2017-07-14T13:40:03.805Z,23.41
2017-07-14T13:42:36.179Z,23.39
2017-07-14T13:45:08.325Z,23.33
2017-07-14T13:47:40.755Z,23.20
2017-07-14T13:50:13.161Z,22.90
2017-07-14T13:52:45.567Z,22.83
2017-07-14T13:55:17.836Z,22.68
2017-07-14T13:57:50.158Z,22.60
2017-07-14T14:00:22.591Z,22.55
2017-07-14T14:02:54.621Z,22.57
2017-07-14T14:05:27.005Z,22.48
2017-07-14T14:07:59.222Z,22.51
2017-07-14T14:10:31.506Z,22.49
2017-07-14T14:13:03.780Z,22.39
2017-07-14T14:15:36.053Z,22.27
2017-07-14T14:18:08.374Z,22.26
2017-07-14T14:20:40.737Z,22.17
2017-07-14T14:23:13.012Z,22.21
2017-07-14T14:25:45.387Z,22.15
2017-07-14T14:28:17.601Z,22.04
2017-07-14T14:30:49.955Z,21.97
2017-07-14T14:33:22.297Z,21.99
2017-07-14T14:35:54.622Z,21.97
2017-07-14T14:38:26.981Z,22.00
2017-07-14T14:40:59.318Z,22.13
2017-07-14T14:43:31.689Z,22.33
2017-07-14T14:46:04.146Z,22.27
2017-07-14T14:48:36.517Z,22.34
2017-07-14T14:51:08.950Z,22.22
2017-07-14T14:53:41.212Z,22.23
2017-07-14T14:56:13.656Z,22.09
2017-07-14T14:58:45.845Z,21.99
2017-07-14T15:01:18.346Z,22.03
2017-07-14T15:03:50.608Z,21.80
2017-07-14T15:06:22.873Z,21.67
2017-07-14T15:08:55.030Z,21.77
2017-07-14T15:11:27.302Z,21.55
2017-07-14T15:13:59.666Z,21.44
2017-07-14T15:16:32.301Z,21.48
2017-07-14T15:19:04.286Z,21.36
2017-07-14T15:21:36.652Z,21.20
2017-07-14T15:24:08.873Z,21.07
2017-07-14T15:26:41.211Z,20.77
2017-07-14T15:29:13.517Z,20.79
2017-07-14T15:31:45.809Z,20.76
2017-07-14T15:34:18.186Z,20.52
2017-07-14T15:36:50.492Z,20.04
2017-07-14T15:39:22.821Z,19.58
2017-07-14T15:41:55.157Z,19.00
2017-07-14T15:44:27.512Z,18.34
2017-07-14T15:46:59.993Z,18.08
2017-07-14T15:49:32.374Z,17.89
2017-07-14T15:52:04.785Z,17.75
2017-07-14T15:54:37.085Z,17.62
2017-07-14T15:57:09.749Z,17.67
2017-07-14T15:59:42.237Z,17.65
2017-07-14T16:02:14.640Z,17.69
2017-07-14T16:04:46.998Z,17.77
2017-07-14T16:07:19.430Z,17.88
2017-07-14T16:09:51.845Z,17.99
2017-07-14T16:12:24.273Z,18.05
2017-07-14T16:14:56.793Z,17.86
2017-07-14T16:17:29.409Z,17.94
2017-07-14T16:20:01.882Z,18.07
2017-07-14T16:22:34.068Z,18.13
2017-07-14T16:25:06.353Z,18.14
2017-07-14T16:27:38.733Z,18.22
2017-07-14T16:30:11.073Z,18.31
2017-07-14T16:32:43.542Z,18.28
2017-07-14T16:35:16.117Z,18.43
2017-07-14T16:37:48.573Z,18.42
2017-07-14T16:40:20.949Z,18.26
2017-07-14T16:42:53.350Z,18.18
2017-07-14T16:45:25.822Z,18.14
2017-07-14T16:47:58.364Z,18.03
2017-07-14T16:50:30.779Z,18.03
2017-07-14T16:53:03.256Z,17.81
2017-07-14T16:55:35.552Z,17.88
2017-07-14T16:58:08.106Z,17.82
2017-07-14T17:00:40.545Z,17.80
2017-07-14T17:03:13.001Z,17.89
2017-07-14T17:05:45.322Z,17.90
2017-07-14T17:08:17.956Z,17.93
2017-07-14T17:10:50.137Z,18.01
2017-07-14T17:13:22.504Z,18.07
2017-07-14T17:15:55.076Z,18.12
2017-07-14T17:18:27.512Z,18.19
2017-07-14T17:20:59.785Z,18.40
2017-07-14T17:23:32.321Z,18.45
2017-07-14T17:26:04.701Z,18.68
2017-07-14T17:28:38.114Z,18.93
2017-07-14T17:31:10.601Z,19.06
2017-07-14T17:33:42.889Z,19.06
2017-07-14T17:36:15.446Z,19.00
2017-07-14T17:38:47.941Z,18.90
2017-07-14T17:41:20.437Z,18.89
2017-07-14T17:43:52.874Z,18.79
2017-07-14T17:46:25.365Z,18.61
2017-07-14T17:48:57.813Z,18.46
2017-07-14T17:51:30.109Z,18.37
2017-07-14T17:54:02.463Z,18.46
2017-07-14T17:56:34.835Z,18.56
2017-07-14T17:59:07.278Z,18.51
2017-07-14T18:01:39.581Z,18.45
2017-07-14T18:04:11.881Z,18.47
2017-07-14T18:06:44.237Z,18.55
2017-07-14T18:09:16.569Z,18.59
2017-07-14T18:11:49.034Z,18.64
2017-07-14T18:14:21.456Z,18.70
2017-07-14T18:16:53.732Z,18.67
2017-07-14T18:19:26.310Z,18.45
2017-07-14T18:21:58.576Z,18.28
2017-07-14T18:24:31.054Z,18.11
2017-07-14T18:27:03.405Z,18.12
2017-07-14T18:29:35.895Z,18.06
2017-07-14T18:32:08.435Z,18.04
2017-07-14T18:34:41.009Z,18.09
2017-07-14T18:37:13.437Z,17.98
2017-07-14T18:39:45.753Z,17.79
2017-07-14T18:42:18.231Z,17.71
2017-07-14T18:44:51.775Z,17.57
2017-07-14T18:47:24.245Z,17.58
2017-07-14T18:49:56.766Z,17.54
2017-07-14T18:52:29.097Z,17.61
2017-07-14T18:55:01.538Z,17.56
2017-07-14T18:57:33.841Z,17.51
2017-07-14T19:00:06.591Z,17.50
2017-07-14T19:02:38.621Z,17.40
2017-07-14T19:05:11.206Z,17.35
2017-07-14T19:07:43.501Z,17.44
2017-07-14T19:10:15.849Z,17.42
2017-07-14T19:12:48.297Z,17.38
2017-07-14T19:15:20.617Z,17.30
2017-07-14T19:17:52.919Z,17.30
2017-07-14T19:20:25.255Z,17.30
2017-07-14T19:22:57.577Z,17.31
2017-07-14T19:25:29.950Z,17.24
2017-07-14T19:28:02.486Z,17.21
2017-07-14T19:30:34.921Z,17.18
2017-07-14T19:33:07.337Z,17.03
2017-07-14T19:35:39.687Z,16.95
2017-07-14T19:38:11.965Z,16.98
2017-07-14T19:40:44.289Z,16.94
2017-07-14T19:43:16.759Z,16.88
2017-07-14T19:45:49.248Z,16.84
2017-07-14T19:48:21.617Z,16.83
2017-07-14T19:50:54.025Z,16.79
2017-07-14T19:53:26.277Z,16.79
2017-07-14T19:55:58.689Z,16.69
2017-07-14T19:58:31.050Z,16.68
2017-07-14T20:01:03.481Z,16.67
2017-07-14T20:03:35.853Z,16.69
2017-07-14T20:06:08.318Z,16.69
2017-07-14T20:08:40.602Z,16.65
2017-07-14T20:11:12.991Z,16.61
2017-07-14T20:13:45.339Z,16.52
2017-07-14T20:16:17.686Z,16.58
2017-07-14T20:18:50.180Z,16.62
2017-07-14T20:21:22.790Z,16.60
2017-07-14T20:23:55.224Z,16.54
2017-07-14T20:26:27.617Z,16.51
2017-07-14T20:29:00.132Z,16.47
2017-07-14T20:31:32.560Z,16.38
2017-07-14T20:34:04.765Z,16.41
2017-07-14T20:36:37.028Z,16.39
2017-07-14T20:39:09.303Z,16.30
2017-07-14T20:41:41.664Z,16.33
2017-07-14T20:44:14.969Z,16.28
2017-07-14T20:46:47.440Z,16.26
2017-07-14T20:49:19.928Z,16.25
2017-07-14T20:51:52.767Z,16.27
2017-07-14T20:54:24.653Z,16.27
2017-07-14T20:56:56.937Z,16.26
2017-07-14T20:59:29.422Z,16.12
2017-07-14T21:02:01.749Z,15.99
2017-07-14T21:04:34.159Z,15.93
2017-07-14T21:07:06.674Z,15.93
2017-07-14T21:09:38.993Z,15.94
2017-07-14T21:12:11.417Z,15.88
2017-07-14T21:14:43.612Z,15.77
2017-07-14T21:17:16.113Z,15.75
2017-07-14T21:19:48.454Z,15.61
2017-07-14T21:22:20.905Z,15.58
2017-07-14T21:24:53.117Z,15.54
2017-07-14T21:27:25.791Z,15.45
2017-07-14T21:29:57.969Z,15.35
2017-07-14T21:32:30.307Z,15.27
2017-07-14T21:35:02.611Z,15.24
2017-07-14T21:37:34.932Z,15.19
2017-07-14T21:40:07.262Z,15.10
2017-07-14T21:42:39.649Z,15.09
2017-07-14T21:45:11.941Z,14.98
2017-07-14T21:47:44.438Z,14.91
2017-07-14T21:50:16.989Z,14.78
2017-07-14T21:52:49.365Z,14.77
2017-07-14T21:55:21.637Z,14.71
2017-07-14T21:57:54.206Z,14.68
2017-07-14T22:00:26.694Z,14.65
2017-07-14T22:02:59.160Z,14.66
2017-07-14T22:05:31.553Z,14.67
2017-07-14T22:08:04.032Z,14.65
2017-07-14T22:10:36.561Z,14.69
2017-07-14T22:13:08.744Z,14.67
2017-07-14T22:15:41.202Z,14.65
2017-07-14T22:18:13.535Z,14.62
2017-07-14T22:20:46.017Z,14.61
2017-07-14T22:23:18.343Z,14.57
2017-07-14T22:25:50.624Z,14.58
2017-07-14T22:28:23.052Z,14.52
2017-07-14T22:30:55.458Z,14.55
2017-07-14T22:33:28.050Z,14.52
2017-07-14T22:36:00.421Z,14.41
2017-07-14T22:38:32.796Z,14.36
2017-07-14T22:41:05.207Z,14.35
2017-07-14T22:43:37.620Z,14.34
2017-07-14T22:46:10.078Z,14.26
2017-07-14T22:48:42.585Z,14.27
2017-07-14T22:51:14.862Z,14.12
2017-07-14T22:53:47.268Z,14.07
2017-07-14T22:56:19.577Z,14.08
2017-07-14T22:58:52.001Z,14.10
2017-07-14T23:01:24.421Z,14.03
2017-07-14T23:03:58.377Z,14.03
2017-07-14T23:06:30.405Z,14.03
2017-07-14T23:09:02.919Z,14.00
2017-07-14T23:11:35.329Z,13.94
2017-07-14T23:14:07.750Z,13.89
2017-07-14T23:16:40.118Z,13.86
2017-07-14T23:19:12.489Z,13.77
2017-07-14T23:21:44.849Z,13.76
2017-07-14T23:24:17.329Z,13.76
2017-07-14T23:26:49.753Z,13.79
2017-07-14T23:29:22.158Z,13.81
2017-07-14T23:31:54.577Z,13.82
2017-07-14T23:34:26.990Z,13.86
2017-07-14T23:36:59.450Z,13.91
2017-07-14T23:39:31.914Z,14.03
2017-07-14T23:42:04.374Z,14.12
2017-07-14T23:44:36.916Z,14.19
2017-07-14T23:47:09.239Z,14.20
2017-07-14T23:49:41.533Z,14.16
2017-07-14T23:52:13.946Z,14.14
2017-07-14T23:54:46.377Z,14.18
2017-07-14T23:57:18.988Z,14.27
2017-07-14T23:59:51.222Z,14.34
