createdAt,value
2018-12-11T00:01:12.540Z,100833.94
2018-12-11T00:03:40.837Z,100834.73
2018-12-11T00:06:09.076Z,100831.50
2018-12-11T00:08:37.232Z,100827.06
2018-12-11T00:11:05.560Z,100829.34
2018-12-11T00:13:33.712Z,100823.45
2018-12-11T00:16:01.856Z,100824.38
2018-12-11T00:18:30.016Z,100819.90
2018-12-11T00:20:58.269Z,100824.77
2018-12-11T00:23:26.536Z,100825.98
2018-12-11T00:25:54.704Z,100822.79
2018-12-11T00:28:22.993Z,100821.34
2018-12-11T00:30:51.374Z,100822.63
2018-12-11T00:33:19.549Z,100817.19
2018-12-11T00:35:47.701Z,100826.63
2018-12-11T00:38:15.893Z,100826.30
2018-12-11T00:40:44.052Z,100823.18
2018-12-11T00:43:12.238Z,100827.66
2018-12-11T00:45:40.408Z,100826.73
2018-12-11T00:48:08.592Z,100817.75
2018-12-11T00:50:36.872Z,100824.39
2018-12-11T00:53:05.151Z,100823.90
2018-12-11T00:55:33.424Z,100823.87
2018-12-11T00:58:01.711Z,100828.38
2018-12-11T01:00:29.992Z,100821.23
2018-12-11T01:02:58.245Z,100815.41
2018-12-11T01:05:26.640Z,100825.81
2018-12-11T01:07:54.804Z,100812.39
2018-12-11T01:10:23.080Z,100807.06
2018-12-11T01:12:51.256Z,100814.34
2018-12-11T01:15:19.428Z,100810.85
2018-12-11T01:17:47.606Z,100813.72
2018-12-11T01:20:15.899Z,100812.56
2018-12-11T01:22:44.152Z,100820.81
2018-12-11T01:25:12.446Z,100819.08
2018-12-11T01:27:40.603Z,100812.00
2018-12-11T01:30:09.013Z,100821.04
2018-12-11T01:32:37.164Z,100821.92
2018-12-11T01:35:05.452Z,100830.78
2018-12-11T01:37:33.693Z,100824.16
2018-12-11T01:40:01.867Z,100831.70
2018-12-11T01:42:30.104Z,100830.78
2018-12-11T01:44:58.263Z,100835.28
2018-12-11T01:47:26.500Z,100827.62
2018-12-11T01:49:54.708Z,100826.24
2018-12-11T01:52:23.084Z,100838.77
2018-12-11T01:54:51.313Z,100839.56
2018-12-11T01:57:19.632Z,100834.96
2018-12-11T01:59:47.908Z,100830.45
2018-12-11T02:02:16.300Z,100832.30
2018-12-11T02:04:44.468Z,100834.89
2018-12-11T02:07:13.557Z,100842.16
2018-12-11T02:09:41.810Z,100834.50
2018-12-11T02:12:09.957Z,100834.89
2018-12-11T02:14:38.252Z,100834.07
2018-12-11T02:17:06.576Z,100832.30
2018-12-11T02:19:34.867Z,100836.34
2018-12-11T02:22:03.028Z,100835.91
2018-12-11T02:24:31.304Z,100823.41
2018-12-11T02:26:59.596Z,100835.98
2018-12-11T02:29:27.964Z,100827.79
2018-12-11T02:31:56.133Z,100822.73
2018-12-11T02:34:24.305Z,100817.34
2018-12-11T02:36:52.488Z,100823.58
2018-12-11T02:39:20.692Z,100833.87
2018-12-11T02:41:48.944Z,100828.55
2018-12-11T02:44:17.139Z,100834.80
2018-12-11T02:46:45.292Z,100842.82
2018-12-11T02:49:13.458Z,100848.19
2018-12-11T02:51:41.749Z,100849.00
2018-12-11T02:54:10.013Z,100851.67
2018-12-11T02:56:38.188Z,100843.64
2018-12-11T02:59:06.342Z,100850.42
2018-12-11T03:01:34.662Z,100845.84
2018-12-11T03:04:03.025Z,100844.99
2018-12-11T03:06:31.416Z,100843.61
2018-12-11T03:08:59.608Z,100843.19
2018-12-11T03:11:27.777Z,100846.28
2018-12-11T03:13:55.929Z,100845.35
2018-12-11T03:16:24.244Z,100848.05
2018-12-11T03:18:52.396Z,100842.23
2018-12-11T03:21:20.593Z,100846.73
2018-12-11T03:23:48.746Z,100851.24
2018-12-11T03:26:16.988Z,100845.42
2018-12-11T03:28:45.197Z,100852.16
2018-12-11T03:31:13.812Z,100854.83
2018-12-11T03:33:42.084Z,100846.28
2018-12-11T03:36:10.354Z,100855.65
2018-12-11T03:38:38.621Z,100844.86
2018-12-11T03:41:06.995Z,100840.78
2018-12-11T03:43:35.284Z,100849.41
2018-12-11T03:46:03.566Z,100853.08
2018-12-11T03:48:31.727Z,100851.31
2018-12-11T03:51:00.006Z,100842.33
2018-12-11T03:53:28.234Z,100856.70
2018-12-11T03:55:56.449Z,100856.27
2018-12-11T03:58:24.632Z,100853.15
2018-12-11T04:00:52.897Z,100852.23
2018-12-11T04:03:21.205Z,100845.02
2018-12-11T04:05:49.361Z,100838.77
2018-12-11T04:08:17.648Z,100839.83
2018-12-11T04:10:45.908Z,100844.33
2018-12-11T04:13:14.106Z,100847.55
2018-12-11T04:15:42.461Z,100848.47
2018-12-11T04:18:10.615Z,100839.47
2018-12-11T04:20:38.758Z,100842.09
2018-12-11T04:23:07.020Z,100847.45
2018-12-11T04:25:35.265Z,100843.94
2018-12-11T04:28:03.452Z,100853.38
2018-12-11T04:30:31.726Z,100847.09
2018-12-11T04:33:00.017Z,100841.60
2018-12-11T04:35:28.168Z,100847.03
2018-12-11T04:37:56.348Z,100845.65
2018-12-11T04:40:24.524Z,100843.87
2018-12-11T04:42:52.796Z,100838.02
2018-12-11T04:45:20.984Z,100848.77
2018-12-11T04:47:49.146Z,100851.96
2018-12-11T04:50:17.452Z,100854.20
2018-12-11T04:52:45.685Z,100855.12
2018-12-11T04:55:14.108Z,100850.16
2018-12-11T04:57:42.255Z,100851.17
2018-12-11T05:00:10.557Z,100867.34
2018-12-11T05:02:38.712Z,100864.66
2018-12-11T05:05:07.512Z,100863.27
2018-12-11T05:07:35.655Z,100860.94
2018-12-11T05:10:04.901Z,100856.89
2018-12-11T05:12:33.264Z,100862.26
2018-12-11T05:15:01.428Z,100861.83
2018-12-11T05:17:29.601Z,100861.46
2018-12-11T05:19:57.781Z,100860.61
2018-12-11T05:22:25.969Z,100858.98
2018-12-11T05:24:54.122Z,100862.39
2018-12-11T05:27:22.316Z,100853.63
2018-12-11T05:29:50.480Z,100855.01
2018-12-11T05:32:18.644Z,100859.63
2018-12-11T05:34:46.940Z,100867.84
2018-12-11T05:37:15.335Z,100858.77
2018-12-11T05:39:43.602Z,100866.38
2018-12-11T05:42:11.760Z,100867.23
2018-12-11T05:44:39.908Z,100869.50
2018-12-11T05:47:08.048Z,100861.81
2018-12-11T05:49:36.409Z,100870.36
2018-12-11T05:52:04.780Z,100866.31
2018-12-11T05:54:33.019Z,100868.42
2018-12-11T05:57:01.236Z,100860.41
2018-12-11T05:59:29.416Z,100864.05
2018-12-11T06:01:57.664Z,100864.97
2018-12-11T06:04:25.852Z,100870.27
2018-12-11T06:06:54.028Z,100876.48
2018-12-11T06:09:22.193Z,100869.34
2018-12-11T06:11:50.343Z,100867.52
2018-12-11T06:14:18.477Z,100873.76
2018-12-11T06:16:46.800Z,100873.23
2018-12-11T06:19:15.486Z,100875.93
2018-12-11T06:21:43.636Z,100878.23
2018-12-11T06:24:11.852Z,100879.21
2018-12-11T06:26:40.265Z,100886.38
2018-12-11T06:29:08.532Z,100879.98
2018-12-11T06:31:36.731Z,100871.52
2018-12-11T06:34:04.964Z,100876.02
2018-12-11T06:36:33.372Z,100875.56
2018-12-11T06:39:01.648Z,100865.25
2018-12-11T06:41:29.980Z,100868.37
2018-12-11T06:43:58.176Z,100868.09
2018-12-11T06:46:26.584Z,100873.88
2018-12-11T06:48:54.729Z,100879.97
2018-12-11T06:51:23.039Z,100880.80
2018-12-11T06:53:51.187Z,100878.63
2018-12-11T06:56:19.364Z,100887.22
2018-12-11T06:58:47.544Z,100885.36
2018-12-11T07:01:15.809Z,100892.63
2018-12-11T07:03:44.116Z,100894.96
2018-12-11T07:06:12.264Z,100895.45
2018-12-11T07:08:40.779Z,100896.34
2018-12-11T07:11:09.040Z,100901.70
2018-12-11T07:13:37.332Z,100895.88
2018-12-11T07:16:05.696Z,100904.87
2018-12-11T07:18:33.984Z,100904.16
2018-12-11T07:21:02.128Z,100913.64
2018-12-11T07:23:30.427Z,100917.25
2018-12-11T07:25:58.680Z,100909.52
2018-12-11T07:28:26.832Z,100910.63
2018-12-11T07:30:54.972Z,100910.72
2018-12-11T07:33:23.237Z,100911.16
2018-12-11T07:35:51.388Z,100907.22
2018-12-11T07:38:19.584Z,100910.03
2018-12-11T07:40:47.756Z,100920.78
2018-12-11T07:43:16.020Z,100920.23
2018-12-11T07:45:44.191Z,100915.28
2018-12-11T07:48:12.350Z,100910.30
2018-12-11T07:50:40.636Z,100911.95
2018-12-11T07:53:08.812Z,100918.06
2018-12-11T07:55:37.116Z,100912.56
2018-12-11T07:58:05.364Z,100916.00
2018-12-11T08:00:33.560Z,100919.45
2018-12-11T08:03:01.757Z,100913.03
2018-12-11T08:05:30.004Z,100918.36
2018-12-11T08:07:58.292Z,100914.32
2018-12-11T08:10:26.443Z,100919.74
2018-12-11T08:12:54.620Z,100920.66
2018-12-11T08:15:22.817Z,100917.23
2018-12-11T08:17:50.960Z,100918.11
2018-12-11T08:20:19.276Z,100922.86
2018-12-11T08:22:47.541Z,100911.48
2018-12-11T08:25:15.713Z,100907.80
2018-12-11T08:27:43.856Z,100909.97
2018-12-11T08:30:12.062Z,100912.53
2018-12-11T08:32:40.228Z,100903.77
2018-12-11T08:35:08.630Z,100906.37
2018-12-11T08:37:36.781Z,100897.67
2018-12-11T08:40:05.403Z,100908.83
2018-12-11T08:42:33.640Z,100911.46
2018-12-11T08:45:01.845Z,100918.37
2018-12-11T08:47:30.084Z,100927.53
2018-12-11T08:49:58.284Z,100912.75
2018-12-11T08:52:26.464Z,100916.88
2018-12-11T08:54:54.653Z,100922.50
2018-12-11T08:57:22.912Z,100916.51
2018-12-11T08:59:51.080Z,100912.98
2018-12-11T09:02:19.321Z,100911.55
2018-12-11T09:04:47.522Z,100914.53
2018-12-11T09:07:15.677Z,100917.17
2018-12-11T09:09:43.909Z,100918.48
2018-12-11T09:12:12.176Z,100916.48
2018-12-11T09:14:40.388Z,100921.11
2018-12-11T09:17:10.171Z,100924.06
2018-12-11T09:19:39.119Z,100932.52
2018-12-11T09:22:07.330Z,100932.30
2018-12-11T09:24:35.529Z,100939.70
2018-12-11T09:27:03.805Z,100936.29
2018-12-11T09:29:31.986Z,100941.22
2018-12-11T09:32:00.348Z,100938.42
2018-12-11T09:34:28.534Z,100941.78
2018-12-11T09:36:56.749Z,100941.91
2018-12-11T09:39:24.925Z,100941.80
2018-12-11T09:41:53.230Z,100938.67
2018-12-11T09:44:21.463Z,100943.33
2018-12-11T09:46:49.633Z,100931.70
2018-12-11T09:49:17.906Z,100934.34
2018-12-11T09:51:46.078Z,100927.06
2018-12-11T09:54:14.252Z,100914.38
2018-12-11T09:56:42.553Z,100922.34
2018-12-11T09:59:10.840Z,100926.11
2018-12-11T10:01:39.055Z,100924.47
2018-12-11T10:04:07.241Z,100927.38
2018-12-11T10:06:35.629Z,100921.72
2018-12-11T10:09:06.390Z,100918.84
2018-12-11T10:11:34.580Z,100921.11
2018-12-11T10:14:02.934Z,100917.83
2018-12-11T10:16:31.097Z,100912.31
2018-12-11T10:18:59.404Z,100917.68
2018-12-11T10:21:27.573Z,100918.06
2018-12-11T10:23:55.749Z,100913.98
2018-12-11T10:26:24.013Z,100911.81
2018-12-11T10:28:52.206Z,100911.39
2018-12-11T10:31:20.565Z,100908.61
2018-12-11T10:33:48.745Z,100900.46
2018-12-11T10:36:17.095Z,100894.17
2018-12-11T10:38:45.381Z,100893.63
2018-12-11T10:41:13.631Z,100896.17
2018-12-11T10:43:41.849Z,100895.52
2018-12-11T10:46:10.016Z,100895.25
2018-12-11T10:48:38.198Z,100894.16
2018-12-11T10:51:06.563Z,100889.17
2018-12-11T10:53:34.821Z,100891.54
2018-12-11T10:56:03.021Z,100891.96
2018-12-11T10:58:31.209Z,100891.96
2018-12-11T11:01:04.594Z,100889.38
2018-12-11T11:03:32.766Z,100893.51
2018-12-11T11:06:00.933Z,100886.37
2018-12-11T11:08:29.152Z,100885.95
2018-12-11T11:10:57.362Z,100886.02
2018-12-11T11:13:25.576Z,100881.55
2018-12-11T11:15:53.832Z,100880.27
2018-12-11T11:18:22.114Z,100885.80
2018-12-11T11:20:50.279Z,100885.83
2018-12-11T11:23:18.474Z,100894.83
2018-12-11T11:25:46.648Z,100897.14
2018-12-11T11:28:14.819Z,100899.85
2018-12-11T11:30:43.015Z,100902.97
2018-12-11T11:33:11.183Z,100901.66
2018-12-11T11:35:39.373Z,100903.02
2018-12-11T11:38:07.537Z,100907.07
2018-12-11T11:40:35.727Z,100900.78
2018-12-11T11:43:03.889Z,100906.98
2018-12-11T11:45:32.161Z,100903.28
2018-12-11T11:48:00.482Z,100900.42
2018-12-11T11:50:28.872Z,100887.38
2018-12-11T11:52:57.064Z,100899.56
2018-12-11T11:55:25.285Z,100895.35
2018-12-11T11:57:53.458Z,100889.36
2018-12-11T12:00:21.735Z,100888.77
2018-12-11T12:02:49.927Z,100884.63
2018-12-11T12:05:18.110Z,100886.41
2018-12-11T12:07:46.286Z,100889.88
2018-12-11T12:10:14.480Z,100888.48
2018-12-11T12:12:42.769Z,100884.80
2018-12-11T12:15:11.053Z,100882.81
2018-12-11T12:17:39.242Z,100880.02
2018-12-11T12:20:10.021Z,100879.18
2018-12-11T12:22:38.314Z,100879.61
2018-12-11T12:25:07.110Z,100878.97
2018-12-11T12:27:35.300Z,100872.84
2018-12-11T12:30:03.699Z,100865.72
2018-12-11T12:32:31.872Z,100870.83
2018-12-11T12:35:00.152Z,100869.21
2018-12-11T12:37:28.340Z,100864.64
2018-12-11T12:39:56.535Z,100865.57
2018-12-11T12:42:24.749Z,100866.41
2018-12-11T12:44:52.939Z,100865.99
2018-12-11T12:47:21.223Z,100861.52
2018-12-11T12:49:50.753Z,100860.87
2018-12-11T12:52:19.849Z,100863.36
2018-12-11T12:54:48.052Z,100864.24
2018-12-11T12:57:16.354Z,100856.67
2018-12-11T12:59:44.609Z,100859.09
2018-12-11T13:02:12.865Z,100854.55
2018-12-11T13:04:41.141Z,100857.44
2018-12-11T13:07:10.005Z,100855.78
2018-12-11T13:09:38.179Z,100862.86
2018-12-11T13:12:06.540Z,100855.89
2018-12-11T13:14:34.821Z,100869.97
2018-12-11T13:17:03.022Z,100858.01
2018-12-11T13:19:31.205Z,100859.31
2018-12-11T13:21:59.441Z,100858.01
2018-12-11T13:24:27.626Z,100856.19
2018-12-11T13:26:55.806Z,100859.36
2018-12-11T13:29:24.045Z,100853.48
2018-12-11T13:31:52.338Z,100854.37
2018-12-11T13:34:21.177Z,100853.06
2018-12-11T13:36:49.569Z,100858.59
2018-12-11T13:39:17.849Z,100854.80
2018-12-11T13:41:46.130Z,100854.58
2018-12-11T13:44:14.471Z,100849.00
2018-12-11T13:46:43.090Z,100847.78
2018-12-11T13:49:11.362Z,100851.79
2018-12-11T13:51:39.568Z,100857.45
2018-12-11T13:54:07.776Z,100859.91
2018-12-11T13:56:35.966Z,100862.91
2018-12-11T13:59:04.549Z,100858.73
2018-12-11T14:01:32.741Z,100859.95
2018-12-11T14:04:01.017Z,100858.42
2018-12-11T14:06:29.339Z,100862.40
2018-12-11T14:08:57.556Z,100860.29
2018-12-11T14:11:25.776Z,100856.36
2018-12-11T14:13:53.966Z,100858.68
2018-12-11T14:16:22.208Z,100858.59
2018-12-11T14:18:50.397Z,100854.92
2018-12-11T14:21:18.667Z,100856.27
2018-12-11T14:23:46.869Z,100861.22
2018-12-11T14:26:15.140Z,100854.11
2018-12-11T14:28:43.435Z,100860.50
2018-12-11T14:31:12.764Z,100863.21
2018-12-11T14:33:41.053Z,100859.66
2018-12-11T14:36:10.616Z,100856.66
2018-12-11T14:38:38.813Z,100865.32
2018-12-11T14:41:07.055Z,100857.80
2018-12-11T14:43:35.339Z,100860.54
2018-12-11T14:46:03.620Z,100870.38
2018-12-11T14:48:31.867Z,100864.42
2018-12-11T14:51:00.052Z,100874.67
2018-12-11T14:53:28.349Z,100868.61
2018-12-11T14:55:56.526Z,100874.13
2018-12-11T14:58:24.777Z,100871.44
2018-12-11T15:00:53.038Z,100866.53
2018-12-11T15:03:21.287Z,100876.61
2018-12-11T15:05:49.489Z,100863.09
2018-12-11T15:08:17.771Z,100865.38
2018-12-11T15:10:46.333Z,100862.20
2018-12-11T15:13:14.789Z,100860.86
2018-12-11T15:15:43.035Z,100865.38
2018-12-11T15:18:11.370Z,100858.62
2018-12-11T15:20:39.671Z,100859.92
2018-12-11T15:23:07.861Z,100861.32
2018-12-11T15:25:36.021Z,100861.28
2018-12-11T15:28:04.517Z,100856.77
2018-12-11T15:30:32.773Z,100851.75
2018-12-11T15:33:01.043Z,100857.16
2018-12-11T15:35:29.344Z,100864.33
2018-12-11T15:37:57.534Z,100857.53
2018-12-11T15:40:25.717Z,100862.39
2018-12-11T15:42:54.140Z,100862.86
2018-12-11T15:45:22.557Z,100867.42
2018-12-11T15:47:50.941Z,100864.33
2018-12-11T15:50:19.121Z,100868.92
2018-12-11T15:52:47.427Z,100862.25
2018-12-11T15:55:15.613Z,100824.42
2018-12-11T15:57:43.816Z,100872.86
2018-12-11T16:00:12.169Z,100869.35
2018-12-11T16:02:40.452Z,100867.19
2018-12-11T16:05:08.946Z,100867.66
2018-12-11T16:07:37.127Z,100868.16
2018-12-11T16:10:06.777Z,100869.08
2018-12-11T16:12:34.953Z,100872.70
2018-12-11T16:15:03.409Z,100878.57
2018-12-11T16:17:31.677Z,100876.98
2018-12-11T16:19:59.944Z,100877.09
2018-12-11T16:22:28.244Z,100874.89
2018-12-11T16:24:56.910Z,100880.30
2018-12-11T16:27:25.422Z,100880.76
2018-12-11T16:29:53.993Z,100882.61
2018-12-11T16:32:22.189Z,100879.44
2018-12-11T16:34:50.497Z,100885.27
2018-12-11T16:37:18.982Z,100884.84
2018-12-11T16:39:47.174Z,100884.92
2018-12-11T16:42:15.531Z,100877.35
2018-12-11T16:44:43.734Z,100883.57
2018-12-11T16:47:11.985Z,100879.94
2018-12-11T16:49:40.902Z,100883.50
2018-12-11T16:52:09.080Z,100884.42
2018-12-11T16:54:37.275Z,100887.47
2018-12-11T16:57:05.561Z,100887.90
2018-12-11T16:59:33.801Z,100891.95
2018-12-11T17:02:02.378Z,100891.42
2018-12-11T17:04:30.562Z,100892.88
2018-12-11T17:06:58.755Z,100894.30
2018-12-11T17:09:27.073Z,100901.05
2018-12-11T17:11:55.253Z,100897.50
2018-12-11T17:14:23.589Z,100898.03
2018-12-11T17:16:51.857Z,100904.86
2018-12-11T17:19:20.029Z,100912.03
2018-12-11T17:21:48.224Z,100919.14
2018-12-11T17:24:16.509Z,100921.38
2018-12-11T17:26:47.859Z,100920.45
2018-12-11T17:29:16.347Z,100924.94
2018-12-11T17:31:44.558Z,100926.32
2018-12-11T17:34:13.265Z,100928.13
2018-12-11T17:36:41.601Z,100928.73
2018-12-11T17:39:09.765Z,100923.72
2018-12-11T17:41:37.917Z,100927.81
2018-12-11T17:44:06.088Z,100934.10
2018-12-11T17:46:34.261Z,100926.42
2018-12-11T17:49:02.417Z,100937.19
2018-12-11T17:51:30.661Z,100933.53
2018-12-11T17:53:58.853Z,100936.20
2018-12-11T17:56:27.018Z,100930.30
2018-12-11T17:58:55.945Z,100942.52
2018-12-11T18:01:26.213Z,100938.05
2018-12-11T18:03:54.381Z,100935.31
2018-12-11T18:06:22.524Z,100933.50
2018-12-11T18:08:50.684Z,100941.10
2018-12-11T18:11:18.824Z,100939.29
2018-12-11T18:13:46.983Z,100942.42
2018-12-11T18:16:15.136Z,100939.61
2018-12-11T18:18:43.288Z,100942.23
2018-12-11T18:21:11.608Z,100941.74
2018-12-11T18:23:39.878Z,100938.47
2018-12-11T18:26:08.131Z,100942.52
2018-12-11T18:28:36.316Z,100937.08
2018-12-11T18:31:04.580Z,100941.09
2018-12-11T18:33:32.872Z,100939.28
2018-12-11T18:36:01.096Z,100935.23
2018-12-11T18:38:29.309Z,100940.13
2018-12-11T18:40:57.584Z,100936.50
2018-12-11T18:43:25.836Z,100940.45
2018-12-11T18:45:53.981Z,100946.03
2018-12-11T18:48:22.168Z,100950.16
2018-12-11T18:50:50.404Z,100944.33
2018-12-11T18:53:18.567Z,100942.66
2018-12-11T18:55:46.722Z,100934.59
2018-12-11T18:58:14.917Z,100936.45
2018-12-11T19:00:43.205Z,100941.49
2018-12-11T19:03:11.515Z,100945.97
2018-12-11T19:05:39.781Z,100949.67
2018-12-11T19:08:07.924Z,100948.24
2018-12-11T19:10:36.105Z,100945.19
2018-12-11T19:13:04.333Z,100951.83
2018-12-11T19:15:32.568Z,100949.66
2018-12-11T19:18:00.717Z,100952.17
2018-12-11T19:20:28.900Z,100961.27
2018-12-11T19:23:05.788Z,100954.05
2018-12-11T19:25:34.073Z,100962.22
2018-12-11T19:28:02.349Z,100966.37
2018-12-11T19:30:30.516Z,100959.48
2018-12-11T19:32:58.720Z,100952.94
2018-12-11T19:35:32.844Z,100955.37
2018-12-11T19:37:57.069Z,100953.00
2018-12-11T19:40:25.300Z,100953.44
2018-12-11T19:42:53.440Z,100959.33
2018-12-11T19:45:21.645Z,100959.72
2018-12-11T19:47:49.789Z,100952.31
2018-12-11T19:50:17.967Z,100948.33
2018-12-11T19:52:46.152Z,100940.66
2018-12-11T19:55:14.304Z,100942.94
2018-12-11T19:57:42.509Z,100937.54
2018-12-11T20:00:10.746Z,100942.94
2018-12-11T20:02:38.931Z,100943.80
2018-12-11T20:05:07.544Z,100938.39
2018-12-11T20:07:36.366Z,100932.08
2018-12-11T20:10:10.373Z,100934.74
2018-12-11T20:12:38.512Z,100934.74
2018-12-11T20:15:07.082Z,100934.70
2018-12-11T20:17:35.256Z,100936.52
2018-12-11T20:20:03.627Z,100930.66
2018-12-11T20:22:31.808Z,100931.58
2018-12-11T20:25:00.160Z,100925.72
2018-12-11T20:27:28.318Z,100932.44
2018-12-11T20:29:56.528Z,100940.43
2018-12-11T20:32:24.672Z,100933.22
2018-12-11T20:34:52.884Z,100935.39
2018-12-11T20:37:21.152Z,100935.66
2018-12-11T20:39:49.616Z,100928.44
2018-12-11T20:42:17.765Z,100930.95
2018-12-11T20:44:45.907Z,100935.46
2018-12-11T20:47:14.173Z,100937.84
2018-12-11T20:49:42.324Z,100935.13
2018-12-11T20:52:10.639Z,100928.29
2018-12-11T20:54:38.896Z,100943.13
2018-12-11T20:57:07.072Z,100944.97
2018-12-11T20:59:35.217Z,100943.13
2018-12-11T21:02:03.443Z,100945.57
2018-12-11T21:04:31.696Z,100951.03
2018-12-11T21:06:59.876Z,100936.36
2018-12-11T21:09:28.013Z,100936.84
2018-12-11T21:11:56.326Z,100942.34
2018-12-11T21:14:24.461Z,100936.95
2018-12-11T21:16:52.696Z,100939.74
2018-12-11T21:19:20.847Z,100936.13
2018-12-11T21:21:48.997Z,100940.20
2018-12-11T21:24:17.480Z,100938.03
2018-12-11T21:26:45.701Z,100942.83
2018-12-11T21:29:14.233Z,100937.63
2018-12-11T21:31:42.553Z,100944.38
2018-12-11T21:34:10.726Z,100943.36
2018-12-11T21:36:38.924Z,100952.01
2018-12-11T21:39:08.141Z,100946.77
2018-12-11T21:41:36.278Z,100938.41
2018-12-11T21:44:04.552Z,100941.44
2018-12-11T21:46:32.813Z,100945.16
2018-12-11T21:49:01.100Z,100939.36
2018-12-11T21:51:29.264Z,100940.16
2018-12-11T21:53:57.408Z,100932.03
2018-12-11T21:56:25.664Z,100919.66
2018-12-11T21:58:53.820Z,100930.16
2018-12-11T22:01:21.961Z,100927.46
2018-12-11T22:03:50.372Z,100931.05
2018-12-11T22:06:18.822Z,100921.97
2018-12-11T22:08:47.012Z,100924.66
2018-12-11T22:11:15.176Z,100928.65
2018-12-11T22:13:43.464Z,100934.50
2018-12-11T22:16:11.672Z,100935.83
2018-12-11T22:18:39.827Z,100943.91
2018-12-11T22:21:08.056Z,100942.63
2018-12-11T22:23:36.207Z,100943.98
2018-12-11T22:26:04.348Z,100948.87
2018-12-11T22:28:32.508Z,100948.03
2018-12-11T22:31:00.660Z,100948.45
2018-12-11T22:33:28.896Z,100948.87
2018-12-11T22:35:57.048Z,100948.45
2018-12-11T22:38:25.195Z,100943.16
2018-12-11T22:40:53.396Z,100945.45
2018-12-11T22:43:21.661Z,100941.01
2018-12-11T22:45:49.840Z,100941.90
2018-12-11T22:48:17.985Z,100950.39
2018-12-11T22:50:46.328Z,100941.44
2018-12-11T22:53:14.557Z,100942.78
2018-12-11T22:55:42.704Z,100945.48
2018-12-11T22:58:10.908Z,100944.08
2018-12-11T23:00:39.520Z,100948.12
2018-12-11T23:03:07.894Z,100944.02
2018-12-11T23:05:36.060Z,100946.25
2018-12-11T23:08:04.336Z,100948.87
2018-12-11T23:10:32.549Z,100950.59
2018-12-11T23:13:00.684Z,100946.95
2018-12-11T23:15:28.840Z,100943.33
2018-12-11T23:17:57.156Z,100950.50
2018-12-11T23:20:25.352Z,100943.30
2018-12-11T23:22:53.500Z,100945.53
2018-12-11T23:25:21.705Z,100944.16
2018-12-11T23:27:49.848Z,100943.23
2018-12-11T23:30:18.095Z,100948.66
2018-12-11T23:32:46.276Z,100945.96
2018-12-11T23:35:15.165Z,100946.91
2018-12-11T23:37:43.356Z,100941.52
2018-12-11T23:40:11.533Z,100945.59
2018-12-11T23:42:39.693Z,100943.91
2018-12-11T23:45:08.629Z,100944.34
2018-12-11T23:47:37.065Z,100942.63
2018-12-11T23:50:05.798Z,100940.39
2018-12-11T23:52:33.952Z,100934.20
2018-12-11T23:55:02.104Z,100927.00
2018-12-11T23:57:30.329Z,100928.41
2018-12-11T23:59:58.476Z,100932.03
