createdAt,value
2023-01-07T00:01:18.255Z,4.57
2023-01-07T00:03:46.691Z,4.25
2023-01-07T00:06:43.052Z,4.13
2023-01-07T00:09:13.523Z,3.47
2023-01-07T00:11:41.432Z,3.83
2023-01-07T00:14:10.478Z,3.70
2023-01-07T00:16:37.462Z,3.85
2023-01-07T00:19:05.408Z,3.42
2023-01-07T00:21:32.415Z,4.68
2023-01-07T00:24:01.555Z,3.55
2023-01-07T00:26:31.317Z,4.07
2023-01-07T00:28:58.363Z,3.97
2023-01-07T00:31:33.727Z,4.60
2023-01-07T00:34:00.856Z,4.28
2023-01-07T00:36:31.426Z,4.30
2023-01-07T00:39:09.233Z,3.88
2023-01-07T00:41:36.371Z,3.97
2023-01-07T00:44:03.789Z,5.90
2023-01-07T00:46:30.473Z,3.78
2023-01-07T00:48:57.609Z,3.53
2023-01-07T00:51:24.710Z,4.22
2023-01-07T00:53:51.333Z,3.35
2023-01-07T00:56:19.511Z,6.28
2023-01-07T00:58:48.804Z,3.25
2023-01-07T01:01:15.705Z,4.30
2023-01-07T01:03:42.599Z,3.42
2023-01-07T01:06:13.582Z,3.38
2023-01-07T01:08:44.671Z,3.63
2023-01-07T01:11:13.038Z,3.85
2023-01-07T01:13:40.279Z,6.15
2023-01-07T01:16:13.097Z,4.03
2023-01-07T01:18:43.351Z,3.75
2023-01-07T01:21:13.563Z,3.65
2023-01-07T01:23:40.633Z,3.75
2023-01-07T01:26:14.616Z,3.38
2023-01-07T01:28:41.795Z,3.42
2023-01-07T01:31:09.648Z,3.47
2023-01-07T01:33:36.863Z,3.80
2023-01-07T01:36:09.301Z,3.47
2023-01-07T01:38:36.347Z,3.25
2023-01-07T01:41:03.289Z,3.35
2023-01-07T01:43:33.763Z,3.65
2023-01-07T01:46:06.703Z,3.28
2023-01-07T01:48:35.696Z,3.55
2023-01-07T01:51:03.301Z,4.10
2023-01-07T01:53:33.123Z,2.80
2023-01-07T01:56:16.105Z,3.03
2023-01-07T01:58:46.724Z,3.50
2023-01-07T02:01:13.730Z,4.65
2023-01-07T02:03:40.426Z,3.47
2023-01-07T02:06:12.274Z,3.30
2023-01-07T02:08:39.028Z,3.70
2023-01-07T02:11:13.819Z,3.53
2023-01-07T02:13:51.518Z,4.68
2023-01-07T02:16:23.962Z,3.25
2023-01-07T02:19:18.261Z,3.75
2023-01-07T02:22:22.897Z,3.75
2023-01-07T02:24:49.645Z,3.00
2023-01-07T02:27:25.637Z,3.05
2023-01-07T02:30:10.523Z,3.13
2023-01-07T02:32:45.774Z,4.10
2023-01-07T02:35:38.789Z,3.45
2023-01-07T02:38:27.739Z,4.68
2023-01-07T02:41:35.584Z,3.90
2023-01-07T02:44:07.766Z,4.05
2023-01-07T02:46:42.631Z,3.50
2023-01-07T02:49:10.964Z,3.45
2023-01-07T02:51:40.231Z,3.80
2023-01-07T02:54:16.891Z,3.42
2023-01-07T02:57:21.875Z,4.05
2023-01-07T03:00:14.833Z,3.47
2023-01-07T03:02:55.630Z,3.83
2023-01-07T03:05:44.115Z,3.60
2023-01-07T03:08:36.998Z,3.85
2023-01-07T03:11:08.596Z,3.20
2023-01-07T03:13:59.413Z,3.83
2023-01-07T03:16:28.111Z,3.58
2023-01-07T03:19:03.581Z,5.05
2023-01-07T03:21:31.690Z,4.22
2023-01-07T03:23:59.194Z,3.88
2023-01-07T03:26:33.167Z,3.53
2023-01-07T03:29:01.939Z,4.40
2023-01-07T03:31:29.979Z,4.05
2023-01-07T03:34:03.559Z,5.60
2023-01-07T03:36:40.243Z,4.18
2023-01-07T03:39:08.397Z,4.53
2023-01-07T03:41:53.504Z,5.25
2023-01-07T03:44:20.361Z,5.60
2023-01-07T03:46:47.036Z,5.85
2023-01-07T03:49:13.872Z,5.32
2023-01-07T03:51:40.519Z,5.45
2023-01-07T03:54:07.393Z,5.55
2023-01-07T03:56:34.213Z,5.88
2023-01-07T03:59:01.063Z,6.60
2023-01-07T04:01:27.942Z,6.25
2023-01-07T04:03:54.801Z,7.32
2023-01-07T04:06:21.790Z,7.10
2023-01-07T04:08:48.518Z,9.40
2023-01-07T04:11:15.153Z,7.15
2023-01-07T04:13:41.892Z,7.63
2023-01-07T04:16:09.089Z,7.55
2023-01-07T04:18:35.731Z,7.82
2023-01-07T04:21:02.505Z,7.43
2023-01-07T04:23:32.119Z,6.95
2023-01-07T04:26:01.148Z,7.53
2023-01-07T04:28:27.927Z,9.13
2023-01-07T04:30:54.612Z,8.10
2023-01-07T04:33:23.846Z,7.57
2023-01-07T04:35:50.669Z,7.35
2023-01-07T04:38:19.727Z,7.63
2023-01-07T04:40:46.507Z,7.97
2023-01-07T04:43:13.142Z,8.38
2023-01-07T04:45:39.885Z,8.30
2023-01-07T04:48:07.992Z,7.05
2023-01-07T04:50:34.845Z,8.40
2023-01-07T04:53:01.770Z,7.80
2023-01-07T04:55:28.408Z,8.35
2023-01-07T04:58:03.417Z,8.77
2023-01-07T05:00:37.509Z,8.80
2023-01-07T05:03:04.329Z,7.70
2023-01-07T05:05:31.087Z,8.48
2023-01-07T05:07:57.676Z,8.60
2023-01-07T05:10:24.514Z,9.00
2023-01-07T05:12:51.187Z,8.63
2023-01-07T05:15:17.867Z,8.30
2023-01-07T05:17:44.523Z,8.35
2023-01-07T05:20:11.644Z,8.13
2023-01-07T05:22:38.326Z,10.10
2023-01-07T05:25:07.832Z,11.88
2023-01-07T05:27:36.647Z,8.20
2023-01-07T05:30:03.928Z,8.68
2023-01-07T05:32:30.678Z,10.13
2023-01-07T05:34:57.877Z,9.30
2023-01-07T05:37:24.989Z,8.32
2023-01-07T05:39:51.695Z,8.88
2023-01-07T05:42:18.446Z,8.43
2023-01-07T05:44:45.106Z,8.40
2023-01-07T05:47:12.563Z,8.32
2023-01-07T05:49:39.185Z,7.90
2023-01-07T05:52:05.909Z,7.90
2023-01-07T05:54:32.820Z,8.10
2023-01-07T05:56:59.590Z,8.60
2023-01-07T05:59:26.370Z,8.52
2023-01-07T06:01:56.164Z,8.65
2023-01-07T06:04:23.054Z,8.02
2023-01-07T06:06:49.712Z,7.60
2023-01-07T06:09:16.534Z,7.60
2023-01-07T06:11:43.169Z,8.57
2023-01-07T06:14:09.902Z,7.43
2023-01-07T06:16:36.675Z,9.52
2023-01-07T06:19:03.485Z,8.40
2023-01-07T06:21:30.183Z,8.13
2023-01-07T06:23:56.958Z,7.13
2023-01-07T06:26:23.646Z,7.28
2023-01-07T06:28:52.030Z,6.60
2023-01-07T06:31:18.708Z,7.45
2023-01-07T06:33:45.501Z,7.25
2023-01-07T06:36:14.787Z,7.75
2023-01-07T06:38:41.922Z,8.32
2023-01-07T06:41:09.439Z,7.80
2023-01-07T06:43:38.822Z,7.65
2023-01-07T06:46:06.155Z,9.18
2023-01-07T06:48:33.073Z,7.70
2023-01-07T06:51:02.604Z,7.55
2023-01-07T06:53:29.413Z,7.20
2023-01-07T06:55:58.363Z,6.95
2023-01-07T06:58:24.962Z,7.28
2023-01-07T07:00:53.835Z,9.80
2023-01-07T07:03:20.815Z,6.85
2023-01-07T07:05:50.438Z,7.30
2023-01-07T07:08:17.312Z,6.78
2023-01-07T07:10:43.888Z,7.00
2023-01-07T07:13:12.187Z,6.22
2023-01-07T07:15:39.061Z,6.18
2023-01-07T07:18:05.722Z,6.50
2023-01-07T07:20:32.551Z,6.07
2023-01-07T07:22:59.182Z,6.22
2023-01-07T07:25:25.920Z,6.60
2023-01-07T07:27:52.700Z,6.10
2023-01-07T07:30:19.584Z,7.13
2023-01-07T07:32:46.565Z,6.43
2023-01-07T07:35:13.492Z,7.05
2023-01-07T07:37:40.317Z,6.65
2023-01-07T07:40:09.127Z,6.38
2023-01-07T07:43:11.424Z,6.15
2023-01-07T07:45:22.575Z,6.35
2023-01-07T07:47:49.214Z,5.50
2023-01-07T07:50:15.861Z,5.45
2023-01-07T07:52:42.703Z,5.85
2023-01-07T07:55:20.207Z,5.63
2023-01-07T07:57:56.739Z,7.40
2023-01-07T08:00:24.131Z,5.00
2023-01-07T08:02:51.046Z,4.78
2023-01-07T08:05:18.015Z,6.20
2023-01-07T08:07:44.754Z,5.72
2023-01-07T08:10:11.439Z,5.00
2023-01-07T08:12:39.255Z,5.70
2023-01-07T08:15:06.993Z,4.82
2023-01-07T08:17:33.685Z,4.93
2023-01-07T08:20:00.527Z,4.45
2023-01-07T08:22:27.138Z,4.88
2023-01-07T08:24:53.891Z,5.18
2023-01-07T08:27:21.274Z,4.32
2023-01-07T08:29:47.916Z,4.32
2023-01-07T08:32:14.743Z,3.88
2023-01-07T08:34:41.533Z,3.78
2023-01-07T08:37:08.090Z,4.28
2023-01-07T08:39:34.651Z,5.00
2023-01-07T08:42:01.278Z,4.15
2023-01-07T08:44:27.972Z,5.07
2023-01-07T08:46:54.632Z,4.13
2023-01-07T08:49:21.633Z,4.25
2023-01-07T08:51:48.402Z,4.35
2023-01-07T08:54:15.230Z,3.97
2023-01-07T08:56:41.841Z,4.00
2023-01-07T08:59:08.511Z,3.85
2023-01-07T09:01:35.208Z,4.25
2023-01-07T09:04:01.914Z,4.00
2023-01-07T09:06:31.167Z,3.72
2023-01-07T09:08:57.905Z,4.03
2023-01-07T09:11:24.709Z,4.03
2023-01-07T09:13:51.447Z,3.50
2023-01-07T09:16:18.118Z,3.55
2023-01-07T09:18:45.242Z,3.03
2023-01-07T09:21:11.834Z,4.15
2023-01-07T09:23:38.540Z,4.32
2023-01-07T09:26:05.330Z,4.93
2023-01-07T09:28:32.121Z,3.42
2023-01-07T09:31:02.652Z,3.45
2023-01-07T09:33:29.493Z,3.38
2023-01-07T09:35:56.126Z,3.33
2023-01-07T09:38:22.750Z,3.05
2023-01-07T09:40:49.709Z,3.10
2023-01-07T09:43:58.710Z,3.92
2023-01-07T09:46:28.168Z,3.17
2023-01-07T09:49:02.084Z,3.38
2023-01-07T09:51:35.734Z,2.88
2023-01-07T09:54:04.544Z,3.08
2023-01-07T09:56:33.616Z,4.22
2023-01-07T09:59:01.386Z,3.08
2023-01-07T10:01:43.448Z,3.58
2023-01-07T10:04:22.842Z,4.40
2023-01-07T10:06:58.982Z,3.70
2023-01-07T10:09:55.162Z,3.15
2023-01-07T10:12:24.818Z,3.00
2023-01-07T10:15:09.669Z,2.85
2023-01-07T10:18:07.439Z,2.95
2023-01-07T10:20:46.963Z,2.72
2023-01-07T10:23:16.528Z,2.70
2023-01-07T10:25:51.629Z,2.53
2023-01-07T10:28:27.412Z,2.08
2023-01-07T10:30:54.000Z,2.45
2023-01-07T10:33:31.603Z,2.28
2023-01-07T10:36:25.827Z,2.78
2023-01-07T10:39:11.307Z,1.90
2023-01-07T10:41:50.668Z,2.13
2023-01-07T10:44:28.881Z,3.42
2023-01-07T10:47:33.599Z,3.10
2023-01-07T10:50:41.639Z,1.85
2023-01-07T10:53:33.119Z,2.60
2023-01-07T10:56:14.963Z,4.82
2023-01-07T10:58:44.414Z,3.33
2023-01-07T11:01:21.920Z,2.10
2023-01-07T11:03:50.678Z,2.30
2023-01-07T11:06:19.887Z,2.45
2023-01-07T11:08:49.495Z,2.63
2023-01-07T11:11:18.995Z,2.10
2023-01-07T11:13:57.450Z,2.20
2023-01-07T11:16:30.121Z,2.38
2023-01-07T11:19:03.821Z,2.13
2023-01-07T11:21:43.129Z,2.60
2023-01-07T11:24:19.928Z,4.47
2023-01-07T11:26:46.883Z,2.45
2023-01-07T11:29:17.536Z,2.03
2023-01-07T11:31:50.664Z,1.60
2023-01-07T11:34:23.165Z,1.95
2023-01-07T11:36:50.134Z,2.00
2023-01-07T11:39:43.131Z,1.90
2023-01-07T11:42:36.761Z,2.20
2023-01-07T11:45:32.090Z,1.83
2023-01-07T11:48:06.472Z,1.60
2023-01-07T11:50:54.624Z,6.68
2023-01-07T11:53:30.044Z,1.60
2023-01-07T11:56:02.638Z,1.20
2023-01-07T11:58:32.394Z,4.43
2023-01-07T12:01:10.826Z,2.28
2023-01-07T12:03:54.057Z,1.73
2023-01-07T12:06:27.898Z,1.50
2023-01-07T12:09:25.819Z,1.80
2023-01-07T12:11:57.369Z,1.70
2023-01-07T12:14:30.190Z,1.30
2023-01-07T12:17:07.302Z,1.48
2023-01-07T12:19:54.077Z,1.20
2023-01-07T12:22:41.923Z,3.60
2023-01-07T12:25:20.347Z,0.90
2023-01-07T12:28:07.285Z,1.17
2023-01-07T12:30:39.165Z,1.60
2023-01-07T12:33:18.650Z,1.67
2023-01-07T12:35:45.780Z,1.77
2023-01-07T12:38:42.386Z,1.80
2023-01-07T12:41:19.725Z,1.20
2023-01-07T12:43:58.247Z,1.20
2023-01-07T12:46:25.297Z,1.23
2023-01-07T12:49:09.078Z,2.72
2023-01-07T12:51:41.462Z,1.40
2023-01-07T12:54:15.265Z,1.48
2023-01-07T12:56:57.015Z,1.75
2023-01-07T12:59:55.949Z,2.40
2023-01-07T13:02:35.788Z,1.10
2023-01-07T13:05:14.862Z,1.00
2023-01-07T13:08:09.299Z,2.40
2023-01-07T13:10:41.328Z,0.80
2023-01-07T13:13:22.613Z,1.13
2023-01-07T13:15:49.532Z,1.02
2023-01-07T13:18:21.121Z,0.98
2023-01-07T13:21:08.053Z,1.08
2023-01-07T13:24:19.124Z,1.67
2023-01-07T13:27:04.644Z,1.60
2023-01-07T13:30:16.809Z,1.00
2023-01-07T13:33:10.897Z,1.45
2023-01-07T13:35:49.758Z,1.20
2023-01-07T13:38:31.279Z,1.27
2023-01-07T13:41:13.036Z,1.20
2023-01-07T13:43:58.351Z,1.20
2023-01-07T13:46:32.175Z,1.10
2023-01-07T13:48:59.021Z,3.28
2023-01-07T13:51:34.869Z,2.35
2023-01-07T13:54:02.071Z,1.17
2023-01-07T13:56:29.725Z,1.42
2023-01-07T13:58:57.058Z,1.25
2023-01-07T14:01:33.765Z,0.98
2023-01-07T14:04:03.409Z,1.05
2023-01-07T14:06:29.901Z,3.10
2023-01-07T14:09:05.532Z,1.00
2023-01-07T14:11:36.157Z,1.13
2023-01-07T14:14:22.928Z,0.85
2023-01-07T14:17:13.998Z,1.65
2023-01-07T14:20:08.606Z,1.05
2023-01-07T14:22:46.801Z,1.10
2023-01-07T14:25:37.714Z,1.58
2023-01-07T14:28:13.243Z,1.70
2023-01-07T14:30:52.392Z,1.90
2023-01-07T14:33:28.858Z,1.02
2023-01-07T14:36:12.480Z,0.95
2023-01-07T14:38:46.744Z,1.90
2023-01-07T14:41:17.415Z,0.80
2023-01-07T14:43:44.101Z,1.50
2023-01-07T14:46:22.958Z,1.38
2023-01-07T14:49:01.995Z,2.00
2023-01-07T14:52:05.674Z,1.33
2023-01-07T14:55:15.186Z,1.20
2023-01-07T14:58:15.328Z,1.10
2023-01-07T15:00:56.975Z,2.22
2023-01-07T15:03:29.405Z,1.88
2023-01-07T15:06:11.427Z,1.92
2023-01-07T15:09:11.494Z,1.48
2023-01-07T15:12:02.672Z,1.05
2023-01-07T15:14:59.233Z,3.47
2023-01-07T15:17:26.043Z,1.20
2023-01-07T15:19:56.508Z,2.03
2023-01-07T15:22:34.377Z,2.15
2023-01-07T15:25:22.786Z,1.50
2023-01-07T15:28:10.586Z,1.70
2023-01-07T15:30:37.302Z,1.27
2023-01-07T15:33:22.090Z,2.40
2023-01-07T15:35:48.733Z,2.42
2023-01-07T15:38:31.494Z,2.30
2023-01-07T15:41:01.965Z,2.55
2023-01-07T15:43:30.624Z,2.22
2023-01-07T15:45:59.412Z,4.50
2023-01-07T15:48:26.482Z,2.22
2023-01-07T15:50:53.278Z,1.55
2023-01-07T15:53:22.928Z,1.95
2023-01-07T15:55:51.995Z,1.77
2023-01-07T15:58:26.917Z,1.40
2023-01-07T16:00:55.174Z,1.80
2023-01-07T16:03:25.354Z,1.45
2023-01-07T16:05:53.435Z,3.38
2023-01-07T16:08:25.892Z,1.95
2023-01-07T16:11:06.453Z,1.77
2023-01-07T16:13:33.503Z,1.33
2023-01-07T16:16:03.583Z,1.42
2023-01-07T16:18:34.621Z,1.58
2023-01-07T16:21:05.348Z,4.05
2023-01-07T16:23:33.543Z,1.17
2023-01-07T16:26:13.955Z,1.75
2023-01-07T16:28:51.625Z,1.45
2023-01-07T16:31:23.404Z,1.27
2023-01-07T16:33:51.679Z,1.40
2023-01-07T16:36:21.577Z,2.15
2023-01-07T16:38:50.905Z,3.45
2023-01-07T16:41:35.645Z,1.23
2023-01-07T16:44:05.066Z,1.40
2023-01-07T16:46:34.453Z,1.50
2023-01-07T16:49:18.675Z,1.20
2023-01-07T16:52:15.260Z,1.60
2023-01-07T16:54:44.494Z,1.65
2023-01-07T16:57:11.025Z,1.45
2023-01-07T16:59:46.136Z,1.50
2023-01-07T17:02:24.827Z,1.58
2023-01-07T17:04:51.637Z,1.38
2023-01-07T17:07:24.441Z,1.52
2023-01-07T17:09:55.722Z,1.83
2023-01-07T17:12:40.902Z,1.88
2023-01-07T17:15:32.217Z,1.25
2023-01-07T17:18:11.180Z,1.90
2023-01-07T17:20:45.293Z,1.40
2023-01-07T17:23:42.144Z,0.95
2023-01-07T17:26:18.042Z,2.78
2023-01-07T17:29:04.943Z,1.23
2023-01-07T17:31:31.908Z,1.25
2023-01-07T17:33:58.563Z,1.50
2023-01-07T17:36:26.629Z,1.75
2023-01-07T17:38:53.781Z,2.72
2023-01-07T17:41:40.787Z,1.33
2023-01-07T17:44:11.557Z,1.67
2023-01-07T17:46:41.876Z,1.55
2023-01-07T17:49:10.263Z,1.10
2023-01-07T17:51:39.633Z,1.10
2023-01-07T17:54:06.875Z,3.17
2023-01-07T17:56:34.229Z,1.50
2023-01-07T17:59:01.335Z,1.80
2023-01-07T18:01:28.215Z,1.42
2023-01-07T18:03:55.325Z,1.70
2023-01-07T18:06:24.786Z,1.25
2023-01-07T18:08:52.471Z,1.38
2023-01-07T18:11:43.032Z,1.50
2023-01-07T18:14:12.832Z,1.40
2023-01-07T18:16:39.737Z,3.42
2023-01-07T18:19:06.483Z,1.52
2023-01-07T18:21:33.145Z,1.35
2023-01-07T18:24:01.756Z,1.60
2023-01-07T18:26:28.491Z,2.45
2023-01-07T18:28:55.109Z,1.58
2023-01-07T18:31:21.892Z,1.40
2023-01-07T18:33:48.947Z,1.80
2023-01-07T18:36:16.829Z,1.73
2023-01-07T18:38:43.693Z,1.73
2023-01-07T18:41:10.710Z,1.42
2023-01-07T18:43:37.371Z,1.80
2023-01-07T18:46:08.299Z,1.80
2023-01-07T18:48:35.640Z,2.78
2023-01-07T18:51:02.220Z,1.85
2023-01-07T18:53:28.794Z,2.53
2023-01-07T18:56:01.396Z,1.92
2023-01-07T18:58:28.507Z,4.25
2023-01-07T19:00:55.290Z,2.25
2023-01-07T19:03:22.218Z,3.28
2023-01-07T19:05:48.862Z,2.28
2023-01-07T19:08:15.471Z,2.53
2023-01-07T19:10:42.480Z,2.13
2023-01-07T19:13:09.094Z,2.00
2023-01-07T19:15:35.923Z,2.63
2023-01-07T19:18:02.693Z,2.30
2023-01-07T19:20:29.252Z,3.05
2023-01-07T19:23:00.260Z,4.13
2023-01-07T19:25:31.039Z,2.08
2023-01-07T19:27:58.128Z,2.08
2023-01-07T19:30:25.082Z,2.30
2023-01-07T19:32:53.285Z,2.75
2023-01-07T19:35:20.386Z,2.60
2023-01-07T19:37:47.234Z,2.35
2023-01-07T19:40:14.101Z,2.40
2023-01-07T19:42:40.803Z,2.80
2023-01-07T19:45:08.131Z,2.15
2023-01-07T19:47:35.527Z,2.55
2023-01-07T19:50:02.444Z,1.75
2023-01-07T19:52:29.322Z,4.80
2023-01-07T19:54:56.103Z,2.58
2023-01-07T19:57:22.796Z,1.80
2023-01-07T19:59:49.366Z,1.73
2023-01-07T20:02:16.407Z,2.65
2023-01-07T20:04:43.230Z,1.50
2023-01-07T20:07:10.080Z,1.75
2023-01-07T20:09:36.772Z,2.10
2023-01-07T20:12:03.545Z,2.40
2023-01-07T20:14:30.156Z,2.50
2023-01-07T20:16:59.812Z,1.98
2023-01-07T20:19:27.273Z,2.30
2023-01-07T20:21:54.004Z,1.95
2023-01-07T20:24:22.086Z,2.15
2023-01-07T20:26:48.716Z,2.42
2023-01-07T20:29:15.321Z,2.55
2023-01-07T20:31:42.139Z,3.30
2023-01-07T20:34:08.904Z,2.42
2023-01-07T20:36:35.700Z,2.58
2023-01-07T20:39:05.913Z,2.60
2023-01-07T20:41:34.000Z,3.00
2023-01-07T20:44:02.425Z,3.05
2023-01-07T20:46:30.104Z,3.03
2023-01-07T20:48:57.310Z,4.03
2023-01-07T20:51:24.237Z,3.08
2023-01-07T20:53:51.196Z,2.80
2023-01-07T20:56:19.979Z,2.97
2023-01-07T20:58:47.354Z,2.95
2023-01-07T21:01:19.756Z,2.70
2023-01-07T21:03:49.285Z,3.35
2023-01-07T21:06:20.281Z,2.70
2023-01-07T21:08:48.011Z,2.72
2023-01-07T21:11:20.540Z,4.60
2023-01-07T21:13:47.959Z,3.90
2023-01-07T21:16:15.266Z,2.35
2023-01-07T21:18:42.062Z,2.70
2023-01-07T21:21:12.286Z,2.88
2023-01-07T21:23:39.504Z,3.05
2023-01-07T21:26:07.244Z,3.13
2023-01-07T21:28:37.210Z,3.20
2023-01-07T21:31:06.214Z,2.58
2023-01-07T21:33:33.296Z,2.75
2023-01-07T21:36:00.083Z,3.17
2023-01-07T21:38:32.050Z,2.97
2023-01-07T21:40:58.830Z,3.50
2023-01-07T21:43:25.371Z,3.05
2023-01-07T21:45:52.433Z,3.47
2023-01-07T21:48:19.331Z,3.13
2023-01-07T21:50:46.049Z,2.95
2023-01-07T21:53:15.507Z,2.95
2023-01-07T21:55:42.136Z,2.85
2023-01-07T21:58:08.799Z,3.03
2023-01-07T22:00:35.396Z,2.67
2023-01-07T22:03:02.023Z,2.67
2023-01-07T22:05:28.647Z,3.30
2023-01-07T22:07:55.224Z,2.50
2023-01-07T22:10:21.927Z,2.70
2023-01-07T22:12:48.497Z,3.55
2023-01-07T22:15:15.145Z,2.58
2023-01-07T22:17:41.822Z,2.60
2023-01-07T22:20:09.254Z,2.50
2023-01-07T22:22:35.882Z,3.10
2023-01-07T22:25:02.521Z,2.83
2023-01-07T22:27:29.350Z,2.55
2023-01-07T22:29:56.397Z,3.00
2023-01-07T22:32:23.164Z,2.53
2023-01-07T22:34:49.797Z,3.58
2023-01-07T22:37:18.557Z,2.85
2023-01-07T22:39:50.044Z,3.20
2023-01-07T22:42:26.189Z,3.15
2023-01-07T22:44:56.149Z,3.67
2023-01-07T22:47:25.805Z,3.03
2023-01-07T22:49:52.832Z,3.53
2023-01-07T22:52:22.268Z,3.55
2023-01-07T22:54:48.965Z,3.42
2023-01-07T22:57:15.754Z,2.75
2023-01-07T22:59:42.453Z,3.30
2023-01-07T23:02:09.164Z,2.80
2023-01-07T23:04:35.918Z,2.70
2023-01-07T23:07:02.781Z,2.55
2023-01-07T23:09:29.378Z,3.65
2023-01-07T23:11:59.589Z,3.00
2023-01-07T23:14:27.803Z,3.95
2023-01-07T23:16:55.027Z,2.92
2023-01-07T23:19:22.602Z,2.85
2023-01-07T23:21:52.374Z,2.83
2023-01-07T23:24:19.514Z,2.85
2023-01-07T23:26:47.565Z,3.42
2023-01-07T23:29:14.586Z,3.53
2023-01-07T23:31:41.346Z,2.08
2023-01-07T23:34:08.535Z,2.88
2023-01-07T23:36:38.870Z,3.45
2023-01-07T23:39:06.173Z,3.15
2023-01-07T23:41:33.248Z,2.92
2023-01-07T23:43:59.850Z,2.88
2023-01-07T23:46:26.618Z,3.10
2023-01-07T23:48:53.354Z,2.80
2023-01-07T23:51:21.550Z,3.00
2023-01-07T23:53:48.496Z,2.75
2023-01-07T23:56:18.801Z,3.45
2023-01-07T23:58:48.010Z,2.90
