createdAt,value
2017-06-28T00:00:16.395Z,72.43
2017-06-28T00:01:17.035Z,72.43
2017-06-28T00:02:17.663Z,72.43
2017-06-28T00:03:18.265Z,72.62
2017-06-28T00:04:18.882Z,72.72
2017-06-28T00:05:19.574Z,72.53
2017-06-28T00:06:20.185Z,72.43
2017-06-28T00:07:20.795Z,72.43
2017-06-28T00:08:21.412Z,72.53
2017-06-28T00:09:22.027Z,72.72
2017-06-28T00:10:22.693Z,72.72
2017-06-28T00:11:23.310Z,72.72
2017-06-28T00:12:23.927Z,72.72
2017-06-28T00:13:24.549Z,72.72
2017-06-28T00:14:25.169Z,73.10
2017-06-28T00:15:25.867Z,73.10
2017-06-28T00:16:26.482Z,73.00
2017-06-28T00:17:27.098Z,73.00
2017-06-28T00:18:27.722Z,73.10
2017-06-28T00:19:28.336Z,73.10
2017-06-28T00:20:29.006Z,73.00
2017-06-28T00:21:29.620Z,72.91
2017-06-28T00:22:30.235Z,72.53
2017-06-28T00:23:30.851Z,72.43
2017-06-28T00:24:31.494Z,72.53
2017-06-28T00:25:32.148Z,72.05
2017-06-28T00:26:32.764Z,72.43
2017-06-28T00:27:33.408Z,72.05
2017-06-28T00:28:34.059Z,72.72
2017-06-28T00:29:34.675Z,72.14
2017-06-28T00:30:35.341Z,72.72
2017-06-28T00:34:25.664Z,72.43
2017-06-28T00:35:26.284Z,72.24
2017-06-28T00:36:26.982Z,72.43
2017-06-28T00:37:27.599Z,72.43
2017-06-28T00:38:28.215Z,72.43
2017-06-28T00:39:28.865Z,72.43
2017-06-28T00:40:29.517Z,72.43
2017-06-28T00:41:30.183Z,72.81
2017-06-28T00:42:30.798Z,72.62
2017-06-28T00:43:31.420Z,73.10
2017-06-28T00:44:32.035Z,72.91
2017-06-28T00:45:32.654Z,73.10
2017-06-28T00:46:33.325Z,73.10
2017-06-28T00:47:33.938Z,73.10
2017-06-28T00:48:34.554Z,73.19
2017-06-28T00:49:35.172Z,72.91
2017-06-28T00:50:35.789Z,73.10
2017-06-28T00:51:36.457Z,72.91
2017-06-28T00:52:37.073Z,73.00
2017-06-28T00:53:37.716Z,72.53
2017-06-28T00:54:38.320Z,73.58
2017-06-28T00:55:38.938Z,73.29
2017-06-28T00:56:39.604Z,73.58
2017-06-28T00:57:40.227Z,73.77
2017-06-28T00:58:40.840Z,73.73
2017-06-28T00:59:41.458Z,73.44
2017-06-28T01:00:42.076Z,73.44
2017-06-28T01:01:42.742Z,73.35
2017-06-28T01:02:43.357Z,73.83
2017-06-28T01:03:43.973Z,73.73
2017-06-28T01:04:44.588Z,73.92
2017-06-28T01:05:45.206Z,74.21
2017-06-28T01:06:45.872Z,74.40
2017-06-28T01:07:46.489Z,74.40
2017-06-28T01:08:47.104Z,74.49
2017-06-28T01:09:47.720Z,74.59
2017-06-28T01:10:48.369Z,74.46
2017-06-28T01:11:49.035Z,75.13
2017-06-28T01:12:49.656Z,75.22
2017-06-28T01:13:50.313Z,75.70
2017-06-28T01:14:50.926Z,75.85
2017-06-28T01:15:51.544Z,76.33
2017-06-28T01:16:52.215Z,76.42
2017-06-28T01:17:52.828Z,77.00
2017-06-28T01:18:53.470Z,76.81
2017-06-28T01:19:54.072Z,77.00
2017-06-28T01:20:54.689Z,77.38
2017-06-28T01:21:55.383Z,77.28
2017-06-28T01:22:56.033Z,77.47
2017-06-28T01:23:56.648Z,77.57
2017-06-28T01:24:57.263Z,77.76
2017-06-28T01:25:57.912Z,78.91
2017-06-28T01:26:58.562Z,78.05
2017-06-28T01:27:59.178Z,77.91
2017-06-28T01:28:59.794Z,78.67
2017-06-28T01:30:00.411Z,77.72
2017-06-28T01:31:01.026Z,78.20
2017-06-28T01:32:01.694Z,78.20
2017-06-28T01:33:02.305Z,77.62
2017-06-28T01:34:02.919Z,77.82
2017-06-28T01:35:03.539Z,78.77
2017-06-28T01:36:04.159Z,78.20
2017-06-28T01:37:04.846Z,78.49
2017-06-28T01:38:05.450Z,77.62
2017-06-28T01:39:06.072Z,77.53
2017-06-28T01:40:06.684Z,77.44
2017-06-28T01:41:07.300Z,77.34
2017-06-28T01:42:07.966Z,77.34
2017-06-28T01:43:08.642Z,77.53
2017-06-28T01:44:09.250Z,77.34
2017-06-28T01:45:09.889Z,77.06
2017-06-28T01:46:10.490Z,76.64
2017-06-28T01:47:11.154Z,76.44
2017-06-28T01:48:11.770Z,76.82
2017-06-28T01:49:12.384Z,76.73
2017-06-28T01:50:12.999Z,76.54
2017-06-28T01:51:13.620Z,76.73
2017-06-28T01:52:14.281Z,76.16
2017-06-28T01:53:14.898Z,76.35
2017-06-28T01:54:15.548Z,75.68
2017-06-28T01:55:16.162Z,75.30
2017-06-28T01:56:16.777Z,75.20
2017-06-28T01:57:17.478Z,74.77
2017-06-28T01:58:18.075Z,74.67
2017-06-28T01:59:18.688Z,74.29
2017-06-28T02:00:19.303Z,73.58
2017-06-28T02:01:19.917Z,73.21
2017-06-28T02:02:20.608Z,73.58
2017-06-28T02:03:21.211Z,73.58
2017-06-28T02:04:21.831Z,73.11
2017-06-28T02:05:22.441Z,73.49
2017-06-28T02:06:23.055Z,73.21
2017-06-28T02:07:23.787Z,73.30
2017-06-28T02:08:24.432Z,73.30
2017-06-28T02:09:25.074Z,73.49
2017-06-28T02:10:25.675Z,73.68
2017-06-28T02:11:26.291Z,73.68
2017-06-28T02:12:26.987Z,74.16
2017-06-28T02:13:27.587Z,74.02
2017-06-28T02:14:28.203Z,74.21
2017-06-28T02:15:28.823Z,74.60
2017-06-28T02:16:29.434Z,75.07
2017-06-28T02:17:30.101Z,75.64
2017-06-28T02:18:30.749Z,75.93
2017-06-28T02:19:31.323Z,76.98
2017-06-28T02:20:31.935Z,76.75
2017-06-28T02:21:32.551Z,76.56
2017-06-28T02:22:33.250Z,76.65
2017-06-28T02:23:33.867Z,77.13
2017-06-28T02:24:34.478Z,77.51
2017-06-28T02:25:35.095Z,77.80
2017-06-28T02:26:35.743Z,77.98
2017-06-28T02:27:36.405Z,77.89
2017-06-28T02:28:37.027Z,77.51
2017-06-28T02:29:37.640Z,77.51
2017-06-28T02:30:38.252Z,78.65
2017-06-28T02:31:38.893Z,77.70
2017-06-28T02:32:39.545Z,78.94
2017-06-28T02:33:40.161Z,79.22
2017-06-28T02:34:40.776Z,79.13
2017-06-28T02:35:41.416Z,78.65
2017-06-28T02:36:42.018Z,78.94
2017-06-28T02:37:42.683Z,78.56
2017-06-28T02:38:43.296Z,78.85
2017-06-28T02:39:43.912Z,79.41
2017-06-28T02:40:44.528Z,79.80
2017-06-28T02:41:45.138Z,79.32
2017-06-28T02:42:45.835Z,79.22
2017-06-28T02:43:46.453Z,79.89
2017-06-28T02:44:47.065Z,79.80
2017-06-28T02:45:47.685Z,80.18
2017-06-28T02:46:48.296Z,79.80
2017-06-28T02:47:48.959Z,79.89
2017-06-28T02:48:49.575Z,79.60
2017-06-28T02:49:50.192Z,79.22
2017-06-28T02:50:50.842Z,79.41
2017-06-28T02:51:51.452Z,78.94
2017-06-28T02:52:52.117Z,78.85
2017-06-28T02:53:52.762Z,78.37
2017-06-28T02:54:53.360Z,78.99
2017-06-28T02:55:53.972Z,79.47
2017-06-28T02:56:54.585Z,79.57
2017-06-28T02:57:55.250Z,79.75
2017-06-28T02:58:55.898Z,80.13
2017-06-28T02:59:56.510Z,80.52
2017-06-28T03:00:57.128Z,80.42
2017-06-28T03:01:57.749Z,79.99
2017-06-28T03:02:58.408Z,80.08
2017-06-28T03:03:59.021Z,79.70
2017-06-28T03:04:59.634Z,79.70
2017-06-28T03:06:00.252Z,79.32
2017-06-28T03:07:00.864Z,79.03
2017-06-28T03:08:01.535Z,79.32
2017-06-28T03:09:02.145Z,79.41
2017-06-28T03:10:02.764Z,79.13
2017-06-28T03:11:03.374Z,79.70
2017-06-28T03:12:04.027Z,79.66
2017-06-28T03:13:04.689Z,79.28
2017-06-28T03:14:05.344Z,79.70
2017-06-28T03:15:05.954Z,79.41
2017-06-28T03:16:06.569Z,79.80
2017-06-28T03:17:07.182Z,79.89
2017-06-28T03:18:07.845Z,79.41
2017-06-28T03:19:08.465Z,79.03
2017-06-28T03:20:09.081Z,78.94
2017-06-28T03:21:09.689Z,78.75
2017-06-28T03:22:10.303Z,78.50
2017-06-28T03:23:10.966Z,78.78
2017-06-28T03:24:11.616Z,78.12
2017-06-28T03:25:12.238Z,78.12
2017-06-28T03:26:12.841Z,77.93
2017-06-28T03:27:13.488Z,77.36
2017-06-28T03:28:14.153Z,77.17
2017-06-28T03:29:14.791Z,77.55
2017-06-28T03:30:15.391Z,77.26
2017-06-28T03:31:16.004Z,77.07
2017-06-28T03:32:16.619Z,77.26
2017-06-28T03:33:17.290Z,77.36
2017-06-28T03:34:17.901Z,77.26
2017-06-28T03:35:18.514Z,77.17
2017-06-28T03:36:19.126Z,77.36
2017-06-28T03:37:19.768Z,77.55
2017-06-28T03:38:20.418Z,77.83
2017-06-28T03:39:21.031Z,77.74
2017-06-28T03:40:21.644Z,77.74
2017-06-28T03:41:22.257Z,77.74
2017-06-28T03:42:22.878Z,78.03
2017-06-28T03:43:23.547Z,78.22
2017-06-28T03:44:24.158Z,78.22
2017-06-28T03:45:24.811Z,77.83
2017-06-28T03:46:25.427Z,78.12
2017-06-28T03:47:26.065Z,77.83
2017-06-28T03:48:26.714Z,77.74
2017-06-28T03:49:27.329Z,78.12
2017-06-28T03:50:27.967Z,77.17
2017-06-28T03:51:28.569Z,77.55
2017-06-28T03:52:29.218Z,77.36
2017-06-28T03:53:29.917Z,77.64
2017-06-28T03:54:30.531Z,77.45
2017-06-28T03:55:31.172Z,77.74
2017-06-28T03:56:31.800Z,77.36
2017-06-28T03:57:32.400Z,77.36
2017-06-28T03:58:33.064Z,77.07
2017-06-28T03:59:33.709Z,77.07
2017-06-28T04:00:34.307Z,77.07
2017-06-28T04:01:34.920Z,77.55
2017-06-28T04:02:35.534Z,77.36
2017-06-28T04:03:36.199Z,77.36
2017-06-28T04:04:36.813Z,77.45
2017-06-28T04:05:37.435Z,77.36
2017-06-28T04:06:38.045Z,77.17
2017-06-28T04:07:38.663Z,77.26
2017-06-28T04:08:39.324Z,77.07
2017-06-28T04:09:39.937Z,77.45
2017-06-28T04:10:40.552Z,77.36
2017-06-28T04:11:41.173Z,77.45
2017-06-28T04:12:41.784Z,77.45
2017-06-28T04:13:42.449Z,76.98
2017-06-28T04:14:43.068Z,77.55
2017-06-28T04:15:43.709Z,76.98
2017-06-28T04:16:44.379Z,77.45
2017-06-28T04:17:44.982Z,77.45
2017-06-28T04:18:45.646Z,77.64
2017-06-28T04:19:46.259Z,76.98
2017-06-28T04:20:46.899Z,76.50
2017-06-28T04:21:47.502Z,76.82
2017-06-28T04:22:48.117Z,76.64
2017-06-28T04:23:48.808Z,76.92
2017-06-28T04:24:49.410Z,76.54
2017-06-28T04:25:50.051Z,76.64
2017-06-28T04:26:50.653Z,76.73
2017-06-28T04:27:51.266Z,76.73
2017-06-28T04:28:51.938Z,76.64
2017-06-28T04:29:52.556Z,76.64
2017-06-28T04:30:53.167Z,76.73
2017-06-28T04:31:53.783Z,76.92
2017-06-28T04:32:54.456Z,76.44
2017-06-28T04:33:55.154Z,76.44
2017-06-28T04:34:55.803Z,76.25
2017-06-28T04:35:56.407Z,76.06
2017-06-28T04:36:57.024Z,75.96
2017-06-28T04:37:57.637Z,76.16
2017-06-28T04:38:58.339Z,76.25
2017-06-28T04:39:58.954Z,76.06
2017-06-28T04:40:59.570Z,76.25
2017-06-28T04:42:00.186Z,76.35
2017-06-28T04:43:00.802Z,76.64
2017-06-28T04:44:01.469Z,76.54
2017-06-28T04:45:02.119Z,76.16
2017-06-28T04:46:02.799Z,76.16
2017-06-28T04:47:03.447Z,76.16
2017-06-28T04:48:04.063Z,76.25
2017-06-28T04:49:04.729Z,75.78
2017-06-28T04:50:05.344Z,75.68
2017-06-28T04:51:05.958Z,75.96
2017-06-28T04:52:06.574Z,75.96
2017-06-28T04:53:07.191Z,75.68
2017-06-28T04:54:07.857Z,75.59
2017-06-28T04:55:08.474Z,75.87
2017-06-28T04:56:09.089Z,75.78
2017-06-28T04:57:09.736Z,76.35
2017-06-28T04:58:10.353Z,76.35
2017-06-28T04:59:11.020Z,76.25
2017-06-28T05:00:11.634Z,76.06
2017-06-28T05:01:12.251Z,76.44
2017-06-28T05:02:12.866Z,75.68
2017-06-28T05:03:13.481Z,75.59
2017-06-28T05:04:14.145Z,76.06
2017-06-28T05:05:14.762Z,75.78
2017-06-28T05:06:15.377Z,76.21
2017-06-28T05:07:16.024Z,75.84
2017-06-28T05:08:16.624Z,76.21
2017-06-28T05:09:17.290Z,76.21
2017-06-28T05:10:17.906Z,76.69
2017-06-28T05:11:18.522Z,76.21
2017-06-28T05:12:19.161Z,76.69
2017-06-28T05:13:19.835Z,76.69
2017-06-28T05:14:20.487Z,76.50
2017-06-28T05:15:21.104Z,76.88
2017-06-28T05:16:21.719Z,76.98
2017-06-28T05:17:22.337Z,76.79
2017-06-28T05:18:22.950Z,76.69
2017-06-28T05:19:23.621Z,76.69
2017-06-28T05:20:24.234Z,76.79
2017-06-28T05:21:24.850Z,76.59
2017-06-28T05:22:25.465Z,76.69
2017-06-28T05:23:26.079Z,76.59
2017-06-28T05:24:26.746Z,76.50
2017-06-28T05:25:27.368Z,76.98
2017-06-28T05:26:27.980Z,77.55
2017-06-28T05:27:28.628Z,77.17
2017-06-28T05:28:29.256Z,77.45
2017-06-28T05:29:29.909Z,77.55
2017-06-28T05:30:30.524Z,77.36
2017-06-28T05:31:31.147Z,77.07
2017-06-28T05:32:31.816Z,76.88
2017-06-28T05:33:32.416Z,76.98
2017-06-28T05:34:33.109Z,76.79
2017-06-28T05:35:33.743Z,76.88
2017-06-28T05:36:34.373Z,77.59
2017-06-28T05:37:34.972Z,77.30
2017-06-28T05:38:35.587Z,76.82
2017-06-28T05:39:36.253Z,76.82
2017-06-28T05:40:36.902Z,76.88
2017-06-28T05:41:37.525Z,77.30
2017-06-28T05:42:38.172Z,76.82
2017-06-28T05:43:38.789Z,76.92
2017-06-28T05:44:39.461Z,76.82
2017-06-28T05:45:40.110Z,76.54
2017-06-28T05:46:40.724Z,76.82
2017-06-28T05:47:41.339Z,76.73
2017-06-28T05:48:41.954Z,76.92
2017-06-28T05:49:42.656Z,76.73
2017-06-28T05:50:43.271Z,76.82
2017-06-28T05:51:43.885Z,76.92
2017-06-28T05:52:44.509Z,76.92
2017-06-28T05:53:45.122Z,76.82
2017-06-28T05:54:45.822Z,77.01
2017-06-28T05:55:46.444Z,76.92
2017-06-28T05:56:47.057Z,76.73
2017-06-28T05:57:47.672Z,76.64
2017-06-28T05:58:48.286Z,76.73
2017-06-28T05:59:48.986Z,76.73
2017-06-28T06:00:49.600Z,77.01
2017-06-28T06:01:50.217Z,76.82
2017-06-28T06:02:50.834Z,76.77
2017-06-28T06:03:51.451Z,76.44
2017-06-28T06:04:52.118Z,76.54
2017-06-28T06:05:52.739Z,76.06
2017-06-28T06:06:53.353Z,76.35
2017-06-28T06:07:54.007Z,76.54
2017-06-28T06:08:54.625Z,76.48
2017-06-28T06:09:55.356Z,75.72
2017-06-28T06:10:55.986Z,75.68
2017-06-28T06:11:56.576Z,75.96
2017-06-28T06:12:57.194Z,75.72
2017-06-28T06:13:57.817Z,75.81
2017-06-28T06:14:58.480Z,75.72
2017-06-28T06:15:59.098Z,75.81
2017-06-28T06:16:59.714Z,75.15
2017-06-28T06:18:00.330Z,75.34
2017-06-28T06:19:00.952Z,75.24
2017-06-28T06:20:01.618Z,75.34
2017-06-28T06:21:02.261Z,75.34
2017-06-28T06:22:02.897Z,75.24
2017-06-28T06:23:03.500Z,75.05
2017-06-28T06:24:04.115Z,74.77
2017-06-28T06:25:04.781Z,74.86
2017-06-28T06:26:05.398Z,75.05
2017-06-28T06:27:06.015Z,74.57
2017-06-28T06:28:06.632Z,74.96
2017-06-28T06:29:07.286Z,74.77
2017-06-28T06:30:07.950Z,74.86
2017-06-28T06:31:08.568Z,74.86
2017-06-28T06:32:09.186Z,74.77
2017-06-28T06:33:09.802Z,74.57
2017-06-28T06:34:10.419Z,74.52
2017-06-28T06:35:11.086Z,74.32
2017-06-28T06:36:11.708Z,74.32
2017-06-28T06:37:12.320Z,74.13
2017-06-28T06:38:12.937Z,73.94
2017-06-28T06:39:13.554Z,74.13
2017-06-28T06:40:14.281Z,74.23
2017-06-28T06:41:14.890Z,73.94
2017-06-28T06:42:15.504Z,73.85
2017-06-28T06:43:16.154Z,73.08
2017-06-28T06:44:16.754Z,73.28
2017-06-28T06:45:17.427Z,73.08
2017-06-28T06:46:18.047Z,73.56
2017-06-28T06:47:18.666Z,72.99
2017-06-28T06:48:19.285Z,72.80
2017-06-28T06:49:19.934Z,72.99
2017-06-28T06:50:20.607Z,72.61
2017-06-28T06:51:21.224Z,72.32
2017-06-28T06:52:21.844Z,72.32
2017-06-28T06:53:22.463Z,72.13
2017-06-28T06:54:23.081Z,72.13
2017-06-28T06:55:23.747Z,72.23
2017-06-28T06:56:24.365Z,72.32
2017-06-28T06:57:24.982Z,71.75
2017-06-28T06:58:25.602Z,71.75
2017-06-28T06:59:26.245Z,72.03
2017-06-28T07:00:26.899Z,72.03
2017-06-28T07:01:27.517Z,72.32
2017-06-28T07:02:28.136Z,72.51
2017-06-28T07:03:28.755Z,72.23
2017-06-28T07:04:29.410Z,72.32
2017-06-28T07:05:30.075Z,72.80
2017-06-28T07:06:30.694Z,72.80
2017-06-28T07:07:31.313Z,72.61
2017-06-28T07:08:31.938Z,73.08
2017-06-28T07:09:32.552Z,73.28
2017-06-28T07:10:33.254Z,73.47
2017-06-28T07:11:33.872Z,73.28
2017-06-28T07:12:34.491Z,73.08
2017-06-28T07:13:35.112Z,73.28
2017-06-28T07:14:35.762Z,73.37
2017-06-28T07:15:36.415Z,73.18
2017-06-28T07:16:37.032Z,73.18
2017-06-28T07:17:37.651Z,73.56
2017-06-28T07:18:38.302Z,73.37
2017-06-28T07:19:38.919Z,73.56
2017-06-28T07:20:39.625Z,73.37
2017-06-28T07:21:40.227Z,73.47
2017-06-28T07:22:40.845Z,73.60
2017-06-28T07:23:41.464Z,72.93
2017-06-28T07:24:42.082Z,73.03
2017-06-28T07:25:42.752Z,72.64
2017-06-28T07:26:43.369Z,72.83
2017-06-28T07:27:44.022Z,72.74
2017-06-28T07:28:44.642Z,72.74
2017-06-28T07:29:45.260Z,72.74
2017-06-28T07:30:45.960Z,72.74
2017-06-28T07:31:46.562Z,72.64
2017-06-28T07:32:47.186Z,73.03
2017-06-28T07:33:47.801Z,72.17
2017-06-28T07:34:48.421Z,71.78
2017-06-28T07:35:49.088Z,71.69
2017-06-28T07:36:49.706Z,71.31
2017-06-28T07:37:50.329Z,71.21
2017-06-28T07:38:50.945Z,70.83
2017-06-28T07:39:51.569Z,70.54
2017-06-28T07:40:52.240Z,71.21
2017-06-28T07:41:52.862Z,71.21
2017-06-28T07:42:53.479Z,71.31
2017-06-28T07:43:54.097Z,70.92
2017-06-28T07:44:54.715Z,71.12
2017-06-28T07:45:55.385Z,71.53
2017-06-28T07:46:56.043Z,71.25
2017-06-28T07:47:56.695Z,71.44
2017-06-28T07:48:57.314Z,71.34
2017-06-28T07:49:57.931Z,70.96
2017-06-28T07:50:58.600Z,70.87
2017-06-28T07:51:59.220Z,70.77
2017-06-28T07:52:59.840Z,70.77
2017-06-28T07:54:00.466Z,70.10
2017-06-28T07:55:01.085Z,70.29
2017-06-28T07:56:01.756Z,70.58
2017-06-28T07:57:02.576Z,70.48
2017-06-28T07:58:03.196Z,70.01
2017-06-28T07:59:03.812Z,70.67
2017-06-28T08:00:04.438Z,70.71
2017-06-28T08:01:05.172Z,70.71
2017-06-28T08:02:05.807Z,71.47
2017-06-28T08:03:06.411Z,70.42
2017-06-28T08:04:07.027Z,70.52
2017-06-28T08:05:07.647Z,71.00
2017-06-28T08:06:08.322Z,71.47
2017-06-28T08:07:08.967Z,71.28
2017-06-28T08:08:09.573Z,70.52
2017-06-28T08:09:10.192Z,70.14
2017-06-28T08:10:10.811Z,69.18
2017-06-28T08:11:11.519Z,69.09
2017-06-28T08:12:12.141Z,68.99
2017-06-28T08:13:12.756Z,69.37
2017-06-28T08:14:13.408Z,69.37
2017-06-28T08:15:14.027Z,69.95
2017-06-28T08:16:14.696Z,69.85
2017-06-28T08:17:15.317Z,69.79
2017-06-28T08:18:15.941Z,69.79
2017-06-28T08:19:16.560Z,68.93
2017-06-28T08:20:17.184Z,68.93
2017-06-28T08:21:17.853Z,69.12
2017-06-28T08:22:18.476Z,68.93
2017-06-28T08:23:19.092Z,68.93
2017-06-28T08:24:19.711Z,69.31
2017-06-28T08:25:20.330Z,69.79
2017-06-28T08:26:20.998Z,69.79
2017-06-28T08:27:21.642Z,69.92
2017-06-28T08:28:22.252Z,69.25
2017-06-28T08:29:22.868Z,69.06
2017-06-28T08:30:23.487Z,68.96
2017-06-28T08:31:24.155Z,68.55
2017-06-28T08:32:24.777Z,69.02
2017-06-28T08:33:25.396Z,69.50
2017-06-28T08:34:26.040Z,69.73
2017-06-28T08:35:26.648Z,69.92
2017-06-28T08:36:27.343Z,69.35
2017-06-28T08:37:27.949Z,68.96
2017-06-28T08:38:28.571Z,68.77
2017-06-28T08:39:29.189Z,68.01
2017-06-28T08:40:29.813Z,68.96
2017-06-28T08:41:30.486Z,69.64
2017-06-28T08:42:31.101Z,69.82
2017-06-28T08:43:31.720Z,69.73
2017-06-28T08:44:32.338Z,69.92
2017-06-28T08:45:32.957Z,69.19
2017-06-28T08:46:33.628Z,68.52
2017-06-28T08:47:34.248Z,68.04
2017-06-28T08:48:34.867Z,67.76
2017-06-28T08:49:35.486Z,67.37
2017-06-28T08:50:36.111Z,67.66
2017-06-28T08:51:36.819Z,68.27
2017-06-28T08:52:37.436Z,67.69
2017-06-28T08:53:38.056Z,67.27
2017-06-28T08:54:38.675Z,67.47
2017-06-28T08:55:39.324Z,67.94
2017-06-28T08:56:39.977Z,68.33
2017-06-28T08:57:40.599Z,67.76
2017-06-28T08:58:41.220Z,67.85
2017-06-28T08:59:41.842Z,68.33
2017-06-28T09:00:42.460Z,68.04
2017-06-28T09:01:43.164Z,68.52
2017-06-28T09:02:43.785Z,68.71
2017-06-28T09:03:44.404Z,68.80
2017-06-28T09:04:45.027Z,68.23
2017-06-28T09:05:45.646Z,69.19
2017-06-28T09:06:46.350Z,69.09
2017-06-28T09:07:46.972Z,69.86
2017-06-28T09:08:47.618Z,69.89
2017-06-28T09:09:48.224Z,69.03
2017-06-28T09:10:48.845Z,69.03
2017-06-28T09:11:49.521Z,68.62
2017-06-28T09:12:50.134Z,68.52
2017-06-28T09:13:50.754Z,69.00
2017-06-28T09:14:51.408Z,69.06
2017-06-28T09:15:52.029Z,68.58
2017-06-28T09:16:52.705Z,68.96
2017-06-28T09:17:53.322Z,69.06
2017-06-28T09:18:53.940Z,68.87
2017-06-28T09:19:54.564Z,69.54
2017-06-28T09:20:55.182Z,69.73
2017-06-28T09:21:55.854Z,68.87
2017-06-28T09:22:56.511Z,69.15
2017-06-28T09:23:57.133Z,69.00
2017-06-28T09:24:57.753Z,68.71
2017-06-28T09:25:58.373Z,68.23
2017-06-28T09:26:59.042Z,68.29
2017-06-28T09:27:59.689Z,68.23
2017-06-28T09:29:00.300Z,68.23
2017-06-28T09:30:00.976Z,67.94
2017-06-28T09:31:01.585Z,67.76
2017-06-28T09:32:02.254Z,68.13
2017-06-28T09:33:02.875Z,67.53
2017-06-28T09:34:03.495Z,68.39
2017-06-28T09:35:04.143Z,68.33
2017-06-28T09:36:04.749Z,68.52
2017-06-28T09:37:05.420Z,69.00
2017-06-28T09:38:06.075Z,68.33
2017-06-28T09:39:06.677Z,68.13
2017-06-28T09:40:07.298Z,66.93
2017-06-28T09:41:07.918Z,67.50
2017-06-28T09:42:08.588Z,66.83
2017-06-28T09:43:09.208Z,66.83
2017-06-28T09:44:09.835Z,65.17
2017-06-28T09:45:10.452Z,65.36
2017-06-28T09:46:11.079Z,66.32
2017-06-28T09:47:11.745Z,66.99
2017-06-28T09:48:12.366Z,66.89
2017-06-28T09:49:12.985Z,67.37
2017-06-28T09:50:13.611Z,67.85
2017-06-28T09:51:14.228Z,67.27
2017-06-28T09:52:14.905Z,66.22
2017-06-28T09:53:15.550Z,66.03
2017-06-28T09:54:16.158Z,66.06
2017-06-28T09:55:16.782Z,65.94
2017-06-28T09:56:17.399Z,65.84
2017-06-28T09:57:18.075Z,65.17
2017-06-28T09:58:18.699Z,64.79
2017-06-28T09:59:19.320Z,64.79
2017-06-28T10:00:19.971Z,65.26
2017-06-28T10:01:20.591Z,64.88
2017-06-28T10:02:21.263Z,64.59
2017-06-28T10:03:21.883Z,64.98
2017-06-28T10:04:22.503Z,64.79
2017-06-28T10:05:23.123Z,64.88
2017-06-28T10:06:23.742Z,64.79
2017-06-28T10:07:24.414Z,65.08
2017-06-28T10:08:25.068Z,64.88
2017-06-28T10:09:25.691Z,64.79
2017-06-28T10:10:26.311Z,64.69
2017-06-28T10:11:26.933Z,64.12
2017-06-28T10:12:27.630Z,63.16
2017-06-28T10:13:28.237Z,63.83
2017-06-28T10:14:28.858Z,64.02
2017-06-28T10:15:29.505Z,64.28
2017-06-28T10:16:30.113Z,64.40
2017-06-28T10:17:30.785Z,64.28
2017-06-28T10:18:31.412Z,64.37
2017-06-28T10:19:32.028Z,65.52
2017-06-28T10:20:32.649Z,65.81
2017-06-28T10:21:33.270Z,65.61
2017-06-28T10:22:33.939Z,66.67
2017-06-28T10:23:34.559Z,66.57
2017-06-28T10:24:35.188Z,66.38
2017-06-28T10:25:35.809Z,66.67
2017-06-28T10:26:36.427Z,66.80
2017-06-28T10:27:37.095Z,66.89
2017-06-28T10:28:37.756Z,66.89
2017-06-28T10:29:38.380Z,66.67
2017-06-28T10:30:38.998Z,66.86
2017-06-28T10:31:39.619Z,66.22
2017-06-28T10:32:40.288Z,66.89
2017-06-28T10:33:40.913Z,66.99
2017-06-28T10:34:41.531Z,66.41
2017-06-28T10:35:42.150Z,66.22
2017-06-28T10:36:42.802Z,66.89
2017-06-28T10:37:43.458Z,66.61
2017-06-28T10:38:44.079Z,66.22
2017-06-28T10:39:44.701Z,66.41
2017-06-28T10:40:45.389Z,66.13
2017-06-28T10:41:45.993Z,65.94
2017-06-28T10:42:46.698Z,65.97
2017-06-28T10:43:47.302Z,65.88
2017-06-28T10:44:47.924Z,65.97
2017-06-28T10:45:48.574Z,65.68
2017-06-28T10:46:49.206Z,65.49
2017-06-28T10:47:49.877Z,64.92
2017-06-28T10:48:50.491Z,65.11
2017-06-28T10:49:51.110Z,64.15
2017-06-28T10:50:51.730Z,64.37
2017-06-28T10:51:52.350Z,64.09
2017-06-28T10:52:53.021Z,64.18
2017-06-28T10:53:53.671Z,63.70
2017-06-28T10:54:54.309Z,63.03
2017-06-28T10:55:54.914Z,63.42
2017-06-28T10:56:55.541Z,63.13
2017-06-28T10:57:56.208Z,63.03
2017-06-28T10:58:56.831Z,62.74
2017-06-28T10:59:57.449Z,63.32
2017-06-28T11:00:58.071Z,62.36
2017-06-28T11:01:58.693Z,62.26
2017-06-28T11:02:59.370Z,62.26
2017-06-28T11:03:59.986Z,61.88
2017-06-28T11:05:00.633Z,61.98
2017-06-28T11:06:01.243Z,61.88
2017-06-28T11:07:01.864Z,61.82
2017-06-28T11:08:02.536Z,61.91
2017-06-28T11:09:03.158Z,61.72
2017-06-28T11:10:03.781Z,61.63
2017-06-28T11:11:04.401Z,60.99
2017-06-28T11:12:05.023Z,60.99
2017-06-28T11:13:05.729Z,59.93
2017-06-28T11:14:06.351Z,57.43
2017-06-28T11:15:06.974Z,57.63
2017-06-28T11:16:07.596Z,57.31
2017-06-28T11:17:08.244Z,58.08
2017-06-28T11:18:08.905Z,58.65
2017-06-28T11:19:09.557Z,58.46
2017-06-28T11:20:10.163Z,58.27
2017-06-28T11:21:10.784Z,58.56
2017-06-28T11:22:11.429Z,59.33
2017-06-28T11:23:12.089Z,59.06
2017-06-28T11:24:12.717Z,59.26
2017-06-28T11:25:13.338Z,58.81
2017-06-28T11:26:13.962Z,59.09
2017-06-28T11:27:14.581Z,58.33
2017-06-28T11:28:15.255Z,57.40
2017-06-28T11:29:15.907Z,55.86
2017-06-28T11:30:16.543Z,55.57
2017-06-28T11:31:17.151Z,55.47
2017-06-28T11:32:17.780Z,54.71
2017-06-28T11:33:18.451Z,54.42
2017-06-28T11:34:19.075Z,53.85
2017-06-28T11:35:19.728Z,54.71
2017-06-28T11:36:20.333Z,53.85
2017-06-28T11:37:20.958Z,52.31
2017-06-28T11:38:21.628Z,52.48
2017-06-28T11:39:22.249Z,51.71
2017-06-28T11:40:22.871Z,52.28
2017-06-28T11:41:23.526Z,52.67
2017-06-28T11:42:24.151Z,53.63
2017-06-28T11:43:24.823Z,53.24
2017-06-28T11:44:25.494Z,53.63
2017-06-28T11:45:26.115Z,54.11
2017-06-28T11:46:26.737Z,53.82
2017-06-28T11:47:27.400Z,53.82
2017-06-28T11:48:28.105Z,54.39
2017-06-28T11:49:28.731Z,54.39
2017-06-28T11:50:29.361Z,54.46
2017-06-28T11:51:29.984Z,55.04
2017-06-28T11:52:30.601Z,54.85
2017-06-28T11:53:31.275Z,54.27
2017-06-28T11:54:31.898Z,54.46
2017-06-28T11:55:32.519Z,54.63
2017-06-28T11:56:33.140Z,53.86
2017-06-28T11:57:33.787Z,54.05
2017-06-28T11:58:34.445Z,54.41
2017-06-28T11:59:35.088Z,54.70
2017-06-28T12:00:35.688Z,56.10
2017-06-28T12:01:36.312Z,57.06
2017-06-28T12:02:36.997Z,57.73
2017-06-28T12:03:37.654Z,58.02
2017-06-28T12:04:38.278Z,57.64
2017-06-28T12:05:38.962Z,58.47
2017-06-28T12:06:39.617Z,58.28
2017-06-28T12:07:40.265Z,58.86
2017-06-28T12:08:40.977Z,59.43
2017-06-28T12:09:41.600Z,58.86
2017-06-28T12:10:42.218Z,58.95
2017-06-28T12:11:42.875Z,59.14
2017-06-28T12:12:43.500Z,59.30
2017-06-28T12:13:44.167Z,58.92
2017-06-28T12:14:44.789Z,59.30
2017-06-28T12:15:45.408Z,59.40
2017-06-28T12:16:46.027Z,59.11
2017-06-28T12:17:46.647Z,59.30
2017-06-28T12:18:47.318Z,59.30
2017-06-28T12:19:47.938Z,58.92
2017-06-28T12:20:48.558Z,59.01
2017-06-28T12:21:49.183Z,59.11
2017-06-28T12:22:49.800Z,59.40
2017-06-28T12:23:50.476Z,58.83
2017-06-28T12:24:51.094Z,58.73
2017-06-28T12:25:51.715Z,58.63
2017-06-28T12:26:52.359Z,58.92
2017-06-28T12:27:52.968Z,59.11
2017-06-28T12:28:53.642Z,58.92
2017-06-28T12:29:54.260Z,58.73
2017-06-28T12:30:54.882Z,58.54
2017-06-28T12:31:55.562Z,58.83
2017-06-28T12:32:56.170Z,58.92
2017-06-28T12:33:56.839Z,58.47
2017-06-28T12:34:57.459Z,58.73
2017-06-28T12:35:58.080Z,58.66
2017-06-28T12:36:58.734Z,58.66
2017-06-28T12:37:59.413Z,58.95
2017-06-28T12:39:00.069Z,59.14
2017-06-28T12:40:00.690Z,58.47
2017-06-28T12:41:01.317Z,58.69
2017-06-28T12:42:01.936Z,59.17
2017-06-28T12:43:02.562Z,59.08
2017-06-28T12:44:03.267Z,58.76
2017-06-28T12:45:03.889Z,58.86
2017-06-28T12:46:04.509Z,59.52
2017-06-28T12:47:05.134Z,60.19
2017-06-28T12:48:05.752Z,59.97
2017-06-28T12:49:06.424Z,60.93
2017-06-28T12:50:07.044Z,60.83
2017-06-28T12:51:07.665Z,61.12
2017-06-28T12:52:08.283Z,61.79
2017-06-28T12:53:08.904Z,62.46
2017-06-28T12:54:09.582Z,62.65
2017-06-28T12:55:10.199Z,63.03
2017-06-28T12:56:10.820Z,63.13
2017-06-28T12:57:11.473Z,63.03
2017-06-28T12:58:12.076Z,63.13
2017-06-28T12:59:12.745Z,63.51
2017-06-28T13:00:13.392Z,63.23
2017-06-28T13:01:14.023Z,63.23
2017-06-28T13:02:14.633Z,63.42
2017-06-28T13:03:15.254Z,63.03