createdAt,value
2022-12-23T00:00:49.996Z,34.87
2022-12-23T00:01:50.354Z,34.89
2022-12-23T00:02:50.368Z,34.84
2022-12-23T00:03:50.338Z,34.94
2022-12-23T00:04:50.335Z,34.85
2022-12-23T00:05:50.428Z,35.05
2022-12-23T00:06:50.546Z,34.86
2022-12-23T00:07:50.631Z,35.00
2022-12-23T00:08:50.682Z,34.90
2022-12-23T00:09:50.787Z,35.03
2022-12-23T00:10:50.843Z,34.82
2022-12-23T00:11:50.942Z,35.02
2022-12-23T00:12:51.025Z,34.93
2022-12-23T00:13:51.091Z,34.85
2022-12-23T00:14:51.173Z,34.79
2022-12-23T00:15:51.265Z,34.75
2022-12-23T00:16:51.709Z,34.83
2022-12-23T00:17:51.394Z,34.88
2022-12-23T00:18:51.492Z,34.88
2022-12-23T00:19:52.398Z,34.89
2022-12-23T00:20:51.619Z,35.02
2022-12-23T00:21:51.716Z,34.87
2022-12-23T00:22:51.811Z,34.90
2022-12-23T00:23:51.919Z,35.00
2022-12-23T00:24:52.005Z,34.86
2022-12-23T00:25:52.033Z,34.86
2022-12-23T00:26:52.101Z,34.97
2022-12-23T00:27:52.192Z,34.84
2022-12-23T00:28:52.262Z,34.81
2022-12-23T00:29:58.426Z,34.80
2022-12-23T00:30:52.431Z,34.97
2022-12-23T00:31:52.565Z,35.03
2022-12-23T00:32:52.611Z,34.99
2022-12-23T00:33:52.711Z,34.82
2022-12-23T00:34:52.805Z,35.07
2022-12-23T00:35:52.988Z,34.72
2022-12-23T00:36:53.030Z,34.80
2022-12-23T00:37:53.122Z,34.96
2022-12-23T00:38:53.153Z,35.01
2022-12-23T00:39:55.048Z,34.89
2022-12-23T00:40:53.346Z,34.91
2022-12-23T00:41:53.432Z,34.85
2022-12-23T00:42:53.481Z,35.07
2022-12-23T00:43:53.557Z,34.83
2022-12-23T00:44:53.655Z,34.70
2022-12-23T00:45:53.828Z,34.95
2022-12-23T00:46:53.844Z,34.76
2022-12-23T00:47:53.932Z,34.92
2022-12-23T00:48:54.002Z,34.88
2022-12-23T00:49:54.106Z,35.05
2022-12-23T00:50:54.174Z,34.90
2022-12-23T00:51:54.262Z,35.06
2022-12-23T00:52:54.359Z,34.96
2022-12-23T00:53:54.459Z,34.96
2022-12-23T00:54:54.517Z,34.99
2022-12-23T00:55:54.597Z,34.97
2022-12-23T00:56:54.684Z,34.83
2022-12-23T00:57:54.776Z,34.86
2022-12-23T00:58:54.876Z,34.97
2022-12-23T00:59:54.994Z,34.80
2022-12-23T01:01:01.047Z,34.98
2022-12-23T01:01:55.284Z,35.01
2022-12-23T01:02:55.236Z,35.04
2022-12-23T01:03:55.259Z,34.93
2022-12-23T01:04:55.361Z,35.09
2022-12-23T01:05:55.474Z,34.77
2022-12-23T01:06:55.559Z,34.92
2022-12-23T01:07:55.612Z,34.92
2022-12-23T01:08:55.671Z,34.92
2022-12-23T01:09:55.800Z,35.04
2022-12-23T01:10:55.816Z,35.00
2022-12-23T01:11:55.919Z,35.02
2022-12-23T01:12:55.951Z,35.03
2022-12-23T01:13:56.033Z,35.02
2022-12-23T01:14:56.102Z,34.99
2022-12-23T01:15:56.169Z,34.98
2022-12-23T01:16:56.328Z,35.15
2022-12-23T01:17:56.390Z,34.97
2022-12-23T01:18:56.457Z,34.89
2022-12-23T01:19:56.539Z,35.01
2022-12-23T01:20:56.602Z,35.18
2022-12-23T01:21:56.694Z,34.97
2022-12-23T01:22:56.812Z,35.08
2022-12-23T01:23:56.897Z,35.00
2022-12-23T01:24:56.989Z,34.98
2022-12-23T01:25:57.059Z,35.02
2022-12-23T01:26:57.146Z,34.97
2022-12-23T01:27:57.240Z,34.92
2022-12-23T01:28:57.340Z,34.95
2022-12-23T01:29:57.414Z,35.02
2022-12-23T01:30:57.511Z,34.86
2022-12-23T01:32:03.613Z,34.90
2022-12-23T01:32:57.692Z,34.72
2022-12-23T01:33:57.792Z,35.03
2022-12-23T01:34:57.832Z,34.93
2022-12-23T01:35:57.906Z,34.85
2022-12-23T01:36:57.956Z,35.08
2022-12-23T01:37:58.041Z,34.92
2022-12-23T01:38:58.136Z,34.97
2022-12-23T01:39:58.246Z,34.97
2022-12-23T01:40:58.316Z,34.77
2022-12-23T01:41:58.423Z,34.98
2022-12-23T01:42:58.505Z,34.80
2022-12-23T01:43:58.572Z,35.12
2022-12-23T01:44:58.647Z,34.90
2022-12-23T01:45:58.806Z,35.06
2022-12-23T01:46:58.838Z,34.93
2022-12-23T01:47:58.943Z,34.85
2022-12-23T01:48:59.017Z,35.07
2022-12-23T01:49:59.095Z,34.95
2022-12-23T01:50:59.186Z,35.00
2022-12-23T01:51:59.252Z,35.07
2022-12-23T01:53:03.083Z,35.02
2022-12-23T01:53:59.461Z,34.99
2022-12-23T01:54:59.610Z,34.82
2022-12-23T01:55:59.657Z,34.97
2022-12-23T01:56:59.720Z,34.81
2022-12-23T01:57:59.817Z,34.84
2022-12-23T01:58:59.909Z,35.03
2022-12-23T02:00:00.032Z,35.13
2022-12-23T02:01:00.300Z,34.82
2022-12-23T02:02:00.529Z,34.99
2022-12-23T02:03:06.406Z,35.03
2022-12-23T02:04:00.442Z,34.92
2022-12-23T02:05:00.506Z,35.02
2022-12-23T02:06:00.588Z,35.02
2022-12-23T02:07:00.709Z,34.92
2022-12-23T02:08:00.786Z,35.00
2022-12-23T02:09:00.843Z,35.11
2022-12-23T02:10:00.927Z,34.84
2022-12-23T02:11:01.016Z,35.09
2022-12-23T02:12:01.103Z,35.10
2022-12-23T02:13:01.193Z,34.90
2022-12-23T02:14:01.279Z,34.99
2022-12-23T02:15:01.350Z,34.95
2022-12-23T02:16:01.451Z,34.97
2022-12-23T02:17:01.601Z,34.82
2022-12-23T02:18:01.605Z,35.05
2022-12-23T02:19:01.685Z,34.98
2022-12-23T02:20:01.781Z,35.03
2022-12-23T02:21:02.465Z,35.11
2022-12-23T02:22:01.957Z,35.15
2022-12-23T02:23:02.072Z,34.90
2022-12-23T02:24:02.142Z,34.89
2022-12-23T02:25:02.165Z,35.07
2022-12-23T02:26:02.269Z,34.93
2022-12-23T02:27:02.344Z,34.95
2022-12-23T02:28:02.424Z,35.05
2022-12-23T02:29:02.535Z,35.07
2022-12-23T02:30:02.605Z,34.88
2022-12-23T02:31:02.715Z,34.99
2022-12-23T02:32:02.787Z,35.06
2022-12-23T02:33:02.891Z,35.13
2022-12-23T02:34:09.020Z,34.96
2022-12-23T02:35:03.055Z,35.03
2022-12-23T02:36:03.159Z,34.95
2022-12-23T02:37:03.212Z,34.98
2022-12-23T02:38:03.296Z,35.12
2022-12-23T02:39:03.390Z,34.97
2022-12-23T02:40:03.539Z,35.03
2022-12-23T02:41:03.543Z,35.13
2022-12-23T02:42:03.649Z,35.06
2022-12-23T02:43:03.716Z,34.78
2022-12-23T02:44:03.807Z,35.05
2022-12-23T02:45:03.856Z,34.97
2022-12-23T02:46:03.981Z,34.97
2022-12-23T02:47:04.025Z,34.96
2022-12-23T02:48:04.125Z,34.95
2022-12-23T02:49:04.189Z,34.96
2022-12-23T02:50:04.282Z,34.80
2022-12-23T02:51:04.364Z,35.08
2022-12-23T02:52:04.457Z,35.06
2022-12-23T02:53:04.530Z,34.86
2022-12-23T02:54:04.606Z,35.20
2022-12-23T02:55:04.713Z,35.09
2022-12-23T02:56:04.792Z,35.03
2022-12-23T02:57:04.875Z,34.95
2022-12-23T02:58:04.993Z,34.89
2022-12-23T02:59:05.036Z,35.02
2022-12-23T03:00:05.174Z,35.01
2022-12-23T03:01:05.232Z,34.99
2022-12-23T03:02:05.448Z,34.99
2022-12-23T03:03:05.590Z,35.17
2022-12-23T03:04:06.913Z,34.99
2022-12-23T03:05:11.533Z,34.90
2022-12-23T03:06:05.704Z,34.97
2022-12-23T03:07:08.054Z,35.00
2022-12-23T03:08:05.795Z,34.97
2022-12-23T03:09:05.888Z,35.06
2022-12-23T03:10:05.991Z,34.82
2022-12-23T03:11:06.055Z,35.09
2022-12-23T03:12:06.131Z,34.90
2022-12-23T03:13:06.231Z,34.97
2022-12-23T03:14:06.317Z,34.81
2022-12-23T03:15:06.404Z,35.02
2022-12-23T03:16:06.588Z,34.83
2022-12-23T03:17:06.595Z,35.05
2022-12-23T03:18:06.700Z,34.99
2022-12-23T03:19:06.793Z,34.88
2022-12-23T03:20:06.896Z,35.01
2022-12-23T03:21:06.984Z,35.10
2022-12-23T03:22:07.068Z,35.03
2022-12-23T03:23:07.133Z,34.93
2022-12-23T03:24:07.188Z,34.95
2022-12-23T03:25:07.251Z,34.98
2022-12-23T03:26:07.330Z,35.08
2022-12-23T03:27:07.430Z,35.04
2022-12-23T03:28:07.561Z,34.71
2022-12-23T03:29:07.612Z,34.97
2022-12-23T03:30:07.692Z,35.00
2022-12-23T03:31:07.807Z,35.04
2022-12-23T03:32:07.870Z,34.79
2022-12-23T03:33:07.947Z,34.92
2022-12-23T03:34:08.047Z,34.95
2022-12-23T03:35:08.156Z,35.02
2022-12-23T03:36:14.208Z,34.90
2022-12-23T03:37:08.315Z,35.01
2022-12-23T03:38:08.406Z,34.95
2022-12-23T03:39:08.491Z,34.86
2022-12-23T03:40:08.573Z,35.10
2022-12-23T03:41:08.659Z,34.96
2022-12-23T03:42:08.752Z,35.03
2022-12-23T03:43:08.827Z,35.00
2022-12-23T03:44:08.956Z,35.07
2022-12-23T03:45:37.622Z,35.16
2022-12-23T03:46:09.152Z,34.90
2022-12-23T03:47:09.276Z,34.89
2022-12-23T03:48:09.331Z,35.17
2022-12-23T03:49:09.415Z,34.95
2022-12-23T03:50:09.523Z,35.02
2022-12-23T03:51:09.689Z,34.99
2022-12-23T03:52:09.689Z,35.00
2022-12-23T03:53:09.757Z,35.06
2022-12-23T03:54:09.840Z,35.02
2022-12-23T03:55:09.915Z,34.99
2022-12-23T03:56:09.999Z,34.89
2022-12-23T03:57:10.066Z,35.02
2022-12-23T03:58:10.165Z,34.93
2022-12-23T03:59:10.265Z,35.06
2022-12-23T04:00:10.338Z,34.95
2022-12-23T04:01:10.473Z,34.95
2022-12-23T04:02:10.597Z,34.87
2022-12-23T04:03:10.559Z,35.00
2022-12-23T04:04:10.720Z,34.98
2022-12-23T04:05:10.735Z,35.06
2022-12-23T04:06:10.851Z,34.72
2022-12-23T04:07:17.078Z,35.02
2022-12-23T04:08:11.018Z,34.89
2022-12-23T04:09:12.666Z,34.99
2022-12-23T04:10:11.200Z,35.05
2022-12-23T04:11:11.258Z,35.03
2022-12-23T04:12:11.333Z,35.05
2022-12-23T04:13:11.425Z,35.01
2022-12-23T04:14:11.478Z,34.97
2022-12-23T04:15:13.368Z,34.99
2022-12-23T04:16:11.745Z,35.03
2022-12-23T04:17:11.776Z,35.05
2022-12-23T04:18:11.876Z,35.07
2022-12-23T04:19:11.966Z,34.92
2022-12-23T04:20:12.022Z,34.79
2022-12-23T04:21:12.085Z,34.90
2022-12-23T04:22:12.143Z,35.00
2022-12-23T04:23:12.203Z,34.98
2022-12-23T04:24:12.320Z,34.86
2022-12-23T04:25:12.396Z,35.00
2022-12-23T04:26:12.491Z,34.99
2022-12-23T04:27:12.587Z,35.09
2022-12-23T04:28:12.699Z,34.99
2022-12-23T04:29:12.773Z,34.98
2022-12-23T04:30:12.833Z,35.03
2022-12-23T04:31:13.007Z,35.11
2022-12-23T04:32:13.032Z,35.13
2022-12-23T04:33:13.085Z,34.98
2022-12-23T04:34:13.179Z,35.12
2022-12-23T04:35:13.305Z,34.99
2022-12-23T04:36:13.389Z,35.19
2022-12-23T04:37:13.421Z,34.98
2022-12-23T04:38:19.446Z,34.83
2022-12-23T04:39:13.552Z,35.13
2022-12-23T04:40:13.667Z,35.09
2022-12-23T04:41:13.719Z,35.07
2022-12-23T04:42:13.772Z,35.01
2022-12-23T04:43:13.842Z,34.81
2022-12-23T04:44:13.927Z,34.90
2022-12-23T04:45:14.016Z,35.04
2022-12-23T04:46:14.191Z,34.99
2022-12-23T04:47:14.208Z,35.04
2022-12-23T04:48:14.273Z,35.02
2022-12-23T04:49:14.369Z,35.05
2022-12-23T04:50:14.431Z,35.05
2022-12-23T04:51:14.558Z,34.92
2022-12-23T04:52:14.609Z,35.08
2022-12-23T04:53:14.695Z,34.88
2022-12-23T04:54:14.788Z,35.27
2022-12-23T04:55:14.898Z,34.99
2022-12-23T04:56:14.956Z,34.96
2022-12-23T04:57:15.053Z,34.99
2022-12-23T04:58:15.128Z,35.18
2022-12-23T04:59:15.195Z,34.97
2022-12-23T05:00:15.277Z,34.97
2022-12-23T05:01:15.491Z,34.90
2022-12-23T05:02:15.708Z,34.96
2022-12-23T05:03:15.711Z,35.12
2022-12-23T05:04:15.704Z,34.94
2022-12-23T05:05:15.750Z,35.08
2022-12-23T05:06:15.807Z,34.93
2022-12-23T05:07:15.905Z,34.89
2022-12-23T05:08:15.966Z,35.09
2022-12-23T05:09:22.000Z,35.01
2022-12-23T05:10:16.110Z,35.13
2022-12-23T05:11:16.165Z,35.16
2022-12-23T05:12:16.246Z,35.07
2022-12-23T05:13:16.339Z,34.94
2022-12-23T05:14:16.420Z,35.10
2022-12-23T05:15:16.516Z,35.25
2022-12-23T05:16:16.601Z,35.11
2022-12-23T05:17:16.676Z,34.89
2022-12-23T05:18:16.777Z,34.95
2022-12-23T05:19:16.877Z,35.01
2022-12-23T05:20:16.950Z,35.04
2022-12-23T05:21:17.050Z,35.08
2022-12-23T05:22:17.102Z,35.10
2022-12-23T05:23:17.181Z,35.14
2022-12-23T05:24:17.294Z,35.11
2022-12-23T05:25:17.381Z,35.12
2022-12-23T05:26:17.416Z,35.24
2022-12-23T05:27:17.481Z,35.17
2022-12-23T05:28:17.580Z,35.09
2022-12-23T05:29:17.668Z,35.12
2022-12-23T05:30:17.786Z,35.35
2022-12-23T05:31:17.858Z,35.02
2022-12-23T05:32:17.945Z,35.09
2022-12-23T05:33:18.077Z,35.06
2022-12-23T05:34:18.132Z,35.13
2022-12-23T05:35:18.232Z,35.14
2022-12-23T05:36:18.322Z,35.03
2022-12-23T05:37:18.399Z,35.18
2022-12-23T05:38:18.444Z,35.17
2022-12-23T05:39:18.548Z,35.00
2022-12-23T05:40:26.122Z,35.13
2022-12-23T05:41:18.752Z,35.17
2022-12-23T05:42:18.839Z,35.21
2022-12-23T05:43:18.877Z,35.27
2022-12-23T05:44:18.966Z,35.18
2022-12-23T05:45:19.066Z,35.10
2022-12-23T05:46:25.921Z,35.01
2022-12-23T05:47:19.227Z,35.27
2022-12-23T05:48:19.306Z,35.01
2022-12-23T05:49:19.367Z,35.19
2022-12-23T05:50:19.410Z,35.18
2022-12-23T05:51:19.503Z,35.26
2022-12-23T05:52:19.626Z,35.13
2022-12-23T05:53:19.677Z,35.22
2022-12-23T05:54:19.777Z,35.00
2022-12-23T05:55:19.877Z,35.13
2022-12-23T05:56:19.947Z,35.16
2022-12-23T05:57:20.021Z,35.07
2022-12-23T05:58:20.112Z,35.13
2022-12-23T05:59:20.180Z,35.11
2022-12-23T06:00:20.256Z,35.21
2022-12-23T06:01:20.320Z,35.11
2022-12-23T06:02:20.569Z,35.11
2022-12-23T06:03:20.716Z,35.11
2022-12-23T06:04:20.615Z,35.14
2022-12-23T06:05:20.658Z,35.19
2022-12-23T06:06:20.723Z,35.16
2022-12-23T06:07:20.815Z,35.00
2022-12-23T06:08:20.907Z,35.25
2022-12-23T06:09:21.013Z,35.19
2022-12-23T06:10:21.075Z,35.04
2022-12-23T06:11:27.118Z,35.28
2022-12-23T06:12:21.227Z,35.05
2022-12-23T06:13:21.325Z,35.12
2022-12-23T06:14:26.832Z,35.07
2022-12-23T06:15:21.530Z,35.23
2022-12-23T06:16:21.581Z,35.13
2022-12-23T06:17:21.683Z,35.01
2022-12-23T06:18:21.768Z,35.08
2022-12-23T06:19:21.872Z,35.30
2022-12-23T06:20:21.955Z,35.16
2022-12-23T06:21:22.015Z,35.08
2022-12-23T06:22:22.081Z,35.02
2022-12-23T06:23:23.030Z,35.19
2022-12-23T06:24:22.275Z,35.03
2022-12-23T06:25:22.378Z,35.11
2022-12-23T06:26:22.437Z,35.22
2022-12-23T06:27:22.535Z,35.02
2022-12-23T06:28:22.594Z,35.09
2022-12-23T06:29:22.655Z,35.15
2022-12-23T06:30:22.726Z,35.32
2022-12-23T06:31:22.863Z,35.01
2022-12-23T06:32:22.909Z,35.12
2022-12-23T06:33:22.999Z,35.00
2022-12-23T06:34:23.046Z,35.09
2022-12-23T06:35:23.137Z,34.97
2022-12-23T06:36:23.242Z,35.06
2022-12-23T06:37:23.334Z,35.15
2022-12-23T06:38:23.439Z,35.05
2022-12-23T06:39:23.527Z,35.17
2022-12-23T06:40:23.589Z,35.09
2022-12-23T06:41:23.687Z,34.98
2022-12-23T06:42:29.755Z,34.59
2022-12-23T06:43:23.854Z,34.97
2022-12-23T06:44:23.910Z,35.42
2022-12-23T06:45:23.987Z,35.59
2022-12-23T06:46:24.111Z,35.55
2022-12-23T06:47:24.152Z,35.25
2022-12-23T06:48:24.220Z,35.20
2022-12-23T06:49:24.312Z,35.23
2022-12-23T06:50:24.418Z,35.01
2022-12-23T06:51:24.536Z,35.07
2022-12-23T06:52:24.597Z,35.10
2022-12-23T06:53:24.697Z,34.95
2022-12-23T06:54:24.783Z,35.00
2022-12-23T06:55:24.875Z,35.01
2022-12-23T06:56:24.966Z,35.01
2022-12-23T06:57:25.109Z,35.11
2022-12-23T06:58:25.119Z,35.04
2022-12-23T06:59:25.254Z,35.24
2022-12-23T07:00:25.309Z,35.22
2022-12-23T07:01:25.418Z,35.13
2022-12-23T07:02:25.640Z,35.18
2022-12-23T07:03:25.604Z,35.25
2022-12-23T07:04:25.647Z,35.31
2022-12-23T07:05:25.741Z,35.25
2022-12-23T07:06:25.822Z,35.23
2022-12-23T07:07:25.904Z,35.33
2022-12-23T07:08:26.041Z,35.10
2022-12-23T07:09:26.056Z,35.20
2022-12-23T07:10:26.154Z,35.17
2022-12-23T07:11:26.232Z,35.20
2022-12-23T07:12:26.352Z,35.20
2022-12-23T07:13:32.686Z,35.19
2022-12-23T07:14:26.511Z,35.10
2022-12-23T07:15:26.589Z,35.14
2022-12-23T07:16:26.685Z,35.17
2022-12-23T07:17:26.758Z,35.28
2022-12-23T07:18:26.852Z,35.05
2022-12-23T07:19:26.961Z,35.42
2022-12-23T07:20:27.034Z,35.04
2022-12-23T07:21:29.736Z,35.14
2022-12-23T07:22:27.213Z,35.32
2022-12-23T07:23:27.309Z,35.08
2022-12-23T07:24:27.415Z,35.19
2022-12-23T07:25:27.518Z,35.06
2022-12-23T07:26:27.578Z,35.27
2022-12-23T07:27:27.659Z,35.03
2022-12-23T07:28:27.747Z,35.19
2022-12-23T07:29:27.852Z,35.15
2022-12-23T07:30:27.955Z,35.19
2022-12-23T07:31:28.086Z,35.20
2022-12-23T07:32:28.099Z,35.09
2022-12-23T07:33:28.205Z,35.31
2022-12-23T07:34:28.241Z,35.10
2022-12-23T07:35:28.316Z,35.18
2022-12-23T07:36:28.408Z,35.11
2022-12-23T07:37:28.494Z,35.27
2022-12-23T07:38:28.559Z,35.09
2022-12-23T07:39:28.653Z,35.20
2022-12-23T07:40:28.748Z,35.21
2022-12-23T07:41:28.823Z,35.05
2022-12-23T07:42:46.492Z,35.12
2022-12-23T07:43:28.984Z,35.19
2022-12-23T07:44:35.021Z,35.09
2022-12-23T07:45:29.236Z,35.28
2022-12-23T07:46:29.371Z,35.08
2022-12-23T07:47:29.325Z,35.32
2022-12-23T07:48:29.395Z,35.06
2022-12-23T07:49:29.485Z,35.36
2022-12-23T07:50:29.565Z,35.31
2022-12-23T07:51:29.671Z,35.21
2022-12-23T07:52:29.761Z,35.06
2022-12-23T07:53:29.840Z,35.38
2022-12-23T07:54:29.923Z,35.34
2022-12-23T07:55:29.991Z,35.18
2022-12-23T07:56:30.048Z,35.06
2022-12-23T07:57:30.131Z,35.17
2022-12-23T07:58:30.270Z,35.15
2022-12-23T07:59:30.315Z,35.02
2022-12-23T08:00:30.426Z,35.09
2022-12-23T08:01:30.653Z,35.19
2022-12-23T08:02:30.784Z,35.13
2022-12-23T08:03:30.754Z,35.19
2022-12-23T08:04:30.890Z,35.17
2022-12-23T08:05:30.883Z,35.06
2022-12-23T08:06:30.901Z,35.26
2022-12-23T08:07:31.015Z,35.12
2022-12-23T08:08:31.094Z,35.25
2022-12-23T08:09:31.194Z,35.07
2022-12-23T08:10:31.253Z,35.06
2022-12-23T08:11:31.321Z,35.18
2022-12-23T08:12:31.399Z,35.06
2022-12-23T08:13:31.535Z,35.09
2022-12-23T08:14:31.614Z,35.08
2022-12-23T08:15:37.675Z,35.17
2022-12-23T08:16:35.379Z,35.08
2022-12-23T08:17:31.875Z,35.39
2022-12-23T08:18:31.944Z,35.16
2022-12-23T08:19:32.071Z,35.22
2022-12-23T08:20:32.125Z,34.93
2022-12-23T08:21:32.201Z,35.29
2022-12-23T08:22:32.302Z,35.02
2022-12-23T08:23:32.362Z,34.98
2022-12-23T08:24:32.730Z,35.00
2022-12-23T08:25:32.560Z,35.09
2022-12-23T08:26:32.656Z,35.16
2022-12-23T08:27:32.775Z,35.06
2022-12-23T08:28:32.828Z,35.07
2022-12-23T08:29:36.452Z,35.20
2022-12-23T08:30:33.043Z,34.81
2022-12-23T08:31:33.223Z,35.13
2022-12-23T08:32:33.182Z,35.10
2022-12-23T08:33:33.272Z,35.26
2022-12-23T08:34:33.338Z,35.02
2022-12-23T08:35:33.445Z,34.93
2022-12-23T08:36:33.539Z,35.04
2022-12-23T08:37:33.593Z,35.22
2022-12-23T08:38:33.688Z,35.27
2022-12-23T08:39:33.768Z,35.02
2022-12-23T08:40:33.863Z,35.18
2022-12-23T08:41:33.950Z,35.22
2022-12-23T08:42:34.090Z,35.18
2022-12-23T08:43:36.190Z,34.94
2022-12-23T08:44:34.172Z,34.96
2022-12-23T08:45:34.252Z,35.15
2022-12-23T08:46:40.335Z,35.11
2022-12-23T08:47:34.401Z,35.51
2022-12-23T08:48:34.495Z,35.15
2022-12-23T08:49:34.580Z,35.12
2022-12-23T08:50:34.651Z,35.27
2022-12-23T08:51:34.735Z,35.17
2022-12-23T08:52:34.840Z,35.33
2022-12-23T08:53:34.956Z,35.18
2022-12-23T08:54:35.033Z,35.18
2022-12-23T08:55:35.101Z,35.08
2022-12-23T08:56:35.222Z,35.22
2022-12-23T08:57:35.287Z,35.21
2022-12-23T08:58:35.385Z,35.14
2022-12-23T08:59:35.499Z,35.14
2022-12-23T09:00:35.582Z,35.04
2022-12-23T09:01:35.830Z,35.22
2022-12-23T09:02:36.126Z,35.25
2022-12-23T09:03:35.914Z,35.17
2022-12-23T09:04:35.940Z,35.12
2022-12-23T09:05:36.055Z,35.23
2022-12-23T09:06:36.116Z,35.07
2022-12-23T09:07:36.197Z,35.11
2022-12-23T09:08:36.277Z,35.02
2022-12-23T09:09:37.114Z,35.14
2022-12-23T09:10:36.424Z,35.03
2022-12-23T09:11:36.550Z,35.17
2022-12-23T09:12:36.620Z,35.23
2022-12-23T09:13:36.817Z,35.29
2022-12-23T09:14:36.811Z,35.35
2022-12-23T09:15:36.893Z,35.21
2022-12-23T09:16:37.091Z,35.24
2022-12-23T09:17:43.253Z,35.25
2022-12-23T09:18:37.155Z,35.17
2022-12-23T09:19:37.230Z,35.11
2022-12-23T09:20:37.318Z,35.42
2022-12-23T09:21:37.421Z,35.43
2022-12-23T09:22:37.505Z,35.34
2022-12-23T09:23:37.616Z,35.39
2022-12-23T09:24:37.681Z,35.28
2022-12-23T09:25:37.774Z,35.35
2022-12-23T09:26:37.866Z,35.17
2022-12-23T09:27:37.930Z,35.03
2022-12-23T09:28:38.115Z,35.32
2022-12-23T09:29:38.136Z,35.05
2022-12-23T09:30:38.205Z,35.30
2022-12-23T09:31:38.360Z,35.39
2022-12-23T09:32:38.350Z,35.04
2022-12-23T09:33:38.486Z,35.11
2022-12-23T09:34:38.540Z,35.21
2022-12-23T09:35:38.616Z,35.32
2022-12-23T09:36:38.699Z,35.20
2022-12-23T09:37:38.769Z,35.31
2022-12-23T09:38:38.851Z,35.43
2022-12-23T09:39:38.955Z,35.40
2022-12-23T09:40:39.051Z,35.38
2022-12-23T09:41:39.125Z,35.28
2022-12-23T09:42:39.212Z,35.41
2022-12-23T09:43:39.267Z,35.57
2022-12-23T09:44:39.351Z,35.37
2022-12-23T09:45:40.867Z,35.26
2022-12-23T09:46:39.628Z,35.40
2022-12-23T09:47:39.622Z,35.61
2022-12-23T09:48:45.674Z,35.45
2022-12-23T09:49:39.759Z,35.26
2022-12-23T09:50:39.837Z,35.42
2022-12-23T09:51:39.935Z,35.52
2022-12-23T09:52:40.063Z,35.30
2022-12-23T09:53:40.114Z,35.35
2022-12-23T09:54:40.228Z,35.32
2022-12-23T09:55:40.285Z,35.45
2022-12-23T09:56:40.355Z,35.45
2022-12-23T09:57:40.446Z,35.16
2022-12-23T09:58:40.547Z,35.27
2022-12-23T09:59:40.630Z,35.45
2022-12-23T10:00:40.694Z,35.51
2022-12-23T10:01:44.849Z,35.31
2022-12-23T10:02:41.196Z,35.47
2022-12-23T10:03:41.191Z,35.58
2022-12-23T10:04:41.072Z,35.42
2022-12-23T10:05:41.151Z,35.43
2022-12-23T10:06:41.215Z,35.28
2022-12-23T10:07:41.306Z,35.51
2022-12-23T10:08:41.402Z,35.50
2022-12-23T10:09:41.483Z,35.52
2022-12-23T10:10:41.560Z,35.31
2022-12-23T10:11:41.636Z,35.54
2022-12-23T10:12:41.739Z,35.61
2022-12-23T10:13:41.807Z,35.54
2022-12-23T10:14:41.897Z,35.71
2022-12-23T10:15:42.076Z,35.64
2022-12-23T10:16:42.174Z,35.58
2022-12-23T10:17:42.173Z,35.63
2022-12-23T10:18:42.297Z,35.52
2022-12-23T10:19:48.344Z,35.67
2022-12-23T10:20:42.417Z,35.69
2022-12-23T10:21:47.123Z,35.66
2022-12-23T10:22:42.571Z,35.49
2022-12-23T10:23:42.664Z,35.44
2022-12-23T10:24:42.766Z,35.50
2022-12-23T10:25:42.835Z,35.60
2022-12-23T10:26:42.936Z,35.45
2022-12-23T10:27:43.062Z,35.44
2022-12-23T10:28:43.120Z,35.62
2022-12-23T10:29:43.216Z,35.61
2022-12-23T10:31:05.768Z,35.63
2022-12-23T10:31:43.536Z,35.71
2022-12-23T10:32:43.504Z,35.63
2022-12-23T10:33:43.556Z,35.42
2022-12-23T10:34:43.603Z,35.31
2022-12-23T10:35:43.669Z,35.57
2022-12-23T10:36:43.826Z,35.53
2022-12-23T10:37:43.803Z,35.47
2022-12-23T10:38:43.895Z,35.60
2022-12-23T10:39:44.003Z,35.51
2022-12-23T10:40:44.146Z,35.30
2022-12-23T10:41:44.145Z,35.16
2022-12-23T10:42:44.245Z,35.37
2022-12-23T10:43:44.349Z,35.59
2022-12-23T10:44:44.440Z,35.26
2022-12-23T10:45:44.537Z,35.32
2022-12-23T10:46:44.704Z,35.56
2022-12-23T10:47:44.675Z,35.41
2022-12-23T10:48:44.756Z,35.13
2022-12-23T10:49:44.840Z,35.29
2022-12-23T10:50:51.304Z,35.34
2022-12-23T10:51:44.966Z,35.20
2022-12-23T10:52:45.060Z,35.11
2022-12-23T10:53:45.148Z,35.09
2022-12-23T10:54:45.242Z,35.23
2022-12-23T10:55:45.342Z,35.13
2022-12-23T10:56:45.435Z,35.32
2022-12-23T10:57:45.469Z,35.39
2022-12-23T10:58:45.591Z,35.49
2022-12-23T10:59:45.625Z,35.40
2022-12-23T11:00:45.772Z,35.21
2022-12-23T11:01:46.092Z,35.28
2022-12-23T11:02:46.099Z,35.20
2022-12-23T11:03:46.042Z,35.11
2022-12-23T11:04:46.048Z,35.21
2022-12-23T11:05:46.165Z,35.32
2022-12-23T11:06:46.251Z,35.15
2022-12-23T11:07:46.697Z,35.12
2022-12-23T11:08:46.403Z,35.46
2022-12-23T11:09:46.501Z,35.22
2022-12-23T11:10:46.612Z,35.36
2022-12-23T11:11:46.683Z,35.48
2022-12-23T11:12:46.757Z,35.65
2022-12-23T11:13:46.807Z,35.45
2022-12-23T11:14:46.892Z,35.71
2022-12-23T11:15:46.950Z,35.53
2022-12-23T11:16:47.139Z,35.74
2022-12-23T11:17:47.134Z,35.78
2022-12-23T11:18:47.264Z,36.01
2022-12-23T11:19:47.291Z,35.76
2022-12-23T11:20:47.378Z,35.90
2022-12-23T11:21:53.434Z,36.14
2022-12-23T11:22:47.542Z,36.02
2022-12-23T11:23:47.646Z,36.21
2022-12-23T11:24:47.700Z,35.98
2022-12-23T11:25:47.790Z,36.05
2022-12-23T11:26:47.879Z,36.05
2022-12-23T11:27:47.988Z,36.07
2022-12-23T11:28:48.129Z,36.13
2022-12-23T11:29:48.178Z,36.02
2022-12-23T11:30:55.133Z,36.13
2022-12-23T11:31:48.336Z,36.21
2022-12-23T11:32:48.400Z,36.21
2022-12-23T11:33:48.500Z,36.27
2022-12-23T11:34:48.632Z,36.22
2022-12-23T11:35:48.750Z,36.09
2022-12-23T11:36:52.967Z,36.09
2022-12-23T11:37:48.858Z,36.14
2022-12-23T11:38:48.954Z,36.06
2022-12-23T11:39:49.053Z,35.77
2022-12-23T11:40:49.168Z,35.70
2022-12-23T11:41:49.231Z,35.75
2022-12-23T11:42:53.546Z,35.45
2022-12-23T11:43:49.367Z,35.53
2022-12-23T11:44:49.456Z,35.51
2022-12-23T11:45:49.609Z,35.38
2022-12-23T11:46:49.642Z,35.42
2022-12-23T11:47:49.700Z,35.67
2022-12-23T11:48:54.521Z,35.67
2022-12-23T11:49:49.899Z,35.10
2022-12-23T11:50:49.946Z,35.19
2022-12-23T11:51:50.036Z,35.25
2022-12-23T11:52:56.072Z,35.03
2022-12-23T11:53:50.173Z,35.73
2022-12-23T11:54:54.396Z,35.08
2022-12-23T11:55:50.344Z,35.91
2022-12-23T11:56:50.531Z,35.42
2022-12-23T11:57:50.556Z,35.39
2022-12-23T11:58:50.615Z,36.16
2022-12-23T11:59:50.704Z,35.54
2022-12-23T12:00:55.511Z,35.81
2022-12-23T12:01:50.947Z,36.13
2022-12-23T12:02:51.142Z,36.06
2022-12-23T12:03:51.134Z,35.72
2022-12-23T12:04:51.115Z,36.20
2022-12-23T12:05:51.226Z,35.92
2022-12-23T12:06:56.363Z,36.37
2022-12-23T12:07:51.403Z,36.33
2022-12-23T12:08:51.481Z,36.52
2022-12-23T12:09:51.549Z,36.18
2022-12-23T12:10:51.626Z,36.40
2022-12-23T12:11:51.735Z,36.07
2022-12-23T12:12:54.843Z,36.40
2022-12-23T12:13:51.886Z,36.11
2022-12-23T12:14:51.995Z,36.24
2022-12-23T12:15:52.040Z,35.97
2022-12-23T12:16:52.166Z,36.21
2022-12-23T12:17:52.206Z,35.71
2022-12-23T12:18:55.634Z,35.85
2022-12-23T12:19:52.387Z,36.04
2022-12-23T12:20:52.481Z,36.01
2022-12-23T12:21:52.587Z,35.99
2022-12-23T12:22:52.629Z,35.85
2022-12-23T12:24:17.050Z,35.90
2022-12-23T12:24:52.802Z,35.79
2022-12-23T12:25:52.892Z,35.97
2022-12-23T12:26:53.007Z,35.69
2022-12-23T12:27:53.085Z,35.96
2022-12-23T12:28:53.174Z,36.06
2022-12-23T12:29:53.241Z,35.79
2022-12-23T12:30:53.330Z,36.00
2022-12-23T12:31:53.414Z,35.90
2022-12-23T12:32:53.499Z,35.92
2022-12-23T12:33:53.543Z,35.90
2022-12-23T12:34:53.620Z,35.97
2022-12-23T12:35:55.209Z,35.91
2022-12-23T12:36:53.817Z,35.95
2022-12-23T12:37:53.857Z,35.81
2022-12-23T12:38:53.955Z,35.66
2022-12-23T12:39:54.082Z,35.77
2022-12-23T12:40:54.100Z,35.74
2022-12-23T12:41:57.339Z,35.98
2022-12-23T12:42:54.259Z,35.66
2022-12-23T12:43:54.349Z,35.81
2022-12-23T12:44:54.454Z,35.75
2022-12-23T12:45:54.508Z,35.65
2022-12-23T12:46:54.567Z,35.63
2022-12-23T12:47:57.060Z,35.80
2022-12-23T12:48:54.747Z,35.71
2022-12-23T12:49:54.840Z,35.94
2022-12-23T12:50:54.906Z,35.88
2022-12-23T12:51:54.988Z,35.89
2022-12-23T12:52:55.071Z,35.71
2022-12-23T12:53:59.495Z,35.98