createdAt,value
2018-01-22T00:00:28.479Z,21.50
2018-01-22T00:02:56.045Z,21.60
2018-01-22T00:05:23.631Z,21.50
2018-01-22T00:07:51.201Z,21.50
2018-01-22T00:10:18.811Z,21.50
2018-01-22T00:12:46.450Z,21.50
2018-01-22T00:15:14.057Z,21.50
2018-01-22T00:17:41.655Z,21.50
2018-01-22T00:20:09.977Z,21.50
2018-01-22T00:22:37.549Z,21.50
2018-01-22T00:25:05.123Z,21.50
2018-01-22T00:27:32.722Z,21.60
2018-01-22T00:30:01.046Z,21.60
2018-01-22T00:32:28.898Z,21.50
2018-01-22T00:34:57.417Z,21.50
2018-01-22T00:37:24.969Z,21.50
2018-01-22T00:39:52.663Z,21.50
2018-01-22T00:42:21.107Z,21.50
2018-01-22T00:44:48.882Z,21.50
2018-01-22T00:47:16.457Z,21.50
2018-01-22T00:49:44.017Z,21.50
2018-01-22T00:52:12.523Z,21.50
2018-01-22T00:54:40.093Z,21.50
2018-01-22T00:57:07.651Z,21.50
2018-01-22T00:59:35.244Z,21.50
2018-01-22T01:02:02.807Z,21.50
2018-01-22T01:04:30.375Z,21.50
2018-01-22T01:06:57.911Z,21.50
2018-01-22T01:09:25.591Z,21.50
2018-01-22T01:11:53.213Z,21.50
2018-01-22T01:14:20.925Z,21.50
2018-01-22T01:16:48.523Z,21.50
2018-01-22T01:19:16.311Z,21.50
2018-01-22T01:21:43.897Z,21.50
2018-01-22T01:24:11.435Z,21.50
2018-01-22T01:26:39.037Z,21.50
2018-01-22T01:29:06.721Z,21.50
2018-01-22T01:31:35.057Z,21.50
2018-01-22T01:34:02.639Z,21.40
2018-01-22T01:36:30.202Z,21.40
2018-01-22T01:38:58.509Z,21.50
2018-01-22T01:41:26.223Z,21.40
2018-01-22T01:43:53.891Z,21.40
2018-01-22T01:46:21.759Z,21.40
2018-01-22T01:49:04.283Z,21.50
2018-01-22T01:51:32.657Z,21.40
2018-01-22T01:54:00.250Z,21.40
2018-01-22T01:56:27.846Z,21.40
2018-01-22T01:58:55.403Z,21.50
2018-01-22T02:01:22.987Z,21.50
2018-01-22T02:03:50.593Z,21.40
2018-01-22T02:06:18.227Z,21.40
2018-01-22T02:08:46.553Z,21.40
2018-01-22T02:11:14.165Z,21.40
2018-01-22T02:13:42.471Z,21.40
2018-01-22T02:16:10.038Z,21.40
2018-01-22T02:18:37.661Z,21.40
2018-01-22T02:21:05.228Z,21.40
2018-01-22T02:23:33.637Z,21.40
2018-01-22T02:26:01.292Z,21.40
2018-01-22T02:28:29.773Z,21.40
2018-01-22T02:30:57.315Z,21.40
2018-01-22T02:33:25.668Z,21.40
2018-01-22T02:35:53.230Z,21.40
2018-01-22T02:38:21.751Z,21.30
2018-01-22T02:40:49.339Z,21.40
2018-01-22T02:43:16.874Z,21.40
2018-01-22T02:45:44.436Z,21.40
2018-01-22T02:48:12.051Z,21.30
2018-01-22T02:50:39.600Z,21.40
2018-01-22T02:53:07.220Z,21.40
2018-01-22T02:55:35.048Z,21.40
2018-01-22T02:58:03.362Z,21.40
2018-01-22T03:00:30.919Z,21.40
2018-01-22T03:02:58.498Z,21.40
2018-01-22T03:05:26.054Z,21.40
2018-01-22T03:07:53.611Z,21.30
2018-01-22T03:10:21.228Z,21.40
2018-01-22T03:12:49.569Z,21.40
2018-01-22T03:15:17.133Z,21.30
2018-01-22T03:17:44.725Z,21.30
2018-01-22T03:20:13.033Z,21.30
2018-01-22T03:22:40.628Z,21.30
2018-01-22T03:25:08.261Z,21.40
2018-01-22T03:27:35.808Z,21.30
2018-01-22T03:30:03.368Z,21.40
2018-01-22T03:32:30.997Z,21.30
2018-01-22T03:34:59.518Z,21.30
2018-01-22T03:37:27.055Z,21.30
2018-01-22T03:39:55.796Z,21.30
2018-01-22T03:42:23.344Z,21.30
2018-01-22T03:44:50.903Z,21.30
2018-01-22T03:47:18.486Z,21.30
2018-01-22T03:49:46.024Z,21.30
2018-01-22T03:52:13.656Z,21.30
2018-01-22T03:54:41.228Z,21.30
2018-01-22T03:57:08.796Z,21.30
2018-01-22T03:59:36.400Z,21.30
2018-01-22T04:02:03.946Z,21.30
2018-01-22T04:04:31.524Z,21.30
2018-01-22T04:06:59.126Z,21.30
2018-01-22T04:09:26.706Z,21.30
2018-01-22T04:11:54.344Z,21.30
2018-01-22T04:14:21.958Z,21.30
2018-01-22T04:16:49.502Z,21.30
2018-01-22T04:19:17.224Z,21.30
2018-01-22T04:21:44.822Z,21.30
2018-01-22T04:24:12.410Z,21.20
2018-01-22T04:26:40.862Z,21.30
2018-01-22T04:29:08.412Z,21.20
2018-01-22T04:31:36.014Z,21.20
2018-01-22T04:34:04.328Z,21.30
2018-01-22T04:36:31.966Z,21.20
2018-01-22T04:38:59.587Z,21.30
2018-01-22T04:41:27.134Z,21.20
2018-01-22T04:43:54.684Z,21.30
2018-01-22T04:46:22.274Z,21.30
2018-01-22T04:48:49.936Z,21.30
2018-01-22T04:51:18.290Z,21.30
2018-01-22T04:53:45.886Z,21.20
2018-01-22T04:56:14.362Z,21.20
2018-01-22T04:58:42.684Z,21.30
2018-01-22T05:01:10.259Z,21.20
2018-01-22T05:03:37.896Z,21.20
2018-01-22T05:06:05.429Z,21.20
2018-01-22T05:08:33.763Z,21.30
2018-01-22T05:11:01.599Z,21.20
2018-01-22T05:13:29.147Z,21.30
2018-01-22T05:15:56.706Z,21.30
2018-01-22T05:18:24.301Z,21.30
2018-01-22T05:20:51.858Z,21.30
2018-01-22T05:23:19.444Z,21.20
2018-01-22T05:25:47.068Z,21.30
2018-01-22T05:28:14.696Z,21.20
2018-01-22T05:30:43.024Z,21.20
2018-01-22T05:33:10.623Z,21.20
2018-01-22T05:35:38.943Z,21.20
2018-01-22T05:38:06.499Z,21.20
2018-01-22T05:40:34.098Z,21.20
2018-01-22T05:43:01.657Z,21.20
2018-01-22T05:45:29.446Z,21.20
2018-01-22T05:47:57.085Z,21.20
2018-01-22T05:50:24.753Z,21.20
2018-01-22T05:52:52.337Z,21.20
2018-01-22T05:55:20.720Z,21.20
2018-01-22T05:57:49.115Z,21.20
2018-01-22T06:00:16.709Z,21.20
2018-01-22T06:02:44.343Z,21.20
2018-01-22T06:05:11.902Z,21.20
2018-01-22T06:07:39.498Z,21.20
2018-01-22T06:10:07.053Z,21.20
2018-01-22T06:12:34.727Z,21.20
2018-01-22T06:15:02.339Z,21.20
2018-01-22T06:17:29.874Z,21.20
2018-01-22T06:19:58.206Z,21.20
2018-01-22T06:22:25.795Z,21.20
2018-01-22T06:24:53.384Z,21.20
2018-01-22T06:27:21.061Z,21.20
2018-01-22T06:29:48.673Z,21.20
2018-01-22T06:32:16.207Z,21.20
2018-01-22T06:34:43.817Z,21.20
2018-01-22T06:37:12.179Z,21.20
2018-01-22T06:39:39.733Z,21.20
2018-01-22T06:42:07.516Z,21.20
2018-01-22T06:44:35.050Z,21.20
2018-01-22T06:47:03.376Z,21.20
2018-01-22T06:49:30.995Z,21.20
2018-01-22T06:51:58.529Z,21.20
2018-01-22T06:54:26.069Z,21.10
2018-01-22T06:56:53.752Z,21.10
2018-01-22T06:59:21.317Z,21.10
2018-01-22T07:01:48.901Z,21.20
2018-01-22T07:04:16.439Z,21.10
2018-01-22T07:06:43.995Z,21.20
2018-01-22T07:09:11.619Z,21.20
2018-01-22T07:11:39.225Z,21.20
2018-01-22T07:14:06.785Z,21.30
2018-01-22T07:16:34.370Z,21.30
2018-01-22T07:19:02.689Z,21.30
2018-01-22T07:21:30.293Z,21.30
2018-01-22T07:23:58.622Z,21.20
2018-01-22T07:26:27.009Z,21.30
2018-01-22T07:28:54.705Z,21.20
2018-01-22T07:31:22.427Z,21.30
2018-01-22T07:33:49.973Z,21.20
2018-01-22T07:36:17.561Z,21.20
2018-01-22T07:38:45.105Z,21.20
2018-01-22T07:41:12.681Z,21.20
2018-01-22T07:43:40.287Z,21.20
2018-01-22T07:46:08.659Z,21.20
2018-01-22T07:48:37.101Z,21.20
2018-01-22T07:51:04.680Z,21.20
2018-01-22T07:53:32.341Z,21.20
2018-01-22T07:56:00.081Z,21.20
2018-01-22T07:58:27.655Z,21.20
2018-01-22T08:00:55.253Z,21.20
2018-01-22T08:03:23.855Z,21.20
2018-01-22T08:05:51.423Z,21.20
2018-01-22T08:08:18.975Z,21.20
2018-01-22T08:10:46.553Z,21.20
2018-01-22T08:13:14.131Z,21.20
2018-01-22T08:15:41.717Z,21.20
2018-01-22T08:18:09.285Z,21.10
2018-01-22T08:20:37.607Z,21.20
2018-01-22T08:23:05.317Z,21.10
2018-01-22T08:25:33.619Z,21.20
2018-01-22T08:28:01.937Z,21.10
2018-01-22T08:30:29.629Z,21.10
2018-01-22T08:32:57.163Z,21.20
2018-01-22T08:35:24.703Z,21.20
2018-01-22T08:37:53.359Z,21.20
2018-01-22T08:40:20.923Z,21.10
2018-01-22T08:42:48.705Z,21.10
2018-01-22T08:45:16.246Z,21.10
2018-01-22T08:47:43.803Z,21.10
2018-01-22T08:50:11.592Z,21.10
2018-01-22T08:52:39.154Z,21.10
2018-01-22T08:55:06.802Z,21.10
2018-01-22T08:57:34.431Z,21.10
2018-01-22T09:00:01.991Z,21.10
2018-01-22T09:02:29.534Z,21.10
2018-01-22T09:04:57.126Z,21.10
2018-01-22T09:07:25.454Z,21.10
2018-01-22T09:09:53.026Z,21.10
2018-01-22T09:12:20.630Z,21.10
2018-01-22T09:14:48.215Z,21.10
2018-01-22T09:17:15.742Z,21.10
2018-01-22T09:19:43.330Z,21.10
2018-01-22T09:22:10.934Z,21.10
2018-01-22T09:24:38.513Z,21.10
2018-01-22T09:27:06.815Z,21.10
2018-01-22T09:29:34.520Z,21.10
2018-01-22T09:32:02.078Z,21.10
2018-01-22T09:34:29.632Z,21.10
2018-01-22T09:36:57.272Z,21.10
2018-01-22T09:39:24.882Z,21.10
2018-01-22T09:41:52.608Z,21.10
2018-01-22T09:44:20.294Z,21.10
2018-01-22T09:46:47.952Z,21.10
2018-01-22T09:49:15.776Z,21.10
2018-01-22T09:51:44.424Z,21.10
2018-01-22T09:54:11.992Z,21.10
2018-01-22T09:56:40.388Z,21.10
2018-01-22T09:59:07.944Z,21.00
2018-01-22T10:01:35.531Z,21.00
2018-01-22T10:04:03.124Z,21.10
2018-01-22T10:06:30.742Z,21.10
2018-01-22T10:08:58.293Z,21.10
2018-01-22T10:11:26.042Z,21.10
2018-01-22T10:13:54.364Z,21.10
2018-01-22T10:16:21.916Z,21.10
2018-01-22T10:18:49.516Z,21.10
2018-01-22T10:21:18.678Z,21.10
2018-01-22T10:23:46.252Z,21.10
2018-01-22T10:26:13.934Z,21.10
2018-01-22T10:28:42.260Z,21.10
2018-01-22T10:31:09.820Z,21.00
2018-01-22T10:33:37.400Z,21.00
2018-01-22T10:36:04.953Z,21.10
2018-01-22T10:38:32.528Z,21.10
2018-01-22T10:41:00.138Z,21.10
2018-01-22T10:43:27.701Z,21.10
2018-01-22T10:45:55.481Z,21.10
2018-01-22T10:48:23.141Z,21.10
2018-01-22T10:50:50.805Z,21.00
2018-01-22T10:53:18.453Z,21.10
2018-01-22T10:55:46.055Z,21.00
2018-01-22T10:58:13.632Z,21.00
2018-01-22T11:00:41.247Z,21.00
2018-01-22T11:03:08.838Z,21.10
2018-01-22T11:05:36.411Z,21.10
2018-01-22T11:08:04.061Z,21.00
2018-01-22T11:10:31.643Z,21.00
2018-01-22T11:12:59.267Z,21.00
2018-01-22T11:15:32.752Z,21.00
2018-01-22T11:18:00.330Z,21.00
2018-01-22T11:20:27.908Z,21.00
2018-01-22T11:22:55.517Z,21.10
2018-01-22T11:25:23.052Z,21.10
2018-01-22T11:27:51.409Z,21.00
2018-01-22T11:30:19.108Z,21.00
2018-01-22T11:32:47.432Z,21.00
2018-01-22T11:35:14.994Z,21.00
2018-01-22T11:37:42.577Z,21.00
2018-01-22T11:40:10.357Z,21.00
2018-01-22T11:42:38.985Z,21.00
2018-01-22T11:45:06.692Z,21.00
2018-01-22T11:47:34.265Z,21.00
2018-01-22T11:50:02.613Z,21.00
2018-01-22T11:52:30.219Z,21.00
2018-01-22T11:54:57.797Z,21.00
2018-01-22T11:57:25.389Z,21.00
2018-01-22T11:59:52.921Z,21.00
2018-01-22T12:02:20.555Z,21.00
2018-01-22T12:04:48.153Z,21.00
2018-01-22T12:07:15.708Z,21.00
2018-01-22T12:09:43.285Z,21.00
2018-01-22T12:12:11.015Z,21.00
2018-01-22T12:14:38.585Z,21.00
2018-01-22T12:17:06.203Z,21.00
2018-01-22T12:19:34.579Z,21.00
2018-01-22T12:22:02.891Z,21.00
2018-01-22T12:24:30.461Z,21.00
2018-01-22T12:26:58.063Z,21.00
2018-01-22T12:29:25.630Z,21.00
2018-01-22T12:31:54.035Z,21.00
2018-01-22T12:34:21.593Z,21.00
2018-01-22T12:36:49.141Z,21.00
2018-01-22T12:39:17.755Z,21.00
2018-01-22T12:41:45.366Z,21.00
2018-01-22T12:44:12.983Z,21.00
2018-01-22T12:46:40.553Z,21.00
2018-01-22T12:49:08.936Z,21.00
2018-01-22T12:51:36.577Z,21.00
2018-01-22T12:54:04.141Z,21.00
2018-01-22T12:56:31.869Z,21.00
2018-01-22T12:59:00.225Z,21.00
2018-01-22T13:01:27.799Z,21.00
2018-01-22T13:03:55.484Z,21.00
2018-01-22T13:06:23.157Z,21.00
2018-01-22T13:08:50.732Z,21.00
2018-01-22T13:11:18.441Z,21.00
2018-01-22T13:13:46.009Z,21.00
2018-01-22T13:16:13.641Z,21.00
2018-01-22T13:18:41.203Z,21.00
2018-01-22T13:21:08.765Z,21.00
2018-01-22T13:23:36.369Z,21.00
2018-01-22T13:26:03.951Z,21.00
2018-01-22T13:28:31.542Z,21.00
2018-01-22T13:30:59.145Z,21.00
2018-01-22T13:33:26.954Z,21.00
2018-01-22T13:35:54.541Z,21.00
2018-01-22T13:38:22.159Z,21.00
2018-01-22T13:40:55.354Z,21.00
2018-01-22T13:43:22.899Z,21.00
2018-01-22T13:45:50.547Z,21.00
2018-01-22T13:48:18.139Z,21.00
2018-01-22T13:50:45.841Z,21.00
2018-01-22T13:53:13.440Z,21.00
2018-01-22T13:55:40.989Z,21.00
2018-01-22T13:58:08.695Z,21.00
2018-01-22T14:00:36.237Z,21.00
2018-01-22T14:03:03.784Z,21.00
2018-01-22T14:05:31.372Z,21.10
2018-01-22T14:07:58.933Z,21.10
2018-01-22T14:10:26.563Z,21.10
2018-01-22T14:12:54.131Z,21.10
2018-01-22T14:15:21.690Z,21.10
2018-01-22T14:17:49.445Z,21.10
2018-01-22T14:20:16.994Z,21.10
2018-01-22T14:22:44.558Z,21.10
2018-01-22T14:25:12.140Z,21.10
2018-01-22T14:27:39.723Z,21.10
2018-01-22T14:30:07.330Z,21.10
2018-01-22T14:32:34.885Z,21.10
2018-01-22T14:35:02.530Z,21.10
2018-01-22T14:37:30.857Z,21.10
2018-01-22T14:39:58.734Z,21.10
2018-01-22T14:42:26.375Z,21.10
2018-01-22T14:44:53.918Z,21.10
2018-01-22T14:47:21.499Z,21.10
2018-01-22T14:49:49.068Z,21.10
2018-01-22T14:52:16.656Z,21.10
2018-01-22T14:54:44.276Z,21.10
2018-01-22T14:57:11.963Z,21.00
2018-01-22T14:59:39.526Z,21.10
2018-01-22T15:02:07.094Z,21.00
2018-01-22T15:04:34.663Z,21.00
2018-01-22T15:07:02.214Z,21.00
2018-01-22T15:09:29.812Z,21.00
2018-01-22T15:11:57.384Z,21.00
2018-01-22T15:14:24.942Z,21.00
2018-01-22T15:16:52.604Z,21.00
2018-01-22T15:19:20.172Z,21.00
2018-01-22T15:21:47.759Z,21.00
2018-01-22T15:24:15.362Z,21.00
2018-01-22T15:26:43.706Z,21.00
2018-01-22T15:29:11.268Z,21.00
2018-01-22T15:31:38.880Z,21.00
2018-01-22T15:34:06.425Z,21.00
2018-01-22T15:36:34.762Z,21.00
2018-01-22T15:39:02.463Z,21.00
2018-01-22T15:41:30.018Z,21.00
2018-01-22T15:43:58.396Z,21.00
2018-01-22T15:46:25.998Z,21.00
2018-01-22T15:48:53.596Z,21.00
2018-01-22T15:51:21.152Z,21.00
2018-01-22T15:53:48.684Z,21.00
2018-01-22T15:56:16.436Z,21.00
2018-01-22T15:58:44.054Z,21.00
2018-01-22T16:01:11.648Z,21.00
2018-01-22T16:03:39.334Z,21.00
2018-01-22T16:06:07.278Z,21.00
2018-01-22T16:08:35.120Z,21.00
2018-01-22T16:11:03.624Z,21.00
2018-01-22T16:13:31.215Z,21.00
2018-01-22T16:15:58.932Z,21.10
2018-01-22T16:18:26.563Z,21.10
2018-01-22T16:20:55.638Z,21.20
2018-01-22T16:23:23.200Z,21.20
2018-01-22T16:25:50.783Z,21.20
2018-01-22T16:28:19.112Z,21.20
2018-01-22T16:30:46.698Z,21.20
2018-01-22T16:33:15.067Z,21.20
2018-01-22T16:35:43.447Z,21.30
2018-01-22T16:38:11.094Z,21.20
2018-01-22T16:40:38.633Z,21.20
2018-01-22T16:43:06.195Z,21.20
2018-01-22T16:45:33.963Z,21.30
2018-01-22T16:48:01.584Z,21.30
2018-01-22T16:50:29.908Z,21.40
2018-01-22T16:52:57.504Z,21.40
2018-01-22T16:55:25.128Z,21.40
2018-01-22T16:57:52.732Z,21.40
2018-01-22T17:00:21.043Z,21.40
2018-01-22T17:02:48.618Z,21.40
2018-01-22T17:05:16.283Z,21.40
2018-01-22T17:07:43.856Z,21.50
2018-01-22T17:10:11.459Z,21.50
2018-01-22T17:12:39.076Z,21.50
2018-01-22T17:15:06.703Z,21.50
2018-01-22T17:17:34.298Z,21.60
2018-01-22T17:20:01.978Z,21.60
2018-01-22T17:22:29.786Z,21.60
2018-01-22T17:24:58.162Z,21.70
2018-01-22T17:27:26.516Z,21.70
2018-01-22T17:29:54.129Z,21.70
2018-01-22T17:32:21.713Z,21.70
2018-01-22T17:34:49.301Z,21.70
2018-01-22T17:37:16.949Z,21.70
2018-01-22T17:39:44.524Z,21.70
2018-01-22T17:42:12.899Z,21.70
2018-01-22T17:44:40.504Z,21.70
2018-01-22T17:47:08.085Z,21.70
2018-01-22T17:49:35.670Z,21.70
2018-01-22T17:52:03.284Z,21.60
2018-01-22T17:54:30.866Z,21.60
2018-01-22T17:56:58.473Z,21.60
2018-01-22T17:59:27.004Z,21.70
2018-01-22T18:01:54.593Z,21.70
2018-01-22T18:04:22.946Z,21.70
2018-01-22T18:06:50.566Z,21.70
2018-01-22T18:09:19.013Z,21.70
2018-01-22T18:11:48.185Z,21.70
2018-01-22T18:14:15.908Z,21.60
2018-01-22T18:16:44.274Z,21.70
2018-01-22T18:19:12.619Z,21.70
2018-01-22T18:21:40.219Z,21.70
2018-01-22T18:24:07.825Z,21.70
2018-01-22T18:26:35.403Z,21.70
2018-01-22T18:29:03.133Z,21.70
2018-01-22T18:31:30.758Z,21.70
2018-01-22T18:33:59.097Z,21.70
2018-01-22T18:36:26.723Z,21.70
2018-01-22T18:38:54.435Z,21.70
2018-01-22T18:41:22.159Z,21.70
2018-01-22T18:43:49.799Z,21.70
2018-01-22T18:46:18.140Z,21.70
2018-01-22T18:48:45.723Z,21.70
2018-01-22T18:51:14.884Z,21.80
2018-01-22T18:53:42.501Z,21.80
2018-01-22T18:56:10.087Z,21.80
2018-01-22T18:58:37.715Z,21.80
2018-01-22T19:01:06.066Z,21.80
2018-01-22T19:03:33.639Z,21.80
2018-01-22T19:06:01.244Z,21.80
2018-01-22T19:08:28.865Z,21.80
2018-01-22T19:10:57.266Z,21.80
2018-01-22T19:13:25.049Z,21.80
2018-01-22T19:15:52.767Z,21.80
2018-01-22T19:18:21.123Z,21.80
2018-01-22T19:20:48.751Z,21.80
2018-01-22T19:23:16.341Z,21.80
2018-01-22T19:25:44.052Z,21.80
2018-01-22T19:28:11.799Z,21.90
2018-01-22T19:30:40.255Z,21.90
2018-01-22T19:33:07.861Z,21.90
2018-01-22T19:35:35.611Z,21.80
2018-01-22T19:38:04.020Z,21.80
2018-01-22T19:40:31.750Z,21.90
2018-01-22T19:43:00.338Z,21.90
2018-01-22T19:45:28.683Z,21.90
2018-01-22T19:47:56.303Z,21.90
2018-01-22T19:50:23.972Z,21.90
2018-01-22T19:52:51.637Z,21.90
2018-01-22T19:55:19.276Z,21.80
2018-01-22T19:57:46.963Z,21.80
2018-01-22T20:00:14.559Z,21.80
2018-01-22T20:02:42.148Z,21.80
2018-01-22T20:05:09.967Z,21.80
2018-01-22T20:07:37.594Z,21.80
2018-01-22T20:10:05.206Z,21.80
2018-01-22T20:12:33.619Z,21.70
2018-01-22T20:15:01.194Z,21.70
2018-01-22T20:17:28.787Z,21.70
2018-01-22T20:19:56.426Z,21.70
2018-01-22T20:22:24.030Z,21.70
2018-01-22T20:24:51.676Z,21.70
2018-01-22T20:27:19.471Z,21.70
2018-01-22T20:29:47.853Z,21.70
2018-01-22T20:32:16.228Z,21.70
2018-01-22T20:34:44.698Z,21.70
2018-01-22T20:37:13.324Z,21.70
2018-01-22T20:39:40.928Z,21.70
2018-01-22T20:42:08.648Z,21.70
2018-01-22T20:44:36.286Z,21.70
2018-01-22T20:47:03.897Z,21.70
2018-01-22T20:49:31.550Z,21.70
2018-01-22T20:51:59.189Z,21.70
2018-01-22T20:54:26.830Z,21.70
2018-01-22T20:56:55.256Z,21.70
2018-01-22T20:59:22.846Z,21.70
2018-01-22T21:01:50.446Z,21.70
2018-01-22T21:04:18.122Z,21.60
2018-01-22T21:06:45.738Z,21.70
2018-01-22T21:09:14.106Z,21.70
2018-01-22T21:11:41.939Z,21.70
2018-01-22T21:14:09.536Z,21.70
2018-01-22T21:16:37.122Z,21.70
2018-01-22T21:19:05.584Z,21.70
2018-01-22T21:21:33.974Z,21.70
2018-01-22T21:24:02.340Z,21.70
2018-01-22T21:26:29.961Z,21.70
2018-01-22T21:28:57.624Z,21.70
2018-01-22T21:31:25.161Z,21.70
2018-01-22T21:33:52.694Z,21.70
2018-01-22T21:36:20.345Z,21.70
2018-01-22T21:38:48.943Z,21.70
2018-01-22T21:41:16.583Z,21.60
2018-01-22T21:43:44.256Z,21.70
2018-01-22T21:46:12.606Z,21.70
2018-01-22T21:48:40.212Z,21.70
2018-01-22T21:51:07.786Z,21.60
2018-01-22T21:53:35.462Z,21.70
2018-01-22T21:56:03.058Z,21.70
2018-01-22T21:58:30.720Z,21.60
2018-01-22T22:00:58.346Z,21.70
2018-01-22T22:03:25.920Z,21.60
2018-01-22T22:05:53.580Z,21.70
2018-01-22T22:08:21.202Z,21.60
2018-01-22T22:10:48.750Z,21.60
2018-01-22T22:13:17.086Z,21.60
2018-01-22T22:15:44.932Z,21.60
2018-01-22T22:18:12.480Z,21.60
2018-01-22T22:20:40.166Z,21.60
2018-01-22T22:23:07.782Z,21.60
2018-01-22T22:25:35.433Z,21.60
2018-01-22T22:28:03.742Z,21.60
2018-01-22T22:30:31.346Z,21.60
2018-01-22T22:32:58.902Z,21.60
2018-01-22T22:35:26.462Z,21.60
2018-01-22T22:37:54.076Z,21.60
2018-01-22T22:40:21.638Z,21.60
2018-01-22T22:42:49.300Z,21.60
2018-01-22T22:45:16.998Z,21.60
2018-01-22T22:47:44.566Z,21.60
2018-01-22T22:50:12.892Z,21.60
2018-01-22T22:52:40.512Z,21.60
2018-01-22T22:55:08.074Z,21.60
2018-01-22T22:57:35.638Z,21.60
2018-01-22T23:00:03.268Z,21.60
2018-01-22T23:02:30.852Z,21.60
2018-01-22T23:04:59.198Z,21.60
2018-01-22T23:07:26.821Z,21.60
2018-01-22T23:09:55.204Z,21.60
2018-01-22T23:12:22.750Z,21.60
2018-01-22T23:14:51.126Z,21.60
2018-01-22T23:17:19.600Z,21.60
2018-01-22T23:19:47.935Z,21.60
2018-01-22T23:22:15.574Z,21.60
2018-01-22T23:24:43.286Z,21.60
2018-01-22T23:27:10.798Z,21.60
2018-01-22T23:29:38.360Z,21.60
2018-01-22T23:32:05.986Z,21.60
2018-01-22T23:34:34.337Z,21.60
2018-01-22T23:37:01.888Z,21.60
2018-01-22T23:39:29.496Z,21.60
2018-01-22T23:41:57.051Z,21.60
2018-01-22T23:44:25.384Z,21.60
2018-01-22T23:46:53.021Z,21.60
2018-01-22T23:49:21.415Z,21.60
2018-01-22T23:51:49.050Z,21.60
2018-01-22T23:54:20.662Z,21.60
2018-01-22T23:56:48.213Z,21.60
2018-01-22T23:59:15.831Z,21.60
