createdAt,value
2024-01-07T00:01:49.298Z,0.30
2024-01-07T00:04:19.880Z,0.40
2024-01-07T00:06:48.213Z,0.40
2024-01-07T00:09:15.269Z,0.40
2024-01-07T00:11:42.359Z,0.40
2024-01-07T00:14:09.526Z,0.40
2024-01-07T00:16:36.377Z,0.40
2024-01-07T00:19:03.461Z,0.30
2024-01-07T00:21:30.682Z,0.40
2024-01-07T00:23:57.666Z,0.30
2024-01-07T00:26:24.556Z,0.30
2024-01-07T00:28:51.698Z,0.40
2024-01-07T00:31:18.714Z,0.30
2024-01-07T00:33:46.828Z,0.30
2024-01-07T00:36:13.821Z,0.30
2024-01-07T00:38:40.824Z,0.30
2024-01-07T00:41:07.681Z,0.30
2024-01-07T00:43:34.492Z,0.30
2024-01-07T00:46:01.586Z,0.30
2024-01-07T00:48:28.635Z,0.30
2024-01-07T00:50:56.385Z,0.30
2024-01-07T00:53:23.213Z,0.30
2024-01-07T00:55:50.147Z,0.30
2024-01-07T00:58:17.098Z,0.20
2024-01-07T01:00:44.040Z,0.30
2024-01-07T01:03:10.931Z,0.30
2024-01-07T01:05:37.849Z,0.30
2024-01-07T01:08:05.084Z,0.20
2024-01-07T01:10:31.965Z,0.20
2024-01-07T01:12:58.987Z,0.20
2024-01-07T01:15:26.065Z,0.20
2024-01-07T01:17:53.702Z,0.20
2024-01-07T01:20:20.639Z,0.20
2024-01-07T01:22:47.528Z,0.20
2024-01-07T01:25:15.084Z,0.20
2024-01-07T01:27:42.076Z,0.20
2024-01-07T01:30:09.628Z,0.20
2024-01-07T01:32:36.611Z,0.30
2024-01-07T01:35:03.599Z,0.20
2024-01-07T01:37:31.223Z,0.20
2024-01-07T01:39:58.149Z,0.20
2024-01-07T01:42:25.144Z,0.20
2024-01-07T01:44:53.208Z,0.30
2024-01-07T01:47:20.495Z,0.20
2024-01-07T01:49:47.641Z,0.20
2024-01-07T01:52:14.992Z,0.20
2024-01-07T01:54:41.924Z,0.20
2024-01-07T01:57:13.695Z,0.20
2024-01-07T01:59:40.913Z,0.20
2024-01-07T02:02:07.800Z,0.20
2024-01-07T02:04:35.215Z,0.20
2024-01-07T02:07:02.344Z,0.20
2024-01-07T02:09:29.234Z,0.20
2024-01-07T02:12:06.243Z,0.20
2024-01-07T02:14:33.149Z,0.20
2024-01-07T02:17:00.620Z,0.20
2024-01-07T02:19:27.666Z,0.20
2024-01-07T02:21:54.746Z,0.20
2024-01-07T02:24:21.712Z,0.20
2024-01-07T02:26:48.751Z,0.20
2024-01-07T02:29:15.653Z,0.20
2024-01-07T02:31:42.691Z,0.20
2024-01-07T02:34:12.886Z,0.20
2024-01-07T02:36:40.129Z,0.20
2024-01-07T02:39:07.014Z,0.10
2024-01-07T02:41:33.866Z,0.10
2024-01-07T02:44:00.796Z,0.10
2024-01-07T02:46:27.610Z,0.10
2024-01-07T02:48:54.569Z,0.20
2024-01-07T02:51:21.540Z,0.10
2024-01-07T02:53:48.465Z,0.10
2024-01-07T02:56:15.433Z,0.10
2024-01-07T02:58:42.342Z,0.10
2024-01-07T03:01:12.424Z,0.10
2024-01-07T03:03:39.452Z,0.10
2024-01-07T03:06:06.401Z,0.10
2024-01-07T03:08:33.437Z,0.10
2024-01-07T03:11:06.229Z,0.10
2024-01-07T03:13:33.634Z,0.10
2024-01-07T03:16:00.586Z,0.10
2024-01-07T03:18:30.936Z,0.10
2024-01-07T03:20:58.031Z,0.10
2024-01-07T03:23:25.002Z,0.10
2024-01-07T03:25:52.017Z,0.10
2024-01-07T03:28:19.046Z,0.10
2024-01-07T03:30:46.253Z,0.10
2024-01-07T03:33:13.418Z,0.10
2024-01-07T03:35:40.384Z,0.10
2024-01-07T03:38:07.264Z,0.00
2024-01-07T03:40:34.162Z,0.00
2024-01-07T03:43:01.173Z,0.00
2024-01-07T03:45:28.033Z,0.00
2024-01-07T03:47:54.998Z,0.00
2024-01-07T03:50:21.944Z,0.00
2024-01-07T03:52:48.895Z,0.00
2024-01-07T03:55:15.857Z,0.10
2024-01-07T03:57:42.863Z,0.00
2024-01-07T04:00:11.081Z,0.00
2024-01-07T04:02:38.045Z,0.00
2024-01-07T04:05:05.719Z,0.00
2024-01-07T04:07:32.612Z,-0.10
2024-01-07T04:09:59.494Z,-0.10
2024-01-07T04:12:26.425Z,-0.10
2024-01-07T04:14:53.286Z,-0.10
2024-01-07T04:17:20.265Z,-0.10
2024-01-07T04:19:47.164Z,-0.10
2024-01-07T04:22:14.039Z,-0.10
2024-01-07T04:24:43.119Z,-0.10
2024-01-07T04:27:10.080Z,-0.10
2024-01-07T04:29:37.160Z,-0.10
2024-01-07T04:32:04.227Z,-0.20
2024-01-07T04:34:31.293Z,-0.10
2024-01-07T04:36:58.693Z,-0.10
2024-01-07T04:39:25.647Z,-0.20
2024-01-07T04:41:52.645Z,-0.20
2024-01-07T04:44:20.039Z,-0.20
2024-01-07T04:46:48.716Z,-0.20
2024-01-07T04:49:15.807Z,-0.20
2024-01-07T04:51:42.775Z,-0.20
2024-01-07T04:54:09.696Z,-0.20
2024-01-07T04:56:36.524Z,-0.20
2024-01-07T04:59:03.349Z,-0.20
2024-01-07T05:01:30.262Z,-0.20
2024-01-07T05:03:57.240Z,-0.20
2024-01-07T05:06:24.151Z,-0.20
2024-01-07T05:08:51.097Z,-0.20
2024-01-07T05:11:18.460Z,-0.30
2024-01-07T05:13:45.413Z,-0.30
2024-01-07T05:16:30.167Z,-0.30
2024-01-07T05:18:57.282Z,-0.30
2024-01-07T05:21:24.234Z,-0.30
2024-01-07T05:23:51.053Z,-0.30
2024-01-07T05:26:18.085Z,-0.30
2024-01-07T05:28:44.933Z,-0.30
2024-01-07T05:31:21.245Z,-0.30
2024-01-07T05:33:48.413Z,-0.30
2024-01-07T05:36:16.248Z,-0.30
2024-01-07T05:38:43.341Z,-0.30
2024-01-07T05:41:10.268Z,-0.30
2024-01-07T05:43:38.219Z,-0.30
2024-01-07T05:46:05.225Z,-0.30
2024-01-07T05:48:42.956Z,-0.30
2024-01-07T05:51:10.270Z,-0.30
2024-01-07T05:53:37.423Z,-0.30
2024-01-07T05:56:04.649Z,-0.30
2024-01-07T05:58:31.645Z,-0.30
2024-01-07T06:00:58.560Z,-0.30
2024-01-07T06:03:25.794Z,-0.30
2024-01-07T06:05:52.953Z,-0.30
2024-01-07T06:08:19.854Z,-0.40
2024-01-07T06:10:46.925Z,-0.30
2024-01-07T06:13:13.834Z,-0.30
2024-01-07T06:15:40.763Z,-0.30
2024-01-07T06:18:07.712Z,-0.30
2024-01-07T06:20:34.624Z,-0.30
2024-01-07T06:23:01.478Z,-0.40
2024-01-07T06:25:28.468Z,-0.30
2024-01-07T06:27:55.350Z,-0.30
2024-01-07T06:30:22.273Z,-0.40
2024-01-07T06:32:49.796Z,-0.30
2024-01-07T06:35:17.177Z,-0.30
2024-01-07T06:37:44.063Z,-0.30
2024-01-07T06:40:12.828Z,-0.30
2024-01-07T06:42:40.190Z,-0.20
2024-01-07T06:45:07.451Z,-0.20
2024-01-07T06:47:34.308Z,-0.30
2024-01-07T06:50:01.424Z,-0.30
2024-01-07T06:52:28.435Z,-0.30
2024-01-07T06:54:55.372Z,-0.30
2024-01-07T06:57:22.292Z,-0.30
2024-01-07T06:59:49.276Z,-0.30
2024-01-07T07:02:16.158Z,-0.30
2024-01-07T07:04:43.184Z,-0.30
2024-01-07T07:07:10.279Z,-0.30
2024-01-07T07:09:37.246Z,-0.30
2024-01-07T07:12:04.431Z,-0.20
2024-01-07T07:14:31.321Z,-0.30
2024-01-07T07:16:59.701Z,-0.30
2024-01-07T07:19:26.736Z,-0.30
2024-01-07T07:21:53.672Z,-0.30
2024-01-07T07:24:20.565Z,-0.30
2024-01-07T07:26:47.490Z,-0.30
2024-01-07T07:29:14.393Z,-0.20
2024-01-07T07:31:41.512Z,-0.30
2024-01-07T07:34:10.521Z,-0.30
2024-01-07T07:36:37.493Z,-0.30
2024-01-07T07:39:04.391Z,-0.30
2024-01-07T07:41:31.277Z,-0.40
2024-01-07T07:43:58.138Z,-0.50
2024-01-07T07:46:25.110Z,-0.50
2024-01-07T07:48:52.329Z,-0.60
2024-01-07T07:51:19.292Z,-0.60
2024-01-07T07:53:46.132Z,-0.60
2024-01-07T07:56:13.087Z,-0.50
2024-01-07T07:58:40.365Z,-0.50
2024-01-07T08:01:07.942Z,-0.50
2024-01-07T08:03:35.953Z,-0.50
2024-01-07T08:06:03.076Z,-0.50
2024-01-07T08:08:29.921Z,-0.50
2024-01-07T08:10:56.758Z,-0.60
2024-01-07T08:13:23.754Z,-0.60
2024-01-07T08:15:50.614Z,-0.70
2024-01-07T08:18:17.540Z,-0.80
2024-01-07T08:20:44.521Z,-0.80
2024-01-07T08:23:11.721Z,-0.80
2024-01-07T08:25:38.881Z,-0.80
2024-01-07T08:28:06.007Z,-0.90
2024-01-07T08:30:33.249Z,-0.90
2024-01-07T08:33:00.433Z,-0.90
2024-01-07T08:35:27.918Z,-0.90
2024-01-07T08:37:55.094Z,-1.00
2024-01-07T08:40:21.976Z,-1.00
2024-01-07T08:42:48.923Z,-1.00
2024-01-07T08:45:15.926Z,-1.00
2024-01-07T08:47:45.223Z,-1.00
2024-01-07T08:50:16.159Z,-1.00
2024-01-07T08:52:43.191Z,-0.90
2024-01-07T08:55:11.713Z,-0.90
2024-01-07T08:57:39.791Z,-0.90
2024-01-07T09:00:10.281Z,-0.90
2024-01-07T09:02:40.314Z,-0.90
2024-01-07T09:05:09.041Z,-0.90
2024-01-07T09:07:35.937Z,-0.90
2024-01-07T09:10:03.063Z,-0.80
2024-01-07T09:12:30.015Z,-0.80
2024-01-07T09:14:56.911Z,-0.80
2024-01-07T09:17:23.934Z,-0.80
2024-01-07T09:19:50.861Z,-0.70
2024-01-07T09:22:17.818Z,-0.70
2024-01-07T09:24:44.757Z,-0.60
2024-01-07T09:27:11.661Z,-0.50
2024-01-07T09:29:38.632Z,-0.50
2024-01-07T09:32:05.962Z,-0.40
2024-01-07T09:34:33.043Z,-0.40
2024-01-07T09:37:00.216Z,-0.30
2024-01-07T09:39:27.182Z,-0.20
2024-01-07T09:41:54.311Z,-0.10
2024-01-07T09:44:21.296Z,0.00
2024-01-07T09:46:52.781Z,0.00
2024-01-07T09:49:20.008Z,0.10
2024-01-07T09:51:49.205Z,0.20
2024-01-07T09:54:18.840Z,0.30
2024-01-07T09:56:56.471Z,0.40
2024-01-07T09:59:24.029Z,0.60
2024-01-07T10:01:56.513Z,0.70
2024-01-07T10:04:25.477Z,0.80
2024-01-07T10:06:55.163Z,0.90
2024-01-07T10:09:27.542Z,1.00
2024-01-07T10:11:54.745Z,1.10
2024-01-07T10:14:23.431Z,1.20
2024-01-07T10:16:51.387Z,1.20
2024-01-07T10:19:23.881Z,1.30
2024-01-07T10:22:05.058Z,1.20
2024-01-07T10:24:42.853Z,1.20
2024-01-07T10:27:10.432Z,1.10
2024-01-07T10:29:37.737Z,1.10
2024-01-07T10:32:06.926Z,1.00
2024-01-07T10:34:36.294Z,1.00
2024-01-07T10:37:06.156Z,1.00
2024-01-07T10:39:33.393Z,1.10
2024-01-07T10:42:02.024Z,1.10
2024-01-07T10:44:32.301Z,1.10
2024-01-07T10:46:59.773Z,1.10
2024-01-07T10:49:28.717Z,1.10
2024-01-07T10:52:06.034Z,1.10
2024-01-07T10:54:34.882Z,1.10
2024-01-07T10:57:38.229Z,1.10
2024-01-07T11:00:10.160Z,1.20
2024-01-07T11:03:02.066Z,1.20
2024-01-07T11:06:04.484Z,1.20
2024-01-07T11:08:44.076Z,1.20
2024-01-07T11:11:26.710Z,1.20
2024-01-07T11:13:53.835Z,1.30
2024-01-07T11:16:43.276Z,1.30
2024-01-07T11:19:10.516Z,1.30
2024-01-07T11:21:37.831Z,1.40
2024-01-07T11:24:05.417Z,1.40
2024-01-07T11:26:32.371Z,1.40
2024-01-07T11:29:01.412Z,1.40
2024-01-07T11:31:40.643Z,1.50
2024-01-07T11:34:10.692Z,1.50
2024-01-07T11:36:38.530Z,1.50
2024-01-07T11:39:10.697Z,1.50
2024-01-07T11:41:40.793Z,1.60
2024-01-07T11:44:12.174Z,1.60
2024-01-07T11:46:39.256Z,1.70
2024-01-07T11:49:11.049Z,1.60
2024-01-07T11:51:38.919Z,1.60
2024-01-07T11:54:06.401Z,1.60
2024-01-07T11:56:33.317Z,1.50
2024-01-07T11:59:00.868Z,1.30
2024-01-07T12:01:28.349Z,1.20
2024-01-07T12:03:56.023Z,1.00
2024-01-07T12:06:23.303Z,0.90
2024-01-07T12:08:50.371Z,0.80
2024-01-07T12:11:17.834Z,0.70
2024-01-07T12:13:45.744Z,0.60
2024-01-07T12:16:12.890Z,0.60
2024-01-07T12:18:41.125Z,0.60
2024-01-07T12:21:08.116Z,0.50
2024-01-07T12:23:41.520Z,0.50
2024-01-07T12:26:11.726Z,0.60
2024-01-07T12:28:39.486Z,0.50
2024-01-07T12:31:06.950Z,0.60
2024-01-07T12:33:34.850Z,0.70
2024-01-07T12:36:02.438Z,0.60
2024-01-07T12:38:29.396Z,0.60
2024-01-07T12:40:56.953Z,0.60
2024-01-07T12:43:24.070Z,0.60
2024-01-07T12:45:51.438Z,0.60
2024-01-07T12:48:18.546Z,0.60
2024-01-07T12:50:45.534Z,0.70
2024-01-07T12:53:12.833Z,0.70
2024-01-07T12:55:39.732Z,0.70
2024-01-07T12:58:07.004Z,0.60
2024-01-07T13:00:35.416Z,0.60
2024-01-07T13:03:02.453Z,0.60
2024-01-07T13:05:29.911Z,0.50
2024-01-07T13:07:57.050Z,0.50
2024-01-07T13:10:25.074Z,0.50
2024-01-07T13:12:55.847Z,0.60
2024-01-07T13:15:27.863Z,0.60
2024-01-07T13:17:54.871Z,0.60
2024-01-07T13:20:21.773Z,0.60
2024-01-07T13:22:48.754Z,0.80
2024-01-07T13:25:15.709Z,0.90
2024-01-07T13:27:43.620Z,1.00
2024-01-07T13:30:11.145Z,1.10
2024-01-07T13:32:38.752Z,1.20
2024-01-07T13:35:07.175Z,1.30
2024-01-07T13:37:34.347Z,1.30
2024-01-07T13:40:02.479Z,1.30
2024-01-07T13:42:29.544Z,1.30
2024-01-07T13:44:56.602Z,1.20
2024-01-07T13:47:23.474Z,1.10
2024-01-07T13:49:50.421Z,0.90
2024-01-07T13:52:17.496Z,0.80
2024-01-07T13:54:44.538Z,0.70
2024-01-07T13:57:11.589Z,0.60
2024-01-07T13:59:38.471Z,0.50
2024-01-07T14:02:06.776Z,0.40
2024-01-07T14:04:33.698Z,0.40
2024-01-07T14:07:00.955Z,0.40
2024-01-07T14:09:31.395Z,0.40
2024-01-07T14:11:59.387Z,0.30
2024-01-07T14:14:26.813Z,0.40
2024-01-07T14:16:53.796Z,0.30
2024-01-07T14:19:21.830Z,0.30
2024-01-07T14:21:50.302Z,0.30
2024-01-07T14:24:17.700Z,0.30
2024-01-07T14:26:44.747Z,0.30
2024-01-07T14:29:17.000Z,0.30
2024-01-07T14:31:47.425Z,0.30
2024-01-07T14:34:14.845Z,0.30
2024-01-07T14:36:45.570Z,0.30
2024-01-07T14:39:14.700Z,0.20
2024-01-07T14:41:41.930Z,0.20
2024-01-07T14:44:12.409Z,0.20
2024-01-07T14:46:40.480Z,0.10
2024-01-07T14:49:08.559Z,0.10
2024-01-07T14:51:35.948Z,0.00
2024-01-07T14:54:02.934Z,0.00
2024-01-07T14:56:29.782Z,-0.10
2024-01-07T14:58:56.762Z,-0.10
2024-01-07T15:01:24.025Z,-0.20
2024-01-07T15:03:51.728Z,-0.20
2024-01-07T15:06:18.921Z,-0.30
2024-01-07T15:08:45.853Z,-0.30
2024-01-07T15:11:12.863Z,-0.30
2024-01-07T15:13:41.147Z,-0.40
2024-01-07T15:16:08.425Z,-0.40
2024-01-07T15:18:38.486Z,-0.40
2024-01-07T15:21:06.485Z,-0.50
2024-01-07T15:23:33.581Z,-0.50
2024-01-07T15:26:00.797Z,-0.60
2024-01-07T15:28:27.786Z,-0.70
2024-01-07T15:30:54.949Z,-0.70
2024-01-07T15:33:22.103Z,-0.80
2024-01-07T15:35:49.206Z,-0.80
2024-01-07T15:38:16.106Z,-0.90
2024-01-07T15:40:43.522Z,-0.90
2024-01-07T15:43:13.550Z,-1.00
2024-01-07T15:45:40.927Z,-1.00
2024-01-07T15:48:08.213Z,-1.00
2024-01-07T15:50:35.319Z,-1.10
2024-01-07T15:53:05.961Z,-1.10
2024-01-07T15:55:35.897Z,-1.10
2024-01-07T15:58:03.603Z,-1.20
2024-01-07T16:00:30.836Z,-1.20
2024-01-07T16:02:59.568Z,-1.30
2024-01-07T16:05:26.807Z,-1.30
2024-01-07T16:07:53.864Z,-1.30
2024-01-07T16:10:20.945Z,-1.30
2024-01-07T16:12:47.932Z,-1.30
2024-01-07T16:15:15.125Z,-1.40
2024-01-07T16:17:43.578Z,-1.40
2024-01-07T16:20:12.792Z,-1.40
2024-01-07T16:22:40.635Z,-1.50
2024-01-07T16:25:08.431Z,-1.50
2024-01-07T16:27:35.606Z,-1.40
2024-01-07T16:30:02.747Z,-1.50
2024-01-07T16:32:29.741Z,-1.50
2024-01-07T16:34:57.805Z,-1.50
2024-01-07T16:37:25.124Z,-1.50
2024-01-07T16:39:52.066Z,-1.50
2024-01-07T16:42:19.960Z,-1.50
2024-01-07T16:44:47.112Z,-1.50
2024-01-07T16:47:14.814Z,-1.50
2024-01-07T16:50:20.033Z,-1.50
2024-01-07T16:52:29.319Z,-1.50
2024-01-07T16:54:57.121Z,-1.50
2024-01-07T16:57:24.443Z,-1.60
2024-01-07T16:59:51.974Z,-1.60
2024-01-07T17:02:19.887Z,-1.60
2024-01-07T17:04:46.802Z,-1.60
2024-01-07T17:07:15.973Z,-1.60
2024-01-07T17:09:44.735Z,-1.60
2024-01-07T17:12:12.250Z,-1.60
2024-01-07T17:14:39.246Z,-1.70
2024-01-07T17:17:06.418Z,-1.60
2024-01-07T17:19:33.651Z,-1.70
2024-01-07T17:22:00.793Z,-1.70
2024-01-07T17:24:27.651Z,-1.70
2024-01-07T17:26:57.244Z,-1.70
2024-01-07T17:29:26.369Z,-1.70
2024-01-07T17:31:53.391Z,-1.80
2024-01-07T17:34:20.529Z,-1.80
2024-01-07T17:36:47.525Z,-1.80
2024-01-07T17:39:14.552Z,-1.80
2024-01-07T17:41:42.864Z,-1.80
2024-01-07T17:44:09.844Z,-1.80
2024-01-07T17:46:36.773Z,-1.80
2024-01-07T17:49:05.059Z,-1.80
2024-01-07T17:51:32.484Z,-1.90
2024-01-07T17:53:59.622Z,-1.90
2024-01-07T17:56:27.211Z,-1.90
2024-01-07T17:58:54.257Z,-1.90
2024-01-07T18:01:21.328Z,-1.90
2024-01-07T18:03:49.105Z,-1.90
2024-01-07T18:06:16.834Z,-2.00
2024-01-07T18:08:50.164Z,-2.00
2024-01-07T18:11:19.982Z,-2.00
2024-01-07T18:13:47.007Z,-2.00
2024-01-07T18:16:14.999Z,-2.10
2024-01-07T18:18:42.145Z,-2.10
2024-01-07T18:21:09.263Z,-2.00
2024-01-07T18:23:36.154Z,-2.00
2024-01-07T18:26:03.096Z,-2.00
2024-01-07T18:28:31.766Z,-2.00
2024-01-07T18:30:58.791Z,-1.90
2024-01-07T18:33:26.136Z,-1.90
2024-01-07T18:35:53.055Z,-1.90
2024-01-07T18:38:20.029Z,-1.80
2024-01-07T18:40:47.746Z,-1.80
2024-01-07T18:43:14.621Z,-1.80
2024-01-07T18:45:41.617Z,-1.80
2024-01-07T18:48:08.562Z,-1.80
2024-01-07T18:50:35.737Z,-1.80
2024-01-07T18:53:02.654Z,-1.80
2024-01-07T18:55:29.957Z,-1.80
2024-01-07T18:57:56.888Z,-1.90
2024-01-07T19:00:23.751Z,-1.90
2024-01-07T19:02:50.634Z,-1.80
2024-01-07T19:05:19.058Z,-1.80
2024-01-07T19:07:46.076Z,-1.70
2024-01-07T19:10:12.980Z,-1.70
2024-01-07T19:12:39.852Z,-1.70
2024-01-07T19:15:07.246Z,-1.70
2024-01-07T19:17:34.660Z,-1.80
2024-01-07T19:20:02.240Z,-1.80
2024-01-07T19:22:29.602Z,-1.80
2024-01-07T19:24:56.499Z,-1.80
2024-01-07T19:27:24.186Z,-1.70
2024-01-07T19:29:51.557Z,-1.70
2024-01-07T19:32:19.540Z,-1.70
2024-01-07T19:34:46.510Z,-1.70
2024-01-07T19:37:15.734Z,-1.60
2024-01-07T19:39:43.132Z,-1.60
2024-01-07T19:42:10.391Z,-1.60
2024-01-07T19:44:39.175Z,-1.60
2024-01-07T19:47:06.399Z,-1.50
2024-01-07T19:49:33.670Z,-1.50
2024-01-07T19:52:00.515Z,-1.50
2024-01-07T19:54:27.500Z,-1.50
2024-01-07T19:56:54.452Z,-1.50
2024-01-07T19:59:22.302Z,-1.50
2024-01-07T20:01:50.209Z,-1.50
2024-01-07T20:04:17.059Z,-1.50
2024-01-07T20:06:44.019Z,-1.50
2024-01-07T20:09:11.413Z,-1.50
2024-01-07T20:11:39.305Z,-1.50
2024-01-07T20:14:06.411Z,-1.50
2024-01-07T20:16:33.327Z,-1.50
2024-01-07T20:19:00.490Z,-1.50
2024-01-07T20:21:32.126Z,-1.50
2024-01-07T20:24:03.232Z,-1.60
2024-01-07T20:26:31.666Z,-1.60
2024-01-07T20:29:00.543Z,-1.60
2024-01-07T20:31:30.257Z,-1.60
2024-01-07T20:33:58.507Z,-1.60
2024-01-07T20:36:25.679Z,-1.60
2024-01-07T20:38:52.812Z,-1.60
2024-01-07T20:41:21.144Z,-1.60
2024-01-07T20:43:48.253Z,-1.70
2024-01-07T20:46:15.398Z,-1.60
2024-01-07T20:48:42.444Z,-1.60
2024-01-07T20:51:13.170Z,-1.60
2024-01-07T20:53:40.095Z,-1.60
2024-01-07T20:56:07.301Z,-1.60
2024-01-07T20:58:34.253Z,-1.60
2024-01-07T21:01:01.209Z,-1.50
2024-01-07T21:03:28.278Z,-1.60
2024-01-07T21:05:55.438Z,-1.60
2024-01-07T21:08:22.673Z,-1.50
2024-01-07T21:10:49.952Z,-1.50
2024-01-07T21:13:18.857Z,-1.50
2024-01-07T21:15:45.775Z,-1.50
2024-01-07T21:18:15.546Z,-1.50
2024-01-07T21:20:43.953Z,-1.50
2024-01-07T21:23:11.061Z,-1.50
2024-01-07T21:25:38.118Z,-1.60
2024-01-07T21:28:06.256Z,-1.50
2024-01-07T21:30:33.253Z,-1.60
2024-01-07T21:33:00.443Z,-1.60
2024-01-07T21:35:28.263Z,-1.70
2024-01-07T21:37:55.462Z,-1.80
2024-01-07T21:40:24.102Z,-1.90
2024-01-07T21:42:52.225Z,-2.00
2024-01-07T21:45:20.178Z,-2.10
2024-01-07T21:47:47.094Z,-2.20
2024-01-07T21:50:15.213Z,-2.20
2024-01-07T21:52:54.641Z,-2.30
2024-01-07T21:55:21.973Z,-2.40
2024-01-07T21:57:48.947Z,-2.50
2024-01-07T22:00:16.179Z,-2.50
2024-01-07T22:02:43.301Z,-2.60
2024-01-07T22:05:10.606Z,-2.60
2024-01-07T22:07:37.787Z,-2.70
2024-01-07T22:10:05.852Z,-2.70
2024-01-07T22:12:32.845Z,-2.70
2024-01-07T22:14:59.855Z,-2.70
2024-01-07T22:17:27.040Z,-2.80
2024-01-07T22:19:54.014Z,-2.80
2024-01-07T22:22:20.881Z,-2.80
2024-01-07T22:24:47.782Z,-2.90
2024-01-07T22:27:14.626Z,-2.80
2024-01-07T22:29:41.504Z,-2.80
2024-01-07T22:32:09.011Z,-2.80
2024-01-07T22:34:35.926Z,-2.80
2024-01-07T22:37:02.856Z,-2.80
2024-01-07T22:39:31.179Z,-2.80
2024-01-07T22:41:58.166Z,-2.80
2024-01-07T22:44:25.667Z,-2.80
2024-01-07T22:46:52.645Z,-2.90
2024-01-07T22:49:20.213Z,-2.90
2024-01-07T22:51:47.637Z,-2.90
2024-01-07T22:54:14.705Z,-2.90
2024-01-07T22:56:43.416Z,-3.00
2024-01-07T22:59:14.808Z,-3.00
2024-01-07T23:01:42.564Z,-3.00
2024-01-07T23:04:10.916Z,-3.00
2024-01-07T23:06:40.000Z,-3.00
2024-01-07T23:09:08.745Z,-3.00
2024-01-07T23:11:36.480Z,-3.00
2024-01-07T23:14:05.703Z,-3.10
2024-01-07T23:16:34.414Z,-3.10
2024-01-07T23:19:01.948Z,-3.10
2024-01-07T23:21:29.015Z,-3.10
2024-01-07T23:23:55.980Z,-3.10
2024-01-07T23:26:22.931Z,-3.20
2024-01-07T23:28:49.889Z,-3.10
2024-01-07T23:31:16.915Z,-3.20
2024-01-07T23:33:45.170Z,-3.20
2024-01-07T23:36:12.346Z,-3.20
2024-01-07T23:38:39.515Z,-3.20
2024-01-07T23:41:07.061Z,-3.20
2024-01-07T23:43:34.732Z,-3.20
2024-01-07T23:46:02.371Z,-3.20
2024-01-07T23:48:31.147Z,-3.30
2024-01-07T23:50:58.234Z,-3.30
2024-01-07T23:53:26.037Z,-3.20
2024-01-07T23:55:53.206Z,-3.30
2024-01-07T23:58:20.679Z,-3.30
