createdAt,value
2018-04-30T00:00:06.517Z,0.00
2018-04-30T00:01:06.955Z,0.00
2018-04-30T00:02:07.396Z,0.00
2018-04-30T00:03:07.822Z,0.00
2018-04-30T00:04:08.262Z,0.00
2018-04-30T00:05:08.694Z,0.00
2018-04-30T00:06:09.129Z,0.00
2018-04-30T00:07:09.563Z,0.00
2018-04-30T00:08:09.998Z,0.00
2018-04-30T00:09:10.441Z,0.00
2018-04-30T00:10:10.874Z,0.00
2018-04-30T00:11:11.307Z,0.00
2018-04-30T00:12:11.748Z,0.00
2018-04-30T00:13:12.174Z,0.00
2018-04-30T00:14:12.614Z,0.00
2018-04-30T00:15:13.051Z,0.00
2018-04-30T00:16:13.484Z,0.00
2018-04-30T00:17:13.914Z,0.00
2018-04-30T00:18:14.353Z,0.00
2018-04-30T00:19:14.787Z,0.00
2018-04-30T00:20:15.223Z,0.00
2018-04-30T00:21:15.660Z,0.00
2018-04-30T00:22:16.093Z,0.00
2018-04-30T00:23:16.530Z,0.00
2018-04-30T00:24:16.962Z,0.00
2018-04-30T00:25:17.398Z,0.00
2018-04-30T00:26:17.840Z,0.00
2018-04-30T00:27:18.271Z,0.00
2018-04-30T00:28:18.699Z,0.00
2018-04-30T00:29:19.150Z,0.00
2018-04-30T00:30:19.579Z,0.00
2018-04-30T00:31:20.012Z,0.00
2018-04-30T00:32:20.447Z,0.00
2018-04-30T00:33:20.892Z,0.00
2018-04-30T00:34:21.318Z,0.00
2018-04-30T00:35:21.754Z,0.00
2018-04-30T00:36:22.190Z,0.00
2018-04-30T00:37:22.619Z,0.00
2018-04-30T00:38:23.061Z,0.00
2018-04-30T00:39:23.498Z,0.00
2018-04-30T00:40:23.937Z,0.00
2018-04-30T00:41:24.364Z,0.00
2018-04-30T00:42:24.798Z,0.00
2018-04-30T00:43:25.231Z,0.00
2018-04-30T00:44:25.668Z,0.00
2018-04-30T00:45:26.104Z,0.00
2018-04-30T00:46:26.544Z,0.00
2018-04-30T00:47:26.976Z,0.00
2018-04-30T00:48:27.408Z,0.00
2018-04-30T00:49:27.842Z,0.00
2018-04-30T00:50:28.277Z,0.00
2018-04-30T00:51:28.711Z,0.00
2018-04-30T00:52:29.155Z,0.00
2018-04-30T00:53:29.585Z,0.00
2018-04-30T00:54:30.018Z,0.00
2018-04-30T00:55:30.458Z,0.00
2018-04-30T00:56:30.886Z,0.00
2018-04-30T00:57:31.335Z,0.00
2018-04-30T00:58:31.838Z,0.00
2018-04-30T00:59:32.201Z,0.00
2018-04-30T01:00:32.628Z,0.00
2018-04-30T01:01:33.064Z,0.00
2018-04-30T01:02:33.496Z,0.00
2018-04-30T01:03:33.957Z,0.00
2018-04-30T01:04:35.367Z,0.00
2018-04-30T01:05:34.802Z,0.00
2018-04-30T01:06:35.243Z,0.00
2018-04-30T01:07:35.672Z,0.00
2018-04-30T01:08:36.127Z,0.00
2018-04-30T01:09:36.546Z,0.00
2018-04-30T01:10:36.979Z,0.00
2018-04-30T01:11:37.412Z,0.00
2018-04-30T01:12:37.849Z,0.00
2018-04-30T01:13:38.281Z,0.00
2018-04-30T01:14:38.719Z,0.00
2018-04-30T01:15:39.156Z,0.00
2018-04-30T01:16:39.588Z,0.00
2018-04-30T01:17:40.029Z,0.00
2018-04-30T01:18:40.455Z,0.00
2018-04-30T01:19:40.901Z,0.00
2018-04-30T01:20:41.334Z,0.00
2018-04-30T01:21:41.766Z,0.00
2018-04-30T01:22:42.199Z,0.00
2018-04-30T01:23:42.642Z,0.00
2018-04-30T01:24:43.073Z,0.00
2018-04-30T01:25:43.501Z,0.00
2018-04-30T01:26:43.944Z,0.00
2018-04-30T01:27:44.371Z,0.00
2018-04-30T01:28:44.809Z,0.00
2018-04-30T01:29:45.239Z,0.00
2018-04-30T01:30:45.680Z,0.00
2018-04-30T01:31:46.115Z,0.00
2018-04-30T01:32:46.544Z,0.00
2018-04-30T01:33:47.008Z,0.00
2018-04-30T01:34:47.409Z,0.00
2018-04-30T01:35:47.857Z,0.00
2018-04-30T01:36:48.283Z,0.00
2018-04-30T01:37:48.724Z,0.00
2018-04-30T01:38:49.155Z,0.00
2018-04-30T01:39:49.591Z,0.00
2018-04-30T01:40:50.023Z,0.00
2018-04-30T01:41:50.464Z,0.00
2018-04-30T01:42:50.894Z,0.00
2018-04-30T01:43:51.328Z,0.00
2018-04-30T01:44:51.764Z,0.00
2018-04-30T01:45:52.195Z,0.00
2018-04-30T01:46:52.635Z,0.00
2018-04-30T01:47:53.069Z,0.00
2018-04-30T01:48:53.508Z,0.00
2018-04-30T01:49:53.938Z,0.00
2018-04-30T01:50:54.387Z,0.00
2018-04-30T01:51:54.812Z,0.00
2018-04-30T01:52:55.240Z,0.00
2018-04-30T01:53:55.673Z,0.00
2018-04-30T01:54:56.109Z,0.00
2018-04-30T01:55:56.543Z,0.00
2018-04-30T01:56:56.978Z,0.00
2018-04-30T01:57:57.415Z,0.00
2018-04-30T01:58:57.851Z,0.00
2018-04-30T01:59:58.282Z,0.00
2018-04-30T02:00:58.716Z,0.00
2018-04-30T02:01:59.148Z,0.00
2018-04-30T02:02:59.582Z,0.00
2018-04-30T02:04:00.026Z,0.00
2018-04-30T02:05:00.455Z,0.00
2018-04-30T02:06:00.899Z,0.00
2018-04-30T02:07:01.322Z,0.00
2018-04-30T02:08:01.755Z,0.00
2018-04-30T02:09:02.192Z,0.00
2018-04-30T02:10:02.633Z,0.00
2018-04-30T02:11:03.061Z,0.00
2018-04-30T02:12:03.496Z,0.00
2018-04-30T02:13:03.930Z,0.00
2018-04-30T02:14:04.371Z,0.00
2018-04-30T02:15:04.796Z,0.00
2018-04-30T02:16:05.232Z,0.00
2018-04-30T02:17:05.665Z,0.00
2018-04-30T02:18:06.097Z,0.00
2018-04-30T02:19:06.541Z,0.00
2018-04-30T02:20:06.966Z,0.00
2018-04-30T02:21:07.399Z,0.00
2018-04-30T02:22:07.835Z,0.00
2018-04-30T02:23:08.272Z,0.00
2018-04-30T02:24:08.703Z,0.00
2018-04-30T02:25:09.139Z,0.00
2018-04-30T02:26:09.574Z,0.00
2018-04-30T02:27:10.006Z,0.00
2018-04-30T02:28:10.437Z,0.00
2018-04-30T02:29:10.875Z,0.00
2018-04-30T02:30:11.317Z,0.00
2018-04-30T02:31:11.746Z,0.00
2018-04-30T02:32:12.176Z,0.00
2018-04-30T02:33:12.619Z,0.00
2018-04-30T02:34:13.048Z,0.00
2018-04-30T02:35:13.478Z,0.00
2018-04-30T02:36:13.932Z,0.00
2018-04-30T02:37:14.347Z,0.00
2018-04-30T02:38:14.785Z,0.00
2018-04-30T02:39:15.224Z,0.00
2018-04-30T02:40:15.646Z,0.00
2018-04-30T02:41:16.077Z,0.00
2018-04-30T02:42:16.521Z,0.00
2018-04-30T02:43:16.948Z,0.00
2018-04-30T02:44:17.382Z,0.00
2018-04-30T02:45:17.826Z,0.00
2018-04-30T02:46:18.251Z,0.00
2018-04-30T02:47:18.688Z,0.00
2018-04-30T02:48:19.122Z,0.00
2018-04-30T02:49:19.551Z,0.00
2018-04-30T02:50:19.990Z,0.00
2018-04-30T02:51:20.425Z,0.00
2018-04-30T02:52:20.852Z,0.00
2018-04-30T02:53:21.290Z,0.00
2018-04-30T02:54:21.725Z,0.00
2018-04-30T02:55:22.158Z,0.00
2018-04-30T02:56:22.594Z,0.00
2018-04-30T02:57:23.027Z,0.00
2018-04-30T02:58:23.455Z,0.00
2018-04-30T02:59:23.893Z,0.00
2018-04-30T03:00:24.321Z,0.00
2018-04-30T03:01:24.759Z,0.00
2018-04-30T03:02:25.200Z,0.00
2018-04-30T03:03:25.627Z,0.00
2018-04-30T03:04:26.058Z,0.00
2018-04-30T03:05:26.496Z,0.00
2018-04-30T03:06:26.949Z,0.00
2018-04-30T03:07:27.361Z,0.00
2018-04-30T03:08:27.793Z,0.00
2018-04-30T03:09:28.231Z,0.00
2018-04-30T03:10:28.658Z,0.00
2018-04-30T03:11:29.097Z,0.00
2018-04-30T03:12:29.528Z,0.00
2018-04-30T03:13:29.976Z,0.00
2018-04-30T03:14:30.393Z,0.00
2018-04-30T03:15:30.843Z,0.00
2018-04-30T03:16:31.262Z,0.00
2018-04-30T03:17:31.693Z,0.00
2018-04-30T03:18:32.130Z,0.00
2018-04-30T03:19:32.563Z,0.00
2018-04-30T03:20:32.999Z,0.00
2018-04-30T03:21:33.429Z,0.00
2018-04-30T03:22:33.862Z,0.00
2018-04-30T03:23:34.296Z,0.00
2018-04-30T03:24:34.732Z,0.00
2018-04-30T03:25:35.163Z,0.00
2018-04-30T03:26:35.600Z,0.00
2018-04-30T03:27:36.030Z,0.00
2018-04-30T03:28:36.463Z,0.00
2018-04-30T03:29:36.898Z,0.00
2018-04-30T03:30:37.332Z,0.00
2018-04-30T03:31:37.759Z,0.00
2018-04-30T03:32:38.196Z,0.00
2018-04-30T03:33:38.631Z,0.00
2018-04-30T03:34:39.091Z,5.63
2018-04-30T03:35:39.497Z,5.63
2018-04-30T03:36:39.927Z,5.63
2018-04-30T03:37:40.368Z,5.63
2018-04-30T03:38:40.799Z,5.63
2018-04-30T03:39:41.233Z,5.63
2018-04-30T03:40:41.660Z,5.63
2018-04-30T03:41:42.095Z,5.63
2018-04-30T03:42:42.538Z,11.25
2018-04-30T03:43:42.962Z,11.25
2018-04-30T03:44:43.398Z,11.25
2018-04-30T03:45:43.823Z,11.25
2018-04-30T03:46:44.263Z,11.25
2018-04-30T03:47:44.696Z,11.25
2018-04-30T03:48:45.133Z,11.25
2018-04-30T03:49:45.614Z,16.88
2018-04-30T03:50:45.995Z,16.88
2018-04-30T03:51:46.432Z,16.88
2018-04-30T03:52:46.869Z,16.88
2018-04-30T03:53:47.288Z,16.88
2018-04-30T03:54:47.725Z,22.50
2018-04-30T03:55:48.161Z,22.50
2018-04-30T03:56:48.600Z,22.50
2018-04-30T03:57:49.021Z,22.50
2018-04-30T03:58:49.456Z,22.50
2018-04-30T03:59:49.893Z,22.50
2018-04-30T04:00:50.328Z,28.13
2018-04-30T04:01:50.756Z,28.13
2018-04-30T04:02:51.189Z,28.13
2018-04-30T04:03:51.657Z,28.13
2018-04-30T04:04:52.095Z,28.13
2018-04-30T04:05:52.488Z,33.75
2018-04-30T04:06:52.933Z,33.75
2018-04-30T04:07:53.354Z,33.75
2018-04-30T04:08:53.786Z,33.75
2018-04-30T04:09:54.220Z,39.38
2018-04-30T04:10:54.660Z,39.38
2018-04-30T04:11:55.099Z,39.38
2018-04-30T04:12:55.513Z,39.38
2018-04-30T04:13:55.955Z,45.00
2018-04-30T04:14:56.384Z,45.00
2018-04-30T04:15:56.820Z,45.00
2018-04-30T04:16:57.253Z,50.63
2018-04-30T04:17:57.687Z,50.63
2018-04-30T04:18:58.120Z,50.63
2018-04-30T04:19:58.553Z,50.63
2018-04-30T04:20:58.977Z,56.25
2018-04-30T04:21:59.419Z,56.25
2018-04-30T04:22:59.850Z,56.25
2018-04-30T04:24:00.281Z,61.88
2018-04-30T04:25:00.719Z,61.88
2018-04-30T04:26:01.141Z,61.88
2018-04-30T04:27:03.533Z,61.88
2018-04-30T04:28:03.867Z,67.50
2018-04-30T04:29:02.457Z,67.50
2018-04-30T04:30:02.876Z,67.50
2018-04-30T04:31:03.311Z,67.50
2018-04-30T04:32:03.742Z,73.13
2018-04-30T04:33:04.183Z,73.13
2018-04-30T04:34:04.634Z,73.13
2018-04-30T04:35:05.852Z,78.75
2018-04-30T04:36:05.471Z,78.75
2018-04-30T04:37:05.907Z,84.38
2018-04-30T04:38:06.339Z,84.38
2018-04-30T04:39:06.777Z,90.00
2018-04-30T04:40:07.205Z,95.63
2018-04-30T04:41:07.635Z,95.63
2018-04-30T04:42:08.075Z,101.25
2018-04-30T04:43:08.501Z,101.25
2018-04-30T04:44:08.957Z,101.25
2018-04-30T04:45:09.444Z,101.25
2018-04-30T04:46:09.809Z,106.88
2018-04-30T04:47:10.240Z,106.88
2018-04-30T04:48:10.669Z,106.88
2018-04-30T04:49:11.101Z,106.88
2018-04-30T04:50:11.603Z,106.88
2018-04-30T04:51:11.970Z,112.50
2018-04-30T04:52:12.401Z,112.50
2018-04-30T04:53:12.834Z,112.50
2018-04-30T04:54:13.268Z,112.50
2018-04-30T04:55:13.698Z,118.13
2018-04-30T04:56:16.859Z,118.13
2018-04-30T04:57:14.574Z,118.13
2018-04-30T04:58:15.002Z,123.75
2018-04-30T04:59:15.437Z,129.38
2018-04-30T05:00:15.867Z,135.00
2018-04-30T05:01:16.309Z,135.00
2018-04-30T05:02:16.750Z,135.00
2018-04-30T05:03:17.167Z,135.00
2018-04-30T05:04:17.600Z,135.00
2018-04-30T05:05:18.034Z,135.00
2018-04-30T05:06:18.467Z,135.00
2018-04-30T05:07:18.902Z,135.00
2018-04-30T05:08:19.343Z,140.63
2018-04-30T05:09:19.766Z,151.88
2018-04-30T05:10:20.201Z,146.25
2018-04-30T05:11:20.633Z,146.25
2018-04-30T05:12:21.067Z,146.25
2018-04-30T05:13:21.499Z,151.88
2018-04-30T05:14:21.936Z,151.88
2018-04-30T05:15:22.371Z,151.88
2018-04-30T05:16:22.850Z,151.88
2018-04-30T05:17:23.235Z,146.25
2018-04-30T05:18:23.676Z,146.25
2018-04-30T05:19:24.102Z,146.25
2018-04-30T05:20:24.547Z,146.25
2018-04-30T05:21:24.983Z,151.88
2018-04-30T05:22:25.411Z,151.88
2018-04-30T05:23:25.839Z,157.50
2018-04-30T05:24:26.269Z,157.50
2018-04-30T05:25:26.704Z,157.50
2018-04-30T05:26:27.137Z,157.50
2018-04-30T05:27:27.575Z,163.13
2018-04-30T05:28:28.009Z,163.13
2018-04-30T05:29:28.444Z,168.75
2018-04-30T05:30:28.874Z,174.38
2018-04-30T05:31:29.311Z,174.38
2018-04-30T05:32:29.740Z,180.00
2018-04-30T05:33:30.174Z,180.00
2018-04-30T05:34:30.614Z,185.63
2018-04-30T05:35:31.046Z,191.25
2018-04-30T05:36:31.481Z,196.88
2018-04-30T05:37:31.918Z,208.13
2018-04-30T05:38:32.345Z,208.13
2018-04-30T05:39:32.781Z,225.00
2018-04-30T05:40:33.219Z,241.88
2018-04-30T05:41:33.653Z,253.13
2018-04-30T05:42:34.085Z,264.38
2018-04-30T05:43:34.520Z,275.63
2018-04-30T05:44:34.956Z,286.88
2018-04-30T05:45:35.385Z,298.13
2018-04-30T05:46:35.824Z,309.38
2018-04-30T05:47:36.261Z,326.25
2018-04-30T05:48:36.703Z,326.25
2018-04-30T05:49:37.125Z,326.25
2018-04-30T05:50:37.559Z,320.63
2018-04-30T05:51:38.003Z,298.13
2018-04-30T05:52:38.447Z,281.25
2018-04-30T05:53:38.872Z,270.00
2018-04-30T05:54:39.305Z,264.38
2018-04-30T05:55:39.739Z,258.75
2018-04-30T05:56:40.180Z,270.00
2018-04-30T05:57:40.615Z,281.25
2018-04-30T05:58:41.050Z,275.63
2018-04-30T05:59:41.485Z,270.00
2018-04-30T06:00:41.921Z,281.25
2018-04-30T06:01:42.356Z,292.50
2018-04-30T06:02:42.800Z,337.50
2018-04-30T06:03:43.239Z,337.50
2018-04-30T06:04:43.669Z,309.38
2018-04-30T06:05:44.102Z,309.38
2018-04-30T06:06:44.616Z,315.00
2018-04-30T06:07:44.977Z,309.38
2018-04-30T06:08:45.412Z,298.13
2018-04-30T06:09:45.852Z,286.88
2018-04-30T06:10:46.297Z,281.25
2018-04-30T06:11:46.728Z,275.63
2018-04-30T06:12:47.162Z,281.25
2018-04-30T06:13:47.591Z,281.25
2018-04-30T06:14:48.041Z,286.88
2018-04-30T06:15:48.467Z,286.88
2018-04-30T06:16:48.898Z,292.50
2018-04-30T06:17:49.339Z,292.50
2018-04-30T06:18:49.773Z,298.13
2018-04-30T06:19:50.218Z,303.75
2018-04-30T06:20:50.643Z,309.38
2018-04-30T06:21:51.201Z,315.00
2018-04-30T06:22:51.519Z,315.00
2018-04-30T06:23:51.954Z,320.63
2018-04-30T06:24:52.395Z,326.25
2018-04-30T06:25:52.828Z,331.88
2018-04-30T06:26:53.330Z,337.50
2018-04-30T06:27:53.702Z,343.13
2018-04-30T06:28:54.137Z,348.75
2018-04-30T06:29:54.577Z,360.00
2018-04-30T06:30:55.012Z,365.63
2018-04-30T06:31:55.447Z,376.88
2018-04-30T06:32:55.885Z,382.50
2018-04-30T06:33:56.325Z,388.13
2018-04-30T06:34:56.757Z,399.38
2018-04-30T06:35:57.192Z,410.63
2018-04-30T06:36:57.633Z,421.88
2018-04-30T06:37:58.068Z,427.50
2018-04-30T06:38:58.504Z,450.00
2018-04-30T06:39:58.944Z,450.00
2018-04-30T06:40:59.380Z,461.25
2018-04-30T06:41:59.825Z,466.88
2018-04-30T06:43:00.259Z,472.50
2018-04-30T06:44:00.786Z,556.88
2018-04-30T06:45:01.141Z,894.38
2018-04-30T06:46:01.572Z,1541.25
2018-04-30T06:47:02.018Z,2193.75
2018-04-30T06:48:02.446Z,2626.88
2018-04-30T06:49:02.890Z,3116.25
2018-04-30T06:50:03.328Z,3166.88
2018-04-30T06:51:03.763Z,1749.38
2018-04-30T06:52:04.208Z,675.00
2018-04-30T06:53:04.653Z,534.38
2018-04-30T06:54:05.101Z,787.50
2018-04-30T06:55:05.530Z,1361.25
2018-04-30T06:56:05.972Z,1721.25
2018-04-30T06:57:06.412Z,1546.88
2018-04-30T06:58:06.857Z,1535.63
2018-04-30T06:59:07.368Z,1732.50
2018-04-30T07:00:07.756Z,1721.25
2018-04-30T07:01:08.176Z,1698.75
2018-04-30T07:02:08.635Z,1822.50
2018-04-30T07:03:09.067Z,2030.63
2018-04-30T07:04:09.520Z,1985.63
2018-04-30T07:05:09.955Z,1856.25
2018-04-30T07:06:10.400Z,1760.63
2018-04-30T07:07:10.854Z,1811.25
2018-04-30T07:08:11.293Z,1985.63
2018-04-30T07:09:11.823Z,1991.25
2018-04-30T07:10:12.182Z,1648.13
2018-04-30T07:11:12.628Z,1687.50
2018-04-30T07:12:13.077Z,1642.50
2018-04-30T07:13:13.531Z,1597.50
2018-04-30T07:14:13.998Z,1558.13
2018-04-30T07:15:14.417Z,1518.75
2018-04-30T07:16:14.860Z,1670.63
2018-04-30T07:17:15.312Z,1726.88
2018-04-30T07:18:15.756Z,1665.00
2018-04-30T07:19:16.281Z,1603.13
2018-04-30T07:20:16.655Z,1541.25
2018-04-30T07:21:17.106Z,1338.75
2018-04-30T07:23:53.197Z,708.75
2018-04-30T07:24:53.640Z,686.25
2018-04-30T07:26:48.231Z,669.38
2018-04-30T07:27:48.698Z,675.00
2018-04-30T07:29:44.342Z,663.75
2018-04-30T07:30:44.776Z,663.75
2018-04-30T07:32:39.398Z,663.75
2018-04-30T07:33:39.847Z,663.75
2018-04-30T07:35:34.456Z,663.75
2018-04-30T07:36:34.905Z,658.13
2018-04-30T07:38:29.511Z,663.75
2018-04-30T07:39:29.951Z,663.75
2018-04-30T07:41:24.550Z,675.00
2018-04-30T07:42:25.010Z,680.63
2018-04-30T07:44:19.665Z,686.25
2018-04-30T07:45:20.061Z,725.63
2018-04-30T07:47:15.650Z,1271.25
2018-04-30T07:48:16.117Z,1726.88
2018-04-30T07:50:10.729Z,1974.38
2018-04-30T07:51:11.213Z,2103.75
2018-04-30T07:53:05.791Z,2137.50
2018-04-30T07:54:06.256Z,2103.75
2018-04-30T07:56:03.108Z,2210.63
2018-04-30T07:57:01.958Z,2075.63
2018-04-30T07:58:02.416Z,2160.00
2018-04-30T07:59:02.866Z,2199.38
2018-04-30T08:00:03.350Z,2469.38
2018-04-30T08:01:03.779Z,2469.38
2018-04-30T08:02:04.229Z,2441.25
2018-04-30T08:03:04.733Z,2452.50
2018-04-30T08:04:05.152Z,2503.13
2018-04-30T08:05:05.628Z,2497.50
2018-04-30T08:06:06.067Z,2413.13
2018-04-30T08:07:06.522Z,2238.75
2018-04-30T08:08:08.605Z,2098.13
2018-04-30T08:09:07.477Z,2148.75
2018-04-30T08:10:07.884Z,2120.63
2018-04-30T08:11:08.346Z,2092.50
2018-04-30T08:12:08.804Z,2075.63
2018-04-30T08:13:09.257Z,2120.63
2018-04-30T08:14:09.714Z,2255.63
2018-04-30T08:15:10.173Z,2047.50
2018-04-30T08:16:10.635Z,2221.88
2018-04-30T08:17:11.091Z,1935.00
2018-04-30T08:18:11.546Z,1940.63
2018-04-30T08:19:12.004Z,2115.00
2018-04-30T08:20:12.454Z,2587.50
2018-04-30T08:21:12.917Z,2745.00
2018-04-30T08:22:13.380Z,2835.00
2018-04-30T08:23:13.833Z,2835.00
2018-04-30T08:24:14.296Z,2778.75
2018-04-30T08:25:14.750Z,2840.63
2018-04-30T08:26:15.215Z,2823.75
2018-04-30T08:27:15.665Z,2998.13
2018-04-30T08:28:16.123Z,2919.38
2018-04-30T08:29:16.583Z,2851.88
2018-04-30T08:30:17.049Z,2565.00
2018-04-30T08:31:17.532Z,2480.63
2018-04-30T08:32:17.971Z,2154.38
2018-04-30T08:33:18.422Z,2143.13
2018-04-30T08:34:18.883Z,2750.63
2018-04-30T08:35:19.346Z,2385.00
2018-04-30T08:36:19.804Z,2936.25
2018-04-30T08:37:20.275Z,2941.88
2018-04-30T08:38:20.733Z,2812.50
2018-04-30T08:39:21.189Z,2739.38
2018-04-30T08:40:21.646Z,2739.38
2018-04-30T08:41:22.106Z,2345.63
2018-04-30T08:42:22.576Z,2250.00
2018-04-30T08:43:23.034Z,2621.25
2018-04-30T08:44:23.496Z,2565.00
2018-04-30T08:45:23.975Z,2683.13
2018-04-30T08:46:24.429Z,2829.38
2018-04-30T08:47:24.889Z,2975.63
2018-04-30T08:48:25.346Z,2998.13
2018-04-30T08:49:25.819Z,2913.75
2018-04-30T08:50:26.281Z,2947.50
2018-04-30T08:51:26.738Z,2970.00
2018-04-30T08:52:27.196Z,2953.13
2018-04-30T08:53:27.663Z,2998.13
2018-04-30T08:54:28.218Z,2930.63
2018-04-30T08:55:28.596Z,2846.25
2018-04-30T08:56:31.640Z,2880.00
2018-04-30T08:57:29.528Z,2891.25
2018-04-30T08:58:30.002Z,2806.88
2018-04-30T08:59:30.458Z,2761.88
2018-04-30T09:00:30.964Z,2655.00
2018-04-30T09:01:31.393Z,2626.88
2018-04-30T09:02:31.852Z,2626.88
2018-04-30T09:03:32.318Z,2806.88
2018-04-30T09:04:32.784Z,2936.25
2018-04-30T09:05:33.247Z,2868.75
2018-04-30T09:06:33.708Z,2970.00
2018-04-30T09:07:34.196Z,2480.63
2018-04-30T09:08:34.655Z,2401.88
2018-04-30T09:09:35.122Z,2677.50
2018-04-30T09:10:35.569Z,2964.38
2018-04-30T09:11:36.041Z,2908.13
2018-04-30T09:12:36.517Z,2863.13
2018-04-30T09:13:36.968Z,2784.38
2018-04-30T09:14:37.447Z,2761.88
2018-04-30T09:15:37.902Z,2593.13
2018-04-30T09:16:38.368Z,2711.25
2018-04-30T09:17:38.843Z,2761.88
2018-04-30T09:18:39.302Z,2936.25
2018-04-30T09:19:39.768Z,3093.75
2018-04-30T09:20:40.257Z,3155.63
2018-04-30T09:21:40.705Z,3195.00
2018-04-30T09:22:41.200Z,3178.13
2018-04-30T09:23:41.688Z,3200.63
2018-04-30T09:24:42.105Z,3251.25
2018-04-30T09:25:42.571Z,3318.75
2018-04-30T09:26:43.046Z,3262.50
2018-04-30T09:27:43.510Z,3183.75
2018-04-30T09:28:43.985Z,3155.63
2018-04-30T09:29:44.446Z,3178.13
2018-04-30T09:30:44.920Z,3071.25
2018-04-30T09:31:45.394Z,3144.38
2018-04-30T09:32:45.850Z,3161.25
2018-04-30T09:33:46.317Z,3133.13
2018-04-30T09:34:46.795Z,2165.63
2018-04-30T09:35:47.255Z,2728.13
2018-04-30T09:36:47.722Z,2227.50
2018-04-30T09:37:48.197Z,2975.63
2018-04-30T09:38:48.761Z,2880.00
2018-04-30T09:39:49.139Z,2508.75
2018-04-30T09:40:49.590Z,2829.38
2018-04-30T09:41:50.068Z,3082.50
2018-04-30T09:42:50.534Z,3099.38
2018-04-30T09:43:51.028Z,3054.38
2018-04-30T09:44:51.484Z,2902.50
2018-04-30T09:45:51.936Z,2835.00
2018-04-30T09:46:52.404Z,2559.38
2018-04-30T09:47:55.685Z,2514.38
2018-04-30T09:48:53.349Z,2626.88
2018-04-30T09:49:53.815Z,2767.50
2018-04-30T09:50:54.277Z,2868.75
2018-04-30T09:51:54.744Z,2891.25
2018-04-30T09:52:55.211Z,900.00
2018-04-30T09:53:55.691Z,2936.25
2018-04-30T09:54:56.159Z,2947.50
2018-04-30T09:55:56.622Z,2981.25
2018-04-30T09:56:57.091Z,3161.25
2018-04-30T09:57:57.603Z,3127.50
2018-04-30T09:58:58.026Z,2936.25
2018-04-30T09:59:58.503Z,3093.75
2018-04-30T10:00:58.960Z,3324.38
2018-04-30T10:01:59.441Z,3375.00
2018-04-30T10:02:59.899Z,3431.25
2018-04-30T10:04:00.372Z,3431.25
2018-04-30T10:05:00.840Z,2964.38
2018-04-30T10:06:01.305Z,658.13
2018-04-30T10:07:01.780Z,2829.38
2018-04-30T10:08:02.249Z,3296.25
2018-04-30T10:09:02.719Z,3324.38
2018-04-30T10:10:03.189Z,3127.50
2018-04-30T10:11:03.654Z,2238.75
2018-04-30T10:12:04.127Z,1524.38
2018-04-30T10:13:04.591Z,1856.25
2018-04-30T10:14:05.060Z,2666.25
2018-04-30T10:15:05.605Z,697.50
2018-04-30T10:16:05.998Z,703.13
2018-04-30T10:17:06.471Z,2773.13
2018-04-30T10:18:06.931Z,2896.88
2018-04-30T10:19:07.403Z,866.25
2018-04-30T10:20:07.876Z,691.88
2018-04-30T10:21:08.334Z,770.63
2018-04-30T10:22:08.800Z,2677.50
2018-04-30T10:23:09.272Z,1468.13
2018-04-30T10:24:09.735Z,1400.63
2018-04-30T10:25:10.193Z,1113.75
2018-04-30T10:26:10.664Z,725.63
2018-04-30T10:27:11.123Z,776.25
2018-04-30T10:28:11.587Z,1130.63
2018-04-30T10:29:12.089Z,1265.63
2018-04-30T10:30:12.543Z,1338.75
2018-04-30T10:31:12.967Z,1136.25
2018-04-30T10:32:13.429Z,1631.25
2018-04-30T10:33:13.893Z,1732.50
2018-04-30T10:34:14.348Z,871.88
2018-04-30T10:35:14.809Z,708.75
2018-04-30T10:36:15.270Z,601.88
2018-04-30T10:37:15.735Z,601.88
2018-04-30T10:38:16.189Z,804.38
2018-04-30T10:39:16.643Z,585.00
2018-04-30T10:40:17.117Z,489.38
2018-04-30T10:41:17.559Z,472.50
2018-04-30T10:42:18.023Z,444.38
2018-04-30T10:43:18.476Z,376.88
2018-04-30T10:44:18.931Z,343.13
2018-04-30T10:45:19.381Z,354.38
2018-04-30T10:46:19.846Z,399.38
2018-04-30T10:47:20.286Z,466.88
2018-04-30T10:48:20.749Z,506.25
2018-04-30T10:49:21.193Z,461.25
2018-04-30T10:50:21.640Z,500.63
2018-04-30T10:51:22.097Z,793.13
2018-04-30T10:52:22.550Z,1681.88
2018-04-30T10:53:22.997Z,691.88
2018-04-30T10:54:23.447Z,669.38
2018-04-30T10:55:23.896Z,1350.00
2018-04-30T10:56:24.342Z,1006.88
2018-04-30T10:57:24.798Z,1316.25
2018-04-30T10:58:25.247Z,1985.63
2018-04-30T10:59:25.718Z,1051.88
2018-04-30T11:00:26.147Z,641.25
2018-04-30T11:01:26.595Z,478.13
2018-04-30T11:02:27.039Z,455.63
2018-04-30T11:03:27.492Z,466.88
2018-04-30T11:04:27.945Z,511.88
2018-04-30T11:05:28.388Z,523.13
2018-04-30T11:06:28.848Z,511.88
2018-04-30T11:07:29.303Z,528.75
2018-04-30T11:08:29.739Z,528.75
2018-04-30T11:09:30.194Z,472.50
2018-04-30T11:10:30.626Z,438.75
2018-04-30T11:11:31.091Z,388.13
2018-04-30T11:12:31.553Z,326.25
2018-04-30T11:13:31.976Z,258.75
2018-04-30T11:14:32.439Z,253.13
2018-04-30T11:15:32.884Z,264.38
2018-04-30T11:16:33.319Z,264.38
2018-04-30T11:17:33.763Z,247.50
2018-04-30T11:18:34.207Z,219.38
2018-04-30T11:19:34.651Z,185.63
2018-04-30T11:20:35.107Z,208.13
2018-04-30T11:21:35.543Z,275.63
2018-04-30T11:22:35.995Z,331.88
2018-04-30T11:23:36.438Z,331.88
2018-04-30T11:24:36.879Z,365.63
2018-04-30T11:25:37.324Z,450.00
2018-04-30T11:26:37.771Z,523.13
2018-04-30T11:27:38.277Z,641.25
2018-04-30T11:28:38.665Z,613.13
2018-04-30T11:29:39.112Z,551.25
2018-04-30T11:30:39.549Z,466.88
2018-04-30T11:31:39.994Z,410.63
2018-04-30T11:32:40.438Z,354.38
2018-04-30T11:33:40.885Z,320.63
2018-04-30T11:34:41.323Z,298.13
2018-04-30T11:35:41.797Z,281.25
2018-04-30T11:36:42.216Z,275.63
2018-04-30T11:37:42.655Z,303.75
2018-04-30T11:38:43.100Z,315.00
2018-04-30T11:39:43.549Z,326.25
2018-04-30T11:40:43.984Z,354.38
2018-04-30T11:41:44.443Z,376.88
2018-04-30T11:42:44.876Z,472.50
2018-04-30T11:43:45.314Z,500.63
2018-04-30T11:44:45.770Z,601.88
2018-04-30T11:45:46.203Z,596.25
2018-04-30T11:46:46.660Z,573.75
2018-04-30T11:47:47.086Z,562.50
2018-04-30T11:48:47.534Z,646.88
2018-04-30T11:49:47.983Z,568.13
2018-04-30T11:50:48.437Z,438.75
2018-04-30T11:51:48.866Z,388.13
2018-04-30T11:52:49.318Z,410.63
2018-04-30T11:53:49.764Z,382.50
2018-04-30T11:54:50.201Z,315.00
2018-04-30T11:55:50.653Z,303.75
2018-04-30T11:56:51.093Z,298.13
2018-04-30T11:57:51.532Z,275.63
2018-04-30T11:58:51.980Z,275.63
2018-04-30T11:59:52.425Z,365.63
2018-04-30T12:00:52.865Z,540.00
2018-04-30T12:01:53.312Z,697.50
2018-04-30T12:02:53.755Z,601.88
2018-04-30T12:03:54.198Z,607.50
2018-04-30T12:04:54.693Z,641.25
2018-04-30T12:05:55.088Z,630.00
2018-04-30T12:06:55.542Z,472.50
2018-04-30T12:07:57.868Z,360.00
2018-04-30T12:08:56.432Z,331.88
2018-04-30T12:09:56.861Z,354.38
2018-04-30T12:10:57.325Z,388.13
2018-04-30T12:11:57.837Z,371.25
2018-04-30T12:12:58.202Z,320.63
2018-04-30T12:13:58.640Z,298.13
2018-04-30T12:14:59.091Z,320.63
2018-04-30T12:15:59.533Z,320.63
2018-04-30T12:16:59.973Z,298.13
2018-04-30T12:18:00.425Z,292.50
2018-04-30T12:19:03.788Z,303.75
2018-04-30T12:20:02.301Z,326.25
2018-04-30T12:21:01.762Z,326.25
2018-04-30T12:22:02.258Z,292.50
2018-04-30T12:23:02.654Z,275.63
2018-04-30T12:24:03.088Z,281.25
2018-04-30T12:25:03.525Z,292.50
2018-04-30T12:26:03.980Z,292.50
2018-04-30T12:27:04.420Z,275.63
2018-04-30T12:28:04.859Z,258.75
2018-04-30T12:29:05.316Z,247.50
2018-04-30T12:30:05.743Z,253.13
2018-04-30T12:31:06.241Z,264.38
2018-04-30T12:32:06.628Z,270.00
2018-04-30T12:33:07.078Z,286.88
2018-04-30T12:34:07.513Z,315.00
2018-04-30T12:35:07.957Z,348.75
2018-04-30T12:36:08.492Z,399.38
2018-04-30T12:37:08.848Z,438.75
2018-04-30T12:38:09.283Z,489.38
2018-04-30T12:39:09.735Z,568.13
2018-04-30T12:40:10.175Z,556.88
2018-04-30T12:41:10.616Z,495.00
2018-04-30T12:42:11.053Z,489.38
2018-04-30T12:43:11.504Z,489.38
2018-04-30T12:44:11.940Z,523.13
2018-04-30T12:45:12.384Z,556.88
2018-04-30T12:46:12.827Z,590.63
2018-04-30T12:47:13.270Z,517.50
2018-04-30T12:48:13.717Z,478.13
2018-04-30T12:49:14.164Z,438.75
2018-04-30T12:50:14.601Z,438.75
2018-04-30T12:51:15.051Z,382.50
2018-04-30T12:52:15.491Z,337.50
2018-04-30T12:53:15.931Z,337.50
2018-04-30T12:54:16.382Z,354.38
2018-04-30T12:55:16.822Z,376.88