createdAt,value
2018-11-06T00:00:30.610Z,132.47
2018-11-06T00:03:04.872Z,130.63
2018-11-06T00:05:34.215Z,134.37
2018-11-06T00:08:03.518Z,150.00
2018-11-06T00:10:32.972Z,143.87
2018-11-06T00:13:02.132Z,151.17
2018-11-06T00:15:31.315Z,138.83
2018-11-06T00:18:00.612Z,126.03
2018-11-06T00:20:29.934Z,130.07
2018-11-06T00:22:59.010Z,122.57
2018-11-06T00:25:28.244Z,121.57
2018-11-06T00:27:57.518Z,122.07
2018-11-06T00:30:26.813Z,117.03
2018-11-06T00:32:56.191Z,103.80
2018-11-06T00:35:25.439Z,85.13
2018-11-06T00:37:54.503Z,81.87
2018-11-06T00:40:23.903Z,91.57
2018-11-06T00:42:53.052Z,90.57
2018-11-06T00:45:22.357Z,81.43
2018-11-06T00:47:51.583Z,90.43
2018-11-06T00:50:20.898Z,78.67
2018-11-06T00:52:50.191Z,85.47
2018-11-06T00:55:19.887Z,123.47
2018-11-06T00:57:49.121Z,145.87
2018-11-06T01:00:19.139Z,141.10
2018-11-06T01:02:48.778Z,145.53
2018-11-06T01:05:18.514Z,132.53
2018-11-06T01:07:48.903Z,136.30
2018-11-06T01:10:18.187Z,137.70
2018-11-06T01:12:47.477Z,132.33
2018-11-06T01:15:17.429Z,112.07
2018-11-06T01:17:47.083Z,108.57
2018-11-06T01:20:18.426Z,113.47
2018-11-06T01:22:47.813Z,103.20
2018-11-06T01:25:17.002Z,118.77
2018-11-06T01:27:46.331Z,107.47
2018-11-06T01:30:17.865Z,108.67
2018-11-06T01:32:47.335Z,98.47
2018-11-06T01:35:17.045Z,97.77
2018-11-06T01:37:46.690Z,99.20
2018-11-06T01:40:17.401Z,98.17
2018-11-06T01:42:47.029Z,108.13
2018-11-06T01:45:16.979Z,93.73
2018-11-06T01:47:46.431Z,94.40
2018-11-06T01:50:16.904Z,99.13
2018-11-06T01:52:46.939Z,103.97
2018-11-06T01:55:16.217Z,97.90
2018-11-06T01:57:45.826Z,98.07
2018-11-06T02:00:16.689Z,97.13
2018-11-06T02:02:45.980Z,92.83
2018-11-06T02:05:16.421Z,86.63
2018-11-06T02:07:46.709Z,92.50
2018-11-06T02:10:16.722Z,85.77
2018-11-06T02:12:46.527Z,82.30
2018-11-06T02:15:16.073Z,83.70
2018-11-06T02:17:45.990Z,82.93
2018-11-06T02:20:15.837Z,71.73
2018-11-06T02:22:45.997Z,82.70
2018-11-06T02:25:15.272Z,84.80
2018-11-06T02:27:44.392Z,72.97
2018-11-06T02:30:15.732Z,69.83
2018-11-06T02:32:45.514Z,62.10
2018-11-06T02:35:14.895Z,70.13
2018-11-06T02:37:44.193Z,67.93
2018-11-06T02:40:14.354Z,75.23
2018-11-06T02:42:43.727Z,75.13
2018-11-06T02:45:13.669Z,73.20
2018-11-06T02:47:43.459Z,61.27
2018-11-06T02:50:13.318Z,65.20
2018-11-06T02:52:42.924Z,53.57
2018-11-06T02:55:12.839Z,56.07
2018-11-06T02:57:42.473Z,53.57
2018-11-06T03:00:14.412Z,54.03
2018-11-06T03:02:44.102Z,59.00
2018-11-06T03:05:13.321Z,57.57
2018-11-06T03:07:42.638Z,62.23
2018-11-06T03:10:13.084Z,69.93
2018-11-06T03:12:43.253Z,75.70
2018-11-06T03:15:13.697Z,79.43
2018-11-06T03:17:43.303Z,79.10
2018-11-06T03:20:12.964Z,74.40
2018-11-06T03:22:42.933Z,70.03
2018-11-06T03:25:12.117Z,57.87
2018-11-06T03:27:41.303Z,56.47
2018-11-06T03:30:13.027Z,58.27
2018-11-06T03:32:42.381Z,56.23
2018-11-06T03:35:13.838Z,58.83
2018-11-06T03:37:43.054Z,59.97
2018-11-06T03:40:12.682Z,65.70
2018-11-06T03:42:42.867Z,60.57
2018-11-06T03:45:12.843Z,66.57
2018-11-06T03:47:42.085Z,67.17
2018-11-06T03:50:12.517Z,65.70
2018-11-06T03:52:41.802Z,72.50
2018-11-06T03:55:11.215Z,81.90
2018-11-06T03:57:40.727Z,85.60
2018-11-06T04:00:12.593Z,73.83
2018-11-06T04:02:42.290Z,72.47
2018-11-06T04:05:11.882Z,83.50
2018-11-06T04:07:41.075Z,77.60
2018-11-06T04:10:11.279Z,79.10
2018-11-06T04:12:41.108Z,69.20
2018-11-06T04:15:12.381Z,74.10
2018-11-06T04:17:45.086Z,84.10
2018-11-06T04:20:14.803Z,66.03
2018-11-06T04:22:44.021Z,75.20
2018-11-06T04:25:13.489Z,62.57
2018-11-06T04:27:42.889Z,61.30
2018-11-06T04:30:13.468Z,66.03
2018-11-06T04:32:43.702Z,58.90
2018-11-06T04:35:13.350Z,76.83
2018-11-06T04:37:42.825Z,84.87
2018-11-06T04:40:13.477Z,78.13
2018-11-06T04:42:42.863Z,75.87
2018-11-06T04:45:12.755Z,85.20
2018-11-06T04:47:42.278Z,107.23
2018-11-06T04:50:11.772Z,109.90
2018-11-06T04:52:41.421Z,101.50
2018-11-06T04:55:12.080Z,82.93
2018-11-06T04:57:41.320Z,94.03
2018-11-06T05:00:12.599Z,88.97
2018-11-06T05:02:42.355Z,80.07
2018-11-06T05:05:11.977Z,82.67
2018-11-06T05:07:41.475Z,93.90
2018-11-06T05:10:12.921Z,99.67
2018-11-06T05:12:42.532Z,143.73
2018-11-06T05:15:13.026Z,186.17
2018-11-06T05:17:42.285Z,180.97
2018-11-06T05:20:14.541Z,246.17
2018-11-06T05:22:44.422Z,251.23
2018-11-06T05:25:14.093Z,248.17
2018-11-06T05:27:43.265Z,225.33
2018-11-06T05:30:12.841Z,243.87
2018-11-06T05:32:43.458Z,242.73
2018-11-06T05:35:13.491Z,224.30
2018-11-06T05:37:42.793Z,224.60
2018-11-06T05:40:22.945Z,190.20
2018-11-06T05:42:52.470Z,172.43
2018-11-06T05:45:21.782Z,147.90
2018-11-06T05:47:51.066Z,159.70
2018-11-06T05:50:20.537Z,174.70
2018-11-06T05:52:49.662Z,231.93
2018-11-06T05:55:18.773Z,194.37
2018-11-06T05:57:48.004Z,96.40
2018-11-06T06:00:17.401Z,86.60
2018-11-06T06:02:46.765Z,73.00
2018-11-06T06:05:16.479Z,74.77
2018-11-06T06:07:45.677Z,78.20
2018-11-06T06:10:14.958Z,74.03
2018-11-06T06:12:44.373Z,74.43
2018-11-06T06:15:13.569Z,71.40
2018-11-06T06:17:42.699Z,57.87
2018-11-06T06:20:12.408Z,60.30
2018-11-06T06:22:41.746Z,67.70
2018-11-06T06:25:11.191Z,68.30
2018-11-06T06:27:40.575Z,65.40
2018-11-06T06:30:12.335Z,73.47
2018-11-06T06:32:42.604Z,79.67
2018-11-06T06:35:12.042Z,61.43
2018-11-06T06:37:41.265Z,61.13
2018-11-06T06:40:12.494Z,68.60
2018-11-06T06:42:42.337Z,82.73
2018-11-06T06:45:13.631Z,83.17
2018-11-06T06:47:43.991Z,70.53
2018-11-06T06:50:14.489Z,79.67
2018-11-06T06:52:44.086Z,161.83
2018-11-06T06:55:14.107Z,125.90
2018-11-06T06:57:44.457Z,100.67
2018-11-06T07:00:18.930Z,109.73
2018-11-06T07:02:48.138Z,170.00
2018-11-06T07:05:18.715Z,153.50
2018-11-06T07:07:48.248Z,118.33
2018-11-06T07:10:18.825Z,68.40
2018-11-06T07:12:49.078Z,62.30
2018-11-06T07:15:19.582Z,61.40
2018-11-06T07:17:49.784Z,72.30
2018-11-06T07:20:22.896Z,78.90
2018-11-06T07:22:53.382Z,91.53
2018-11-06T07:25:22.570Z,86.70
2018-11-06T07:27:52.321Z,69.13
2018-11-06T07:30:22.617Z,80.20
2018-11-06T07:32:51.886Z,73.07
2018-11-06T07:35:21.452Z,75.77
2018-11-06T07:37:50.831Z,78.33
2018-11-06T07:40:20.823Z,57.80
2018-11-06T07:42:50.419Z,76.93
2018-11-06T07:45:20.898Z,52.67
2018-11-06T07:47:50.363Z,60.67
2018-11-06T07:50:19.803Z,65.23
2018-11-06T07:52:49.042Z,54.97
2018-11-06T07:55:19.321Z,56.20
2018-11-06T07:57:48.662Z,58.67
2018-11-06T08:00:20.341Z,47.93
2018-11-06T08:02:49.816Z,48.37
2018-11-06T08:05:19.092Z,63.07
2018-11-06T08:07:49.527Z,64.07
2018-11-06T08:10:18.742Z,66.23
2018-11-06T08:12:49.573Z,79.87
2018-11-06T08:15:18.790Z,69.83
2018-11-06T08:17:48.171Z,44.93
2018-11-06T08:20:17.352Z,54.60
2018-11-06T08:22:46.489Z,40.57
2018-11-06T08:25:16.501Z,35.87
2018-11-06T08:27:46.350Z,43.37
2018-11-06T08:30:15.811Z,40.67
2018-11-06T08:32:45.432Z,31.13
2018-11-06T08:35:15.958Z,34.83
2018-11-06T08:37:45.319Z,38.87
2018-11-06T08:40:16.017Z,28.50
2018-11-06T08:42:45.278Z,26.83
2018-11-06T08:45:15.780Z,27.63
2018-11-06T08:47:45.407Z,24.27
2018-11-06T08:50:15.999Z,32.63
2018-11-06T08:52:45.462Z,30.67
2018-11-06T08:55:15.493Z,28.90
2018-11-06T08:57:45.195Z,25.80
2018-11-06T09:00:18.367Z,25.83
2018-11-06T09:02:48.363Z,25.37
2018-11-06T09:05:18.585Z,24.60
2018-11-06T09:07:47.750Z,22.90
2018-11-06T09:10:17.473Z,28.43
2018-11-06T09:12:46.914Z,25.43
2018-11-06T09:15:16.693Z,31.80
2018-11-06T09:17:46.016Z,28.90
2018-11-06T09:20:16.497Z,23.77
2018-11-06T09:22:45.772Z,30.17
2018-11-06T09:25:16.799Z,26.57
2018-11-06T09:27:45.997Z,28.47
2018-11-06T09:30:16.971Z,38.87
2018-11-06T09:32:46.121Z,40.00
2018-11-06T09:35:15.671Z,31.67
2018-11-06T09:37:45.265Z,34.40
2018-11-06T09:40:18.517Z,41.80
2018-11-06T09:42:47.969Z,47.83
2018-11-06T09:45:17.405Z,58.50
2018-11-06T09:47:46.797Z,58.10
2018-11-06T09:50:17.213Z,47.83
2018-11-06T09:52:47.094Z,48.20
2018-11-06T09:55:16.958Z,51.17
2018-11-06T09:57:47.253Z,44.63
2018-11-06T10:00:21.198Z,42.57
2018-11-06T10:02:50.662Z,44.67
2018-11-06T10:05:25.553Z,37.77
2018-11-06T10:07:59.083Z,29.57
2018-11-06T10:10:29.305Z,39.13
2018-11-06T10:12:58.804Z,26.47
2018-11-06T10:15:28.018Z,29.93
2018-11-06T10:17:57.750Z,30.47
2018-11-06T10:20:27.385Z,32.07
2018-11-06T10:22:56.691Z,30.37
2018-11-06T10:25:27.287Z,21.93
2018-11-06T10:27:56.659Z,18.23
2018-11-06T10:30:26.085Z,20.67
2018-11-06T10:32:55.394Z,22.80
2018-11-06T10:35:24.629Z,21.13
2018-11-06T10:37:53.673Z,20.37
2018-11-06T10:40:23.539Z,24.37
2018-11-06T10:42:52.783Z,24.50
2018-11-06T10:45:22.054Z,28.57
2018-11-06T10:47:51.533Z,32.40
2018-11-06T10:50:20.949Z,30.03
2018-11-06T10:52:50.091Z,27.57
2018-11-06T10:55:19.669Z,28.60
2018-11-06T10:57:48.882Z,24.67
2018-11-06T11:00:23.403Z,32.13
2018-11-06T11:02:57.682Z,20.33
2018-11-06T11:05:28.674Z,25.73
2018-11-06T11:07:57.840Z,25.73
2018-11-06T11:10:26.849Z,22.13
2018-11-06T11:12:56.406Z,25.33
2018-11-06T11:15:25.833Z,22.13
2018-11-06T11:17:55.025Z,21.37
2018-11-06T11:20:24.475Z,23.10
2018-11-06T11:22:53.744Z,21.73
2018-11-06T11:25:22.838Z,22.30
2018-11-06T11:27:52.038Z,22.73
2018-11-06T11:30:21.316Z,25.83
2018-11-06T11:32:50.742Z,18.90
2018-11-06T11:35:20.178Z,17.53
2018-11-06T11:37:49.473Z,17.97
2018-11-06T11:40:18.819Z,26.73
2018-11-06T11:42:49.389Z,26.17
2018-11-06T11:45:18.759Z,34.47
2018-11-06T11:47:48.083Z,27.77
2018-11-06T11:50:17.550Z,25.83
2018-11-06T11:52:46.744Z,21.13
2018-11-06T11:55:15.954Z,27.10
2018-11-06T11:57:45.503Z,26.10
2018-11-06T12:00:16.345Z,23.13
2018-11-06T12:02:46.022Z,28.07
2018-11-06T12:05:15.327Z,24.00
2018-11-06T12:07:44.522Z,26.90
2018-11-06T12:10:14.373Z,18.17
2018-11-06T12:12:43.637Z,26.97
2018-11-06T12:15:16.110Z,36.37
2018-11-06T12:17:46.166Z,41.27
2018-11-06T12:20:16.079Z,23.07
2018-11-06T12:22:45.458Z,24.23
2018-11-06T12:25:15.026Z,22.17
2018-11-06T12:27:44.932Z,30.93
2018-11-06T12:30:16.122Z,17.60
2018-11-06T12:32:45.665Z,15.60
2018-11-06T12:35:15.428Z,19.93
2018-11-06T12:37:44.806Z,22.57
2018-11-06T12:40:15.483Z,19.50
2018-11-06T12:42:44.682Z,19.53
2018-11-06T12:45:15.631Z,16.17
2018-11-06T12:47:45.034Z,23.67
2018-11-06T12:50:14.471Z,16.90
2018-11-06T12:52:44.260Z,18.93
2018-11-06T12:55:14.702Z,23.27
2018-11-06T12:57:44.143Z,25.87
2018-11-06T13:00:17.883Z,33.50
2018-11-06T13:02:47.112Z,26.30
2018-11-06T13:05:16.355Z,23.63
2018-11-06T13:07:58.835Z,23.47
2018-11-06T13:10:28.134Z,34.87
2018-11-06T13:12:57.250Z,88.43
2018-11-06T13:15:26.937Z,26.23
2018-11-06T13:17:56.282Z,27.43
2018-11-06T13:20:25.579Z,24.07
2018-11-06T13:22:54.919Z,25.97
2018-11-06T13:25:24.412Z,23.57
2018-11-06T13:27:53.873Z,44.73
2018-11-06T13:30:23.530Z,19.20
2018-11-06T13:32:52.664Z,24.67
2018-11-06T13:35:21.852Z,17.90
2018-11-06T13:37:51.181Z,22.97
2018-11-06T13:40:20.379Z,17.87
2018-11-06T13:42:49.815Z,23.73
2018-11-06T13:45:20.987Z,23.53
2018-11-06T13:47:50.398Z,21.53
2018-11-06T13:50:20.009Z,27.00
2018-11-06T13:52:49.374Z,23.47
2018-11-06T13:55:18.605Z,30.07
2018-11-06T13:57:48.000Z,26.97
2018-11-06T14:00:19.578Z,23.23
2018-11-06T14:02:48.868Z,19.20
2018-11-06T14:05:18.337Z,18.23
2018-11-06T14:07:47.777Z,15.70
2018-11-06T14:10:17.074Z,21.83
2018-11-06T14:12:46.369Z,32.17
2018-11-06T14:15:15.666Z,39.10
2018-11-06T14:17:44.779Z,38.67
2018-11-06T14:20:15.061Z,21.67
2018-11-06T14:22:44.826Z,22.07
2018-11-06T14:25:14.254Z,26.37
2018-11-06T14:27:43.696Z,34.37
2018-11-06T14:30:16.642Z,36.33
2018-11-06T14:32:46.031Z,60.17
2018-11-06T14:35:16.398Z,68.23
2018-11-06T14:37:47.370Z,36.57
2018-11-06T14:40:17.453Z,32.80
2018-11-06T14:42:47.772Z,24.23
2018-11-06T14:45:19.507Z,25.13
2018-11-06T14:47:49.719Z,58.13
2018-11-06T14:50:20.326Z,21.60
2018-11-06T14:52:49.926Z,14.23
2018-11-06T14:55:19.616Z,32.77
2018-11-06T14:57:48.871Z,35.90
2018-11-06T15:00:20.194Z,24.03
2018-11-06T15:02:53.385Z,114.73
2018-11-06T15:05:23.820Z,53.47
2018-11-06T15:07:53.216Z,32.57
2018-11-06T15:10:22.495Z,37.03
2018-11-06T15:12:52.106Z,30.00
2018-11-06T15:15:21.517Z,24.73
2018-11-06T15:17:50.643Z,29.40
2018-11-06T15:20:22.323Z,35.77
2018-11-06T15:22:51.573Z,76.57
2018-11-06T15:25:20.749Z,38.60
2018-11-06T15:27:50.041Z,49.67
2018-11-06T15:30:19.631Z,21.47
2018-11-06T15:32:48.963Z,27.07
2018-11-06T15:35:20.050Z,38.77
2018-11-06T15:37:49.670Z,33.97
2018-11-06T15:40:20.203Z,67.60
2018-11-06T15:42:49.474Z,28.10
2018-11-06T15:45:19.488Z,33.83
2018-11-06T15:47:49.025Z,70.03
2018-11-06T15:50:19.363Z,56.70
2018-11-06T15:52:49.537Z,55.33
2018-11-06T15:55:18.826Z,58.70
2018-11-06T15:57:48.210Z,137.10
2018-11-06T16:00:20.596Z,53.30
2018-11-06T16:02:49.908Z,51.73
2018-11-06T16:05:19.269Z,65.87
2018-11-06T16:07:49.378Z,59.13
2018-11-06T16:10:19.836Z,56.43
2018-11-06T16:12:49.210Z,68.03
2018-11-06T16:15:18.571Z,76.33
2018-11-06T16:17:48.417Z,80.73
2018-11-06T16:20:19.852Z,102.63
2018-11-06T16:22:49.202Z,201.47
2018-11-06T16:25:19.088Z,131.00
2018-11-06T16:27:48.985Z,117.43
2018-11-06T16:30:19.545Z,122.93
2018-11-06T16:32:49.018Z,121.13
2018-11-06T16:35:19.797Z,133.57
2018-11-06T16:37:49.171Z,141.23
2018-11-06T16:40:18.827Z,140.10
2018-11-06T16:42:48.554Z,138.00
2018-11-06T16:45:19.182Z,139.77
2018-11-06T16:47:49.366Z,152.67
2018-11-06T16:50:19.089Z,142.07
2018-11-06T16:52:48.387Z,162.87
2018-11-06T16:55:18.335Z,154.57
2018-11-06T16:57:47.764Z,162.53
2018-11-06T17:00:18.553Z,140.90
2018-11-06T17:02:48.326Z,136.73
2018-11-06T17:05:17.847Z,149.13
2018-11-06T17:07:47.445Z,161.37
2018-11-06T17:10:17.320Z,163.67
2018-11-06T17:12:46.548Z,177.63
2018-11-06T17:15:19.177Z,159.90
2018-11-06T17:17:50.764Z,142.17
2018-11-06T17:20:22.260Z,119.33
2018-11-06T17:22:52.458Z,91.23
2018-11-06T17:25:22.726Z,96.53
2018-11-06T17:28:23.877Z,90.30
2018-11-06T17:30:53.325Z,97.03
2018-11-06T17:33:22.699Z,87.60
2018-11-06T17:35:52.006Z,88.20
2018-11-06T17:38:21.903Z,99.53
2018-11-06T17:40:51.187Z,96.97
2018-11-06T17:43:20.489Z,97.30
2018-11-06T17:45:50.024Z,174.70
2018-11-06T17:48:19.361Z,202.57
2018-11-06T17:50:49.126Z,245.17
2018-11-06T17:53:20.111Z,234.97
2018-11-06T17:55:49.473Z,191.03
2018-11-06T17:58:18.774Z,172.53
2018-11-06T18:00:48.372Z,150.50
2018-11-06T18:03:23.888Z,131.13
2018-11-06T18:06:00.841Z,118.20
2018-11-06T18:08:30.318Z,125.00
2018-11-06T18:10:59.590Z,112.57
2018-11-06T18:13:28.835Z,115.57
2018-11-06T18:15:57.996Z,115.57
2018-11-06T18:18:27.087Z,127.47
2018-11-06T18:20:56.652Z,117.07
2018-11-06T18:23:25.994Z,121.13
2018-11-06T18:25:55.365Z,122.70
2018-11-06T18:28:24.566Z,120.97
2018-11-06T18:30:53.846Z,131.40
2018-11-06T18:33:23.073Z,144.90
2018-11-06T18:35:52.637Z,139.90
2018-11-06T18:38:21.801Z,134.40
2018-11-06T18:40:51.263Z,127.63
2018-11-06T18:43:20.678Z,124.90
2018-11-06T18:45:49.974Z,133.50
2018-11-06T18:48:19.153Z,127.80
2018-11-06T18:50:48.405Z,121.77
2018-11-06T18:53:17.735Z,115.37
2018-11-06T18:55:47.167Z,119.00
2018-11-06T18:58:16.834Z,113.80
2018-11-06T19:00:46.182Z,103.10
2018-11-06T19:03:15.564Z,105.40
2018-11-06T19:05:44.901Z,80.77
2018-11-06T19:08:14.257Z,88.33
2018-11-06T19:10:43.559Z,77.43
2018-11-06T19:13:12.788Z,58.37
2018-11-06T19:15:42.090Z,56.70
2018-11-06T19:18:12.000Z,64.60
2018-11-06T19:20:41.605Z,64.33
2018-11-06T19:23:10.919Z,68.93
2018-11-06T19:25:40.323Z,67.80
2018-11-06T19:28:10.369Z,82.97
2018-11-06T19:30:39.784Z,77.80
2018-11-06T19:33:09.212Z,97.30
2018-11-06T19:35:38.866Z,128.23
2018-11-06T19:38:09.293Z,102.67
2018-11-06T19:40:38.706Z,78.73
2018-11-06T19:43:15.569Z,80.07
2018-11-06T19:45:44.734Z,83.47
2018-11-06T19:48:14.203Z,80.50
2018-11-06T19:50:43.498Z,70.03
2018-11-06T19:53:12.759Z,86.83
2018-11-06T19:55:42.390Z,75.47
2018-11-06T19:58:11.758Z,66.17
2018-11-06T20:00:40.945Z,65.80
2018-11-06T20:03:10.872Z,63.97
2018-11-06T20:05:40.302Z,66.87
2018-11-06T20:08:09.524Z,57.57
2018-11-06T20:10:38.828Z,51.07
2018-11-06T20:13:08.114Z,45.87
2018-11-06T20:15:38.104Z,55.37
2018-11-06T20:18:07.719Z,50.57
2018-11-06T20:20:37.016Z,56.30
2018-11-06T20:23:06.143Z,55.47
2018-11-06T20:25:35.230Z,51.30
2018-11-06T20:28:06.739Z,63.93
2018-11-06T20:30:35.778Z,54.97
2018-11-06T20:33:04.744Z,52.23
2018-11-06T20:35:33.996Z,71.47
2018-11-06T20:38:04.887Z,78.10
2018-11-06T20:40:34.294Z,95.70
2018-11-06T20:43:03.563Z,82.20
2018-11-06T20:45:33.103Z,71.37
2018-11-06T20:48:02.339Z,58.27
2018-11-06T20:50:31.278Z,47.60
2018-11-06T20:53:00.659Z,48.50
2018-11-06T20:55:30.165Z,41.33
2018-11-06T20:57:59.642Z,40.40
2018-11-06T21:00:29.869Z,41.90
2018-11-06T21:03:00.331Z,42.87
2018-11-06T21:05:29.826Z,40.07
2018-11-06T21:07:59.026Z,34.33
2018-11-06T21:10:29.517Z,28.83
2018-11-06T21:12:58.823Z,28.50
2018-11-06T21:15:28.071Z,30.77
2018-11-06T21:17:57.445Z,30.57
2018-11-06T21:20:27.003Z,32.27
2018-11-06T21:22:56.315Z,31.20
2018-11-06T21:25:25.968Z,29.30
2018-11-06T21:27:55.182Z,28.03
2018-11-06T21:30:24.289Z,31.43
2018-11-06T21:32:54.349Z,28.93
2018-11-06T21:35:23.516Z,31.47
2018-11-06T21:37:52.729Z,29.27
2018-11-06T21:40:22.724Z,31.47
2018-11-06T21:42:52.081Z,29.07
2018-11-06T21:45:21.234Z,24.00
2018-11-06T21:47:51.151Z,28.67
2018-11-06T21:50:20.601Z,27.40
2018-11-06T21:52:49.827Z,25.53
2018-11-06T21:55:20.835Z,24.10
2018-11-06T21:57:50.055Z,24.70
2018-11-06T22:00:20.496Z,29.03
2018-11-06T22:02:50.176Z,25.27
2018-11-06T22:05:20.959Z,27.27
2018-11-06T22:07:50.204Z,20.67
2018-11-06T22:10:20.445Z,28.10
2018-11-06T22:12:49.986Z,23.17
2018-11-06T22:15:19.929Z,22.90
2018-11-06T22:17:49.551Z,22.27
2018-11-06T22:20:19.688Z,21.27
2018-11-06T22:22:49.611Z,26.30
2018-11-06T22:25:18.826Z,18.13
2018-11-06T22:27:47.907Z,26.17
2018-11-06T22:30:17.628Z,19.70
2018-11-06T22:32:47.222Z,22.73
2018-11-06T22:35:17.845Z,19.67
2018-11-06T22:37:47.118Z,26.20
2018-11-06T22:40:17.313Z,20.80
2018-11-06T22:42:46.578Z,22.03
2018-11-06T22:45:16.769Z,22.40
2018-11-06T22:47:45.934Z,21.87
2018-11-06T22:50:17.000Z,19.07
2018-11-06T22:52:47.080Z,18.13
2018-11-06T22:55:16.481Z,22.10
2018-11-06T22:57:45.859Z,26.77
2018-11-06T23:00:18.529Z,32.47
2018-11-06T23:02:47.530Z,38.47
2018-11-06T23:05:16.745Z,29.60
2018-11-06T23:07:51.109Z,27.03
2018-11-06T23:10:20.449Z,23.60
2018-11-06T23:12:49.537Z,23.40
2018-11-06T23:15:18.913Z,20.77
2018-11-06T23:17:48.227Z,23.23
2018-11-06T23:20:17.321Z,21.23
2018-11-06T23:22:46.753Z,21.47
2018-11-06T23:25:16.045Z,26.20
2018-11-06T23:27:45.317Z,24.93
2018-11-06T23:30:15.450Z,25.63
2018-11-06T23:32:44.655Z,22.23
2018-11-06T23:35:14.183Z,20.40
2018-11-06T23:37:43.593Z,25.20
2018-11-06T23:40:12.882Z,23.57
2018-11-06T23:42:42.261Z,22.17
2018-11-06T23:45:11.684Z,23.47
2018-11-06T23:47:40.889Z,24.27
2018-11-06T23:50:10.734Z,22.60
2018-11-06T23:52:40.603Z,22.07
2018-11-06T23:55:10.157Z,24.33
2018-11-06T23:57:39.733Z,22.80
