createdAt,value
2018-07-07T00:01:57.905Z,99.90
2018-07-07T00:04:25.182Z,99.90
2018-07-07T00:06:52.490Z,99.90
2018-07-07T00:09:19.728Z,99.90
2018-07-07T00:11:46.956Z,99.90
2018-07-07T00:14:14.225Z,99.90
2018-07-07T00:16:41.452Z,99.90
2018-07-07T00:19:08.684Z,99.90
2018-07-07T00:21:35.968Z,99.90
2018-07-07T00:24:03.217Z,99.90
2018-07-07T00:26:30.486Z,99.90
2018-07-07T00:28:57.748Z,99.90
2018-07-07T00:31:25.005Z,99.90
2018-07-07T00:33:52.247Z,99.90
2018-07-07T00:36:19.500Z,99.90
2018-07-07T00:38:46.742Z,99.90
2018-07-07T00:41:14.005Z,99.90
2018-07-07T00:43:41.246Z,99.90
2018-07-07T00:46:08.485Z,99.90
2018-07-07T00:48:35.741Z,99.90
2018-07-07T00:51:03.054Z,99.90
2018-07-07T00:53:30.312Z,99.90
2018-07-07T00:55:57.542Z,99.90
2018-07-07T00:58:24.752Z,99.90
2018-07-07T01:00:52.764Z,99.90
2018-07-07T01:03:20.792Z,99.90
2018-07-07T01:05:48.388Z,99.90
2018-07-07T01:08:16.357Z,99.90
2018-07-07T01:10:43.928Z,99.90
2018-07-07T01:13:11.256Z,99.90
2018-07-07T01:15:38.763Z,99.90
2018-07-07T01:18:06.132Z,99.90
2018-07-07T01:20:33.400Z,99.90
2018-07-07T01:23:00.585Z,99.90
2018-07-07T01:25:27.818Z,99.90
2018-07-07T01:27:55.029Z,99.90
2018-07-07T01:30:22.272Z,99.90
2018-07-07T01:32:49.497Z,99.90
2018-07-07T01:35:16.719Z,99.90
2018-07-07T01:37:43.963Z,99.90
2018-07-07T01:40:11.173Z,99.90
2018-07-07T01:42:38.469Z,99.90
2018-07-07T01:45:05.749Z,99.90
2018-07-07T01:47:32.992Z,99.90
2018-07-07T01:50:00.348Z,99.90
2018-07-07T01:52:27.652Z,99.90
2018-07-07T01:54:54.899Z,99.90
2018-07-07T01:57:22.120Z,99.90
2018-07-07T01:59:49.361Z,99.90
2018-07-07T02:02:16.582Z,99.90
2018-07-07T02:04:43.826Z,99.90
2018-07-07T02:07:11.079Z,99.90
2018-07-07T02:09:38.296Z,99.90
2018-07-07T02:14:32.908Z,99.90
2018-07-07T02:17:00.155Z,99.90
2018-07-07T02:19:27.384Z,99.90
2018-07-07T02:21:54.645Z,99.90
2018-07-07T02:24:21.883Z,99.90
2018-07-07T02:29:16.341Z,99.90
2018-07-07T02:31:43.610Z,99.90
2018-07-07T02:34:10.845Z,99.90
2018-07-07T02:39:05.500Z,99.90
2018-07-07T02:41:32.810Z,99.90
2018-07-07T02:44:00.947Z,99.90
2018-07-07T02:46:28.249Z,99.90
2018-07-07T02:48:55.425Z,99.90
2018-07-07T02:51:22.802Z,99.90
2018-07-07T02:53:50.014Z,99.90
2018-07-07T02:56:17.234Z,99.90
2018-07-07T02:58:44.487Z,99.90
2018-07-07T03:01:11.694Z,99.90
2018-07-07T03:03:38.876Z,99.90
2018-07-07T03:06:06.096Z,99.90
2018-07-07T03:08:33.329Z,99.90
2018-07-07T03:11:00.525Z,99.90
2018-07-07T03:13:27.822Z,99.90
2018-07-07T03:15:55.092Z,99.90
2018-07-07T03:18:22.249Z,99.90
2018-07-07T03:20:49.441Z,99.90
2018-07-07T03:23:16.648Z,99.90
2018-07-07T03:25:43.854Z,99.90
2018-07-07T03:28:11.029Z,99.90
2018-07-07T03:30:38.212Z,99.90
2018-07-07T03:33:05.432Z,99.90
2018-07-07T03:35:32.612Z,99.90
2018-07-07T03:37:59.834Z,99.90
2018-07-07T03:40:27.084Z,99.90
2018-07-07T03:42:54.269Z,99.90
2018-07-07T03:45:21.436Z,99.90
2018-07-07T03:47:48.718Z,99.90
2018-07-07T03:50:15.900Z,99.90
2018-07-07T03:52:43.105Z,99.90
2018-07-07T03:55:10.299Z,99.90
2018-07-07T03:57:37.509Z,99.90
2018-07-07T04:00:04.715Z,99.90
2018-07-07T04:02:31.920Z,99.90
2018-07-07T04:04:59.118Z,99.90
2018-07-07T04:07:26.317Z,99.90
2018-07-07T04:09:53.525Z,99.90
2018-07-07T04:12:20.718Z,99.90
2018-07-07T04:14:47.907Z,99.90
2018-07-07T04:17:15.102Z,99.90
2018-07-07T04:19:42.288Z,99.90
2018-07-07T04:22:09.481Z,99.90
2018-07-07T04:24:36.678Z,99.90
2018-07-07T04:27:04.033Z,99.90
2018-07-07T04:29:31.217Z,99.90
2018-07-07T04:31:58.401Z,99.90
2018-07-07T04:34:25.632Z,99.90
2018-07-07T04:36:52.834Z,99.90
2018-07-07T04:39:20.017Z,99.90
2018-07-07T04:41:47.229Z,99.90
2018-07-07T04:44:14.443Z,99.90
2018-07-07T04:46:41.636Z,99.90
2018-07-07T04:49:08.833Z,99.90
2018-07-07T04:51:36.144Z,99.90
2018-07-07T04:54:03.378Z,99.90
2018-07-07T04:56:30.564Z,99.90
2018-07-07T04:58:58.404Z,99.90
2018-07-07T05:01:25.596Z,99.90
2018-07-07T05:03:52.782Z,99.90
2018-07-07T05:06:20.008Z,99.90
2018-07-07T05:08:47.192Z,99.90
2018-07-07T05:11:14.393Z,99.90
2018-07-07T05:13:41.581Z,99.90
2018-07-07T05:16:08.778Z,99.90
2018-07-07T05:18:35.980Z,99.90
2018-07-07T05:21:03.177Z,99.90
2018-07-07T05:23:30.359Z,99.90
2018-07-07T05:25:57.578Z,99.90
2018-07-07T05:28:24.757Z,99.90
2018-07-07T05:30:51.958Z,99.90
2018-07-07T05:33:19.154Z,99.90
2018-07-07T05:35:46.375Z,99.90
2018-07-07T05:38:13.570Z,99.90
2018-07-07T05:40:40.766Z,99.90
2018-07-07T05:43:07.961Z,99.90
2018-07-07T05:45:35.165Z,99.90
2018-07-07T05:48:02.369Z,99.90
2018-07-07T05:50:29.587Z,99.90
2018-07-07T05:52:56.764Z,99.90
2018-07-07T05:55:24.037Z,99.90
2018-07-07T05:57:51.293Z,99.90
2018-07-07T06:00:18.562Z,99.90
2018-07-07T06:02:45.804Z,99.90
2018-07-07T06:05:13.873Z,99.90
2018-07-07T06:07:41.113Z,99.90
2018-07-07T06:10:08.376Z,99.90
2018-07-07T06:12:36.237Z,99.90
2018-07-07T06:15:04.658Z,99.90
2018-07-07T06:17:31.860Z,99.90
2018-07-07T06:19:59.117Z,99.90
2018-07-07T06:22:26.362Z,99.90
2018-07-07T06:24:53.609Z,99.90
2018-07-07T06:29:48.233Z,99.90
2018-07-07T06:32:15.528Z,99.90
2018-07-07T06:34:42.756Z,99.90
2018-07-07T06:37:10.026Z,99.90
2018-07-07T06:39:37.258Z,99.90
2018-07-07T06:42:04.538Z,99.90
2018-07-07T06:44:31.876Z,99.90
2018-07-07T06:46:59.131Z,99.90
2018-07-07T06:49:26.360Z,99.90
2018-07-07T06:51:53.696Z,99.90
2018-07-07T06:54:20.948Z,99.90
2018-07-07T06:56:48.214Z,99.90
2018-07-07T06:59:15.445Z,99.90
2018-07-07T07:01:42.756Z,99.90
2018-07-07T07:04:09.993Z,99.90
2018-07-07T07:06:37.240Z,99.90
2018-07-07T07:09:06.190Z,99.90
2018-07-07T07:11:33.413Z,99.90
2018-07-07T07:14:00.651Z,99.90
2018-07-07T07:16:27.878Z,99.90
2018-07-07T07:18:55.109Z,99.90
2018-07-07T07:21:22.396Z,99.90
2018-07-07T07:23:49.642Z,99.90
2018-07-07T07:26:17.347Z,99.90
2018-07-07T07:28:44.543Z,99.90
2018-07-07T07:31:11.786Z,99.90
2018-07-07T07:33:39.104Z,99.90
2018-07-07T07:36:08.788Z,99.90
2018-07-07T07:38:36.080Z,99.90
2018-07-07T07:41:03.351Z,99.10
2018-07-07T07:43:30.596Z,95.60
2018-07-07T07:45:57.843Z,93.20
2018-07-07T07:48:25.118Z,93.00
2018-07-07T07:50:52.355Z,93.80
2018-07-07T07:53:19.626Z,93.10
2018-07-07T07:55:46.832Z,96.40
2018-07-07T07:58:14.024Z,96.30
2018-07-07T08:00:41.216Z,91.60
2018-07-07T08:03:08.408Z,91.60
2018-07-07T08:05:35.593Z,90.30
2018-07-07T08:08:02.776Z,82.60
2018-07-07T08:10:29.968Z,81.10
2018-07-07T08:12:57.154Z,76.60
2018-07-07T08:15:24.389Z,75.70
2018-07-07T08:17:51.598Z,77.10
2018-07-07T08:20:18.896Z,78.90
2018-07-07T08:22:46.075Z,78.90
2018-07-07T08:25:13.287Z,81.60
2018-07-07T08:27:40.492Z,80.80
2018-07-07T08:30:07.710Z,76.10
2018-07-07T08:32:34.957Z,74.60
2018-07-07T08:35:02.170Z,72.20
2018-07-07T08:37:29.368Z,70.40
2018-07-07T08:39:56.546Z,70.10
2018-07-07T08:42:23.792Z,70.50
2018-07-07T08:44:51.008Z,69.10
2018-07-07T08:47:18.194Z,65.50
2018-07-07T08:49:52.486Z,65.70
2018-07-07T08:52:20.093Z,69.10
2018-07-07T08:54:47.303Z,70.50
2018-07-07T08:57:14.494Z,73.60
2018-07-07T08:59:41.701Z,69.70
2018-07-07T09:02:08.923Z,73.50
2018-07-07T09:04:36.136Z,74.90
2018-07-07T09:07:03.364Z,77.00
2018-07-07T09:09:30.574Z,77.50
2018-07-07T09:11:57.772Z,78.20
2018-07-07T09:14:24.993Z,78.60
2018-07-07T09:16:52.204Z,81.40
2018-07-07T09:19:19.409Z,77.70
2018-07-07T09:21:46.643Z,77.70
2018-07-07T09:24:13.850Z,83.70
2018-07-07T09:26:41.040Z,82.70
2018-07-07T09:29:08.253Z,77.00
2018-07-07T09:31:35.446Z,76.40
2018-07-07T09:34:02.641Z,76.80
2018-07-07T09:36:30.052Z,76.10
2018-07-07T09:38:57.228Z,77.30
2018-07-07T09:41:24.418Z,80.00
2018-07-07T09:43:51.885Z,76.80
2018-07-07T09:46:19.175Z,73.60
2018-07-07T09:48:46.359Z,76.60
2018-07-07T09:51:13.580Z,81.10
2018-07-07T09:53:40.775Z,80.20
2018-07-07T09:56:08.117Z,81.50
2018-07-07T09:58:35.358Z,84.20
2018-07-07T10:01:02.609Z,84.60
2018-07-07T10:05:57.097Z,82.50
2018-07-07T10:08:24.361Z,77.10
2018-07-07T10:10:51.708Z,74.40
2018-07-07T10:13:18.941Z,75.10
2018-07-07T10:15:46.173Z,79.30
2018-07-07T10:18:13.420Z,72.40
2018-07-07T10:20:40.703Z,73.70
2018-07-07T10:23:07.874Z,68.50
2018-07-07T10:25:35.227Z,68.40
2018-07-07T10:28:02.502Z,61.70
2018-07-07T10:30:29.745Z,67.50
2018-07-07T10:32:57.244Z,66.80
2018-07-07T10:35:24.527Z,68.90
2018-07-07T10:37:51.844Z,59.10
2018-07-07T10:40:19.082Z,59.60
2018-07-07T10:42:46.361Z,61.70
2018-07-07T10:45:13.624Z,65.90
2018-07-07T10:47:40.881Z,62.00
2018-07-07T10:50:08.149Z,58.20
2018-07-07T10:52:35.381Z,57.60
2018-07-07T10:55:02.625Z,59.80
2018-07-07T10:57:29.835Z,58.00
2018-07-07T10:59:57.244Z,63.40
2018-07-07T11:02:24.476Z,63.30
2018-07-07T11:04:51.660Z,61.40
2018-07-07T11:07:18.852Z,61.70
2018-07-07T11:09:46.053Z,62.50
2018-07-07T11:12:13.468Z,60.60
2018-07-07T11:14:40.667Z,61.30
2018-07-07T11:17:07.905Z,60.00
2018-07-07T11:19:35.113Z,62.70
2018-07-07T11:22:02.324Z,59.90
2018-07-07T11:24:29.513Z,60.40
2018-07-07T11:26:56.725Z,61.30
2018-07-07T11:29:23.928Z,61.50
2018-07-07T11:31:51.132Z,59.30
2018-07-07T11:34:18.472Z,59.00
2018-07-07T11:36:45.831Z,62.30
2018-07-07T11:39:12.908Z,62.70
2018-07-07T11:41:40.126Z,60.50
2018-07-07T11:44:07.432Z,58.20
2018-07-07T11:46:34.681Z,60.80
2018-07-07T11:49:01.882Z,60.20
2018-07-07T11:51:29.073Z,59.60
2018-07-07T11:53:56.300Z,60.50
2018-07-07T11:56:23.536Z,59.40
2018-07-07T11:58:50.764Z,61.50
2018-07-07T12:01:18.027Z,61.10
2018-07-07T12:03:45.294Z,62.90
2018-07-07T12:06:12.580Z,63.30
2018-07-07T12:08:39.842Z,64.40
2018-07-07T12:11:07.092Z,63.10
2018-07-07T12:13:34.389Z,60.70
2018-07-07T12:16:01.621Z,63.50
2018-07-07T12:18:28.866Z,60.70
2018-07-07T12:20:56.250Z,58.80
2018-07-07T12:23:23.629Z,60.80
2018-07-07T12:25:51.001Z,62.50
2018-07-07T12:28:18.240Z,65.00
2018-07-07T12:30:45.549Z,65.00
2018-07-07T12:33:12.806Z,67.10
2018-07-07T12:35:40.144Z,66.30
2018-07-07T12:38:07.404Z,65.80
2018-07-07T12:40:34.742Z,64.90
2018-07-07T12:43:02.218Z,60.50
2018-07-07T12:45:29.627Z,60.70
2018-07-07T12:47:56.928Z,60.60
2018-07-07T12:50:24.201Z,62.90
2018-07-07T12:52:51.511Z,67.60
2018-07-07T12:55:18.702Z,66.40
2018-07-07T12:57:45.906Z,68.30
2018-07-07T13:00:13.103Z,70.10
2018-07-07T13:02:40.372Z,73.00
2018-07-07T13:05:07.734Z,69.00
2018-07-07T13:07:34.941Z,67.40
2018-07-07T13:10:02.179Z,65.30
2018-07-07T13:14:56.741Z,63.10
2018-07-07T13:17:23.952Z,61.70
2018-07-07T13:19:51.160Z,64.40
2018-07-07T13:22:18.376Z,61.30
2018-07-07T13:24:45.575Z,65.00
2018-07-07T13:27:12.848Z,61.80
2018-07-07T13:29:40.124Z,63.30
2018-07-07T13:32:08.673Z,62.40
2018-07-07T13:34:36.161Z,63.00
2018-07-07T13:37:03.584Z,63.40
2018-07-07T13:39:30.764Z,62.70
2018-07-07T13:41:57.933Z,61.00
2018-07-07T13:44:25.144Z,60.60
2018-07-07T13:46:52.353Z,60.30
2018-07-07T13:49:19.568Z,61.90
2018-07-07T13:51:46.756Z,63.20
2018-07-07T13:54:14.173Z,64.40
2018-07-07T13:59:09.464Z,66.70
2018-07-07T14:01:36.721Z,67.30
2018-07-07T14:04:04.051Z,66.90
2018-07-07T14:08:58.764Z,62.30
2018-07-07T14:11:26.194Z,64.70
2018-07-07T14:13:53.548Z,62.90
2018-07-07T14:16:20.787Z,64.40
2018-07-07T14:18:48.221Z,64.90
2018-07-07T14:21:15.523Z,64.10
2018-07-07T14:28:38.236Z,64.00
2018-07-07T14:33:33.692Z,67.80
2018-07-07T14:36:04.134Z,67.20
2018-07-07T14:38:35.941Z,66.90
2018-07-07T14:41:13.805Z,66.30
2018-07-07T14:43:52.709Z,65.50
2018-07-07T14:46:20.298Z,65.80
2018-07-07T14:48:48.132Z,65.90
2018-07-07T14:51:16.014Z,67.60
2018-07-07T14:53:43.834Z,62.60
2018-07-07T14:56:11.619Z,64.70
2018-07-07T14:58:38.908Z,65.00
2018-07-07T15:01:06.175Z,67.10
2018-07-07T15:03:33.413Z,70.40
2018-07-07T15:06:00.761Z,68.00
2018-07-07T15:08:28.141Z,64.40
2018-07-07T15:10:55.405Z,66.80
2018-07-07T15:13:22.692Z,63.60
2018-07-07T15:15:49.949Z,65.10
2018-07-07T15:18:17.217Z,65.20
2018-07-07T15:20:44.753Z,66.10
2018-07-07T15:23:11.993Z,68.00
2018-07-07T15:25:39.235Z,67.60
2018-07-07T15:28:06.474Z,65.70
2018-07-07T15:30:33.717Z,68.20
2018-07-07T15:33:01.012Z,70.00
2018-07-07T15:35:28.256Z,65.70
2018-07-07T15:37:55.529Z,65.20
2018-07-07T15:40:22.761Z,63.90
2018-07-07T15:42:50.140Z,63.30
2018-07-07T15:45:17.391Z,64.10
2018-07-07T15:47:44.901Z,63.40
2018-07-07T15:50:12.254Z,63.10
2018-07-07T15:52:39.550Z,65.10
2018-07-07T15:55:06.881Z,66.90
2018-07-07T15:57:34.471Z,64.40
2018-07-07T16:00:02.125Z,66.00
2018-07-07T16:02:29.338Z,67.10
2018-07-07T16:04:56.749Z,68.30
2018-07-07T16:07:23.956Z,70.70
2018-07-07T16:09:51.409Z,67.00
2018-07-07T16:12:18.563Z,66.30
2018-07-07T16:14:45.972Z,65.00
2018-07-07T16:17:13.325Z,64.40
2018-07-07T16:19:40.600Z,62.00
2018-07-07T16:22:08.176Z,63.70
2018-07-07T16:27:02.879Z,62.80
2018-07-07T16:29:30.098Z,64.20
2018-07-07T16:31:57.357Z,62.00
2018-07-07T16:34:24.588Z,63.40
2018-07-07T16:36:51.787Z,63.70
2018-07-07T16:39:18.989Z,61.90
2018-07-07T16:41:46.220Z,63.90
2018-07-07T16:44:13.458Z,63.90
2018-07-07T16:46:40.699Z,63.90
2018-07-07T16:49:07.913Z,63.70
2018-07-07T16:51:35.158Z,66.60
2018-07-07T16:54:02.652Z,67.00
2018-07-07T16:56:29.865Z,67.00
2018-07-07T16:58:57.114Z,65.50
2018-07-07T17:03:52.579Z,64.70
2018-07-07T17:06:19.826Z,64.10
2018-07-07T17:08:47.070Z,66.40
2018-07-07T17:11:14.296Z,67.90
2018-07-07T17:13:41.537Z,69.80
2018-07-07T17:18:36.140Z,69.10
2018-07-07T17:21:03.446Z,71.00
2018-07-07T17:23:30.991Z,71.10
2018-07-07T17:25:58.221Z,72.50
2018-07-07T17:28:25.453Z,73.50
2018-07-07T17:30:52.705Z,74.80
2018-07-07T17:33:20.484Z,74.90
2018-07-07T17:35:47.726Z,76.30
2018-07-07T17:38:15.388Z,75.10
2018-07-07T17:40:42.621Z,74.90
2018-07-07T17:43:11.169Z,76.20
2018-07-07T17:45:39.117Z,77.00
2018-07-07T17:48:06.492Z,75.50
2018-07-07T17:50:33.782Z,75.40
2018-07-07T17:53:01.507Z,76.60
2018-07-07T17:55:28.756Z,77.50
2018-07-07T17:57:56.004Z,76.70
2018-07-07T18:00:23.253Z,75.00
2018-07-07T18:02:51.290Z,77.40
2018-07-07T18:05:18.512Z,79.10
2018-07-07T18:07:45.780Z,79.70
2018-07-07T18:10:13.007Z,79.80
2018-07-07T18:12:40.227Z,80.70
2018-07-07T18:15:07.478Z,81.00
2018-07-07T18:17:34.726Z,81.20
2018-07-07T18:20:01.948Z,81.20
2018-07-07T18:22:29.163Z,80.90
2018-07-07T18:24:56.378Z,81.70
2018-07-07T18:27:23.609Z,82.80
2018-07-07T18:29:50.849Z,82.60
2018-07-07T18:32:18.051Z,83.70
2018-07-07T18:34:45.250Z,84.70
2018-07-07T18:37:12.456Z,85.40
2018-07-07T18:39:39.656Z,86.90
2018-07-07T18:42:06.902Z,87.70
2018-07-07T18:44:34.100Z,88.60
2018-07-07T18:49:28.520Z,90.00
2018-07-07T18:51:55.702Z,90.50
2018-07-07T18:54:23.002Z,90.90
2018-07-07T18:56:50.352Z,91.60
2018-07-07T18:59:17.672Z,92.30
2018-07-07T19:01:44.921Z,93.80
2018-07-07T19:04:12.112Z,95.10
2018-07-07T19:06:39.314Z,96.50
2018-07-07T19:09:06.630Z,98.60
2018-07-07T19:11:33.845Z,99.50
2018-07-07T19:14:01.029Z,99.90
2018-07-07T19:16:28.269Z,99.90
2018-07-07T19:18:55.456Z,99.90
2018-07-07T19:21:28.430Z,99.90
2018-07-07T19:24:01.451Z,99.90
2018-07-07T19:26:34.565Z,99.90
2018-07-07T19:29:01.854Z,99.90
2018-07-07T19:31:29.045Z,99.90
2018-07-07T19:35:03.064Z,99.90
2018-07-07T19:39:57.680Z,99.90
2018-07-07T19:42:24.904Z,99.90
2018-07-07T19:44:52.290Z,99.90
2018-07-07T19:47:19.536Z,99.90
2018-07-07T19:49:46.754Z,99.90
2018-07-07T19:54:41.348Z,99.90
2018-07-07T19:57:08.756Z,99.90
2018-07-07T19:59:36.075Z,99.90
2018-07-07T20:02:03.362Z,99.90
2018-07-07T20:04:30.592Z,99.90
2018-07-07T20:06:57.998Z,99.90
2018-07-07T20:09:25.274Z,99.90
2018-07-07T20:14:22.552Z,99.90
2018-07-07T20:17:00.519Z,99.90
2018-07-07T20:19:32.556Z,99.90
2018-07-07T20:22:01.983Z,99.90
2018-07-07T20:24:32.450Z,99.90
2018-07-07T20:29:33.077Z,99.90
2018-07-07T20:32:00.564Z,99.90
2018-07-07T20:34:29.141Z,99.90
2018-07-07T20:36:56.434Z,99.90
2018-07-07T20:39:23.985Z,99.90
2018-07-07T20:41:51.856Z,99.90
2018-07-07T20:44:19.564Z,99.90
2018-07-07T20:46:47.313Z,99.90
2018-07-07T20:49:14.667Z,99.90
2018-07-07T20:51:41.925Z,99.90
2018-07-07T20:54:09.189Z,99.90
2018-07-07T20:56:36.520Z,99.90
2018-07-07T20:59:03.884Z,99.90
2018-07-07T21:01:31.140Z,99.90
2018-07-07T21:03:58.884Z,99.90
2018-07-07T21:06:26.168Z,99.90
2018-07-07T21:08:53.915Z,99.90
2018-07-07T21:11:21.285Z,99.90
2018-07-07T21:13:48.577Z,99.90
2018-07-07T21:16:15.818Z,99.90
2018-07-07T21:18:43.193Z,99.90
2018-07-07T21:21:10.448Z,99.90
2018-07-07T21:23:37.811Z,99.90
2018-07-07T21:26:05.037Z,99.90
2018-07-07T21:28:32.759Z,99.90
2018-07-07T21:31:00.019Z,99.90
2018-07-07T21:33:27.272Z,99.90
2018-07-07T21:35:54.544Z,99.90
2018-07-07T21:38:21.832Z,99.90
2018-07-07T21:40:49.056Z,99.90
2018-07-07T21:43:16.452Z,99.90
2018-07-07T21:45:43.708Z,99.90
2018-07-07T21:48:11.003Z,99.90
2018-07-07T21:50:38.244Z,99.90
2018-07-07T21:53:05.502Z,99.90
2018-07-07T21:55:32.975Z,99.90
2018-07-07T21:58:06.085Z,99.90
2018-07-07T22:00:41.345Z,99.90
2018-07-07T22:03:14.309Z,99.90
2018-07-07T22:05:47.171Z,99.90
2018-07-07T22:08:19.481Z,99.90
2018-07-07T22:10:46.785Z,99.90
2018-07-07T22:13:14.057Z,99.90
2018-07-07T22:15:41.324Z,99.90
2018-07-07T22:18:08.577Z,99.90
2018-07-07T22:20:36.722Z,99.90
2018-07-07T22:23:04.307Z,99.90
2018-07-07T22:25:31.573Z,99.90
2018-07-07T22:27:58.858Z,99.90
2018-07-07T22:30:26.525Z,99.90
2018-07-07T22:32:58.343Z,99.90
2018-07-07T22:35:31.474Z,99.90
2018-07-07T22:38:09.031Z,99.90
2018-07-07T22:40:36.295Z,99.90
2018-07-07T22:43:03.589Z,99.90
2018-07-07T22:45:30.830Z,99.90
2018-07-07T22:47:58.116Z,99.90
2018-07-07T22:50:25.424Z,99.90
2018-07-07T22:52:52.702Z,99.90
2018-07-07T22:55:19.917Z,99.90
2018-07-07T22:57:47.113Z,99.90
2018-07-07T23:00:14.347Z,99.90
2018-07-07T23:02:41.546Z,99.90
2018-07-07T23:05:08.762Z,99.90
2018-07-07T23:07:35.963Z,99.90
2018-07-07T23:10:03.249Z,99.90
2018-07-07T23:12:30.459Z,99.90
2018-07-07T23:14:57.693Z,99.90
2018-07-07T23:17:24.880Z,99.90
2018-07-07T23:19:52.087Z,99.90
2018-07-07T23:22:29.257Z,99.90
2018-07-07T23:24:56.481Z,99.90
2018-07-07T23:29:51.005Z,99.90
2018-07-07T23:32:18.198Z,99.90
2018-07-07T23:34:45.424Z,99.90
2018-07-07T23:37:12.621Z,99.90
2018-07-07T23:39:39.835Z,99.90
2018-07-07T23:42:07.030Z,99.90
2018-07-07T23:44:34.321Z,99.90
2018-07-07T23:47:01.504Z,99.90
2018-07-07T23:49:28.713Z,99.90
2018-07-07T23:51:55.908Z,99.90
2018-07-07T23:54:23.140Z,99.90
2018-07-07T23:56:50.544Z,99.90
2018-07-07T23:59:17.805Z,99.90
