createdAt,value
2022-11-27T00:01:27.050Z,99.90
2022-11-27T00:03:55.547Z,99.90
2022-11-27T00:06:24.662Z,99.90
2022-11-27T00:08:51.950Z,99.90
2022-11-27T00:11:21.033Z,99.90
2022-11-27T00:13:50.693Z,99.90
2022-11-27T00:16:18.768Z,99.90
2022-11-27T00:18:46.530Z,99.90
2022-11-27T00:21:16.273Z,99.90
2022-11-27T00:23:44.248Z,99.90
2022-11-27T00:26:11.408Z,99.90
2022-11-27T00:28:38.752Z,99.90
2022-11-27T00:31:13.000Z,99.90
2022-11-27T00:33:40.567Z,99.90
2022-11-27T00:36:09.131Z,99.90
2022-11-27T00:38:39.307Z,99.90
2022-11-27T00:41:07.177Z,99.90
2022-11-27T00:43:43.547Z,99.90
2022-11-27T00:46:13.935Z,99.90
2022-11-27T00:48:41.232Z,99.90
2022-11-27T00:51:10.782Z,99.90
2022-11-27T00:53:38.203Z,99.90
2022-11-27T00:56:05.888Z,99.90
2022-11-27T00:58:33.196Z,99.90
2022-11-27T01:01:02.851Z,99.90
2022-11-27T01:03:32.496Z,99.90
2022-11-27T01:06:03.334Z,99.90
2022-11-27T01:08:30.673Z,99.90
2022-11-27T01:10:58.848Z,99.90
2022-11-27T01:13:27.773Z,99.90
2022-11-27T01:15:59.572Z,99.90
2022-11-27T01:18:27.056Z,99.90
2022-11-27T01:20:55.828Z,99.90
2022-11-27T01:23:23.669Z,99.90
2022-11-27T01:25:53.311Z,99.90
2022-11-27T01:28:21.348Z,99.90
2022-11-27T01:30:48.487Z,99.90
2022-11-27T01:33:16.082Z,99.90
2022-11-27T01:35:42.913Z,99.90
2022-11-27T01:38:11.484Z,99.90
2022-11-27T01:40:38.366Z,99.90
2022-11-27T01:43:06.353Z,99.90
2022-11-27T01:45:33.195Z,99.90
2022-11-27T01:48:03.417Z,99.90
2022-11-27T01:50:34.105Z,99.90
2022-11-27T01:53:06.992Z,99.90
2022-11-27T01:55:37.593Z,99.90
2022-11-27T01:58:08.586Z,99.90
2022-11-27T02:00:35.923Z,99.90
2022-11-27T02:03:03.303Z,99.90
2022-11-27T02:05:30.656Z,99.90
2022-11-27T02:08:02.644Z,99.90
2022-11-27T02:10:40.530Z,99.90
2022-11-27T02:13:13.019Z,99.90
2022-11-27T02:15:44.301Z,99.90
2022-11-27T02:18:19.132Z,99.90
2022-11-27T02:20:55.031Z,99.90
2022-11-27T02:24:11.556Z,99.90
2022-11-27T02:27:21.206Z,99.90
2022-11-27T02:29:54.823Z,99.90
2022-11-27T02:32:27.091Z,99.90
2022-11-27T02:35:01.326Z,99.90
2022-11-27T02:37:34.886Z,99.90
2022-11-27T02:40:04.808Z,99.90
2022-11-27T02:42:36.153Z,99.90
2022-11-27T02:45:09.466Z,99.90
2022-11-27T02:47:40.378Z,99.90
2022-11-27T02:50:12.494Z,99.90
2022-11-27T02:52:40.681Z,99.90
2022-11-27T02:55:13.048Z,99.90
2022-11-27T02:57:41.653Z,99.90
2022-11-27T03:00:11.864Z,99.90
2022-11-27T03:02:44.675Z,99.90
2022-11-27T03:05:14.844Z,99.90
2022-11-27T03:07:47.498Z,99.90
2022-11-27T03:10:20.621Z,99.90
2022-11-27T03:12:49.985Z,99.90
2022-11-27T03:15:19.362Z,99.90
2022-11-27T03:17:53.026Z,99.90
2022-11-27T03:20:23.208Z,99.90
2022-11-27T03:22:50.658Z,99.90
2022-11-27T03:25:17.499Z,99.90
2022-11-27T03:27:49.061Z,99.90
2022-11-27T03:30:16.312Z,99.90
2022-11-27T03:32:44.678Z,99.90
2022-11-27T03:35:14.894Z,99.90
2022-11-27T03:37:42.369Z,99.90
2022-11-27T03:40:10.687Z,99.90
2022-11-27T03:42:49.976Z,99.90
2022-11-27T03:45:27.776Z,99.90
2022-11-27T03:48:03.773Z,99.90
2022-11-27T03:50:40.565Z,99.90
2022-11-27T03:53:18.094Z,99.90
2022-11-27T03:55:54.691Z,99.90
2022-11-27T03:58:29.295Z,99.90
2022-11-27T04:00:59.063Z,99.90
2022-11-27T04:03:29.606Z,99.90
2022-11-27T04:05:57.161Z,99.90
2022-11-27T04:08:24.808Z,99.90
2022-11-27T04:10:51.751Z,99.90
2022-11-27T04:13:18.964Z,99.90
2022-11-27T04:15:45.944Z,99.90
2022-11-27T04:18:13.216Z,99.90
2022-11-27T04:20:41.455Z,99.90
2022-11-27T04:23:08.369Z,99.90
2022-11-27T04:25:35.277Z,99.90
2022-11-27T04:28:02.454Z,99.90
2022-11-27T04:30:29.412Z,99.90
2022-11-27T04:32:56.602Z,99.90
2022-11-27T04:35:23.436Z,99.90
2022-11-27T04:37:51.859Z,99.90
2022-11-27T04:40:19.278Z,99.90
2022-11-27T04:42:46.590Z,99.90
2022-11-27T04:45:14.311Z,99.90
2022-11-27T04:47:41.504Z,99.90
2022-11-27T04:50:09.363Z,99.90
2022-11-27T04:52:36.573Z,99.90
2022-11-27T04:55:05.653Z,99.90
2022-11-27T04:57:33.092Z,99.90
2022-11-27T04:59:59.973Z,99.90
2022-11-27T05:02:26.850Z,99.90
2022-11-27T05:04:53.743Z,99.90
2022-11-27T05:07:21.007Z,99.90
2022-11-27T05:09:47.870Z,99.90
2022-11-27T05:12:16.504Z,99.90
2022-11-27T05:14:43.433Z,99.90
2022-11-27T05:17:10.977Z,99.90
2022-11-27T05:19:37.830Z,99.90
2022-11-27T05:22:04.733Z,99.90
2022-11-27T05:24:31.759Z,99.90
2022-11-27T05:26:58.984Z,99.90
2022-11-27T05:29:27.269Z,99.90
2022-11-27T05:31:54.663Z,99.90
2022-11-27T05:34:21.609Z,99.90
2022-11-27T05:36:48.708Z,99.90
2022-11-27T05:39:16.247Z,99.90
2022-11-27T05:41:43.932Z,99.90
2022-11-27T05:44:13.093Z,99.90
2022-11-27T05:46:43.647Z,99.90
2022-11-27T05:49:13.091Z,99.90
2022-11-27T05:51:40.171Z,99.90
2022-11-27T05:54:07.534Z,99.90
2022-11-27T05:56:34.513Z,99.90
2022-11-27T05:59:02.071Z,99.90
2022-11-27T06:01:28.893Z,99.90
2022-11-27T06:03:57.497Z,99.90
2022-11-27T06:06:24.424Z,99.90
2022-11-27T06:08:51.695Z,99.90
2022-11-27T06:11:20.921Z,99.90
2022-11-27T06:13:49.272Z,99.90
2022-11-27T06:16:19.144Z,99.90
2022-11-27T06:18:48.744Z,99.90
2022-11-27T06:21:17.257Z,99.90
2022-11-27T06:23:45.214Z,99.90
2022-11-27T06:26:14.671Z,99.90
2022-11-27T06:28:42.267Z,99.90
2022-11-27T06:31:15.939Z,99.90
2022-11-27T06:33:45.161Z,99.90
2022-11-27T06:36:12.055Z,99.90
2022-11-27T06:38:40.663Z,99.90
2022-11-27T06:41:09.735Z,99.90
2022-11-27T06:43:37.152Z,99.90
2022-11-27T06:46:05.627Z,99.90
2022-11-27T06:48:33.442Z,99.90
2022-11-27T06:51:01.558Z,99.90
2022-11-27T06:53:28.882Z,99.90
2022-11-27T06:55:57.328Z,99.90
2022-11-27T06:58:30.731Z,99.90
2022-11-27T07:00:58.637Z,99.90
2022-11-27T07:03:27.302Z,99.90
2022-11-27T07:05:54.298Z,99.90
2022-11-27T07:08:22.313Z,99.90
2022-11-27T07:10:49.284Z,99.90
2022-11-27T07:13:17.855Z,99.90
2022-11-27T07:15:44.701Z,99.90
2022-11-27T07:18:11.920Z,99.90
2022-11-27T07:20:38.903Z,99.90
2022-11-27T07:23:05.933Z,99.90
2022-11-27T07:25:32.778Z,99.90
2022-11-27T07:28:00.193Z,99.90
2022-11-27T07:30:28.612Z,99.90
2022-11-27T07:32:55.861Z,99.90
2022-11-27T07:35:22.691Z,99.90
2022-11-27T07:37:49.963Z,99.90
2022-11-27T07:40:18.340Z,99.90
2022-11-27T07:42:45.489Z,99.90
2022-11-27T07:45:12.516Z,99.90
2022-11-27T07:47:41.280Z,99.90
2022-11-27T07:50:09.231Z,99.90
2022-11-27T07:52:41.389Z,99.90
2022-11-27T07:55:09.879Z,99.90
2022-11-27T07:57:37.283Z,99.90
2022-11-27T08:00:05.264Z,99.90
2022-11-27T08:02:33.426Z,99.90
2022-11-27T08:05:01.694Z,99.90
2022-11-27T08:07:28.797Z,99.90
2022-11-27T08:09:57.513Z,99.90
2022-11-27T08:12:25.736Z,99.90
2022-11-27T08:14:54.170Z,99.90
2022-11-27T08:17:21.368Z,99.90
2022-11-27T08:19:48.301Z,99.90
2022-11-27T08:22:19.510Z,99.90
2022-11-27T08:24:47.992Z,99.90
2022-11-27T08:27:18.337Z,99.90
2022-11-27T08:29:45.263Z,99.90
2022-11-27T08:32:12.668Z,99.90
2022-11-27T08:34:39.859Z,99.90
2022-11-27T08:37:08.279Z,99.90
2022-11-27T08:39:36.465Z,99.90
2022-11-27T08:42:03.620Z,99.90
2022-11-27T08:44:30.466Z,99.90
2022-11-27T08:46:57.674Z,99.90
2022-11-27T08:49:24.797Z,99.90
2022-11-27T08:51:52.190Z,99.90
2022-11-27T08:54:19.039Z,99.90
2022-11-27T08:56:47.556Z,99.90
2022-11-27T08:59:14.447Z,99.90
2022-11-27T09:01:41.738Z,99.90
2022-11-27T09:04:08.637Z,99.90
2022-11-27T09:06:36.211Z,99.90
2022-11-27T09:09:05.805Z,99.90
2022-11-27T09:11:34.257Z,99.90
2022-11-27T09:14:03.842Z,99.90
2022-11-27T09:16:31.386Z,99.90
2022-11-27T09:18:58.437Z,99.90
2022-11-27T09:21:27.541Z,99.90
2022-11-27T09:23:55.097Z,99.90
2022-11-27T09:26:24.275Z,99.40
2022-11-27T09:28:53.440Z,82.20
2022-11-27T09:31:22.880Z,80.60
2022-11-27T09:33:49.968Z,74.40
2022-11-27T09:36:19.573Z,64.30
2022-11-27T09:38:46.856Z,53.60
2022-11-27T09:41:36.881Z,56.30
2022-11-27T09:44:11.829Z,57.90
2022-11-27T09:46:42.776Z,57.20
2022-11-27T09:49:15.802Z,49.70
2022-11-27T09:51:47.719Z,44.10
2022-11-27T09:54:20.463Z,44.70
2022-11-27T09:56:51.452Z,48.80
2022-11-27T09:59:21.014Z,47.40
2022-11-27T10:01:51.232Z,48.90
2022-11-27T10:04:19.925Z,34.80
2022-11-27T10:07:06.765Z,1.00
2022-11-27T10:09:44.097Z,1.00
2022-11-27T10:12:18.942Z,1.00
2022-11-27T10:14:58.122Z,1.00
2022-11-27T10:17:32.593Z,1.00
2022-11-27T10:20:09.399Z,1.00
2022-11-27T10:22:46.099Z,1.00
2022-11-27T10:25:18.185Z,1.00
2022-11-27T10:27:59.147Z,1.00
2022-11-27T10:30:29.497Z,1.00
2022-11-27T10:33:00.665Z,1.00
2022-11-27T10:35:30.340Z,1.00
2022-11-27T10:38:05.238Z,1.00
2022-11-27T10:40:39.912Z,1.00
2022-11-27T10:43:13.056Z,1.00
2022-11-27T10:45:45.889Z,1.00
2022-11-27T10:48:15.016Z,1.00
2022-11-27T10:50:42.703Z,1.00
2022-11-27T10:53:12.130Z,1.00
2022-11-27T10:55:55.602Z,1.00
2022-11-27T10:58:29.560Z,1.00
2022-11-27T11:01:06.931Z,1.00
2022-11-27T11:03:36.024Z,1.00
2022-11-27T11:06:23.415Z,1.00
2022-11-27T11:09:03.076Z,1.00
2022-11-27T11:11:30.002Z,1.00
2022-11-27T11:13:57.070Z,1.00
2022-11-27T11:16:33.327Z,1.00
2022-11-27T11:19:06.105Z,1.00
2022-11-27T11:21:35.570Z,1.00
2022-11-27T11:24:04.882Z,1.00
2022-11-27T11:26:36.467Z,1.00
2022-11-27T11:29:06.984Z,1.00
2022-11-27T11:31:37.333Z,1.00
2022-11-27T11:34:20.529Z,1.00
2022-11-27T11:36:59.171Z,1.00
2022-11-27T11:39:31.275Z,1.00
2022-11-27T11:41:58.964Z,1.00
2022-11-27T11:44:32.719Z,1.00
2022-11-27T11:46:59.782Z,1.00
2022-11-27T11:49:29.202Z,1.00
2022-11-27T11:52:26.761Z,1.00
2022-11-27T11:55:01.316Z,1.00
2022-11-27T11:57:59.160Z,1.00
2022-11-27T12:00:58.130Z,1.00
2022-11-27T12:03:38.625Z,1.00
2022-11-27T12:06:29.332Z,1.00
2022-11-27T12:09:09.120Z,1.00
2022-11-27T12:11:45.092Z,1.00
2022-11-27T12:14:21.225Z,1.00
2022-11-27T12:17:03.630Z,1.00
2022-11-27T12:19:46.054Z,1.00
2022-11-27T12:22:28.944Z,1.00
2022-11-27T12:25:06.569Z,1.00
2022-11-27T12:27:42.851Z,1.00
2022-11-27T12:30:14.791Z,1.00
2022-11-27T12:33:04.313Z,1.00
2022-11-27T12:35:34.127Z,1.00
2022-11-27T12:38:23.717Z,1.00
2022-11-27T12:41:03.317Z,1.00
2022-11-27T12:43:36.181Z,1.00
2022-11-27T12:46:11.613Z,1.00
2022-11-27T12:48:42.461Z,1.00
2022-11-27T12:51:13.180Z,1.00
2022-11-27T12:53:45.322Z,1.00
2022-11-27T12:56:21.270Z,1.00
2022-11-27T12:58:54.097Z,1.00
2022-11-27T13:01:29.245Z,1.00
2022-11-27T13:04:12.783Z,1.00
2022-11-27T13:06:46.857Z,1.00
2022-11-27T13:09:22.668Z,1.00
2022-11-27T13:11:50.601Z,1.00
2022-11-27T13:14:21.419Z,1.00
2022-11-27T13:16:52.916Z,1.00
2022-11-27T13:19:27.211Z,1.00
2022-11-27T13:21:57.304Z,1.00
2022-11-27T13:24:26.396Z,1.00
2022-11-27T13:27:01.324Z,1.00
2022-11-27T13:29:30.788Z,1.00
2022-11-27T13:32:00.656Z,1.00
2022-11-27T13:34:30.797Z,1.00
2022-11-27T13:37:00.630Z,1.00
2022-11-27T13:39:33.018Z,1.00
2022-11-27T13:42:04.233Z,1.00
2022-11-27T13:44:31.413Z,1.00
2022-11-27T13:47:05.323Z,1.00
2022-11-27T13:49:36.146Z,1.00
2022-11-27T13:52:10.007Z,1.00
2022-11-27T13:54:39.322Z,1.00
2022-11-27T13:57:15.895Z,1.00
2022-11-27T13:59:55.502Z,1.00
2022-11-27T14:02:22.999Z,1.00
2022-11-27T14:04:56.077Z,1.00
2022-11-27T14:07:24.288Z,1.00
2022-11-27T14:09:55.542Z,1.00
2022-11-27T14:12:25.819Z,1.00
2022-11-27T14:15:06.618Z,1.00
2022-11-27T14:17:37.175Z,1.00
2022-11-27T14:20:20.055Z,1.00
2022-11-27T14:23:11.248Z,1.00
2022-11-27T14:25:40.981Z,1.00
2022-11-27T14:28:15.037Z,1.00
2022-11-27T14:30:46.107Z,1.00
2022-11-27T14:33:24.442Z,1.00
2022-11-27T14:35:53.741Z,3.80
2022-11-27T14:38:20.945Z,8.80
2022-11-27T14:40:54.014Z,13.10
2022-11-27T14:43:31.526Z,17.60
2022-11-27T14:46:01.769Z,22.60
2022-11-27T14:48:34.177Z,32.10
2022-11-27T14:51:01.886Z,37.80
2022-11-27T14:53:29.196Z,44.50
2022-11-27T14:55:59.186Z,48.50
2022-11-27T14:58:28.701Z,56.00
2022-11-27T15:00:59.750Z,58.30
2022-11-27T15:03:45.111Z,62.30
2022-11-27T15:06:19.700Z,67.50
2022-11-27T15:08:58.059Z,67.50
2022-11-27T15:11:55.252Z,70.50
2022-11-27T15:14:23.402Z,69.80
2022-11-27T15:16:52.096Z,70.70
2022-11-27T15:19:28.594Z,69.90
2022-11-27T15:21:57.041Z,68.30
2022-11-27T15:24:30.687Z,68.70
2022-11-27T15:27:16.970Z,69.80
2022-11-27T15:29:59.553Z,67.60
2022-11-27T15:32:33.365Z,68.70
2022-11-27T15:35:00.235Z,69.60
2022-11-27T15:37:32.956Z,64.60
2022-11-27T15:40:01.221Z,67.40
2022-11-27T15:42:30.245Z,59.70
2022-11-27T15:44:58.455Z,61.60
2022-11-27T15:47:28.772Z,61.40
2022-11-27T15:49:59.400Z,70.00
2022-11-27T15:52:27.007Z,59.20
2022-11-27T15:54:55.306Z,62.50
2022-11-27T15:57:22.713Z,60.90
2022-11-27T15:59:50.982Z,59.20
2022-11-27T16:02:18.617Z,56.00
2022-11-27T16:04:46.021Z,50.40
2022-11-27T16:07:13.040Z,48.80
2022-11-27T16:09:40.086Z,48.60
2022-11-27T16:12:07.161Z,44.60
2022-11-27T16:14:34.218Z,41.20
2022-11-27T16:17:02.549Z,42.30
2022-11-27T16:19:29.998Z,39.10
2022-11-27T16:21:56.974Z,37.60
2022-11-27T16:24:23.971Z,40.30
2022-11-27T16:26:50.942Z,37.40
2022-11-27T16:29:17.928Z,33.50
2022-11-27T16:31:44.970Z,33.70
2022-11-27T16:34:14.376Z,34.60
2022-11-27T16:36:43.146Z,30.60
2022-11-27T16:39:10.405Z,27.10
2022-11-27T16:41:38.141Z,28.30
2022-11-27T16:44:10.699Z,21.10
2022-11-27T16:46:38.962Z,23.00
2022-11-27T16:49:06.804Z,18.90
2022-11-27T16:51:38.082Z,16.60
2022-11-27T16:54:07.549Z,14.50
2022-11-27T16:56:35.227Z,10.70
2022-11-27T16:59:03.364Z,8.10
2022-11-27T17:01:34.193Z,10.40
2022-11-27T17:04:03.425Z,9.50
2022-11-27T17:06:33.948Z,9.50
2022-11-27T17:09:06.526Z,8.70
2022-11-27T17:11:35.791Z,7.50
2022-11-27T17:14:05.396Z,9.00
2022-11-27T17:16:32.630Z,10.50
2022-11-27T17:18:59.794Z,10.80
2022-11-27T17:21:29.091Z,10.40
2022-11-27T17:23:57.261Z,9.90
2022-11-27T17:26:27.945Z,11.10
2022-11-27T17:28:57.635Z,7.90
2022-11-27T17:31:27.042Z,9.60
2022-11-27T17:33:56.575Z,3.80
2022-11-27T17:36:24.103Z,1.00
2022-11-27T17:38:54.551Z,1.00
2022-11-27T17:41:22.372Z,1.00
2022-11-27T17:43:50.793Z,1.00
2022-11-27T17:46:20.371Z,1.00
2022-11-27T17:48:47.375Z,1.00
2022-11-27T17:51:14.497Z,1.00
2022-11-27T17:53:41.469Z,1.00
2022-11-27T17:56:10.740Z,1.00
2022-11-27T17:58:38.416Z,1.00
2022-11-27T18:01:13.510Z,1.00
2022-11-27T18:03:42.463Z,1.00
2022-11-27T18:06:09.917Z,99.90
2022-11-27T18:08:36.830Z,56.60
2022-11-27T18:11:08.763Z,7.50
2022-11-27T18:13:35.669Z,1.00
2022-11-27T18:16:09.915Z,1.00
2022-11-27T18:18:37.533Z,1.00
2022-11-27T18:21:10.205Z,1.00
2022-11-27T18:24:00.321Z,1.00
2022-11-27T18:26:52.491Z,1.00
2022-11-27T18:29:15.742Z,1.00
2022-11-27T18:31:44.171Z,1.00
2022-11-27T18:34:11.224Z,1.00
2022-11-27T18:36:38.443Z,1.00
2022-11-27T18:39:05.407Z,1.00
2022-11-27T18:41:32.366Z,1.00
2022-11-27T18:43:59.440Z,1.00
2022-11-27T18:46:26.608Z,1.00
2022-11-27T18:48:55.024Z,1.00
2022-11-27T18:51:26.598Z,1.00
2022-11-27T18:53:54.563Z,1.00
2022-11-27T18:56:23.965Z,1.00
2022-11-27T18:58:51.216Z,1.00
2022-11-27T19:01:21.155Z,1.00
2022-11-27T19:03:48.966Z,1.00
2022-11-27T19:06:20.848Z,1.00
2022-11-27T19:08:48.015Z,1.00
2022-11-27T19:11:17.513Z,1.00
2022-11-27T19:13:45.923Z,1.00
2022-11-27T19:16:22.012Z,1.00
2022-11-27T19:18:49.559Z,1.00
2022-11-27T19:21:23.997Z,1.00
2022-11-27T19:23:54.621Z,1.00
2022-11-27T19:26:23.959Z,1.00
2022-11-27T19:28:51.850Z,1.00
2022-11-27T19:31:20.379Z,1.00
2022-11-27T19:33:51.854Z,1.00
2022-11-27T19:36:21.584Z,1.00
2022-11-27T19:38:54.295Z,1.50
2022-11-27T19:41:22.774Z,2.80
2022-11-27T19:43:49.890Z,2.50
2022-11-27T19:46:19.338Z,1.80
2022-11-27T19:48:46.875Z,3.80
2022-11-27T19:51:14.803Z,5.50
2022-11-27T19:53:45.693Z,6.00
2022-11-27T19:56:13.300Z,7.00
2022-11-27T19:58:41.324Z,5.50
2022-11-27T20:01:09.507Z,5.90
2022-11-27T20:03:36.901Z,8.40
2022-11-27T20:06:06.415Z,8.20
2022-11-27T20:08:33.804Z,7.50
2022-11-27T20:11:06.598Z,5.00
2022-11-27T20:13:36.097Z,1.80
2022-11-27T20:16:06.893Z,1.30
2022-11-27T20:18:34.215Z,1.00
2022-11-27T20:21:05.498Z,1.00
2022-11-27T20:23:32.990Z,1.00
2022-11-27T20:26:00.397Z,1.00
2022-11-27T20:28:29.019Z,1.00
2022-11-27T20:30:57.669Z,1.00
2022-11-27T20:33:24.817Z,1.00
2022-11-27T20:35:52.291Z,1.00
2022-11-27T20:38:19.613Z,1.00
2022-11-27T20:40:47.400Z,1.00
2022-11-27T20:43:15.016Z,1.00
2022-11-27T20:45:44.476Z,1.00
2022-11-27T20:48:11.732Z,1.00
2022-11-27T20:50:41.027Z,1.00
2022-11-27T20:53:08.386Z,1.00
2022-11-27T20:55:36.195Z,1.00
2022-11-27T20:58:03.389Z,1.00
2022-11-27T21:00:31.214Z,1.00
2022-11-27T21:03:05.595Z,1.00
2022-11-27T21:05:36.920Z,1.00
2022-11-27T21:08:06.945Z,1.00
2022-11-27T21:10:42.466Z,1.00
2022-11-27T21:13:09.517Z,1.00
2022-11-27T21:15:36.911Z,1.00
2022-11-27T21:18:05.712Z,1.00
2022-11-27T21:20:34.312Z,1.00
2022-11-27T21:23:03.965Z,1.00
2022-11-27T21:25:31.142Z,1.00
2022-11-27T21:27:59.413Z,1.00
2022-11-27T21:30:26.931Z,1.00
2022-11-27T21:32:53.944Z,1.00
2022-11-27T21:35:22.559Z,1.00
2022-11-27T21:37:52.221Z,1.00
2022-11-27T21:40:22.171Z,1.00
2022-11-27T21:42:51.930Z,1.00
2022-11-27T21:45:22.228Z,1.00
2022-11-27T21:47:52.613Z,1.00
2022-11-27T21:50:19.848Z,1.00
2022-11-27T21:52:48.335Z,1.00
2022-11-27T21:55:15.639Z,1.00
2022-11-27T21:57:42.464Z,1.00
2022-11-27T22:00:13.649Z,1.00
2022-11-27T22:02:47.186Z,1.00
2022-11-27T22:05:15.854Z,1.00
2022-11-27T22:07:42.861Z,1.00
2022-11-27T22:10:12.224Z,1.00
2022-11-27T22:12:48.026Z,1.00
2022-11-27T22:15:16.000Z,1.00
2022-11-27T22:17:43.048Z,1.00
2022-11-27T22:20:13.925Z,1.00
2022-11-27T22:22:46.769Z,1.00
2022-11-27T22:25:19.840Z,1.00
2022-11-27T22:27:51.972Z,1.00
2022-11-27T22:30:22.484Z,1.00
2022-11-27T22:32:49.444Z,1.00
2022-11-27T22:35:18.858Z,1.00
2022-11-27T22:37:46.130Z,1.00
2022-11-27T22:40:15.439Z,1.00
2022-11-27T22:42:42.322Z,1.00
2022-11-27T22:45:10.274Z,1.00
2022-11-27T22:47:37.550Z,1.00
2022-11-27T22:50:05.907Z,1.00
2022-11-27T22:52:32.860Z,1.00
2022-11-27T22:55:00.205Z,1.00
2022-11-27T22:57:28.490Z,1.00
2022-11-27T22:59:55.974Z,1.00
2022-11-27T23:02:23.021Z,1.00
2022-11-27T23:04:50.314Z,1.00
2022-11-27T23:07:22.301Z,1.00
2022-11-27T23:09:52.089Z,1.00
2022-11-27T23:12:19.118Z,1.00
2022-11-27T23:14:47.571Z,1.00
2022-11-27T23:17:14.495Z,1.00
2022-11-27T23:19:41.866Z,1.00
2022-11-27T23:22:08.751Z,1.00
2022-11-27T23:24:36.195Z,1.00
2022-11-27T23:27:03.122Z,1.00
2022-11-27T23:29:30.353Z,1.00
2022-11-27T23:31:58.661Z,1.00
2022-11-27T23:34:26.174Z,1.00
2022-11-27T23:36:53.035Z,1.00
2022-11-27T23:39:20.331Z,1.00
2022-11-27T23:41:49.157Z,1.00
2022-11-27T23:44:16.660Z,1.00
2022-11-27T23:46:43.681Z,1.00
2022-11-27T23:49:12.212Z,1.00
2022-11-27T23:51:39.194Z,1.00
2022-11-27T23:54:09.400Z,1.00
2022-11-27T23:56:37.107Z,1.00
2022-11-27T23:59:04.641Z,1.00
