createdAt,value
2018-12-14T00:00:41.715Z,0.56
2018-12-14T00:03:11.650Z,0.60
2018-12-14T00:05:42.011Z,0.63
2018-12-14T00:08:12.342Z,0.68
2018-12-14T00:10:42.169Z,0.71
2018-12-14T00:13:12.498Z,0.74
2018-12-14T00:15:42.678Z,0.73
2018-12-14T00:18:12.773Z,0.62
2018-12-14T00:20:43.094Z,0.79
2018-12-14T00:23:13.139Z,0.79
2018-12-14T00:25:44.171Z,0.79
2018-12-14T00:28:14.547Z,0.82
2018-12-14T00:30:44.591Z,0.85
2018-12-14T00:33:14.577Z,0.85
2018-12-14T00:35:45.185Z,0.87
2018-12-14T00:38:15.241Z,0.86
2018-12-14T00:40:45.043Z,0.86
2018-12-14T00:43:15.399Z,0.83
2018-12-14T00:45:45.306Z,0.85
2018-12-14T00:48:15.377Z,0.86
2018-12-14T00:50:45.793Z,0.84
2018-12-14T00:53:15.826Z,0.83
2018-12-14T00:55:45.709Z,0.83
2018-12-14T00:58:16.071Z,0.80
2018-12-14T01:00:46.142Z,0.82
2018-12-14T01:03:16.265Z,0.83
2018-12-14T01:05:46.530Z,0.80
2018-12-14T01:08:16.333Z,0.82
2018-12-14T01:10:46.330Z,0.84
2018-12-14T01:13:16.678Z,0.85
2018-12-14T01:15:46.674Z,0.70
2018-12-14T01:18:16.833Z,0.82
2018-12-14T01:20:47.117Z,0.85
2018-12-14T01:23:17.449Z,0.84
2018-12-14T01:25:47.705Z,0.88
2018-12-14T01:28:18.278Z,0.88
2018-12-14T01:30:48.522Z,0.88
2018-12-14T01:33:18.354Z,0.89
2018-12-14T01:35:48.656Z,0.90
2018-12-14T01:38:18.676Z,0.88
2018-12-14T01:40:48.759Z,0.75
2018-12-14T01:43:19.053Z,0.87
2018-12-14T01:45:49.185Z,0.76
2018-12-14T01:48:19.316Z,0.87
2018-12-14T01:50:49.761Z,0.85
2018-12-14T01:53:19.749Z,0.84
2018-12-14T01:55:49.847Z,0.85
2018-12-14T01:58:20.288Z,0.86
2018-12-14T02:00:50.575Z,0.86
2018-12-14T02:03:20.555Z,0.87
2018-12-14T02:05:50.921Z,0.87
2018-12-14T02:08:21.064Z,0.86
2018-12-14T02:10:50.802Z,0.85
2018-12-14T02:13:21.166Z,0.84
2018-12-14T02:15:50.970Z,0.82
2018-12-14T02:18:21.638Z,0.78
2018-12-14T02:20:51.916Z,0.81
2018-12-14T02:23:22.104Z,0.81
2018-12-14T02:25:52.159Z,0.81
2018-12-14T02:28:22.644Z,0.53
2018-12-14T02:30:52.679Z,0.82
2018-12-14T02:33:22.532Z,0.83
2018-12-14T02:35:52.880Z,0.82
2018-12-14T02:38:22.901Z,0.78
2018-12-14T02:40:53.312Z,0.81
2018-12-14T02:43:23.857Z,0.80
2018-12-14T02:45:53.930Z,0.79
2018-12-14T02:48:24.183Z,0.80
2018-12-14T02:50:54.436Z,0.81
2018-12-14T02:53:24.600Z,0.81
2018-12-14T02:55:54.656Z,0.81
2018-12-14T02:58:24.895Z,0.81
2018-12-14T03:00:54.796Z,0.81
2018-12-14T03:03:24.358Z,0.81
2018-12-14T03:05:55.118Z,0.82
2018-12-14T03:08:25.338Z,0.79
2018-12-14T03:19:22.886Z,0.54
2018-12-14T03:21:51.418Z,0.79
2018-12-14T03:24:20.212Z,0.78
2018-12-14T03:26:48.332Z,0.78
2018-12-14T03:29:17.025Z,0.76
2018-12-14T03:31:45.446Z,0.79
2018-12-14T03:34:13.939Z,0.68
2018-12-14T03:36:42.824Z,0.81
2018-12-14T03:39:12.116Z,0.46
2018-12-14T03:41:44.850Z,0.48
2018-12-14T03:44:14.745Z,0.61
2018-12-14T03:46:43.616Z,0.60
2018-12-14T03:49:11.874Z,0.83
2018-12-14T03:51:40.435Z,0.84
2018-12-14T03:54:09.359Z,0.85
2018-12-14T03:56:37.460Z,0.83
2018-12-14T03:59:06.245Z,0.83
2018-12-14T04:01:34.669Z,0.84
2018-12-14T04:04:03.353Z,0.83
2018-12-14T04:06:31.635Z,0.81
2018-12-14T04:09:00.604Z,0.48
2018-12-14T04:11:29.384Z,0.61
2018-12-14T04:13:58.393Z,0.84
2018-12-14T04:16:29.073Z,0.85
2018-12-14T04:18:58.487Z,0.76
2018-12-14T04:21:27.131Z,0.84
2018-12-14T04:23:55.898Z,0.83
2018-12-14T04:26:24.033Z,0.47
2018-12-14T04:28:52.526Z,0.84
2018-12-14T04:31:21.954Z,0.85
2018-12-14T04:33:50.293Z,0.86
2018-12-14T04:36:18.824Z,0.88
2018-12-14T04:38:47.649Z,0.87
2018-12-14T04:41:18.052Z,0.39
2018-12-14T04:43:46.927Z,0.62
2018-12-14T04:46:16.814Z,0.49
2018-12-14T04:48:45.304Z,0.36
2018-12-14T04:51:13.982Z,0.85
2018-12-14T04:53:43.599Z,0.62
2018-12-14T04:56:13.487Z,0.74
2018-12-14T04:58:42.996Z,0.61
2018-12-14T05:01:11.990Z,0.59
2018-12-14T05:03:40.415Z,0.57
2018-12-14T05:06:09.789Z,0.80
2018-12-14T05:08:38.706Z,0.80
2018-12-14T05:11:08.198Z,0.79
2018-12-14T05:13:36.884Z,0.79
2018-12-14T05:16:08.928Z,0.80
2018-12-14T05:18:38.623Z,0.80
2018-12-14T05:21:14.990Z,0.81
2018-12-14T05:25:08.780Z,0.79
2018-12-14T05:27:38.705Z,0.74
2018-12-14T05:30:09.200Z,0.71
2018-12-14T05:32:38.122Z,0.67
2018-12-14T05:35:07.015Z,0.62
2018-12-14T05:37:35.432Z,0.57
2018-12-14T05:40:05.252Z,0.49
2018-12-14T05:42:37.388Z,0.46
2018-12-14T05:45:08.922Z,0.43
2018-12-14T05:47:37.907Z,0.38
2018-12-14T05:50:07.606Z,-0.01
2018-12-14T05:52:38.229Z,0.16
2018-12-14T05:55:08.066Z,-1.20
2018-12-14T05:57:36.162Z,0.13
2018-12-14T06:00:05.671Z,0.20
2018-12-14T06:02:33.854Z,0.17
2018-12-14T06:05:04.147Z,0.15
2018-12-14T06:07:34.005Z,0.14
2018-12-14T06:10:03.895Z,0.09
2018-12-14T06:12:34.192Z,0.05
2018-12-14T06:15:04.371Z,0.02
2018-12-14T06:17:32.706Z,-0.02
2018-12-14T06:20:05.220Z,-0.04
2018-12-14T06:22:33.414Z,-0.09
2018-12-14T06:25:01.873Z,-0.13
2018-12-14T06:27:33.824Z,-0.17
2018-12-14T06:30:04.696Z,-0.47
2018-12-14T06:32:32.755Z,-0.25
2018-12-14T06:35:01.657Z,-0.27
2018-12-14T06:37:30.000Z,-0.30
2018-12-14T06:39:58.641Z,-0.32
2018-12-14T06:42:26.819Z,-0.36
2018-12-14T06:44:55.332Z,-0.39
2018-12-14T06:47:23.866Z,-0.43
2018-12-14T06:49:51.966Z,-0.46
2018-12-14T06:52:20.230Z,-0.47
2018-12-14T06:54:49.310Z,-0.51
2018-12-14T06:57:17.833Z,-1.61
2018-12-14T06:59:47.003Z,-0.60
2018-12-14T07:02:15.550Z,-0.59
2018-12-14T07:04:44.217Z,-0.61
2018-12-14T07:07:12.890Z,-1.39
2018-12-14T07:09:41.510Z,-0.66
2018-12-14T07:12:09.714Z,-0.68
2018-12-14T07:14:37.863Z,-0.71
2018-12-14T07:17:07.069Z,-0.75
2018-12-14T07:19:35.154Z,-0.76
2018-12-14T07:22:03.703Z,-0.81
2018-12-14T07:24:32.544Z,-0.80
2018-12-14T07:27:00.730Z,-0.81
2018-12-14T07:29:29.306Z,-0.82
2018-12-14T07:31:58.227Z,-0.83
2018-12-14T07:34:27.461Z,-0.85
2018-12-14T07:36:55.813Z,-0.86
2018-12-14T07:39:25.883Z,-2.70
2018-12-14T07:41:54.231Z,-0.89
2018-12-14T07:44:23.236Z,-0.90
2018-12-14T07:46:52.816Z,-0.91
2018-12-14T07:49:21.766Z,-1.40
2018-12-14T07:51:49.987Z,-0.94
2018-12-14T07:54:22.356Z,-0.94
2018-12-14T07:56:50.705Z,-0.94
2018-12-14T07:59:19.131Z,-0.95
2018-12-14T08:01:48.235Z,-0.95
2018-12-14T08:04:17.868Z,-0.94
2018-12-14T08:06:47.213Z,-0.95
2018-12-14T08:09:19.054Z,-0.96
2018-12-14T08:11:48.571Z,-0.95
2018-12-14T08:14:17.067Z,-0.93
2018-12-14T08:16:46.684Z,-0.90
2018-12-14T08:19:15.938Z,-0.84
2018-12-14T08:21:45.281Z,-0.79
2018-12-14T08:24:13.832Z,-0.76
2018-12-14T08:26:42.323Z,-0.73
2018-12-14T08:29:12.076Z,-0.71
2018-12-14T08:31:41.111Z,-0.68
2018-12-14T08:34:09.395Z,-0.68
2018-12-14T08:36:39.468Z,-0.59
2018-12-14T08:39:09.671Z,-0.55
2018-12-14T08:41:38.053Z,-0.52
2018-12-14T08:44:06.084Z,-0.47
2018-12-14T08:46:34.680Z,-1.37
2018-12-14T08:49:02.779Z,-0.52
2018-12-14T08:51:30.978Z,-0.37
2018-12-14T08:54:00.066Z,-0.37
2018-12-14T08:56:28.643Z,-0.35
2018-12-14T08:58:57.002Z,-0.89
2018-12-14T09:01:27.331Z,-0.25
2018-12-14T09:03:56.156Z,-0.24
2018-12-14T09:06:24.893Z,-0.37
2018-12-14T09:08:53.709Z,-0.19
2018-12-14T09:11:22.246Z,-0.16
2018-12-14T09:13:50.630Z,-0.12
2018-12-14T09:16:19.464Z,-0.09
2018-12-14T09:18:48.114Z,-0.07
2018-12-14T09:21:16.229Z,-0.05
2018-12-14T09:23:44.475Z,-0.02
2018-12-14T09:26:13.662Z,0.01
2018-12-14T09:28:43.283Z,0.06
2018-12-14T09:31:11.374Z,0.08
2018-12-14T09:33:39.783Z,0.12
2018-12-14T09:36:08.849Z,-1.29
2018-12-14T09:38:39.341Z,-0.65
2018-12-14T09:41:08.691Z,0.10
2018-12-14T09:43:36.787Z,0.00
2018-12-14T09:46:05.648Z,0.28
2018-12-14T09:48:33.991Z,0.33
2018-12-14T09:51:03.195Z,0.36
2018-12-14T09:53:31.518Z,0.39
2018-12-14T09:56:00.604Z,0.44
2018-12-14T09:58:29.029Z,0.47
2018-12-14T10:04:18.296Z,-0.94
2018-12-14T10:06:47.934Z,-0.23
2018-12-14T10:09:15.776Z,0.58
2018-12-14T10:11:45.059Z,0.25
2018-12-14T10:14:13.931Z,0.64
2018-12-14T10:16:43.456Z,0.66
2018-12-14T10:19:13.315Z,0.68
2018-12-14T10:21:41.259Z,0.70
2018-12-14T10:24:09.577Z,0.71
2018-12-14T10:26:37.679Z,-1.05
2018-12-14T10:29:07.148Z,0.75
2018-12-14T10:31:37.844Z,-0.88
2018-12-14T10:34:05.860Z,0.78
2018-12-14T10:36:35.305Z,0.83
2018-12-14T10:39:07.882Z,0.83
2018-12-14T10:41:36.174Z,0.89
2018-12-14T10:44:07.405Z,0.90
2018-12-14T10:46:32.099Z,0.94
2018-12-14T10:49:00.295Z,0.96
2018-12-14T10:51:31.407Z,0.14
2018-12-14T10:54:01.301Z,0.84
2018-12-14T10:56:30.461Z,1.01
2018-12-14T10:58:58.287Z,0.44
2018-12-14T11:01:33.387Z,0.80
2018-12-14T11:04:06.938Z,1.06
2018-12-14T11:06:36.019Z,0.98
2018-12-14T11:09:05.736Z,1.11
2018-12-14T11:11:34.379Z,1.11
2018-12-14T11:16:34.604Z,1.12
2018-12-14T11:19:03.037Z,1.12
2018-12-14T11:21:31.451Z,1.15
2018-12-14T11:23:59.239Z,1.16
2018-12-14T11:26:27.822Z,0.72
2018-12-14T11:28:55.724Z,1.16
2018-12-14T11:31:23.523Z,1.19
2018-12-14T11:33:51.796Z,-0.20
2018-12-14T11:36:19.602Z,1.23
2018-12-14T11:38:47.387Z,1.14
2018-12-14T11:41:18.548Z,1.26
2018-12-14T11:43:43.920Z,1.28
2018-12-14T11:46:14.208Z,1.30
2018-12-14T11:48:42.797Z,-0.37
2018-12-14T11:51:14.017Z,1.32
2018-12-14T11:53:43.863Z,1.22
2018-12-14T11:56:13.121Z,1.33
2018-12-14T11:58:41.550Z,1.39
2018-12-14T12:01:09.529Z,1.42
2018-12-14T12:03:42.746Z,1.44
2018-12-14T12:06:06.012Z,1.47
2018-12-14T12:08:35.931Z,1.49
2018-12-14T12:11:04.252Z,1.51
2018-12-14T12:13:35.418Z,1.52
2018-12-14T12:16:04.202Z,1.50
2018-12-14T12:18:32.400Z,1.50
2018-12-14T12:21:00.429Z,0.32
2018-12-14T12:23:28.621Z,1.49
2018-12-14T12:25:57.303Z,1.48
2018-12-14T12:28:25.042Z,1.47
2018-12-14T12:30:53.336Z,1.49
2018-12-14T12:33:21.691Z,1.50
2018-12-14T12:35:49.644Z,1.14
2018-12-14T12:38:18.505Z,1.50
2018-12-14T12:40:46.674Z,1.49
2018-12-14T12:43:14.771Z,1.49
2018-12-14T12:45:45.406Z,1.49
2018-12-14T12:48:13.562Z,1.47
2018-12-14T12:50:41.770Z,1.46
2018-12-14T12:53:09.611Z,1.46
2018-12-14T12:55:37.511Z,1.48
2018-12-14T12:58:08.210Z,1.51
2018-12-14T13:00:38.558Z,1.50
2018-12-14T13:03:07.382Z,1.51
2018-12-14T13:05:40.191Z,1.51
2018-12-14T13:08:09.267Z,1.52
2018-12-14T13:10:38.704Z,1.52
2018-12-14T13:13:07.284Z,1.35
2018-12-14T13:15:35.147Z,1.46
2018-12-14T13:18:04.019Z,1.44
2018-12-14T13:20:33.405Z,1.45
2018-12-14T13:23:02.244Z,1.46
2018-12-14T13:25:30.348Z,1.45
2018-12-14T13:27:58.113Z,1.33
2018-12-14T13:30:26.259Z,1.45
2018-12-14T13:32:54.116Z,1.46
2018-12-14T13:35:22.028Z,1.47
2018-12-14T13:37:52.077Z,1.46
2018-12-14T13:40:20.015Z,1.46
2018-12-14T13:42:48.170Z,1.34
2018-12-14T13:45:16.629Z,1.33
2018-12-14T13:47:44.756Z,1.43
2018-12-14T13:50:12.687Z,1.40
2018-12-14T13:52:41.480Z,1.40
2018-12-14T13:55:10.332Z,1.41
2018-12-14T13:57:38.129Z,1.38
2018-12-14T14:00:06.538Z,1.36
2018-12-14T14:02:36.105Z,1.35
2018-12-14T14:05:05.044Z,1.34
2018-12-14T14:07:35.133Z,1.10
2018-12-14T14:10:04.389Z,1.33
2018-12-14T14:12:32.355Z,1.33
2018-12-14T14:15:00.656Z,1.30
2018-12-14T14:17:29.897Z,1.30
2018-12-14T14:20:02.350Z,1.30
2018-12-14T14:22:32.593Z,1.05
2018-12-14T14:25:02.896Z,1.29
2018-12-14T14:27:33.058Z,1.30
2018-12-14T14:30:02.899Z,1.16
2018-12-14T14:32:33.967Z,1.28
2018-12-14T14:35:06.040Z,1.28
2018-12-14T14:37:38.946Z,1.27
2018-12-14T14:40:08.669Z,1.26
2018-12-14T14:42:39.595Z,1.23
2018-12-14T14:45:10.151Z,1.22
2018-12-14T14:47:42.825Z,1.09
2018-12-14T14:50:11.796Z,1.22
2018-12-14T14:52:40.814Z,1.22
2018-12-14T14:55:16.196Z,1.22
2018-12-14T14:57:48.992Z,0.63
2018-12-14T15:00:20.145Z,1.25
2018-12-14T15:02:53.395Z,1.26
2018-12-14T15:05:23.944Z,1.26
2018-12-14T15:07:53.987Z,1.25
2018-12-14T15:10:23.209Z,1.24
2018-12-14T15:12:52.515Z,1.24
2018-12-14T15:15:20.467Z,1.25
2018-12-14T15:17:48.330Z,1.26
2018-12-14T15:20:17.003Z,1.26
2018-12-14T15:22:46.973Z,1.28
2018-12-14T15:25:15.594Z,1.30
2018-12-14T15:27:45.980Z,1.31
2018-12-14T15:30:13.969Z,1.30
2018-12-14T15:32:42.675Z,0.72
2018-12-14T15:35:10.644Z,1.32
2018-12-14T15:37:38.984Z,1.31
2018-12-14T15:40:11.072Z,1.04
2018-12-14T15:42:39.503Z,1.33
2018-12-14T15:45:13.059Z,1.33
2018-12-14T15:47:38.979Z,1.18
2018-12-14T15:50:07.832Z,1.29
2018-12-14T15:52:36.572Z,1.29
2018-12-14T15:55:07.911Z,1.29
2018-12-14T15:57:37.582Z,1.30
2018-12-14T16:00:09.734Z,1.08
2018-12-14T16:02:39.710Z,1.30
2018-12-14T16:05:10.449Z,1.31
2018-12-14T16:07:43.339Z,1.25
2018-12-14T16:10:14.865Z,1.27
2018-12-14T16:12:45.829Z,1.28
2018-12-14T16:15:19.678Z,1.25
2018-12-14T16:17:43.513Z,1.22
2018-12-14T16:20:16.244Z,1.21
2018-12-14T16:22:55.887Z,0.74
2018-12-14T16:25:27.381Z,1.17
2018-12-14T16:28:02.575Z,1.04
2018-12-14T16:30:34.653Z,1.03
2018-12-14T16:33:05.606Z,1.13
2018-12-14T16:35:37.114Z,1.13
2018-12-14T16:38:06.713Z,1.13
2018-12-14T16:40:35.508Z,1.12
2018-12-14T16:43:06.559Z,1.13
2018-12-14T16:45:36.267Z,1.13
2018-12-14T16:48:07.981Z,1.13
2018-12-14T16:50:40.222Z,1.14
2018-12-14T16:53:08.544Z,1.13
2018-12-14T16:55:39.580Z,0.93
2018-12-14T16:58:09.776Z,1.15
2018-12-14T17:00:39.849Z,1.15
2018-12-14T17:03:10.768Z,1.16
2018-12-14T17:05:41.250Z,1.17
2018-12-14T17:08:15.052Z,1.17
2018-12-14T17:10:45.062Z,1.17
2018-12-14T17:13:15.792Z,1.18
2018-12-14T17:15:47.889Z,1.16
2018-12-14T17:18:21.828Z,1.05
2018-12-14T17:20:52.978Z,1.17
2018-12-14T17:23:22.123Z,1.18
2018-12-14T17:25:52.910Z,1.08
2018-12-14T17:28:24.072Z,1.08
2018-12-14T17:30:54.125Z,1.21
2018-12-14T17:33:23.978Z,1.11
2018-12-14T17:35:53.250Z,1.10
2018-12-14T17:38:23.957Z,1.10
2018-12-14T17:40:55.902Z,1.21
2018-12-14T17:43:27.769Z,1.20
2018-12-14T17:46:00.255Z,1.21
2018-12-14T17:48:35.071Z,0.75
2018-12-14T17:51:09.756Z,1.10
2018-12-14T17:53:41.552Z,0.22
2018-12-14T17:56:19.281Z,1.25
2018-12-14T17:58:50.639Z,1.25
2018-12-14T18:01:25.930Z,1.26
2018-12-14T18:03:57.087Z,1.26
2018-12-14T18:09:00.052Z,1.24
2018-12-14T18:11:28.862Z,1.13
2018-12-14T18:13:57.377Z,1.22
2018-12-14T18:16:27.234Z,0.73
2018-12-14T18:18:56.189Z,1.21
2018-12-14T18:21:24.604Z,1.11
2018-12-14T18:23:53.039Z,1.22
2018-12-14T18:26:21.345Z,0.97
2018-12-14T18:28:49.442Z,1.21
2018-12-14T18:31:19.188Z,1.21
2018-12-14T18:33:48.336Z,1.21
2018-12-14T18:36:18.815Z,1.20
2018-12-14T18:38:52.607Z,1.19
2018-12-14T18:41:22.264Z,1.16
2018-12-14T18:43:52.494Z,1.15
2018-12-14T18:46:22.192Z,1.15
2018-12-14T18:48:50.762Z,0.89
2018-12-14T18:51:20.279Z,1.14
2018-12-14T18:53:53.650Z,1.14
2018-12-14T18:56:21.745Z,1.14
2018-12-14T18:58:50.112Z,1.14
2018-12-14T19:01:19.492Z,1.13
2018-12-14T19:03:48.038Z,1.12
2018-12-14T19:06:16.816Z,1.12
2018-12-14T19:08:45.220Z,1.11
2018-12-14T19:11:13.571Z,1.11
2018-12-14T19:13:42.040Z,0.99
2018-12-14T19:16:12.550Z,1.12
2018-12-14T19:18:46.703Z,1.12
2018-12-14T19:21:16.863Z,1.12
2018-12-14T19:23:45.448Z,1.11
2018-12-14T19:26:15.858Z,0.65
2018-12-14T19:28:47.076Z,1.10
2018-12-14T19:31:17.022Z,1.11
2018-12-14T19:33:48.399Z,1.09
2018-12-14T19:36:18.175Z,1.10
2018-12-14T19:38:50.112Z,1.09
2018-12-14T19:41:20.703Z,1.08
2018-12-14T19:43:52.296Z,1.07
2018-12-14T19:46:22.656Z,0.95
2018-12-14T19:48:52.383Z,1.06
2018-12-14T19:51:21.406Z,1.06
2018-12-14T19:53:54.600Z,1.07
2018-12-14T19:56:27.144Z,0.96
2018-12-14T19:58:56.517Z,1.09
2018-12-14T20:01:29.751Z,1.09
2018-12-14T20:04:03.603Z,0.83
2018-12-14T20:06:33.198Z,1.10
2018-12-14T20:09:02.832Z,1.11
2018-12-14T20:11:33.168Z,1.11
2018-12-14T20:14:05.176Z,0.73
2018-12-14T20:16:34.964Z,0.20
2018-12-14T20:19:07.443Z,1.05
2018-12-14T20:21:41.682Z,1.05
2018-12-14T20:24:18.282Z,1.05
2018-12-14T20:26:46.706Z,1.06
2018-12-14T20:29:15.428Z,0.73
2018-12-14T20:31:46.373Z,1.06
2018-12-14T20:34:18.677Z,1.07
2018-12-14T20:36:52.784Z,0.59
2018-12-14T20:39:27.520Z,0.28
2018-12-14T20:42:05.927Z,1.07
2018-12-14T20:44:43.841Z,0.25
2018-12-14T20:50:00.525Z,1.10
2018-12-14T20:52:29.401Z,1.10
2018-12-14T20:55:06.035Z,1.10
2018-12-14T20:57:33.997Z,1.09
2018-12-14T21:00:08.831Z,1.09
2018-12-14T21:02:39.174Z,0.98
2018-12-14T21:05:18.126Z,1.00
2018-12-14T21:10:20.365Z,1.01
2018-12-14T21:12:51.669Z,0.91
2018-12-14T21:15:23.770Z,1.14
2018-12-14T21:18:02.780Z,1.11
2018-12-14T21:20:38.717Z,0.85
2018-12-14T21:23:17.812Z,1.08
2018-12-14T21:25:59.021Z,0.97
2018-12-14T21:28:37.554Z,0.62
2018-12-14T21:31:14.369Z,1.07
2018-12-14T21:34:01.437Z,1.08
2018-12-14T21:36:33.278Z,1.08
2018-12-14T21:39:07.069Z,1.08
2018-12-14T21:41:48.243Z,1.10
2018-12-14T21:44:17.766Z,1.11
2018-12-14T21:46:46.824Z,0.68
2018-12-14T21:49:19.033Z,0.92
2018-12-14T21:51:51.309Z,1.14
2018-12-14T21:57:08.890Z,1.11
2018-12-14T21:59:39.713Z,0.98
2018-12-14T22:02:10.034Z,1.09
2018-12-14T22:04:39.673Z,0.95
2018-12-14T22:07:07.935Z,1.08
2018-12-14T22:09:36.996Z,1.08
2018-12-14T22:12:09.291Z,1.09
2018-12-14T22:14:38.252Z,1.10
2018-12-14T22:17:06.402Z,1.11
2018-12-14T22:19:34.700Z,1.10
2018-12-14T22:22:03.634Z,1.09
2018-12-14T22:24:36.805Z,0.87
2018-12-14T22:27:06.418Z,0.87
2018-12-14T22:29:37.805Z,0.78
2018-12-14T22:32:10.439Z,1.13
2018-12-14T22:34:40.158Z,1.03
2018-12-14T22:37:08.489Z,1.16
2018-12-14T22:39:36.703Z,1.05
2018-12-14T22:42:06.338Z,0.94
2018-12-14T22:44:34.715Z,0.91
2018-12-14T22:47:04.171Z,1.14
2018-12-14T22:49:32.764Z,1.14
2018-12-14T22:52:01.640Z,1.14
2018-12-14T22:54:31.857Z,1.14
2018-12-14T22:57:04.945Z,0.92
2018-12-14T22:59:33.380Z,1.13
2018-12-14T23:02:03.672Z,0.91
2018-12-14T23:04:34.997Z,0.90
2018-12-14T23:07:08.976Z,1.12
2018-12-14T23:09:37.378Z,1.10
2018-12-14T23:12:06.829Z,1.08
2018-12-14T23:14:35.153Z,1.07
2018-12-14T23:17:05.403Z,0.93
2018-12-14T23:19:35.980Z,0.92
2018-12-14T23:22:07.604Z,1.07
2018-12-14T23:24:38.768Z,0.61
2018-12-14T23:27:06.818Z,1.09
2018-12-14T23:29:34.773Z,1.11
2018-12-14T23:32:10.488Z,1.12
2018-12-14T23:34:43.198Z,1.12
2018-12-14T23:37:14.064Z,1.12
2018-12-14T23:39:39.956Z,1.13
2018-12-14T23:42:11.991Z,1.02
2018-12-14T23:44:40.387Z,0.93
2018-12-14T23:47:08.168Z,1.09
2018-12-14T23:49:36.614Z,0.92
2018-12-14T23:52:05.859Z,0.79
2018-12-14T23:54:42.720Z,0.72
2018-12-14T23:57:12.362Z,0.94
2018-12-14T23:59:39.843Z,1.04
