createdAt,value
2017-09-17T00:00:51.457Z,0.00
2017-09-17T00:01:51.406Z,0.00
2017-09-17T00:02:51.471Z,0.00
2017-09-17T00:03:51.425Z,0.00
2017-09-17T00:04:51.433Z,0.00
2017-09-17T00:05:51.442Z,0.00
2017-09-17T00:06:51.497Z,0.00
2017-09-17T00:07:51.463Z,0.00
2017-09-17T00:08:51.511Z,0.00
2017-09-17T00:09:51.488Z,0.00
2017-09-17T00:10:51.537Z,0.00
2017-09-17T00:11:51.498Z,0.00
2017-09-17T00:12:51.536Z,0.00
2017-09-17T00:13:51.519Z,0.00
2017-09-17T00:14:51.547Z,0.00
2017-09-17T00:15:51.535Z,0.00
2017-09-17T00:16:51.561Z,0.00
2017-09-17T00:17:51.551Z,0.00
2017-09-17T00:18:51.678Z,0.00
2017-09-17T00:19:51.573Z,0.00
2017-09-17T00:20:51.691Z,0.00
2017-09-17T00:21:51.609Z,0.00
2017-09-17T00:22:51.704Z,0.00
2017-09-17T00:23:51.608Z,0.00
2017-09-17T00:24:51.717Z,0.00
2017-09-17T00:25:51.625Z,0.00
2017-09-17T00:26:51.731Z,0.00
2017-09-17T00:27:51.643Z,0.00
2017-09-17T00:28:51.743Z,0.00
2017-09-17T00:29:51.665Z,0.00
2017-09-17T00:30:51.754Z,0.00
2017-09-17T00:31:51.681Z,0.00
2017-09-17T00:32:51.770Z,0.00
2017-09-17T00:33:51.700Z,0.00
2017-09-17T00:34:51.781Z,0.00
2017-09-17T00:35:51.745Z,0.00
2017-09-17T00:36:51.794Z,0.00
2017-09-17T00:37:51.735Z,0.00
2017-09-17T00:38:51.842Z,0.00
2017-09-17T00:39:51.756Z,0.00
2017-09-17T00:40:51.821Z,0.00
2017-09-17T00:41:51.783Z,0.00
2017-09-17T00:42:51.832Z,0.00
2017-09-17T00:43:51.795Z,0.00
2017-09-17T00:44:51.843Z,0.00
2017-09-17T00:45:51.809Z,0.00
2017-09-17T00:46:53.907Z,0.00
2017-09-17T00:47:51.824Z,0.00
2017-09-17T00:48:52.895Z,0.00
2017-09-17T00:49:51.844Z,0.00
2017-09-17T00:50:51.857Z,0.00
2017-09-17T00:51:51.865Z,0.00
2017-09-17T00:52:51.900Z,0.00
2017-09-17T00:53:51.880Z,0.00
2017-09-17T00:54:51.908Z,0.00
2017-09-17T00:55:51.896Z,0.00
2017-09-17T00:56:51.923Z,0.00
2017-09-17T00:57:51.917Z,0.00
2017-09-17T00:58:52.959Z,0.00
2017-09-17T00:59:51.940Z,0.00
2017-09-17T01:00:52.049Z,0.00
2017-09-17T01:01:51.953Z,0.00
2017-09-17T01:02:52.064Z,0.00
2017-09-17T01:03:51.967Z,0.00
2017-09-17T01:04:52.075Z,0.00
2017-09-17T01:05:51.987Z,0.00
2017-09-17T01:06:52.089Z,0.00
2017-09-17T01:07:52.010Z,0.00
2017-09-17T01:08:52.101Z,0.00
2017-09-17T01:09:52.023Z,0.00
2017-09-17T01:10:52.114Z,0.00
2017-09-17T01:11:52.043Z,0.00
2017-09-17T01:12:52.126Z,0.00
2017-09-17T01:13:52.058Z,0.00
2017-09-17T01:14:52.145Z,0.00
2017-09-17T01:15:52.075Z,0.00
2017-09-17T01:16:52.152Z,0.00
2017-09-17T01:17:52.096Z,0.00
2017-09-17T01:18:52.170Z,0.00
2017-09-17T01:19:52.110Z,0.00
2017-09-17T01:20:52.178Z,0.00
2017-09-17T01:21:52.131Z,0.00
2017-09-17T01:22:52.195Z,0.00
2017-09-17T01:23:52.149Z,0.00
2017-09-17T01:24:52.207Z,0.00
2017-09-17T01:25:52.168Z,0.00
2017-09-17T01:26:52.216Z,0.00
2017-09-17T01:27:52.188Z,0.00
2017-09-17T01:28:52.230Z,0.00
2017-09-17T01:29:52.203Z,0.00
2017-09-17T01:30:52.241Z,0.00
2017-09-17T01:31:52.220Z,0.00
2017-09-17T01:32:52.254Z,0.00
2017-09-17T01:33:52.237Z,0.00
2017-09-17T01:34:52.295Z,0.00
2017-09-17T01:35:52.256Z,0.00
2017-09-17T01:36:52.683Z,0.00
2017-09-17T01:37:52.282Z,0.00
2017-09-17T01:38:52.400Z,0.00
2017-09-17T01:39:52.290Z,0.00
2017-09-17T01:40:52.301Z,0.00
2017-09-17T01:41:52.417Z,0.00
2017-09-17T01:42:52.320Z,0.00
2017-09-17T01:43:52.431Z,0.00
2017-09-17T01:44:52.336Z,0.00
2017-09-17T01:45:52.442Z,0.00
2017-09-17T01:46:52.351Z,0.00
2017-09-17T01:47:52.455Z,0.00
2017-09-17T01:48:52.366Z,0.00
2017-09-17T01:49:52.380Z,0.00
2017-09-17T01:50:52.475Z,0.00
2017-09-17T01:51:52.396Z,0.00
2017-09-17T01:52:52.488Z,0.00
2017-09-17T01:53:52.414Z,0.00
2017-09-17T01:54:52.502Z,0.00
2017-09-17T01:55:52.430Z,0.00
2017-09-17T01:56:52.514Z,0.00
2017-09-17T01:57:52.454Z,0.00
2017-09-17T01:58:52.526Z,0.00
2017-09-17T01:59:52.467Z,0.00
2017-09-17T02:00:52.539Z,0.00
2017-09-17T02:01:52.481Z,0.00
2017-09-17T02:02:52.554Z,0.00
2017-09-17T02:03:52.498Z,0.00
2017-09-17T02:04:52.569Z,0.00
2017-09-17T02:05:52.516Z,0.00
2017-09-17T02:06:52.578Z,0.00
2017-09-17T02:07:52.547Z,0.00
2017-09-17T02:08:52.591Z,0.00
2017-09-17T02:09:52.556Z,0.00
2017-09-17T02:10:52.605Z,0.00
2017-09-17T02:11:52.576Z,0.00
2017-09-17T02:12:53.640Z,0.00
2017-09-17T02:13:52.601Z,0.00
2017-09-17T02:14:52.629Z,0.00
2017-09-17T02:15:52.609Z,0.00
2017-09-17T02:16:52.643Z,0.00
2017-09-17T02:17:52.622Z,0.00
2017-09-17T02:18:52.656Z,0.00
2017-09-17T02:19:52.638Z,0.00
2017-09-17T02:20:52.669Z,0.00
2017-09-17T02:21:52.656Z,0.00
2017-09-17T02:22:52.682Z,0.00
2017-09-17T02:23:52.674Z,0.00
2017-09-17T02:24:52.796Z,0.00
2017-09-17T02:25:52.689Z,0.00
2017-09-17T02:26:52.706Z,0.00
2017-09-17T02:27:52.705Z,0.00
2017-09-17T02:28:52.725Z,0.00
2017-09-17T02:29:52.730Z,0.00
2017-09-17T02:30:52.834Z,0.00
2017-09-17T02:31:52.744Z,0.00
2017-09-17T02:32:52.848Z,0.00
2017-09-17T02:33:52.763Z,0.00
2017-09-17T02:34:52.863Z,0.00
2017-09-17T02:35:52.777Z,0.00
2017-09-17T02:36:52.876Z,0.00
2017-09-17T02:37:52.796Z,0.00
2017-09-17T02:38:52.886Z,0.00
2017-09-17T02:39:52.814Z,0.00
2017-09-17T02:40:52.901Z,0.00
2017-09-17T02:41:52.830Z,0.00
2017-09-17T02:42:52.912Z,0.00
2017-09-17T02:43:52.844Z,0.00
2017-09-17T02:44:52.928Z,0.00
2017-09-17T02:45:52.873Z,0.00
2017-09-17T02:46:52.939Z,0.00
2017-09-17T02:47:52.884Z,0.00
2017-09-17T02:48:52.951Z,0.00
2017-09-17T02:49:52.908Z,0.00
2017-09-17T02:50:52.985Z,0.00
2017-09-17T02:51:52.918Z,0.00
2017-09-17T02:52:52.981Z,0.00
2017-09-17T02:53:52.938Z,0.00
2017-09-17T02:54:53.000Z,0.00
2017-09-17T02:55:52.954Z,0.00
2017-09-17T02:56:53.003Z,0.00
2017-09-17T02:57:52.965Z,0.00
2017-09-17T02:58:55.066Z,0.00
2017-09-17T02:59:52.981Z,0.00
2017-09-17T03:00:53.032Z,0.00
2017-09-17T03:01:53.004Z,0.00
2017-09-17T03:02:53.042Z,0.00
2017-09-17T03:03:53.015Z,0.00
2017-09-17T03:04:54.080Z,0.00
2017-09-17T03:05:53.035Z,0.00
2017-09-17T03:06:53.047Z,0.00
2017-09-17T03:07:53.049Z,0.00
2017-09-17T03:08:53.082Z,0.00
2017-09-17T03:09:53.066Z,0.00
2017-09-17T03:10:53.100Z,0.00
2017-09-17T03:11:53.084Z,0.00
2017-09-17T03:12:53.106Z,0.00
2017-09-17T03:13:53.099Z,0.00
2017-09-17T03:14:53.122Z,0.00
2017-09-17T03:15:53.117Z,0.00
2017-09-17T03:16:53.237Z,0.00
2017-09-17T03:17:53.136Z,0.00
2017-09-17T03:18:53.250Z,0.00
2017-09-17T03:19:53.157Z,0.00
2017-09-17T03:20:53.264Z,0.00
2017-09-17T03:21:53.168Z,0.00
2017-09-17T03:22:53.282Z,0.00
2017-09-17T03:23:53.182Z,0.00
2017-09-17T03:24:53.290Z,0.00
2017-09-17T03:25:53.205Z,0.00
2017-09-17T03:26:53.302Z,0.00
2017-09-17T03:27:53.220Z,0.00
2017-09-17T03:28:53.312Z,0.00
2017-09-17T03:29:53.244Z,0.00
2017-09-17T03:30:53.340Z,0.00
2017-09-17T03:31:53.253Z,0.00
2017-09-17T03:32:53.346Z,0.00
2017-09-17T03:33:53.270Z,0.00
2017-09-17T03:34:53.354Z,0.00
2017-09-17T03:35:53.285Z,0.00
2017-09-17T03:36:53.364Z,0.00
2017-09-17T03:37:53.304Z,0.00
2017-09-17T03:38:53.380Z,0.00
2017-09-17T03:39:53.326Z,0.00
2017-09-17T03:40:53.387Z,0.00
2017-09-17T03:41:53.338Z,0.00
2017-09-17T03:42:53.401Z,0.00
2017-09-17T03:43:53.355Z,0.00
2017-09-17T03:44:53.414Z,0.00
2017-09-17T03:45:53.379Z,0.00
2017-09-17T03:46:53.424Z,0.00
2017-09-17T03:47:53.390Z,0.00
2017-09-17T03:48:53.439Z,0.00
2017-09-17T03:49:53.403Z,0.00
2017-09-17T03:50:53.453Z,0.00
2017-09-17T03:51:53.424Z,0.00
2017-09-17T03:52:53.467Z,0.00
2017-09-17T03:53:53.441Z,0.00
2017-09-17T03:54:53.476Z,0.00
2017-09-17T03:55:53.461Z,0.00
2017-09-17T03:56:53.490Z,0.00
2017-09-17T03:57:53.484Z,0.00
2017-09-17T03:58:53.502Z,0.00
2017-09-17T03:59:53.484Z,0.00
2017-09-17T04:00:53.518Z,0.00
2017-09-17T04:01:53.508Z,0.00
2017-09-17T04:02:53.528Z,0.00
2017-09-17T04:03:53.543Z,0.00
2017-09-17T04:04:53.550Z,0.00
2017-09-17T04:05:53.546Z,0.00
2017-09-17T04:06:53.663Z,0.00
2017-09-17T04:07:53.567Z,0.00
2017-09-17T04:08:53.674Z,0.00
2017-09-17T04:09:53.578Z,0.00
2017-09-17T04:10:53.689Z,0.00
2017-09-17T04:11:53.587Z,0.00
2017-09-17T04:12:53.697Z,0.00
2017-09-17T04:13:53.606Z,0.00
2017-09-17T04:14:53.710Z,0.00
2017-09-17T04:15:53.621Z,0.00
2017-09-17T04:16:53.722Z,0.00
2017-09-17T04:17:53.638Z,0.00
2017-09-17T04:18:53.733Z,0.00
2017-09-17T04:19:53.661Z,0.00
2017-09-17T04:20:53.750Z,0.00
2017-09-17T04:21:53.671Z,0.00
2017-09-17T04:22:53.761Z,0.00
2017-09-17T04:23:53.692Z,0.00
2017-09-17T04:24:53.774Z,0.00
2017-09-17T04:25:53.707Z,0.00
2017-09-17T04:26:53.788Z,0.00
2017-09-17T04:27:53.720Z,0.00
2017-09-17T04:28:53.800Z,0.00
2017-09-17T04:29:53.737Z,0.00
2017-09-17T04:30:53.811Z,0.00
2017-09-17T04:31:53.750Z,0.00
2017-09-17T04:32:53.824Z,0.00
2017-09-17T04:33:53.772Z,0.00
2017-09-17T04:34:53.838Z,0.00
2017-09-17T04:35:53.786Z,0.00
2017-09-17T04:36:53.851Z,0.00
2017-09-17T04:37:53.803Z,0.00
2017-09-17T04:38:53.865Z,0.00
2017-09-17T04:39:53.832Z,0.00
2017-09-17T04:40:53.876Z,0.00
2017-09-17T04:41:53.842Z,4.00
2017-09-17T04:42:53.889Z,4.00
2017-09-17T04:43:53.895Z,4.00
2017-09-17T04:44:53.903Z,4.00
2017-09-17T04:45:53.866Z,4.00
2017-09-17T04:46:54.316Z,4.00
2017-09-17T04:47:53.898Z,4.00
2017-09-17T04:48:53.928Z,8.00
2017-09-17T04:49:53.900Z,4.00
2017-09-17T04:50:53.940Z,8.00
2017-09-17T04:51:53.915Z,12.00
2017-09-17T04:52:53.954Z,12.00
2017-09-17T04:53:53.934Z,12.00
2017-09-17T04:54:53.969Z,16.00
2017-09-17T04:55:53.953Z,16.00
2017-09-17T04:56:53.960Z,20.00
2017-09-17T04:57:54.020Z,20.00
2017-09-17T04:58:53.976Z,28.00
2017-09-17T04:59:54.033Z,28.00
2017-09-17T05:00:53.990Z,32.00
2017-09-17T05:01:54.055Z,36.00
2017-09-17T05:02:54.015Z,44.00
2017-09-17T05:03:54.161Z,48.00
2017-09-17T05:04:54.027Z,48.00
2017-09-17T05:05:54.179Z,52.00
2017-09-17T05:06:54.041Z,64.00
2017-09-17T05:07:54.190Z,64.00
2017-09-17T05:08:54.056Z,72.00
2017-09-17T05:09:54.206Z,80.00
2017-09-17T05:10:54.071Z,84.00
2017-09-17T05:11:54.218Z,92.00
2017-09-17T05:12:54.092Z,100.00
2017-09-17T05:13:54.228Z,112.00
2017-09-17T05:14:54.105Z,120.00
2017-09-17T05:15:54.122Z,128.00
2017-09-17T05:16:54.252Z,140.00
2017-09-17T05:17:54.129Z,148.00
2017-09-17T05:18:54.267Z,160.00
2017-09-17T05:19:54.145Z,168.00
2017-09-17T05:20:54.285Z,180.00
2017-09-17T05:21:54.161Z,188.00
2017-09-17T05:22:54.298Z,204.00
2017-09-17T05:23:54.179Z,216.00
2017-09-17T05:24:54.309Z,232.00
2017-09-17T05:25:54.191Z,240.00
2017-09-17T05:26:54.319Z,252.00
2017-09-17T05:27:54.212Z,264.00
2017-09-17T05:28:54.220Z,276.00
2017-09-17T05:29:54.236Z,288.00
2017-09-17T05:30:54.346Z,300.00
2017-09-17T05:31:54.248Z,308.00
2017-09-17T05:32:54.358Z,324.00
2017-09-17T05:33:54.264Z,332.00
2017-09-17T05:34:54.377Z,344.00
2017-09-17T05:35:54.278Z,356.00
2017-09-17T05:36:54.391Z,368.00
2017-09-17T05:37:54.292Z,380.00
2017-09-17T05:38:54.407Z,396.00
2017-09-17T05:39:54.307Z,404.00
2017-09-17T05:40:54.413Z,420.00
2017-09-17T05:41:54.329Z,432.00
2017-09-17T05:42:54.426Z,440.00
2017-09-17T05:43:54.347Z,448.00
2017-09-17T05:44:54.347Z,456.00
2017-09-17T05:45:54.449Z,468.00
2017-09-17T05:46:54.363Z,480.00
2017-09-17T05:47:54.464Z,496.00
2017-09-17T05:48:54.401Z,504.00
2017-09-17T05:49:54.476Z,516.00
2017-09-17T05:50:54.393Z,532.00
2017-09-17T05:51:54.489Z,552.00
2017-09-17T05:52:54.411Z,576.00
2017-09-17T05:53:54.502Z,592.00
2017-09-17T05:54:54.424Z,608.00
2017-09-17T05:55:54.519Z,620.00
2017-09-17T05:56:54.450Z,628.00
2017-09-17T05:57:54.528Z,636.00
2017-09-17T05:58:54.456Z,648.00
2017-09-17T05:59:54.541Z,664.00
2017-09-17T06:00:54.477Z,672.00
2017-09-17T06:01:54.662Z,688.00
2017-09-17T06:02:54.491Z,696.00
2017-09-17T06:03:54.579Z,708.00
2017-09-17T06:04:54.508Z,720.00
2017-09-17T06:05:54.590Z,728.00
2017-09-17T06:06:54.523Z,736.00
2017-09-17T06:07:54.701Z,740.00
2017-09-17T06:08:54.538Z,748.00
2017-09-17T06:09:54.715Z,756.00
2017-09-17T06:10:54.555Z,760.00
2017-09-17T06:11:54.727Z,768.00
2017-09-17T06:12:54.569Z,768.00
2017-09-17T06:13:54.744Z,776.00
2017-09-17T06:14:54.584Z,780.00
2017-09-17T06:15:54.752Z,792.00
2017-09-17T06:16:54.603Z,800.00
2017-09-17T06:17:54.767Z,808.00
2017-09-17T06:18:54.626Z,808.00
2017-09-17T06:19:54.634Z,812.00
2017-09-17T06:20:54.686Z,824.00
2017-09-17T06:21:54.639Z,828.00
2017-09-17T06:22:54.701Z,832.00
2017-09-17T06:23:54.663Z,844.00
2017-09-17T06:24:54.716Z,852.00
2017-09-17T06:25:54.680Z,860.00
2017-09-17T06:26:54.683Z,868.00
2017-09-17T06:27:54.733Z,876.00
2017-09-17T06:28:54.699Z,892.00
2017-09-17T06:29:54.829Z,904.00
2017-09-17T06:30:54.712Z,908.00
2017-09-17T06:31:54.760Z,920.00
2017-09-17T06:32:54.732Z,936.00
2017-09-17T06:33:54.779Z,960.00
2017-09-17T06:34:54.746Z,992.00
2017-09-17T06:35:54.789Z,1016.00
2017-09-17T06:36:54.758Z,1032.00
2017-09-17T06:37:54.806Z,1048.00
2017-09-17T06:38:54.776Z,1064.00
2017-09-17T06:39:54.817Z,1068.00
2017-09-17T06:40:54.792Z,1064.00
2017-09-17T06:41:54.830Z,1052.00
2017-09-17T06:42:54.809Z,1044.00
2017-09-17T06:43:54.840Z,1044.00
2017-09-17T06:44:54.825Z,1048.00
2017-09-17T06:45:54.853Z,1060.00
2017-09-17T06:46:54.846Z,1072.00
2017-09-17T06:47:54.869Z,1080.00
2017-09-17T06:48:54.853Z,1084.00
2017-09-17T06:49:54.882Z,1080.00
2017-09-17T06:50:54.871Z,1084.00
2017-09-17T06:51:54.894Z,1084.00
2017-09-17T06:52:54.888Z,1084.00
2017-09-17T06:53:54.907Z,1084.00
2017-09-17T06:54:54.900Z,1084.00
2017-09-17T06:55:54.920Z,1084.00
2017-09-17T06:56:54.919Z,1072.00
2017-09-17T06:57:55.037Z,1072.00
2017-09-17T06:58:54.936Z,1092.00
2017-09-17T06:59:55.052Z,1100.00
2017-09-17T07:00:54.949Z,1092.00
2017-09-17T07:01:55.063Z,1084.00
2017-09-17T07:02:54.965Z,1080.00
2017-09-17T07:03:55.077Z,1088.00
2017-09-17T07:04:54.980Z,1108.00
2017-09-17T07:05:55.091Z,1120.00
2017-09-17T07:06:54.998Z,1124.00
2017-09-17T07:07:55.108Z,1144.00
2017-09-17T07:08:55.011Z,1164.00
2017-09-17T07:09:56.039Z,1180.00
2017-09-17T07:10:55.029Z,1192.00
2017-09-17T07:11:55.131Z,1200.00
2017-09-17T07:12:55.043Z,1192.00
2017-09-17T07:13:55.148Z,1172.00
2017-09-17T07:14:55.057Z,1152.00
2017-09-17T07:15:55.159Z,1132.00
2017-09-17T07:16:55.074Z,1140.00
2017-09-17T07:17:55.173Z,1164.00
2017-09-17T07:18:55.097Z,1196.00
2017-09-17T07:19:55.236Z,1208.00
2017-09-17T07:20:55.108Z,1192.00
2017-09-17T07:21:55.230Z,1236.00
2017-09-17T07:22:55.120Z,1324.00
2017-09-17T07:23:55.561Z,1364.00
2017-09-17T07:24:55.680Z,1356.00
2017-09-17T07:25:55.410Z,1332.00
2017-09-17T07:26:55.263Z,1312.00
2017-09-17T07:27:55.163Z,1280.00
2017-09-17T07:28:55.278Z,1212.00
2017-09-17T07:29:55.174Z,1172.00
2017-09-17T07:30:55.296Z,1128.00
2017-09-17T07:31:55.195Z,1080.00
2017-09-17T07:32:55.306Z,1072.00
2017-09-17T07:33:55.207Z,1092.00
2017-09-17T07:34:55.214Z,1092.00
2017-09-17T07:35:56.249Z,1048.00
2017-09-17T07:36:55.231Z,1004.00
2017-09-17T07:37:55.340Z,988.00
2017-09-17T07:38:55.249Z,984.00
2017-09-17T07:39:55.356Z,988.00
2017-09-17T07:40:55.266Z,996.00
2017-09-17T07:41:55.372Z,1016.00
2017-09-17T07:42:55.280Z,1040.00
2017-09-17T07:43:55.381Z,1084.00
2017-09-17T07:44:55.296Z,1156.00
2017-09-17T07:45:55.393Z,1224.00
2017-09-17T07:46:55.309Z,1248.00
2017-09-17T07:47:55.408Z,1232.00
2017-09-17T07:48:55.380Z,1236.00
2017-09-17T07:49:55.424Z,1240.00
2017-09-17T07:50:55.339Z,1260.00
2017-09-17T07:51:55.347Z,1288.00
2017-09-17T07:52:55.353Z,1332.00
2017-09-17T07:53:55.363Z,1352.00
2017-09-17T07:54:55.501Z,1396.00
2017-09-17T07:55:55.388Z,1484.00
2017-09-17T07:56:55.498Z,1520.00
2017-09-17T07:57:55.412Z,1464.00
2017-09-17T07:58:55.509Z,1368.00
2017-09-17T07:59:55.427Z,1324.00
2017-09-17T08:00:55.523Z,1292.00
2017-09-17T08:01:55.426Z,1260.00
2017-09-17T08:02:55.536Z,1236.00
2017-09-17T08:03:55.442Z,1268.00
2017-09-17T08:04:55.855Z,1328.00
2017-09-17T08:05:55.459Z,1356.00
2017-09-17T08:06:55.469Z,1352.00
2017-09-17T08:07:55.477Z,1300.00
2017-09-17T08:08:55.486Z,1288.00
2017-09-17T08:09:55.584Z,1204.00
2017-09-17T08:10:55.498Z,1160.00
2017-09-17T08:11:55.605Z,1176.00
2017-09-17T08:12:55.511Z,1188.00
2017-09-17T08:13:55.618Z,1272.00
2017-09-17T08:14:55.531Z,1172.00
2017-09-17T08:15:55.627Z,1260.00
2017-09-17T08:16:55.545Z,1244.00
2017-09-17T08:17:55.640Z,1256.00
2017-09-17T08:18:55.624Z,1268.00
2017-09-17T08:19:55.567Z,1288.00
2017-09-17T08:20:55.660Z,1304.00
2017-09-17T08:21:55.590Z,1312.00
2017-09-17T08:22:55.613Z,1316.00
2017-09-17T08:23:55.602Z,1316.00
2017-09-17T08:24:55.613Z,1312.00
2017-09-17T08:25:55.640Z,1312.00
2017-09-17T08:26:55.707Z,1308.00
2017-09-17T08:27:55.631Z,1304.00
2017-09-17T08:28:56.092Z,1300.00
2017-09-17T08:29:55.653Z,1288.00
2017-09-17T08:30:55.733Z,1288.00
2017-09-17T08:31:55.668Z,1280.00
2017-09-17T08:32:55.675Z,1272.00
2017-09-17T08:33:55.684Z,1272.00
2017-09-17T08:34:56.155Z,1268.00
2017-09-17T08:35:55.708Z,1272.00
2017-09-17T08:36:55.766Z,1268.00
2017-09-17T08:37:55.720Z,1268.00
2017-09-17T08:38:55.829Z,1268.00
2017-09-17T08:39:55.734Z,1268.00
2017-09-17T08:40:55.842Z,1268.00
2017-09-17T08:41:55.752Z,1276.00
2017-09-17T08:42:55.862Z,1276.00
2017-09-17T08:43:55.774Z,1280.00
2017-09-17T08:44:55.866Z,1280.00
2017-09-17T08:45:55.789Z,1280.00
2017-09-17T08:46:55.798Z,1284.00
2017-09-17T08:47:55.804Z,1300.00
2017-09-17T08:48:56.043Z,1320.00
2017-09-17T08:49:55.823Z,1332.00
2017-09-17T08:50:55.905Z,1348.00
2017-09-17T08:51:55.838Z,1376.00
2017-09-17T08:52:55.925Z,1392.00
2017-09-17T08:53:55.858Z,1388.00
2017-09-17T08:54:55.864Z,1372.00
2017-09-17T08:55:55.940Z,1352.00
2017-09-17T08:56:55.883Z,1340.00
2017-09-17T08:57:55.955Z,1320.00
2017-09-17T08:58:55.904Z,1324.00
2017-09-17T08:59:55.968Z,1336.00
2017-09-17T09:00:55.917Z,1328.00
2017-09-17T09:01:55.927Z,1320.00
2017-09-17T09:02:55.988Z,1312.00
2017-09-17T09:03:55.942Z,1324.00
2017-09-17T09:04:56.000Z,1320.00
2017-09-17T09:05:55.965Z,1328.00
2017-09-17T09:06:57.039Z,1352.00
2017-09-17T09:07:55.980Z,1436.00
2017-09-17T09:08:56.029Z,1392.00
2017-09-17T09:09:56.000Z,1416.00
2017-09-17T09:10:56.042Z,1352.00
2017-09-17T09:11:56.020Z,1404.00
2017-09-17T09:12:56.158Z,1384.00
2017-09-17T09:13:56.035Z,1412.00
2017-09-17T09:14:56.042Z,1420.00
2017-09-17T09:15:56.057Z,1400.00
2017-09-17T09:16:56.082Z,1416.00
2017-09-17T09:17:56.071Z,1428.00
2017-09-17T09:18:56.094Z,1356.00
2017-09-17T09:19:56.096Z,1532.00
2017-09-17T09:20:56.215Z,1448.00
2017-09-17T09:21:56.109Z,1436.00
2017-09-17T09:22:56.214Z,1444.00
2017-09-17T09:23:56.125Z,1420.00
2017-09-17T09:24:56.241Z,1520.00
2017-09-17T09:25:56.150Z,1396.00
2017-09-17T09:26:56.248Z,1352.00
2017-09-17T09:27:56.166Z,1444.00
2017-09-17T09:28:56.176Z,1492.00
2017-09-17T09:29:56.187Z,1456.00
2017-09-17T09:30:56.269Z,1416.00
2017-09-17T09:31:56.205Z,1392.00
2017-09-17T09:32:56.305Z,1404.00
2017-09-17T09:33:56.225Z,1460.00
2017-09-17T09:34:56.295Z,1564.00
2017-09-17T09:35:56.258Z,1620.00
2017-09-17T09:36:56.308Z,1840.00
2017-09-17T09:37:56.260Z,1876.00
2017-09-17T09:38:56.322Z,1820.00
2017-09-17T09:39:56.284Z,1716.00
2017-09-17T09:40:56.335Z,1776.00
2017-09-17T09:41:56.298Z,1976.00
2017-09-17T09:42:56.349Z,2036.00
2017-09-17T09:43:56.317Z,2344.00
2017-09-17T09:44:56.329Z,2512.00
2017-09-17T09:45:56.334Z,2372.00
2017-09-17T09:46:56.351Z,2436.00
2017-09-17T09:47:57.408Z,2280.00
2017-09-17T09:48:56.366Z,2260.00
2017-09-17T09:49:56.404Z,2396.00
2017-09-17T09:50:56.387Z,2844.00
2017-09-17T09:51:56.414Z,2312.00
2017-09-17T09:52:56.399Z,2288.00
2017-09-17T09:53:56.525Z,2028.00
2017-09-17T09:54:56.423Z,1900.00
2017-09-17T09:55:56.431Z,2016.00
2017-09-17T09:56:56.547Z,2012.00
2017-09-17T09:57:56.454Z,1960.00
2017-09-17T09:58:59.129Z,1912.00
2017-09-17T09:59:56.470Z,1912.00
2017-09-17T10:00:56.478Z,2096.00
2017-09-17T10:01:59.164Z,2356.00
2017-09-17T10:02:56.574Z,2324.00
2017-09-17T10:03:56.509Z,2264.00
2017-09-17T10:04:56.686Z,2200.00
2017-09-17T10:05:56.529Z,2200.00
2017-09-17T10:06:56.698Z,2388.00
2017-09-17T10:07:56.543Z,2620.00
2017-09-17T10:08:56.558Z,2140.00
2017-09-17T10:09:56.568Z,1768.00
2017-09-17T10:10:56.624Z,1792.00
2017-09-17T10:11:56.584Z,1892.00
2017-09-17T10:12:56.638Z,1884.00
2017-09-17T10:13:56.605Z,2380.00
2017-09-17T10:14:56.756Z,2208.00
2017-09-17T10:15:56.623Z,2148.00
2017-09-17T10:17:00.171Z,2496.00
2017-09-17T10:17:56.643Z,2288.00
2017-09-17T10:18:59.190Z,2136.00
2017-09-17T10:19:56.660Z,2168.00
2017-09-17T10:20:58.161Z,2124.00
2017-09-17T10:21:58.661Z,1844.00
2017-09-17T10:22:59.664Z,1640.00
2017-09-17T10:23:56.814Z,1516.00
2017-09-17T10:24:56.712Z,1384.00
2017-09-17T10:25:58.678Z,1308.00
2017-09-17T10:26:56.732Z,1284.00
2017-09-17T10:27:58.665Z,1284.00
2017-09-17T10:28:56.747Z,1384.00
2017-09-17T10:29:56.765Z,1576.00
2017-09-17T10:30:58.667Z,1708.00
2017-09-17T10:31:56.863Z,1724.00
2017-09-17T10:32:56.791Z,1736.00
2017-09-17T10:33:56.978Z,1600.00
2017-09-17T10:34:56.805Z,1516.00
2017-09-17T10:35:57.910Z,1688.00
2017-09-17T10:36:56.826Z,1712.00
2017-09-17T10:37:56.832Z,1884.00
2017-09-17T10:39:13.907Z,1984.00
2017-09-17T10:39:56.863Z,1944.00
2017-09-17T10:41:13.718Z,2032.00
2017-09-17T10:41:56.878Z,2292.00
2017-09-17T10:42:56.937Z,2292.00
2017-09-17T10:43:56.892Z,2132.00
2017-09-17T10:45:01.762Z,1972.00
2017-09-17T10:45:56.913Z,1840.00
2017-09-17T10:47:20.718Z,1732.00
2017-09-17T10:47:56.933Z,1636.00
2017-09-17T10:49:02.712Z,1564.00
2017-09-17T10:49:56.959Z,1552.00
2017-09-17T10:51:01.803Z,1628.00
2017-09-17T10:51:56.972Z,1784.00
2017-09-17T10:54:29.147Z,2280.00
2017-09-17T10:55:30.217Z,2480.00
2017-09-17T10:57:27.290Z,2380.00
2017-09-17T10:58:27.199Z,2212.00
2017-09-17T11:00:21.907Z,3036.00
2017-09-17T11:01:21.939Z,3408.00
2017-09-17T11:03:15.545Z,3836.00
2017-09-17T11:04:15.359Z,4104.00
2017-09-17T11:06:08.803Z,4168.00
2017-09-17T11:07:08.721Z,4020.00
2017-09-17T11:09:02.109Z,3732.00
2017-09-17T11:10:02.134Z,3404.00
2017-09-17T11:11:55.534Z,3080.00
2017-09-17T11:12:55.456Z,2952.00
2017-09-17T11:14:48.844Z,2744.00
2017-09-17T11:15:48.863Z,2664.00
2017-09-17T11:17:42.468Z,2672.00
2017-09-17T11:18:42.382Z,2436.00
2017-09-17T11:20:35.831Z,2524.00
2017-09-17T11:21:35.754Z,2624.00
2017-09-17T11:23:29.441Z,2624.00
2017-09-17T11:24:29.495Z,2700.00
2017-09-17T11:26:22.782Z,2568.00
2017-09-17T11:27:22.784Z,2324.00
2017-09-17T11:28:22.935Z,2160.00
2017-09-17T11:29:22.807Z,2124.00
2017-09-17T11:30:22.853Z,2168.00
2017-09-17T11:31:22.827Z,2228.00
2017-09-17T11:32:22.866Z,2324.00
2017-09-17T11:33:22.844Z,2392.00
2017-09-17T11:34:22.878Z,2476.00
2017-09-17T11:35:22.865Z,2540.00
2017-09-17T11:36:22.896Z,2492.00
2017-09-17T11:37:22.882Z,2452.00
2017-09-17T11:38:22.908Z,2512.00
2017-09-17T11:39:22.903Z,2548.00
2017-09-17T11:40:23.023Z,2544.00
2017-09-17T11:41:22.923Z,2516.00
2017-09-17T11:42:23.034Z,2500.00
2017-09-17T11:43:22.949Z,2464.00
2017-09-17T11:44:23.054Z,2416.00
2017-09-17T11:45:22.964Z,2312.00
2017-09-17T11:46:22.998Z,2200.00
2017-09-17T11:47:22.983Z,2088.00
2017-09-17T11:48:23.076Z,2008.00
2017-09-17T11:49:23.008Z,1988.00
2017-09-17T11:50:23.117Z,1988.00
2017-09-17T11:51:23.021Z,1920.00
2017-09-17T11:52:23.103Z,1872.00
2017-09-17T11:53:23.052Z,1876.00
2017-09-17T11:54:23.118Z,1892.00
2017-09-17T11:55:23.066Z,1904.00
2017-09-17T11:56:23.133Z,1876.00
2017-09-17T11:57:23.087Z,1868.00
2017-09-17T11:58:23.145Z,1880.00
2017-09-17T11:59:23.103Z,1880.00
2017-09-17T12:00:23.120Z,1896.00
2017-09-17T12:01:23.123Z,1944.00
2017-09-17T12:02:23.173Z,1980.00
2017-09-17T12:03:23.142Z,2024.00
2017-09-17T12:04:23.190Z,2068.00
2017-09-17T12:05:23.164Z,2112.00
2017-09-17T12:06:23.211Z,2172.00
2017-09-17T12:07:23.184Z,2220.00
2017-09-17T12:08:24.359Z,2244.00
2017-09-17T12:09:23.205Z,2212.00
2017-09-17T12:10:23.240Z,2168.00
2017-09-17T12:11:23.226Z,2140.00
2017-09-17T12:12:23.249Z,2152.00
2017-09-17T12:13:23.244Z,2188.00
2017-09-17T12:14:23.251Z,2260.00
2017-09-17T12:15:23.265Z,2336.00
2017-09-17T12:16:23.278Z,2412.00
2017-09-17T12:17:23.282Z,2496.00
2017-09-17T12:18:23.302Z,2572.00
2017-09-17T12:19:23.307Z,2648.00
2017-09-17T12:20:23.311Z,2732.00
2017-09-17T12:21:23.336Z,2812.00
2017-09-17T12:22:23.424Z,2848.00
2017-09-17T12:23:23.342Z,2812.00
2017-09-17T12:24:23.441Z,2768.00
2017-09-17T12:25:23.364Z,2748.00
2017-09-17T12:26:23.448Z,2724.00
2017-09-17T12:27:23.382Z,2692.00
2017-09-17T12:28:23.393Z,2668.00
2017-09-17T12:29:23.411Z,2616.00
2017-09-17T12:30:23.639Z,2544.00
2017-09-17T12:31:23.422Z,2452.00
2017-09-17T12:32:23.543Z,2356.00
2017-09-17T12:33:23.445Z,2296.00
2017-09-17T12:34:38.507Z,2260.00
2017-09-17T12:35:23.462Z,2316.00
2017-09-17T12:36:23.575Z,2400.00
2017-09-17T12:37:23.489Z,2468.00
2017-09-17T12:38:23.583Z,2604.00
2017-09-17T12:39:23.503Z,2608.00
2017-09-17T12:40:23.597Z,2580.00
2017-09-17T12:41:23.529Z,2624.00
2017-09-17T12:42:23.610Z,2696.00
2017-09-17T12:43:23.544Z,2724.00
2017-09-17T12:44:23.647Z,2760.00
2017-09-17T12:45:23.564Z,2792.00
2017-09-17T12:46:23.636Z,2844.00
2017-09-17T12:47:23.585Z,2916.00
2017-09-17T12:48:23.651Z,3108.00