createdAt,value
2018-11-14T00:00:23.593Z,28.00
2018-11-14T00:02:52.681Z,27.03
2018-11-14T00:05:21.733Z,29.23
2018-11-14T00:07:50.875Z,22.60
2018-11-14T00:10:20.358Z,33.03
2018-11-14T00:12:48.969Z,26.07
2018-11-14T00:15:19.161Z,24.67
2018-11-14T00:17:48.850Z,29.53
2018-11-14T00:20:17.994Z,25.27
2018-11-14T00:22:48.190Z,25.40
2018-11-14T00:25:17.317Z,27.57
2018-11-14T00:27:46.484Z,27.40
2018-11-14T00:30:19.314Z,28.30
2018-11-14T00:32:47.973Z,27.87
2018-11-14T00:35:17.048Z,25.33
2018-11-14T00:37:46.649Z,28.70
2018-11-14T00:40:16.437Z,26.20
2018-11-14T00:42:46.253Z,23.00
2018-11-14T00:45:20.473Z,30.93
2018-11-14T00:47:49.948Z,26.50
2018-11-14T00:50:19.493Z,29.50
2018-11-14T00:52:48.684Z,25.37
2018-11-14T00:55:19.097Z,27.53
2018-11-14T00:57:49.197Z,30.37
2018-11-14T01:00:22.414Z,30.53
2018-11-14T01:02:51.408Z,26.33
2018-11-14T01:05:20.934Z,24.47
2018-11-14T01:07:50.112Z,26.67
2018-11-14T01:10:20.504Z,32.60
2018-11-14T01:12:50.140Z,24.87
2018-11-14T01:15:20.454Z,25.93
2018-11-14T01:17:49.567Z,32.40
2018-11-14T01:20:19.997Z,33.07
2018-11-14T01:22:49.269Z,32.97
2018-11-14T01:25:19.090Z,30.73
2018-11-14T01:27:48.103Z,34.37
2018-11-14T01:30:18.808Z,25.77
2018-11-14T01:32:48.416Z,32.57
2018-11-14T01:35:17.912Z,36.17
2018-11-14T01:37:46.933Z,29.87
2018-11-14T01:40:21.832Z,32.10
2018-11-14T01:42:52.278Z,30.27
2018-11-14T01:45:21.576Z,28.50
2018-11-14T01:47:50.662Z,29.43
2018-11-14T01:50:19.752Z,35.23
2018-11-14T01:52:48.790Z,30.83
2018-11-14T01:55:19.099Z,32.90
2018-11-14T01:57:48.197Z,32.60
2018-11-14T02:00:19.592Z,31.90
2018-11-14T02:02:48.650Z,30.80
2018-11-14T02:05:17.734Z,34.60
2018-11-14T02:07:46.799Z,36.83
2018-11-14T02:10:17.131Z,30.67
2018-11-14T02:12:46.554Z,35.27
2018-11-14T02:15:21.494Z,32.63
2018-11-14T02:17:50.757Z,33.03
2018-11-14T02:20:19.794Z,32.73
2018-11-14T02:22:48.873Z,32.70
2018-11-14T02:25:18.294Z,34.57
2018-11-14T02:27:47.286Z,36.20
2018-11-14T02:30:20.357Z,36.27
2018-11-14T02:32:49.421Z,34.20
2018-11-14T02:35:18.690Z,31.20
2018-11-14T02:37:48.237Z,30.03
2018-11-14T02:40:18.489Z,35.57
2018-11-14T02:42:47.558Z,39.37
2018-11-14T02:45:16.781Z,32.80
2018-11-14T02:47:45.850Z,40.50
2018-11-14T02:50:16.109Z,34.20
2018-11-14T02:52:45.175Z,33.07
2018-11-14T02:55:15.325Z,35.50
2018-11-14T02:57:44.818Z,37.93
2018-11-14T03:00:15.726Z,39.13
2018-11-14T03:02:44.805Z,34.07
2018-11-14T03:05:13.877Z,42.60
2018-11-14T03:07:42.979Z,28.27
2018-11-14T03:10:15.140Z,40.40
2018-11-14T03:12:44.223Z,36.17
2018-11-14T03:15:15.366Z,36.83
2018-11-14T03:17:44.400Z,29.00
2018-11-14T03:20:14.922Z,27.83
2018-11-14T03:22:43.942Z,35.83
2018-11-14T03:25:13.751Z,35.73
2018-11-14T03:27:42.888Z,36.50
2018-11-14T03:30:15.743Z,34.27
2018-11-14T03:32:45.217Z,37.57
2018-11-14T03:35:14.852Z,31.90
2018-11-14T03:37:43.943Z,34.87
2018-11-14T03:40:14.361Z,29.83
2018-11-14T03:42:43.567Z,30.73
2018-11-14T03:45:13.797Z,29.50
2018-11-14T03:47:43.059Z,27.27
2018-11-14T03:50:12.193Z,34.13
2018-11-14T03:52:41.175Z,28.37
2018-11-14T03:55:10.319Z,35.93
2018-11-14T03:57:39.348Z,39.50
2018-11-14T04:00:10.592Z,44.70
2018-11-14T04:02:39.815Z,36.50
2018-11-14T04:05:09.189Z,31.60
2018-11-14T04:07:38.521Z,34.00
2018-11-14T04:10:08.922Z,30.13
2018-11-14T04:12:38.366Z,34.13
2018-11-14T04:15:08.537Z,29.63
2018-11-14T04:17:38.067Z,35.07
2018-11-14T04:20:09.119Z,30.23
2018-11-14T04:22:38.207Z,33.83
2018-11-14T04:25:09.106Z,29.37
2018-11-14T04:27:38.245Z,36.97
2018-11-14T04:30:09.553Z,33.13
2018-11-14T04:32:38.608Z,30.30
2018-11-14T04:35:09.071Z,33.73
2018-11-14T04:37:38.202Z,34.87
2018-11-14T04:40:09.234Z,33.60
2018-11-14T04:42:38.543Z,28.07
2018-11-14T04:45:09.649Z,32.30
2018-11-14T04:47:38.737Z,26.33
2018-11-14T04:50:18.001Z,34.80
2018-11-14T04:52:47.800Z,35.43
2018-11-14T04:57:50.415Z,27.97
2018-11-14T05:00:20.608Z,27.40
2018-11-14T05:02:50.070Z,28.33
2018-11-14T05:08:52.658Z,30.77
2018-11-14T05:11:21.720Z,37.40
2018-11-14T05:13:50.868Z,41.50
2018-11-14T05:16:19.911Z,37.37
2018-11-14T05:18:48.890Z,38.67
2018-11-14T05:21:17.878Z,33.67
2018-11-14T05:23:46.906Z,31.57
2018-11-14T05:26:15.930Z,34.40
2018-11-14T05:28:45.014Z,36.40
2018-11-14T05:31:14.076Z,38.07
2018-11-14T05:33:43.224Z,36.27
2018-11-14T05:36:12.367Z,36.17
2018-11-14T05:38:41.466Z,33.00
2018-11-14T05:41:10.538Z,35.07
2018-11-14T05:43:39.586Z,30.27
2018-11-14T05:46:08.650Z,34.70
2018-11-14T05:48:37.774Z,32.63
2018-11-14T05:51:06.862Z,31.73
2018-11-14T05:53:35.845Z,36.80
2018-11-14T05:56:04.992Z,36.83
2018-11-14T05:58:34.047Z,36.87
2018-11-14T06:01:03.144Z,32.37
2018-11-14T06:03:32.202Z,32.87
2018-11-14T06:06:01.226Z,35.57
2018-11-14T06:08:30.326Z,32.63
2018-11-14T06:10:59.288Z,28.47
2018-11-14T06:13:28.402Z,31.90
2018-11-14T06:15:57.402Z,28.50
2018-11-14T06:18:26.386Z,30.60
2018-11-14T06:20:55.486Z,30.10
2018-11-14T06:23:24.621Z,29.20
2018-11-14T06:25:53.602Z,26.50
2018-11-14T06:28:22.734Z,37.77
2018-11-14T06:30:51.743Z,29.53
2018-11-14T06:33:20.852Z,42.43
2018-11-14T06:35:49.897Z,40.40
2018-11-14T06:38:19.071Z,28.97
2018-11-14T06:40:48.115Z,41.87
2018-11-14T06:43:17.101Z,38.40
2018-11-14T06:45:46.114Z,33.33
2018-11-14T06:48:15.212Z,25.47
2018-11-14T06:50:44.397Z,29.53
2018-11-14T06:53:13.485Z,35.43
2018-11-14T06:55:42.486Z,35.67
2018-11-14T06:58:11.623Z,39.33
2018-11-14T07:00:40.689Z,38.10
2018-11-14T07:03:09.836Z,48.77
2018-11-14T07:05:38.930Z,44.77
2018-11-14T07:08:07.999Z,30.87
2018-11-14T07:10:37.586Z,36.20
2018-11-14T07:13:08.821Z,36.60
2018-11-14T07:15:38.527Z,40.17
2018-11-14T07:18:08.532Z,37.00
2018-11-14T07:20:39.087Z,42.73
2018-11-14T07:23:08.148Z,41.67
2018-11-14T07:25:37.229Z,36.67
2018-11-14T07:28:06.445Z,40.30
2018-11-14T07:30:35.964Z,37.53
2018-11-14T07:33:06.610Z,42.03
2018-11-14T07:35:35.797Z,36.87
2018-11-14T07:38:49.330Z,44.33
2018-11-14T07:41:20.141Z,33.13
2018-11-14T07:43:49.346Z,38.27
2018-11-14T07:46:18.665Z,37.93
2018-11-14T07:48:48.778Z,35.87
2018-11-14T07:51:17.999Z,32.07
2018-11-14T07:53:47.084Z,34.20
2018-11-14T07:56:16.127Z,33.87
2018-11-14T07:58:45.161Z,31.60
2018-11-14T08:01:14.491Z,31.20
2018-11-14T08:03:43.753Z,30.33
2018-11-14T08:06:12.833Z,36.07
2018-11-14T08:08:42.153Z,35.13
2018-11-14T08:11:11.305Z,38.27
2018-11-14T08:13:41.761Z,31.67
2018-11-14T08:16:10.802Z,28.97
2018-11-14T08:18:40.663Z,33.43
2018-11-14T08:21:09.995Z,32.10
2018-11-14T08:23:39.069Z,30.73
2018-11-14T08:26:08.073Z,28.30
2018-11-14T08:28:37.220Z,36.20
2018-11-14T08:31:06.380Z,26.83
2018-11-14T08:33:35.438Z,28.17
2018-11-14T08:36:04.437Z,29.97
2018-11-14T08:38:33.490Z,27.60
2018-11-14T08:41:02.517Z,29.00
2018-11-14T08:43:31.581Z,32.83
2018-11-14T08:46:00.641Z,39.33
2018-11-14T08:48:29.889Z,29.43
2018-11-14T08:50:58.957Z,34.03
2018-11-14T08:53:28.037Z,31.00
2018-11-14T08:55:57.057Z,29.00
2018-11-14T08:58:26.097Z,26.30
2018-11-14T09:00:55.111Z,34.43
2018-11-14T09:03:24.202Z,31.40
2018-11-14T09:05:53.325Z,32.90
2018-11-14T09:08:22.383Z,34.73
2018-11-14T09:10:51.525Z,35.77
2018-11-14T09:13:20.561Z,32.87
2018-11-14T09:15:49.592Z,34.00
2018-11-14T09:18:18.972Z,28.50
2018-11-14T09:20:48.078Z,29.97
2018-11-14T09:23:17.156Z,25.87
2018-11-14T09:25:46.335Z,27.63
2018-11-14T09:28:15.466Z,21.90
2018-11-14T09:30:44.602Z,26.40
2018-11-14T09:33:13.653Z,23.43
2018-11-14T09:35:42.718Z,24.17
2018-11-14T09:38:11.726Z,18.50
2018-11-14T09:40:40.850Z,22.13
2018-11-14T09:43:09.934Z,24.27
2018-11-14T09:45:39.034Z,25.80
2018-11-14T09:48:08.127Z,20.90
2018-11-14T09:50:37.254Z,23.87
2018-11-14T09:53:06.651Z,19.07
2018-11-14T09:55:36.299Z,21.57
2018-11-14T09:58:05.410Z,19.80
2018-11-14T10:00:35.193Z,23.93
2018-11-14T10:03:10.210Z,22.17
2018-11-14T10:05:39.265Z,17.40
2018-11-14T10:08:08.369Z,20.30
2018-11-14T10:10:37.474Z,18.97
2018-11-14T10:13:06.717Z,18.73
2018-11-14T10:15:35.857Z,21.10
2018-11-14T10:18:05.033Z,23.13
2018-11-14T10:20:34.167Z,14.50
2018-11-14T10:23:03.223Z,16.93
2018-11-14T10:25:32.265Z,17.47
2018-11-14T10:28:01.404Z,16.40
2018-11-14T10:30:30.638Z,18.03
2018-11-14T10:32:59.761Z,19.50
2018-11-14T10:35:28.801Z,15.47
2018-11-14T10:37:57.910Z,15.50
2018-11-14T10:40:28.251Z,14.63
2018-11-14T10:42:57.334Z,12.80
2018-11-14T10:45:27.237Z,19.43
2018-11-14T10:47:56.310Z,13.23
2018-11-14T10:50:26.607Z,16.60
2018-11-14T10:52:55.832Z,11.07
2018-11-14T10:55:25.033Z,11.67
2018-11-14T10:57:54.376Z,11.07
2018-11-14T11:00:30.099Z,10.07
2018-11-14T11:03:05.516Z,9.07
2018-11-14T11:05:39.977Z,9.67
2018-11-14T11:08:14.567Z,17.90
2018-11-14T11:11:23.328Z,10.37
2018-11-14T11:14:07.831Z,9.70
2018-11-14T11:16:41.080Z,11.00
2018-11-14T11:19:10.078Z,9.87
2018-11-14T11:21:39.161Z,11.30
2018-11-14T11:24:08.250Z,7.80
2018-11-14T11:26:37.625Z,6.30
2018-11-14T11:29:09.212Z,9.17
2018-11-14T11:31:38.518Z,7.40
2018-11-14T11:34:08.394Z,11.07
2018-11-14T11:36:37.691Z,10.43
2018-11-14T11:39:10.820Z,8.07
2018-11-14T11:41:40.265Z,8.50
2018-11-14T11:44:09.290Z,11.10
2018-11-14T11:46:39.138Z,11.70
2018-11-14T11:49:08.230Z,14.47
2018-11-14T11:51:37.342Z,11.37
2018-11-14T11:54:07.016Z,6.87
2018-11-14T11:56:36.284Z,9.53
2018-11-14T11:59:06.169Z,11.33
2018-11-14T12:01:35.519Z,8.97
2018-11-14T12:04:04.694Z,7.30
2018-11-14T12:06:33.919Z,8.17
2018-11-14T12:09:02.922Z,8.70
2018-11-14T12:11:32.028Z,8.33
2018-11-14T12:14:01.089Z,10.37
2018-11-14T12:16:30.085Z,7.17
2018-11-14T12:18:59.320Z,6.70
2018-11-14T12:21:28.410Z,13.60
2018-11-14T12:23:57.598Z,10.93
2018-11-14T12:26:26.684Z,8.50
2018-11-14T12:28:55.786Z,8.97
2018-11-14T12:31:24.886Z,6.17
2018-11-14T12:33:54.005Z,6.77
2018-11-14T12:36:23.242Z,8.63
2018-11-14T12:38:52.290Z,8.30
2018-11-14T12:41:21.576Z,8.30
2018-11-14T12:43:50.745Z,9.67
2018-11-14T12:46:19.805Z,8.87
2018-11-14T12:48:48.889Z,7.70
2018-11-14T12:51:17.974Z,8.00
2018-11-14T12:53:47.057Z,8.90
2018-11-14T12:56:16.062Z,9.43
2018-11-14T12:58:45.122Z,7.03
2018-11-14T13:01:14.254Z,8.50
2018-11-14T13:03:43.311Z,7.37
2018-11-14T13:06:12.310Z,9.67
2018-11-14T13:08:41.602Z,17.77
2018-11-14T13:11:10.626Z,6.60
2018-11-14T13:13:46.559Z,8.03
2018-11-14T13:16:16.590Z,9.47
2018-11-14T13:18:45.705Z,9.77
2018-11-14T13:21:14.965Z,6.53
2018-11-14T13:23:44.109Z,7.93
2018-11-14T13:26:13.197Z,7.23
2018-11-14T13:28:42.419Z,5.87
2018-11-14T13:31:11.526Z,5.73
2018-11-14T13:33:40.647Z,8.57
2018-11-14T13:36:09.736Z,8.90
2018-11-14T13:38:38.749Z,5.00
2018-11-14T13:41:07.849Z,10.60
2018-11-14T13:43:36.961Z,6.20
2018-11-14T13:46:06.083Z,7.27
2018-11-14T13:48:35.119Z,7.23
2018-11-14T13:51:04.517Z,6.37
2018-11-14T13:53:33.481Z,8.83
2018-11-14T13:56:02.493Z,6.37
2018-11-14T13:58:31.477Z,5.30
2018-11-14T14:01:00.506Z,6.77
2018-11-14T14:03:29.621Z,7.63
2018-11-14T14:05:58.757Z,7.87
2018-11-14T14:08:27.817Z,6.03
2018-11-14T14:10:56.922Z,8.17
2018-11-14T14:13:25.935Z,9.43
2018-11-14T14:15:55.033Z,10.13
2018-11-14T14:18:25.157Z,9.30
2018-11-14T14:20:54.297Z,8.43
2018-11-14T14:23:23.389Z,10.30
2018-11-14T14:25:52.547Z,10.60
2018-11-14T14:28:21.687Z,7.03
2018-11-14T14:30:50.724Z,6.27
2018-11-14T14:33:19.897Z,6.87
2018-11-14T14:35:49.043Z,9.20
2018-11-14T14:38:19.107Z,8.07
2018-11-14T14:40:48.173Z,10.70
2018-11-14T14:43:17.386Z,7.57
2018-11-14T14:45:46.448Z,11.20
2018-11-14T14:48:15.505Z,10.77
2018-11-14T14:50:44.591Z,9.17
2018-11-14T14:53:13.768Z,11.43
2018-11-14T14:55:42.809Z,7.17
2018-11-14T14:58:11.856Z,8.67
2018-11-14T15:00:40.929Z,8.50
2018-11-14T15:03:10.072Z,12.23
2018-11-14T15:05:39.326Z,7.73
2018-11-14T15:08:08.348Z,8.33
2018-11-14T15:10:37.479Z,11.53
2018-11-14T15:13:06.602Z,8.30
2018-11-14T15:15:35.745Z,6.07
2018-11-14T15:18:04.901Z,9.37
2018-11-14T15:20:33.910Z,10.27
2018-11-14T15:23:03.114Z,16.30
2018-11-14T15:25:32.096Z,16.03
2018-11-14T15:28:01.270Z,16.00
2018-11-14T15:30:31.106Z,12.63
2018-11-14T15:33:00.284Z,13.13
2018-11-14T15:35:29.411Z,11.70
2018-11-14T15:37:58.477Z,10.83
2018-11-14T15:40:27.898Z,14.07
2018-11-14T15:42:57.076Z,19.63
2018-11-14T15:45:27.393Z,12.83
2018-11-14T15:47:56.554Z,12.50
2018-11-14T15:50:27.026Z,13.40
2018-11-14T15:52:56.850Z,13.53
2018-11-14T15:55:25.925Z,13.00
2018-11-14T15:57:55.069Z,13.10
2018-11-14T16:00:28.050Z,16.80
2018-11-14T16:02:57.231Z,14.47
2018-11-14T16:05:27.427Z,14.43
2018-11-14T16:07:57.758Z,14.10
2018-11-14T16:10:27.701Z,16.40
2018-11-14T16:12:56.825Z,17.77
2018-11-14T16:15:30.485Z,14.73
2018-11-14T16:17:59.661Z,13.77
2018-11-14T16:20:28.897Z,16.70
2018-11-14T16:22:58.066Z,23.97
2018-11-14T16:25:27.717Z,17.10
2018-11-14T16:27:58.001Z,18.27
2018-11-14T16:30:29.268Z,17.43
2018-11-14T16:32:59.718Z,19.70
2018-11-14T16:35:28.989Z,19.60
2018-11-14T16:37:58.129Z,16.27
2018-11-14T16:40:29.661Z,16.43
2018-11-14T16:43:00.617Z,15.83
2018-11-14T16:45:30.783Z,19.57
2018-11-14T16:48:00.445Z,15.43
2018-11-14T16:50:34.865Z,19.40
2018-11-14T16:53:08.731Z,21.87
2018-11-14T16:55:39.765Z,22.93
2018-11-14T16:58:09.475Z,20.53
2018-11-14T17:00:39.341Z,24.60
2018-11-14T17:03:09.151Z,22.33
2018-11-14T17:05:38.523Z,19.23
2018-11-14T17:08:08.344Z,25.00
2018-11-14T17:10:38.261Z,18.77
2018-11-14T17:13:07.443Z,23.53
2018-11-14T17:15:36.621Z,26.97
2018-11-14T17:18:06.041Z,18.87
2018-11-14T17:20:35.133Z,25.67
2018-11-14T17:23:04.239Z,23.00
2018-11-14T17:25:33.288Z,20.60
2018-11-14T17:28:02.365Z,27.73
2018-11-14T17:30:31.403Z,27.17
2018-11-14T17:33:00.521Z,25.07
2018-11-14T17:35:29.548Z,23.50
2018-11-14T17:37:58.612Z,22.63
2018-11-14T17:40:28.701Z,21.80
2018-11-14T17:42:57.900Z,24.73
2018-11-14T17:45:29.173Z,22.27
2018-11-14T17:47:58.742Z,25.03
2018-11-14T17:50:29.495Z,30.13
2018-11-14T17:52:59.183Z,27.17
2018-11-14T17:55:28.449Z,29.77
2018-11-14T17:57:57.555Z,31.00
2018-11-14T18:00:27.818Z,27.13
2018-11-14T18:02:56.982Z,29.30
2018-11-14T18:05:27.246Z,25.60
2018-11-14T18:07:56.650Z,28.50
2018-11-14T18:10:27.097Z,27.87
2018-11-14T18:12:57.411Z,31.30
2018-11-14T18:15:26.502Z,27.83
2018-11-14T18:17:56.214Z,26.60
2018-11-14T18:20:27.648Z,27.40
2018-11-14T18:22:56.844Z,27.73
2018-11-14T18:25:26.144Z,24.70
2018-11-14T18:27:55.269Z,33.83
2018-11-14T18:30:26.476Z,28.90
2018-11-14T18:32:56.400Z,30.70
2018-11-14T18:35:26.113Z,28.00
2018-11-14T18:37:56.105Z,31.33
2018-11-14T18:40:27.674Z,30.87
2018-11-14T18:42:56.798Z,32.67
2018-11-14T18:45:27.518Z,30.07
2018-11-14T18:47:57.260Z,35.03
2018-11-14T18:50:26.820Z,32.40
2018-11-14T18:52:55.952Z,33.73
2018-11-14T18:55:27.374Z,31.73
2018-11-14T18:57:57.044Z,31.07
2018-11-14T19:00:27.286Z,32.60
2018-11-14T19:02:56.498Z,30.20
2018-11-14T19:05:25.620Z,31.10
2018-11-14T19:07:54.890Z,30.40
2018-11-14T19:10:25.523Z,30.93
2018-11-14T19:12:54.723Z,31.47
2018-11-14T19:15:28.140Z,29.93
2018-11-14T19:17:57.110Z,36.03
2018-11-14T19:20:27.416Z,31.70
2018-11-14T19:22:57.243Z,36.63
2018-11-14T19:25:28.816Z,32.10
2018-11-14T19:27:57.830Z,31.97
2018-11-14T19:30:31.041Z,34.40
2018-11-14T19:33:00.686Z,35.63
2018-11-14T19:35:29.918Z,30.20
2018-11-14T19:37:59.512Z,26.00
2018-11-14T19:40:32.762Z,29.10
2018-11-14T19:43:02.700Z,30.83
2018-11-14T19:45:33.242Z,28.83
2018-11-14T19:48:02.361Z,35.73
2018-11-14T19:50:31.453Z,35.53
2018-11-14T19:53:00.421Z,31.87
2018-11-14T19:55:30.114Z,30.13
2018-11-14T19:58:00.426Z,31.50
2018-11-14T20:00:30.808Z,34.43
2018-11-14T20:03:00.990Z,36.50
2018-11-14T20:05:30.028Z,29.73
2018-11-14T20:07:59.100Z,33.70
2018-11-14T20:10:30.575Z,32.13
2018-11-14T20:12:59.637Z,32.90
2018-11-14T20:15:31.188Z,30.53
2018-11-14T20:18:00.310Z,31.37
2018-11-14T20:20:31.844Z,32.73
2018-11-14T20:23:01.040Z,31.93
2018-11-14T20:25:30.214Z,34.90
2018-11-14T20:27:59.309Z,30.67
2018-11-14T20:30:29.623Z,32.13
2018-11-14T20:33:00.186Z,28.47
2018-11-14T20:35:29.573Z,32.70
2018-11-14T20:37:58.685Z,28.13
2018-11-14T20:40:28.031Z,28.00
2018-11-14T20:42:57.441Z,30.60
2018-11-14T20:45:29.041Z,28.93
2018-11-14T20:47:58.153Z,30.83
2018-11-14T20:50:27.809Z,30.47
2018-11-14T20:52:59.499Z,30.23
2018-11-14T20:55:28.993Z,26.83
2018-11-14T20:57:58.406Z,26.07
2018-11-14T21:00:28.821Z,28.73
2018-11-14T21:02:57.936Z,28.10
2018-11-14T21:05:27.565Z,31.30
2018-11-14T21:07:56.574Z,32.43
2018-11-14T21:10:27.177Z,24.87
2018-11-14T21:12:56.552Z,31.37
2018-11-14T21:15:26.939Z,25.10
2018-11-14T21:17:57.027Z,28.70
2018-11-14T21:20:26.074Z,32.30
2018-11-14T21:22:55.099Z,27.90
2018-11-14T21:25:25.105Z,31.50
2018-11-14T21:27:54.914Z,30.13
2018-11-14T21:30:25.338Z,30.07
2018-11-14T21:32:54.524Z,28.93
2018-11-14T21:35:29.157Z,27.70
2018-11-14T21:37:59.396Z,30.50
2018-11-14T21:40:28.693Z,28.83
2018-11-14T21:42:57.667Z,29.67
2018-11-14T21:45:27.602Z,33.67
2018-11-14T21:48:02.153Z,31.60
2018-11-14T21:50:31.798Z,29.27
2018-11-14T21:53:00.876Z,27.03
2018-11-14T21:55:29.852Z,30.77
2018-11-14T21:57:58.960Z,29.93
2018-11-14T22:00:35.148Z,30.73
2018-11-14T22:03:04.874Z,25.83
2018-11-14T22:05:34.410Z,28.53
2018-11-14T22:08:03.538Z,27.60
2018-11-14T22:10:32.542Z,24.70
2018-11-14T22:13:01.536Z,27.13
2018-11-14T22:15:31.052Z,30.50
2018-11-14T22:18:00.171Z,29.47
2018-11-14T22:20:29.851Z,30.07
2018-11-14T22:22:58.859Z,26.67
2018-11-14T22:25:28.978Z,28.47
2018-11-14T22:27:58.299Z,30.27
2018-11-14T22:30:28.494Z,30.07
2018-11-14T22:32:57.574Z,29.80
2018-11-14T22:35:27.668Z,29.43
2018-11-14T22:37:56.937Z,27.23
2018-11-14T22:40:27.224Z,28.93
2018-11-14T22:42:56.244Z,28.17
2018-11-14T22:45:29.632Z,30.53
2018-11-14T22:47:58.741Z,26.53
2018-11-14T22:50:28.010Z,29.43
2018-11-14T22:52:57.025Z,24.70
2018-11-14T22:55:26.526Z,26.73
2018-11-14T22:57:55.953Z,29.13
2018-11-14T23:00:31.887Z,30.10
2018-11-14T23:03:02.305Z,27.63
2018-11-14T23:05:31.325Z,28.50
2018-11-14T23:08:00.812Z,31.97
2018-11-14T23:10:29.995Z,26.70
2018-11-14T23:12:58.993Z,29.03
2018-11-14T23:15:28.166Z,27.87
2018-11-14T23:17:57.207Z,26.00
2018-11-14T23:20:26.281Z,28.77
2018-11-14T23:22:55.732Z,32.30
2018-11-14T23:25:24.996Z,25.20
2018-11-14T23:27:55.130Z,26.00
2018-11-14T23:30:25.413Z,27.80
2018-11-14T23:32:55.323Z,27.53
2018-11-14T23:35:25.561Z,28.30
2018-11-14T23:37:55.879Z,24.37
2018-11-14T23:40:25.107Z,29.03
2018-11-14T23:42:54.260Z,24.63
2018-11-14T23:45:24.077Z,26.20
2018-11-14T23:47:53.238Z,25.83
2018-11-14T23:50:24.447Z,28.13
2018-11-14T23:52:54.536Z,28.07
2018-11-14T23:55:24.368Z,27.20
2018-11-14T23:57:54.096Z,28.23
