createdAt,value
2019-02-05T00:00:37.994Z,11.43
2019-02-05T00:03:08.678Z,13.60
2019-02-05T00:05:37.056Z,13.43
2019-02-05T00:08:05.469Z,12.77
2019-02-05T00:10:33.850Z,13.70
2019-02-05T00:13:02.396Z,14.27
2019-02-05T00:15:31.258Z,13.63
2019-02-05T00:17:59.669Z,14.00
2019-02-05T00:20:28.047Z,14.47
2019-02-05T00:22:56.542Z,14.57
2019-02-05T00:25:24.898Z,13.20
2019-02-05T00:27:53.334Z,12.60
2019-02-05T00:30:21.717Z,12.50
2019-02-05T00:32:50.133Z,12.83
2019-02-05T00:35:18.507Z,14.07
2019-02-05T00:37:46.910Z,13.03
2019-02-05T00:40:16.129Z,15.47
2019-02-05T00:42:44.542Z,18.63
2019-02-05T00:45:17.725Z,17.17
2019-02-05T00:47:46.214Z,14.90
2019-02-05T00:50:19.369Z,14.90
2019-02-05T00:52:47.794Z,14.40
2019-02-05T00:55:18.010Z,13.80
2019-02-05T00:57:46.417Z,14.10
2019-02-05T01:00:24.078Z,14.77
2019-02-05T01:02:52.494Z,15.10
2019-02-05T01:05:20.874Z,15.80
2019-02-05T01:07:49.287Z,14.17
2019-02-05T01:10:17.745Z,16.57
2019-02-05T01:12:46.113Z,16.93
2019-02-05T01:15:19.809Z,17.17
2019-02-05T01:17:48.539Z,16.87
2019-02-05T01:20:19.258Z,17.40
2019-02-05T01:22:48.492Z,23.60
2019-02-05T01:25:19.002Z,18.13
2019-02-05T01:27:48.230Z,17.03
2019-02-05T01:30:19.873Z,18.30
2019-02-05T01:32:48.475Z,18.50
2019-02-05T01:35:17.201Z,17.40
2019-02-05T01:37:45.884Z,16.33
2019-02-05T01:40:28.159Z,17.77
2019-02-05T01:42:56.864Z,19.57
2019-02-05T01:45:25.615Z,17.87
2019-02-05T01:47:54.345Z,16.73
2019-02-05T01:50:28.025Z,17.97
2019-02-05T01:52:56.747Z,18.97
2019-02-05T01:55:25.498Z,18.03
2019-02-05T01:57:54.302Z,21.83
2019-02-05T02:00:30.625Z,18.73
2019-02-05T02:02:59.188Z,19.67
2019-02-05T02:05:27.997Z,19.77
2019-02-05T02:07:57.237Z,17.67
2019-02-05T02:10:28.444Z,18.63
2019-02-05T02:12:57.585Z,19.63
2019-02-05T02:15:26.282Z,17.37
2019-02-05T02:17:55.017Z,18.40
2019-02-05T02:20:24.127Z,22.83
2019-02-05T02:22:52.966Z,19.23
2019-02-05T02:25:27.575Z,18.77
2019-02-05T02:27:56.301Z,18.73
2019-02-05T02:30:27.950Z,19.67
2019-02-05T02:32:56.687Z,20.47
2019-02-05T02:35:25.415Z,21.63
2019-02-05T02:37:57.345Z,21.27
2019-02-05T02:40:26.055Z,20.60
2019-02-05T02:42:54.804Z,20.67
2019-02-05T02:45:23.457Z,21.07
2019-02-05T02:47:52.196Z,24.47
2019-02-05T02:50:22.896Z,25.43
2019-02-05T02:52:52.235Z,24.93
2019-02-05T02:55:21.057Z,23.03
2019-02-05T02:57:49.802Z,24.33
2019-02-05T03:00:20.625Z,24.83
2019-02-05T03:02:49.934Z,22.30
2019-02-05T03:05:20.422Z,22.57
2019-02-05T03:07:49.451Z,19.33
2019-02-05T03:10:23.720Z,24.23
2019-02-05T03:12:52.430Z,24.13
2019-02-05T03:15:21.380Z,27.27
2019-02-05T03:17:50.099Z,24.37
2019-02-05T03:20:19.257Z,22.23
2019-02-05T03:22:47.989Z,26.00
2019-02-05T03:25:20.155Z,23.17
2019-02-05T03:27:48.885Z,23.93
2019-02-05T03:30:25.200Z,26.63
2019-02-05T03:32:56.118Z,28.90
2019-02-05T03:35:24.936Z,27.33
2019-02-05T03:37:53.799Z,25.97
2019-02-05T03:40:31.307Z,25.17
2019-02-05T03:43:00.268Z,25.77
2019-02-05T03:45:31.679Z,22.97
2019-02-05T03:48:02.968Z,25.23
2019-02-05T03:50:37.535Z,23.30
2019-02-05T03:53:12.055Z,24.17
2019-02-05T03:56:02.668Z,26.57
2019-02-05T03:58:39.727Z,22.53
2019-02-05T04:01:11.791Z,27.87
2019-02-05T04:03:46.171Z,25.63
2019-02-05T04:06:23.439Z,25.20
2019-02-05T04:09:05.189Z,28.20
2019-02-05T04:11:48.376Z,24.20
2019-02-05T04:14:41.135Z,26.17
2019-02-05T04:17:35.967Z,25.87
2019-02-05T04:20:25.715Z,24.87
2019-02-05T04:23:03.163Z,24.43
2019-02-05T04:25:59.109Z,24.57
2019-02-05T04:28:48.477Z,25.60
2019-02-05T04:31:36.683Z,28.37
2019-02-05T04:34:17.319Z,25.90
2019-02-05T04:36:49.206Z,24.20
2019-02-05T04:39:37.268Z,27.70
2019-02-05T04:42:25.646Z,28.10
2019-02-05T04:45:34.292Z,25.97
2019-02-05T04:48:24.807Z,25.73
2019-02-05T04:51:04.732Z,25.60
2019-02-05T04:53:42.236Z,28.20
2019-02-05T04:56:19.525Z,25.00
2019-02-05T04:58:56.756Z,27.07
2019-02-05T05:01:34.374Z,24.33
2019-02-05T05:04:14.778Z,27.47
2019-02-05T05:06:55.938Z,28.87
2019-02-05T05:09:30.828Z,29.43
2019-02-05T05:12:00.464Z,26.23
2019-02-05T05:14:29.189Z,25.83
2019-02-05T05:16:58.513Z,30.03
2019-02-05T05:19:27.467Z,28.73
2019-02-05T05:21:56.549Z,26.87
2019-02-05T05:24:25.375Z,26.40
2019-02-05T05:26:54.115Z,26.70
2019-02-05T05:29:22.853Z,29.03
2019-02-05T05:31:52.983Z,30.23
2019-02-05T05:34:22.035Z,25.87
2019-02-05T05:36:49.666Z,27.10
2019-02-05T05:39:18.787Z,27.27
2019-02-05T05:41:47.660Z,27.80
2019-02-05T05:44:16.435Z,27.10
2019-02-05T05:46:45.282Z,30.67
2019-02-05T05:49:14.020Z,28.03
2019-02-05T05:51:43.424Z,26.40
2019-02-05T05:54:12.221Z,27.60
2019-02-05T05:56:41.103Z,27.73
2019-02-05T05:59:10.089Z,26.77
2019-02-05T06:01:38.915Z,25.80
2019-02-05T06:04:07.727Z,27.37
2019-02-05T06:06:36.584Z,27.77
2019-02-05T06:09:07.822Z,28.17
2019-02-05T06:11:36.692Z,33.77
2019-02-05T06:14:05.634Z,34.07
2019-02-05T06:16:34.407Z,29.43
2019-02-05T06:19:03.219Z,31.80
2019-02-05T06:21:31.998Z,35.07
2019-02-05T06:24:01.341Z,33.43
2019-02-05T06:26:30.129Z,28.63
2019-02-05T06:28:58.848Z,28.83
2019-02-05T06:31:27.730Z,32.00
2019-02-05T06:33:56.498Z,28.77
2019-02-05T06:36:25.355Z,26.37
2019-02-05T06:38:54.247Z,28.60
2019-02-05T06:41:23.419Z,29.83
2019-02-05T06:43:52.205Z,35.03
2019-02-05T06:46:20.948Z,32.37
2019-02-05T06:48:49.721Z,30.57
2019-02-05T06:51:18.472Z,31.77
2019-02-05T06:53:47.223Z,33.23
2019-02-05T06:56:15.988Z,30.63
2019-02-05T06:58:46.623Z,32.50
2019-02-05T07:01:15.186Z,36.27
2019-02-05T07:03:44.098Z,39.57
2019-02-05T07:06:14.440Z,39.90
2019-02-05T07:08:44.977Z,35.27
2019-02-05T07:11:13.800Z,34.43
2019-02-05T07:13:43.871Z,32.77
2019-02-05T07:16:12.709Z,33.03
2019-02-05T07:18:42.529Z,32.77
2019-02-05T07:21:11.374Z,36.17
2019-02-05T07:23:40.220Z,33.37
2019-02-05T07:26:09.045Z,34.30
2019-02-05T07:28:37.843Z,32.70
2019-02-05T07:31:14.407Z,33.40
2019-02-05T07:33:40.881Z,32.33
2019-02-05T07:36:13.456Z,33.03
2019-02-05T07:38:42.324Z,34.57
2019-02-05T07:41:11.173Z,34.30
2019-02-05T07:43:39.949Z,34.90
2019-02-05T07:46:09.429Z,35.47
2019-02-05T07:48:38.273Z,33.60
2019-02-05T07:51:07.026Z,35.57
2019-02-05T07:53:35.843Z,35.97
2019-02-05T07:56:05.814Z,36.17
2019-02-05T07:58:34.595Z,40.10
2019-02-05T08:01:03.343Z,39.53
2019-02-05T08:03:32.361Z,39.07
2019-02-05T08:06:01.148Z,37.60
2019-02-05T08:08:30.015Z,37.50
2019-02-05T08:10:58.786Z,37.90
2019-02-05T08:13:27.534Z,37.47
2019-02-05T08:15:56.301Z,36.60
2019-02-05T08:18:25.052Z,36.87
2019-02-05T08:20:53.820Z,36.90
2019-02-05T08:23:23.159Z,36.73
2019-02-05T08:25:51.840Z,35.97
2019-02-05T08:28:20.598Z,36.10
2019-02-05T08:30:49.815Z,33.63
2019-02-05T08:33:18.592Z,30.97
2019-02-05T08:35:47.349Z,31.90
2019-02-05T08:38:16.105Z,30.23
2019-02-05T08:40:45.195Z,30.17
2019-02-05T08:43:13.944Z,29.90
2019-02-05T08:45:42.659Z,30.50
2019-02-05T08:48:13.031Z,30.67
2019-02-05T08:50:41.905Z,29.13
2019-02-05T08:53:10.575Z,29.37
2019-02-05T08:55:39.293Z,31.60
2019-02-05T08:58:11.337Z,30.03
2019-02-05T09:00:41.863Z,33.20
2019-02-05T09:03:11.671Z,31.13
2019-02-05T09:05:40.648Z,33.10
2019-02-05T09:08:09.401Z,31.00
2019-02-05T09:10:40.676Z,31.20
2019-02-05T09:13:10.099Z,30.47
2019-02-05T09:15:38.852Z,31.57
2019-02-05T09:18:08.104Z,31.70
2019-02-05T09:20:36.848Z,36.97
2019-02-05T09:23:06.364Z,40.57
2019-02-05T09:25:35.133Z,38.43
2019-02-05T09:28:03.843Z,37.13
2019-02-05T09:30:35.000Z,33.93
2019-02-05T09:33:06.664Z,31.80
2019-02-05T09:35:35.503Z,32.47
2019-02-05T09:38:04.335Z,30.27
2019-02-05T09:40:33.548Z,31.47
2019-02-05T09:43:02.339Z,30.20
2019-02-05T09:45:31.960Z,32.10
2019-02-05T09:48:01.772Z,31.40
2019-02-05T09:50:36.720Z,25.70
2019-02-05T09:53:01.283Z,21.43
2019-02-05T09:55:30.041Z,22.20
2019-02-05T09:57:58.768Z,21.13
2019-02-05T10:00:36.212Z,20.57
2019-02-05T10:03:06.333Z,21.67
2019-02-05T10:05:36.364Z,20.47
2019-02-05T10:08:05.923Z,21.53
2019-02-05T10:10:34.703Z,20.73
2019-02-05T10:13:03.867Z,19.50
2019-02-05T10:15:38.198Z,20.57
2019-02-05T10:18:08.567Z,19.87
2019-02-05T10:20:37.291Z,19.93
2019-02-05T10:23:06.633Z,20.47
2019-02-05T10:25:35.859Z,19.27
2019-02-05T10:28:04.814Z,19.07
2019-02-05T10:30:36.327Z,19.77
2019-02-05T10:33:06.251Z,20.17
2019-02-05T10:35:35.007Z,19.87
2019-02-05T10:38:04.526Z,19.97
2019-02-05T10:40:33.268Z,19.93
2019-02-05T10:43:02.009Z,18.97
2019-02-05T10:45:30.752Z,19.03
2019-02-05T10:47:59.479Z,20.03
2019-02-05T10:50:28.356Z,18.87
2019-02-05T10:52:57.073Z,19.60
2019-02-05T10:55:25.745Z,18.23
2019-02-05T10:57:55.916Z,18.90
2019-02-05T11:00:30.467Z,18.37
2019-02-05T11:03:01.512Z,18.53
2019-02-05T11:05:31.425Z,18.27
2019-02-05T11:08:00.274Z,17.20
2019-02-05T11:10:28.992Z,18.00
2019-02-05T11:12:57.770Z,18.57
2019-02-05T11:15:28.945Z,19.23
2019-02-05T11:17:57.889Z,19.33
2019-02-05T11:20:28.494Z,18.83
2019-02-05T11:22:57.228Z,17.63
2019-02-05T11:25:26.075Z,17.40
2019-02-05T11:27:54.925Z,18.23
2019-02-05T11:30:26.410Z,18.03
2019-02-05T11:32:55.125Z,16.83
2019-02-05T11:35:23.883Z,16.90
2019-02-05T11:37:53.147Z,16.47
2019-02-05T11:40:33.015Z,17.47
2019-02-05T11:43:01.744Z,17.33
2019-02-05T11:45:30.499Z,16.83
2019-02-05T11:48:00.651Z,17.07
2019-02-05T11:50:29.402Z,19.03
2019-02-05T11:52:58.181Z,15.53
2019-02-05T11:55:29.824Z,16.27
2019-02-05T11:57:58.562Z,15.70
2019-02-05T12:00:33.048Z,15.80
2019-02-05T12:03:02.064Z,16.13
2019-02-05T12:05:30.824Z,15.00
2019-02-05T12:08:00.152Z,15.53
2019-02-05T12:10:28.866Z,15.60
2019-02-05T12:12:57.662Z,15.47
2019-02-05T12:15:26.469Z,14.80
2019-02-05T12:17:55.230Z,15.23
2019-02-05T12:20:23.960Z,15.57
2019-02-05T12:22:52.846Z,15.17
2019-02-05T12:25:23.668Z,15.33
2019-02-05T12:27:52.435Z,15.37
2019-02-05T12:30:26.706Z,13.20
2019-02-05T12:32:55.447Z,14.27
2019-02-05T12:35:24.159Z,14.40
2019-02-05T12:37:52.917Z,14.20
2019-02-05T12:40:22.440Z,13.93
2019-02-05T12:42:52.666Z,14.50
2019-02-05T12:45:30.217Z,13.80
2019-02-05T12:47:58.979Z,14.83
2019-02-05T12:50:30.038Z,15.63
2019-02-05T12:52:58.965Z,10.57
2019-02-05T12:55:28.367Z,10.73
2019-02-05T12:57:57.728Z,14.23
2019-02-05T13:00:32.243Z,14.93
2019-02-05T13:03:01.352Z,15.10
2019-02-05T13:05:30.169Z,14.33
2019-02-05T13:07:59.490Z,13.93
2019-02-05T13:10:40.218Z,12.90
2019-02-05T13:13:09.645Z,12.57
2019-02-05T13:15:38.584Z,12.90
2019-02-05T13:18:08.143Z,13.73
2019-02-05T13:20:38.758Z,13.43
2019-02-05T13:23:10.481Z,13.17
2019-02-05T13:25:39.850Z,13.13
2019-02-05T13:28:10.829Z,14.27
2019-02-05T13:30:40.595Z,14.00
2019-02-05T13:33:10.822Z,12.50
2019-02-05T13:35:41.907Z,13.03
2019-02-05T13:38:10.769Z,14.13
2019-02-05T13:40:39.499Z,15.07
2019-02-05T13:43:08.894Z,14.20
2019-02-05T13:45:40.952Z,13.03
2019-02-05T13:48:10.266Z,12.33
2019-02-05T13:50:39.050Z,12.43
2019-02-05T13:53:08.187Z,13.17
2019-02-05T13:55:42.139Z,12.83
2019-02-05T13:58:12.521Z,13.37
2019-02-05T14:00:46.700Z,13.00
2019-02-05T14:03:15.413Z,13.03
2019-02-05T14:05:44.663Z,11.80
2019-02-05T14:08:13.366Z,12.90
2019-02-05T14:10:44.211Z,13.17
2019-02-05T14:13:12.856Z,12.23
2019-02-05T14:15:46.404Z,12.73
2019-02-05T14:18:15.105Z,13.43
2019-02-05T14:20:43.840Z,13.47
2019-02-05T14:23:12.646Z,13.87
2019-02-05T14:25:41.387Z,13.13
2019-02-05T14:28:10.693Z,13.33
2019-02-05T14:30:44.947Z,13.53
2019-02-05T14:33:14.215Z,15.33
2019-02-05T14:35:42.902Z,15.17
2019-02-05T14:38:11.699Z,14.33
2019-02-05T14:40:40.516Z,13.70
2019-02-05T14:43:09.426Z,14.53
2019-02-05T14:45:39.132Z,13.20
2019-02-05T14:48:28.619Z,13.70
2019-02-05T14:50:57.350Z,14.20
2019-02-05T14:53:26.469Z,15.53
2019-02-05T14:55:55.359Z,14.30
2019-02-05T14:58:24.729Z,15.37
2019-02-05T15:00:53.567Z,14.60
2019-02-05T15:03:22.577Z,15.03
2019-02-05T15:05:51.411Z,14.03
2019-02-05T15:08:20.172Z,13.93
2019-02-05T15:10:48.997Z,13.23
2019-02-05T15:13:18.923Z,14.07
2019-02-05T15:15:51.639Z,13.87
2019-02-05T15:18:20.336Z,14.93
2019-02-05T15:20:49.570Z,14.53
2019-02-05T15:23:18.306Z,14.70
2019-02-05T15:25:47.835Z,14.23
2019-02-05T15:28:17.128Z,14.00
2019-02-05T15:30:45.975Z,13.10
2019-02-05T15:33:24.617Z,15.47
2019-02-05T15:35:57.888Z,13.47
2019-02-05T15:38:26.979Z,12.87
2019-02-05T15:40:55.727Z,14.00
2019-02-05T15:43:24.501Z,12.40
2019-02-05T15:45:53.219Z,13.83
2019-02-05T15:48:22.086Z,15.73
2019-02-05T15:50:50.832Z,19.43
2019-02-05T15:53:19.998Z,23.90
2019-02-05T15:55:49.678Z,17.80
2019-02-05T15:58:18.464Z,14.60
2019-02-05T16:00:47.484Z,14.13
2019-02-05T16:03:16.279Z,11.63
2019-02-05T16:05:45.115Z,13.13
2019-02-05T16:08:13.822Z,11.07
2019-02-05T16:10:43.038Z,12.30
2019-02-05T16:13:11.759Z,11.77
2019-02-05T16:15:40.505Z,13.20
2019-02-05T16:18:09.253Z,13.27
2019-02-05T16:20:37.946Z,12.00
2019-02-05T16:23:07.420Z,14.70
2019-02-05T16:25:36.551Z,26.33
2019-02-05T16:28:05.791Z,16.17
2019-02-05T16:30:34.497Z,19.00
2019-02-05T16:33:03.333Z,14.27
2019-02-05T16:35:31.999Z,12.20
2019-02-05T16:38:00.744Z,12.03
2019-02-05T16:40:32.427Z,13.40
2019-02-05T16:43:01.124Z,13.73
2019-02-05T16:45:31.359Z,13.97
2019-02-05T16:48:00.071Z,11.77
2019-02-05T16:50:43.609Z,14.40
2019-02-05T16:53:12.820Z,13.07
2019-02-05T16:55:41.655Z,12.20
2019-02-05T16:58:10.449Z,11.83
2019-02-05T17:00:40.281Z,15.23
2019-02-05T17:03:08.981Z,14.20
2019-02-05T17:05:42.305Z,13.67
2019-02-05T17:08:11.346Z,15.27
2019-02-05T17:10:39.985Z,15.30
2019-02-05T17:13:11.502Z,12.77
2019-02-05T17:15:38.933Z,12.50
2019-02-05T17:18:07.706Z,12.50
2019-02-05T17:20:36.494Z,14.40
2019-02-05T17:23:05.846Z,13.57
2019-02-05T17:25:36.025Z,15.30
2019-02-05T17:28:07.475Z,16.03
2019-02-05T17:30:38.280Z,19.50
2019-02-05T17:33:07.415Z,19.53
2019-02-05T17:35:36.123Z,16.33
2019-02-05T17:38:07.478Z,15.10
2019-02-05T17:40:36.254Z,18.30
2019-02-05T17:43:11.053Z,16.83
2019-02-05T17:45:41.678Z,18.57
2019-02-05T17:48:13.672Z,19.50
2019-02-05T17:50:43.125Z,16.27
2019-02-05T17:53:11.973Z,17.60
2019-02-05T17:55:40.823Z,19.93
2019-02-05T17:58:09.805Z,18.47
2019-02-05T18:00:42.674Z,17.77
2019-02-05T18:03:11.410Z,21.47
2019-02-05T18:05:40.446Z,38.73
2019-02-05T18:08:09.209Z,46.63
2019-02-05T18:10:37.824Z,49.10
2019-02-05T18:13:06.568Z,50.40
2019-02-05T18:15:40.610Z,43.10
2019-02-05T18:18:09.454Z,32.57
2019-02-05T18:20:38.455Z,26.10
2019-02-05T18:23:07.344Z,22.40
2019-02-05T18:25:36.241Z,21.73
2019-02-05T18:28:05.839Z,20.57
2019-02-05T18:30:37.066Z,19.00
2019-02-05T18:33:06.675Z,17.40
2019-02-05T18:35:35.416Z,23.03
2019-02-05T18:38:09.698Z,19.70
2019-02-05T18:40:38.434Z,18.90
2019-02-05T18:43:07.402Z,20.27
2019-02-05T18:45:36.119Z,19.20
2019-02-05T18:48:05.462Z,17.50
2019-02-05T18:50:34.197Z,19.33
2019-02-05T18:53:02.829Z,18.83
2019-02-05T18:55:37.423Z,19.80
2019-02-05T18:58:09.323Z,21.57
2019-02-05T19:00:40.018Z,21.80
2019-02-05T19:03:15.436Z,25.80
2019-02-05T19:05:39.587Z,23.77
2019-02-05T19:08:08.818Z,24.80
2019-02-05T19:10:37.447Z,24.27
2019-02-05T19:13:06.484Z,23.93
2019-02-05T19:15:40.439Z,25.67
2019-02-05T19:18:10.686Z,28.40
2019-02-05T19:20:39.882Z,23.77
2019-02-05T19:23:10.205Z,23.17
2019-02-05T19:25:49.652Z,25.00
2019-02-05T19:28:28.962Z,22.70
2019-02-05T19:31:04.756Z,23.33
2019-02-05T19:33:33.505Z,26.63
2019-02-05T19:36:02.230Z,23.57
2019-02-05T19:38:31.856Z,26.73
2019-02-05T19:41:01.058Z,28.33
2019-02-05T19:43:29.627Z,25.60
2019-02-05T19:46:00.013Z,23.40
2019-02-05T19:48:36.317Z,24.30
2019-02-05T19:51:05.512Z,30.00
2019-02-05T19:53:34.226Z,29.37
2019-02-05T19:56:03.442Z,32.07
2019-02-05T19:58:32.427Z,39.10
2019-02-05T20:01:01.132Z,34.83
2019-02-05T20:03:38.401Z,31.87
2019-02-05T20:06:00.149Z,33.67
2019-02-05T20:08:28.903Z,33.37
2019-02-05T20:10:57.606Z,32.80
2019-02-05T20:13:26.169Z,34.50
2019-02-05T20:15:55.407Z,34.93
2019-02-05T20:18:24.151Z,32.70
2019-02-05T20:20:53.334Z,31.90
2019-02-05T20:23:22.014Z,29.77
2019-02-05T20:25:50.766Z,33.20
2019-02-05T20:28:19.452Z,29.43
2019-02-05T20:30:48.126Z,28.67
2019-02-05T20:33:17.280Z,30.40
2019-02-05T20:35:45.910Z,37.27
2019-02-05T20:38:15.066Z,34.03
2019-02-05T20:40:43.798Z,32.33
2019-02-05T20:43:12.432Z,31.03
2019-02-05T20:45:41.111Z,28.83
2019-02-05T20:48:09.835Z,28.93
2019-02-05T20:50:38.737Z,30.50
2019-02-05T20:53:13.861Z,29.13
2019-02-05T20:55:38.066Z,28.33
2019-02-05T20:58:07.111Z,28.03
2019-02-05T21:00:35.845Z,30.00
2019-02-05T21:03:04.554Z,28.87
2019-02-05T21:05:33.295Z,29.20
2019-02-05T21:08:02.106Z,31.13
2019-02-05T21:10:31.915Z,31.13
2019-02-05T21:13:00.654Z,38.70
2019-02-05T21:15:29.376Z,35.60
2019-02-05T21:17:58.112Z,32.73
2019-02-05T21:20:31.726Z,29.33
2019-02-05T21:23:00.216Z,28.10
2019-02-05T21:25:29.034Z,27.80
2019-02-05T21:27:58.477Z,25.90
2019-02-05T21:30:28.661Z,27.30
2019-02-05T21:32:57.405Z,30.70
2019-02-05T21:35:26.106Z,27.50
2019-02-05T21:37:54.943Z,28.37
2019-02-05T21:40:27.500Z,31.50
2019-02-05T21:42:56.206Z,28.57
2019-02-05T21:45:28.414Z,33.67
2019-02-05T21:47:57.459Z,32.93
2019-02-05T21:50:26.557Z,33.40
2019-02-05T21:52:55.543Z,31.40
2019-02-05T21:55:26.618Z,33.90
2019-02-05T21:57:55.411Z,40.77
2019-02-05T22:00:32.564Z,32.13
2019-02-05T22:03:01.309Z,35.60
2019-02-05T22:05:31.597Z,42.50
2019-02-05T22:08:00.755Z,33.63
2019-02-05T22:10:29.592Z,34.73
2019-02-05T22:12:58.305Z,32.20
2019-02-05T22:15:27.456Z,33.57
2019-02-05T22:17:56.030Z,35.43
2019-02-05T22:20:26.437Z,30.23
2019-02-05T22:22:56.209Z,29.87
2019-02-05T22:25:30.004Z,33.97
2019-02-05T22:27:58.712Z,33.20
2019-02-05T22:30:32.823Z,36.33
2019-02-05T22:33:02.168Z,35.77
2019-02-05T22:35:31.402Z,38.33
2019-02-05T22:38:01.748Z,34.40
2019-02-05T22:40:30.484Z,32.43
2019-02-05T22:42:59.490Z,35.47
2019-02-05T22:45:34.637Z,33.53
2019-02-05T22:48:11.145Z,31.27
2019-02-05T22:50:39.875Z,31.47
2019-02-05T22:53:10.417Z,28.97
2019-02-05T22:55:39.952Z,28.27
2019-02-05T22:58:08.676Z,34.67
2019-02-05T23:01:08.927Z,35.83
2019-02-05T23:03:40.737Z,31.83
2019-02-05T23:06:12.866Z,31.23
2019-02-05T23:08:41.540Z,30.77
2019-02-05T23:11:39.863Z,29.63
2019-02-05T23:14:08.619Z,30.57
2019-02-05T23:16:37.328Z,28.93
2019-02-05T23:19:06.703Z,33.03
2019-02-05T23:21:35.454Z,31.57
2019-02-05T23:24:04.671Z,32.37
2019-02-05T23:26:33.413Z,29.83
2019-02-05T23:29:02.125Z,29.80
2019-02-05T23:31:30.871Z,33.33
2019-02-05T23:33:59.444Z,32.33
2019-02-05T23:36:28.191Z,30.33
2019-02-05T23:38:57.209Z,31.27
2019-02-05T23:41:25.867Z,31.23
2019-02-05T23:43:55.734Z,29.10
2019-02-05T23:46:24.479Z,29.43
2019-02-05T23:48:53.187Z,32.63
2019-02-05T23:51:21.927Z,30.50
2019-02-05T23:53:51.138Z,31.13
2019-02-05T23:56:25.855Z,30.70
2019-02-05T23:58:50.092Z,36.03
