createdAt,value
2023-05-19T00:00:04.831Z,15.30
2023-05-19T00:02:39.432Z,15.30
2023-05-19T00:05:07.069Z,15.20
2023-05-19T00:07:36.252Z,15.10
2023-05-19T00:10:03.464Z,15.10
2023-05-19T00:12:30.647Z,15.10
2023-05-19T00:14:57.570Z,15.10
2023-05-19T00:17:24.652Z,15.10
2023-05-19T00:19:52.533Z,15.10
2023-05-19T00:22:19.352Z,15.00
2023-05-19T00:24:46.178Z,15.00
2023-05-19T00:27:12.972Z,15.00
2023-05-19T00:29:39.791Z,15.00
2023-05-19T00:32:06.814Z,14.90
2023-05-19T00:34:33.687Z,14.90
2023-05-19T00:37:00.469Z,14.90
2023-05-19T00:39:27.248Z,14.90
2023-05-19T00:41:54.050Z,14.90
2023-05-19T00:44:21.138Z,14.80
2023-05-19T00:46:48.008Z,14.80
2023-05-19T00:49:15.161Z,14.80
2023-05-19T00:51:42.271Z,14.70
2023-05-19T00:54:09.611Z,14.70
2023-05-19T00:56:36.568Z,14.70
2023-05-19T00:59:03.557Z,14.60
2023-05-19T01:01:32.274Z,14.50
2023-05-19T01:04:00.083Z,14.50
2023-05-19T01:06:27.782Z,14.50
2023-05-19T01:08:54.595Z,14.50
2023-05-19T01:11:21.654Z,14.50
2023-05-19T01:13:48.932Z,14.50
2023-05-19T01:16:36.555Z,14.40
2023-05-19T01:19:48.286Z,14.50
2023-05-19T01:22:22.794Z,14.40
2023-05-19T01:25:27.251Z,14.40
2023-05-19T01:28:12.157Z,14.30
2023-05-19T01:30:44.360Z,14.20
2023-05-19T01:33:16.059Z,14.20
2023-05-19T01:35:43.756Z,14.20
2023-05-19T01:38:12.144Z,14.10
2023-05-19T01:40:41.926Z,14.10
2023-05-19T01:43:11.767Z,14.00
2023-05-19T01:45:39.681Z,14.00
2023-05-19T01:48:09.914Z,14.00
2023-05-19T01:50:40.102Z,14.00
2023-05-19T01:53:07.057Z,14.00
2023-05-19T01:55:48.191Z,13.90
2023-05-19T01:58:15.141Z,13.90
2023-05-19T02:01:01.310Z,13.90
2023-05-19T02:03:53.232Z,13.90
2023-05-19T02:06:39.439Z,13.90
2023-05-19T02:09:08.989Z,13.90
2023-05-19T02:11:46.210Z,13.80
2023-05-19T02:14:14.913Z,13.80
2023-05-19T02:16:45.698Z,13.90
2023-05-19T02:19:30.690Z,13.80
2023-05-19T02:21:57.613Z,13.80
2023-05-19T02:24:25.549Z,13.80
2023-05-19T02:26:53.836Z,13.80
2023-05-19T02:29:21.122Z,13.70
2023-05-19T02:31:48.307Z,13.80
2023-05-19T02:34:15.378Z,13.70
2023-05-19T02:36:43.174Z,13.70
2023-05-19T02:39:11.108Z,13.70
2023-05-19T02:41:40.945Z,13.70
2023-05-19T02:44:08.890Z,13.60
2023-05-19T02:46:36.641Z,13.60
2023-05-19T02:49:03.902Z,13.50
2023-05-19T02:51:30.708Z,13.50
2023-05-19T02:53:57.787Z,13.50
2023-05-19T02:56:24.695Z,13.50
2023-05-19T02:58:52.697Z,13.50
2023-05-19T03:01:22.086Z,13.40
2023-05-19T03:03:49.112Z,13.40
2023-05-19T03:06:18.020Z,13.40
2023-05-19T03:08:45.140Z,13.40
2023-05-19T03:11:11.948Z,13.30
2023-05-19T03:13:38.903Z,13.30
2023-05-19T03:16:07.995Z,13.40
2023-05-19T03:18:35.260Z,13.30
2023-05-19T03:21:02.150Z,13.30
2023-05-19T03:23:29.101Z,13.40
2023-05-19T03:25:56.324Z,13.30
2023-05-19T03:28:23.578Z,13.30
2023-05-19T03:30:50.827Z,13.40
2023-05-19T03:33:20.853Z,13.40
2023-05-19T03:35:47.927Z,13.40
2023-05-19T03:38:15.796Z,13.40
2023-05-19T03:40:50.101Z,13.40
2023-05-19T03:43:17.174Z,13.40
2023-05-19T03:45:51.477Z,13.40
2023-05-19T03:48:50.738Z,13.40
2023-05-19T03:51:20.411Z,13.40
2023-05-19T03:53:50.165Z,13.30
2023-05-19T03:56:18.188Z,13.30
2023-05-19T03:58:46.959Z,13.30
2023-05-19T04:01:14.991Z,13.40
2023-05-19T04:03:41.936Z,13.40
2023-05-19T04:06:08.960Z,13.40
2023-05-19T04:08:36.180Z,13.40
2023-05-19T04:11:03.150Z,13.40
2023-05-19T04:13:30.766Z,13.40
2023-05-19T04:15:57.838Z,13.40
2023-05-19T04:18:28.809Z,13.40
2023-05-19T04:20:56.017Z,13.40
2023-05-19T04:23:22.822Z,13.40
2023-05-19T04:25:50.105Z,13.40
2023-05-19T04:28:18.006Z,13.50
2023-05-19T04:30:46.657Z,13.50
2023-05-19T04:33:13.787Z,13.50
2023-05-19T04:35:40.933Z,13.60
2023-05-19T04:38:10.066Z,13.70
2023-05-19T04:40:37.581Z,13.70
2023-05-19T04:43:04.422Z,13.70
2023-05-19T04:45:33.085Z,13.70
2023-05-19T04:48:02.065Z,13.70
2023-05-19T04:50:30.995Z,13.70
2023-05-19T04:52:59.214Z,13.80
2023-05-19T04:55:27.041Z,13.80
2023-05-19T04:57:54.033Z,13.90
2023-05-19T05:00:22.133Z,13.90
2023-05-19T05:02:57.537Z,14.00
2023-05-19T05:05:25.777Z,14.00
2023-05-19T05:07:54.145Z,14.10
2023-05-19T05:10:22.427Z,14.20
2023-05-19T05:12:49.808Z,14.20
2023-05-19T05:15:17.212Z,14.30
2023-05-19T05:17:46.587Z,14.30
2023-05-19T05:20:14.178Z,14.40
2023-05-19T05:22:42.125Z,14.40
2023-05-19T05:25:10.715Z,14.50
2023-05-19T05:27:38.341Z,14.50
2023-05-19T05:30:07.639Z,14.60
2023-05-19T05:32:34.606Z,14.70
2023-05-19T05:35:04.283Z,14.70
2023-05-19T05:37:31.668Z,14.70
2023-05-19T05:39:58.720Z,14.80
2023-05-19T05:42:27.078Z,14.90
2023-05-19T05:44:55.905Z,15.00
2023-05-19T05:47:23.356Z,15.10
2023-05-19T05:49:52.178Z,15.10
2023-05-19T05:52:22.670Z,15.20
2023-05-19T05:54:49.788Z,15.40
2023-05-19T05:57:19.231Z,15.50
2023-05-19T05:59:47.186Z,15.50
2023-05-19T06:02:14.656Z,15.50
2023-05-19T06:04:41.796Z,15.60
2023-05-19T06:07:08.914Z,15.60
2023-05-19T06:09:38.166Z,15.70
2023-05-19T06:12:07.056Z,15.80
2023-05-19T06:14:39.712Z,15.90
2023-05-19T06:17:21.015Z,16.00
2023-05-19T06:19:47.966Z,16.10
2023-05-19T06:22:15.671Z,16.30
2023-05-19T06:24:43.870Z,16.40
2023-05-19T06:27:11.005Z,16.60
2023-05-19T06:29:37.876Z,16.80
2023-05-19T06:32:06.988Z,16.90
2023-05-19T06:34:34.863Z,17.00
2023-05-19T06:37:02.430Z,17.10
2023-05-19T06:39:30.651Z,17.20
2023-05-19T06:41:57.522Z,17.20
2023-05-19T06:44:47.208Z,17.40
2023-05-19T06:47:16.478Z,17.50
2023-05-19T06:49:45.767Z,17.70
2023-05-19T06:52:13.891Z,17.80
2023-05-19T06:54:40.849Z,17.80
2023-05-19T06:57:09.931Z,17.90
2023-05-19T06:59:37.611Z,18.00
2023-05-19T07:02:05.587Z,18.20
2023-05-19T07:04:33.204Z,18.20
2023-05-19T07:07:01.472Z,18.30
2023-05-19T07:09:29.199Z,18.40
2023-05-19T07:11:57.163Z,18.50
2023-05-19T07:14:24.128Z,18.50
2023-05-19T07:16:51.730Z,18.60
2023-05-19T07:19:21.619Z,18.70
2023-05-19T07:21:48.541Z,18.70
2023-05-19T07:24:15.806Z,18.70
2023-05-19T07:26:42.877Z,18.80
2023-05-19T07:29:09.696Z,19.00
2023-05-19T07:31:36.645Z,19.10
2023-05-19T07:34:03.814Z,19.10
2023-05-19T07:36:31.309Z,19.20
2023-05-19T07:38:58.231Z,19.30
2023-05-19T07:41:25.085Z,19.50
2023-05-19T07:43:51.954Z,19.60
2023-05-19T07:46:19.061Z,19.70
2023-05-19T07:48:46.038Z,19.70
2023-05-19T07:51:13.390Z,19.70
2023-05-19T07:53:40.294Z,19.80
2023-05-19T07:56:07.125Z,19.80
2023-05-19T07:58:33.958Z,19.80
2023-05-19T08:01:01.121Z,19.90
2023-05-19T08:03:28.116Z,20.10
2023-05-19T08:05:55.440Z,20.30
2023-05-19T08:08:22.296Z,20.50
2023-05-19T08:10:49.165Z,20.70
2023-05-19T08:13:16.086Z,20.80
2023-05-19T08:15:43.088Z,21.00
2023-05-19T08:18:10.082Z,21.20
2023-05-19T08:20:37.575Z,21.30
2023-05-19T08:23:04.662Z,21.40
2023-05-19T08:25:31.512Z,21.50
2023-05-19T08:27:58.346Z,21.70
2023-05-19T08:30:25.259Z,21.90
2023-05-19T08:32:52.187Z,22.00
2023-05-19T08:35:19.117Z,22.10
2023-05-19T08:37:45.934Z,22.30
2023-05-19T08:40:18.169Z,22.50
2023-05-19T08:42:46.257Z,22.60
2023-05-19T08:45:13.629Z,22.70
2023-05-19T08:47:42.360Z,22.90
2023-05-19T08:50:13.195Z,22.90
2023-05-19T08:52:52.500Z,23.00
2023-05-19T08:55:45.973Z,23.10
2023-05-19T08:58:13.226Z,23.10
2023-05-19T09:00:40.401Z,23.10
2023-05-19T09:03:18.184Z,22.90
2023-05-19T09:05:50.747Z,22.80
2023-05-19T09:08:18.394Z,22.80
2023-05-19T09:10:45.341Z,22.60
2023-05-19T09:13:12.297Z,22.60
2023-05-19T09:15:41.218Z,22.80
2023-05-19T09:18:10.494Z,23.00
2023-05-19T09:20:42.789Z,23.30
2023-05-19T09:23:14.857Z,23.70
2023-05-19T09:25:47.110Z,23.90
2023-05-19T09:28:13.975Z,24.10
2023-05-19T09:30:40.877Z,24.40
2023-05-19T09:33:10.027Z,24.50
2023-05-19T09:35:37.256Z,24.70
2023-05-19T09:38:04.163Z,24.80
2023-05-19T09:40:32.697Z,25.10
2023-05-19T09:42:59.504Z,25.20
2023-05-19T09:45:28.767Z,25.30
2023-05-19T09:47:55.591Z,25.10
2023-05-19T09:50:22.702Z,24.90
2023-05-19T09:52:50.316Z,24.80
2023-05-19T09:55:18.579Z,24.80
2023-05-19T09:57:46.204Z,24.70
2023-05-19T10:00:14.493Z,24.70
2023-05-19T10:02:43.833Z,24.80
2023-05-19T10:05:17.549Z,24.90
2023-05-19T10:07:45.829Z,25.10
2023-05-19T10:10:14.083Z,25.20
2023-05-19T10:12:41.923Z,25.40
2023-05-19T10:15:13.338Z,25.70
2023-05-19T10:17:41.679Z,25.90
2023-05-19T10:20:14.070Z,26.20
2023-05-19T10:22:42.113Z,26.60
2023-05-19T10:25:10.676Z,27.00
2023-05-19T10:27:44.080Z,27.40
2023-05-19T10:30:20.578Z,27.70
2023-05-19T10:32:51.915Z,28.10
2023-05-19T10:35:27.847Z,28.60
2023-05-19T10:38:03.233Z,29.10
2023-05-19T10:40:50.487Z,29.50
2023-05-19T10:43:36.244Z,29.70
2023-05-19T10:46:05.937Z,29.80
2023-05-19T10:48:38.821Z,30.10
2023-05-19T10:51:07.163Z,30.30
2023-05-19T10:53:35.096Z,30.30
2023-05-19T10:56:03.946Z,30.30
2023-05-19T10:58:45.712Z,30.30
2023-05-19T11:01:20.026Z,30.60
2023-05-19T11:03:49.739Z,31.40
2023-05-19T11:06:38.752Z,32.30
2023-05-19T11:09:15.447Z,33.20
2023-05-19T11:11:52.884Z,34.00
2023-05-19T11:14:26.648Z,34.30
2023-05-19T11:16:57.709Z,34.70
2023-05-19T11:19:36.986Z,35.20
2023-05-19T11:22:14.149Z,35.80
2023-05-19T11:24:45.784Z,35.90
2023-05-19T11:27:32.880Z,36.10
2023-05-19T11:30:02.132Z,36.40
2023-05-19T11:32:30.927Z,36.70
2023-05-19T11:34:58.382Z,36.80
2023-05-19T11:37:26.089Z,36.90
2023-05-19T11:39:53.316Z,37.00
2023-05-19T11:42:20.637Z,36.90
2023-05-19T11:44:47.641Z,36.70
2023-05-19T11:47:15.735Z,36.70
2023-05-19T11:49:49.102Z,36.90
2023-05-19T11:52:16.155Z,36.60
2023-05-19T11:54:43.284Z,36.20
2023-05-19T11:57:14.108Z,35.50
2023-05-19T11:59:45.387Z,35.10
2023-05-19T12:02:21.423Z,35.00
2023-05-19T12:04:51.696Z,35.40
2023-05-19T12:07:20.370Z,35.60
2023-05-19T12:09:47.772Z,35.20
2023-05-19T12:12:19.250Z,35.20
2023-05-19T12:14:52.892Z,35.10
2023-05-19T12:17:21.196Z,34.90
2023-05-19T12:19:49.252Z,34.50
2023-05-19T12:22:17.823Z,34.50
2023-05-19T12:24:46.098Z,34.20
2023-05-19T12:27:28.663Z,33.50
2023-05-19T12:29:59.305Z,32.80
2023-05-19T12:32:29.381Z,32.40
2023-05-19T12:34:56.650Z,32.10
2023-05-19T12:37:27.601Z,31.80
2023-05-19T12:39:56.213Z,31.50
2023-05-19T12:42:24.059Z,31.70
2023-05-19T12:44:52.548Z,31.80
2023-05-19T12:47:21.058Z,32.10
2023-05-19T12:50:04.888Z,32.00
2023-05-19T12:52:35.367Z,32.10
2023-05-19T12:55:07.538Z,32.50
2023-05-19T12:57:36.146Z,33.10
2023-05-19T13:00:17.825Z,33.20
2023-05-19T13:03:05.698Z,33.00
2023-05-19T13:05:38.645Z,32.70
2023-05-19T13:08:11.027Z,32.70
2023-05-19T13:10:39.658Z,32.80
2023-05-19T13:13:08.046Z,32.60
2023-05-19T13:15:37.607Z,32.10
2023-05-19T13:18:08.795Z,31.60
2023-05-19T13:20:39.712Z,30.90
2023-05-19T13:23:06.747Z,30.00
2023-05-19T13:25:34.769Z,29.30
2023-05-19T13:28:05.822Z,28.80
2023-05-19T13:30:34.532Z,28.60
2023-05-19T13:33:01.907Z,28.60
2023-05-19T13:35:28.877Z,28.40
2023-05-19T13:37:55.931Z,28.20
2023-05-19T13:40:23.942Z,28.00
2023-05-19T13:42:50.938Z,27.80
2023-05-19T13:45:18.393Z,27.60
2023-05-19T13:47:45.329Z,27.60
2023-05-19T13:50:12.468Z,27.50
2023-05-19T13:52:39.477Z,27.30
2023-05-19T13:55:07.587Z,27.10
2023-05-19T13:57:35.273Z,26.90
2023-05-19T14:00:03.651Z,26.80
2023-05-19T14:02:40.706Z,26.70
2023-05-19T14:05:08.646Z,26.70
2023-05-19T14:07:35.930Z,26.80
2023-05-19T14:10:05.372Z,26.80
2023-05-19T14:12:43.156Z,26.80
2023-05-19T14:15:20.162Z,26.80
2023-05-19T14:17:48.979Z,26.70
2023-05-19T14:20:16.041Z,26.50
2023-05-19T14:22:42.892Z,26.40
2023-05-19T14:25:09.898Z,26.20
2023-05-19T14:27:36.890Z,26.10
2023-05-19T14:30:04.004Z,25.90
2023-05-19T14:32:30.910Z,25.80
2023-05-19T14:34:57.763Z,25.80
2023-05-19T14:37:27.497Z,25.80
2023-05-19T14:39:54.759Z,25.70
2023-05-19T14:42:21.687Z,25.60
2023-05-19T14:44:48.483Z,25.50
2023-05-19T14:47:15.577Z,25.50
2023-05-19T14:49:42.595Z,25.40
2023-05-19T14:52:09.474Z,25.30
2023-05-19T14:54:36.532Z,25.20
2023-05-19T14:57:04.505Z,25.30
2023-05-19T14:59:31.466Z,25.20
2023-05-19T15:01:58.304Z,25.10
2023-05-19T15:04:25.242Z,25.10
2023-05-19T15:07:05.693Z,25.10
2023-05-19T15:09:36.428Z,25.00
2023-05-19T15:12:03.671Z,25.00
2023-05-19T15:14:30.975Z,24.90
2023-05-19T15:16:58.562Z,24.90
2023-05-19T15:19:26.127Z,25.00
2023-05-19T15:21:53.114Z,25.00
2023-05-19T15:24:20.017Z,24.90
2023-05-19T15:26:47.296Z,24.80
2023-05-19T15:29:14.347Z,24.80
2023-05-19T15:31:41.476Z,24.80
2023-05-19T15:34:08.610Z,24.80
2023-05-19T15:36:35.584Z,24.80
2023-05-19T15:39:03.728Z,24.80
2023-05-19T15:41:30.675Z,24.90
2023-05-19T15:44:00.025Z,24.90
2023-05-19T15:46:27.029Z,25.00
2023-05-19T15:48:53.880Z,25.00
2023-05-19T15:51:20.967Z,25.00
2023-05-19T15:53:48.019Z,24.90
2023-05-19T15:56:15.384Z,24.90
2023-05-19T15:58:42.442Z,24.80
2023-05-19T16:01:09.598Z,24.80
2023-05-19T16:03:36.644Z,24.90
2023-05-19T16:06:03.847Z,25.00
2023-05-19T16:08:31.407Z,25.20
2023-05-19T16:10:58.279Z,25.30
2023-05-19T16:13:25.258Z,25.40
2023-05-19T16:15:52.663Z,25.30
2023-05-19T16:18:19.705Z,25.10
2023-05-19T16:20:46.513Z,24.90
2023-05-19T16:23:13.294Z,24.80
2023-05-19T16:25:40.152Z,24.70
2023-05-19T16:28:07.170Z,24.70
2023-05-19T16:30:34.441Z,24.80
2023-05-19T16:33:01.558Z,25.00
2023-05-19T16:35:29.501Z,25.10
2023-05-19T16:37:56.521Z,25.20
2023-05-19T16:40:23.353Z,25.20
2023-05-19T16:42:52.316Z,25.10
2023-05-19T16:45:19.391Z,25.00
2023-05-19T16:47:46.462Z,24.90
2023-05-19T16:50:13.403Z,24.90
2023-05-19T16:52:40.315Z,24.90
2023-05-19T16:55:07.592Z,24.80
2023-05-19T16:57:34.400Z,24.70
2023-05-19T17:00:01.255Z,24.70
2023-05-19T17:02:28.259Z,24.60
2023-05-19T17:04:55.611Z,24.60
2023-05-19T17:07:22.480Z,24.60
2023-05-19T17:09:49.418Z,24.60
2023-05-19T17:12:16.293Z,24.60
2023-05-19T17:14:43.571Z,24.70
2023-05-19T17:17:10.767Z,24.60
2023-05-19T17:19:37.693Z,24.60
2023-05-19T17:22:04.679Z,24.50
2023-05-19T17:24:33.532Z,24.40
2023-05-19T17:27:00.992Z,24.40
2023-05-19T17:29:27.998Z,24.30
2023-05-19T17:31:55.426Z,24.20
2023-05-19T17:34:22.541Z,24.20
2023-05-19T17:36:49.717Z,24.10
2023-05-19T17:39:16.696Z,24.10
2023-05-19T17:41:43.762Z,24.00
2023-05-19T17:44:11.163Z,24.00
2023-05-19T17:46:39.325Z,24.00
2023-05-19T17:49:06.628Z,24.00
2023-05-19T17:51:33.842Z,24.10
2023-05-19T17:54:01.092Z,24.00
2023-05-19T17:56:31.753Z,23.90
2023-05-19T17:58:58.868Z,23.90
2023-05-19T18:01:26.230Z,23.90
2023-05-19T18:03:53.629Z,23.90
2023-05-19T18:06:20.914Z,23.90
2023-05-19T18:08:50.553Z,23.90
2023-05-19T18:11:18.306Z,23.90
2023-05-19T18:13:45.639Z,23.80
2023-05-19T18:16:12.726Z,23.80
2023-05-19T18:18:43.349Z,23.70
2023-05-19T18:21:17.678Z,23.60
2023-05-19T18:23:45.668Z,23.50
2023-05-19T18:26:13.238Z,23.50
2023-05-19T18:28:41.478Z,23.50
2023-05-19T18:31:17.421Z,23.40
2023-05-19T18:33:45.357Z,23.40
2023-05-19T18:36:13.440Z,23.30
2023-05-19T18:38:41.321Z,23.20
2023-05-19T18:41:09.267Z,23.10
2023-05-19T18:43:36.167Z,23.10
2023-05-19T18:46:03.020Z,23.00
2023-05-19T18:48:30.132Z,23.00
2023-05-19T18:50:57.194Z,22.90
2023-05-19T18:53:24.087Z,22.80
2023-05-19T18:55:51.117Z,22.70
2023-05-19T18:58:18.810Z,22.70
2023-05-19T19:00:45.793Z,22.70
2023-05-19T19:03:12.890Z,22.60
2023-05-19T19:05:39.998Z,22.50
2023-05-19T19:08:06.877Z,22.50
2023-05-19T19:10:37.268Z,22.40
2023-05-19T19:13:04.220Z,22.40
2023-05-19T19:15:31.685Z,22.30
2023-05-19T19:17:58.559Z,22.20
2023-05-19T19:20:25.576Z,22.20
2023-05-19T19:22:53.439Z,22.10
2023-05-19T19:25:23.118Z,22.10
2023-05-19T19:27:50.508Z,22.00
2023-05-19T19:30:17.414Z,22.00
2023-05-19T19:32:44.336Z,21.90
2023-05-19T19:35:11.495Z,21.80
2023-05-19T19:37:38.361Z,21.80
2023-05-19T19:40:06.149Z,21.70
2023-05-19T19:42:33.247Z,21.70
2023-05-19T19:45:00.421Z,21.60
2023-05-19T19:47:27.490Z,21.50
2023-05-19T19:49:54.439Z,21.50
2023-05-19T19:52:21.300Z,21.50
2023-05-19T19:54:48.226Z,21.40
2023-05-19T19:57:17.250Z,21.30
2023-05-19T19:59:44.249Z,21.30
2023-05-19T20:02:11.475Z,21.30
2023-05-19T20:04:38.550Z,21.30
2023-05-19T20:07:05.403Z,21.20
2023-05-19T20:09:32.270Z,21.20
2023-05-19T20:11:59.097Z,21.10
2023-05-19T20:14:26.030Z,21.10
2023-05-19T20:16:52.954Z,21.10
2023-05-19T20:19:19.877Z,21.00
2023-05-19T20:21:46.755Z,20.90
2023-05-19T20:24:13.642Z,20.90
2023-05-19T20:26:40.535Z,20.90
2023-05-19T20:29:07.349Z,20.80
2023-05-19T20:31:34.174Z,20.80
2023-05-19T20:34:01.867Z,20.80
2023-05-19T20:36:28.994Z,20.70
2023-05-19T20:38:55.853Z,20.60
2023-05-19T20:41:23.574Z,20.60
2023-05-19T20:43:50.536Z,20.50
2023-05-19T20:46:17.484Z,20.40
2023-05-19T20:48:44.360Z,20.30
2023-05-19T20:51:11.168Z,20.20
2023-05-19T20:53:38.172Z,20.10
2023-05-19T20:56:06.765Z,20.10
2023-05-19T20:58:33.658Z,20.00
2023-05-19T21:01:00.613Z,20.00
2023-05-19T21:03:28.572Z,20.00
2023-05-19T21:05:56.394Z,19.90
2023-05-19T21:08:24.132Z,19.80
2023-05-19T21:10:51.228Z,19.80
2023-05-19T21:13:18.665Z,19.80
2023-05-19T21:15:45.538Z,19.80
2023-05-19T21:18:12.921Z,19.70
2023-05-19T21:20:40.252Z,19.70
2023-05-19T21:23:07.183Z,19.70
2023-05-19T21:25:34.085Z,19.60
2023-05-19T21:28:01.076Z,19.60
2023-05-19T21:30:27.965Z,19.60
2023-05-19T21:32:54.988Z,19.60
2023-05-19T21:35:21.901Z,19.50
2023-05-19T21:37:48.744Z,19.50
2023-05-19T21:40:16.103Z,19.50
2023-05-19T21:42:42.906Z,19.40
2023-05-19T21:45:10.244Z,19.50
2023-05-19T21:47:37.069Z,19.40
2023-05-19T21:50:04.111Z,19.40
2023-05-19T21:52:31.352Z,19.30
2023-05-19T21:54:58.312Z,19.30
2023-05-19T21:57:25.270Z,19.20
2023-05-19T21:59:52.111Z,19.20
2023-05-19T22:02:18.910Z,19.30
2023-05-19T22:04:45.960Z,19.20
2023-05-19T22:07:12.836Z,19.10
2023-05-19T22:09:39.678Z,19.10
2023-05-19T22:12:07.106Z,19.10
2023-05-19T22:14:34.002Z,19.10
2023-05-19T22:17:00.820Z,19.00
2023-05-19T22:19:27.893Z,19.00
2023-05-19T22:22:01.879Z,18.90
2023-05-19T22:24:33.091Z,18.90
2023-05-19T22:27:00.111Z,18.90
2023-05-19T22:29:26.923Z,18.90
2023-05-19T22:31:53.896Z,18.80
2023-05-19T22:34:20.898Z,18.80
2023-05-19T22:36:47.764Z,18.80
2023-05-19T22:39:14.625Z,18.80
2023-05-19T22:41:41.966Z,18.80
2023-05-19T22:44:10.382Z,18.80
2023-05-19T22:46:37.400Z,18.70
2023-05-19T22:49:04.230Z,18.70
2023-05-19T22:51:31.379Z,18.70
2023-05-19T22:53:58.253Z,18.60
2023-05-19T22:56:25.053Z,18.60
2023-05-19T22:58:51.960Z,18.60
2023-05-19T23:01:18.981Z,18.50
2023-05-19T23:03:45.815Z,18.40
2023-05-19T23:06:12.660Z,18.40
2023-05-19T23:08:39.599Z,18.40
2023-05-19T23:11:06.844Z,18.30
2023-05-19T23:13:33.930Z,18.30
2023-05-19T23:16:00.911Z,18.20
2023-05-19T23:18:27.707Z,18.10
2023-05-19T23:20:54.475Z,18.10
2023-05-19T23:23:21.404Z,18.10
2023-05-19T23:25:48.273Z,18.00
2023-05-19T23:28:15.246Z,18.00
2023-05-19T23:30:42.066Z,18.00
2023-05-19T23:33:08.846Z,18.00
2023-05-19T23:35:36.002Z,17.90
2023-05-19T23:38:03.004Z,17.90
2023-05-19T23:40:29.792Z,17.90
2023-05-19T23:42:56.635Z,17.80
2023-05-19T23:45:23.457Z,17.80
2023-05-19T23:47:50.321Z,17.70
2023-05-19T23:50:17.192Z,17.60
2023-05-19T23:52:44.045Z,17.60
2023-05-19T23:55:12.979Z,17.50
2023-05-19T23:57:39.804Z,17.50
