createdAt,value
2023-01-08T00:00:29.014Z,31.70
2023-01-08T00:02:57.047Z,31.70
2023-01-08T00:05:24.938Z,31.60
2023-01-08T00:07:52.613Z,31.60
2023-01-08T00:10:20.266Z,31.60
2023-01-08T00:12:47.951Z,31.60
2023-01-08T00:15:15.692Z,31.60
2023-01-08T00:17:44.729Z,31.60
2023-01-08T00:20:12.677Z,31.50
2023-01-08T00:22:40.516Z,31.50
2023-01-08T00:25:09.313Z,31.50
2023-01-08T00:27:37.061Z,31.50
2023-01-08T00:30:05.623Z,31.40
2023-01-08T00:32:33.413Z,31.40
2023-01-08T00:35:02.523Z,31.30
2023-01-08T00:37:30.250Z,31.30
2023-01-08T00:39:58.283Z,31.30
2023-01-08T00:42:26.220Z,31.30
2023-01-08T00:44:53.987Z,31.30
2023-01-08T00:47:21.733Z,31.20
2023-01-08T00:49:49.495Z,31.20
2023-01-08T00:52:18.517Z,31.10
2023-01-08T00:54:46.255Z,31.10
2023-01-08T00:57:13.949Z,31.10
2023-01-08T00:59:41.685Z,31.10
2023-01-08T01:02:09.589Z,31.10
2023-01-08T01:04:37.418Z,31.10
2023-01-08T01:07:05.117Z,31.10
2023-01-08T01:09:34.112Z,31.00
2023-01-08T01:12:01.940Z,31.00
2023-01-08T01:14:29.670Z,31.00
2023-01-08T01:16:57.521Z,30.90
2023-01-08T01:19:25.377Z,30.90
2023-01-08T01:21:53.225Z,30.90
2023-01-08T01:24:23.702Z,30.80
2023-01-08T01:26:52.991Z,30.80
2023-01-08T01:29:20.731Z,30.70
2023-01-08T01:31:48.496Z,30.70
2023-01-08T01:34:16.325Z,30.70
2023-01-08T01:36:44.134Z,30.60
2023-01-08T01:39:11.917Z,30.60
2023-01-08T01:41:40.742Z,30.60
2023-01-08T01:44:38.758Z,30.50
2023-01-08T01:47:10.482Z,30.50
2023-01-08T01:49:38.504Z,30.40
2023-01-08T01:52:06.797Z,30.50
2023-01-08T01:54:34.680Z,30.40
2023-01-08T01:57:02.649Z,30.40
2023-01-08T01:59:30.612Z,30.40
2023-01-08T02:01:59.797Z,30.40
2023-01-08T02:04:27.695Z,30.30
2023-01-08T02:06:58.977Z,30.30
2023-01-08T02:09:30.961Z,30.30
2023-01-08T02:12:20.119Z,30.20
2023-01-08T02:15:01.585Z,30.20
2023-01-08T02:17:35.444Z,30.20
2023-01-08T02:20:06.959Z,30.10
2023-01-08T02:22:42.240Z,30.10
2023-01-08T02:25:11.901Z,30.10
2023-01-08T02:27:42.043Z,30.00
2023-01-08T02:30:10.645Z,30.00
2023-01-08T02:32:39.260Z,30.00
2023-01-08T02:35:08.135Z,30.00
2023-01-08T02:37:36.290Z,30.00
2023-01-08T02:40:12.004Z,30.00
2023-01-08T02:42:45.003Z,29.90
2023-01-08T02:45:22.557Z,29.90
2023-01-08T02:47:52.332Z,29.90
2023-01-08T02:50:22.356Z,29.90
2023-01-08T02:52:54.336Z,29.80
2023-01-08T02:55:22.993Z,29.90
2023-01-08T02:57:51.980Z,29.80
2023-01-08T03:00:19.848Z,29.80
2023-01-08T03:02:49.352Z,29.80
2023-01-08T03:05:23.840Z,29.70
2023-01-08T03:07:51.619Z,29.70
2023-01-08T03:10:19.684Z,29.70
2023-01-08T03:12:51.433Z,29.70
2023-01-08T03:15:24.218Z,29.60
2023-01-08T03:17:52.788Z,29.60
2023-01-08T03:20:21.603Z,29.60
2023-01-08T03:22:50.704Z,29.60
2023-01-08T03:25:19.379Z,29.50
2023-01-08T03:27:49.072Z,29.50
2023-01-08T03:30:17.131Z,29.50
2023-01-08T03:32:46.130Z,29.50
2023-01-08T03:35:14.759Z,29.40
2023-01-08T03:37:44.412Z,29.40
2023-01-08T03:40:13.722Z,29.40
2023-01-08T03:42:41.642Z,29.30
2023-01-08T03:45:09.872Z,29.30
2023-01-08T03:47:37.810Z,29.30
2023-01-08T03:50:09.979Z,29.20
2023-01-08T03:52:37.690Z,29.30
2023-01-08T03:55:06.004Z,29.20
2023-01-08T03:57:33.800Z,29.20
2023-01-08T04:00:01.498Z,29.10
2023-01-08T04:02:29.299Z,29.10
2023-01-08T04:04:57.052Z,29.10
2023-01-08T04:07:26.113Z,29.00
2023-01-08T04:09:53.817Z,29.00
2023-01-08T04:12:21.530Z,29.00
2023-01-08T04:14:49.246Z,29.00
2023-01-08T04:17:16.930Z,29.00
2023-01-08T04:19:44.607Z,28.90
2023-01-08T04:22:12.455Z,28.90
2023-01-08T04:24:41.470Z,28.90
2023-01-08T04:27:09.197Z,28.90
2023-01-08T04:29:36.885Z,28.90
2023-01-08T04:32:04.812Z,28.80
2023-01-08T04:34:32.522Z,28.80
2023-01-08T04:37:00.547Z,28.80
2023-01-08T04:39:28.224Z,28.80
2023-01-08T04:41:57.246Z,28.70
2023-01-08T04:44:25.105Z,28.70
2023-01-08T04:46:52.820Z,28.60
2023-01-08T04:49:20.522Z,28.60
2023-01-08T04:51:48.213Z,28.60
2023-01-08T04:54:16.032Z,28.50
2023-01-08T04:56:43.688Z,28.50
2023-01-08T04:59:12.731Z,28.50
2023-01-08T05:01:40.557Z,28.50
2023-01-08T05:04:08.486Z,28.50
2023-01-08T05:06:36.207Z,28.40
2023-01-08T05:09:04.301Z,28.40
2023-01-08T05:11:32.029Z,28.30
2023-01-08T05:13:59.693Z,28.40
2023-01-08T05:16:28.659Z,28.30
2023-01-08T05:18:56.312Z,28.30
2023-01-08T05:21:23.937Z,28.30
2023-01-08T05:23:51.602Z,28.30
2023-01-08T05:26:19.693Z,28.30
2023-01-08T05:28:47.371Z,28.30
2023-01-08T05:31:15.394Z,28.20
2023-01-08T05:33:44.450Z,28.20
2023-01-08T05:36:13.079Z,28.20
2023-01-08T05:38:40.842Z,28.20
2023-01-08T05:41:08.622Z,28.20
2023-01-08T05:43:36.321Z,28.10
2023-01-08T05:46:04.368Z,28.10
2023-01-08T05:48:33.670Z,28.10
2023-01-08T05:51:02.755Z,28.10
2023-01-08T05:53:31.912Z,28.00
2023-01-08T05:56:00.689Z,28.00
2023-01-08T05:58:28.349Z,28.00
2023-01-08T06:00:56.606Z,28.00
2023-01-08T06:03:24.264Z,27.90
2023-01-08T06:05:51.922Z,27.90
2023-01-08T06:08:20.924Z,27.90
2023-01-08T06:10:48.603Z,27.90
2023-01-08T06:13:16.312Z,27.80
2023-01-08T06:15:44.046Z,27.80
2023-01-08T06:18:11.780Z,27.80
2023-01-08T06:20:39.432Z,27.80
2023-01-08T06:23:08.638Z,27.70
2023-01-08T06:25:37.725Z,27.70
2023-01-08T06:28:05.729Z,27.70
2023-01-08T06:30:33.393Z,27.70
2023-01-08T06:33:01.413Z,27.70
2023-01-08T06:35:29.091Z,27.60
2023-01-08T06:37:56.829Z,27.60
2023-01-08T06:40:24.605Z,27.60
2023-01-08T06:42:53.583Z,27.50
2023-01-08T06:45:21.277Z,27.50
2023-01-08T06:47:48.979Z,27.50
2023-01-08T06:50:16.759Z,27.50
2023-01-08T06:52:44.422Z,27.50
2023-01-08T06:55:12.088Z,27.40
2023-01-08T06:57:41.417Z,27.40
2023-01-08T07:00:11.527Z,27.40
2023-01-08T07:02:39.363Z,27.40
2023-01-08T07:05:07.467Z,27.40
2023-01-08T07:07:35.663Z,27.40
2023-01-08T07:10:03.332Z,27.40
2023-01-08T07:12:31.062Z,27.40
2023-01-08T07:14:58.941Z,27.30
2023-01-08T07:17:27.915Z,27.30
2023-01-08T07:19:55.581Z,27.30
2023-01-08T07:22:24.126Z,27.30
2023-01-08T07:24:51.821Z,27.30
2023-01-08T07:27:19.633Z,27.30
2023-01-08T07:29:47.277Z,27.30
2023-01-08T07:32:14.949Z,27.20
2023-01-08T07:34:43.972Z,27.20
2023-01-08T07:37:11.627Z,27.20
2023-01-08T07:39:39.302Z,27.10
2023-01-08T07:42:07.064Z,27.10
2023-01-08T07:44:34.723Z,27.10
2023-01-08T07:47:02.392Z,27.10
2023-01-08T07:49:30.044Z,27.00
2023-01-08T07:51:59.173Z,27.00
2023-01-08T07:54:26.840Z,27.00
2023-01-08T07:56:55.193Z,27.00
2023-01-08T07:59:22.881Z,26.90
2023-01-08T08:01:50.606Z,26.90
2023-01-08T08:04:19.186Z,26.90
2023-01-08T08:06:46.891Z,26.90
2023-01-08T08:09:15.917Z,26.90
2023-01-08T08:11:43.569Z,26.90
2023-01-08T08:14:11.274Z,26.90
2023-01-08T08:16:39.009Z,26.90
2023-01-08T08:19:06.673Z,26.90
2023-01-08T08:21:34.315Z,26.80
2023-01-08T08:24:02.176Z,26.90
2023-01-08T08:26:31.195Z,26.90
2023-01-08T08:28:58.879Z,26.80
2023-01-08T08:31:26.634Z,26.80
2023-01-08T08:33:54.341Z,26.80
2023-01-08T08:36:22.042Z,26.70
2023-01-08T08:38:49.686Z,26.70
2023-01-08T08:41:18.185Z,26.70
2023-01-08T08:43:47.208Z,26.70
2023-01-08T08:46:14.918Z,26.60
2023-01-08T08:48:42.584Z,26.60
2023-01-08T08:51:10.259Z,26.60
2023-01-08T08:53:37.977Z,26.60
2023-01-08T08:56:06.304Z,26.60
2023-01-08T08:58:33.967Z,26.60
2023-01-08T09:01:03.782Z,26.60
2023-01-08T09:03:31.577Z,26.60
2023-01-08T09:05:59.973Z,26.60
2023-01-08T09:08:27.741Z,26.70
2023-01-08T09:10:55.418Z,26.90
2023-01-08T09:13:23.100Z,27.00
2023-01-08T09:15:50.805Z,27.10
2023-01-08T09:18:19.797Z,27.20
2023-01-08T09:20:47.458Z,27.30
2023-01-08T09:23:15.125Z,27.40
2023-01-08T09:25:42.765Z,27.40
2023-01-08T09:28:12.331Z,27.50
2023-01-08T09:30:40.097Z,27.60
2023-01-08T09:33:07.853Z,27.60
2023-01-08T09:35:36.824Z,27.60
2023-01-08T09:38:04.513Z,27.60
2023-01-08T09:40:33.272Z,27.60
2023-01-08T09:43:02.091Z,27.60
2023-01-08T09:45:31.369Z,27.60
2023-01-08T09:47:59.515Z,27.50
2023-01-08T09:50:27.760Z,27.20
2023-01-08T09:52:56.739Z,26.70
2023-01-08T09:55:24.386Z,26.70
2023-01-08T09:57:52.103Z,26.50
2023-01-08T10:00:22.455Z,26.50
2023-01-08T10:02:50.185Z,26.40
2023-01-08T10:05:19.138Z,26.20
2023-01-08T10:07:46.934Z,26.20
2023-01-08T10:10:20.081Z,26.20
2023-01-08T10:12:47.799Z,26.20
2023-01-08T10:15:17.292Z,26.20
2023-01-08T10:17:47.208Z,26.20
2023-01-08T10:20:15.599Z,26.00
2023-01-08T10:22:43.944Z,25.70
2023-01-08T10:25:12.821Z,25.60
2023-01-08T10:27:48.311Z,25.70
2023-01-08T10:30:20.414Z,25.80
2023-01-08T10:32:49.258Z,25.70
2023-01-08T10:35:18.216Z,25.80
2023-01-08T10:37:47.425Z,25.80
2023-01-08T10:40:29.389Z,25.90
2023-01-08T10:42:59.651Z,25.80
2023-01-08T10:45:28.626Z,25.70
2023-01-08T10:47:58.323Z,25.50
2023-01-08T10:50:26.720Z,25.40
2023-01-08T10:52:54.969Z,25.30
2023-01-08T10:55:24.254Z,25.30
2023-01-08T10:57:57.758Z,25.20
2023-01-08T11:00:27.207Z,25.40
2023-01-08T11:02:54.889Z,25.40
2023-01-08T11:05:30.428Z,25.50
2023-01-08T11:07:59.264Z,25.60
2023-01-08T11:10:28.421Z,25.60
2023-01-08T11:12:58.763Z,25.60
2023-01-08T11:15:34.201Z,25.70
2023-01-08T11:18:14.096Z,25.70
2023-01-08T11:20:42.185Z,25.50
2023-01-08T11:23:19.723Z,25.60
2023-01-08T11:25:54.001Z,25.60
2023-01-08T11:28:27.940Z,25.60
2023-01-08T11:31:00.814Z,25.50
2023-01-08T11:33:29.303Z,25.50
2023-01-08T11:35:59.912Z,25.60
2023-01-08T11:38:27.710Z,25.60
2023-01-08T11:40:59.162Z,25.90
2023-01-08T11:43:32.138Z,26.00
2023-01-08T11:46:11.114Z,26.20
2023-01-08T11:48:47.200Z,26.40
2023-01-08T11:51:46.145Z,26.50
2023-01-08T11:54:20.529Z,26.60
2023-01-08T11:56:58.901Z,26.80
2023-01-08T11:59:31.356Z,26.90
2023-01-08T12:02:02.741Z,26.90
2023-01-08T12:04:45.796Z,27.00
2023-01-08T12:07:15.975Z,27.10
2023-01-08T12:09:46.096Z,27.00
2023-01-08T12:12:20.355Z,27.00
2023-01-08T12:14:56.371Z,27.20
2023-01-08T12:17:56.226Z,27.20
2023-01-08T12:20:30.342Z,27.10
2023-01-08T12:23:01.334Z,27.10
2023-01-08T12:25:36.576Z,27.30
2023-01-08T12:28:13.736Z,27.20
2023-01-08T12:30:47.995Z,27.30
2023-01-08T12:33:17.636Z,27.20
2023-01-08T12:35:47.641Z,27.40
2023-01-08T12:38:18.852Z,27.40
2023-01-08T12:40:47.990Z,27.40
2023-01-08T12:43:17.395Z,27.50
2023-01-08T12:45:47.429Z,27.40
2023-01-08T12:48:17.036Z,27.00
2023-01-08T12:50:53.141Z,26.80
2023-01-08T12:53:26.620Z,26.70
2023-01-08T12:56:00.855Z,27.40
2023-01-08T12:58:32.691Z,27.80
2023-01-08T13:01:07.180Z,27.40
2023-01-08T13:03:34.895Z,27.20
2023-01-08T13:06:07.805Z,26.90
2023-01-08T13:08:36.360Z,27.00
2023-01-08T13:11:04.174Z,26.60
2023-01-08T13:13:32.516Z,27.10
2023-01-08T13:16:08.997Z,26.70
2023-01-08T13:18:36.725Z,27.80
2023-01-08T13:21:04.716Z,27.80
2023-01-08T13:23:34.841Z,28.70
2023-01-08T13:26:03.763Z,29.20
2023-01-08T13:28:40.297Z,29.50
2023-01-08T13:31:28.968Z,29.80
2023-01-08T13:33:56.753Z,29.60
2023-01-08T13:36:25.555Z,29.30
2023-01-08T13:39:03.967Z,28.80
2023-01-08T13:41:32.395Z,28.80
2023-01-08T13:44:02.208Z,28.40
2023-01-08T13:46:31.250Z,28.30
2023-01-08T13:49:01.414Z,28.20
2023-01-08T13:51:34.908Z,28.10
2023-01-08T13:54:06.705Z,27.90
2023-01-08T13:56:34.424Z,28.00
2023-01-08T13:59:02.113Z,27.90
2023-01-08T14:01:31.251Z,27.70
2023-01-08T14:03:59.375Z,27.30
2023-01-08T14:06:27.599Z,27.20
2023-01-08T14:08:58.246Z,26.70
2023-01-08T14:11:28.707Z,26.90
2023-01-08T14:13:56.469Z,26.80
2023-01-08T14:16:24.204Z,26.70
2023-01-08T14:19:02.052Z,26.80
2023-01-08T14:21:29.779Z,26.90
2023-01-08T14:23:57.446Z,26.90
2023-01-08T14:26:29.430Z,26.70
2023-01-08T14:28:57.117Z,26.50
2023-01-08T14:31:26.390Z,26.60
2023-01-08T14:33:55.703Z,26.60
2023-01-08T14:36:23.387Z,26.60
2023-01-08T14:38:52.178Z,26.60
2023-01-08T14:41:23.227Z,26.70
2023-01-08T14:43:50.904Z,26.70
2023-01-08T14:46:22.898Z,26.50
2023-01-08T14:48:50.922Z,26.70
2023-01-08T14:51:24.686Z,26.70
2023-01-08T14:53:53.719Z,26.90
2023-01-08T14:56:22.922Z,26.90
2023-01-08T14:58:50.628Z,26.90
2023-01-08T15:01:19.447Z,27.00
2023-01-08T15:03:47.641Z,27.20
2023-01-08T15:06:26.182Z,27.10
2023-01-08T15:08:53.898Z,27.20
2023-01-08T15:11:22.823Z,27.20
2023-01-08T15:13:51.395Z,27.20
2023-01-08T15:16:29.037Z,27.10
2023-01-08T15:19:01.168Z,27.20
2023-01-08T15:21:30.262Z,27.20
2023-01-08T15:23:58.253Z,27.10
2023-01-08T15:26:25.971Z,27.30
2023-01-08T15:28:54.849Z,27.40
2023-01-08T15:31:27.032Z,27.50
2023-01-08T15:33:54.877Z,27.70
2023-01-08T15:36:22.663Z,27.70
2023-01-08T15:38:52.226Z,27.90
2023-01-08T15:41:41.094Z,28.00
2023-01-08T15:44:08.218Z,28.10
2023-01-08T15:46:35.925Z,28.20
2023-01-08T15:49:03.648Z,28.20
2023-01-08T15:51:32.480Z,28.20
2023-01-08T15:54:01.585Z,28.00
2023-01-08T15:56:29.566Z,27.80
2023-01-08T15:58:57.312Z,27.60
2023-01-08T16:01:25.140Z,27.40
2023-01-08T16:03:52.855Z,27.20
2023-01-08T16:06:20.526Z,26.90
2023-01-08T16:08:49.541Z,26.60
2023-01-08T16:11:18.861Z,26.30
2023-01-08T16:13:46.806Z,26.00
2023-01-08T16:16:16.282Z,25.70
2023-01-08T16:18:44.012Z,25.50
2023-01-08T16:21:11.975Z,25.40
2023-01-08T16:23:40.147Z,25.30
2023-01-08T16:26:08.270Z,25.20
2023-01-08T16:28:37.337Z,25.20
2023-01-08T16:31:05.297Z,25.00
2023-01-08T16:33:33.015Z,24.90
2023-01-08T16:36:01.931Z,24.80
2023-01-08T16:38:31.271Z,24.70
2023-01-08T16:41:00.497Z,24.60
2023-01-08T16:43:28.816Z,24.50
2023-01-08T16:46:03.018Z,24.40
2023-01-08T16:48:31.068Z,24.30
2023-01-08T16:51:00.386Z,24.10
2023-01-08T16:53:28.052Z,24.10
2023-01-08T16:55:55.704Z,24.10
2023-01-08T16:58:23.391Z,23.90
2023-01-08T17:00:51.136Z,23.80
2023-01-08T17:03:20.552Z,23.70
2023-01-08T17:05:48.256Z,23.70
2023-01-08T17:08:16.818Z,23.60
2023-01-08T17:10:44.604Z,23.60
2023-01-08T17:13:12.327Z,23.70
2023-01-08T17:15:40.080Z,23.70
2023-01-08T17:18:07.801Z,23.80
2023-01-08T17:20:37.042Z,23.80
2023-01-08T17:23:04.864Z,23.80
2023-01-08T17:25:32.504Z,23.80
2023-01-08T17:28:00.152Z,23.80
2023-01-08T17:30:27.830Z,23.90
2023-01-08T17:32:55.491Z,23.80
2023-01-08T17:35:23.162Z,23.90
2023-01-08T17:37:52.232Z,23.90
2023-01-08T17:40:20.062Z,23.90
2023-01-08T17:42:47.773Z,23.90
2023-01-08T17:45:17.202Z,23.90
2023-01-08T17:47:44.909Z,23.90
2023-01-08T17:50:12.796Z,23.90
2023-01-08T17:52:40.490Z,23.90
2023-01-08T17:55:09.998Z,23.90
2023-01-08T17:57:37.651Z,23.90
2023-01-08T18:00:06.259Z,23.90
2023-01-08T18:02:33.997Z,23.80
2023-01-08T18:05:01.723Z,23.80
2023-01-08T18:07:29.421Z,23.80
2023-01-08T18:09:57.648Z,23.80
2023-01-08T18:12:26.658Z,23.80
2023-01-08T18:14:54.324Z,23.80
2023-01-08T18:17:22.013Z,23.80
2023-01-08T18:19:49.697Z,23.80
2023-01-08T18:22:17.560Z,23.80
2023-01-08T18:24:45.200Z,23.80
2023-01-08T18:27:12.861Z,23.70
2023-01-08T18:29:41.974Z,23.70
2023-01-08T18:32:09.683Z,23.70
2023-01-08T18:34:38.712Z,23.70
2023-01-08T18:37:06.388Z,23.70
2023-01-08T18:39:34.051Z,23.70
2023-01-08T18:42:19.276Z,23.70
2023-01-08T18:44:48.276Z,23.70
2023-01-08T18:47:15.946Z,23.70
2023-01-08T18:49:43.717Z,23.60
2023-01-08T18:52:13.874Z,23.60
2023-01-08T18:54:41.545Z,23.60
2023-01-08T18:57:09.278Z,23.60
2023-01-08T18:59:37.007Z,23.60
2023-01-08T19:02:06.147Z,23.60
2023-01-08T19:04:33.904Z,23.60
2023-01-08T19:07:01.626Z,23.60
2023-01-08T19:09:29.273Z,23.50
2023-01-08T19:11:56.936Z,23.50
2023-01-08T19:14:24.615Z,23.50
2023-01-08T19:16:52.426Z,23.50
2023-01-08T19:19:21.418Z,23.40
2023-01-08T19:21:49.149Z,23.40
2023-01-08T19:24:16.881Z,23.40
2023-01-08T19:26:45.117Z,23.30
2023-01-08T19:29:12.827Z,23.40
2023-01-08T19:31:40.549Z,23.30
2023-01-08T19:34:08.227Z,23.30
2023-01-08T19:36:37.238Z,23.30
2023-01-08T19:39:05.275Z,23.30
2023-01-08T19:41:50.670Z,23.20
2023-01-08T19:44:18.349Z,23.20
2023-01-08T19:46:46.023Z,23.20
2023-01-08T19:49:13.672Z,23.20
2023-01-08T19:51:42.704Z,23.20
2023-01-08T19:54:11.977Z,23.20
2023-01-08T19:56:39.670Z,23.20
2023-01-08T19:59:07.367Z,23.20
2023-01-08T20:01:35.067Z,23.20
2023-01-08T20:04:04.075Z,23.20
2023-01-08T20:06:31.916Z,23.20
2023-01-08T20:09:01.147Z,23.20
2023-01-08T20:11:29.403Z,23.10
2023-01-08T20:14:00.256Z,23.10
2023-01-08T20:16:29.582Z,23.10
2023-01-08T20:18:58.179Z,23.10
2023-01-08T20:21:26.118Z,23.00
2023-01-08T20:23:59.131Z,23.00
2023-01-08T20:26:28.556Z,23.10
2023-01-08T20:28:57.048Z,23.00
2023-01-08T20:31:29.177Z,23.10
2023-01-08T20:33:57.038Z,23.00
2023-01-08T20:36:26.403Z,23.10
2023-01-08T20:38:55.007Z,23.00
2023-01-08T20:41:22.805Z,23.00
2023-01-08T20:43:52.349Z,23.00
2023-01-08T20:46:20.203Z,23.00
2023-01-08T20:48:48.455Z,23.00
2023-01-08T20:51:16.864Z,23.00
2023-01-08T20:53:44.609Z,23.00
2023-01-08T20:56:13.062Z,23.00
2023-01-08T20:58:42.457Z,23.00
2023-01-08T21:01:12.638Z,23.00
2023-01-08T21:03:40.736Z,23.00
2023-01-08T21:06:09.345Z,23.00
2023-01-08T21:08:37.221Z,23.00
2023-01-08T21:11:05.884Z,23.00
2023-01-08T21:13:33.625Z,23.00
2023-01-08T21:16:03.438Z,23.00
2023-01-08T21:18:32.552Z,23.00
2023-01-08T21:21:00.892Z,23.10
2023-01-08T21:23:28.743Z,23.00
2023-01-08T21:25:57.470Z,23.00
2023-01-08T21:28:25.394Z,23.00
2023-01-08T21:30:53.268Z,23.10
2023-01-08T21:33:21.137Z,23.00
2023-01-08T21:35:50.187Z,23.00
2023-01-08T21:38:17.914Z,23.10
2023-01-08T21:40:45.622Z,23.00
2023-01-08T21:43:31.256Z,23.00
2023-01-08T21:46:01.422Z,23.10
2023-01-08T21:48:29.286Z,23.00
2023-01-08T21:50:58.486Z,23.00
2023-01-08T21:53:31.228Z,23.10
2023-01-08T21:55:59.684Z,23.10
2023-01-08T21:58:27.677Z,23.10
2023-01-08T22:00:55.503Z,23.10
2023-01-08T22:03:23.427Z,23.10
2023-01-08T22:05:59.320Z,23.20
2023-01-08T22:08:28.032Z,23.10
2023-01-08T22:10:55.894Z,23.10
2023-01-08T22:13:23.555Z,23.10
2023-01-08T22:15:51.308Z,23.10
2023-01-08T22:18:18.991Z,23.10
2023-01-08T22:20:46.656Z,23.10
2023-01-08T22:23:15.702Z,23.20
2023-01-08T22:25:43.714Z,23.20
2023-01-08T22:28:11.980Z,23.20
2023-01-08T22:30:40.671Z,23.20
2023-01-08T22:33:08.394Z,23.20
2023-01-08T22:35:38.117Z,23.20
2023-01-08T22:38:05.803Z,23.20
2023-01-08T22:40:35.077Z,23.20
2023-01-08T22:43:02.823Z,23.20
2023-01-08T22:45:30.634Z,23.30
2023-01-08T22:47:58.323Z,23.30
2023-01-08T22:50:26.171Z,23.30
2023-01-08T22:52:53.955Z,23.30
2023-01-08T22:55:21.796Z,23.30
2023-01-08T22:57:52.039Z,23.30
2023-01-08T23:00:20.395Z,23.40
2023-01-08T23:02:48.290Z,23.40
2023-01-08T23:05:16.259Z,23.40
2023-01-08T23:07:44.261Z,23.40
2023-01-08T23:10:12.630Z,23.40
2023-01-08T23:12:40.316Z,23.40
2023-01-08T23:15:10.551Z,23.40
2023-01-08T23:17:47.928Z,23.40
2023-01-08T23:20:20.044Z,23.50
2023-01-08T23:22:47.799Z,23.50
2023-01-08T23:25:15.550Z,23.50
2023-01-08T23:27:44.704Z,23.50
2023-01-08T23:30:15.041Z,23.60
2023-01-08T23:32:42.831Z,23.60
2023-01-08T23:35:10.894Z,23.60
2023-01-08T23:37:38.652Z,23.60
2023-01-08T23:40:07.304Z,23.60
2023-01-08T23:42:35.005Z,23.60
2023-01-08T23:45:02.675Z,23.70
2023-01-08T23:47:33.594Z,23.70
2023-01-08T23:50:01.564Z,23.70
2023-01-08T23:52:29.297Z,23.70
2023-01-08T23:54:57.052Z,23.70
2023-01-08T23:57:24.825Z,23.80
2023-01-08T23:59:54.925Z,23.80
