createdAt,value
2023-02-07T00:00:17.742Z,91.75
2023-02-07T00:01:20.866Z,91.70
2023-02-07T00:02:24.425Z,91.67
2023-02-07T00:03:59.815Z,91.67
2023-02-07T00:05:02.899Z,91.69
2023-02-07T00:06:06.012Z,91.86
2023-02-07T00:07:41.058Z,92.13
2023-02-07T00:08:44.113Z,92.22
2023-02-07T00:09:47.239Z,92.50
2023-02-07T00:11:22.186Z,92.49
2023-02-07T00:12:25.336Z,92.56
2023-02-07T00:13:28.242Z,92.65
2023-02-07T00:15:03.288Z,92.74
2023-02-07T00:16:06.282Z,92.70
2023-02-07T00:17:09.958Z,92.72
2023-02-07T00:18:45.363Z,93.02
2023-02-07T00:19:51.829Z,92.99
2023-02-07T00:20:54.876Z,93.15
2023-02-07T00:22:29.908Z,93.42
2023-02-07T00:23:32.767Z,93.37
2023-02-07T00:24:35.583Z,93.50
2023-02-07T00:26:10.577Z,93.82
2023-02-07T00:27:13.691Z,93.58
2023-02-07T00:28:16.942Z,93.65
2023-02-07T00:29:52.328Z,93.66
2023-02-07T00:30:55.466Z,93.67
2023-02-07T00:31:59.508Z,93.65
2023-02-07T00:33:34.666Z,93.68
2023-02-07T00:34:37.572Z,93.52
2023-02-07T00:35:40.684Z,93.60
2023-02-07T00:37:15.662Z,93.47
2023-02-07T00:38:18.695Z,93.41
2023-02-07T00:39:21.933Z,93.62
2023-02-07T00:40:56.636Z,93.67
2023-02-07T00:41:59.459Z,93.58
2023-02-07T00:43:02.404Z,93.53
2023-02-07T00:44:52.646Z,93.55
2023-02-07T00:45:55.850Z,93.55
2023-02-07T00:46:59.101Z,93.53
2023-02-07T00:48:33.800Z,93.46
2023-02-07T00:49:36.788Z,93.49
2023-02-07T00:50:39.918Z,93.51
2023-02-07T00:52:14.960Z,93.56
2023-02-07T00:53:17.991Z,93.56
2023-02-07T00:54:21.270Z,93.58
2023-02-07T00:55:56.266Z,93.60
2023-02-07T00:56:59.381Z,93.69
2023-02-07T00:58:02.473Z,93.88
2023-02-07T00:59:37.331Z,93.97
2023-02-07T01:00:17.322Z,94.10
2023-02-07T01:01:20.487Z,94.23
2023-02-07T01:02:23.718Z,94.26
2023-02-07T01:03:58.531Z,94.35
2023-02-07T01:05:01.827Z,94.33
2023-02-07T01:06:04.829Z,94.14
2023-02-07T01:07:40.004Z,94.15
2023-02-07T01:08:43.214Z,94.13
2023-02-07T01:09:46.262Z,94.14
2023-02-07T01:11:21.179Z,94.11
2023-02-07T01:12:24.111Z,94.29
2023-02-07T01:13:27.270Z,94.27
2023-02-07T01:15:01.890Z,94.27
2023-02-07T01:16:04.873Z,94.27
2023-02-07T01:17:07.849Z,94.20
2023-02-07T01:18:42.752Z,94.17
2023-02-07T01:19:45.729Z,94.08
2023-02-07T01:20:48.774Z,94.08
2023-02-07T01:22:23.602Z,93.94
2023-02-07T01:23:26.636Z,93.93
2023-02-07T01:24:29.565Z,93.86
2023-02-07T01:26:04.305Z,93.71
2023-02-07T01:27:07.252Z,93.61
2023-02-07T01:28:10.279Z,93.67
2023-02-07T01:29:45.203Z,93.69
2023-02-07T01:30:48.593Z,93.64
2023-02-07T01:31:52.192Z,93.66
2023-02-07T01:33:26.815Z,93.62
2023-02-07T01:34:29.643Z,93.74
2023-02-07T01:35:32.537Z,93.72
2023-02-07T01:37:08.032Z,93.56
2023-02-07T01:38:10.919Z,93.50
2023-02-07T01:39:14.069Z,93.40
2023-02-07T01:40:49.164Z,93.65
2023-02-07T01:41:52.215Z,93.64
2023-02-07T01:42:55.165Z,93.63
2023-02-07T01:44:30.088Z,93.84
2023-02-07T01:45:33.081Z,93.77
2023-02-07T01:46:36.713Z,93.75
2023-02-07T01:48:11.442Z,93.67
2023-02-07T01:49:14.468Z,93.62
2023-02-07T01:50:17.198Z,93.61
2023-02-07T01:51:51.860Z,93.64
2023-02-07T01:52:54.817Z,93.58
2023-02-07T01:53:57.822Z,93.62
2023-02-07T01:55:33.009Z,93.59
2023-02-07T01:56:38.034Z,93.61
2023-02-07T01:57:41.131Z,93.57
2023-02-07T01:59:16.031Z,93.56
2023-02-07T02:00:18.206Z,93.55
2023-02-07T02:01:21.249Z,93.59
2023-02-07T02:02:24.792Z,93.57
2023-02-07T02:04:00.153Z,93.59
2023-02-07T02:05:03.058Z,93.60
2023-02-07T02:06:06.018Z,93.59
2023-02-07T02:07:41.196Z,93.68
2023-02-07T02:08:43.956Z,93.63
2023-02-07T02:09:47.042Z,93.67
2023-02-07T02:11:22.075Z,93.71
2023-02-07T02:12:24.839Z,93.72
2023-02-07T02:13:28.005Z,93.71
2023-02-07T02:15:02.795Z,93.70
2023-02-07T02:16:06.310Z,93.59
2023-02-07T02:17:09.550Z,93.51
2023-02-07T02:18:44.796Z,93.41
2023-02-07T02:19:47.836Z,93.42
2023-02-07T02:20:50.893Z,93.36
2023-02-07T02:22:25.601Z,93.39
2023-02-07T02:23:28.638Z,93.43
2023-02-07T02:24:31.639Z,93.42
2023-02-07T02:26:06.577Z,93.51
2023-02-07T02:27:09.653Z,93.45
2023-02-07T02:28:12.588Z,93.47
2023-02-07T02:29:47.632Z,93.48
2023-02-07T02:30:50.775Z,93.43
2023-02-07T02:31:54.421Z,93.40
2023-02-07T02:33:29.299Z,93.32
2023-02-07T02:34:32.393Z,93.35
2023-02-07T02:35:35.370Z,93.30
2023-02-07T02:37:10.533Z,93.24
2023-02-07T02:38:13.457Z,93.26
2023-02-07T02:39:16.391Z,93.22
2023-02-07T02:40:51.320Z,93.12
2023-02-07T02:41:54.247Z,93.12
2023-02-07T02:42:56.989Z,93.13
2023-02-07T02:44:31.731Z,93.14
2023-02-07T02:45:34.742Z,93.13
2023-02-07T02:46:38.567Z,92.87
2023-02-07T02:48:13.658Z,93.01
2023-02-07T02:49:16.934Z,93.01
2023-02-07T02:50:19.774Z,92.96
2023-02-07T02:51:54.773Z,92.96
2023-02-07T02:52:57.698Z,92.87
2023-02-07T02:54:00.710Z,92.91
2023-02-07T02:55:35.430Z,92.90
2023-02-07T02:56:38.391Z,92.83
2023-02-07T02:57:41.398Z,92.84
2023-02-07T02:59:16.162Z,92.79
2023-02-07T03:00:17.863Z,92.73
2023-02-07T03:01:20.711Z,92.69
2023-02-07T03:02:23.761Z,92.62
2023-02-07T03:03:58.811Z,92.52
2023-02-07T03:05:01.899Z,92.47
2023-02-07T03:06:05.373Z,92.38
2023-02-07T03:07:40.152Z,92.38
2023-02-07T03:08:43.306Z,92.31
2023-02-07T03:09:46.494Z,92.28
2023-02-07T03:11:21.421Z,92.14
2023-02-07T03:12:24.354Z,92.11
2023-02-07T03:13:27.144Z,92.10
2023-02-07T03:15:01.711Z,92.14
2023-02-07T03:16:04.786Z,92.10
2023-02-07T03:17:08.132Z,92.02
2023-02-07T03:18:42.982Z,91.74
2023-02-07T03:19:45.790Z,91.59
2023-02-07T03:20:48.879Z,91.77
2023-02-07T03:22:25.221Z,91.77
2023-02-07T03:23:28.179Z,91.83
2023-02-07T03:24:31.159Z,91.94
2023-02-07T03:26:06.385Z,91.97
2023-02-07T03:27:09.428Z,91.99
2023-02-07T03:28:12.683Z,91.95
2023-02-07T03:29:47.349Z,91.75
2023-02-07T03:30:50.298Z,91.71
2023-02-07T03:31:53.429Z,91.71
2023-02-07T03:33:28.462Z,91.78
2023-02-07T03:34:31.610Z,91.83
2023-02-07T03:35:34.541Z,91.76
2023-02-07T03:37:09.634Z,91.81
2023-02-07T03:38:12.631Z,91.80
2023-02-07T03:39:15.866Z,91.80
2023-02-07T03:40:51.021Z,91.81
2023-02-07T03:41:53.997Z,91.79
2023-02-07T03:42:57.046Z,91.79
2023-02-07T03:44:32.130Z,91.79
2023-02-07T03:45:34.940Z,91.76
2023-02-07T03:46:38.182Z,91.72
2023-02-07T03:48:13.127Z,91.64
2023-02-07T03:49:16.098Z,91.67
2023-02-07T03:50:18.965Z,91.56
2023-02-07T03:51:53.715Z,91.54
2023-02-07T03:52:56.460Z,91.58
2023-02-07T03:53:59.576Z,91.60
2023-02-07T03:55:34.729Z,91.49
2023-02-07T03:56:38.110Z,91.52
2023-02-07T03:57:41.251Z,91.57
2023-02-07T03:59:16.195Z,91.55
2023-02-07T04:00:17.603Z,91.50
2023-02-07T04:01:20.737Z,91.51
2023-02-07T04:02:23.674Z,91.54
2023-02-07T04:03:59.453Z,91.60
2023-02-07T04:05:02.434Z,91.60
2023-02-07T04:06:05.411Z,91.59
2023-02-07T04:07:40.034Z,91.58
2023-02-07T04:08:43.138Z,91.52
2023-02-07T04:09:46.055Z,91.59
2023-02-07T04:11:21.060Z,91.50
2023-02-07T04:12:24.326Z,91.44
2023-02-07T04:13:27.812Z,91.52
2023-02-07T04:15:03.224Z,91.50
2023-02-07T04:16:06.437Z,91.43
2023-02-07T04:17:09.848Z,91.31
2023-02-07T04:18:44.742Z,91.32
2023-02-07T04:19:47.453Z,91.32
2023-02-07T04:20:50.330Z,91.34
2023-02-07T04:22:25.081Z,91.25
2023-02-07T04:23:28.134Z,91.26
2023-02-07T04:24:31.059Z,91.26
2023-02-07T04:26:05.952Z,91.26
2023-02-07T04:27:08.867Z,91.24
2023-02-07T04:28:12.017Z,91.26
2023-02-07T04:29:47.282Z,91.22
2023-02-07T04:30:50.803Z,91.21
2023-02-07T04:31:54.345Z,91.21
2023-02-07T04:33:29.342Z,91.21
2023-02-07T04:34:32.496Z,91.24
2023-02-07T04:35:35.719Z,91.29
2023-02-07T04:37:10.630Z,91.29
2023-02-07T04:38:13.527Z,91.24
2023-02-07T04:39:16.588Z,91.32
2023-02-07T04:40:51.341Z,91.35
2023-02-07T04:41:54.152Z,91.26
2023-02-07T04:42:57.309Z,91.29
2023-02-07T04:44:32.204Z,91.41
2023-02-07T04:45:35.157Z,91.38
2023-02-07T04:46:38.811Z,91.38
2023-02-07T04:48:13.876Z,91.34
2023-02-07T04:49:17.049Z,91.31
2023-02-07T04:50:20.881Z,91.25
2023-02-07T04:51:55.995Z,91.26
2023-02-07T04:52:59.093Z,91.30
2023-02-07T04:54:01.996Z,91.25
2023-02-07T04:55:37.182Z,91.24
2023-02-07T04:56:42.026Z,91.22
2023-02-07T04:57:44.860Z,91.30
2023-02-07T04:59:19.453Z,91.26
2023-02-07T05:00:18.252Z,91.17
2023-02-07T05:01:21.688Z,91.22
2023-02-07T05:02:24.933Z,91.17
2023-02-07T05:03:59.922Z,91.20
2023-02-07T05:05:47.530Z,91.16
2023-02-07T05:06:51.012Z,91.13
2023-02-07T05:07:54.365Z,91.12
2023-02-07T05:09:29.476Z,91.15
2023-02-07T05:10:32.584Z,91.15
2023-02-07T05:11:35.668Z,91.19
2023-02-07T05:13:10.764Z,91.11
2023-02-07T05:14:14.027Z,91.13
2023-02-07T05:15:17.329Z,91.11
2023-02-07T05:16:53.509Z,91.03
2023-02-07T05:17:56.932Z,91.06
2023-02-07T05:18:59.931Z,91.06
2023-02-07T05:20:35.059Z,91.12
2023-02-07T05:21:38.654Z,91.12
2023-02-07T05:22:41.703Z,91.05
2023-02-07T05:24:16.801Z,91.07
2023-02-07T05:25:19.844Z,91.09
2023-02-07T05:26:23.610Z,91.11
2023-02-07T05:27:58.659Z,91.07
2023-02-07T05:29:02.149Z,91.08
2023-02-07T05:30:05.071Z,91.06
2023-02-07T05:31:40.703Z,91.01
2023-02-07T05:32:47.366Z,91.02
2023-02-07T05:33:50.503Z,91.01
2023-02-07T05:35:25.433Z,91.00
2023-02-07T05:36:28.941Z,90.98
2023-02-07T05:37:31.901Z,90.93
2023-02-07T05:39:06.986Z,90.96
2023-02-07T05:40:10.260Z,90.91
2023-02-07T05:41:13.525Z,90.84
2023-02-07T05:42:48.688Z,90.83
2023-02-07T05:43:51.821Z,90.80
2023-02-07T05:44:54.755Z,90.63
2023-02-07T05:46:30.437Z,90.77
2023-02-07T05:47:33.616Z,90.86
2023-02-07T05:48:36.696Z,90.80
2023-02-07T05:50:11.709Z,90.75
2023-02-07T05:51:14.741Z,90.74
2023-02-07T05:52:17.650Z,90.77
2023-02-07T05:53:54.114Z,90.72
2023-02-07T05:54:57.493Z,90.75
2023-02-07T05:56:00.647Z,90.76
2023-02-07T05:57:35.891Z,90.83
2023-02-07T05:58:39.051Z,90.79
2023-02-07T05:59:42.255Z,90.84
2023-02-07T06:00:17.794Z,90.79
2023-02-07T06:01:20.915Z,90.90
2023-02-07T06:02:24.321Z,90.88
2023-02-07T06:03:59.918Z,90.88
2023-02-07T06:05:02.966Z,90.90
2023-02-07T06:06:06.014Z,90.91
2023-02-07T06:07:40.780Z,90.95
2023-02-07T06:08:43.843Z,90.89
2023-02-07T06:09:46.801Z,90.96
2023-02-07T06:11:21.735Z,90.87
2023-02-07T06:12:24.732Z,90.70
2023-02-07T06:13:27.863Z,90.91
2023-02-07T06:15:03.093Z,90.99
2023-02-07T06:16:06.358Z,91.02
2023-02-07T06:17:09.830Z,91.02
2023-02-07T06:18:45.115Z,91.14
2023-02-07T06:19:48.184Z,91.12
2023-02-07T06:20:51.533Z,91.15
2023-02-07T06:22:38.032Z,90.93
2023-02-07T06:23:40.942Z,90.85
2023-02-07T06:24:43.686Z,90.80
2023-02-07T06:26:18.860Z,91.11
2023-02-07T06:27:21.939Z,91.28
2023-02-07T06:28:25.145Z,91.36
2023-02-07T06:30:00.245Z,91.34
2023-02-07T06:31:03.423Z,91.24
2023-02-07T06:32:07.186Z,91.14
2023-02-07T06:33:42.310Z,91.15
2023-02-07T06:34:45.250Z,91.08
2023-02-07T06:35:48.313Z,91.25
2023-02-07T06:37:23.234Z,91.36
2023-02-07T06:38:26.139Z,91.28
2023-02-07T06:39:28.992Z,91.29
2023-02-07T06:41:03.926Z,91.27
2023-02-07T06:42:06.850Z,91.25
2023-02-07T06:43:09.683Z,91.21
2023-02-07T06:44:44.634Z,91.22
2023-02-07T06:45:47.855Z,91.16
2023-02-07T06:46:51.106Z,91.18
2023-02-07T06:48:26.119Z,91.13
2023-02-07T06:49:29.185Z,91.13
2023-02-07T06:50:32.159Z,91.13
2023-02-07T06:52:07.201Z,91.13
2023-02-07T06:53:10.183Z,91.13
2023-02-07T06:54:13.006Z,91.12
2023-02-07T06:55:47.893Z,91.08
2023-02-07T06:56:50.831Z,91.11
2023-02-07T06:57:53.607Z,91.20
2023-02-07T06:59:28.338Z,91.25
2023-02-07T07:00:18.436Z,91.24
2023-02-07T07:01:21.609Z,91.18
2023-02-07T07:02:24.933Z,91.19
2023-02-07T07:04:00.038Z,91.19
2023-02-07T07:05:02.976Z,91.16
2023-02-07T07:06:08.527Z,91.13
2023-02-07T07:07:43.523Z,91.07
2023-02-07T07:08:46.415Z,90.81
2023-02-07T07:09:49.338Z,90.73
2023-02-07T07:11:24.632Z,90.54
2023-02-07T07:12:27.549Z,90.98
2023-02-07T07:13:30.408Z,90.93
2023-02-07T07:15:05.298Z,91.18
2023-02-07T07:16:08.300Z,91.24
2023-02-07T07:17:11.459Z,91.03
2023-02-07T07:18:46.315Z,91.07
2023-02-07T07:19:49.404Z,90.92
2023-02-07T07:20:52.410Z,91.07
2023-02-07T07:22:27.337Z,91.25
2023-02-07T07:23:30.382Z,91.31
2023-02-07T07:24:33.296Z,91.22
2023-02-07T07:26:08.394Z,91.19
2023-02-07T07:27:29.132Z,91.14
2023-02-07T07:28:32.517Z,91.25
2023-02-07T07:30:10.205Z,91.38
2023-02-07T07:31:13.870Z,91.40
2023-02-07T07:32:33.614Z,91.36
2023-02-07T07:34:08.823Z,91.26
2023-02-07T07:35:11.729Z,91.33
2023-02-07T07:36:18.416Z,91.38
2023-02-07T07:37:53.370Z,91.56
2023-02-07T07:38:57.949Z,91.58
2023-02-07T07:40:01.199Z,91.66
2023-02-07T07:41:36.142Z,91.66
2023-02-07T07:42:39.217Z,91.54
2023-02-07T07:43:42.244Z,91.65
2023-02-07T07:45:19.223Z,91.79
2023-02-07T07:46:22.312Z,91.89
2023-02-07T07:47:25.546Z,91.96
2023-02-07T07:49:00.576Z,92.01
2023-02-07T07:50:03.647Z,91.99
2023-02-07T07:51:06.762Z,91.99
2023-02-07T07:52:41.544Z,92.08
2023-02-07T07:53:44.572Z,92.09
2023-02-07T07:54:47.528Z,92.24
2023-02-07T07:56:22.394Z,92.27
2023-02-07T07:57:27.109Z,92.31
2023-02-07T07:58:30.339Z,92.70
2023-02-07T08:00:18.098Z,92.74
2023-02-07T08:01:22.007Z,92.73
2023-02-07T08:02:24.903Z,92.89
2023-02-07T08:03:59.664Z,92.88
2023-02-07T08:05:02.779Z,92.92
2023-02-07T08:06:05.811Z,92.93
2023-02-07T08:07:40.782Z,92.90
2023-02-07T08:08:43.715Z,92.84
2023-02-07T08:09:46.681Z,92.97
2023-02-07T08:11:21.872Z,93.07
2023-02-07T08:12:24.973Z,93.00
2023-02-07T08:13:35.131Z,92.91
2023-02-07T08:15:10.100Z,92.94
2023-02-07T08:16:13.340Z,92.91
2023-02-07T08:17:16.684Z,92.84
2023-02-07T08:18:51.585Z,92.89
2023-02-07T08:19:54.360Z,92.82
2023-02-07T08:20:57.222Z,92.83
2023-02-07T08:22:32.093Z,92.91
2023-02-07T08:23:35.127Z,92.94
2023-02-07T08:24:38.044Z,92.85
2023-02-07T08:26:12.960Z,92.84
2023-02-07T08:27:15.879Z,92.88
2023-02-07T08:28:18.971Z,92.67
2023-02-07T08:29:54.109Z,92.79
2023-02-07T08:30:57.070Z,92.74
2023-02-07T08:32:00.918Z,92.71
2023-02-07T08:33:36.568Z,93.04
2023-02-07T08:34:39.479Z,92.76
2023-02-07T08:35:42.557Z,92.78
2023-02-07T08:37:17.186Z,92.73
2023-02-07T08:38:20.071Z,92.75
2023-02-07T08:39:22.932Z,92.56
2023-02-07T08:40:57.543Z,92.77
2023-02-07T08:42:00.428Z,92.81
2023-02-07T08:43:03.356Z,92.77
2023-02-07T08:44:38.411Z,92.83
2023-02-07T08:45:41.706Z,92.81
2023-02-07T08:46:45.453Z,92.77
2023-02-07T08:48:20.628Z,92.66
2023-02-07T08:49:23.609Z,92.54
2023-02-07T08:50:26.628Z,92.67
2023-02-07T08:52:01.848Z,92.62
2023-02-07T08:53:04.787Z,92.60
2023-02-07T08:54:07.685Z,92.40
2023-02-07T08:55:42.468Z,92.46
2023-02-07T08:56:45.409Z,92.46
2023-02-07T08:57:48.325Z,92.40
2023-02-07T08:59:22.962Z,92.38
2023-02-07T09:00:17.538Z,92.19
2023-02-07T09:01:21.421Z,92.23
2023-02-07T09:02:24.995Z,92.26
2023-02-07T09:04:00.734Z,92.41
2023-02-07T09:05:03.796Z,92.34
2023-02-07T09:06:06.802Z,92.32
2023-02-07T09:07:41.941Z,92.27
2023-02-07T09:08:44.821Z,92.24
2023-02-07T09:09:47.870Z,92.24
2023-02-07T09:11:24.156Z,92.05
2023-02-07T09:12:27.309Z,92.10
2023-02-07T09:13:30.232Z,92.13
2023-02-07T09:15:05.115Z,92.22
2023-02-07T09:16:07.990Z,92.18
2023-02-07T09:17:11.340Z,92.14
2023-02-07T09:18:46.265Z,92.12
2023-02-07T09:19:49.563Z,92.20
2023-02-07T09:20:52.885Z,92.12
2023-02-07T09:22:27.935Z,91.94
2023-02-07T09:23:30.994Z,91.86
2023-02-07T09:24:33.890Z,91.57
2023-02-07T09:26:08.750Z,91.51
2023-02-07T09:27:11.787Z,91.49
2023-02-07T09:28:14.871Z,91.53
2023-02-07T09:29:49.655Z,91.57
2023-02-07T09:30:54.244Z,91.45
2023-02-07T09:31:58.374Z,91.41
2023-02-07T09:33:33.156Z,91.06
2023-02-07T09:34:36.263Z,91.15
2023-02-07T09:35:39.300Z,91.18
2023-02-07T09:37:14.160Z,91.03
2023-02-07T09:38:30.910Z,90.98
2023-02-07T09:39:33.850Z,90.80
2023-02-07T09:41:08.908Z,91.08
2023-02-07T09:42:11.791Z,91.02
2023-02-07T09:43:15.115Z,90.94
2023-02-07T09:44:58.182Z,90.61
2023-02-07T09:46:02.258Z,90.15
2023-02-07T09:47:05.914Z,90.07
2023-02-07T09:48:40.851Z,90.28
2023-02-07T09:49:43.706Z,90.38
2023-02-07T09:50:47.378Z,90.49
2023-02-07T09:52:22.249Z,90.30
2023-02-07T09:53:25.266Z,89.99
2023-02-07T09:54:28.350Z,89.98
2023-02-07T09:56:03.405Z,89.96
2023-02-07T09:57:06.368Z,90.09
2023-02-07T09:58:09.561Z,90.36
2023-02-07T09:59:44.548Z,90.02
2023-02-07T10:00:18.456Z,90.02
2023-02-07T10:01:22.278Z,89.99
2023-02-07T10:02:25.653Z,90.19
2023-02-07T10:04:00.647Z,90.13
2023-02-07T10:05:03.628Z,89.87
2023-02-07T10:06:22.989Z,89.75
2023-02-07T10:07:57.808Z,89.49
2023-02-07T10:09:00.809Z,89.51
2023-02-07T10:10:03.865Z,89.56
2023-02-07T10:11:39.168Z,89.47
2023-02-07T10:12:42.324Z,89.39
2023-02-07T10:13:45.185Z,89.27
2023-02-07T10:15:20.109Z,89.41
2023-02-07T10:16:23.613Z,89.30
2023-02-07T10:17:37.430Z,89.08
2023-02-07T10:19:12.354Z,88.77
2023-02-07T10:20:15.184Z,88.20
2023-02-07T10:21:18.508Z,88.27
2023-02-07T10:22:53.394Z,88.11
2023-02-07T10:23:56.371Z,87.65
2023-02-07T10:24:59.559Z,87.86
2023-02-07T10:26:34.950Z,87.35
2023-02-07T10:27:38.145Z,87.12
2023-02-07T10:28:41.235Z,87.16
2023-02-07T10:30:16.116Z,86.79
2023-02-07T10:31:20.129Z,86.89
2023-02-07T10:32:23.734Z,86.90
2023-02-07T10:33:58.833Z,86.71
2023-02-07T10:35:02.000Z,86.48
2023-02-07T10:36:04.955Z,86.71
2023-02-07T10:37:39.615Z,86.70
2023-02-07T10:38:42.470Z,86.50
2023-02-07T10:40:01.294Z,86.82
2023-02-07T10:41:36.439Z,86.93
2023-02-07T10:42:42.366Z,86.97
2023-02-07T10:43:45.615Z,86.40
2023-02-07T10:45:20.626Z,86.15
2023-02-07T10:46:23.948Z,86.65
2023-02-07T10:47:27.369Z,86.49
2023-02-07T10:49:02.432Z,86.14
2023-02-07T10:50:13.850Z,86.24
2023-02-07T10:51:27.978Z,86.27
2023-02-07T10:53:02.715Z,85.17
2023-02-07T10:54:05.645Z,85.16
2023-02-07T10:55:08.513Z,85.13
2023-02-07T10:56:43.126Z,84.91
2023-02-07T10:58:02.828Z,84.66
2023-02-07T10:59:20.839Z,83.99
2023-02-07T11:00:17.879Z,84.24
2023-02-07T11:01:21.484Z,84.30
2023-02-07T11:02:25.781Z,83.94
2023-02-07T11:04:01.258Z,84.24
2023-02-07T11:05:04.149Z,84.37
2023-02-07T11:06:07.250Z,83.80
2023-02-07T11:07:53.420Z,83.18
2023-02-07T11:08:56.379Z,83.13
2023-02-07T11:09:59.286Z,83.12
2023-02-07T11:11:34.085Z,82.63
2023-02-07T11:12:37.041Z,82.93
2023-02-07T11:13:40.041Z,82.98
2023-02-07T11:15:16.797Z,82.61
2023-02-07T11:16:20.756Z,82.38
2023-02-07T11:17:23.911Z,82.39
2023-02-07T11:18:58.949Z,82.05
2023-02-07T11:20:02.232Z,81.55
2023-02-07T11:21:05.469Z,81.31
2023-02-07T11:22:40.348Z,82.00
2023-02-07T11:23:43.438Z,81.41
2023-02-07T11:24:48.603Z,80.67
2023-02-07T11:26:24.084Z,80.31
2023-02-07T11:27:26.951Z,79.78
2023-02-07T11:28:29.911Z,80.16
2023-02-07T11:30:04.842Z,79.92
2023-02-07T11:31:08.098Z,79.75
2023-02-07T11:32:11.620Z,79.14
2023-02-07T11:33:48.069Z,79.85
2023-02-07T11:34:51.063Z,79.67
2023-02-07T11:35:54.061Z,79.84
2023-02-07T11:37:29.151Z,80.17
2023-02-07T11:38:32.552Z,79.62
2023-02-07T11:39:35.639Z,78.85
2023-02-07T11:41:10.486Z,78.67
2023-02-07T11:42:13.669Z,78.32
2023-02-07T11:43:16.654Z,77.62
2023-02-07T11:44:51.417Z,78.30
2023-02-07T11:45:54.442Z,78.25
2023-02-07T11:46:57.684Z,78.12
2023-02-07T11:48:32.611Z,78.75
2023-02-07T11:49:35.600Z,78.61
2023-02-07T11:50:38.896Z,78.73
2023-02-07T11:52:13.880Z,78.23
2023-02-07T11:53:17.012Z,77.98
2023-02-07T11:54:20.081Z,77.96
2023-02-07T11:55:56.653Z,78.06
2023-02-07T11:56:59.721Z,77.82
2023-02-07T11:58:02.727Z,77.90
2023-02-07T11:59:37.523Z,77.79
2023-02-07T12:00:17.606Z,77.99
2023-02-07T12:01:20.418Z,78.39
2023-02-07T12:02:23.560Z,77.87
2023-02-07T12:03:58.274Z,78.02
2023-02-07T12:05:01.392Z,78.42
2023-02-07T12:06:04.393Z,78.54
2023-02-07T12:07:39.606Z,78.30
2023-02-07T12:08:44.094Z,75.31
2023-02-07T12:09:47.103Z,76.84
2023-02-07T12:11:22.203Z,76.81
2023-02-07T12:12:25.322Z,77.67
2023-02-07T12:13:28.390Z,77.25
2023-02-07T12:15:03.344Z,77.57
2023-02-07T12:16:06.389Z,76.38
2023-02-07T12:17:09.742Z,76.29
2023-02-07T12:18:44.475Z,76.66
2023-02-07T12:19:47.387Z,76.62
2023-02-07T12:20:50.215Z,76.95
2023-02-07T12:22:25.046Z,76.38
2023-02-07T12:23:52.225Z,75.95
2023-02-07T12:24:55.154Z,76.01
2023-02-07T12:26:30.377Z,76.17
2023-02-07T12:27:33.263Z,75.93
2023-02-07T12:28:36.584Z,76.41
2023-02-07T12:30:26.879Z,75.97
2023-02-07T12:31:30.499Z,75.44
2023-02-07T12:32:35.089Z,76.56
2023-02-07T12:34:10.953Z,76.39
2023-02-07T12:35:13.929Z,76.02
2023-02-07T12:36:19.743Z,75.57
2023-02-07T12:37:56.760Z,75.44
2023-02-07T12:38:59.546Z,75.98
2023-02-07T12:40:02.815Z,75.92
2023-02-07T12:41:37.520Z,76.08
2023-02-07T12:42:40.591Z,75.13
2023-02-07T12:43:43.887Z,74.68
2023-02-07T12:45:21.241Z,75.48
2023-02-07T12:46:24.948Z,76.22
2023-02-07T12:47:27.991Z,76.71
2023-02-07T12:49:03.162Z,75.95
2023-02-07T12:50:06.226Z,76.21
2023-02-07T12:51:09.364Z,75.90
2023-02-07T12:52:46.876Z,75.21
2023-02-07T12:53:49.929Z,74.71
2023-02-07T12:54:52.807Z,73.46
2023-02-07T12:56:27.831Z,74.99
2023-02-07T12:57:30.578Z,75.06
2023-02-07T12:58:35.802Z,74.84
2023-02-07T13:00:18.214Z,74.46
2023-02-07T13:01:21.349Z,74.55
2023-02-07T13:02:24.717Z,74.99
2023-02-07T13:04:01.734Z,73.99
2023-02-07T13:05:04.805Z,74.03
2023-02-07T13:06:07.930Z,73.27
2023-02-07T13:07:42.901Z,73.38
2023-02-07T13:08:45.894Z,73.68
2023-02-07T13:09:48.640Z,73.61
2023-02-07T13:11:23.447Z,72.61
2023-02-07T13:12:26.429Z,69.55
2023-02-07T13:13:29.267Z,71.00
2023-02-07T13:15:03.953Z,71.58
2023-02-07T13:16:09.527Z,72.02
2023-02-07T13:17:12.722Z,71.52
2023-02-07T13:18:47.668Z,71.35
2023-02-07T13:19:50.592Z,71.36
2023-02-07T13:20:53.669Z,71.77
2023-02-07T13:22:29.822Z,72.57
2023-02-07T13:23:32.775Z,72.54
2023-02-07T13:24:35.792Z,72.54
2023-02-07T13:26:10.713Z,73.23
2023-02-07T13:27:14.943Z,73.35
2023-02-07T13:28:19.206Z,73.58
2023-02-07T13:29:54.087Z,74.09
2023-02-07T13:30:57.284Z,73.09
2023-02-07T13:32:00.759Z,72.67
2023-02-07T13:33:36.113Z,72.76
2023-02-07T13:34:39.319Z,73.14
2023-02-07T13:35:42.995Z,73.40
2023-02-07T13:37:23.145Z,74.00
2023-02-07T13:38:26.318Z,73.69
2023-02-07T13:39:29.284Z,73.91
2023-02-07T13:41:07.101Z,73.92
2023-02-07T13:42:10.122Z,73.76
2023-02-07T13:43:13.295Z,73.91
2023-02-07T13:45:01.879Z,74.37
2023-02-07T13:46:04.965Z,74.35
2023-02-07T13:47:12.390Z,71.73
2023-02-07T13:48:47.256Z,72.68
2023-02-07T13:49:50.268Z,73.11
2023-02-07T13:50:53.243Z,73.47
2023-02-07T13:52:28.357Z,74.61
2023-02-07T13:53:31.591Z,74.85
2023-02-07T13:54:34.447Z,75.33
2023-02-07T13:56:09.522Z,75.43
2023-02-07T13:57:12.676Z,74.26
2023-02-07T13:58:17.769Z,74.13
2023-02-07T13:59:52.603Z,72.90
2023-02-07T14:00:17.808Z,72.91
2023-02-07T14:01:20.773Z,71.43
2023-02-07T14:02:24.007Z,71.40
2023-02-07T14:03:59.143Z,72.20
2023-02-07T14:05:02.265Z,72.07
2023-02-07T14:06:05.224Z,71.44
2023-02-07T14:07:40.303Z,70.10
2023-02-07T14:08:43.462Z,70.45
2023-02-07T14:09:47.330Z,70.79
2023-02-07T14:11:22.270Z,71.26
2023-02-07T14:12:25.352Z,71.60
2023-02-07T14:13:28.375Z,72.19
2023-02-07T14:15:08.972Z,72.72
2023-02-07T14:16:12.185Z,72.72
2023-02-07T14:17:15.151Z,72.92
2023-02-07T14:18:49.944Z,73.08
2023-02-07T14:19:52.948Z,73.31
2023-02-07T14:20:55.961Z,72.63
2023-02-07T14:22:31.026Z,73.35
2023-02-07T14:23:34.283Z,72.08
2023-02-07T14:24:37.359Z,72.00
2023-02-07T14:26:12.488Z,72.44
2023-02-07T14:27:15.495Z,73.08
2023-02-07T14:28:18.659Z,73.47
2023-02-07T14:29:53.839Z,73.27
2023-02-07T14:30:57.382Z,73.52
2023-02-07T14:32:01.811Z,74.05
2023-02-07T14:33:36.830Z,74.42
2023-02-07T14:34:39.764Z,74.13
2023-02-07T14:35:43.912Z,74.15
2023-02-07T14:37:18.741Z,73.63
2023-02-07T14:38:21.718Z,74.36
2023-02-07T14:39:24.905Z,74.65
2023-02-07T14:41:14.337Z,74.49
2023-02-07T14:42:17.606Z,74.50
2023-02-07T14:43:20.754Z,74.39
2023-02-07T14:45:01.947Z,74.79
2023-02-07T14:46:05.606Z,74.93
2023-02-07T14:47:10.388Z,74.23
2023-02-07T14:48:45.602Z,74.24
2023-02-07T14:49:48.614Z,74.14
2023-02-07T14:50:51.589Z,74.61
2023-02-07T14:52:26.148Z,73.69
2023-02-07T14:53:29.300Z,74.11
2023-02-07T14:54:32.284Z,74.52
2023-02-07T14:56:07.242Z,73.85
2023-02-07T14:57:10.239Z,74.07
2023-02-07T14:58:15.092Z,73.25
2023-02-07T14:59:49.822Z,73.51
2023-02-07T15:00:18.476Z,73.51
2023-02-07T15:01:22.585Z,73.41
2023-02-07T15:02:26.092Z,74.59
2023-02-07T15:04:02.042Z,75.18
2023-02-07T15:05:04.967Z,75.39
2023-02-07T15:06:08.349Z,75.32
2023-02-07T15:07:56.102Z,75.55
2023-02-07T15:08:58.858Z,75.90
2023-02-07T15:10:01.907Z,75.83
2023-02-07T15:11:36.973Z,75.56
2023-02-07T15:13:08.090Z,74.92
2023-02-07T15:14:11.147Z,75.16
2023-02-07T15:15:47.395Z,75.14
2023-02-07T15:16:50.837Z,75.26
2023-02-07T15:17:53.816Z,75.38
2023-02-07T15:19:28.812Z,75.68
2023-02-07T15:20:31.828Z,75.95
2023-02-07T15:21:38.688Z,75.72
2023-02-07T15:23:17.867Z,75.43
2023-02-07T15:24:20.878Z,75.10
2023-02-07T15:25:38.633Z,75.07
2023-02-07T15:27:13.751Z,75.12
2023-02-07T15:28:28.051Z,75.33
2023-02-07T15:29:32.142Z,75.43
2023-02-07T15:31:07.473Z,75.60
2023-02-07T15:32:11.923Z,75.50
2023-02-07T15:33:15.811Z,75.43
2023-02-07T15:34:50.842Z,75.21
2023-02-07T15:35:53.846Z,75.46
2023-02-07T15:36:56.940Z,75.63
2023-02-07T15:38:31.976Z,76.21
2023-02-07T15:39:35.117Z,76.00
2023-02-07T15:40:38.605Z,75.89
2023-02-07T15:42:15.445Z,76.06
2023-02-07T15:43:18.548Z,75.95
2023-02-07T15:44:21.376Z,75.80
2023-02-07T15:46:10.649Z,75.49
2023-02-07T15:47:13.786Z,75.62
2023-02-07T15:48:16.724Z,75.74
2023-02-07T15:49:51.677Z,76.48
2023-02-07T15:50:54.923Z,76.39