createdAt,value
2022-10-12T00:01:19.235Z,99.90
2022-10-12T00:04:24.963Z,99.90
2022-10-12T00:07:29.791Z,99.90
2022-10-12T00:10:35.047Z,99.90
2022-10-12T00:13:40.030Z,99.90
2022-10-12T00:16:46.156Z,99.90
2022-10-12T00:19:52.104Z,99.90
2022-10-12T00:22:56.953Z,99.90
2022-10-12T00:26:03.981Z,99.90
2022-10-12T00:29:09.141Z,99.90
2022-10-12T00:32:15.323Z,99.90
2022-10-12T00:35:20.323Z,99.90
2022-10-12T00:38:25.166Z,99.90
2022-10-12T00:41:33.543Z,99.90
2022-10-12T00:44:44.535Z,99.90
2022-10-12T00:47:54.017Z,99.90
2022-10-12T00:51:01.207Z,99.90
2022-10-12T00:54:10.772Z,99.90
2022-10-12T00:57:17.483Z,99.90
2022-10-12T01:00:23.064Z,99.90
2022-10-12T01:03:29.340Z,99.90
2022-10-12T01:06:34.638Z,99.90
2022-10-12T01:09:39.560Z,99.90
2022-10-12T01:12:45.375Z,99.90
2022-10-12T01:15:55.988Z,99.90
2022-10-12T01:19:17.262Z,99.90
2022-10-12T01:22:22.776Z,99.90
2022-10-12T01:25:47.235Z,99.90
2022-10-12T01:29:04.426Z,99.90
2022-10-12T01:32:16.660Z,99.90
2022-10-12T01:35:26.587Z,99.90
2022-10-12T01:38:44.191Z,99.90
2022-10-12T01:41:50.988Z,99.90
2022-10-12T01:45:04.574Z,99.90
2022-10-12T01:48:14.447Z,99.90
2022-10-12T01:51:29.137Z,99.90
2022-10-12T01:54:47.583Z,99.90
2022-10-12T01:58:09.211Z,99.90
2022-10-12T02:01:22.628Z,99.90
2022-10-12T02:04:37.723Z,99.90
2022-10-12T02:07:47.409Z,99.90
2022-10-12T02:10:57.094Z,99.90
2022-10-12T02:14:07.511Z,99.90
2022-10-12T02:17:16.606Z,99.90
2022-10-12T02:20:24.931Z,99.90
2022-10-12T02:23:30.862Z,99.90
2022-10-12T02:26:38.256Z,99.90
2022-10-12T02:29:45.878Z,99.90
2022-10-12T02:32:55.964Z,99.90
2022-10-12T02:36:06.580Z,99.90
2022-10-12T02:39:17.294Z,99.90
2022-10-12T02:42:25.011Z,99.90
2022-10-12T02:45:30.800Z,99.90
2022-10-12T02:48:36.057Z,99.90
2022-10-12T02:51:43.111Z,99.90
2022-10-12T02:54:48.149Z,99.90
2022-10-12T02:57:52.942Z,99.90
2022-10-12T03:00:58.222Z,99.90
2022-10-12T03:04:02.951Z,99.90
2022-10-12T03:07:09.213Z,99.90
2022-10-12T03:10:13.882Z,99.90
2022-10-12T03:13:19.536Z,99.90
2022-10-12T03:16:25.161Z,99.90
2022-10-12T03:19:30.035Z,99.90
2022-10-12T03:22:36.243Z,99.90
2022-10-12T03:25:43.069Z,99.90
2022-10-12T03:28:47.891Z,99.90
2022-10-12T03:31:52.872Z,99.90
2022-10-12T03:34:57.866Z,99.90
2022-10-12T03:38:03.999Z,99.90
2022-10-12T03:41:10.935Z,99.90
2022-10-12T03:44:15.743Z,99.90
2022-10-12T03:47:20.425Z,99.90
2022-10-12T03:50:25.207Z,99.90
2022-10-12T03:53:32.112Z,99.90
2022-10-12T03:56:37.388Z,99.90
2022-10-12T03:59:42.188Z,99.90
2022-10-12T04:02:47.098Z,99.90
2022-10-12T04:05:55.807Z,99.90
2022-10-12T04:09:01.994Z,99.90
2022-10-12T04:12:07.195Z,99.90
2022-10-12T04:15:13.134Z,99.90
2022-10-12T04:18:18.448Z,99.90
2022-10-12T04:21:23.824Z,99.90
2022-10-12T04:24:30.016Z,99.90
2022-10-12T04:27:35.490Z,99.90
2022-10-12T04:30:40.809Z,99.90
2022-10-12T04:33:45.613Z,99.90
2022-10-12T04:36:50.590Z,99.90
2022-10-12T04:39:56.910Z,99.90
2022-10-12T04:43:01.554Z,99.90
2022-10-12T04:46:06.391Z,99.90
2022-10-12T04:49:11.251Z,99.90
2022-10-12T04:52:16.442Z,99.90
2022-10-12T04:55:22.753Z,99.90
2022-10-12T04:58:27.596Z,99.90
2022-10-12T05:01:32.649Z,99.90
2022-10-12T05:04:37.589Z,99.90
2022-10-12T05:07:42.224Z,99.90
2022-10-12T05:10:48.481Z,99.90
2022-10-12T05:13:53.153Z,99.90
2022-10-12T05:16:57.968Z,99.90
2022-10-12T05:20:02.882Z,99.90
2022-10-12T05:23:08.382Z,99.90
2022-10-12T05:26:15.122Z,99.90
2022-10-12T05:29:21.103Z,99.90
2022-10-12T05:32:26.101Z,99.90
2022-10-12T05:35:31.319Z,99.90
2022-10-12T05:38:36.012Z,99.90
2022-10-12T05:41:42.402Z,99.90
2022-10-12T05:44:47.084Z,99.90
2022-10-12T05:47:51.884Z,99.90
2022-10-12T05:53:53.298Z,99.90
2022-10-12T05:56:58.845Z,99.90
2022-10-12T06:00:03.822Z,99.90
2022-10-12T06:03:18.566Z,99.90
2022-10-12T06:06:25.168Z,99.90
2022-10-12T06:09:31.826Z,99.90
2022-10-12T06:12:37.091Z,99.90
2022-10-12T06:15:42.127Z,99.90
2022-10-12T06:18:47.262Z,99.90
2022-10-12T06:21:51.994Z,99.90
2022-10-12T06:24:58.600Z,99.90
2022-10-12T06:28:03.305Z,99.90
2022-10-12T06:31:08.576Z,99.90
2022-10-12T06:34:15.218Z,99.90
2022-10-12T06:37:48.147Z,99.90
2022-10-12T06:40:46.603Z,99.90
2022-10-12T06:43:51.787Z,99.90
2022-10-12T06:46:56.590Z,99.90
2022-10-12T06:50:01.348Z,99.90
2022-10-12T06:53:06.512Z,99.90
2022-10-12T06:56:14.211Z,99.90
2022-10-12T06:59:19.327Z,99.90
2022-10-12T07:02:24.070Z,99.90
2022-10-12T07:05:29.099Z,99.90
2022-10-12T07:08:34.211Z,99.90
2022-10-12T07:11:40.563Z,99.90
2022-10-12T07:14:45.534Z,99.90
2022-10-12T07:17:50.460Z,99.90
2022-10-12T07:20:58.572Z,99.90
2022-10-12T07:24:03.366Z,99.90
2022-10-12T07:27:12.250Z,99.90
2022-10-12T07:30:17.325Z,99.90
2022-10-12T07:33:22.111Z,99.90
2022-10-12T07:36:40.992Z,99.90
2022-10-12T07:39:57.113Z,99.90
2022-10-12T07:43:15.615Z,99.90
2022-10-12T07:46:21.031Z,99.90
2022-10-12T07:49:25.812Z,99.90
2022-10-12T07:52:32.531Z,99.90
2022-10-12T07:55:37.421Z,99.90
2022-10-12T07:58:43.787Z,99.90
2022-10-12T08:01:48.716Z,99.90
2022-10-12T08:04:53.692Z,99.90
2022-10-12T08:08:00.297Z,99.90
2022-10-12T08:11:06.017Z,99.90
2022-10-12T08:14:17.363Z,99.90
2022-10-12T08:17:22.109Z,99.90
2022-10-12T08:20:27.000Z,99.90
2022-10-12T08:23:32.012Z,99.90
2022-10-12T08:26:36.788Z,99.90
2022-10-12T08:29:43.025Z,99.90
2022-10-12T08:32:47.796Z,99.90
2022-10-12T08:35:53.031Z,99.90
2022-10-12T08:38:58.003Z,99.90
2022-10-12T08:42:16.172Z,99.90
2022-10-12T08:45:42.532Z,99.90
2022-10-12T08:48:51.910Z,99.90
2022-10-12T08:52:00.433Z,99.90
2022-10-12T08:55:18.571Z,99.90
2022-10-12T08:58:26.897Z,99.90
2022-10-12T09:01:38.635Z,99.90
2022-10-12T09:04:52.802Z,99.90
2022-10-12T09:08:01.555Z,99.90
2022-10-12T09:11:23.460Z,99.90
2022-10-12T09:14:32.451Z,99.90
2022-10-12T09:17:42.112Z,99.90
2022-10-12T09:20:50.599Z,99.90
2022-10-12T09:23:57.627Z,99.90
2022-10-12T09:27:13.220Z,99.90
2022-10-12T09:30:21.651Z,99.90
2022-10-12T09:33:30.783Z,99.90
2022-10-12T09:36:38.487Z,99.90
2022-10-12T09:39:43.429Z,99.90
2022-10-12T09:42:48.376Z,99.90
2022-10-12T09:45:53.560Z,99.90
2022-10-12T09:49:01.208Z,99.90
2022-10-12T09:52:06.177Z,99.90
2022-10-12T09:58:44.486Z,99.90
2022-10-12T10:02:01.009Z,99.90
2022-10-12T10:05:26.837Z,99.90
2022-10-12T10:08:44.052Z,99.90
2022-10-12T10:11:49.252Z,99.90
2022-10-12T10:14:57.775Z,99.90
2022-10-12T10:18:05.712Z,99.90
2022-10-12T10:21:16.554Z,99.90
2022-10-12T10:24:29.590Z,99.90
2022-10-12T10:27:38.092Z,99.90
2022-10-12T10:30:43.408Z,99.90
2022-10-12T10:34:18.151Z,99.90
2022-10-12T10:37:25.096Z,99.90
2022-10-12T10:40:32.048Z,99.90
2022-10-12T10:43:37.571Z,99.90
2022-10-12T10:46:42.352Z,99.90
2022-10-12T10:49:49.898Z,99.90
2022-10-12T10:52:58.924Z,99.90
2022-10-12T10:56:07.189Z,99.90
2022-10-12T10:59:20.276Z,99.90
2022-10-12T11:02:35.029Z,99.90
2022-10-12T11:05:45.350Z,99.90
2022-10-12T11:09:06.924Z,99.90
2022-10-12T11:12:21.136Z,99.90
2022-10-12T11:15:32.609Z,99.90
2022-10-12T11:18:43.092Z,99.90
2022-10-12T11:21:52.082Z,99.90
2022-10-12T11:25:04.939Z,99.90
2022-10-12T11:28:16.160Z,99.90
2022-10-12T11:31:25.794Z,99.90
2022-10-12T11:34:34.027Z,99.80
2022-10-12T11:37:43.404Z,99.90
2022-10-12T11:41:09.218Z,99.90
2022-10-12T11:44:29.293Z,99.90
2022-10-12T11:47:39.832Z,99.20
2022-10-12T11:50:47.672Z,99.30
2022-10-12T11:54:01.090Z,99.50
2022-10-12T11:57:13.943Z,98.10
2022-10-12T12:00:22.685Z,97.00
2022-10-12T12:03:32.520Z,96.40
2022-10-12T12:06:57.159Z,95.90
2022-10-12T12:10:01.912Z,97.20
2022-10-12T12:13:22.837Z,97.30
2022-10-12T12:16:34.578Z,97.70
2022-10-12T12:19:41.556Z,97.30
2022-10-12T12:22:52.074Z,96.80
2022-10-12T12:26:23.159Z,97.50
2022-10-12T12:29:30.877Z,97.70
2022-10-12T12:32:49.111Z,97.80
2022-10-12T12:35:56.912Z,98.10
2022-10-12T12:39:02.647Z,97.90
2022-10-12T12:42:09.602Z,97.80
2022-10-12T12:45:57.032Z,98.50
2022-10-12T12:49:03.730Z,97.40
2022-10-12T12:52:16.203Z,97.20
2022-10-12T12:56:01.401Z,97.80
2022-10-12T12:59:52.259Z,98.70
2022-10-12T13:03:35.922Z,98.20
2022-10-12T13:07:12.128Z,98.60
2022-10-12T13:10:28.409Z,98.80
2022-10-12T13:13:51.494Z,98.10
2022-10-12T13:17:34.266Z,97.90
2022-10-12T13:20:47.560Z,97.90
2022-10-12T13:23:58.103Z,98.20
2022-10-12T13:27:14.476Z,98.70
2022-10-12T13:30:31.791Z,97.00
2022-10-12T13:33:41.800Z,97.60
2022-10-12T13:36:54.273Z,99.50
2022-10-12T13:39:59.086Z,99.70
2022-10-12T13:43:33.317Z,98.20
2022-10-12T13:46:42.712Z,98.30
2022-10-12T13:49:47.897Z,97.70
2022-10-12T13:52:57.274Z,97.70
2022-10-12T13:56:05.817Z,97.90
2022-10-12T13:59:19.173Z,97.90
2022-10-12T14:02:26.511Z,98.00
2022-10-12T14:05:33.514Z,99.00
2022-10-12T14:08:39.883Z,99.70
2022-10-12T14:11:45.084Z,98.90
2022-10-12T14:14:50.300Z,99.50
2022-10-12T14:17:55.011Z,99.20
2022-10-12T14:21:18.758Z,99.00
2022-10-12T14:24:25.528Z,99.90
2022-10-12T14:27:39.427Z,99.90
2022-10-12T14:30:53.509Z,99.90
2022-10-12T14:34:46.633Z,99.90
2022-10-12T14:37:54.886Z,99.70
2022-10-12T14:41:35.472Z,99.90
2022-10-12T14:44:44.188Z,99.90
2022-10-12T14:47:49.419Z,99.70
2022-10-12T14:50:54.347Z,99.70
2022-10-12T14:54:02.468Z,99.80
2022-10-12T14:57:15.438Z,99.60
2022-10-12T15:00:22.644Z,99.90
2022-10-12T15:03:27.711Z,99.90
2022-10-12T15:06:32.435Z,99.90
2022-10-12T15:09:37.132Z,99.90
2022-10-12T15:12:43.783Z,99.90
2022-10-12T15:15:50.268Z,99.90
2022-10-12T15:18:55.377Z,99.90
2022-10-12T15:22:00.251Z,99.90
2022-10-12T15:25:22.042Z,99.90
2022-10-12T15:28:29.994Z,99.90
2022-10-12T15:31:34.789Z,99.90
2022-10-12T15:34:42.521Z,99.90
2022-10-12T15:37:47.723Z,99.90
2022-10-12T15:40:53.490Z,99.90
2022-10-12T15:43:59.668Z,99.90
2022-10-12T15:47:04.470Z,99.90
2022-10-12T15:50:09.839Z,99.90
2022-10-12T15:53:17.683Z,99.90
2022-10-12T15:56:23.387Z,99.90
2022-10-12T15:59:29.703Z,99.90
2022-10-12T16:02:35.200Z,99.90
2022-10-12T16:05:40.319Z,99.90
2022-10-12T16:08:45.084Z,99.90
2022-10-12T16:11:50.421Z,99.90
2022-10-12T16:14:56.747Z,99.90
2022-10-12T16:18:03.014Z,99.90
2022-10-12T16:21:08.198Z,99.90
2022-10-12T16:24:12.897Z,99.90
2022-10-12T16:27:18.451Z,99.90
2022-10-12T16:30:25.953Z,99.90
2022-10-12T16:33:30.815Z,99.90
2022-10-12T16:36:35.717Z,99.90
2022-10-12T16:39:40.681Z,99.90
2022-10-12T16:42:45.761Z,99.90
2022-10-12T16:45:58.044Z,99.90
2022-10-12T16:49:02.720Z,99.90
2022-10-12T16:52:08.247Z,99.90
2022-10-12T16:55:13.532Z,99.90
2022-10-12T16:58:18.504Z,99.90
2022-10-12T17:01:24.597Z,99.90
2022-10-12T17:04:29.459Z,99.90
2022-10-12T17:07:34.215Z,99.90
2022-10-12T17:10:43.575Z,99.90
2022-10-12T17:13:49.474Z,99.90
2022-10-12T17:16:57.485Z,99.90
2022-10-12T17:23:14.764Z,99.90
2022-10-12T17:26:19.223Z,99.90
2022-10-12T17:29:25.795Z,99.90
2022-10-12T17:32:37.537Z,99.90
2022-10-12T17:35:42.543Z,99.90
2022-10-12T17:38:47.683Z,99.90
2022-10-12T17:41:52.556Z,99.90
2022-10-12T17:44:57.429Z,99.90
2022-10-12T17:48:03.527Z,99.90
2022-10-12T17:51:12.430Z,99.90
2022-10-12T17:54:17.460Z,99.90
2022-10-12T17:57:22.212Z,99.90
2022-10-12T18:00:26.973Z,99.90
2022-10-12T18:03:33.523Z,99.90
2022-10-12T18:06:38.384Z,99.90
2022-10-12T18:09:43.363Z,99.90
2022-10-12T18:12:48.119Z,99.90
2022-10-12T18:15:52.848Z,99.90
2022-10-12T18:19:01.128Z,99.90
2022-10-12T18:22:06.087Z,99.90
2022-10-12T18:25:12.052Z,99.90
2022-10-12T18:28:17.682Z,99.90
2022-10-12T18:31:28.129Z,99.90
2022-10-12T18:34:36.748Z,99.90
2022-10-12T18:37:41.723Z,99.90
2022-10-12T18:40:47.541Z,99.90
2022-10-12T18:43:57.751Z,99.90
2022-10-12T18:47:02.882Z,99.90
2022-10-12T18:50:10.686Z,99.90
2022-10-12T18:53:16.579Z,99.90
2022-10-12T18:56:22.315Z,99.90
2022-10-12T18:59:27.256Z,99.90
2022-10-12T19:02:32.077Z,99.90
2022-10-12T19:05:38.324Z,99.90
2022-10-12T19:08:44.247Z,99.90
2022-10-12T19:11:49.327Z,99.90
2022-10-12T19:14:54.024Z,99.90
2022-10-12T19:17:58.716Z,99.90
2022-10-12T19:21:12.832Z,99.90
2022-10-12T19:24:18.357Z,99.90
2022-10-12T19:27:23.090Z,99.90
2022-10-12T19:30:29.195Z,99.90
2022-10-12T19:33:34.401Z,99.90
2022-10-12T19:36:41.988Z,99.90
2022-10-12T19:39:47.835Z,99.90
2022-10-12T19:42:52.600Z,99.90
2022-10-12T19:45:57.391Z,99.90
2022-10-12T19:49:02.495Z,99.90
2022-10-12T19:52:08.720Z,99.90
2022-10-12T19:55:13.428Z,99.90
2022-10-12T19:58:18.443Z,99.90
2022-10-12T20:01:26.280Z,99.90
2022-10-12T20:04:31.043Z,99.90
2022-10-12T20:07:37.302Z,99.90
2022-10-12T20:10:42.288Z,99.90
2022-10-12T20:13:47.289Z,99.90
2022-10-12T20:16:52.315Z,99.90
2022-10-12T20:19:57.374Z,99.90
2022-10-12T20:23:03.525Z,99.90
2022-10-12T20:26:10.696Z,99.90
2022-10-12T20:29:15.423Z,99.90
2022-10-12T20:32:20.439Z,99.90
2022-10-12T20:35:25.422Z,99.90
2022-10-12T20:38:32.131Z,99.90
2022-10-12T20:41:36.898Z,99.90
2022-10-12T20:44:41.668Z,99.90
2022-10-12T20:47:46.664Z,99.90
2022-10-12T20:50:51.597Z,99.90
2022-10-12T20:54:00.497Z,99.90
2022-10-12T20:57:05.918Z,99.90
2022-10-12T21:00:14.184Z,99.90
2022-10-12T21:03:18.967Z,99.90
2022-10-12T21:06:24.394Z,99.90
2022-10-12T21:09:30.482Z,99.90
2022-10-12T21:12:35.383Z,99.90
2022-10-12T21:15:40.394Z,99.90
2022-10-12T21:18:45.119Z,99.90
2022-10-12T21:21:50.067Z,99.90
2022-10-12T21:24:56.226Z,99.90
2022-10-12T21:28:00.955Z,99.90
2022-10-12T21:31:05.748Z,99.90
2022-10-12T21:34:11.841Z,99.90
2022-10-12T21:37:16.760Z,99.90
2022-10-12T21:40:23.624Z,99.90
2022-10-12T21:43:28.489Z,99.90
2022-10-12T21:46:35.595Z,99.90
2022-10-12T21:49:40.727Z,99.90
2022-10-12T21:52:49.800Z,99.90
2022-10-12T21:55:56.228Z,99.90
2022-10-12T21:59:02.790Z,99.90
2022-10-12T22:02:07.788Z,99.90
2022-10-12T22:05:18.608Z,99.90
2022-10-12T22:08:23.394Z,99.90
2022-10-12T22:11:32.895Z,99.90
2022-10-12T22:14:38.024Z,99.90
2022-10-12T22:17:42.844Z,99.90
2022-10-12T22:20:47.756Z,99.90
2022-10-12T22:23:52.451Z,99.90
2022-10-12T22:26:58.658Z,99.90
2022-10-12T22:30:03.654Z,99.90
2022-10-12T22:33:08.375Z,99.90
2022-10-12T22:36:15.017Z,99.90
2022-10-12T22:39:19.867Z,99.90
2022-10-12T22:42:27.042Z,99.90
2022-10-12T22:45:31.750Z,99.90
2022-10-12T22:48:38.195Z,99.90
2022-10-12T22:51:43.683Z,99.90
2022-10-12T22:54:50.014Z,99.90
2022-10-12T22:57:56.095Z,99.90
2022-10-12T23:01:07.333Z,99.90
2022-10-12T23:04:14.296Z,99.90
2022-10-12T23:07:19.332Z,99.90
2022-10-12T23:10:24.363Z,99.90
2022-10-12T23:13:30.783Z,99.90
2022-10-12T23:16:35.811Z,99.90
2022-10-12T23:19:40.877Z,99.90
2022-10-12T23:22:46.885Z,99.90
2022-10-12T23:25:51.622Z,99.90
2022-10-12T23:28:58.020Z,99.90
2022-10-12T23:32:03.764Z,99.90
2022-10-12T23:35:09.382Z,99.90
2022-10-12T23:38:14.374Z,99.90
2022-10-12T23:41:19.478Z,99.90
2022-10-12T23:44:26.067Z,99.90
2022-10-12T23:47:30.878Z,99.90
2022-10-12T23:50:35.816Z,99.90
2022-10-12T23:53:42.578Z,99.90
2022-10-12T23:56:47.554Z,99.90
2022-10-12T23:59:53.631Z,99.90
