createdAt,value
2019-03-16T00:01:56.500Z,1.40
2019-03-16T00:04:14.149Z,1.40
2019-03-16T00:06:40.390Z,1.40
2019-03-16T00:09:06.635Z,1.30
2019-03-16T00:11:32.870Z,1.30
2019-03-16T00:13:59.187Z,1.30
2019-03-16T00:16:25.613Z,1.40
2019-03-16T00:18:51.833Z,1.40
2019-03-16T00:21:18.072Z,1.40
2019-03-16T00:23:45.415Z,1.40
2019-03-16T00:26:11.642Z,1.50
2019-03-16T00:28:37.865Z,1.40
2019-03-16T00:31:04.322Z,1.50
2019-03-16T00:33:30.546Z,1.50
2019-03-16T00:35:56.892Z,1.50
2019-03-16T00:38:23.666Z,1.50
2019-03-16T00:40:51.045Z,1.50
2019-03-16T00:43:17.257Z,1.50
2019-03-16T00:45:43.516Z,1.50
2019-03-16T00:48:09.743Z,1.50
2019-03-16T00:50:35.964Z,1.50
2019-03-16T00:53:02.206Z,1.60
2019-03-16T00:55:28.698Z,1.60
2019-03-16T00:57:55.017Z,1.60
2019-03-16T01:00:21.278Z,1.70
2019-03-16T01:02:47.597Z,1.60
2019-03-16T01:05:14.020Z,1.60
2019-03-16T01:07:40.343Z,1.60
2019-03-16T01:10:07.773Z,1.50
2019-03-16T01:12:34.098Z,1.60
2019-03-16T01:15:00.466Z,1.50
2019-03-16T01:17:27.078Z,1.50
2019-03-16T01:19:53.313Z,1.40
2019-03-16T01:22:20.642Z,1.40
2019-03-16T01:24:46.877Z,1.30
2019-03-16T01:27:13.116Z,1.30
2019-03-16T01:29:39.361Z,1.30
2019-03-16T01:32:05.587Z,1.20
2019-03-16T01:34:31.919Z,1.10
2019-03-16T01:36:58.150Z,1.10
2019-03-16T01:39:24.400Z,1.00
2019-03-16T01:41:50.710Z,1.00
2019-03-16T01:44:16.953Z,1.00
2019-03-16T01:46:43.197Z,1.00
2019-03-16T01:49:09.586Z,1.00
2019-03-16T01:51:35.844Z,1.00
2019-03-16T01:54:02.178Z,1.00
2019-03-16T01:56:28.619Z,1.00
2019-03-16T01:58:54.983Z,0.90
2019-03-16T02:01:21.290Z,0.90
2019-03-16T02:03:47.523Z,0.80
2019-03-16T02:06:13.889Z,0.70
2019-03-16T02:08:40.149Z,0.60
2019-03-16T02:11:06.534Z,0.60
2019-03-16T02:13:32.956Z,0.50
2019-03-16T02:16:10.361Z,0.40
2019-03-16T02:18:27.398Z,0.40
2019-03-16T02:20:53.726Z,0.40
2019-03-16T02:23:19.946Z,0.30
2019-03-16T02:25:46.266Z,0.30
2019-03-16T02:28:12.522Z,0.30
2019-03-16T02:30:38.760Z,0.30
2019-03-16T02:33:13.491Z,0.30
2019-03-16T02:35:34.235Z,0.30
2019-03-16T02:38:00.459Z,0.30
2019-03-16T02:40:26.708Z,0.30
2019-03-16T02:42:53.042Z,0.30
2019-03-16T02:45:19.378Z,0.30
2019-03-16T02:47:45.696Z,0.30
2019-03-16T02:50:12.212Z,0.30
2019-03-16T02:52:38.545Z,0.20
2019-03-16T02:55:06.915Z,0.20
2019-03-16T02:57:33.317Z,0.20
2019-03-16T02:59:59.529Z,0.20
2019-03-16T03:02:25.764Z,0.00
2019-03-16T03:04:52.116Z,0.00
2019-03-16T03:07:18.449Z,0.00
2019-03-16T03:09:44.702Z,0.00
2019-03-16T03:12:11.113Z,0.00
2019-03-16T03:14:37.335Z,-0.10
2019-03-16T03:17:03.577Z,-0.10
2019-03-16T03:19:30.008Z,-0.10
2019-03-16T03:21:56.322Z,-0.20
2019-03-16T03:24:22.560Z,-0.20
2019-03-16T03:26:48.908Z,-0.30
2019-03-16T03:29:15.239Z,-0.40
2019-03-16T03:31:41.567Z,-0.40
2019-03-16T03:34:08.006Z,-0.40
2019-03-16T03:36:34.349Z,-0.30
2019-03-16T03:39:00.671Z,-0.30
2019-03-16T03:41:26.916Z,-0.30
2019-03-16T03:43:53.152Z,-0.30
2019-03-16T03:46:19.487Z,-0.40
2019-03-16T03:48:45.942Z,-0.50
2019-03-16T03:51:12.321Z,-0.50
2019-03-16T03:53:41.123Z,-0.50
2019-03-16T03:56:06.915Z,-0.50
2019-03-16T03:58:33.144Z,-0.50
2019-03-16T04:00:59.574Z,-0.50
2019-03-16T04:03:25.915Z,-0.50
2019-03-16T04:05:52.241Z,-0.50
2019-03-16T04:08:18.653Z,-0.40
2019-03-16T04:10:45.132Z,-0.40
2019-03-16T04:13:11.435Z,-0.40
2019-03-16T04:15:37.768Z,-0.30
2019-03-16T04:18:04.206Z,-0.40
2019-03-16T04:20:30.526Z,-0.40
2019-03-16T04:22:56.860Z,-0.40
2019-03-16T04:25:23.231Z,-0.40
2019-03-16T04:27:49.530Z,-0.40
2019-03-16T04:30:15.753Z,-0.40
2019-03-16T04:32:42.195Z,-0.50
2019-03-16T04:35:08.519Z,-0.50
2019-03-16T04:37:34.837Z,-0.50
2019-03-16T04:40:01.082Z,-0.60
2019-03-16T04:42:27.305Z,-0.60
2019-03-16T04:44:53.575Z,-0.60
2019-03-16T04:47:19.952Z,-0.60
2019-03-16T04:49:46.272Z,-0.70
2019-03-16T04:52:12.566Z,-0.60
2019-03-16T04:54:38.897Z,-0.50
2019-03-16T04:57:05.261Z,-0.50
2019-03-16T04:59:31.527Z,-0.50
2019-03-16T05:01:57.762Z,-0.50
2019-03-16T05:04:23.993Z,-0.60
2019-03-16T05:06:50.330Z,-0.60
2019-03-16T05:09:16.593Z,-0.70
2019-03-16T05:11:42.808Z,-0.70
2019-03-16T05:14:09.042Z,-0.70
2019-03-16T05:16:35.293Z,-0.60
2019-03-16T05:19:01.736Z,-0.60
2019-03-16T05:21:28.063Z,-0.50
2019-03-16T05:23:54.480Z,-0.50
2019-03-16T05:26:20.718Z,-0.60
2019-03-16T05:28:46.948Z,-0.50
2019-03-16T05:31:13.359Z,-0.40
2019-03-16T05:33:39.592Z,-0.30
2019-03-16T05:36:06.173Z,-0.30
2019-03-16T05:38:32.514Z,-0.30
2019-03-16T05:40:58.835Z,-0.30
2019-03-16T05:43:25.154Z,-0.40
2019-03-16T05:45:51.496Z,-0.30
2019-03-16T05:48:17.817Z,-0.40
2019-03-16T05:50:44.045Z,-0.40
2019-03-16T05:53:10.440Z,-0.50
2019-03-16T05:55:36.759Z,-0.60
2019-03-16T05:58:03.082Z,-0.60
2019-03-16T06:00:29.320Z,-0.60
2019-03-16T06:02:55.650Z,-0.70
2019-03-16T06:05:21.891Z,-0.70
2019-03-16T06:07:48.149Z,-0.80
2019-03-16T06:10:14.373Z,-0.80
2019-03-16T06:12:40.690Z,-0.90
2019-03-16T06:15:09.101Z,-0.80
2019-03-16T06:17:35.481Z,-0.70
2019-03-16T06:20:03.921Z,-0.60
2019-03-16T06:22:30.149Z,-0.60
2019-03-16T06:24:56.454Z,-0.60
2019-03-16T06:27:22.695Z,-0.50
2019-03-16T06:29:49.147Z,-0.50
2019-03-16T06:32:15.369Z,-0.40
2019-03-16T06:34:41.595Z,-0.40
2019-03-16T06:37:08.027Z,-0.40
2019-03-16T06:39:34.254Z,-0.40
2019-03-16T06:42:00.604Z,-0.50
2019-03-16T06:44:26.952Z,-0.50
2019-03-16T06:46:53.291Z,-0.30
2019-03-16T06:49:19.619Z,0.00
2019-03-16T06:51:46.049Z,0.30
2019-03-16T06:54:12.284Z,0.50
2019-03-16T06:56:38.686Z,0.70
2019-03-16T06:59:05.067Z,0.90
2019-03-16T07:01:31.401Z,1.20
2019-03-16T07:03:57.745Z,1.60
2019-03-16T07:06:24.104Z,2.10
2019-03-16T07:08:50.494Z,2.40
2019-03-16T07:11:16.721Z,2.50
2019-03-16T07:13:42.995Z,2.50
2019-03-16T07:16:09.229Z,2.40
2019-03-16T07:18:35.483Z,2.30
2019-03-16T07:21:01.752Z,2.30
2019-03-16T07:23:28.081Z,2.20
2019-03-16T07:25:54.519Z,2.20
2019-03-16T07:28:20.967Z,2.20
2019-03-16T07:30:47.199Z,2.00
2019-03-16T07:33:13.425Z,1.80
2019-03-16T07:35:39.692Z,1.80
2019-03-16T07:38:06.015Z,1.80
2019-03-16T07:40:32.348Z,1.90
2019-03-16T07:42:59.133Z,2.00
2019-03-16T07:45:25.352Z,2.00
2019-03-16T07:47:51.579Z,2.10
2019-03-16T07:50:17.830Z,2.20
2019-03-16T07:52:44.055Z,2.20
2019-03-16T07:55:11.384Z,2.10
2019-03-16T07:57:40.592Z,2.10
2019-03-16T08:00:07.179Z,2.20
2019-03-16T08:02:33.520Z,2.20
2019-03-16T08:04:59.899Z,2.20
2019-03-16T08:07:26.199Z,2.20
2019-03-16T08:09:52.441Z,2.20
2019-03-16T08:12:19.785Z,2.20
2019-03-16T08:14:46.005Z,2.10
2019-03-16T08:17:12.235Z,2.10
2019-03-16T08:19:39.501Z,2.00
2019-03-16T08:22:05.742Z,2.10
2019-03-16T08:24:32.064Z,2.30
2019-03-16T08:26:58.323Z,2.30
2019-03-16T08:29:24.534Z,2.40
2019-03-16T08:31:50.825Z,2.50
2019-03-16T08:34:17.174Z,2.60
2019-03-16T08:36:43.494Z,2.70
2019-03-16T08:39:09.725Z,2.80
2019-03-16T08:41:36.074Z,2.80
2019-03-16T08:44:02.287Z,2.80
2019-03-16T08:46:28.518Z,3.00
2019-03-16T08:48:54.853Z,3.20
2019-03-16T08:51:21.082Z,3.50
2019-03-16T08:53:47.309Z,3.70
2019-03-16T08:56:13.563Z,3.90
2019-03-16T08:58:39.865Z,4.00
2019-03-16T09:01:06.092Z,4.00
2019-03-16T09:03:43.165Z,4.00
2019-03-16T09:06:00.649Z,4.10
2019-03-16T09:08:26.879Z,4.20
2019-03-16T09:10:53.214Z,4.20
2019-03-16T09:13:19.425Z,4.20
2019-03-16T09:15:46.748Z,4.20
2019-03-16T09:18:13.080Z,4.30
2019-03-16T09:20:39.442Z,4.30
2019-03-16T09:23:05.666Z,4.40
2019-03-16T09:25:32.040Z,4.60
2019-03-16T09:27:58.531Z,4.80
2019-03-16T09:30:24.858Z,5.10
2019-03-16T09:32:51.115Z,5.40
2019-03-16T09:35:17.413Z,5.60
2019-03-16T09:37:43.767Z,5.80
2019-03-16T09:40:10.209Z,5.90
2019-03-16T09:42:36.422Z,5.90
2019-03-16T09:45:03.864Z,5.90
2019-03-16T09:47:30.207Z,5.80
2019-03-16T09:49:56.459Z,5.80
2019-03-16T09:52:22.710Z,5.70
2019-03-16T09:54:48.975Z,5.70
2019-03-16T09:57:15.207Z,5.70
2019-03-16T09:59:41.555Z,5.70
2019-03-16T10:02:07.903Z,5.70
2019-03-16T10:04:34.255Z,5.80
2019-03-16T10:07:00.571Z,5.90
2019-03-16T10:09:26.824Z,5.90
2019-03-16T10:11:53.157Z,5.90
2019-03-16T10:14:19.484Z,6.00
2019-03-16T10:16:45.818Z,6.00
2019-03-16T10:19:12.141Z,6.20
2019-03-16T10:21:38.366Z,6.40
2019-03-16T10:24:04.697Z,6.60
2019-03-16T10:26:30.951Z,6.70
2019-03-16T10:28:57.313Z,6.50
2019-03-16T10:31:24.437Z,5.90
2019-03-16T10:33:50.769Z,5.70
2019-03-16T10:36:17.008Z,5.50
2019-03-16T10:38:43.265Z,5.40
2019-03-16T10:41:09.580Z,5.30
2019-03-16T10:43:35.808Z,5.40
2019-03-16T10:46:02.069Z,5.60
2019-03-16T10:48:28.391Z,5.80
2019-03-16T10:50:54.709Z,5.90
2019-03-16T10:53:20.959Z,6.00
2019-03-16T10:55:47.182Z,6.00
2019-03-16T10:58:13.406Z,5.80
2019-03-16T11:00:39.754Z,5.70
2019-03-16T11:03:05.976Z,5.80
2019-03-16T11:05:32.309Z,5.80
2019-03-16T11:07:58.634Z,5.80
2019-03-16T11:10:25.877Z,5.70
2019-03-16T11:12:52.202Z,5.60
2019-03-16T11:15:18.472Z,5.50
2019-03-16T11:17:45.634Z,5.40
2019-03-16T11:20:15.986Z,5.10
2019-03-16T11:22:42.240Z,5.00
2019-03-16T11:25:08.569Z,4.90
2019-03-16T11:27:34.824Z,4.80
2019-03-16T11:30:01.178Z,4.70
2019-03-16T11:32:27.385Z,4.70
2019-03-16T11:34:53.719Z,4.50
2019-03-16T11:37:19.946Z,4.40
2019-03-16T11:39:46.179Z,4.50
2019-03-16T11:42:12.509Z,4.50
2019-03-16T11:44:38.855Z,4.50
2019-03-16T11:47:06.422Z,4.50
2019-03-16T11:49:32.650Z,4.60
2019-03-16T11:51:58.874Z,4.70
2019-03-16T11:54:25.206Z,4.70
2019-03-16T11:56:51.545Z,4.60
2019-03-16T11:59:21.964Z,4.60
2019-03-16T12:01:46.012Z,4.70
2019-03-16T12:04:13.322Z,4.80
2019-03-16T12:06:39.580Z,5.00
2019-03-16T12:09:05.898Z,4.80
2019-03-16T12:11:32.121Z,4.60
2019-03-16T12:13:58.458Z,4.50
2019-03-16T12:16:24.769Z,4.40
2019-03-16T12:18:51.004Z,4.50
2019-03-16T12:21:17.341Z,4.70
2019-03-16T12:23:43.573Z,4.90
2019-03-16T12:26:09.795Z,5.00
2019-03-16T12:28:36.219Z,5.00
2019-03-16T12:31:02.526Z,5.00
2019-03-16T12:33:28.749Z,5.00
2019-03-16T12:35:55.080Z,5.00
2019-03-16T12:38:21.413Z,5.00
2019-03-16T12:40:47.640Z,5.00
2019-03-16T12:43:13.961Z,5.00
2019-03-16T12:45:40.181Z,5.00
2019-03-16T12:48:06.501Z,5.10
2019-03-16T12:50:32.841Z,5.10
2019-03-16T12:52:59.191Z,5.00
2019-03-16T12:55:25.422Z,5.00
2019-03-16T12:57:51.748Z,4.90
2019-03-16T13:00:18.596Z,5.00
2019-03-16T13:02:44.964Z,4.90
2019-03-16T13:05:11.595Z,4.80
2019-03-16T13:07:38.925Z,4.80
2019-03-16T13:10:09.030Z,4.80
2019-03-16T13:12:35.385Z,4.90
2019-03-16T13:15:01.625Z,5.00
2019-03-16T13:17:28.066Z,4.90
2019-03-16T13:19:54.357Z,4.90
2019-03-16T13:22:20.653Z,4.80
2019-03-16T13:24:47.099Z,4.90
2019-03-16T13:27:13.426Z,4.80
2019-03-16T13:29:39.664Z,4.70
2019-03-16T13:32:05.985Z,4.50
2019-03-16T13:34:52.190Z,4.30
2019-03-16T13:37:18.413Z,4.20
2019-03-16T13:39:44.632Z,4.10
2019-03-16T13:42:10.881Z,4.10
2019-03-16T13:44:37.081Z,4.00
2019-03-16T13:47:03.357Z,4.00
2019-03-16T13:49:29.582Z,3.90
2019-03-16T13:51:55.900Z,4.00
2019-03-16T13:54:22.425Z,4.10
2019-03-16T13:56:48.768Z,4.10
2019-03-16T13:59:15.081Z,3.90
2019-03-16T14:01:41.717Z,3.60
2019-03-16T14:04:07.976Z,3.40
2019-03-16T14:06:34.389Z,3.30
2019-03-16T14:09:01.013Z,3.30
2019-03-16T14:11:27.334Z,3.20
2019-03-16T14:13:53.538Z,3.00
2019-03-16T14:16:19.846Z,2.90
2019-03-16T14:18:46.089Z,2.90
2019-03-16T14:21:12.392Z,3.00
2019-03-16T14:23:38.602Z,2.90
2019-03-16T14:26:04.933Z,3.00
2019-03-16T14:28:31.289Z,2.80
2019-03-16T14:30:57.746Z,2.70
2019-03-16T14:33:24.278Z,2.70
2019-03-16T14:35:50.597Z,2.70
2019-03-16T14:38:16.916Z,2.70
2019-03-16T14:40:43.256Z,2.60
2019-03-16T14:43:11.435Z,2.50
2019-03-16T14:45:37.574Z,2.50
2019-03-16T14:48:03.973Z,2.60
2019-03-16T14:50:30.198Z,2.50
2019-03-16T14:52:56.504Z,2.50
2019-03-16T14:55:22.742Z,2.40
2019-03-16T14:57:48.956Z,2.40
2019-03-16T15:00:15.967Z,2.40
2019-03-16T15:02:42.288Z,2.40
2019-03-16T15:05:08.693Z,2.40
2019-03-16T15:07:34.905Z,2.40
2019-03-16T15:10:01.151Z,2.40
2019-03-16T15:12:27.453Z,2.40
2019-03-16T15:14:53.662Z,2.30
2019-03-16T15:17:19.904Z,2.20
2019-03-16T15:19:46.121Z,2.20
2019-03-16T15:22:12.417Z,2.20
2019-03-16T15:24:38.757Z,2.10
2019-03-16T15:27:04.965Z,2.00
2019-03-16T15:29:31.443Z,1.90
2019-03-16T15:31:57.834Z,1.90
2019-03-16T15:34:24.045Z,1.90
2019-03-16T15:36:50.267Z,1.90
2019-03-16T15:39:16.689Z,1.90
2019-03-16T15:41:42.912Z,1.90
2019-03-16T15:44:09.126Z,1.90
2019-03-16T15:46:35.365Z,1.90
2019-03-16T15:49:01.649Z,1.90
2019-03-16T15:51:27.962Z,1.90
2019-03-16T15:53:54.193Z,1.80
2019-03-16T15:56:20.410Z,1.80
2019-03-16T15:58:46.631Z,1.80
2019-03-16T16:01:12.883Z,1.80
2019-03-16T16:03:39.195Z,1.80
2019-03-16T16:06:05.401Z,1.80
2019-03-16T16:08:31.718Z,1.80
2019-03-16T16:11:01.289Z,1.80
2019-03-16T16:13:26.132Z,1.80
2019-03-16T16:15:52.369Z,1.90
2019-03-16T16:18:21.303Z,1.90
2019-03-16T16:20:46.690Z,1.90
2019-03-16T16:23:12.936Z,1.90
2019-03-16T16:25:39.149Z,1.90
2019-03-16T16:28:05.365Z,1.90
2019-03-16T16:30:31.877Z,1.90
2019-03-16T16:32:58.093Z,1.80
2019-03-16T16:35:24.304Z,1.80
2019-03-16T16:37:50.621Z,1.80
2019-03-16T16:40:20.119Z,1.80
2019-03-16T16:42:46.524Z,1.80
2019-03-16T16:45:13.854Z,1.80
2019-03-16T16:47:40.257Z,1.70
2019-03-16T16:50:15.239Z,1.70
2019-03-16T16:52:41.485Z,1.70
2019-03-16T16:55:08.203Z,1.70
2019-03-16T16:57:34.517Z,1.70
2019-03-16T17:00:00.737Z,1.70
2019-03-16T17:02:26.954Z,1.60
2019-03-16T17:04:53.272Z,1.50
2019-03-16T17:07:19.479Z,1.50
2019-03-16T17:09:45.716Z,1.50
2019-03-16T17:12:12.037Z,1.50
2019-03-16T17:14:38.273Z,1.50
2019-03-16T17:17:04.489Z,1.50
2019-03-16T17:19:30.809Z,1.50
2019-03-16T17:21:57.029Z,1.50
2019-03-16T17:24:23.256Z,1.50
2019-03-16T17:26:49.500Z,1.50
2019-03-16T17:29:15.710Z,1.40
2019-03-16T17:31:42.642Z,1.40
2019-03-16T17:34:09.161Z,1.50
2019-03-16T17:36:35.377Z,1.40
2019-03-16T17:39:01.602Z,1.50
2019-03-16T17:41:29.011Z,1.40
2019-03-16T17:43:55.217Z,1.40
2019-03-16T17:46:21.454Z,1.40
2019-03-16T17:48:47.792Z,1.50
2019-03-16T17:51:14.177Z,1.50
2019-03-16T17:53:40.402Z,1.50
2019-03-16T17:56:06.746Z,1.50
2019-03-16T17:58:33.053Z,1.50
2019-03-16T18:01:05.499Z,1.50
2019-03-16T18:03:31.845Z,1.40
2019-03-16T18:05:58.069Z,1.40
2019-03-16T18:08:24.297Z,1.30
2019-03-16T18:10:50.558Z,1.30
2019-03-16T18:13:16.773Z,1.40
2019-03-16T18:15:42.993Z,1.40
2019-03-16T18:18:09.240Z,1.40
2019-03-16T18:20:35.472Z,1.50
2019-03-16T18:23:01.777Z,1.40
2019-03-16T18:25:28.005Z,1.40
2019-03-16T18:27:54.261Z,1.40
2019-03-16T18:30:21.985Z,1.40
2019-03-16T18:32:48.332Z,1.40
2019-03-16T18:35:14.652Z,1.40
2019-03-16T18:37:40.865Z,1.40
2019-03-16T18:40:10.338Z,1.40
2019-03-16T18:42:36.564Z,1.40
2019-03-16T18:45:06.602Z,1.40
2019-03-16T18:47:32.855Z,1.40
2019-03-16T18:49:59.097Z,1.30
2019-03-16T18:52:25.425Z,1.40
2019-03-16T18:54:51.905Z,1.40
2019-03-16T18:57:18.248Z,1.40
2019-03-16T18:59:44.558Z,1.40
2019-03-16T19:02:20.249Z,1.30
2019-03-16T19:04:38.936Z,1.30
2019-03-16T19:07:05.149Z,1.40
2019-03-16T19:09:31.404Z,1.40
2019-03-16T19:11:57.691Z,1.40
2019-03-16T19:14:23.906Z,1.30
2019-03-16T19:16:50.154Z,1.30
2019-03-16T19:19:16.805Z,1.40
2019-03-16T19:21:43.162Z,1.40
2019-03-16T19:24:09.405Z,1.30
2019-03-16T19:26:35.690Z,1.30
2019-03-16T19:29:02.230Z,1.30
2019-03-16T19:31:28.508Z,1.20
2019-03-16T19:33:54.800Z,1.30
2019-03-16T19:36:21.017Z,1.30
2019-03-16T19:38:47.266Z,1.20
2019-03-16T19:41:13.489Z,1.20
2019-03-16T19:43:39.825Z,1.20
2019-03-16T19:46:06.076Z,1.20
2019-03-16T19:48:32.294Z,1.10
2019-03-16T19:50:58.621Z,1.10
2019-03-16T19:53:24.867Z,1.10
2019-03-16T19:55:51.105Z,1.10
2019-03-16T19:58:17.597Z,1.10
2019-03-16T20:00:43.860Z,1.10
2019-03-16T20:03:10.077Z,1.10
2019-03-16T20:05:36.298Z,1.10
2019-03-16T20:08:02.653Z,1.10
2019-03-16T20:10:28.908Z,1.10
2019-03-16T20:12:55.385Z,1.00
2019-03-16T20:15:21.636Z,1.10
2019-03-16T20:17:48.050Z,1.10
2019-03-16T20:20:15.484Z,1.10
2019-03-16T20:22:41.965Z,1.10
2019-03-16T20:25:08.846Z,1.10
2019-03-16T20:27:35.190Z,1.10
2019-03-16T20:30:11.335Z,1.10
2019-03-16T20:32:37.661Z,1.20
2019-03-16T20:35:06.865Z,1.20
2019-03-16T20:37:33.093Z,1.20
2019-03-16T20:39:59.314Z,1.30
2019-03-16T20:42:25.537Z,1.20
2019-03-16T20:44:51.820Z,1.30
2019-03-16T20:47:18.025Z,1.30
2019-03-16T20:49:44.249Z,1.30
2019-03-16T20:52:10.572Z,1.30
2019-03-16T20:54:37.885Z,1.20
2019-03-16T20:57:04.105Z,1.20
2019-03-16T20:59:30.545Z,1.30
2019-03-16T21:01:56.760Z,1.30
2019-03-16T21:04:22.992Z,1.30
2019-03-16T21:06:49.431Z,1.30
2019-03-16T21:09:15.636Z,1.30
2019-03-16T21:11:41.857Z,1.20
2019-03-16T21:14:08.217Z,1.20
2019-03-16T21:16:34.525Z,1.20
2019-03-16T21:19:00.745Z,1.20
2019-03-16T21:21:27.080Z,1.20
2019-03-16T21:23:53.298Z,1.20
2019-03-16T21:26:19.525Z,1.10
2019-03-16T21:28:45.745Z,1.10
2019-03-16T21:31:11.973Z,1.10
2019-03-16T21:33:38.195Z,1.10
2019-03-16T21:36:04.517Z,1.10
2019-03-16T21:38:30.823Z,1.00
2019-03-16T21:40:57.036Z,1.00
2019-03-16T21:43:23.273Z,1.00
2019-03-16T21:45:49.502Z,0.90
2019-03-16T21:48:15.825Z,0.90
2019-03-16T21:50:42.081Z,0.80
2019-03-16T21:53:09.397Z,0.80
2019-03-16T21:55:35.619Z,0.80
2019-03-16T21:58:01.937Z,0.80
2019-03-16T22:00:28.157Z,0.80
2019-03-16T22:02:54.369Z,0.80
2019-03-16T22:05:20.712Z,0.80
2019-03-16T22:07:46.920Z,0.80
2019-03-16T22:10:14.638Z,0.90
2019-03-16T22:12:41.085Z,0.90
2019-03-16T22:15:11.268Z,0.90
2019-03-16T22:17:37.496Z,0.80
2019-03-16T22:20:09.289Z,0.80
2019-03-16T22:22:35.507Z,0.80
2019-03-16T22:25:05.042Z,0.80
2019-03-16T22:27:32.370Z,0.80
2019-03-16T22:29:58.631Z,0.80
2019-03-16T22:32:24.937Z,0.80
2019-03-16T22:34:51.184Z,0.80
2019-03-16T22:37:17.501Z,0.80
2019-03-16T22:39:43.709Z,0.80
2019-03-16T22:42:09.933Z,0.80
2019-03-16T22:44:36.162Z,0.70
2019-03-16T22:47:02.492Z,0.70
2019-03-16T22:49:28.819Z,0.60
2019-03-16T22:51:55.137Z,0.60
2019-03-16T22:54:21.352Z,0.60
2019-03-16T22:56:47.609Z,0.50
2019-03-16T22:59:13.915Z,0.50
2019-03-16T23:01:40.755Z,0.50
2019-03-16T23:04:07.400Z,0.50
2019-03-16T23:06:33.717Z,0.50
2019-03-16T23:09:00.942Z,0.50
2019-03-16T23:11:27.248Z,0.40
2019-03-16T23:13:53.480Z,0.50
2019-03-16T23:16:19.707Z,0.40
2019-03-16T23:18:46.029Z,0.40
2019-03-16T23:21:12.240Z,0.40
2019-03-16T23:23:38.460Z,0.40
2019-03-16T23:26:04.698Z,0.40
2019-03-16T23:28:30.921Z,0.30
2019-03-16T23:30:57.246Z,0.30
2019-03-16T23:33:23.666Z,0.40
2019-03-16T23:35:49.981Z,0.30
2019-03-16T23:38:16.311Z,0.40
2019-03-16T23:40:42.586Z,0.40
2019-03-16T23:43:08.891Z,0.40
2019-03-16T23:45:35.117Z,0.40
2019-03-16T23:48:01.436Z,0.40
2019-03-16T23:50:27.649Z,0.40
2019-03-16T23:52:53.862Z,0.40
2019-03-16T23:55:20.324Z,0.40
2019-03-16T23:57:46.535Z,0.40
