createdAt,value
2024-01-03T00:02:20.479Z,19.30
2024-01-03T00:05:17.920Z,18.30
2024-01-03T00:08:15.543Z,17.70
2024-01-03T00:11:15.414Z,18.50
2024-01-03T00:14:14.454Z,18.40
2024-01-03T00:17:12.284Z,16.90
2024-01-03T00:20:10.186Z,16.60
2024-01-03T00:23:07.999Z,21.10
2024-01-03T00:26:05.744Z,18.90
2024-01-03T00:29:03.146Z,18.60
2024-01-03T00:32:01.887Z,19.20
2024-01-03T00:34:59.449Z,21.00
2024-01-03T00:37:57.432Z,19.70
2024-01-03T00:40:54.870Z,20.90
2024-01-03T00:43:52.418Z,19.20
2024-01-03T00:46:49.788Z,21.60
2024-01-03T00:49:47.637Z,19.70
2024-01-03T00:52:45.086Z,20.10
2024-01-03T00:55:42.790Z,19.90
2024-01-03T00:58:40.179Z,17.70
2024-01-03T01:01:37.819Z,13.70
2024-01-03T01:04:35.233Z,14.90
2024-01-03T01:07:32.931Z,13.00
2024-01-03T01:10:30.306Z,12.40
2024-01-03T01:13:28.062Z,16.60
2024-01-03T01:16:25.465Z,19.70
2024-01-03T01:19:23.301Z,18.70
2024-01-03T01:22:20.891Z,19.90
2024-01-03T01:25:19.125Z,20.20
2024-01-03T01:28:16.811Z,17.50
2024-01-03T01:31:14.278Z,20.00
2024-01-03T01:34:12.126Z,16.80
2024-01-03T01:37:10.007Z,21.20
2024-01-03T01:40:07.660Z,18.00
2024-01-03T01:43:05.070Z,19.00
2024-01-03T01:46:02.687Z,19.10
2024-01-03T01:49:00.180Z,18.40
2024-01-03T01:51:57.968Z,19.30
2024-01-03T01:54:55.383Z,16.40
2024-01-03T01:57:53.257Z,17.40
2024-01-03T02:00:50.682Z,14.80
2024-01-03T02:03:48.409Z,17.70
2024-01-03T02:06:45.818Z,17.60
2024-01-03T02:09:44.124Z,15.70
2024-01-03T02:12:41.551Z,12.00
2024-01-03T02:15:39.104Z,12.20
2024-01-03T02:18:36.607Z,10.40
2024-01-03T02:21:34.462Z,10.00
2024-01-03T02:24:31.840Z,9.20
2024-01-03T02:27:29.425Z,7.30
2024-01-03T02:30:27.167Z,8.40
2024-01-03T02:33:25.012Z,7.90
2024-01-03T02:36:22.758Z,10.10
2024-01-03T02:39:20.167Z,5.40
2024-01-03T02:42:17.831Z,7.00
2024-01-03T02:45:15.570Z,6.90
2024-01-03T02:48:13.335Z,8.20
2024-01-03T02:51:11.400Z,5.20
2024-01-03T02:54:08.795Z,6.20
2024-01-03T02:57:06.646Z,2.00
2024-01-03T03:00:04.216Z,1.20
2024-01-03T03:03:02.228Z,0.80
2024-01-03T03:05:59.735Z,1.40
2024-01-03T03:09:09.193Z,0.60
2024-01-03T03:12:13.816Z,1.00
2024-01-03T03:15:11.230Z,0.80
2024-01-03T03:18:09.672Z,0.80
2024-01-03T03:21:07.842Z,1.20
2024-01-03T03:24:05.326Z,0.90
2024-01-03T03:27:03.212Z,0.60
2024-01-03T03:30:02.852Z,0.70
2024-01-03T03:33:00.874Z,0.80
2024-01-03T03:35:58.479Z,0.60
2024-01-03T03:38:57.132Z,0.70
2024-01-03T03:41:54.751Z,1.00
2024-01-03T03:44:52.602Z,0.60
2024-01-03T03:47:50.300Z,2.10
2024-01-03T03:50:48.844Z,0.60
2024-01-03T03:53:46.645Z,0.70
2024-01-03T03:56:44.120Z,0.70
2024-01-03T03:59:41.854Z,0.90
2024-01-03T04:02:39.360Z,0.60
2024-01-03T04:05:37.163Z,1.10
2024-01-03T04:08:34.618Z,0.70
2024-01-03T04:11:32.257Z,1.40
2024-01-03T04:14:29.671Z,1.60
2024-01-03T04:17:27.414Z,0.70
2024-01-03T04:20:24.906Z,0.70
2024-01-03T04:23:22.701Z,0.50
2024-01-03T04:26:20.225Z,0.70
2024-01-03T04:29:17.888Z,0.80
2024-01-03T04:32:15.594Z,0.70
2024-01-03T04:35:13.006Z,1.00
2024-01-03T04:38:10.937Z,0.70
2024-01-03T04:41:08.589Z,1.00
2024-01-03T04:44:06.155Z,0.70
2024-01-03T04:47:03.538Z,0.70
2024-01-03T04:50:01.332Z,0.60
2024-01-03T04:52:58.880Z,0.90
2024-01-03T04:55:56.580Z,0.80
2024-01-03T04:58:54.236Z,0.80
2024-01-03T05:01:51.613Z,1.10
2024-01-03T05:04:50.485Z,0.90
2024-01-03T05:07:48.295Z,1.20
2024-01-03T05:10:45.726Z,1.30
2024-01-03T05:13:43.276Z,1.10
2024-01-03T05:16:42.710Z,0.90
2024-01-03T05:19:40.810Z,1.00
2024-01-03T05:22:38.292Z,0.90
2024-01-03T05:25:35.958Z,0.70
2024-01-03T05:28:33.385Z,0.80
2024-01-03T05:31:31.129Z,1.50
2024-01-03T05:34:28.590Z,1.00
2024-01-03T05:37:26.482Z,1.90
2024-01-03T05:40:23.878Z,0.70
2024-01-03T05:43:22.563Z,2.50
2024-01-03T05:46:20.269Z,0.80
2024-01-03T05:49:17.779Z,0.70
2024-01-03T05:52:15.599Z,2.50
2024-01-03T05:55:13.379Z,0.90
2024-01-03T05:58:11.042Z,0.90
2024-01-03T06:01:09.264Z,0.80
2024-01-03T06:04:06.704Z,0.80
2024-01-03T06:07:04.350Z,0.90
2024-01-03T06:10:01.782Z,0.80
2024-01-03T06:12:59.449Z,0.80
2024-01-03T06:15:56.920Z,0.60
2024-01-03T06:18:54.753Z,1.10
2024-01-03T06:21:52.317Z,0.80
2024-01-03T06:24:49.915Z,0.70
2024-01-03T06:27:47.347Z,2.40
2024-01-03T06:30:45.331Z,0.80
2024-01-03T06:33:42.795Z,0.80
2024-01-03T06:36:40.541Z,0.80
2024-01-03T06:39:38.104Z,0.70
2024-01-03T06:42:35.492Z,0.90
2024-01-03T06:45:33.068Z,0.80
2024-01-03T06:48:30.677Z,1.60
2024-01-03T06:51:28.567Z,0.80
2024-01-03T06:54:26.001Z,1.00
2024-01-03T06:57:23.618Z,0.70
2024-01-03T07:00:21.014Z,1.00
2024-01-03T07:03:18.819Z,1.00
2024-01-03T07:06:16.936Z,0.60
2024-01-03T07:09:15.515Z,1.40
2024-01-03T07:12:12.943Z,0.80
2024-01-03T07:15:11.321Z,1.80
2024-01-03T07:18:09.118Z,0.80
2024-01-03T07:21:07.322Z,1.10
2024-01-03T07:24:04.799Z,0.70
2024-01-03T07:27:02.643Z,0.60
2024-01-03T07:30:00.205Z,0.70
2024-01-03T07:32:59.672Z,1.90
2024-01-03T07:35:57.605Z,0.70
2024-01-03T07:38:59.676Z,0.80
2024-01-03T07:41:57.303Z,0.80
2024-01-03T07:44:55.048Z,0.80
2024-01-03T07:47:53.005Z,0.70
2024-01-03T07:50:51.873Z,0.90
2024-01-03T07:53:49.598Z,1.20
2024-01-03T07:56:47.397Z,0.70
2024-01-03T07:59:46.656Z,1.50
2024-01-03T08:02:44.397Z,2.20
2024-01-03T08:05:42.139Z,0.80
2024-01-03T08:08:39.626Z,2.60
2024-01-03T08:11:37.379Z,0.80
2024-01-03T08:14:35.638Z,1.40
2024-01-03T08:17:33.076Z,0.60
2024-01-03T08:20:31.070Z,1.20
2024-01-03T08:23:28.712Z,0.80
2024-01-03T08:26:26.477Z,0.70
2024-01-03T08:29:23.932Z,0.70
2024-01-03T08:32:22.032Z,0.70
2024-01-03T08:35:19.635Z,0.70
2024-01-03T08:38:18.144Z,0.70
2024-01-03T08:41:16.148Z,0.60
2024-01-03T08:44:14.206Z,0.80
2024-01-03T08:47:11.588Z,0.60
2024-01-03T08:50:09.269Z,0.70
2024-01-03T08:53:06.691Z,3.00
2024-01-03T08:56:06.602Z,1.40
2024-01-03T08:59:04.526Z,1.60
2024-01-03T09:02:02.936Z,1.10
2024-01-03T09:05:00.502Z,0.80
2024-01-03T09:07:58.119Z,1.00
2024-01-03T09:10:55.851Z,1.10
2024-01-03T09:13:53.527Z,0.90
2024-01-03T09:16:52.400Z,2.60
2024-01-03T09:19:50.043Z,1.50
2024-01-03T09:22:47.813Z,0.90
2024-01-03T09:25:45.600Z,0.70
2024-01-03T09:28:43.565Z,0.80
2024-01-03T09:31:41.138Z,1.20
2024-01-03T09:34:38.896Z,1.00
2024-01-03T09:37:36.770Z,0.90
2024-01-03T09:40:35.264Z,1.30
2024-01-03T09:43:33.129Z,0.70
2024-01-03T09:46:30.502Z,0.90
2024-01-03T09:49:28.404Z,0.70
2024-01-03T09:52:26.178Z,1.50
2024-01-03T09:55:23.575Z,0.80
2024-01-03T09:58:21.958Z,1.00
2024-01-03T10:01:19.450Z,0.80
2024-01-03T10:04:17.160Z,0.70
2024-01-03T10:07:14.535Z,0.80
2024-01-03T10:10:12.188Z,0.80
2024-01-03T10:13:09.858Z,0.70
2024-01-03T10:16:07.261Z,0.80
2024-01-03T10:19:05.130Z,0.80
2024-01-03T10:22:03.592Z,0.80
2024-01-03T10:25:01.260Z,0.90
2024-01-03T10:27:58.708Z,2.00
2024-01-03T10:30:57.228Z,0.80
2024-01-03T10:34:02.984Z,0.60
2024-01-03T10:37:01.782Z,0.70
2024-01-03T10:40:01.500Z,0.80
2024-01-03T10:42:59.234Z,1.00
2024-01-03T10:45:58.456Z,1.30
2024-01-03T10:48:56.354Z,0.60
2024-01-03T10:51:53.962Z,0.60
2024-01-03T10:54:51.610Z,0.60
2024-01-03T10:57:49.391Z,1.50
2024-01-03T11:00:47.109Z,0.70
2024-01-03T11:03:44.687Z,0.70
2024-01-03T11:06:42.545Z,0.70
2024-01-03T11:09:40.117Z,0.80
2024-01-03T11:12:37.737Z,0.70
2024-01-03T11:15:43.997Z,1.70
2024-01-03T11:18:45.840Z,0.50
2024-01-03T11:21:43.789Z,0.60
2024-01-03T11:24:41.160Z,0.70
2024-01-03T11:27:38.824Z,0.90
2024-01-03T11:30:36.440Z,0.70
2024-01-03T11:33:34.432Z,0.60
2024-01-03T11:36:31.982Z,0.90
2024-01-03T11:39:29.700Z,1.80
2024-01-03T11:42:27.093Z,1.00
2024-01-03T11:45:25.336Z,0.70
2024-01-03T11:48:22.928Z,0.60
2024-01-03T11:51:20.764Z,1.10
2024-01-03T11:54:18.204Z,0.70
2024-01-03T11:57:15.896Z,0.80
2024-01-03T12:00:13.482Z,1.20
2024-01-03T12:03:11.380Z,1.90
2024-01-03T12:06:09.535Z,0.60
2024-01-03T12:09:07.784Z,1.50
2024-01-03T12:12:06.335Z,0.60
2024-01-03T12:15:04.110Z,1.10
2024-01-03T12:18:01.715Z,0.70
2024-01-03T12:20:59.604Z,0.70
2024-01-03T12:23:57.419Z,1.50
2024-01-03T12:26:55.199Z,0.90
2024-01-03T12:29:52.874Z,1.30
2024-01-03T12:32:50.735Z,1.80
2024-01-03T12:35:48.385Z,14.40
2024-01-03T12:38:46.453Z,13.80
2024-01-03T12:41:44.029Z,3.10
2024-01-03T12:44:41.831Z,1.40
2024-01-03T12:47:39.655Z,1.30
2024-01-03T12:50:38.491Z,0.60
2024-01-03T12:53:38.075Z,0.80
2024-01-03T12:56:35.515Z,1.60
2024-01-03T12:59:33.313Z,0.70
2024-01-03T13:02:30.736Z,1.30
2024-01-03T13:05:28.487Z,2.40
2024-01-03T13:08:25.975Z,0.90
2024-01-03T13:11:23.675Z,2.70
2024-01-03T13:14:21.323Z,0.80
2024-01-03T13:17:19.845Z,0.60
2024-01-03T13:20:17.281Z,0.90
2024-01-03T13:23:15.027Z,0.90
2024-01-03T13:26:12.411Z,2.20
2024-01-03T13:29:10.042Z,1.30
2024-01-03T13:32:07.746Z,1.00
2024-01-03T13:35:05.496Z,0.90
2024-01-03T13:38:03.079Z,0.60
2024-01-03T13:41:00.712Z,2.00
2024-01-03T13:44:00.826Z,1.80
2024-01-03T13:46:58.503Z,1.40
2024-01-03T13:49:56.484Z,0.80
2024-01-03T13:52:54.363Z,2.70
2024-01-03T13:55:51.860Z,1.70
2024-01-03T13:58:49.890Z,0.70
2024-01-03T14:01:47.294Z,3.00
2024-01-03T14:04:45.101Z,1.00
2024-01-03T14:07:42.957Z,3.60
2024-01-03T14:10:40.344Z,0.90
2024-01-03T14:13:37.988Z,0.80
2024-01-03T14:16:35.372Z,2.10
2024-01-03T14:19:33.078Z,1.00
2024-01-03T14:22:30.778Z,1.00
2024-01-03T14:25:28.362Z,1.80
2024-01-03T14:28:25.992Z,1.10
2024-01-03T14:31:27.226Z,1.10
2024-01-03T14:34:24.915Z,0.80
2024-01-03T14:37:23.187Z,1.80
2024-01-03T14:40:24.553Z,1.90
2024-01-03T14:43:35.815Z,1.40
2024-01-03T14:46:34.533Z,3.00
2024-01-03T14:49:32.262Z,1.20
2024-01-03T14:52:29.711Z,1.90
2024-01-03T14:55:27.434Z,1.60
2024-01-03T14:58:25.324Z,1.30
2024-01-03T15:01:23.110Z,1.60
2024-01-03T15:04:21.694Z,0.80
2024-01-03T15:07:19.137Z,2.40
2024-01-03T15:10:16.872Z,81.90
2024-01-03T15:13:14.501Z,31.90
2024-01-03T15:16:12.489Z,3.80
2024-01-03T15:19:10.107Z,1.90
2024-01-03T15:22:10.657Z,1.30
2024-01-03T15:25:08.376Z,3.80
2024-01-03T15:28:06.148Z,1.50
2024-01-03T15:31:03.592Z,1.30
2024-01-03T15:34:01.838Z,1.10
2024-01-03T15:37:01.375Z,1.20
2024-01-03T15:39:59.148Z,0.80
2024-01-03T15:42:59.427Z,1.30
2024-01-03T15:45:57.251Z,1.00
2024-01-03T15:48:55.239Z,1.20
2024-01-03T15:51:52.751Z,1.00
2024-01-03T15:54:50.349Z,1.20
2024-01-03T15:57:48.156Z,1.20
2024-01-03T16:00:46.125Z,0.80
2024-01-03T16:03:44.043Z,0.90
2024-01-03T16:06:43.338Z,1.00
2024-01-03T16:09:41.169Z,1.90
2024-01-03T16:12:38.637Z,1.60
2024-01-03T16:15:36.627Z,1.40
2024-01-03T16:18:34.357Z,2.90
2024-01-03T16:21:32.290Z,1.60
2024-01-03T16:24:29.731Z,1.80
2024-01-03T16:27:27.659Z,1.50
2024-01-03T16:30:25.766Z,2.10
2024-01-03T16:33:23.823Z,1.60
2024-01-03T16:36:21.551Z,1.80
2024-01-03T16:39:21.766Z,1.50
2024-01-03T16:42:20.234Z,1.30
2024-01-03T16:45:20.510Z,0.90
2024-01-03T16:48:18.958Z,1.20
2024-01-03T16:51:16.721Z,2.10
2024-01-03T16:54:15.047Z,2.00
2024-01-03T16:57:12.975Z,2.60
2024-01-03T17:00:10.760Z,5.60
2024-01-03T17:03:08.776Z,10.30
2024-01-03T17:06:06.462Z,9.20
2024-01-03T17:09:06.317Z,6.30
2024-01-03T17:12:04.186Z,5.10
2024-01-03T17:15:01.695Z,3.80
2024-01-03T17:17:59.604Z,5.60
2024-01-03T17:20:57.368Z,4.60
2024-01-03T17:23:56.118Z,6.00
2024-01-03T17:26:54.611Z,8.20
2024-01-03T17:29:52.340Z,4.70
2024-01-03T17:32:49.940Z,4.90
2024-01-03T17:35:47.751Z,5.40
2024-01-03T17:38:45.893Z,3.10
2024-01-03T17:41:46.018Z,3.50
2024-01-03T17:44:43.612Z,3.50
2024-01-03T17:47:41.668Z,1.90
2024-01-03T17:50:39.195Z,4.60
2024-01-03T17:53:36.932Z,3.60
2024-01-03T17:56:34.353Z,4.40
2024-01-03T17:59:35.481Z,3.30
2024-01-03T18:05:31.649Z,7.50
2024-01-03T18:08:29.478Z,7.70
2024-01-03T18:11:27.171Z,5.70
2024-01-03T18:14:24.787Z,4.90
2024-01-03T18:17:22.831Z,4.10
2024-01-03T18:20:21.501Z,4.90
2024-01-03T18:23:19.925Z,5.10
2024-01-03T18:26:20.584Z,4.20
2024-01-03T18:29:19.944Z,5.60
2024-01-03T18:32:17.732Z,3.40
2024-01-03T18:35:15.690Z,3.70
2024-01-03T18:38:15.809Z,3.50
2024-01-03T18:41:13.202Z,3.30
2024-01-03T18:44:11.067Z,13.10
2024-01-03T18:47:08.505Z,16.80
2024-01-03T18:50:06.623Z,13.60
2024-01-03T18:53:04.050Z,14.20
2024-01-03T18:56:01.777Z,10.30
2024-01-03T18:59:02.051Z,13.50
2024-01-03T19:02:00.188Z,13.50
2024-01-03T19:04:58.667Z,14.20
2024-01-03T19:07:56.349Z,11.90
2024-01-03T19:10:53.858Z,11.20
2024-01-03T19:13:51.434Z,9.40
2024-01-03T19:16:48.838Z,12.40
2024-01-03T19:19:46.777Z,7.70
2024-01-03T19:22:47.292Z,8.40
2024-01-03T19:25:45.215Z,3.10
2024-01-03T19:28:42.634Z,2.90
2024-01-03T19:31:40.274Z,2.70
2024-01-03T19:34:39.189Z,4.70
2024-01-03T19:37:36.780Z,2.40
2024-01-03T19:40:34.508Z,2.10
2024-01-03T19:43:31.960Z,2.80
2024-01-03T19:46:33.466Z,3.10
2024-01-03T19:49:33.209Z,5.10
2024-01-03T19:52:31.408Z,13.00
2024-01-03T19:58:48.998Z,18.70
2024-01-03T20:01:48.165Z,8.70
2024-01-03T20:04:46.928Z,7.90
2024-01-03T20:07:44.865Z,12.10
2024-01-03T20:10:45.039Z,13.60
2024-01-03T20:13:44.576Z,9.80
2024-01-03T20:16:46.202Z,8.90
2024-01-03T20:19:48.941Z,8.20
2024-01-03T20:22:48.154Z,7.30
2024-01-03T20:25:50.301Z,8.30
2024-01-03T20:28:51.392Z,11.30
2024-01-03T20:31:49.202Z,7.90
2024-01-03T20:34:46.785Z,6.00
2024-01-03T20:37:44.435Z,7.50
2024-01-03T20:40:42.104Z,8.70
2024-01-03T20:43:39.502Z,5.60
2024-01-03T20:46:37.325Z,5.80
2024-01-03T20:49:34.980Z,5.50
2024-01-03T20:52:32.752Z,2.00
2024-01-03T20:55:30.606Z,2.20
2024-01-03T20:58:28.384Z,4.80
2024-01-03T21:01:25.832Z,8.60
2024-01-03T21:04:23.550Z,10.30
2024-01-03T21:07:21.066Z,11.40
2024-01-03T21:10:19.933Z,9.20
2024-01-03T21:13:17.420Z,5.10
2024-01-03T21:16:15.348Z,5.40
2024-01-03T21:19:13.886Z,6.50
2024-01-03T21:22:11.783Z,6.70
2024-01-03T21:25:09.164Z,6.40
2024-01-03T21:28:07.098Z,6.70
2024-01-03T21:31:04.550Z,5.80
2024-01-03T21:34:07.322Z,6.10
2024-01-03T21:37:05.415Z,6.10
2024-01-03T21:40:02.840Z,8.60
2024-01-03T21:43:01.678Z,8.50
2024-01-03T21:45:59.072Z,5.90
2024-01-03T21:48:56.916Z,6.50
2024-01-03T21:51:54.764Z,8.90
2024-01-03T21:54:52.303Z,5.40
2024-01-03T21:57:49.893Z,5.80
2024-01-03T22:00:47.344Z,5.90
2024-01-03T22:03:45.215Z,3.20
2024-01-03T22:06:42.848Z,3.40
2024-01-03T22:09:40.456Z,4.20
2024-01-03T22:12:37.865Z,2.50
2024-01-03T22:15:35.470Z,4.80
2024-01-03T22:18:33.038Z,3.30
2024-01-03T22:21:30.914Z,5.90
2024-01-03T22:24:28.411Z,3.20
2024-01-03T22:27:26.129Z,2.90
2024-01-03T22:30:23.940Z,3.00
2024-01-03T22:33:21.550Z,3.40
2024-01-03T22:36:19.337Z,3.50
2024-01-03T22:39:17.103Z,2.60
2024-01-03T22:42:15.156Z,2.40
2024-01-03T22:45:12.911Z,3.00
2024-01-03T22:48:10.792Z,4.00
2024-01-03T22:51:10.052Z,3.40
2024-01-03T22:54:08.361Z,3.90
2024-01-03T22:57:05.864Z,3.40
2024-01-03T23:00:04.708Z,2.60
2024-01-03T23:03:02.352Z,2.20
2024-01-03T23:05:59.965Z,1.40
2024-01-03T23:08:57.890Z,2.70
2024-01-03T23:11:55.367Z,2.30
2024-01-03T23:14:53.201Z,1.20
2024-01-03T23:17:50.801Z,2.60
2024-01-03T23:20:48.831Z,2.10
2024-01-03T23:23:46.370Z,0.90
2024-01-03T23:26:43.987Z,1.00
2024-01-03T23:29:41.426Z,3.10
2024-01-03T23:32:39.206Z,1.20
2024-01-03T23:35:36.648Z,1.60
2024-01-03T23:38:34.326Z,0.90
2024-01-03T23:41:32.259Z,1.30
2024-01-03T23:44:30.193Z,1.00
2024-01-03T23:47:27.642Z,1.50
2024-01-03T23:50:25.227Z,1.00
2024-01-03T23:53:22.626Z,1.40
2024-01-03T23:56:20.378Z,1.10
2024-01-03T23:59:17.776Z,0.90
