createdAt,value
2023-05-05T00:01:16.142Z,10.63
2023-05-05T00:03:37.957Z,11.13
2023-05-05T00:05:59.860Z,9.80
2023-05-05T00:08:22.275Z,14.00
2023-05-05T00:10:52.377Z,10.93
2023-05-05T00:13:15.196Z,10.30
2023-05-05T00:15:38.257Z,12.03
2023-05-05T00:17:59.970Z,13.13
2023-05-05T00:20:22.929Z,11.90
2023-05-05T00:22:44.565Z,13.47
2023-05-05T00:25:07.111Z,10.33
2023-05-05T00:27:28.779Z,12.13
2023-05-05T00:29:50.700Z,12.40
2023-05-05T00:32:12.315Z,14.77
2023-05-05T00:34:34.121Z,12.00
2023-05-05T00:36:55.821Z,12.80
2023-05-05T00:39:17.495Z,12.93
2023-05-05T00:41:39.182Z,12.07
2023-05-05T00:44:00.900Z,13.83
2023-05-05T00:46:26.935Z,13.40
2023-05-05T00:48:48.945Z,14.57
2023-05-05T00:51:10.733Z,14.93
2023-05-05T00:53:33.097Z,16.90
2023-05-05T00:55:55.007Z,14.07
2023-05-05T00:58:18.097Z,14.70
2023-05-05T01:00:40.261Z,19.20
2023-05-05T01:03:02.175Z,15.23
2023-05-05T01:05:27.002Z,15.40
2023-05-05T01:08:22.995Z,13.70
2023-05-05T01:10:53.162Z,15.23
2023-05-05T01:13:31.610Z,14.53
2023-05-05T01:16:27.657Z,16.17
2023-05-05T01:19:03.931Z,16.63
2023-05-05T01:21:41.306Z,16.90
2023-05-05T01:25:03.352Z,14.80
2023-05-05T01:28:00.142Z,17.63
2023-05-05T01:31:08.532Z,17.53
2023-05-05T01:33:43.890Z,18.03
2023-05-05T01:36:22.623Z,16.77
2023-05-05T01:38:46.725Z,17.57
2023-05-05T01:41:19.373Z,15.80
2023-05-05T01:43:45.781Z,16.73
2023-05-05T01:46:08.853Z,19.83
2023-05-05T01:48:33.376Z,15.60
2023-05-05T01:53:20.441Z,16.53
2023-05-05T01:55:43.321Z,14.80
2023-05-05T01:58:07.701Z,14.63
2023-05-05T02:00:31.755Z,15.75
2023-05-05T02:02:59.826Z,14.65
2023-05-05T02:05:24.988Z,16.10
2023-05-05T02:07:47.318Z,14.93
2023-05-05T02:10:13.531Z,15.80
2023-05-05T02:12:37.308Z,15.60
2023-05-05T02:15:02.648Z,14.57
2023-05-05T02:17:27.591Z,17.00
2023-05-05T02:19:52.975Z,15.50
2023-05-05T02:22:16.538Z,15.87
2023-05-05T02:24:38.574Z,14.90
2023-05-05T02:27:06.015Z,14.73
2023-05-05T02:29:48.738Z,14.93
2023-05-05T02:32:20.439Z,16.50
2023-05-05T02:34:46.335Z,16.73
2023-05-05T02:37:19.677Z,14.77
2023-05-05T02:39:51.584Z,16.03
2023-05-05T02:42:21.624Z,16.70
2023-05-05T02:44:46.329Z,14.67
2023-05-05T02:47:09.092Z,15.75
2023-05-05T02:49:31.448Z,14.30
2023-05-05T02:51:55.311Z,13.20
2023-05-05T02:54:21.469Z,14.40
2023-05-05T02:56:49.423Z,13.47
2023-05-05T02:59:53.125Z,14.90
2023-05-05T03:02:31.780Z,13.90
2023-05-05T03:05:02.799Z,15.43
2023-05-05T03:07:31.548Z,13.23
2023-05-05T03:10:09.497Z,14.57
2023-05-05T03:12:58.535Z,14.77
2023-05-05T03:15:41.480Z,14.50
2023-05-05T03:20:26.709Z,14.57
2023-05-05T03:22:50.911Z,15.93
2023-05-05T03:25:13.054Z,14.53
2023-05-05T03:27:35.016Z,13.93
2023-05-05T03:29:57.390Z,15.40
2023-05-05T03:32:20.901Z,15.97
2023-05-05T03:34:42.799Z,15.90
2023-05-05T03:37:04.676Z,14.10
2023-05-05T03:39:26.471Z,14.57
2023-05-05T03:41:49.231Z,15.60
2023-05-05T03:44:13.378Z,15.48
2023-05-05T03:46:35.979Z,15.73
2023-05-05T03:48:58.845Z,15.68
2023-05-05T03:51:22.065Z,15.90
2023-05-05T03:53:43.817Z,13.80
2023-05-05T03:56:05.910Z,13.40
2023-05-05T03:58:27.823Z,13.33
2023-05-05T04:00:49.484Z,12.53
2023-05-05T04:03:12.249Z,13.87
2023-05-05T04:05:34.096Z,11.97
2023-05-05T04:07:57.884Z,12.90
2023-05-05T04:10:20.065Z,11.65
2023-05-05T04:12:41.855Z,11.27
2023-05-05T04:15:04.052Z,10.90
2023-05-05T04:17:26.358Z,17.17
2023-05-05T04:19:48.187Z,9.63
2023-05-05T04:22:09.930Z,8.50
2023-05-05T04:24:31.763Z,8.07
2023-05-05T04:26:54.574Z,7.77
2023-05-05T04:29:16.767Z,11.07
2023-05-05T04:31:38.572Z,10.10
2023-05-05T04:34:00.434Z,9.67
2023-05-05T04:36:22.393Z,10.27
2023-05-05T04:38:44.691Z,9.70
2023-05-05T04:41:06.671Z,8.60
2023-05-05T04:43:29.506Z,8.40
2023-05-05T04:45:55.891Z,8.77
2023-05-05T04:48:21.284Z,10.57
2023-05-05T04:50:42.934Z,9.27
2023-05-05T04:53:04.733Z,11.50
2023-05-05T04:55:26.580Z,10.90
2023-05-05T04:57:48.300Z,10.70
2023-05-05T05:00:11.028Z,12.80
2023-05-05T05:02:33.092Z,9.60
2023-05-05T05:04:54.939Z,10.53
2023-05-05T05:07:16.715Z,10.73
2023-05-05T05:09:38.464Z,11.10
2023-05-05T05:12:03.054Z,11.30
2023-05-05T05:14:24.790Z,11.15
2023-05-05T05:16:51.051Z,15.33
2023-05-05T05:19:14.345Z,14.27
2023-05-05T05:21:36.237Z,14.10
2023-05-05T05:23:58.389Z,14.33
2023-05-05T05:26:21.405Z,16.43
2023-05-05T05:28:43.917Z,14.47
2023-05-05T05:31:05.679Z,14.20
2023-05-05T05:33:27.492Z,17.33
2023-05-05T05:35:50.851Z,15.93
2023-05-05T05:38:15.221Z,17.88
2023-05-05T05:40:37.374Z,17.43
2023-05-05T05:42:59.106Z,18.57
2023-05-05T05:45:23.337Z,17.10
2023-05-05T05:47:45.234Z,17.57
2023-05-05T05:50:07.898Z,17.60
2023-05-05T05:52:30.502Z,15.97
2023-05-05T05:54:52.362Z,17.80
2023-05-05T05:57:14.164Z,15.63
2023-05-05T05:59:36.252Z,16.67
2023-05-05T06:01:59.153Z,19.03
2023-05-05T06:04:21.172Z,18.50
2023-05-05T06:06:43.784Z,22.03
2023-05-05T06:09:05.760Z,17.77
2023-05-05T06:11:28.498Z,19.90
2023-05-05T06:13:50.415Z,21.37
2023-05-05T06:16:12.549Z,20.07
2023-05-05T06:18:38.202Z,20.10
2023-05-05T06:21:00.316Z,23.20
2023-05-05T06:23:24.316Z,23.37
2023-05-05T06:25:51.626Z,22.73
2023-05-05T06:28:13.313Z,22.47
2023-05-05T06:30:35.082Z,22.40
2023-05-05T06:32:58.606Z,18.77
2023-05-05T06:35:22.116Z,18.17
2023-05-05T06:37:44.348Z,20.77
2023-05-05T06:40:07.953Z,21.50
2023-05-05T06:42:30.869Z,22.67
2023-05-05T06:44:53.637Z,19.25
2023-05-05T06:47:16.085Z,20.67
2023-05-05T06:49:37.765Z,20.70
2023-05-05T06:51:59.668Z,20.47
2023-05-05T06:54:21.424Z,19.27
2023-05-05T06:56:43.171Z,17.43
2023-05-05T06:59:04.994Z,18.63
2023-05-05T07:01:26.849Z,21.45
2023-05-05T07:03:48.774Z,19.03
2023-05-05T07:06:11.388Z,18.50
2023-05-05T07:08:33.120Z,17.27
2023-05-05T07:10:55.266Z,18.83
2023-05-05T07:13:17.401Z,19.90
2023-05-05T07:15:46.391Z,17.77
2023-05-05T07:18:08.215Z,19.30
2023-05-05T07:20:30.053Z,19.55
2023-05-05T07:22:51.740Z,19.60
2023-05-05T07:25:13.478Z,21.65
2023-05-05T07:27:37.264Z,20.02
2023-05-05T07:29:59.164Z,18.42
2023-05-05T07:32:21.052Z,17.85
2023-05-05T07:34:42.884Z,18.80
2023-05-05T07:37:05.261Z,18.00
2023-05-05T07:39:27.103Z,18.08
2023-05-05T07:41:49.217Z,16.88
2023-05-05T07:44:11.486Z,15.55
2023-05-05T07:46:33.334Z,15.80
2023-05-05T07:48:55.184Z,13.50
2023-05-05T07:51:17.513Z,11.75
2023-05-05T07:53:41.219Z,13.35
2023-05-05T07:56:03.532Z,10.82
2023-05-05T07:58:25.382Z,11.82
2023-05-05T08:00:47.889Z,8.77
2023-05-05T08:03:11.942Z,11.20
2023-05-05T08:05:33.933Z,9.73
2023-05-05T08:07:55.811Z,9.98
2023-05-05T08:10:17.632Z,10.30
2023-05-05T08:12:40.398Z,9.40
2023-05-05T08:15:02.391Z,10.02
2023-05-05T08:17:26.248Z,8.25
2023-05-05T08:19:52.175Z,7.97
2023-05-05T08:22:14.138Z,7.97
2023-05-05T08:24:36.188Z,8.77
2023-05-05T08:26:57.962Z,7.40
2023-05-05T08:29:19.764Z,6.90
2023-05-05T08:31:41.545Z,7.68
2023-05-05T08:34:05.900Z,6.63
2023-05-05T08:36:29.054Z,6.53
2023-05-05T08:38:51.296Z,8.13
2023-05-05T08:41:17.154Z,6.55
2023-05-05T08:43:39.394Z,8.00
2023-05-05T08:46:01.648Z,6.82
2023-05-05T08:48:28.337Z,7.22
2023-05-05T08:51:00.323Z,8.02
2023-05-05T08:54:02.501Z,6.97
2023-05-05T08:56:33.976Z,4.40
2023-05-05T08:58:57.695Z,4.78
2023-05-05T09:01:21.221Z,4.07
2023-05-05T09:03:44.629Z,5.75
2023-05-05T09:06:07.259Z,2.90
2023-05-05T09:08:29.633Z,6.20
2023-05-05T09:10:52.199Z,5.95
2023-05-05T09:13:18.474Z,6.80
2023-05-05T09:15:42.048Z,4.93
2023-05-05T09:18:09.391Z,6.40
2023-05-05T09:20:37.324Z,5.55
2023-05-05T09:23:11.936Z,5.45
2023-05-05T09:25:33.616Z,6.40
2023-05-05T09:27:55.316Z,5.40
2023-05-05T09:30:29.448Z,6.45
2023-05-05T09:32:54.701Z,3.75
2023-05-05T09:35:19.148Z,5.30
2023-05-05T09:37:41.642Z,4.00
2023-05-05T09:40:03.595Z,4.93
2023-05-05T09:42:25.308Z,3.92
2023-05-05T09:44:48.160Z,5.18
2023-05-05T09:47:21.974Z,6.07
2023-05-05T09:49:44.196Z,5.32
2023-05-05T09:52:16.452Z,5.50
2023-05-05T09:54:38.476Z,5.15
2023-05-05T09:57:00.257Z,4.68
2023-05-05T09:59:23.176Z,4.28
2023-05-05T10:01:44.998Z,5.88
2023-05-05T10:04:06.794Z,4.53
2023-05-05T10:06:48.214Z,3.92
2023-05-05T10:09:10.782Z,6.05
2023-05-05T10:11:34.531Z,4.18
2023-05-05T10:13:56.811Z,4.68
2023-05-05T10:16:20.864Z,3.67
2023-05-05T10:18:46.943Z,5.18
2023-05-05T10:21:10.668Z,3.67
2023-05-05T10:23:41.810Z,3.30
2023-05-05T10:26:08.201Z,3.50
2023-05-05T10:28:54.976Z,3.72
2023-05-05T10:31:30.596Z,3.90
2023-05-05T10:34:10.625Z,4.20
2023-05-05T10:36:34.247Z,5.93
2023-05-05T10:38:57.814Z,5.57
2023-05-05T10:41:21.382Z,5.07
2023-05-05T10:43:43.878Z,5.25
2023-05-05T10:46:06.784Z,5.50
2023-05-05T10:48:39.838Z,6.82
2023-05-05T10:51:39.920Z,4.25
2023-05-05T10:54:20.736Z,4.50
2023-05-05T10:56:43.524Z,3.95
2023-05-05T10:59:37.138Z,5.28
2023-05-05T11:01:58.902Z,4.72
2023-05-05T11:04:23.336Z,5.13
2023-05-05T11:09:32.322Z,7.60
2023-05-05T11:12:07.133Z,7.55
2023-05-05T11:16:51.109Z,4.65
2023-05-05T11:19:43.957Z,6.25
2023-05-05T11:22:05.664Z,4.72
2023-05-05T11:24:31.292Z,4.28
2023-05-05T11:26:53.109Z,5.43
2023-05-05T11:29:14.779Z,6.97
2023-05-05T11:31:36.679Z,9.10
2023-05-05T11:34:29.072Z,9.05
2023-05-05T11:36:53.756Z,4.93
2023-05-05T11:39:54.330Z,5.65
2023-05-05T11:42:27.261Z,3.83
2023-05-05T11:44:49.665Z,3.90
2023-05-05T11:47:11.324Z,2.53
2023-05-05T11:49:34.924Z,1.97
2023-05-05T11:51:58.214Z,2.67
2023-05-05T11:54:21.558Z,2.40
2023-05-05T11:56:52.131Z,1.88
2023-05-05T11:59:13.845Z,3.40
2023-05-05T12:01:41.503Z,6.50
2023-05-05T12:04:04.199Z,1.63
2023-05-05T12:06:26.857Z,3.67
2023-05-05T12:08:48.536Z,2.70
2023-05-05T12:11:11.616Z,2.60
2023-05-05T12:13:33.408Z,2.10
2023-05-05T12:15:55.081Z,5.03
2023-05-05T12:18:20.843Z,2.73
2023-05-05T12:20:42.595Z,2.63
2023-05-05T12:23:04.778Z,1.20
2023-05-05T12:25:36.872Z,2.60
2023-05-05T12:27:58.673Z,3.17
2023-05-05T12:30:21.754Z,2.47
2023-05-05T12:32:45.068Z,1.57
2023-05-05T12:35:09.861Z,3.85
2023-05-05T12:37:32.465Z,4.00
2023-05-05T12:39:57.172Z,1.67
2023-05-05T12:44:43.703Z,1.80
2023-05-05T12:47:07.018Z,1.75
2023-05-05T12:49:29.191Z,2.70
2023-05-05T12:51:56.532Z,2.47
2023-05-05T12:54:19.464Z,2.40
2023-05-05T12:56:50.713Z,2.83
2023-05-05T12:59:30.157Z,2.40
2023-05-05T13:01:54.273Z,2.50
2023-05-05T13:04:17.391Z,2.65
2023-05-05T13:06:44.999Z,2.53
2023-05-05T13:09:09.997Z,2.13
2023-05-05T13:11:39.813Z,3.97
2023-05-05T13:14:01.977Z,4.53
2023-05-05T13:16:24.224Z,3.73
2023-05-05T13:18:50.461Z,3.57
2023-05-05T13:21:12.889Z,4.67
2023-05-05T13:23:34.679Z,3.20
2023-05-05T13:25:56.966Z,3.30
2023-05-05T13:28:18.664Z,3.33
2023-05-05T13:30:42.806Z,3.60
2023-05-05T13:33:05.111Z,4.03
2023-05-05T13:35:27.311Z,3.60
2023-05-05T13:37:49.094Z,3.23
2023-05-05T13:40:13.454Z,4.23
2023-05-05T13:42:35.180Z,4.72
2023-05-05T13:44:56.922Z,5.17
2023-05-05T13:47:18.742Z,6.30
2023-05-05T13:49:40.651Z,5.73
2023-05-05T13:52:02.839Z,5.07
2023-05-05T13:54:24.576Z,3.80
2023-05-05T13:56:46.668Z,4.40
2023-05-05T13:59:09.303Z,4.13
2023-05-05T14:01:31.284Z,4.67
2023-05-05T14:03:54.458Z,6.20
2023-05-05T14:06:18.317Z,4.57
2023-05-05T14:08:40.289Z,4.57
2023-05-05T14:11:03.190Z,5.47
2023-05-05T14:13:25.141Z,5.00
2023-05-05T14:15:47.311Z,4.53
2023-05-05T14:18:09.657Z,5.33
2023-05-05T14:20:31.755Z,5.70
2023-05-05T14:22:54.729Z,4.63
2023-05-05T14:25:16.681Z,3.80
2023-05-05T14:27:40.386Z,4.30
2023-05-05T14:30:04.182Z,4.10
2023-05-05T14:32:26.755Z,3.70
2023-05-05T14:34:50.431Z,3.30
2023-05-05T14:37:12.682Z,2.30
2023-05-05T14:39:35.822Z,2.00
2023-05-05T14:41:58.229Z,2.40
2023-05-05T14:44:20.376Z,3.00
2023-05-05T14:46:44.677Z,2.43
2023-05-05T14:49:07.592Z,2.07
2023-05-05T14:51:29.703Z,1.67
2023-05-05T14:53:51.517Z,1.30
2023-05-05T14:56:14.245Z,1.40
2023-05-05T14:58:36.240Z,2.70
2023-05-05T15:00:58.161Z,1.60
2023-05-05T15:03:20.667Z,2.33
2023-05-05T15:05:42.705Z,2.10
2023-05-05T15:08:04.800Z,1.47
2023-05-05T15:10:26.601Z,1.40
2023-05-05T15:12:48.772Z,1.33
2023-05-05T15:15:11.433Z,1.30
2023-05-05T15:17:33.415Z,1.37
2023-05-05T15:19:55.152Z,1.83
2023-05-05T15:22:16.922Z,1.43
2023-05-05T15:24:38.999Z,1.47
2023-05-05T15:27:00.787Z,1.47
2023-05-05T15:29:22.782Z,1.20
2023-05-05T15:31:45.653Z,1.50
2023-05-05T15:34:07.587Z,3.57
2023-05-05T15:36:29.234Z,1.73
2023-05-05T15:38:51.042Z,2.80
2023-05-05T15:41:12.928Z,2.20
2023-05-05T15:43:35.158Z,2.03
2023-05-05T15:45:57.362Z,2.80
2023-05-05T15:48:19.115Z,1.40
2023-05-05T15:50:41.575Z,2.03
2023-05-05T15:53:03.278Z,1.70
2023-05-05T15:55:25.634Z,1.47
2023-05-05T15:57:47.361Z,2.83
2023-05-05T16:00:10.322Z,1.43
2023-05-05T16:02:32.590Z,1.43
2023-05-05T16:04:55.076Z,1.93
2023-05-05T16:07:18.594Z,1.70
2023-05-05T16:09:40.295Z,1.80
2023-05-05T16:12:02.830Z,2.33
2023-05-05T16:14:25.045Z,2.07
2023-05-05T16:16:46.971Z,2.30
2023-05-05T16:19:09.149Z,1.47
2023-05-05T16:21:31.717Z,1.70
2023-05-05T16:23:54.267Z,3.17
2023-05-05T16:26:16.781Z,2.30
2023-05-05T16:28:38.808Z,1.90
2023-05-05T16:31:02.508Z,2.17
2023-05-05T16:33:24.713Z,2.20
2023-05-05T16:35:47.996Z,1.83
2023-05-05T16:38:10.595Z,1.50
2023-05-05T16:40:33.229Z,1.63
2023-05-05T16:42:56.627Z,1.60
2023-05-05T16:45:18.626Z,1.40
2023-05-05T16:47:40.971Z,1.43
2023-05-05T16:50:04.593Z,1.40
2023-05-05T16:52:26.964Z,1.00
2023-05-05T16:54:55.660Z,1.60
2023-05-05T16:57:18.227Z,1.90
2023-05-05T16:59:42.298Z,2.20
2023-05-05T17:04:27.825Z,1.17
2023-05-05T17:06:49.892Z,1.50
2023-05-05T17:09:12.596Z,1.57
2023-05-05T17:11:36.371Z,2.40
2023-05-05T17:13:58.670Z,2.03
2023-05-05T17:16:20.810Z,1.63
2023-05-05T17:18:42.904Z,2.27
2023-05-05T17:21:05.143Z,1.97
2023-05-05T17:23:27.231Z,2.37
2023-05-05T17:25:49.039Z,2.30
2023-05-05T17:28:10.972Z,1.73
2023-05-05T17:30:32.950Z,2.60
2023-05-05T17:32:55.271Z,2.20
2023-05-05T17:35:17.298Z,2.13
2023-05-05T17:37:39.325Z,2.87
2023-05-05T17:40:01.092Z,2.60
2023-05-05T17:42:23.095Z,3.50
2023-05-05T17:44:47.003Z,3.53
2023-05-05T17:47:10.675Z,3.83
2023-05-05T17:49:32.720Z,3.47
2023-05-05T17:51:54.882Z,2.53
2023-05-05T17:54:16.905Z,2.93
2023-05-05T17:56:38.996Z,2.73
2023-05-05T17:59:01.207Z,2.67
2023-05-05T18:01:24.745Z,3.03
2023-05-05T18:03:47.253Z,4.40
2023-05-05T18:06:09.090Z,3.63
2023-05-05T18:08:30.973Z,3.90
2023-05-05T18:10:54.326Z,2.77
2023-05-05T18:13:16.651Z,3.07
2023-05-05T18:15:40.062Z,2.97
2023-05-05T18:18:01.905Z,2.90
2023-05-05T18:20:23.657Z,3.67
2023-05-05T18:22:46.710Z,3.00
2023-05-05T18:25:09.485Z,3.60
2023-05-05T18:27:32.609Z,3.00
2023-05-05T18:29:55.730Z,4.50
2023-05-05T18:32:18.462Z,2.73
2023-05-05T18:34:41.597Z,3.40
2023-05-05T18:37:03.382Z,2.87
2023-05-05T18:39:25.781Z,3.40
2023-05-05T18:41:47.652Z,4.70
2023-05-05T18:44:10.467Z,4.43
2023-05-05T18:46:32.776Z,3.90
2023-05-05T18:48:54.965Z,3.87
2023-05-05T18:51:17.201Z,3.73
2023-05-05T18:53:40.373Z,4.00
2023-05-05T18:56:02.120Z,4.30
2023-05-05T18:58:24.440Z,4.80
2023-05-05T19:00:46.520Z,4.37
2023-05-05T19:03:08.207Z,3.80
2023-05-05T19:05:30.018Z,3.67
2023-05-05T19:07:51.763Z,4.23
2023-05-05T19:10:13.752Z,3.77
2023-05-05T19:12:35.796Z,3.30
2023-05-05T19:14:57.633Z,5.43
2023-05-05T19:17:19.373Z,6.50
2023-05-05T19:19:41.269Z,3.93
2023-05-05T19:22:03.687Z,4.10
2023-05-05T19:24:25.480Z,4.13
2023-05-05T19:26:47.154Z,4.57
2023-05-05T19:29:08.920Z,4.83
2023-05-05T19:31:31.315Z,4.37
2023-05-05T19:34:05.287Z,4.57
2023-05-05T19:36:27.870Z,4.07
2023-05-05T19:38:49.951Z,4.97
2023-05-05T19:41:12.178Z,5.20
2023-05-05T19:43:34.185Z,5.30
2023-05-05T19:45:56.250Z,5.47
2023-05-05T19:48:17.878Z,6.47
2023-05-05T19:50:39.568Z,6.67
2023-05-05T19:53:02.854Z,5.70
2023-05-05T19:55:24.752Z,5.03
2023-05-05T19:57:46.528Z,5.67
2023-05-05T20:00:10.482Z,5.20
2023-05-05T20:02:34.675Z,5.30
2023-05-05T20:04:58.138Z,5.27
2023-05-05T20:07:19.862Z,6.10
2023-05-05T20:09:41.487Z,6.10
2023-05-05T20:12:03.554Z,6.07
2023-05-05T20:14:25.685Z,7.10
2023-05-05T20:16:47.982Z,7.83
2023-05-05T20:19:10.051Z,7.20
2023-05-05T20:21:33.731Z,8.13
2023-05-05T20:23:55.797Z,7.05
2023-05-05T20:26:17.855Z,5.60
2023-05-05T20:28:43.239Z,5.70
2023-05-05T20:31:07.730Z,5.93
2023-05-05T20:33:29.527Z,6.13
2023-05-05T20:35:51.537Z,5.33
2023-05-05T20:38:14.224Z,5.93
2023-05-05T20:40:37.091Z,6.70
2023-05-05T20:42:59.884Z,5.40
2023-05-05T20:45:21.762Z,7.40
2023-05-05T20:47:43.731Z,6.43
2023-05-05T20:50:07.574Z,5.87
2023-05-05T20:52:29.374Z,5.80
2023-05-05T20:54:51.193Z,5.60
2023-05-05T20:57:13.792Z,7.80
2023-05-05T20:59:36.874Z,8.17
2023-05-05T21:01:58.707Z,9.63
2023-05-05T21:04:22.016Z,10.07
2023-05-05T21:06:43.858Z,10.60
2023-05-05T21:09:05.607Z,9.07
2023-05-05T21:11:27.382Z,7.10
2023-05-05T21:13:49.284Z,4.97
2023-05-05T21:16:11.894Z,6.17
2023-05-05T21:18:33.634Z,5.90
2023-05-05T21:20:56.237Z,6.40
2023-05-05T21:23:17.992Z,7.93
2023-05-05T21:25:39.820Z,6.53
2023-05-05T21:28:01.842Z,7.40
2023-05-05T21:30:24.101Z,8.17
2023-05-05T21:32:45.995Z,9.50
2023-05-05T21:35:09.300Z,10.00
2023-05-05T21:37:31.314Z,10.10
2023-05-05T21:39:53.177Z,10.40
2023-05-05T21:42:15.179Z,10.37
2023-05-05T21:44:36.969Z,8.70
2023-05-05T21:46:58.977Z,8.00
2023-05-05T21:49:22.480Z,8.63
2023-05-05T21:51:45.788Z,18.70
2023-05-05T21:54:07.614Z,20.53
2023-05-05T21:56:29.531Z,16.07
2023-05-05T21:58:51.808Z,11.20
2023-05-05T22:01:14.542Z,7.40
2023-05-05T22:03:36.791Z,8.80
2023-05-05T22:05:58.822Z,9.37
2023-05-05T22:08:20.703Z,9.27
2023-05-05T22:10:42.992Z,9.40
2023-05-05T22:13:05.006Z,9.53
2023-05-05T22:15:32.606Z,9.43
2023-05-05T22:17:55.236Z,7.87
2023-05-05T22:20:17.198Z,7.40
2023-05-05T22:22:39.195Z,8.03
2023-05-05T22:25:01.104Z,8.30
2023-05-05T22:27:23.215Z,11.37
2023-05-05T22:29:44.914Z,10.00
2023-05-05T22:32:06.665Z,10.93
2023-05-05T22:34:28.318Z,10.03
2023-05-05T22:36:50.109Z,12.83
2023-05-05T22:39:11.901Z,9.37
2023-05-05T22:41:33.615Z,9.60
2023-05-05T22:43:56.300Z,9.63
2023-05-05T22:46:18.082Z,10.17
2023-05-05T22:48:39.793Z,10.17
2023-05-05T22:51:01.593Z,9.97
2023-05-05T22:53:24.227Z,11.60
2023-05-05T22:55:46.057Z,12.40
2023-05-05T22:58:07.946Z,12.57
2023-05-05T23:00:30.728Z,11.77
2023-05-05T23:02:52.621Z,13.50
2023-05-05T23:05:14.329Z,12.53
2023-05-05T23:07:36.118Z,13.40
2023-05-05T23:09:57.758Z,12.53
2023-05-05T23:12:19.439Z,13.93
2023-05-05T23:14:41.988Z,13.30
2023-05-05T23:17:03.811Z,14.70
2023-05-05T23:19:26.263Z,15.43
2023-05-05T23:21:53.318Z,13.43
2023-05-05T23:24:15.590Z,13.50
2023-05-05T23:26:37.251Z,14.63
2023-05-05T23:28:58.911Z,11.27
2023-05-05T23:31:20.640Z,14.80
2023-05-05T23:33:42.337Z,13.73
2023-05-05T23:36:04.597Z,11.50
2023-05-05T23:38:26.282Z,11.47
2023-05-05T23:40:48.009Z,10.70
2023-05-05T23:43:09.746Z,10.50
2023-05-05T23:45:31.465Z,13.43
2023-05-05T23:47:53.647Z,14.10
2023-05-05T23:50:15.660Z,12.97
2023-05-05T23:52:37.383Z,9.57
2023-05-05T23:54:59.048Z,12.47
2023-05-05T23:57:20.723Z,11.90
2023-05-05T23:59:42.427Z,12.57
