createdAt,value
2023-05-17T04:00:30.228Z,1.70
2023-05-17T04:05:30.370Z,4.30
2023-05-17T04:10:29.966Z,4.60
2023-05-17T04:15:37.129Z,5.00
2023-05-17T04:20:29.878Z,5.00
2023-05-17T04:25:29.939Z,5.10
2023-05-17T04:30:29.753Z,5.70
2023-05-17T04:35:29.958Z,5.70
2023-05-17T04:40:29.655Z,5.40
2023-05-17T04:45:29.718Z,6.00
2023-05-17T04:50:29.577Z,5.60
2023-05-17T04:55:29.906Z,4.40
2023-05-17T05:00:29.461Z,5.60
2023-05-17T05:05:29.563Z,5.50
2023-05-17T05:10:29.389Z,5.40
2023-05-17T05:15:29.622Z,5.90
2023-05-17T05:20:29.231Z,5.60
2023-05-17T05:25:29.416Z,6.60
2023-05-17T05:30:29.130Z,6.50
2023-05-17T05:35:29.545Z,6.70
2023-05-17T05:40:29.186Z,8.50
2023-05-17T05:45:28.946Z,12.20
2023-05-17T05:50:29.169Z,13.30
2023-05-17T05:55:28.925Z,13.40
2023-05-17T06:00:29.087Z,12.40
2023-05-17T06:05:28.878Z,11.60
2023-05-17T06:10:28.862Z,10.60
2023-05-17T06:15:28.749Z,9.70
2023-05-17T06:20:28.767Z,9.30
2023-05-17T06:25:28.519Z,8.00
2023-05-17T06:30:28.686Z,7.10
2023-05-17T06:35:30.172Z,6.20
2023-05-17T06:40:28.425Z,5.60
2023-05-17T06:45:28.292Z,5.40
2023-05-17T06:50:28.669Z,3.80
2023-05-17T06:55:30.282Z,2.80
2023-05-17T07:00:28.329Z,1.70
2023-05-17T07:05:28.659Z,1.90
2023-05-17T07:10:28.007Z,2.30
2023-05-17T07:15:28.251Z,2.00
2023-05-17T07:20:27.900Z,1.70
2023-05-17T07:25:28.079Z,2.10
2023-05-17T07:30:27.940Z,1.90
2023-05-17T07:35:28.061Z,2.00
2023-05-17T07:40:27.689Z,1.70
2023-05-17T07:45:27.744Z,2.00
2023-05-17T07:50:27.570Z,1.40
2023-05-17T07:55:27.845Z,1.80
2023-05-17T08:00:27.480Z,2.20
2023-05-17T08:05:27.999Z,2.10
2023-05-17T08:10:27.353Z,2.00
2023-05-17T08:15:27.560Z,2.00
2023-05-17T08:20:27.241Z,1.70
2023-05-17T08:25:27.371Z,1.90
2023-05-17T08:30:29.234Z,2.50
2023-05-17T08:35:28.909Z,2.50
2023-05-17T08:40:27.182Z,2.40
2023-05-17T08:45:27.112Z,2.10
2023-05-17T08:50:27.334Z,2.40
2023-05-17T08:55:27.057Z,2.00
2023-05-17T09:00:26.916Z,1.80
2023-05-17T09:05:26.808Z,1.80
2023-05-17T09:10:26.818Z,1.80
2023-05-17T09:15:26.661Z,1.70
2023-05-17T09:20:26.655Z,1.70
2023-05-17T09:25:26.526Z,1.30
2023-05-17T09:30:26.596Z,1.90
2023-05-17T09:35:26.688Z,1.90
2023-05-17T09:40:26.365Z,1.60
2023-05-17T09:45:26.645Z,1.30
2023-05-17T09:50:26.456Z,1.10
2023-05-17T09:55:26.409Z,1.50
2023-05-17T10:00:26.156Z,1.60
2023-05-17T10:05:26.240Z,4.60
2023-05-17T10:10:26.041Z,1.90
2023-05-17T10:15:26.209Z,1.40
2023-05-17T10:20:25.928Z,1.70
2023-05-17T10:25:26.019Z,1.50
2023-05-17T10:30:25.833Z,1.70
2023-05-17T10:35:25.796Z,1.70
2023-05-17T10:40:25.915Z,1.60
2023-05-17T10:45:25.696Z,1.40
2023-05-17T10:50:25.612Z,1.50
2023-05-17T10:55:25.605Z,1.60
2023-05-17T11:00:25.508Z,1.30
2023-05-17T11:05:25.560Z,1.50
2023-05-17T11:10:25.400Z,1.30
2023-05-17T11:15:25.358Z,1.80
2023-05-17T11:20:25.478Z,1.40
2023-05-17T11:25:25.229Z,1.50
2023-05-17T11:30:25.163Z,1.20
2023-05-17T11:35:25.154Z,1.30
2023-05-17T11:40:25.492Z,1.70
2023-05-17T11:45:25.011Z,1.30
2023-05-17T11:50:24.963Z,1.90
2023-05-17T11:55:24.997Z,1.80
2023-05-17T12:00:24.864Z,1.90
2023-05-17T12:05:24.802Z,1.70
2023-05-17T12:10:24.745Z,1.40
2023-05-17T12:15:24.707Z,1.40
2023-05-17T12:20:24.733Z,1.40
2023-05-17T12:25:24.582Z,1.20
2023-05-17T12:30:24.517Z,1.50
2023-05-17T12:35:24.614Z,1.30
2023-05-17T12:40:24.430Z,1.40
2023-05-17T12:45:24.341Z,1.40
2023-05-17T12:50:24.297Z,1.60
2023-05-17T12:55:24.318Z,1.70
2023-05-17T13:00:24.240Z,1.70
2023-05-17T13:05:24.152Z,1.60
2023-05-17T13:10:24.121Z,1.60
2023-05-17T13:15:24.082Z,1.80
2023-05-17T13:20:24.013Z,1.60
2023-05-17T13:25:23.934Z,1.90
2023-05-17T13:30:23.867Z,1.60
2023-05-17T13:35:23.841Z,1.70
2023-05-17T13:40:23.791Z,1.70
2023-05-17T13:45:23.722Z,2.10
2023-05-17T13:50:23.649Z,1.80
2023-05-17T13:55:23.641Z,2.20
2023-05-17T14:00:23.546Z,2.00
2023-05-17T14:05:23.494Z,2.60
2023-05-17T14:10:23.447Z,2.30
2023-05-17T14:15:23.415Z,2.20
2023-05-17T14:20:23.373Z,2.20
2023-05-17T14:25:23.290Z,2.20
2023-05-17T14:30:23.227Z,1.80
2023-05-17T14:35:23.183Z,2.10
2023-05-17T14:40:23.139Z,2.30
2023-05-17T14:45:23.074Z,2.10
2023-05-17T14:50:22.999Z,1.80
2023-05-17T14:55:23.029Z,2.10
2023-05-17T15:00:22.921Z,2.40
2023-05-17T15:05:22.871Z,2.50
2023-05-17T15:10:22.811Z,1.90
2023-05-17T15:15:22.769Z,2.10
2023-05-17T15:20:22.858Z,1.90
2023-05-17T15:25:22.648Z,1.80
2023-05-17T15:30:22.558Z,2.30
2023-05-17T15:35:22.588Z,2.40
2023-05-17T15:40:22.457Z,2.20
2023-05-17T15:45:22.432Z,2.40
2023-05-17T15:50:22.364Z,2.30
2023-05-17T15:55:22.342Z,2.00
2023-05-17T16:00:22.243Z,1.70
2023-05-17T16:05:22.206Z,2.10
2023-05-17T16:10:22.136Z,2.00
2023-05-17T16:15:22.107Z,1.90
2023-05-17T16:20:29.063Z,2.00
2023-05-17T16:25:21.970Z,2.00
2023-05-17T16:30:21.923Z,1.80
2023-05-17T16:35:22.293Z,1.80
2023-05-17T16:40:21.805Z,1.90
2023-05-17T16:45:21.749Z,1.80
2023-05-17T16:50:21.705Z,1.70
2023-05-17T16:55:21.662Z,1.80
2023-05-17T17:00:21.585Z,2.00
2023-05-17T17:05:21.527Z,1.90
2023-05-17T17:10:21.494Z,1.80
2023-05-17T17:15:21.430Z,1.70
2023-05-17T17:20:21.364Z,2.10
2023-05-17T17:25:21.319Z,2.10
2023-05-17T17:30:21.288Z,1.90
2023-05-17T17:35:21.298Z,2.30
2023-05-17T17:40:21.149Z,2.40
2023-05-17T17:45:21.089Z,2.60
2023-05-17T17:50:21.040Z,2.10
2023-05-17T17:55:21.076Z,1.80
2023-05-17T18:00:20.931Z,2.20
2023-05-17T18:05:20.887Z,2.20
2023-05-17T18:10:20.818Z,1.70
2023-05-17T18:15:20.803Z,1.80
2023-05-17T18:20:20.718Z,1.60
2023-05-17T18:25:20.670Z,1.90
2023-05-17T18:30:20.584Z,2.10
2023-05-17T18:35:20.582Z,2.10
2023-05-17T18:40:20.493Z,1.80
2023-05-17T18:45:20.458Z,2.80
2023-05-17T18:50:20.393Z,2.10
2023-05-17T18:55:20.328Z,1.80
2023-05-17T19:00:20.261Z,1.80
2023-05-17T19:05:20.219Z,1.70
2023-05-17T19:10:20.144Z,2.00
2023-05-17T19:15:20.261Z,1.90
2023-05-17T19:20:20.041Z,2.00
2023-05-17T19:25:21.075Z,2.20
2023-05-17T19:30:19.939Z,2.50
2023-05-17T19:35:19.889Z,2.20
2023-05-17T19:40:19.817Z,1.80
2023-05-17T19:45:19.793Z,2.40
2023-05-17T19:50:19.717Z,2.10
2023-05-17T19:55:19.721Z,2.00
2023-05-17T20:00:19.604Z,2.20
2023-05-17T20:05:19.548Z,2.10
2023-05-17T20:10:19.503Z,2.50
2023-05-17T20:15:19.442Z,2.50
2023-05-17T20:20:19.374Z,3.50
2023-05-17T20:25:19.323Z,2.60
2023-05-17T20:30:19.274Z,2.30
2023-05-17T20:35:19.238Z,2.60
2023-05-17T20:40:19.232Z,2.10
2023-05-17T20:45:19.107Z,2.00
2023-05-17T20:50:21.465Z,2.00
2023-05-17T20:55:19.022Z,2.30
2023-05-17T21:00:18.959Z,2.30
2023-05-17T21:05:18.898Z,2.40
2023-05-17T21:10:18.840Z,2.20
2023-05-17T21:15:18.832Z,2.30
2023-05-17T21:20:18.745Z,2.00
2023-05-17T21:25:18.667Z,2.20
2023-05-17T21:30:18.621Z,2.40
2023-05-17T21:35:18.597Z,2.30
2023-05-17T21:40:18.521Z,1.90
2023-05-17T21:45:18.462Z,2.40
2023-05-17T21:50:18.408Z,2.40
2023-05-17T21:55:18.383Z,2.50
2023-05-17T22:00:18.310Z,2.40
2023-05-17T22:05:18.255Z,2.10
2023-05-17T22:10:18.221Z,2.30
2023-05-17T22:15:18.152Z,2.40
2023-05-17T22:20:25.131Z,2.20
2023-05-17T22:25:18.045Z,2.10
2023-05-17T22:30:17.964Z,2.30
2023-05-17T22:35:18.013Z,2.90
2023-05-17T22:40:17.866Z,2.40
2023-05-17T22:45:17.825Z,2.70
2023-05-17T22:50:17.754Z,2.50
2023-05-17T22:55:17.736Z,2.60
2023-05-17T23:00:17.665Z,2.80
2023-05-17T23:05:17.589Z,2.40
2023-05-17T23:10:17.542Z,3.00
2023-05-17T23:15:17.527Z,3.20
2023-05-17T23:20:17.437Z,2.60
2023-05-17T23:25:17.369Z,2.80
