createdAt,value
2018-02-05T00:00:41.653Z,1021.2
2018-02-05T00:01:44.370Z,1021.2
2018-02-05T00:02:46.793Z,1021.2
2018-02-05T00:03:49.206Z,1021.2
2018-02-05T00:04:51.634Z,1021.2
2018-02-05T00:05:54.057Z,1021.2
2018-02-05T00:06:56.475Z,1021.2
2018-02-05T00:07:58.888Z,1021.2
2018-02-05T00:09:01.326Z,1021.2
2018-02-05T00:10:03.746Z,1021.2
2018-02-05T00:11:06.451Z,1021.3
2018-02-05T00:12:08.882Z,1021.3
2018-02-05T00:13:11.300Z,1021.2
2018-02-05T00:14:14.292Z,1021.3
2018-02-05T00:15:17.002Z,1021.3
2018-02-05T00:16:19.418Z,1021.4
2018-02-05T00:17:21.835Z,1021.4
2018-02-05T00:18:24.264Z,1021.4
2018-02-05T00:19:26.684Z,1021.4
2018-02-05T00:20:29.108Z,1021.4
2018-02-05T00:21:31.533Z,1021.5
2018-02-05T00:22:33.954Z,1021.5
2018-02-05T00:23:36.382Z,1021.5
2018-02-05T00:24:38.816Z,1021.5
2018-02-05T00:25:41.521Z,1021.5
2018-02-05T00:26:43.954Z,1021.5
2018-02-05T00:27:46.386Z,1021.5
2018-02-05T00:28:48.803Z,1021.5
2018-02-05T00:29:51.220Z,1021.5
2018-02-05T00:30:53.645Z,1021.4
2018-02-05T00:31:56.067Z,1021.5
2018-02-05T00:32:58.775Z,1021.5
2018-02-05T00:34:01.199Z,1021.5
2018-02-05T00:35:03.605Z,1021.5
2018-02-05T00:36:06.040Z,1021.5
2018-02-05T00:37:08.462Z,1021.5
2018-02-05T00:38:10.886Z,1021.6
2018-02-05T00:39:13.598Z,1021.5
2018-02-05T00:40:16.025Z,1021.6
2018-02-05T00:41:18.737Z,1021.6
2018-02-05T00:42:21.143Z,1021.6
2018-02-05T00:43:23.563Z,1021.6
2018-02-05T00:44:25.986Z,1021.7
2018-02-05T00:45:28.409Z,1021.7
2018-02-05T00:46:30.837Z,1021.7
2018-02-05T00:47:33.262Z,1021.7
2018-02-05T00:48:35.994Z,1021.7
2018-02-05T00:49:38.431Z,1021.7
2018-02-05T00:50:40.858Z,1021.7
2018-02-05T00:51:43.279Z,1021.8
2018-02-05T00:52:45.713Z,1021.7
2018-02-05T00:53:48.139Z,1021.7
2018-02-05T00:54:50.565Z,1021.8
2018-02-05T00:55:52.987Z,1021.8
2018-02-05T00:56:55.688Z,1021.8
2018-02-05T00:57:58.105Z,1021.8
2018-02-05T00:59:00.821Z,1021.8
2018-02-05T01:00:03.236Z,1021.8
2018-02-05T01:01:05.946Z,1021.8
2018-02-05T01:02:08.663Z,1021.8
2018-02-05T01:03:11.372Z,1021.8
2018-02-05T01:04:14.086Z,1021.8
2018-02-05T01:05:16.509Z,1021.8
2018-02-05T01:06:18.935Z,1021.8
2018-02-05T01:07:21.354Z,1021.8
2018-02-05T01:08:23.784Z,1021.8
2018-02-05T01:09:26.202Z,1021.8
2018-02-05T01:10:28.623Z,1021.8
2018-02-05T01:11:31.331Z,1021.8
2018-02-05T01:12:33.756Z,1021.9
2018-02-05T01:13:36.175Z,1021.8
2018-02-05T01:14:38.663Z,1021.8
2018-02-05T01:15:41.078Z,1021.8
2018-02-05T01:16:43.515Z,1021.8
2018-02-05T01:17:45.937Z,1021.8
2018-02-05T01:18:48.360Z,1021.8
2018-02-05T01:19:51.070Z,1021.8
2018-02-05T01:20:53.493Z,1021.8
2018-02-05T01:21:55.918Z,1021.9
2018-02-05T01:22:58.632Z,1021.8
2018-02-05T01:24:01.056Z,1021.8
2018-02-05T01:25:03.486Z,1021.8
2018-02-05T01:26:05.900Z,1021.8
2018-02-05T01:27:08.328Z,1021.8
2018-02-05T01:28:11.035Z,1021.8
2018-02-05T01:29:13.458Z,1021.8
2018-02-05T01:30:15.879Z,1021.9
2018-02-05T01:31:18.581Z,1021.8
2018-02-05T01:32:21.007Z,1021.9
2018-02-05T01:33:23.441Z,1021.8
2018-02-05T01:34:25.847Z,1021.8
2018-02-05T01:35:28.268Z,1021.8
2018-02-05T01:36:30.693Z,1021.8
2018-02-05T01:37:33.113Z,1021.8
2018-02-05T01:38:35.530Z,1021.9
2018-02-05T01:39:37.951Z,1021.8
2018-02-05T01:40:40.387Z,1021.9
2018-02-05T01:41:42.792Z,1021.9
2018-02-05T01:42:45.217Z,1021.9
2018-02-05T01:43:47.653Z,1021.9
2018-02-05T01:44:50.068Z,1021.9
2018-02-05T01:45:52.496Z,1021.8
2018-02-05T01:46:54.913Z,1021.8
2018-02-05T01:47:57.326Z,1021.9
2018-02-05T01:48:59.757Z,1021.9
2018-02-05T01:50:02.489Z,1021.9
2018-02-05T01:51:04.899Z,1021.9
2018-02-05T01:52:07.328Z,1021.9
2018-02-05T01:53:09.747Z,1021.9
2018-02-05T01:54:12.171Z,1021.9
2018-02-05T01:55:14.596Z,1021.9
2018-02-05T01:56:17.014Z,1021.9
2018-02-05T01:57:19.429Z,1021.9
2018-02-05T01:58:22.149Z,1021.9
2018-02-05T01:59:24.572Z,1022
2018-02-05T02:00:26.996Z,1022
2018-02-05T02:01:29.420Z,1022
2018-02-05T02:02:31.838Z,1022
2018-02-05T02:03:34.270Z,1021.9
2018-02-05T02:04:36.986Z,1022
2018-02-05T02:05:39.393Z,1022
2018-02-05T02:06:41.813Z,1022
2018-02-05T02:07:44.254Z,1022
2018-02-05T02:08:46.674Z,1022
2018-02-05T02:09:49.103Z,1022
2018-02-05T02:10:51.524Z,1022
2018-02-05T02:11:54.231Z,1022
2018-02-05T02:12:56.655Z,1022.1
2018-02-05T02:13:59.082Z,1022.1
2018-02-05T02:15:01.496Z,1022.1
2018-02-05T02:16:03.920Z,1022.1
2018-02-05T02:17:06.340Z,1022.1
2018-02-05T02:18:08.763Z,1022.1
2018-02-05T02:19:11.192Z,1022.1
2018-02-05T02:20:13.613Z,1022.1
2018-02-05T02:21:16.032Z,1022.1
2018-02-05T02:22:18.454Z,1022.2
2018-02-05T02:23:20.865Z,1022.1
2018-02-05T02:24:23.289Z,1022.2
2018-02-05T02:25:25.997Z,1022.2
2018-02-05T02:26:28.424Z,1022.2
2018-02-05T02:27:30.843Z,1022.2
2018-02-05T02:28:33.278Z,1022.2
2018-02-05T02:29:35.695Z,1022.1
2018-02-05T02:30:38.122Z,1022.2
2018-02-05T02:31:40.551Z,1022.2
2018-02-05T02:32:42.967Z,1022.2
2018-02-05T02:33:45.395Z,1022.2
2018-02-05T02:34:47.820Z,1022.2
2018-02-05T02:35:50.243Z,1022.3
2018-02-05T02:36:52.945Z,1022.3
2018-02-05T02:37:55.367Z,1022.3
2018-02-05T02:38:57.801Z,1022.3
2018-02-05T02:40:00.539Z,1022.3
2018-02-05T02:41:03.915Z,1022.4
2018-02-05T02:42:06.341Z,1022.3
2018-02-05T02:43:08.765Z,1022.3
2018-02-05T02:44:11.193Z,1022.3
2018-02-05T02:45:13.609Z,1022.3
2018-02-05T02:46:16.317Z,1022.3
2018-02-05T02:47:18.747Z,1022.3
2018-02-05T02:48:21.166Z,1022.3
2018-02-05T02:49:23.593Z,1022.3
2018-02-05T02:50:26.019Z,1022.4
2018-02-05T02:51:28.737Z,1022.4
2018-02-05T02:52:31.453Z,1022.3
2018-02-05T02:53:33.884Z,1022.4
2018-02-05T02:54:36.304Z,1022.4
2018-02-05T02:55:38.733Z,1022.3
2018-02-05T02:56:41.155Z,1022.4
2018-02-05T02:57:43.584Z,1022.3
2018-02-05T02:58:46.015Z,1022.4
2018-02-05T02:59:48.431Z,1022.4
2018-02-05T03:00:51.135Z,1022.4
2018-02-05T03:01:53.558Z,1022.4
2018-02-05T03:02:56.264Z,1022.4
2018-02-05T03:03:58.690Z,1022.4
2018-02-05T03:05:01.108Z,1022.4
2018-02-05T03:06:03.527Z,1022.4
2018-02-05T03:07:05.962Z,1022.4
2018-02-05T03:08:08.378Z,1022.4
2018-02-05T03:09:10.806Z,1022.4
2018-02-05T03:10:13.223Z,1022.5
2018-02-05T03:11:15.933Z,1022.4
2018-02-05T03:12:18.347Z,1022.4
2018-02-05T03:13:20.776Z,1022.4
2018-02-05T03:14:23.472Z,1022.5
2018-02-05T03:15:25.901Z,1022.4
2018-02-05T03:16:28.331Z,1022.5
2018-02-05T03:17:30.744Z,1022.5
2018-02-05T03:18:33.458Z,1022.5
2018-02-05T03:19:36.165Z,1022.5
2018-02-05T03:20:38.581Z,1022.5
2018-02-05T03:21:41.006Z,1022.5
2018-02-05T03:22:43.428Z,1022.5
2018-02-05T03:23:45.850Z,1022.6
2018-02-05T03:24:48.263Z,1022.5
2018-02-05T03:25:50.688Z,1022.5
2018-02-05T03:26:53.104Z,1022.5
2018-02-05T03:27:55.534Z,1022.6
2018-02-05T03:28:57.965Z,1022.5
2018-02-05T03:30:00.361Z,1022.6
2018-02-05T03:31:02.783Z,1022.5
2018-02-05T03:32:05.214Z,1022.5
2018-02-05T03:33:07.919Z,1022.6
2018-02-05T03:34:10.341Z,1022.6
2018-02-05T03:35:12.773Z,1022.6
2018-02-05T03:36:15.196Z,1022.6
2018-02-05T03:37:17.613Z,1022.6
2018-02-05T03:38:20.042Z,1022.7
2018-02-05T03:39:22.456Z,1022.7
2018-02-05T03:40:24.884Z,1022.7
2018-02-05T03:41:27.309Z,1022.6
2018-02-05T03:42:30.037Z,1022.6
2018-02-05T03:43:32.476Z,1022.6
2018-02-05T03:44:34.896Z,1022.7
2018-02-05T03:45:37.323Z,1022.7
2018-02-05T03:46:40.043Z,1022.7
2018-02-05T03:47:42.448Z,1022.7
2018-02-05T03:48:44.867Z,1022.7
2018-02-05T03:49:47.289Z,1022.7
2018-02-05T03:50:49.717Z,1022.7
2018-02-05T03:51:52.143Z,1022.7
2018-02-05T03:52:54.564Z,1022.7
2018-02-05T03:53:56.982Z,1022.8
2018-02-05T03:54:59.418Z,1022.8
2018-02-05T03:56:02.138Z,1022.8
2018-02-05T03:57:04.562Z,1022.8
2018-02-05T03:58:06.987Z,1022.8
2018-02-05T03:59:09.402Z,1022.8
2018-02-05T04:00:11.830Z,1022.8
2018-02-05T04:01:14.261Z,1022.9
2018-02-05T04:02:16.671Z,1022.8
2018-02-05T04:03:19.099Z,1022.8
2018-02-05T04:04:21.561Z,1022.8
2018-02-05T04:05:24.264Z,1022.8
2018-02-05T04:06:26.682Z,1022.8
2018-02-05T04:07:29.111Z,1022.8
2018-02-05T04:08:31.824Z,1022.9
2018-02-05T04:09:34.241Z,1022.9
2018-02-05T04:10:36.667Z,1022.9
2018-02-05T04:11:39.099Z,1022.9
2018-02-05T04:12:41.523Z,1022.9
2018-02-05T04:13:44.505Z,1022.9
2018-02-05T04:14:46.932Z,1022.9
2018-02-05T04:15:49.359Z,1022.9
2018-02-05T04:16:52.064Z,1023
2018-02-05T04:17:54.767Z,1023
2018-02-05T04:18:57.180Z,1022.9
2018-02-05T04:19:59.619Z,1022.9
2018-02-05T04:21:02.622Z,1022.9
2018-02-05T04:22:05.340Z,1023
2018-02-05T04:23:08.039Z,1023
2018-02-05T04:24:10.457Z,1023
2018-02-05T04:25:12.876Z,1023
2018-02-05T04:26:15.315Z,1023
2018-02-05T04:27:17.730Z,1023
2018-02-05T04:28:20.150Z,1023
2018-02-05T04:29:22.573Z,1023
2018-02-05T04:30:25.000Z,1023
2018-02-05T04:31:27.423Z,1023
2018-02-05T04:32:29.852Z,1023
2018-02-05T04:33:32.551Z,1023
2018-02-05T04:34:34.973Z,1023
2018-02-05T04:35:37.403Z,1023
2018-02-05T04:36:39.827Z,1023
2018-02-05T04:37:42.238Z,1023
2018-02-05T04:38:44.955Z,1023
2018-02-05T04:39:47.379Z,1023
2018-02-05T04:40:49.803Z,1023
2018-02-05T04:41:52.504Z,1023
2018-02-05T04:42:54.929Z,1023
2018-02-05T04:43:57.344Z,1023
2018-02-05T04:44:59.781Z,1023
2018-02-05T04:46:02.205Z,1023
2018-02-05T04:47:04.623Z,1023
2018-02-05T04:48:07.337Z,1023.1
2018-02-05T04:49:09.752Z,1023
2018-02-05T04:50:12.179Z,1023.1
2018-02-05T04:51:14.606Z,1023.1
2018-02-05T04:52:17.012Z,1023.1
2018-02-05T04:53:19.431Z,1023.1
2018-02-05T04:54:21.854Z,1023.2
2018-02-05T04:55:24.276Z,1023.1
2018-02-05T04:56:26.705Z,1023.1
2018-02-05T04:57:29.416Z,1023.1
2018-02-05T04:58:31.838Z,1023.1
2018-02-05T04:59:34.274Z,1023.2
2018-02-05T05:00:36.699Z,1023.2
2018-02-05T05:01:39.118Z,1023.2
2018-02-05T05:02:41.537Z,1023.2
2018-02-05T05:03:43.960Z,1023.2
2018-02-05T05:04:46.381Z,1023.1
2018-02-05T05:05:49.116Z,1023.2
2018-02-05T05:06:51.822Z,1023.2
2018-02-05T05:07:54.244Z,1023.2
2018-02-05T05:08:56.670Z,1023.2
2018-02-05T05:09:59.089Z,1023.2
2018-02-05T05:11:01.527Z,1023.2
2018-02-05T05:12:03.941Z,1023.2
2018-02-05T05:13:06.362Z,1023.2
2018-02-05T05:14:08.789Z,1023.2
2018-02-05T05:15:11.214Z,1023.2
2018-02-05T05:16:13.637Z,1023.1
2018-02-05T05:17:16.062Z,1023.1
2018-02-05T05:18:18.469Z,1023.2
2018-02-05T05:19:20.900Z,1023.1
2018-02-05T05:20:23.324Z,1023.1
2018-02-05T05:21:25.750Z,1023.2
2018-02-05T05:22:28.164Z,1023.2
2018-02-05T05:23:30.592Z,1023.2
2018-02-05T05:24:33.295Z,1023.2
2018-02-05T05:25:35.734Z,1023.2
2018-02-05T05:26:38.156Z,1023.2
2018-02-05T05:27:41.203Z,1023.2
2018-02-05T05:28:43.909Z,1023.2
2018-02-05T05:29:46.327Z,1023.2
2018-02-05T05:30:49.030Z,1023.3
2018-02-05T05:31:51.454Z,1023.2
2018-02-05T05:32:54.146Z,1023.3
2018-02-05T05:33:56.556Z,1023.3
2018-02-05T05:34:58.995Z,1023.2
2018-02-05T05:36:01.406Z,1023.3
2018-02-05T05:37:04.107Z,1023.3
2018-02-05T05:38:06.816Z,1023.2
2018-02-05T05:39:09.232Z,1023.3
2018-02-05T05:40:11.658Z,1023.2
2018-02-05T05:41:14.088Z,1023.3
2018-02-05T05:42:16.502Z,1023.3
2018-02-05T05:43:18.934Z,1023.3
2018-02-05T05:44:21.359Z,1023.3
2018-02-05T05:45:23.829Z,1023.3
2018-02-05T05:46:26.196Z,1023.3
2018-02-05T05:47:28.625Z,1023.3
2018-02-05T05:48:31.043Z,1023.3
2018-02-05T05:49:33.476Z,1023.3
2018-02-05T05:50:36.177Z,1023.3
2018-02-05T05:51:38.603Z,1023.3
2018-02-05T05:52:41.021Z,1023.3
2018-02-05T05:53:43.442Z,1023.3
2018-02-05T05:54:45.858Z,1023.2
2018-02-05T05:55:48.276Z,1023.2
2018-02-05T05:56:50.994Z,1023.3
2018-02-05T05:57:53.426Z,1023.2
2018-02-05T05:58:55.854Z,1023.3
2018-02-05T05:59:58.284Z,1023.3
2018-02-05T06:01:00.703Z,1023.3
2018-02-05T06:02:03.130Z,1023.3
2018-02-05T06:03:05.545Z,1023.3
2018-02-05T06:04:08.255Z,1023.3
2018-02-05T06:05:10.668Z,1023.3
2018-02-05T06:06:13.088Z,1023.3
2018-02-05T06:07:15.510Z,1023.4
2018-02-05T06:08:17.973Z,1023.4
2018-02-05T06:09:20.391Z,1023.4
2018-02-05T06:10:22.817Z,1023.4
2018-02-05T06:11:25.235Z,1023.3
2018-02-05T06:12:27.967Z,1023.4
2018-02-05T06:13:30.384Z,1023.4
2018-02-05T06:14:32.800Z,1023.4
2018-02-05T06:15:35.230Z,1023.4
2018-02-05T06:16:37.655Z,1023.4
2018-02-05T06:17:40.065Z,1023.4
2018-02-05T06:18:42.491Z,1023.3
2018-02-05T06:19:45.190Z,1023.4
2018-02-05T06:20:47.893Z,1023.4
2018-02-05T06:21:50.316Z,1023.5
2018-02-05T06:22:52.731Z,1023.4
2018-02-05T06:23:55.432Z,1023.4
2018-02-05T06:24:57.861Z,1023.4
2018-02-05T06:26:00.287Z,1023.4
2018-02-05T06:27:02.711Z,1023.4
2018-02-05T06:28:05.131Z,1023.4
2018-02-05T06:29:07.551Z,1023.4
2018-02-05T06:30:09.978Z,1023.5
2018-02-05T06:31:12.404Z,1023.4
2018-02-05T06:32:14.809Z,1023.5
2018-02-05T06:33:17.516Z,1023.4
2018-02-05T06:34:19.954Z,1023.5
2018-02-05T06:35:22.376Z,1023.5
2018-02-05T06:36:24.796Z,1023.5
2018-02-05T06:37:27.221Z,1023.5
2018-02-05T06:38:29.642Z,1023.5
2018-02-05T06:39:32.062Z,1023.5
2018-02-05T06:40:34.487Z,1023.5
2018-02-05T06:41:36.904Z,1023.5
2018-02-05T06:42:39.322Z,1023.6
2018-02-05T06:43:42.035Z,1023.5
2018-02-05T06:44:44.454Z,1023.6
2018-02-05T06:45:46.876Z,1023.5
2018-02-05T06:46:49.304Z,1023.6
2018-02-05T06:47:52.007Z,1023.6
2018-02-05T06:48:54.438Z,1023.6
2018-02-05T06:49:56.856Z,1023.6
2018-02-05T06:50:59.270Z,1023.6
2018-02-05T06:52:01.693Z,1023.6
2018-02-05T06:53:04.131Z,1023.6
2018-02-05T06:54:06.550Z,1023.6
2018-02-05T06:55:08.983Z,1023.6
2018-02-05T06:56:11.391Z,1023.6
2018-02-05T06:57:13.817Z,1023.6
2018-02-05T06:58:16.255Z,1023.6
2018-02-05T06:59:18.676Z,1023.6
2018-02-05T07:00:21.094Z,1023.6
2018-02-05T07:01:23.513Z,1023.6
2018-02-05T07:02:25.929Z,1023.6
2018-02-05T07:03:28.640Z,1023.6
2018-02-05T07:04:31.066Z,1023.6
2018-02-05T07:05:33.499Z,1023.7
2018-02-05T07:06:35.920Z,1023.7
2018-02-05T07:07:38.379Z,1023.7
2018-02-05T07:08:40.759Z,1023.6
2018-02-05T07:09:43.458Z,1023.7
2018-02-05T07:10:46.165Z,1023.7
2018-02-05T07:11:48.581Z,1023.7
2018-02-05T07:12:51.000Z,1023.7
2018-02-05T07:13:53.425Z,1023.7
2018-02-05T07:14:56.130Z,1023.7
2018-02-05T07:15:58.564Z,1023.7
2018-02-05T07:17:00.981Z,1023.7
2018-02-05T07:18:03.404Z,1023.7
2018-02-05T07:19:05.825Z,1023.8
2018-02-05T07:20:08.261Z,1023.7
2018-02-05T07:21:10.678Z,1023.7
2018-02-05T07:22:13.106Z,1023.8
2018-02-05T07:23:15.807Z,1023.8
2018-02-05T07:24:18.237Z,1023.7
2018-02-05T07:25:20.663Z,1023.7
2018-02-05T07:26:23.127Z,1023.7
2018-02-05T07:27:25.498Z,1023.8
2018-02-05T07:28:27.917Z,1023.7
2018-02-05T07:29:30.338Z,1023.8
2018-02-05T07:30:33.053Z,1023.8
2018-02-05T07:31:35.466Z,1023.8
2018-02-05T07:32:37.892Z,1023.8
2018-02-05T07:33:40.315Z,1023.8
2018-02-05T07:34:42.740Z,1023.8
2018-02-05T07:35:45.159Z,1023.8
2018-02-05T07:36:47.861Z,1023.8
2018-02-05T07:37:50.280Z,1023.8
2018-02-05T07:38:52.709Z,1023.8
2018-02-05T07:39:55.406Z,1023.8
2018-02-05T07:40:57.829Z,1023.8
2018-02-05T07:42:00.265Z,1023.8
2018-02-05T07:43:02.971Z,1023.8
2018-02-05T07:44:05.677Z,1023.8
2018-02-05T07:45:08.103Z,1023.8
2018-02-05T07:46:11.108Z,1023.8
2018-02-05T07:47:14.168Z,1023.8
2018-02-05T07:48:16.586Z,1023.8
2018-02-05T07:49:19.012Z,1023.8
2018-02-05T07:50:21.423Z,1023.8
2018-02-05T07:51:23.847Z,1023.7
2018-02-05T07:52:26.271Z,1023.7
2018-02-05T07:53:28.982Z,1023.7
2018-02-05T07:54:31.397Z,1023.7
2018-02-05T07:55:33.820Z,1023.7
2018-02-05T07:56:36.529Z,1023.7
2018-02-05T07:57:39.237Z,1023.7
2018-02-05T07:58:41.660Z,1023.7
2018-02-05T07:59:44.082Z,1023.7
2018-02-05T08:00:46.508Z,1023.7
2018-02-05T08:01:49.227Z,1023.7
2018-02-05T08:02:51.657Z,1023.7
2018-02-05T08:03:54.378Z,1023.6
2018-02-05T08:04:56.809Z,1023.6
2018-02-05T08:05:59.220Z,1023.7
2018-02-05T08:07:01.931Z,1023.6
2018-02-05T08:08:04.356Z,1023.6
2018-02-05T08:09:06.776Z,1023.6
2018-02-05T08:10:09.202Z,1023.6
2018-02-05T08:11:11.619Z,1023.6
2018-02-05T08:12:14.048Z,1023.6
2018-02-05T08:13:16.483Z,1023.6
2018-02-05T08:14:18.891Z,1023.5
2018-02-05T08:15:21.315Z,1023.6
2018-02-05T08:16:23.740Z,1023.6
2018-02-05T08:17:26.166Z,1023.6
2018-02-05T08:18:28.587Z,1023.6
2018-02-05T08:19:31.013Z,1023.6
2018-02-05T08:20:33.430Z,1023.6
2018-02-05T08:21:35.864Z,1023.6
2018-02-05T08:22:38.285Z,1023.6
2018-02-05T08:23:40.711Z,1023.5
2018-02-05T08:24:43.470Z,1023.6
2018-02-05T08:25:46.207Z,1023.5
2018-02-05T08:26:48.636Z,1023.5
2018-02-05T08:27:51.069Z,1023.6
2018-02-05T08:28:53.481Z,1023.6
2018-02-05T08:29:55.912Z,1023.6
2018-02-05T08:30:58.340Z,1023.6
2018-02-05T08:32:00.767Z,1023.6
2018-02-05T08:33:03.185Z,1023.5
2018-02-05T08:34:05.612Z,1023.5
2018-02-05T08:35:08.028Z,1023.6
2018-02-05T08:36:10.454Z,1023.6
2018-02-05T08:37:12.871Z,1023.6
2018-02-05T08:38:15.598Z,1023.6
2018-02-05T08:39:18.006Z,1023.6
2018-02-05T08:40:20.444Z,1023.6
2018-02-05T08:41:23.145Z,1023.6
2018-02-05T08:42:25.574Z,1023.6
2018-02-05T08:43:27.998Z,1023.6
2018-02-05T08:44:30.422Z,1023.6
2018-02-05T08:45:32.837Z,1023.6
2018-02-05T08:46:35.274Z,1023.6
2018-02-05T08:47:37.709Z,1023.6
2018-02-05T08:48:40.142Z,1023.6
2018-02-05T08:49:42.561Z,1023.6
2018-02-05T08:50:45.287Z,1023.5
2018-02-05T08:51:47.705Z,1023.6
2018-02-05T08:52:50.144Z,1023.5
2018-02-05T08:53:52.841Z,1023.5
2018-02-05T08:54:55.274Z,1023.6
2018-02-05T08:55:57.982Z,1023.5
2018-02-05T08:57:00.416Z,1023.6
2018-02-05T08:58:02.844Z,1023.6
2018-02-05T08:59:05.281Z,1023.5
2018-02-05T09:00:07.709Z,1023.6
2018-02-05T09:01:10.140Z,1023.6
2018-02-05T09:02:12.856Z,1023.6
2018-02-05T09:03:15.291Z,1023.5
2018-02-05T09:04:17.703Z,1023.6
2018-02-05T09:05:20.145Z,1023.6
2018-02-05T09:06:22.583Z,1023.5
2018-02-05T09:07:25.058Z,1023.6
2018-02-05T09:08:27.453Z,1023.5
2018-02-05T09:09:29.877Z,1023.6
2018-02-05T09:10:32.303Z,1023.6
2018-02-05T09:11:34.752Z,1023.6
2018-02-05T09:12:37.454Z,1023.5
2018-02-05T09:13:39.876Z,1023.6
2018-02-05T09:14:42.312Z,1023.6
2018-02-05T09:15:44.736Z,1023.6
2018-02-05T09:16:47.177Z,1023.6
2018-02-05T09:17:49.613Z,1023.6
2018-02-05T09:18:52.031Z,1023.6
2018-02-05T09:19:54.460Z,1023.6
2018-02-05T09:20:56.892Z,1023.6
2018-02-05T09:21:59.322Z,1023.6
2018-02-05T09:23:01.757Z,1023.6
2018-02-05T09:24:04.192Z,1023.6
2018-02-05T09:25:06.623Z,1023.6
2018-02-05T09:26:09.065Z,1023.6
2018-02-05T09:27:11.506Z,1023.6
2018-02-05T09:28:13.929Z,1023.6
2018-02-05T09:29:16.361Z,1023.6
2018-02-05T09:30:18.793Z,1023.6
2018-02-05T09:31:21.216Z,1023.6
2018-02-05T09:32:23.644Z,1023.6
2018-02-05T09:33:26.379Z,1023.6
2018-02-05T09:34:28.810Z,1023.7
2018-02-05T09:35:31.531Z,1023.6
2018-02-05T09:36:33.964Z,1023.7
2018-02-05T09:37:36.401Z,1023.6
2018-02-05T09:38:38.839Z,1023.6
2018-02-05T09:39:41.268Z,1023.6
2018-02-05T09:40:43.706Z,1023.6
2018-02-05T09:41:46.169Z,1023.6
2018-02-05T09:42:48.665Z,1023.6
2018-02-05T09:43:51.136Z,1023.5
2018-02-05T09:44:53.601Z,1023.5
2018-02-05T09:45:56.133Z,1023.6
2018-02-05T09:46:58.565Z,1023.5
2018-02-05T09:48:01.124Z,1023.5
2018-02-05T09:49:03.744Z,1023.5
2018-02-05T09:50:06.304Z,1023.5
2018-02-05T09:51:08.930Z,1023.6
2018-02-05T09:52:11.401Z,1023.5
2018-02-05T09:53:14.024Z,1023.5
2018-02-05T09:54:16.474Z,1023.5
2018-02-05T09:55:18.908Z,1023.6
2018-02-05T09:56:21.901Z,1023.6
2018-02-05T09:57:24.332Z,1023.6
2018-02-05T09:58:26.762Z,1023.6
2018-02-05T09:59:29.182Z,1023.6
2018-02-05T10:00:31.896Z,1023.6
2018-02-05T10:01:34.624Z,1023.6
2018-02-05T10:02:37.061Z,1023.6
2018-02-05T10:03:39.495Z,1023.6
2018-02-05T10:04:41.927Z,1023.6
2018-02-05T10:05:44.363Z,1023.6
2018-02-05T10:06:46.789Z,1023.5
2018-02-05T10:07:49.235Z,1023.5
2018-02-05T10:08:51.651Z,1023.5
2018-02-05T10:09:54.372Z,1023.5
2018-02-05T10:10:56.803Z,1023.6
2018-02-05T10:11:59.243Z,1023.5
2018-02-05T10:13:01.972Z,1023.5
2018-02-05T10:14:04.406Z,1023.5
2018-02-05T10:15:06.849Z,1023.6
2018-02-05T10:16:09.574Z,1023.6
2018-02-05T10:17:12.294Z,1023.6
2018-02-05T10:18:14.993Z,1023.6
2018-02-05T10:19:17.427Z,1023.5
2018-02-05T10:20:19.872Z,1023.5
2018-02-05T10:21:22.302Z,1023.6
2018-02-05T10:22:24.739Z,1023.5
2018-02-05T10:23:27.166Z,1023.5
2018-02-05T10:24:29.588Z,1023.5
2018-02-05T10:25:32.037Z,1023.5
2018-02-05T10:26:35.068Z,1023.4
2018-02-05T10:27:37.492Z,1023.5
2018-02-05T10:28:39.929Z,1023.5
2018-02-05T10:29:42.369Z,1023.5
2018-02-05T10:30:44.806Z,1023.5
2018-02-05T10:31:47.241Z,1023.5
2018-02-05T10:32:49.688Z,1023.4
2018-02-05T10:33:52.410Z,1023.4
2018-02-05T10:34:54.841Z,1023.5
2018-02-05T10:35:57.844Z,1023.4
2018-02-05T10:37:00.279Z,1023.4
2018-02-05T10:38:02.712Z,1023.4
2018-02-05T10:39:05.442Z,1023.4
2018-02-05T10:40:07.872Z,1023.4
2018-02-05T10:41:10.304Z,1023.4
2018-02-05T10:42:13.042Z,1023.4
2018-02-05T10:43:15.477Z,1023.3
2018-02-05T10:44:17.914Z,1023.4
2018-02-05T10:45:20.659Z,1023.4
2018-02-05T10:46:23.376Z,1023.4
2018-02-05T10:47:26.101Z,1023.4
2018-02-05T10:48:28.550Z,1023.3
2018-02-05T10:49:30.982Z,1023.3
2018-02-05T10:50:33.717Z,1023.3
2018-02-05T10:51:36.174Z,1023.2
2018-02-05T10:52:38.595Z,1023.2
2018-02-05T10:53:41.030Z,1023.3
2018-02-05T10:54:43.463Z,1023.2
2018-02-05T10:55:45.886Z,1023.3
2018-02-05T10:56:48.336Z,1023.3
2018-02-05T10:57:50.773Z,1023.3
2018-02-05T10:58:53.203Z,1023.3
2018-02-05T10:59:55.928Z,1023.3
2018-02-05T11:00:58.360Z,1023.3
2018-02-05T11:02:00.793Z,1023.3
2018-02-05T11:03:03.506Z,1023.3
2018-02-05T11:04:05.942Z,1023.3
2018-02-05T11:05:08.379Z,1023.3
2018-02-05T11:06:10.807Z,1023.3
2018-02-05T11:07:13.248Z,1023.3
2018-02-05T11:08:15.682Z,1023.3
2018-02-05T11:09:18.121Z,1023.3
2018-02-05T11:10:20.560Z,1023.3
2018-02-05T11:11:23.000Z,1023.3
2018-02-05T11:12:25.436Z,1023.3
2018-02-05T11:13:27.882Z,1023.3
2018-02-05T11:14:30.604Z,1023.3
2018-02-05T11:15:33.048Z,1023.3
2018-02-05T11:16:35.484Z,1023.2
2018-02-05T11:17:37.920Z,1023.2
2018-02-05T11:18:40.349Z,1023.2
2018-02-05T11:19:42.780Z,1023.2
2018-02-05T11:20:45.519Z,1023.2
2018-02-05T11:21:47.957Z,1023.2
2018-02-05T11:22:50.381Z,1023.2
2018-02-05T11:23:52.820Z,1023.2
2018-02-05T11:24:55.247Z,1023.2
2018-02-05T11:25:57.722Z,1023.2
2018-02-05T11:27:00.404Z,1023.2
2018-02-05T11:28:02.843Z,1023.1
2018-02-05T11:29:05.277Z,1023.2
2018-02-05T11:30:08.005Z,1023.2
2018-02-05T11:31:10.443Z,1023.2
2018-02-05T11:32:12.861Z,1023.2
2018-02-05T11:33:15.614Z,1023.1
2018-02-05T11:34:18.023Z,1023.2
2018-02-05T11:35:20.455Z,1023.1
2018-02-05T11:36:22.896Z,1023.1
2018-02-05T11:37:25.335Z,1023.2
2018-02-05T11:38:27.764Z,1023.2
2018-02-05T11:39:30.207Z,1023.2
2018-02-05T11:40:32.645Z,1023.1
2018-02-05T11:41:35.071Z,1023.1
2018-02-05T11:42:38.075Z,1023.1
2018-02-05T11:43:40.527Z,1023.1
2018-02-05T11:44:42.933Z,1023.1
2018-02-05T11:45:45.930Z,1023.1
2018-02-05T11:46:48.408Z,1023.1
2018-02-05T11:47:50.831Z,1023.1
2018-02-05T11:48:53.263Z,1023.1
2018-02-05T11:49:55.683Z,1023.1
2018-02-05T11:50:58.114Z,1023.1
2018-02-05T11:52:00.548Z,1023.1
2018-02-05T11:53:02.978Z,1023.1
2018-02-05T11:54:05.411Z,1023.1
2018-02-05T11:55:07.841Z,1023.2
2018-02-05T11:56:10.268Z,1023.1
2018-02-05T11:57:12.749Z,1023.1
2018-02-05T11:58:15.145Z,1023.1
2018-02-05T11:59:17.565Z,1023.1
2018-02-05T12:00:20.003Z,1023
2018-02-05T12:01:22.430Z,1023.1
2018-02-05T12:02:24.852Z,1023
2018-02-05T12:03:27.288Z,1023.1
2018-02-05T12:04:29.709Z,1023
2018-02-05T12:05:32.441Z,1023.1
2018-02-05T12:06:35.175Z,1023
2018-02-05T12:07:37.609Z,1023
2018-02-05T12:08:40.037Z,1023
2018-02-05T12:09:42.467Z,1023
2018-02-05T12:10:44.894Z,1023
2018-02-05T12:11:47.323Z,1023
2018-02-05T12:12:49.743Z,1023
2018-02-05T12:13:52.174Z,1023
2018-02-05T12:14:54.591Z,1023
2018-02-05T12:15:57.014Z,1022.9
2018-02-05T12:16:59.451Z,1022.9
2018-02-05T12:18:01.881Z,1022.8
2018-02-05T12:19:04.305Z,1022.9
2018-02-05T12:20:06.744Z,1022.9
2018-02-05T12:21:09.173Z,1022.8
2018-02-05T12:22:11.900Z,1022.8
2018-02-05T12:23:14.335Z,1022.8
2018-02-05T12:24:16.749Z,1022.8
2018-02-05T12:25:19.182Z,1022.8
2018-02-05T12:26:21.908Z,1022.8
2018-02-05T12:27:24.337Z,1022.7
2018-02-05T12:28:26.784Z,1022.8
2018-02-05T12:29:29.207Z,1022.7
2018-02-05T12:30:31.629Z,1022.8
2018-02-05T12:31:34.052Z,1022.8
2018-02-05T12:32:36.490Z,1022.7
2018-02-05T12:33:39.198Z,1022.7
2018-02-05T12:34:41.632Z,1022.7
2018-02-05T12:35:44.346Z,1022.6
2018-02-05T12:36:46.763Z,1022.7
2018-02-05T12:37:49.193Z,1022.6
2018-02-05T12:38:51.616Z,1022.6
2018-02-05T12:39:54.046Z,1022.6
2018-02-05T12:40:56.755Z,1022.6
2018-02-05T12:41:59.181Z,1022.5
2018-02-05T12:43:01.606Z,1022.5
2018-02-05T12:44:04.036Z,1022.5
2018-02-05T12:45:06.460Z,1022.6
2018-02-05T12:46:08.890Z,1022.6
2018-02-05T12:47:11.312Z,1022.5
2018-02-05T12:48:13.750Z,1022.6
2018-02-05T12:49:16.177Z,1022.5
2018-02-05T12:50:18.600Z,1022.5
2018-02-05T12:51:21.036Z,1022.5
2018-02-05T12:52:23.469Z,1022.5
2018-02-05T12:53:25.892Z,1022.5
2018-02-05T12:54:28.322Z,1022.5
2018-02-05T12:55:30.734Z,1022.5
2018-02-05T12:56:33.158Z,1022.5
2018-02-05T12:57:35.603Z,1022.4
2018-02-05T12:58:38.035Z,1022.4
2018-02-05T12:59:40.459Z,1022.4
2018-02-05T13:00:42.904Z,1022.4
2018-02-05T13:01:45.335Z,1022.4
2018-02-05T13:02:47.744Z,1022.4