createdAt,value
2023-04-09T00:02:39.974Z,79.51
2023-04-09T00:06:40.455Z,83.57
2023-04-09T00:10:40.189Z,80.30
2023-04-09T00:14:40.491Z,86.50
2023-04-09T00:18:40.591Z,84.04
2023-04-09T00:22:40.945Z,83.40
2023-04-09T00:26:41.572Z,80.53
2023-04-09T00:30:41.448Z,81.30
2023-04-09T00:34:41.437Z,83.98
2023-04-09T00:38:41.518Z,82.73
2023-04-09T00:42:42.048Z,81.49
2023-04-09T00:46:41.954Z,80.55
2023-04-09T00:50:42.983Z,83.05
2023-04-09T00:54:42.501Z,83.02
2023-04-09T00:58:42.546Z,82.21
2023-04-09T01:02:42.907Z,80.54
2023-04-09T01:06:42.933Z,80.66
2023-04-09T01:10:43.485Z,81.61
2023-04-09T01:14:43.359Z,80.58
2023-04-09T01:18:43.559Z,79.29
2023-04-09T01:22:43.481Z,80.23
2023-04-09T01:26:43.956Z,81.20
2023-04-09T01:30:44.035Z,80.87
2023-04-09T01:34:43.735Z,78.78
2023-04-09T01:38:44.470Z,80.03
2023-04-09T01:42:44.074Z,82.69
2023-04-09T01:46:44.474Z,81.87
2023-04-09T01:50:44.324Z,80.54
2023-04-09T01:54:44.520Z,79.40
2023-04-09T01:58:44.978Z,76.80
2023-04-09T02:02:44.999Z,78.86
2023-04-09T02:06:45.470Z,73.77
2023-04-09T02:10:45.503Z,75.21
2023-04-09T02:14:45.313Z,74.80
2023-04-09T02:18:45.481Z,74.16
2023-04-09T02:22:45.638Z,76.37
2023-04-09T02:26:45.991Z,71.62
2023-04-09T02:30:46.085Z,70.33
2023-04-09T02:34:46.097Z,71.48
2023-04-09T02:38:46.490Z,71.06
2023-04-09T02:42:46.521Z,72.96
2023-04-09T02:46:46.569Z,71.67
2023-04-09T02:50:47.036Z,71.18
2023-04-09T02:54:46.847Z,73.03
2023-04-09T02:58:47.037Z,71.30
2023-04-09T03:02:47.207Z,68.10
2023-04-09T03:06:47.500Z,67.57
2023-04-09T03:10:47.518Z,67.00
2023-04-09T03:14:47.491Z,65.72
2023-04-09T03:18:48.024Z,65.41
2023-04-09T03:22:47.632Z,69.08
2023-04-09T03:26:48.012Z,65.99
2023-04-09T03:30:48.005Z,63.47
2023-04-09T03:34:47.966Z,68.28
2023-04-09T03:38:48.010Z,66.57
2023-04-09T03:42:48.498Z,64.70
2023-04-09T03:46:48.623Z,65.30
2023-04-09T03:50:48.291Z,63.66
2023-04-09T03:54:48.519Z,66.74
2023-04-09T03:58:48.522Z,67.60
2023-04-09T04:02:48.793Z,69.68
2023-04-09T04:06:49.071Z,67.00
2023-04-09T04:10:48.868Z,68.29
2023-04-09T04:14:48.951Z,66.73
2023-04-09T04:18:49.615Z,67.55
2023-04-09T04:22:49.153Z,67.54
2023-04-09T04:26:49.551Z,63.19
2023-04-09T04:30:49.404Z,63.44
2023-04-09T04:34:49.538Z,68.75
2023-04-09T04:38:50.200Z,63.68
2023-04-09T04:42:49.662Z,65.41
2023-04-09T04:46:50.045Z,63.21
2023-04-09T04:50:49.845Z,63.96
2023-04-09T04:54:50.066Z,65.11
2023-04-09T04:58:50.203Z,64.41
2023-04-09T05:02:50.229Z,63.03
2023-04-09T05:06:50.111Z,63.21
2023-04-09T05:10:50.561Z,66.16
2023-04-09T05:14:50.560Z,66.67
2023-04-09T05:18:50.602Z,66.97
2023-04-09T05:22:50.593Z,68.45
2023-04-09T05:26:50.468Z,67.45
2023-04-09T05:30:50.578Z,66.57
2023-04-09T05:34:51.049Z,67.87
2023-04-09T05:38:50.994Z,66.61
2023-04-09T05:42:51.064Z,66.73
2023-04-09T05:46:50.816Z,68.23
2023-04-09T05:50:55.168Z,68.11
2023-04-09T05:54:52.049Z,67.26
2023-04-09T05:58:50.775Z,68.86
2023-04-09T06:02:50.872Z,64.49
2023-04-09T06:06:50.782Z,63.89
2023-04-09T06:10:51.056Z,67.63
2023-04-09T06:14:50.847Z,63.14
2023-04-09T06:18:51.065Z,66.84
2023-04-09T06:22:50.961Z,66.37
2023-04-09T06:26:51.035Z,65.64
2023-04-09T06:30:51.623Z,68.16
2023-04-09T06:34:51.581Z,63.38
2023-04-09T06:38:51.214Z,64.64
2023-04-09T06:42:51.586Z,63.33
2023-04-09T06:46:51.396Z,60.17
2023-04-09T06:50:51.595Z,62.30
2023-04-09T06:54:51.555Z,60.13
2023-04-09T06:58:51.545Z,65.08
2023-04-09T07:02:51.897Z,60.69
2023-04-09T07:06:52.062Z,59.67
2023-04-09T07:10:52.104Z,60.85
2023-04-09T07:14:51.824Z,60.48
2023-04-09T07:18:52.101Z,63.99
2023-04-09T07:22:51.975Z,58.75
2023-04-09T07:26:52.705Z,60.20
2023-04-09T07:30:52.577Z,59.16
2023-04-09T07:34:52.597Z,60.59
2023-04-09T07:38:52.886Z,57.33
2023-04-09T07:42:52.298Z,59.83
2023-04-09T07:46:52.640Z,59.49
2023-04-09T07:50:52.893Z,60.43
2023-04-09T07:54:52.542Z,56.33
2023-04-09T07:58:53.484Z,56.14
2023-04-09T08:02:53.019Z,55.42
2023-04-09T08:06:53.108Z,51.49
2023-04-09T08:10:53.116Z,52.10
2023-04-09T08:14:52.935Z,49.82
2023-04-09T08:18:53.292Z,47.23
2023-04-09T08:22:53.095Z,45.19
2023-04-09T08:26:53.587Z,44.16
2023-04-09T08:30:53.610Z,43.25
2023-04-09T08:34:53.600Z,45.49
2023-04-09T08:38:53.657Z,43.53
2023-04-09T08:42:53.633Z,44.42
2023-04-09T08:46:54.105Z,44.34
2023-04-09T08:50:54.097Z,42.56
2023-04-09T08:54:54.180Z,44.85
2023-04-09T08:58:54.083Z,45.10
2023-04-09T09:02:54.140Z,43.48
2023-04-09T09:06:55.519Z,38.70
2023-04-09T09:10:54.617Z,41.81
2023-04-09T09:14:54.424Z,36.47
2023-04-09T09:18:54.772Z,35.70
2023-04-09T09:22:55.591Z,30.14
2023-04-09T09:26:55.115Z,32.94
2023-04-09T09:30:55.178Z,30.29
2023-04-09T09:34:55.150Z,26.48
2023-04-09T09:38:55.800Z,25.10
2023-04-09T09:42:55.601Z,27.45
2023-04-09T09:46:56.104Z,25.00
2023-04-09T09:50:56.133Z,26.40
2023-04-09T09:54:56.650Z,28.51
2023-04-09T09:58:56.415Z,28.06
2023-04-09T10:02:56.749Z,25.00
2023-04-09T10:06:57.137Z,28.86
2023-04-09T10:10:57.172Z,29.78
2023-04-09T10:14:57.634Z,31.93
2023-04-09T10:18:57.459Z,30.19
2023-04-09T10:22:58.162Z,26.47
2023-04-09T10:26:58.130Z,26.05
2023-04-09T10:30:58.208Z,25.79
2023-04-09T10:34:58.321Z,26.23
2023-04-09T10:38:58.641Z,25.44
2023-04-09T10:42:59.160Z,31.54
2023-04-09T10:46:59.632Z,28.37
2023-04-09T10:50:59.683Z,30.48
2023-04-09T10:54:59.364Z,34.34
2023-04-09T10:58:59.543Z,35.56
2023-04-09T11:02:59.972Z,33.74
2023-04-09T11:07:00.174Z,35.52
2023-04-09T11:11:00.175Z,31.21
2023-04-09T11:15:00.212Z,29.63
2023-04-09T11:19:00.664Z,30.27
2023-04-09T11:23:00.665Z,31.65
2023-04-09T11:27:01.159Z,30.51
2023-04-09T11:31:01.190Z,27.21
2023-04-09T11:35:01.060Z,26.92
2023-04-09T11:39:01.213Z,31.65
2023-04-09T11:43:01.674Z,25.03
2023-04-09T11:47:01.676Z,27.57
2023-04-09T11:51:01.690Z,25.25
2023-04-09T11:55:01.941Z,28.79
2023-04-09T11:59:02.123Z,30.99
2023-04-09T12:03:02.542Z,28.45
2023-04-09T12:07:02.437Z,28.37
2023-04-09T12:11:02.643Z,32.03
2023-04-09T12:15:03.163Z,27.30
2023-04-09T12:19:02.985Z,34.72
2023-04-09T12:23:03.191Z,29.94
2023-04-09T12:27:03.698Z,35.07
2023-04-09T12:31:03.648Z,38.06
2023-04-09T12:35:03.682Z,35.55
2023-04-09T12:39:04.191Z,32.78
2023-04-09T12:43:04.215Z,30.85
2023-04-09T12:47:04.680Z,31.32
2023-04-09T12:51:04.367Z,28.07
2023-04-09T12:55:04.672Z,28.06
2023-04-09T12:59:04.677Z,28.67
2023-04-09T13:03:12.416Z,27.34
2023-04-09T13:07:05.201Z,29.15
2023-04-09T13:11:04.690Z,28.59
2023-04-09T13:15:04.702Z,33.64
2023-04-09T13:19:04.682Z,31.14
2023-04-09T13:23:05.223Z,38.39
2023-04-09T13:27:05.250Z,32.78
2023-04-09T13:31:05.160Z,28.45
2023-04-09T13:35:05.245Z,43.47
2023-04-09T13:39:05.764Z,40.15
2023-04-09T13:43:05.753Z,49.85
2023-04-09T13:47:05.704Z,49.37
2023-04-09T13:51:05.792Z,49.68
2023-04-09T13:55:06.220Z,51.93
2023-04-09T13:59:06.288Z,48.91
2023-04-09T14:03:06.861Z,57.79
2023-04-09T14:07:06.717Z,60.25
2023-04-09T14:11:06.517Z,58.17
2023-04-09T14:15:06.713Z,60.96
2023-04-09T14:19:07.228Z,57.65
2023-04-09T14:23:07.246Z,59.64
2023-04-09T14:27:07.129Z,57.43
2023-04-09T14:31:07.340Z,54.05
2023-04-09T14:35:07.404Z,32.55
2023-04-09T14:39:07.737Z,36.60
2023-04-09T14:43:07.750Z,33.05
2023-04-09T14:47:07.860Z,38.00
2023-04-09T14:51:08.220Z,33.88
2023-04-09T14:55:08.177Z,27.92
2023-04-09T14:59:08.745Z,34.15
2023-04-09T15:03:08.782Z,35.71
2023-04-09T15:07:08.602Z,30.65
2023-04-09T15:11:08.802Z,34.34
2023-04-09T15:15:09.255Z,32.75
2023-04-09T15:19:09.293Z,41.28
2023-04-09T15:23:09.765Z,34.58
2023-04-09T15:27:09.439Z,31.65
2023-04-09T15:31:09.664Z,35.19
2023-04-09T15:35:09.741Z,33.14
2023-04-09T15:39:10.280Z,30.34
2023-04-09T15:43:10.250Z,40.74
2023-04-09T15:47:10.234Z,35.99
2023-04-09T15:51:10.452Z,35.01
2023-04-09T15:55:10.750Z,36.41
2023-04-09T15:59:11.271Z,45.90
2023-04-09T16:03:10.977Z,42.87
2023-04-09T16:07:11.304Z,41.96
2023-04-09T16:11:11.797Z,37.29
2023-04-09T16:15:11.773Z,44.90
2023-04-09T16:19:11.752Z,42.19
2023-04-09T16:23:11.768Z,41.30
2023-04-09T16:27:12.275Z,45.77
2023-04-09T16:31:12.118Z,47.79
2023-04-09T16:35:12.787Z,51.92
2023-04-09T16:39:12.792Z,53.36
2023-04-09T16:43:12.691Z,51.74
2023-04-09T16:47:12.928Z,49.02
2023-04-09T16:51:13.272Z,51.11
2023-04-09T16:55:13.228Z,54.00
2023-04-09T16:59:13.988Z,53.85
2023-04-09T17:03:13.780Z,55.81
2023-04-09T17:07:13.786Z,55.86
2023-04-09T17:11:14.815Z,56.89
2023-04-09T17:15:14.280Z,54.50
2023-04-09T17:19:14.797Z,58.88
2023-04-09T17:23:14.536Z,59.11
2023-04-09T17:27:14.809Z,68.75
2023-04-09T17:31:15.001Z,68.19
2023-04-09T17:35:15.308Z,69.85
2023-04-09T17:39:15.411Z,73.33
2023-04-09T17:43:15.593Z,71.51
2023-04-09T17:47:16.307Z,75.61
2023-04-09T17:51:16.059Z,82.57
2023-04-09T17:55:16.365Z,77.98
2023-04-09T17:59:16.415Z,75.33
2023-04-09T18:03:16.838Z,79.60
2023-04-09T18:07:16.898Z,78.06
2023-04-09T18:11:17.311Z,80.97
2023-04-09T18:15:17.830Z,86.23
2023-04-09T18:19:17.555Z,87.56
2023-04-09T18:23:17.792Z,87.68
2023-04-09T18:27:18.030Z,87.95
2023-04-09T18:31:18.365Z,90.31
2023-04-09T18:36:51.891Z,25.00
2023-04-09T18:40:52.126Z,25.00
2023-04-09T18:44:52.139Z,27.61
2023-04-09T18:48:51.939Z,33.09
2023-04-09T18:52:52.154Z,33.90
2023-04-09T18:56:52.115Z,34.77
2023-04-09T19:00:51.757Z,28.24
2023-04-09T19:04:51.853Z,31.00
2023-04-09T19:08:51.614Z,32.63
2023-04-09T19:12:51.719Z,30.50
2023-04-09T19:16:51.622Z,30.24
2023-04-09T19:20:52.148Z,32.62
2023-04-09T19:24:52.020Z,31.70
2023-04-09T19:28:53.191Z,30.56
2023-04-09T19:32:52.692Z,31.59
2023-04-09T19:36:52.669Z,38.76
2023-04-09T19:40:53.125Z,39.15
2023-04-09T19:44:53.076Z,39.51
2023-04-09T19:48:53.459Z,47.67
2023-04-09T19:52:53.638Z,44.83
2023-04-09T19:56:53.672Z,47.35
2023-04-09T20:00:54.206Z,44.39
2023-04-09T20:04:54.092Z,46.97
2023-04-09T20:08:54.615Z,48.97
2023-04-09T20:12:54.664Z,48.23
2023-04-09T20:16:55.233Z,53.03
2023-04-09T20:20:55.165Z,52.38
2023-04-09T20:24:55.124Z,57.69
2023-04-09T20:28:55.708Z,52.09
2023-04-09T20:32:55.625Z,54.73
2023-04-09T20:36:56.154Z,52.56
2023-04-09T20:40:56.157Z,53.67
2023-04-09T20:44:56.275Z,52.24
2023-04-09T20:48:56.685Z,52.15
2023-04-09T20:52:56.569Z,54.86
2023-04-09T20:56:57.189Z,54.53
2023-04-09T21:00:57.063Z,52.55
2023-04-09T21:04:58.673Z,53.89
2023-04-09T21:08:58.680Z,52.96
2023-04-09T21:12:57.149Z,55.80
2023-04-09T21:16:57.284Z,53.50
2023-04-09T21:20:56.996Z,58.69
2023-04-09T21:24:57.178Z,56.97
2023-04-09T21:28:57.202Z,57.07
2023-04-09T21:32:56.890Z,57.98
2023-04-09T21:36:57.217Z,53.96
2023-04-09T21:40:56.791Z,55.45
2023-04-09T21:44:57.187Z,54.03
2023-04-09T21:48:57.290Z,52.11
2023-04-09T21:52:56.659Z,54.23
2023-04-09T21:56:56.696Z,55.95
2023-04-09T22:00:56.696Z,55.53
2023-04-09T22:04:56.883Z,55.25
2023-04-09T22:08:57.784Z,55.80
2023-04-09T22:12:57.082Z,55.77
2023-04-09T22:16:57.703Z,55.67
2023-04-09T22:20:57.433Z,58.10
2023-04-09T22:24:57.721Z,57.49
2023-04-09T22:28:57.758Z,57.37
2023-04-09T22:32:58.256Z,56.77
2023-04-09T22:36:58.190Z,54.46
2023-04-09T22:40:58.182Z,53.77
2023-04-09T22:44:58.673Z,59.31
2023-04-09T22:49:04.540Z,57.06
2023-04-09T22:52:59.369Z,58.00
2023-04-09T22:56:58.289Z,56.11
2023-04-09T23:00:58.718Z,59.16
2023-04-09T23:04:58.773Z,56.41
2023-04-09T23:08:58.653Z,55.49
2023-04-09T23:12:59.207Z,55.17
2023-04-09T23:16:58.887Z,53.89
2023-04-09T23:20:59.186Z,52.83
2023-04-09T23:24:59.115Z,50.14
2023-04-09T23:28:59.727Z,51.03
2023-04-09T23:32:59.404Z,52.33
2023-04-09T23:36:59.528Z,49.93
2023-04-09T23:40:59.717Z,50.39
2023-04-09T23:44:59.705Z,46.10
2023-04-09T23:48:59.738Z,42.67
2023-04-09T23:53:00.205Z,44.42
2023-04-09T23:56:59.855Z,43.77
