createdAt,value
2019-02-21T00:01:27.540Z,6.72
2019-02-21T00:03:56.592Z,5.45
2019-02-21T00:06:25.687Z,6.92
2019-02-21T00:08:54.973Z,9.98
2019-02-21T00:11:26.112Z,6.62
2019-02-21T00:13:54.912Z,5.58
2019-02-21T00:16:24.929Z,7.17
2019-02-21T00:18:53.752Z,6.80
2019-02-21T00:21:22.707Z,8.53
2019-02-21T00:23:51.313Z,9.80
2019-02-21T00:26:20.195Z,7.00
2019-02-21T00:28:49.692Z,7.67
2019-02-21T00:31:18.581Z,5.97
2019-02-21T00:33:47.472Z,6.60
2019-02-21T00:36:18.100Z,6.90
2019-02-21T00:38:46.695Z,6.70
2019-02-21T00:41:15.572Z,6.87
2019-02-21T00:43:44.352Z,5.28
2019-02-21T00:46:13.272Z,8.75
2019-02-21T00:48:43.294Z,5.97
2019-02-21T00:51:11.872Z,7.67
2019-02-21T00:53:40.753Z,7.03
2019-02-21T00:56:09.232Z,6.33
2019-02-21T00:58:37.954Z,5.67
2019-02-21T01:01:06.912Z,5.42
2019-02-21T01:03:35.817Z,5.03
2019-02-21T01:06:06.332Z,6.60
2019-02-21T01:08:36.038Z,6.87
2019-02-21T01:11:05.352Z,4.92
2019-02-21T01:13:34.332Z,6.00
2019-02-21T01:16:04.637Z,6.15
2019-02-21T01:18:33.693Z,6.28
2019-02-21T01:21:04.104Z,5.35
2019-02-21T01:23:33.072Z,5.83
2019-02-21T01:26:01.833Z,5.50
2019-02-21T01:28:30.753Z,6.08
2019-02-21T01:31:00.834Z,7.45
2019-02-21T01:33:31.073Z,7.72
2019-02-21T01:36:00.093Z,7.53
2019-02-21T01:38:28.574Z,6.33
2019-02-21T01:40:58.432Z,6.40
2019-02-21T01:43:26.992Z,5.20
2019-02-21T01:45:56.873Z,5.67
2019-02-21T01:48:25.802Z,6.33
2019-02-21T01:50:55.993Z,5.95
2019-02-21T01:53:45.872Z,6.35
2019-02-21T01:56:14.952Z,7.57
2019-02-21T01:58:43.676Z,6.90
2019-02-21T02:01:12.454Z,6.53
2019-02-21T02:03:41.337Z,6.70
2019-02-21T02:06:11.672Z,6.85
2019-02-21T02:08:40.652Z,7.78
2019-02-21T02:11:10.672Z,6.60
2019-02-21T02:13:40.672Z,6.65
2019-02-21T02:16:09.512Z,5.97
2019-02-21T02:18:39.612Z,5.35
2019-02-21T02:21:08.993Z,6.35
2019-02-21T02:23:37.775Z,6.50
2019-02-21T02:26:06.587Z,5.87
2019-02-21T02:28:36.792Z,6.55
2019-02-21T02:31:05.774Z,5.90
2019-02-21T02:33:36.613Z,6.65
2019-02-21T02:38:33.613Z,7.22
2019-02-21T02:41:02.694Z,6.85
2019-02-21T02:43:31.654Z,6.83
2019-02-21T02:46:00.753Z,7.20
2019-02-21T02:48:29.634Z,6.08
2019-02-21T02:50:59.573Z,4.70
2019-02-21T02:53:29.698Z,5.40
2019-02-21T02:56:00.233Z,6.90
2019-02-21T02:58:29.212Z,4.35
2019-02-21T03:00:59.354Z,5.35
2019-02-21T03:03:28.313Z,5.10
2019-02-21T03:05:57.011Z,5.90
2019-02-21T03:08:25.518Z,5.83
2019-02-21T03:10:54.193Z,5.53
2019-02-21T03:13:22.772Z,5.78
2019-02-21T03:15:51.493Z,6.35
2019-02-21T03:18:20.332Z,5.47
2019-02-21T03:20:49.137Z,7.20
2019-02-21T03:23:18.013Z,6.30
2019-02-21T03:25:47.032Z,7.28
2019-02-21T03:28:15.432Z,6.33
2019-02-21T03:30:44.174Z,7.15
2019-02-21T03:33:15.167Z,5.05
2019-02-21T03:35:44.314Z,5.12
2019-02-21T03:38:13.173Z,6.50
2019-02-21T03:40:41.712Z,6.28
2019-02-21T03:43:10.773Z,7.22
2019-02-21T03:45:42.025Z,5.25
2019-02-21T03:48:14.102Z,7.60
2019-02-21T03:50:43.073Z,6.08
2019-02-21T03:53:11.593Z,5.80
2019-02-21T03:55:40.292Z,5.87
2019-02-21T03:58:10.372Z,8.38
2019-02-21T04:00:38.852Z,7.33
2019-02-21T04:03:07.754Z,6.40
2019-02-21T04:05:38.372Z,6.03
2019-02-21T04:08:06.972Z,6.35
2019-02-21T04:10:35.552Z,5.67
2019-02-21T04:13:04.634Z,5.75
2019-02-21T04:15:36.792Z,7.17
2019-02-21T04:18:05.793Z,7.40
2019-02-21T04:20:35.100Z,6.03
2019-02-21T04:23:03.692Z,6.37
2019-02-21T04:25:32.612Z,6.87
2019-02-21T04:28:01.160Z,6.00
2019-02-21T04:30:30.133Z,6.58
2019-02-21T04:32:58.894Z,6.78
2019-02-21T04:35:27.792Z,5.97
2019-02-21T04:38:17.692Z,6.10
2019-02-21T04:40:46.512Z,7.23
2019-02-21T04:43:15.265Z,7.20
2019-02-21T04:45:45.813Z,6.30
2019-02-21T04:48:15.793Z,7.58
2019-02-21T04:50:44.593Z,5.72
2019-02-21T04:53:15.132Z,6.20
2019-02-21T04:55:43.936Z,7.17
2019-02-21T04:58:12.352Z,6.30
2019-02-21T05:00:43.996Z,6.62
2019-02-21T05:03:12.874Z,5.45
2019-02-21T05:05:43.116Z,6.80
2019-02-21T05:08:13.298Z,7.42
2019-02-21T05:10:41.992Z,7.87
2019-02-21T05:13:10.872Z,10.03
2019-02-21T05:15:39.374Z,6.10
2019-02-21T05:18:08.355Z,6.87
2019-02-21T05:20:37.132Z,7.37
2019-02-21T05:23:05.920Z,7.05
2019-02-21T05:25:34.772Z,6.58
2019-02-21T05:28:06.633Z,7.10
2019-02-21T05:30:36.349Z,7.33
2019-02-21T05:33:09.414Z,7.43
2019-02-21T05:35:40.632Z,8.50
2019-02-21T05:38:14.113Z,7.25
2019-02-21T05:40:44.233Z,7.15
2019-02-21T05:43:17.236Z,6.75
2019-02-21T05:45:50.313Z,6.28
2019-02-21T05:48:22.975Z,7.47
2019-02-21T05:50:54.350Z,8.08
2019-02-21T05:53:30.513Z,6.45
2019-02-21T05:56:01.622Z,6.47
2019-02-21T05:58:35.332Z,6.55
2019-02-21T06:01:14.893Z,6.50
2019-02-21T06:03:52.512Z,8.40
2019-02-21T06:06:26.132Z,7.17
2019-02-21T06:08:56.293Z,8.35
2019-02-21T06:11:30.561Z,7.80
2019-02-21T06:14:10.073Z,6.97
2019-02-21T06:16:42.872Z,9.03
2019-02-21T06:19:13.374Z,11.53
2019-02-21T06:21:43.912Z,7.03
2019-02-21T06:24:23.272Z,6.35
2019-02-21T06:26:53.554Z,11.80
2019-02-21T06:29:30.200Z,10.63
2019-02-21T06:31:59.192Z,7.40
2019-02-21T06:34:27.933Z,7.40
2019-02-21T06:36:57.235Z,6.80
2019-02-21T06:39:35.213Z,10.20
2019-02-21T06:42:07.673Z,9.23
2019-02-21T06:44:38.028Z,9.45
2019-02-21T06:47:06.989Z,8.48
2019-02-21T06:49:35.519Z,8.90
2019-02-21T06:52:04.893Z,10.68
2019-02-21T06:54:33.752Z,10.80
2019-02-21T06:57:02.273Z,7.53
2019-02-21T06:59:41.551Z,7.65
2019-02-21T07:02:02.912Z,8.35
2019-02-21T07:04:33.358Z,8.05
2019-02-21T07:07:02.618Z,10.20
2019-02-21T07:09:32.253Z,10.30
2019-02-21T07:12:01.433Z,9.15
2019-02-21T07:14:37.213Z,10.80
2019-02-21T07:17:10.493Z,10.23
2019-02-21T07:19:39.413Z,10.43
2019-02-21T07:22:07.940Z,11.12
2019-02-21T07:24:38.480Z,9.38
2019-02-21T07:27:07.689Z,12.80
2019-02-21T07:29:38.747Z,14.43
2019-02-21T07:34:35.281Z,20.35
2019-02-21T07:37:04.174Z,19.12
2019-02-21T07:39:35.931Z,18.20
2019-02-21T07:42:03.292Z,24.63
2019-02-21T07:44:31.674Z,20.97
2019-02-21T07:47:00.393Z,20.97
2019-02-21T07:49:30.873Z,19.35
2019-02-21T07:51:59.780Z,21.60
2019-02-21T07:54:28.254Z,25.82
2019-02-21T07:56:57.033Z,31.40
2019-02-21T07:59:26.493Z,27.13
2019-02-21T08:01:55.450Z,32.05
2019-02-21T08:04:24.982Z,37.78
2019-02-21T08:06:55.649Z,33.25
2019-02-21T08:09:24.448Z,37.60
2019-02-21T08:11:52.952Z,28.30
2019-02-21T08:14:21.412Z,37.35
2019-02-21T08:16:51.853Z,33.55
2019-02-21T08:19:20.955Z,38.67
2019-02-21T08:21:49.776Z,37.10
2019-02-21T08:24:20.172Z,32.93
2019-02-21T08:26:48.774Z,34.63
2019-02-21T08:29:20.605Z,34.15
2019-02-21T08:31:48.674Z,41.25
2019-02-21T08:34:19.094Z,35.80
2019-02-21T08:36:47.672Z,38.35
2019-02-21T08:39:16.752Z,30.75
2019-02-21T08:41:45.672Z,34.58
2019-02-21T08:44:15.892Z,42.55
2019-02-21T08:46:45.712Z,29.67
2019-02-21T08:49:14.457Z,33.43
2019-02-21T08:51:45.014Z,36.33
2019-02-21T08:54:13.913Z,31.45
2019-02-21T08:56:42.792Z,36.88
2019-02-21T08:59:11.232Z,28.42
2019-02-21T09:01:40.181Z,37.05
2019-02-21T09:04:13.574Z,29.23
2019-02-21T09:06:39.175Z,30.62
2019-02-21T09:09:08.112Z,32.78
2019-02-21T09:11:36.690Z,34.65
2019-02-21T09:14:05.473Z,36.73
2019-02-21T09:16:35.494Z,35.40
2019-02-21T09:19:04.053Z,27.62
2019-02-21T09:21:34.272Z,34.27
2019-02-21T09:24:03.574Z,33.15
2019-02-21T09:26:34.650Z,30.40
2019-02-21T09:29:04.413Z,30.80
2019-02-21T09:31:33.232Z,27.75
2019-02-21T09:34:01.898Z,32.42
2019-02-21T09:36:30.793Z,32.45
2019-02-21T09:38:59.673Z,25.70
2019-02-21T09:41:28.830Z,26.85
2019-02-21T09:43:59.014Z,25.80
2019-02-21T09:46:27.497Z,29.25
2019-02-21T09:48:56.392Z,29.37
2019-02-21T09:51:25.453Z,24.57
2019-02-21T09:53:54.452Z,32.33
2019-02-21T09:56:30.279Z,26.55
2019-02-21T10:01:22.552Z,28.52
2019-02-21T10:03:51.675Z,30.75
2019-02-21T10:06:22.009Z,27.82
2019-02-21T10:08:51.120Z,22.17
2019-02-21T10:11:20.077Z,29.95
2019-02-21T10:13:48.952Z,22.80
2019-02-21T10:16:17.952Z,25.60
2019-02-21T10:18:46.833Z,26.57
2019-02-21T10:21:15.372Z,23.85
2019-02-21T10:23:44.433Z,22.42
2019-02-21T10:26:14.915Z,24.87
2019-02-21T10:28:45.219Z,22.60
2019-02-21T10:31:14.095Z,24.87
2019-02-21T10:33:46.914Z,21.55
2019-02-21T10:36:13.392Z,23.07
2019-02-21T10:38:41.873Z,23.27
2019-02-21T10:41:10.753Z,19.70
2019-02-21T10:43:39.513Z,19.02
2019-02-21T10:46:08.444Z,24.60
2019-02-21T10:48:37.413Z,21.82
2019-02-21T10:51:06.313Z,19.10
2019-02-21T10:53:36.492Z,24.77
2019-02-21T10:56:05.313Z,18.57
2019-02-21T10:58:34.058Z,20.65
2019-02-21T11:01:02.552Z,23.12
2019-02-21T11:03:32.934Z,21.15
2019-02-21T11:06:01.433Z,17.92
2019-02-21T11:08:30.296Z,17.60
2019-02-21T11:11:00.373Z,18.50
2019-02-21T11:13:28.913Z,19.95
2019-02-21T11:15:58.701Z,20.55
2019-02-21T11:18:27.593Z,20.75
2019-02-21T11:20:59.394Z,19.07
2019-02-21T11:23:31.273Z,19.32
2019-02-21T11:25:59.933Z,24.05
2019-02-21T11:28:29.163Z,17.42
2019-02-21T11:30:57.872Z,17.25
2019-02-21T11:33:26.632Z,15.25
2019-02-21T11:35:55.539Z,18.75
2019-02-21T11:38:24.253Z,16.32
2019-02-21T11:40:53.133Z,17.30
2019-02-21T11:43:21.653Z,23.10
2019-02-21T11:45:55.114Z,18.45
2019-02-21T11:48:20.820Z,20.40
2019-02-21T11:50:49.432Z,19.30
2019-02-21T11:53:18.512Z,16.20
2019-02-21T11:55:47.352Z,18.12
2019-02-21T11:58:16.628Z,18.87
2019-02-21T12:00:45.412Z,22.00
2019-02-21T12:03:14.752Z,16.90
2019-02-21T12:05:46.032Z,18.27
2019-02-21T12:08:14.472Z,17.17
2019-02-21T12:10:44.212Z,17.15
2019-02-21T12:13:13.115Z,18.97
2019-02-21T12:15:41.742Z,15.93
2019-02-21T12:18:10.593Z,22.45
2019-02-21T12:20:39.293Z,16.32
2019-02-21T12:23:08.283Z,15.05
2019-02-21T12:25:37.335Z,16.30
2019-02-21T12:28:06.213Z,20.68
2019-02-21T12:30:36.673Z,20.08
2019-02-21T12:33:05.272Z,16.45
2019-02-21T12:35:34.353Z,17.48
2019-02-21T12:38:04.272Z,17.35
2019-02-21T12:40:33.012Z,21.77
2019-02-21T12:43:01.952Z,15.40
2019-02-21T12:45:31.253Z,17.42
2019-02-21T12:48:00.652Z,16.20
2019-02-21T12:50:29.538Z,15.90
2019-02-21T12:52:58.073Z,18.45
2019-02-21T12:55:30.668Z,21.70
2019-02-21T12:57:56.672Z,19.15
2019-02-21T13:00:25.612Z,14.87
2019-02-21T13:02:54.512Z,16.17
2019-02-21T13:05:23.299Z,12.93
2019-02-21T13:07:53.516Z,13.35
2019-02-21T13:10:24.160Z,12.07
2019-02-21T13:12:53.876Z,11.97
2019-02-21T13:15:22.754Z,13.83
2019-02-21T13:17:51.520Z,14.20
2019-02-21T13:20:21.994Z,12.15
2019-02-21T13:22:52.512Z,12.15
2019-02-21T13:25:23.076Z,15.03
2019-02-21T13:27:52.032Z,11.33
2019-02-21T13:30:20.913Z,10.63
2019-02-21T13:32:50.512Z,11.48
2019-02-21T13:35:19.312Z,12.65
2019-02-21T13:37:48.992Z,13.48
2019-02-21T13:40:21.131Z,14.90
2019-02-21T13:42:50.073Z,12.33
2019-02-21T13:45:19.795Z,12.58
2019-02-21T13:47:48.893Z,15.28
2019-02-21T13:50:23.663Z,13.70
2019-02-21T13:52:51.772Z,12.82
2019-02-21T13:55:40.113Z,14.53
2019-02-21T13:58:10.053Z,14.38
2019-02-21T14:00:38.838Z,13.23
2019-02-21T14:03:07.392Z,13.78
2019-02-21T14:05:36.173Z,12.25
2019-02-21T14:08:05.197Z,11.90
2019-02-21T14:10:33.913Z,14.60
2019-02-21T14:13:04.333Z,14.93
2019-02-21T14:15:32.992Z,12.88
2019-02-21T14:18:03.533Z,10.93
2019-02-21T14:20:32.433Z,12.05
2019-02-21T14:23:01.314Z,13.93
2019-02-21T14:25:40.326Z,13.60
2019-02-21T14:28:03.493Z,12.73
2019-02-21T14:30:32.593Z,12.40
2019-02-21T14:33:00.993Z,12.07
2019-02-21T14:35:29.535Z,9.63
2019-02-21T14:37:58.532Z,10.85
2019-02-21T14:40:29.080Z,11.43
2019-02-21T14:42:57.954Z,14.30
2019-02-21T14:45:28.219Z,13.08
2019-02-21T14:47:56.754Z,11.75
2019-02-21T14:50:27.794Z,12.37
2019-02-21T14:52:56.593Z,11.00
2019-02-21T14:55:25.573Z,10.82
2019-02-21T14:57:54.473Z,10.00
2019-02-21T15:00:25.878Z,12.20
2019-02-21T15:02:57.730Z,10.18
2019-02-21T15:05:26.482Z,8.83
2019-02-21T15:07:56.815Z,10.45
2019-02-21T15:10:25.313Z,13.98
2019-02-21T15:12:55.012Z,11.63
2019-02-21T15:15:26.532Z,9.45
2019-02-21T15:18:06.607Z,11.90
2019-02-21T15:20:36.404Z,8.20
2019-02-21T15:22:57.863Z,10.18
2019-02-21T15:25:28.152Z,10.60
2019-02-21T15:27:57.069Z,9.55
2019-02-21T15:30:25.955Z,10.50
2019-02-21T15:32:55.213Z,11.35
2019-02-21T15:35:23.973Z,8.50
2019-02-21T15:37:52.413Z,8.18
2019-02-21T15:40:21.273Z,8.28
2019-02-21T15:42:52.400Z,8.30
2019-02-21T15:45:25.034Z,9.30
2019-02-21T15:47:53.652Z,9.15
2019-02-21T15:50:22.173Z,9.40
2019-02-21T15:52:53.455Z,9.28
2019-02-21T15:55:22.508Z,8.05
2019-02-21T15:58:02.688Z,9.25
2019-02-21T16:00:24.000Z,9.60
2019-02-21T16:02:52.872Z,8.45
2019-02-21T16:05:21.872Z,9.40
2019-02-21T16:07:50.771Z,11.20
2019-02-21T16:10:24.877Z,9.68
2019-02-21T16:12:53.810Z,9.43
2019-02-21T16:15:24.272Z,9.08
2019-02-21T16:17:54.435Z,9.40
2019-02-21T16:20:23.501Z,12.47
2019-02-21T16:22:52.713Z,10.82
2019-02-21T16:25:35.655Z,9.75
2019-02-21T16:28:04.606Z,10.45
2019-02-21T16:30:35.052Z,10.23
2019-02-21T16:33:04.038Z,8.33
2019-02-21T16:35:33.009Z,10.65
2019-02-21T16:38:01.713Z,7.35
2019-02-21T16:40:31.177Z,13.22
2019-02-21T16:43:01.334Z,8.25
2019-02-21T16:45:42.415Z,9.28
2019-02-21T16:48:00.442Z,10.28
2019-02-21T16:50:30.312Z,9.23
2019-02-21T16:52:59.554Z,7.35
2019-02-21T16:55:30.073Z,9.65
2019-02-21T16:58:00.614Z,8.50
2019-02-21T17:00:42.119Z,6.20
2019-02-21T17:03:02.796Z,9.90
2019-02-21T17:05:31.193Z,10.58
2019-02-21T17:08:01.153Z,6.95
2019-02-21T17:10:29.592Z,11.10
2019-02-21T17:12:58.652Z,9.05
2019-02-21T17:15:27.278Z,8.20
2019-02-21T17:17:56.252Z,7.30
2019-02-21T17:20:25.938Z,9.70
2019-02-21T17:22:54.794Z,12.80
2019-02-21T17:25:24.268Z,12.98
2019-02-21T17:27:53.274Z,8.83
2019-02-21T17:30:21.813Z,10.82
2019-02-21T17:32:50.913Z,8.43
2019-02-21T17:35:19.393Z,9.78
2019-02-21T17:37:48.312Z,9.40
2019-02-21T17:40:21.372Z,10.00
2019-02-21T17:42:49.873Z,8.53
2019-02-21T17:45:18.656Z,10.20
2019-02-21T17:47:47.535Z,8.78
2019-02-21T17:50:18.513Z,7.97
2019-02-21T17:52:48.592Z,11.45
2019-02-21T17:55:19.013Z,11.18
2019-02-21T17:57:47.936Z,12.35
2019-02-21T18:00:25.373Z,9.70
2019-02-21T18:02:55.967Z,8.83
2019-02-21T18:05:26.372Z,16.65
2019-02-21T18:07:56.592Z,11.60
2019-02-21T18:10:25.605Z,7.97
2019-02-21T18:12:54.781Z,8.75
2019-02-21T18:15:23.688Z,13.25
2019-02-21T18:17:52.453Z,15.70
2019-02-21T18:20:21.136Z,11.45
2019-02-21T18:22:51.881Z,12.03
2019-02-21T18:27:52.953Z,14.98
2019-02-21T18:30:21.692Z,9.80
2019-02-21T18:32:50.750Z,8.60
2019-02-21T18:35:22.994Z,10.90
2019-02-21T18:37:51.874Z,10.08
2019-02-21T18:40:21.494Z,8.95
2019-02-21T18:42:51.620Z,5.47
2019-02-21T18:45:20.595Z,6.72
2019-02-21T18:47:49.517Z,8.88
2019-02-21T18:50:18.480Z,6.70
2019-02-21T18:52:47.473Z,6.72
2019-02-21T18:55:16.473Z,8.20
2019-02-21T18:57:45.203Z,7.92
2019-02-21T19:00:17.012Z,9.05
2019-02-21T19:02:47.352Z,7.03
2019-02-21T19:05:17.694Z,7.40
2019-02-21T19:07:59.626Z,6.95
2019-02-21T19:10:19.592Z,11.30
2019-02-21T19:12:48.733Z,10.63
2019-02-21T19:15:21.384Z,7.92
2019-02-21T19:17:51.512Z,5.58
2019-02-21T19:20:21.587Z,6.87
2019-02-21T19:22:52.328Z,8.58
2019-02-21T19:25:24.221Z,8.68
2019-02-21T19:27:53.132Z,11.75
2019-02-21T19:30:25.549Z,10.32
2019-02-21T19:32:53.273Z,7.20
2019-02-21T19:35:21.692Z,8.05
2019-02-21T19:37:52.602Z,7.25
2019-02-21T19:40:24.082Z,9.08
2019-02-21T19:42:54.572Z,6.45
2019-02-21T19:45:24.896Z,8.63
2019-02-21T19:47:55.432Z,8.30
2019-02-21T19:50:24.612Z,7.95
2019-02-21T19:52:54.855Z,14.93
2019-02-21T19:55:23.293Z,8.70
2019-02-21T19:57:52.094Z,8.98
2019-02-21T20:00:24.192Z,8.05
2019-02-21T20:02:52.692Z,10.70
2019-02-21T20:05:21.153Z,9.18
2019-02-21T20:07:51.674Z,12.40
2019-02-21T20:10:20.113Z,9.23
2019-02-21T20:12:48.992Z,9.85
2019-02-21T20:15:20.356Z,12.33
2019-02-21T20:17:48.874Z,7.42
2019-02-21T20:20:21.995Z,10.32
2019-02-21T20:22:50.712Z,8.45
2019-02-21T20:25:21.712Z,8.73
2019-02-21T20:27:50.573Z,10.85
2019-02-21T20:30:19.992Z,14.43
2019-02-21T20:32:49.134Z,8.50
2019-02-21T20:35:21.172Z,9.80
2019-02-21T20:37:50.012Z,10.03
2019-02-21T20:40:18.915Z,6.78
2019-02-21T20:42:48.135Z,8.53
2019-02-21T20:45:18.854Z,8.80
2019-02-21T20:50:16.773Z,7.92
2019-02-21T20:52:45.753Z,11.33
2019-02-21T20:55:14.867Z,7.42
2019-02-21T20:57:44.493Z,8.20
2019-02-21T21:00:15.472Z,7.75
2019-02-21T21:02:55.392Z,9.28
2019-02-21T21:05:25.852Z,7.13
2019-02-21T21:07:54.955Z,7.25
2019-02-21T21:10:25.112Z,8.28
2019-02-21T21:12:58.095Z,10.38
2019-02-21T21:15:31.634Z,8.45
2019-02-21T21:18:00.432Z,10.00
2019-02-21T21:20:29.247Z,9.73
2019-02-21T21:22:58.012Z,9.63
2019-02-21T21:25:26.796Z,9.60
2019-02-21T21:27:56.712Z,11.35
2019-02-21T21:30:25.534Z,7.80
2019-02-21T21:32:54.512Z,8.15
2019-02-21T21:35:23.312Z,11.15
2019-02-21T21:37:51.792Z,9.40
2019-02-21T21:40:20.592Z,8.00
2019-02-21T21:42:49.052Z,12.30
2019-02-21T21:45:18.481Z,9.68
2019-02-21T21:47:48.873Z,9.05
2019-02-21T21:50:19.714Z,9.28
2019-02-21T21:52:48.573Z,10.50
2019-02-21T21:55:17.312Z,8.65
2019-02-21T21:57:46.177Z,8.28
2019-02-21T22:00:26.152Z,9.18
2019-02-21T22:02:54.882Z,10.07
2019-02-21T22:05:25.352Z,10.45
2019-02-21T22:07:55.852Z,8.63
2019-02-21T22:10:27.513Z,6.70
2019-02-21T22:12:56.432Z,8.25
2019-02-21T22:15:25.232Z,8.73
2019-02-21T22:17:54.512Z,8.23
2019-02-21T22:20:23.594Z,8.48
2019-02-21T22:22:54.117Z,7.22
2019-02-21T22:25:22.822Z,7.78
2019-02-21T22:27:53.134Z,7.85
2019-02-21T22:30:22.018Z,9.95
2019-02-21T22:32:52.442Z,8.40
2019-02-21T22:35:26.875Z,7.97
2019-02-21T22:37:54.656Z,7.37
2019-02-21T22:40:23.454Z,7.80
2019-02-21T22:42:52.721Z,6.60
2019-02-21T22:45:23.255Z,8.20
2019-02-21T22:47:51.750Z,10.05
2019-02-21T22:50:20.730Z,8.00
2019-02-21T22:52:49.197Z,7.33
2019-02-21T22:55:19.438Z,6.12
2019-02-21T22:57:49.740Z,8.70
2019-02-21T23:00:36.670Z,6.08
2019-02-21T23:03:11.294Z,8.45
2019-02-21T23:05:59.495Z,8.68
2019-02-21T23:08:43.394Z,8.45
2019-02-21T23:11:12.337Z,6.53
2019-02-21T23:13:41.354Z,7.97
2019-02-21T23:16:31.554Z,7.80
2019-02-21T23:19:00.415Z,6.42
2019-02-21T23:21:30.977Z,6.55
2019-02-21T23:24:11.954Z,7.58
2019-02-21T23:26:42.189Z,7.92
2019-02-21T23:29:11.054Z,7.25
2019-02-21T23:31:42.947Z,5.58
2019-02-21T23:34:13.034Z,7.12
2019-02-21T23:36:41.934Z,6.60
2019-02-21T23:39:10.714Z,8.43
2019-02-21T23:41:39.596Z,8.15
2019-02-21T23:44:10.034Z,7.05
2019-02-21T23:46:38.638Z,5.53
2019-02-21T23:49:07.554Z,7.87
2019-02-21T23:51:36.335Z,5.08
2019-02-21T23:54:05.396Z,5.87
2019-02-21T23:56:34.402Z,7.15
2019-02-21T23:59:03.998Z,6.37
