createdAt,value
2022-10-17T00:00:16.401Z,89.29
2022-10-17T00:02:42.772Z,89.42
2022-10-17T00:05:09.299Z,89.47
2022-10-17T00:07:35.655Z,89.43
2022-10-17T00:10:02.051Z,89.85
2022-10-17T00:12:28.521Z,89.77
2022-10-17T00:14:54.911Z,89.93
2022-10-17T00:17:21.402Z,89.90
2022-10-17T00:19:47.782Z,89.78
2022-10-17T00:22:14.326Z,89.78
2022-10-17T00:24:40.761Z,89.63
2022-10-17T00:27:07.155Z,89.75
2022-10-17T00:29:33.633Z,89.56
2022-10-17T00:31:59.994Z,89.89
2022-10-17T00:34:29.678Z,89.95
2022-10-17T00:36:56.047Z,89.61
2022-10-17T00:39:22.502Z,89.49
2022-10-17T00:41:48.861Z,89.43
2022-10-17T00:44:30.402Z,90.69
2022-10-17T00:47:00.124Z,89.80
2022-10-17T00:49:28.754Z,89.86
2022-10-17T00:52:01.946Z,90.04
2022-10-17T00:54:33.434Z,90.26
2022-10-17T00:57:01.176Z,90.16
2022-10-17T00:59:28.375Z,90.23
2022-10-17T01:02:05.787Z,90.98
2022-10-17T01:04:32.475Z,90.10
2022-10-17T01:06:59.007Z,90.30
2022-10-17T01:09:26.394Z,90.46
2022-10-17T01:12:33.867Z,91.56
2022-10-17T01:15:06.614Z,90.98
2022-10-17T01:17:44.159Z,90.58
2022-10-17T01:20:49.148Z,91.54
2022-10-17T01:23:27.090Z,90.05
2022-10-17T01:26:21.241Z,91.11
2022-10-17T01:29:05.965Z,91.46
2022-10-17T01:31:39.993Z,90.73
2022-10-17T01:34:44.213Z,91.38
2022-10-17T01:37:34.011Z,91.11
2022-10-17T01:40:10.504Z,90.53
2022-10-17T01:42:48.996Z,91.29
2022-10-17T01:45:23.755Z,91.40
2022-10-17T01:47:52.690Z,90.47
2022-10-17T01:50:28.434Z,91.02
2022-10-17T01:53:33.688Z,91.77
2022-10-17T01:56:03.735Z,90.55
2022-10-17T01:58:50.078Z,91.60
2022-10-17T02:01:18.485Z,90.37
2022-10-17T02:03:46.378Z,90.27
2022-10-17T02:06:12.764Z,90.29
2022-10-17T02:08:45.060Z,91.01
2022-10-17T02:11:16.512Z,90.52
2022-10-17T02:13:49.017Z,90.90
2022-10-17T02:16:42.549Z,91.46
2022-10-17T02:19:39.203Z,91.43
2022-10-17T02:22:05.544Z,89.76
2022-10-17T02:24:45.593Z,90.55
2022-10-17T02:27:23.680Z,90.24
2022-10-17T02:29:57.605Z,90.70
2022-10-17T02:32:30.960Z,90.41
2022-10-17T02:35:00.637Z,90.33
2022-10-17T02:37:30.204Z,90.22
2022-10-17T02:39:59.507Z,90.19
2022-10-17T02:42:27.565Z,90.35
2022-10-17T02:44:58.211Z,90.54
2022-10-17T02:47:34.883Z,91.11
2022-10-17T02:50:01.248Z,90.36
2022-10-17T02:52:45.388Z,91.20
2022-10-17T02:55:32.701Z,91.82
2022-10-17T02:58:03.847Z,90.50
2022-10-17T03:00:31.798Z,90.45
2022-10-17T03:02:58.300Z,90.43
2022-10-17T03:05:29.617Z,91.00
2022-10-17T03:07:56.955Z,90.60
2022-10-17T03:10:23.356Z,90.68
2022-10-17T03:12:49.711Z,90.65
2022-10-17T03:15:16.117Z,90.72
2022-10-17T03:17:42.721Z,90.69
2022-10-17T03:20:09.684Z,90.68
2022-10-17T03:22:36.066Z,90.40
2022-10-17T03:25:02.507Z,90.25
2022-10-17T03:27:32.188Z,90.18
2022-10-17T03:29:58.836Z,89.90
2022-10-17T03:32:25.319Z,89.84
2022-10-17T03:34:51.779Z,89.44
2022-10-17T03:37:18.209Z,89.29
2022-10-17T03:39:44.590Z,89.52
2022-10-17T03:42:10.959Z,89.31
2022-10-17T03:44:37.361Z,89.42
2022-10-17T03:47:03.788Z,89.43
2022-10-17T03:49:30.191Z,89.37
2022-10-17T03:51:56.598Z,89.29
2022-10-17T03:54:22.962Z,89.64
2022-10-17T03:56:49.437Z,89.41
2022-10-17T03:59:16.457Z,89.37
2022-10-17T04:01:43.323Z,89.54
2022-10-17T04:04:10.162Z,89.56
2022-10-17T04:06:37.777Z,89.84
2022-10-17T04:09:05.264Z,89.78
2022-10-17T04:11:31.824Z,89.84
2022-10-17T04:13:59.622Z,90.23
2022-10-17T04:16:26.713Z,90.18
2022-10-17T04:18:58.875Z,91.61
2022-10-17T04:21:27.383Z,91.13
2022-10-17T04:23:59.227Z,91.66
2022-10-17T04:26:25.736Z,91.65
2022-10-17T04:28:52.481Z,91.77
2022-10-17T04:31:19.004Z,91.83
2022-10-17T04:33:50.013Z,92.52
2022-10-17T04:36:18.774Z,92.57
2022-10-17T04:38:45.417Z,92.67
2022-10-17T04:41:14.397Z,92.81
2022-10-17T04:43:42.726Z,93.55
2022-10-17T04:46:14.388Z,93.32
2022-10-17T04:48:40.953Z,93.30
2022-10-17T04:51:20.624Z,94.23
2022-10-17T04:53:49.799Z,93.18
2022-10-17T04:56:18.932Z,93.31
2022-10-17T04:58:46.366Z,93.15
2022-10-17T05:01:15.130Z,93.25
2022-10-17T05:03:41.975Z,93.11
2022-10-17T05:06:11.333Z,93.20
2022-10-17T05:08:38.180Z,92.90
2022-10-17T05:11:05.870Z,92.62
2022-10-17T05:13:33.188Z,92.38
2022-10-17T05:16:00.884Z,92.24
2022-10-17T05:18:28.722Z,91.59
2022-10-17T05:20:55.450Z,91.02
2022-10-17T05:23:21.893Z,90.87
2022-10-17T05:25:48.344Z,91.52
2022-10-17T05:28:14.682Z,91.15
2022-10-17T05:30:41.046Z,90.90
2022-10-17T05:33:07.436Z,90.82
2022-10-17T05:35:33.802Z,90.87
2022-10-17T05:38:00.581Z,90.70
2022-10-17T05:40:27.022Z,91.05
2022-10-17T05:42:53.472Z,91.01
2022-10-17T05:45:19.858Z,91.49
2022-10-17T05:47:46.305Z,91.43
2022-10-17T05:50:13.153Z,91.39
2022-10-17T05:52:40.559Z,91.50
2022-10-17T05:55:08.973Z,91.59
2022-10-17T05:57:35.541Z,91.78
2022-10-17T06:00:02.168Z,91.68
2022-10-17T06:02:28.956Z,91.96
2022-10-17T06:04:55.669Z,92.46
2022-10-17T06:07:22.050Z,92.66
2022-10-17T06:09:48.434Z,93.28
2022-10-17T06:12:14.861Z,93.02
2022-10-17T06:14:41.245Z,93.32
2022-10-17T06:17:09.998Z,93.21
2022-10-17T06:19:41.377Z,93.27
2022-10-17T06:22:08.132Z,93.30
2022-10-17T06:24:34.513Z,93.24
2022-10-17T06:27:00.862Z,93.32
2022-10-17T06:29:27.216Z,93.31
2022-10-17T06:31:54.339Z,93.47
2022-10-17T06:34:21.114Z,93.45
2022-10-17T06:36:47.683Z,93.27
2022-10-17T06:39:14.313Z,93.20
2022-10-17T06:41:44.559Z,93.07
2022-10-17T06:44:11.528Z,93.02
2022-10-17T06:46:40.588Z,92.81
2022-10-17T06:49:07.616Z,92.92
2022-10-17T06:51:37.879Z,93.41
2022-10-17T06:54:04.414Z,93.20
2022-10-17T06:56:30.847Z,92.67
2022-10-17T06:58:57.262Z,92.81
2022-10-17T07:01:23.647Z,92.61
2022-10-17T07:03:50.132Z,92.36
2022-10-17T07:06:17.945Z,92.18
2022-10-17T07:08:45.619Z,91.97
2022-10-17T07:11:14.257Z,92.00
2022-10-17T07:13:41.029Z,91.62
2022-10-17T07:16:08.305Z,91.27
2022-10-17T07:18:34.936Z,91.36
2022-10-17T07:21:01.458Z,90.85
2022-10-17T07:23:28.236Z,90.78
2022-10-17T07:26:03.400Z,91.02
2022-10-17T07:28:29.940Z,90.33
2022-10-17T07:30:56.346Z,89.74
2022-10-17T07:33:22.854Z,89.58
2022-10-17T07:35:49.522Z,89.34
2022-10-17T07:38:15.896Z,88.59
2022-10-17T07:40:42.485Z,88.20
2022-10-17T07:43:08.869Z,86.84
2022-10-17T07:45:35.207Z,86.15
2022-10-17T07:48:01.585Z,85.60
2022-10-17T07:50:29.130Z,84.92
2022-10-17T07:52:55.487Z,85.21
2022-10-17T07:55:21.927Z,85.22
2022-10-17T07:57:48.254Z,85.51
2022-10-17T08:00:14.826Z,84.44
2022-10-17T08:02:41.268Z,84.21
2022-10-17T08:05:08.060Z,83.89
2022-10-17T08:07:34.440Z,83.78
2022-10-17T08:10:00.933Z,83.64
2022-10-17T08:12:27.748Z,83.38
2022-10-17T08:14:54.552Z,82.45
2022-10-17T08:17:21.591Z,81.22
2022-10-17T08:19:48.025Z,80.27
2022-10-17T08:22:14.413Z,79.34
2022-10-17T08:24:42.711Z,79.99
2022-10-17T08:27:11.498Z,79.55
2022-10-17T08:29:39.151Z,79.32
2022-10-17T08:32:08.984Z,78.99
2022-10-17T08:34:36.443Z,78.31
2022-10-17T08:37:02.898Z,78.03
2022-10-17T08:39:29.456Z,77.32
2022-10-17T08:42:03.334Z,77.14
2022-10-17T08:44:35.786Z,76.43
2022-10-17T08:47:06.520Z,76.79
2022-10-17T08:49:52.231Z,76.08
2022-10-17T08:52:43.618Z,75.72
2022-10-17T08:55:21.090Z,75.49
2022-10-17T08:57:48.473Z,75.08
2022-10-17T09:00:19.491Z,73.84
2022-10-17T09:02:48.817Z,73.17
2022-10-17T09:05:28.339Z,73.46
2022-10-17T09:08:28.808Z,73.55
2022-10-17T09:11:09.859Z,72.13
2022-10-17T09:14:06.208Z,72.84
2022-10-17T09:16:48.970Z,72.23
2022-10-17T09:19:26.852Z,72.17
2022-10-17T09:22:04.319Z,71.07
2022-10-17T09:24:41.667Z,72.14
2022-10-17T09:27:26.069Z,70.22
2022-10-17T09:30:17.168Z,70.59
2022-10-17T09:32:57.879Z,68.08
2022-10-17T09:35:26.698Z,69.18
2022-10-17T09:37:54.135Z,69.33
2022-10-17T09:40:32.292Z,69.28
2022-10-17T09:43:01.376Z,68.70
2022-10-17T09:45:33.589Z,69.54
2022-10-17T09:48:05.973Z,68.98
2022-10-17T09:50:34.012Z,68.05
2022-10-17T09:53:08.520Z,67.59
2022-10-17T09:55:42.513Z,66.69
2022-10-17T09:58:10.780Z,65.24
2022-10-17T10:00:40.236Z,64.04
2022-10-17T10:03:12.921Z,63.62
2022-10-17T10:05:40.526Z,62.17
2022-10-17T10:08:17.815Z,62.79
2022-10-17T10:10:45.183Z,62.15
2022-10-17T10:13:14.442Z,61.52
2022-10-17T10:15:43.547Z,60.98
2022-10-17T10:18:25.053Z,61.50
2022-10-17T10:21:21.390Z,62.06
2022-10-17T10:24:13.192Z,62.25
2022-10-17T10:26:45.922Z,62.10
2022-10-17T10:29:35.769Z,61.89
2022-10-17T10:32:26.197Z,60.38
2022-10-17T10:34:57.494Z,60.51
2022-10-17T10:37:41.793Z,61.30
2022-10-17T10:40:18.516Z,60.69
2022-10-17T10:42:48.912Z,60.70
2022-10-17T10:45:49.368Z,61.66
2022-10-17T10:48:20.583Z,60.56
2022-10-17T10:50:49.461Z,60.33
2022-10-17T10:53:56.898Z,60.69
2022-10-17T10:56:34.115Z,61.50
2022-10-17T10:59:10.059Z,61.67
2022-10-17T11:02:20.975Z,61.36
2022-10-17T11:04:54.883Z,60.91
2022-10-17T11:07:33.645Z,61.26
2022-10-17T11:10:09.220Z,61.84
2022-10-17T11:12:41.638Z,61.94
2022-10-17T11:15:49.578Z,62.43
2022-10-17T11:18:33.239Z,62.82
2022-10-17T11:21:13.398Z,62.95
2022-10-17T11:23:53.175Z,63.37
2022-10-17T11:26:26.720Z,63.22
2022-10-17T11:28:54.599Z,63.48
2022-10-17T11:31:23.553Z,62.87
2022-10-17T11:33:57.153Z,63.53
2022-10-17T11:36:30.132Z,63.75
2022-10-17T11:39:08.984Z,63.84
2022-10-17T11:41:42.940Z,63.18
2022-10-17T11:44:27.340Z,63.14
2022-10-17T11:47:35.856Z,63.51
2022-10-17T11:53:13.367Z,63.81
2022-10-17T11:55:41.762Z,63.35
2022-10-17T11:58:23.370Z,63.44
2022-10-17T12:01:05.027Z,63.26
2022-10-17T12:03:41.327Z,64.42
2022-10-17T12:06:29.342Z,64.37
2022-10-17T12:09:27.592Z,65.28
2022-10-17T12:11:59.814Z,67.34
2022-10-17T12:14:47.530Z,68.33
2022-10-17T12:17:38.937Z,70.11
2022-10-17T12:20:21.175Z,72.29
2022-10-17T12:22:49.542Z,73.69
2022-10-17T12:25:32.686Z,75.59
2022-10-17T12:28:30.798Z,77.28
2022-10-17T12:31:05.719Z,79.38
2022-10-17T12:34:00.136Z,79.31
2022-10-17T12:36:26.429Z,80.73
2022-10-17T12:39:01.610Z,82.81
2022-10-17T12:41:40.232Z,83.27
2022-10-17T12:44:15.704Z,85.03
2022-10-17T12:46:51.847Z,85.24
2022-10-17T12:49:39.420Z,84.41
2022-10-17T12:52:17.658Z,85.57
2022-10-17T12:55:00.227Z,85.16
2022-10-17T12:58:00.264Z,85.12
2022-10-17T13:00:37.841Z,85.99
2022-10-17T13:03:18.319Z,86.15
2022-10-17T13:05:57.496Z,85.77
2022-10-17T13:08:38.786Z,86.11
2022-10-17T13:11:06.759Z,85.57
2022-10-17T13:13:42.422Z,86.20
2022-10-17T13:16:09.194Z,86.87
2022-10-17T13:18:35.941Z,87.41
2022-10-17T13:21:14.483Z,88.54
2022-10-17T13:23:41.097Z,88.35
2022-10-17T13:26:10.217Z,89.53
2022-10-17T13:28:39.319Z,89.96
2022-10-17T13:31:06.456Z,91.00
2022-10-17T13:33:39.204Z,93.14
2022-10-17T13:36:15.814Z,93.96
2022-10-17T13:38:43.238Z,93.81
2022-10-17T13:41:34.931Z,94.92
2022-10-17T13:44:07.558Z,94.84
2022-10-17T13:46:38.458Z,94.35
2022-10-17T13:49:30.907Z,95.53
2022-10-17T13:51:58.427Z,95.27
2022-10-17T13:54:42.814Z,96.68
2022-10-17T13:57:23.378Z,97.43
2022-10-17T13:59:54.523Z,96.40
2022-10-17T14:02:31.909Z,98.04
2022-10-17T14:05:17.141Z,98.86
2022-10-17T14:08:11.793Z,99.50
2022-10-17T14:10:45.707Z,97.66
2022-10-17T14:13:51.717Z,99.07
2022-10-17T14:17:00.623Z,99.64
2022-10-17T14:20:16.099Z,99.36
2022-10-17T14:23:04.449Z,97.75
2022-10-17T14:25:53.176Z,98.29
2022-10-17T14:28:28.685Z,98.82
2022-10-17T14:31:36.894Z,99.67
2022-10-17T14:34:05.487Z,98.40
2022-10-17T14:36:42.709Z,98.62
2022-10-17T14:39:29.947Z,99.29
2022-10-17T14:42:04.268Z,98.35
2022-10-17T14:44:50.511Z,98.98
2022-10-17T14:47:50.270Z,98.67
2022-10-17T14:50:22.466Z,98.00
2022-10-17T14:53:26.463Z,99.31
2022-10-17T14:56:05.647Z,98.66
2022-10-17T14:58:35.303Z,98.62
2022-10-17T15:01:28.248Z,99.99
2022-10-17T15:04:02.947Z,98.92
2022-10-17T15:06:47.118Z,98.89
2022-10-17T15:09:20.686Z,98.77
2022-10-17T15:11:48.137Z,99.46
2022-10-17T15:14:28.694Z,99.90
2022-10-17T15:17:08.289Z,100.00
2022-10-17T15:19:35.548Z,99.49
2022-10-17T15:22:07.900Z,100.00
2022-10-17T15:24:56.848Z,100.00
2022-10-17T15:27:29.429Z,100.00
2022-10-17T15:30:04.966Z,100.00
2022-10-17T15:32:38.080Z,100.00
2022-10-17T15:35:14.214Z,100.00
2022-10-17T15:37:44.032Z,100.00
2022-10-17T15:40:25.871Z,100.00
2022-10-17T15:43:00.771Z,99.83
2022-10-17T15:46:02.131Z,100.00
2022-10-17T15:48:32.135Z,99.83
2022-10-17T15:51:02.291Z,99.79
2022-10-17T15:53:30.797Z,99.95
2022-10-17T15:56:06.275Z,99.95
2022-10-17T15:58:40.915Z,100.00
2022-10-17T16:01:07.990Z,99.85
2022-10-17T16:03:47.161Z,99.92
2022-10-17T16:06:32.397Z,99.63
2022-10-17T16:09:05.604Z,99.66
2022-10-17T16:11:40.024Z,100.00
2022-10-17T16:14:15.928Z,99.87
2022-10-17T16:16:43.387Z,99.55
2022-10-17T16:19:14.053Z,99.88
2022-10-17T16:21:47.534Z,99.62
2022-10-17T16:24:27.591Z,99.31
2022-10-17T16:27:06.715Z,99.35
2022-10-17T16:29:39.371Z,99.70
2022-10-17T16:32:19.904Z,100.00
2022-10-17T16:34:50.312Z,99.50
2022-10-17T16:37:23.486Z,100.00
2022-10-17T16:39:52.746Z,100.00
2022-10-17T16:42:38.879Z,100.00
2022-10-17T16:45:08.155Z,99.64
2022-10-17T16:47:38.211Z,99.81
2022-10-17T16:50:08.400Z,100.00
2022-10-17T16:52:45.329Z,99.62
2022-10-17T16:55:19.962Z,99.71
2022-10-17T16:57:50.091Z,99.78
2022-10-17T17:00:17.740Z,100.00
2022-10-17T17:02:47.631Z,99.96
2022-10-17T17:05:18.654Z,100.00
2022-10-17T17:07:50.997Z,100.00
2022-10-17T17:10:20.731Z,100.00
2022-10-17T17:12:48.704Z,100.00
2022-10-17T17:15:18.424Z,100.00
2022-10-17T17:17:55.754Z,100.00
2022-10-17T17:20:22.963Z,100.00
2022-10-17T17:22:53.351Z,100.00
2022-10-17T17:25:25.900Z,100.00
2022-10-17T17:27:52.836Z,100.00
2022-10-17T17:30:22.615Z,100.00
2022-10-17T17:32:49.948Z,100.00
2022-10-17T17:35:19.611Z,100.00
2022-10-17T17:37:52.233Z,100.00
2022-10-17T17:40:21.832Z,100.00
2022-10-17T17:42:52.990Z,100.00
2022-10-17T17:45:25.342Z,100.00
2022-10-17T17:47:55.346Z,100.00
2022-10-17T17:50:38.430Z,100.00
2022-10-17T17:53:05.915Z,99.89
2022-10-17T17:55:33.008Z,100.00
2022-10-17T17:57:59.782Z,99.95
2022-10-17T18:00:26.691Z,99.98
2022-10-17T18:02:53.217Z,100.00
2022-10-17T18:05:19.908Z,100.00
2022-10-17T18:07:46.389Z,100.00
2022-10-17T18:12:42.199Z,100.00
2022-10-17T18:15:08.821Z,100.00
2022-10-17T18:17:35.343Z,100.00
2022-10-17T18:20:02.730Z,100.00
2022-10-17T18:22:32.621Z,100.00
2022-10-17T18:24:59.511Z,100.00
2022-10-17T18:27:25.856Z,100.00
2022-10-17T18:29:52.353Z,100.00
2022-10-17T18:32:18.974Z,100.00
2022-10-17T18:34:45.437Z,100.00
2022-10-17T18:37:11.793Z,100.00
2022-10-17T18:39:38.538Z,100.00
2022-10-17T18:42:04.906Z,100.00
2022-10-17T18:44:31.290Z,100.00
2022-10-17T18:47:03.008Z,100.00
2022-10-17T18:49:30.762Z,100.00
2022-10-17T18:51:57.133Z,100.00
2022-10-17T18:54:24.377Z,98.39
2022-10-17T18:56:52.331Z,95.96
2022-10-17T18:59:19.920Z,94.66
2022-10-17T19:01:47.121Z,93.72
2022-10-17T19:04:14.056Z,93.45
2022-10-17T19:06:41.005Z,93.33
2022-10-17T19:09:08.865Z,92.77
2022-10-17T19:11:36.415Z,92.88
2022-10-17T19:14:07.927Z,92.88
2022-10-17T19:16:35.983Z,93.33
2022-10-17T19:19:14.375Z,95.04
2022-10-17T19:21:40.919Z,93.90
2022-10-17T19:24:11.424Z,94.28
2022-10-17T19:26:39.673Z,94.33
2022-10-17T19:29:06.614Z,94.46
2022-10-17T19:31:34.671Z,94.64
2022-10-17T19:34:01.160Z,94.74
2022-10-17T19:36:33.354Z,95.06
2022-10-17T19:39:02.015Z,95.13
2022-10-17T19:41:28.563Z,95.24
2022-10-17T19:43:55.202Z,95.43
2022-10-17T19:46:24.466Z,95.83
2022-10-17T19:48:51.723Z,95.73
2022-10-17T19:51:20.247Z,95.98
2022-10-17T19:53:47.400Z,96.14
2022-10-17T19:56:13.864Z,96.29
2022-10-17T19:58:46.584Z,96.76
2022-10-17T20:01:16.804Z,96.87
2022-10-17T20:03:43.890Z,96.64
2022-10-17T20:06:10.591Z,97.01
2022-10-17T20:08:38.487Z,97.27
2022-10-17T20:11:11.561Z,98.13
2022-10-17T20:13:38.371Z,97.59
2022-10-17T20:16:06.599Z,97.77
2022-10-17T20:18:33.141Z,98.03
2022-10-17T20:21:05.471Z,98.53
2022-10-17T20:23:32.336Z,97.97
2022-10-17T20:26:13.620Z,98.16
2022-10-17T20:28:49.733Z,98.05
2022-10-17T20:31:16.537Z,98.29
2022-10-17T20:33:42.966Z,98.26
2022-10-17T20:36:11.784Z,98.59
2022-10-17T20:38:38.459Z,98.43
2022-10-17T20:41:09.889Z,98.97
2022-10-17T20:43:37.304Z,98.87
2022-10-17T20:46:21.890Z,99.09
2022-10-17T20:48:54.273Z,99.48
2022-10-17T20:51:21.373Z,99.29
2022-10-17T20:53:48.787Z,99.30
2022-10-17T20:56:27.839Z,99.94
2022-10-17T20:59:03.224Z,100.00
2022-10-17T21:01:31.758Z,99.17
2022-10-17T21:04:06.058Z,98.96
2022-10-17T21:06:42.611Z,98.85
2022-10-17T21:09:09.222Z,98.81
2022-10-17T21:11:35.616Z,98.67
2022-10-17T21:14:04.893Z,98.79
2022-10-17T21:16:34.080Z,98.50
2022-10-17T21:19:00.908Z,98.23
2022-10-17T21:21:30.588Z,98.36
2022-10-17T21:24:01.264Z,98.57
2022-10-17T21:26:30.778Z,98.38
2022-10-17T21:28:57.706Z,98.23
2022-10-17T21:31:26.599Z,98.34
2022-10-17T21:34:00.623Z,98.41
2022-10-17T21:36:28.160Z,98.61
2022-10-17T21:38:56.404Z,98.81
2022-10-17T21:41:25.621Z,98.92
2022-10-17T21:43:55.302Z,98.99
2022-10-17T21:46:22.257Z,98.60
2022-10-17T21:48:50.414Z,98.75
2022-10-17T21:51:18.845Z,98.87
2022-10-17T21:53:46.123Z,98.97
2022-10-17T21:56:15.857Z,99.18
2022-10-17T21:58:42.770Z,99.12
2022-10-17T22:01:18.006Z,99.79
2022-10-17T22:03:47.030Z,99.14
2022-10-17T22:09:23.402Z,100.00
2022-10-17T22:11:53.079Z,99.60
2022-10-17T22:14:21.337Z,99.57
2022-10-17T22:16:48.926Z,99.76
2022-10-17T22:19:18.817Z,99.98
2022-10-17T22:21:45.375Z,99.90
2022-10-17T22:24:14.322Z,100.00
2022-10-17T22:26:41.674Z,100.00
2022-10-17T22:29:08.828Z,100.00
2022-10-17T22:31:36.321Z,100.00
2022-10-17T22:34:05.258Z,99.80
2022-10-17T22:36:32.605Z,99.52
2022-10-17T22:39:02.122Z,99.50
2022-10-17T22:41:28.486Z,99.31
2022-10-17T22:43:54.844Z,99.02
2022-10-17T22:46:21.347Z,99.00
2022-10-17T22:48:47.797Z,99.07
2022-10-17T22:51:14.911Z,98.92
2022-10-17T22:53:41.694Z,98.88
2022-10-17T22:56:18.406Z,100.00
2022-10-17T22:58:45.384Z,99.09
2022-10-17T23:01:18.712Z,99.86
2022-10-17T23:03:45.236Z,99.28
2022-10-17T23:06:12.645Z,99.18
2022-10-17T23:08:39.567Z,99.63
2022-10-17T23:11:06.915Z,99.59
2022-10-17T23:13:33.525Z,99.80
2022-10-17T23:15:59.883Z,99.62
2022-10-17T23:18:27.012Z,99.66
2022-10-17T23:20:53.989Z,99.75
2022-10-17T23:23:21.255Z,99.50
2022-10-17T23:25:48.003Z,99.33
2022-10-17T23:28:14.680Z,99.40
2022-10-17T23:30:41.148Z,99.22
2022-10-17T23:33:09.299Z,99.15
2022-10-17T23:35:36.079Z,99.11
2022-10-17T23:38:02.859Z,99.15
2022-10-17T23:40:29.920Z,99.11
2022-10-17T23:42:56.285Z,99.19
2022-10-17T23:45:22.686Z,99.07
2022-10-17T23:47:49.103Z,99.29
2022-10-17T23:50:16.332Z,99.29
2022-10-17T23:52:42.738Z,99.39
2022-10-17T23:55:09.677Z,99.30
2022-10-17T23:57:36.085Z,99.18
